createdAt,value
2018-04-15T00:01:50.677Z,86.90
2018-04-15T00:04:17.500Z,85.30
2018-04-15T00:06:44.674Z,86.32
2018-04-15T00:09:11.457Z,83.00
2018-04-15T00:11:38.557Z,87.00
2018-04-15T00:14:05.417Z,88.97
2018-04-15T00:16:32.208Z,85.95
2018-04-15T00:18:59.012Z,83.50
2018-04-15T00:21:25.811Z,85.82
2018-04-15T00:23:52.876Z,86.53
2018-04-15T00:26:20.032Z,88.73
2018-04-15T00:28:46.857Z,91.07
2018-04-15T00:31:13.697Z,100.70
2018-04-15T00:33:40.484Z,100.90
2018-04-15T00:36:07.345Z,108.35
2018-04-15T00:38:34.377Z,107.97
2018-04-15T00:41:01.500Z,108.05
2018-04-15T00:43:28.316Z,108.80
2018-04-15T00:45:55.162Z,115.47
2018-04-15T00:48:22.057Z,119.05
2018-04-15T00:50:49.081Z,117.37
2018-04-15T00:53:15.884Z,125.22
2018-04-15T00:55:42.738Z,132.37
2018-04-15T00:58:09.583Z,128.20
2018-04-15T01:00:36.436Z,138.20
2018-04-15T01:03:03.233Z,127.53
2018-04-15T01:05:30.074Z,117.20
2018-04-15T01:07:56.950Z,135.20
2018-04-15T01:10:23.744Z,138.88
2018-04-15T01:12:50.601Z,138.60
2018-04-15T01:15:17.713Z,148.17
2018-04-15T01:17:44.871Z,149.45
2018-04-15T01:20:11.713Z,141.60
2018-04-15T01:22:38.526Z,155.55
2018-04-15T01:25:05.381Z,154.30
2018-04-15T01:27:32.199Z,158.30
2018-04-15T01:29:59.017Z,147.82
2018-04-15T01:32:25.834Z,149.18
2018-04-15T01:34:52.637Z,161.68
2018-04-15T01:37:19.482Z,154.68
2018-04-15T01:39:46.268Z,155.82
2018-04-15T01:42:13.402Z,159.45
2018-04-15T01:44:40.241Z,156.60
2018-04-15T01:47:07.069Z,153.70
2018-04-15T01:49:34.148Z,159.50
2018-04-15T01:52:00.967Z,139.88
2018-04-15T01:54:28.032Z,154.50
2018-04-15T01:56:54.841Z,158.70
2018-04-15T01:59:21.673Z,147.40
2018-04-15T02:01:48.533Z,152.77
2018-04-15T02:04:15.328Z,145.65
2018-04-15T02:06:42.158Z,131.27
2018-04-15T02:09:09.001Z,124.47
2018-04-15T02:11:35.825Z,111.93
2018-04-15T02:14:02.641Z,111.28
2018-04-15T02:16:29.459Z,101.72
2018-04-15T02:18:56.250Z,86.80
2018-04-15T02:21:23.094Z,93.03
2018-04-15T02:23:50.178Z,128.68
2018-04-15T02:26:17.026Z,121.78
2018-04-15T02:28:44.141Z,106.83
2018-04-15T02:31:10.966Z,80.40
2018-04-15T02:33:37.777Z,140.10
2018-04-15T02:36:04.602Z,100.22
2018-04-15T02:38:31.452Z,97.85
2018-04-15T02:40:58.285Z,92.35
2018-04-15T02:43:25.088Z,104.07
2018-04-15T02:45:51.892Z,118.10
2018-04-15T02:48:18.725Z,98.05
2018-04-15T02:50:45.570Z,122.53
2018-04-15T02:53:12.672Z,105.97
2018-04-15T02:55:39.498Z,122.43
2018-04-15T02:58:06.300Z,119.10
2018-04-15T03:00:33.100Z,99.70
2018-04-15T03:02:59.917Z,78.97
2018-04-15T03:05:26.785Z,85.65
2018-04-15T03:07:53.838Z,94.50
2018-04-15T03:10:20.682Z,78.28
2018-04-15T03:12:47.502Z,87.90
2018-04-15T03:15:14.308Z,81.70
2018-04-15T03:17:41.142Z,67.03
2018-04-15T03:20:08.257Z,74.93
2018-04-15T03:22:35.085Z,64.77
2018-04-15T03:25:02.145Z,76.97
2018-04-15T03:27:28.972Z,66.43
2018-04-15T03:29:55.754Z,62.03
2018-04-15T03:32:22.586Z,59.78
2018-04-15T03:34:49.395Z,59.30
2018-04-15T03:37:16.570Z,50.72
2018-04-15T03:39:43.380Z,48.17
2018-04-15T03:42:10.179Z,50.58
2018-04-15T03:44:37.018Z,42.53
2018-04-15T03:47:04.036Z,54.20
2018-04-15T03:49:30.862Z,47.22
2018-04-15T03:51:57.672Z,75.18
2018-04-15T03:54:24.468Z,68.13
2018-04-15T03:56:51.294Z,66.72
2018-04-15T03:59:18.356Z,67.53
2018-04-15T04:01:45.162Z,61.30
2018-04-15T04:04:12.848Z,57.30
2018-04-15T04:06:39.679Z,60.50
2018-04-15T04:09:06.752Z,56.10
2018-04-15T04:11:33.560Z,63.15
2018-04-15T04:14:00.394Z,63.63
2018-04-15T04:16:27.200Z,68.27
2018-04-15T04:19:00.068Z,67.15
2018-04-15T04:21:33.256Z,71.87
2018-04-15T04:24:05.904Z,77.73
2018-04-15T04:26:32.984Z,79.03
2018-04-15T04:29:00.136Z,79.60
2018-04-15T04:31:27.192Z,83.33
2018-04-15T04:33:54.341Z,116.32
2018-04-15T04:36:21.137Z,94.97
2018-04-15T04:38:47.956Z,106.72
2018-04-15T04:41:14.751Z,278.63
2018-04-15T04:43:41.556Z,109.45
2018-04-15T04:46:08.368Z,84.35
2018-04-15T04:48:35.173Z,82.80
2018-04-15T04:51:02.001Z,76.22
2018-04-15T04:53:29.084Z,89.78
2018-04-15T04:55:55.867Z,91.45
2018-04-15T04:58:22.672Z,94.00
2018-04-15T05:00:49.711Z,76.20
2018-04-15T05:03:16.562Z,80.20
2018-04-15T05:05:43.351Z,79.47
2018-04-15T05:08:10.198Z,84.82
2018-04-15T05:10:36.992Z,87.10
2018-04-15T05:13:03.793Z,96.43
2018-04-15T05:15:30.880Z,101.53
2018-04-15T05:17:57.715Z,107.35
2018-04-15T05:20:24.564Z,120.32
2018-04-15T05:22:51.608Z,127.15
2018-04-15T05:25:18.760Z,93.85
2018-04-15T05:27:45.560Z,113.85
2018-04-15T05:30:12.353Z,96.75
2018-04-15T05:32:39.186Z,95.05
2018-04-15T05:35:06.239Z,98.50
2018-04-15T05:37:33.075Z,93.03
2018-04-15T05:39:59.843Z,84.20
2018-04-15T05:42:26.974Z,106.03
2018-04-15T05:44:53.801Z,114.32
2018-04-15T05:47:20.623Z,104.07
2018-04-15T05:49:47.436Z,85.57
2018-04-15T05:52:14.228Z,83.87
2018-04-15T05:54:41.065Z,66.62
2018-04-15T05:57:07.848Z,59.43
2018-04-15T05:59:34.982Z,49.15
2018-04-15T06:02:01.843Z,52.57
2018-04-15T06:04:28.656Z,45.83
2018-04-15T06:06:55.493Z,43.47
2018-04-15T06:09:22.657Z,49.42
2018-04-15T06:11:49.493Z,49.60
2018-04-15T06:14:16.544Z,52.88
2018-04-15T06:16:43.364Z,65.37
2018-04-15T06:19:10.199Z,73.62
2018-04-15T06:21:36.982Z,69.53
2018-04-15T06:24:03.822Z,70.85
2018-04-15T06:26:30.658Z,79.33
2018-04-15T06:28:57.736Z,71.45
2018-04-15T06:31:24.531Z,75.00
2018-04-15T06:33:51.338Z,74.07
2018-04-15T06:36:18.441Z,83.82
2018-04-15T06:38:45.252Z,71.12
2018-04-15T06:41:12.091Z,81.03
2018-04-15T06:43:39.178Z,85.77
2018-04-15T06:46:05.990Z,82.18
2018-04-15T06:48:32.825Z,95.27
2018-04-15T06:50:59.608Z,105.00
2018-04-15T06:53:26.656Z,90.90
2018-04-15T06:55:53.696Z,85.00
2018-04-15T06:58:20.517Z,88.15
2018-04-15T07:00:47.593Z,78.70
2018-04-15T07:03:14.446Z,83.32
2018-04-15T07:05:41.236Z,80.82
2018-04-15T07:08:08.325Z,91.57
2018-04-15T07:10:35.140Z,85.20
2018-04-15T07:13:02.223Z,79.78
2018-04-15T07:15:29.267Z,82.00
2018-04-15T07:17:56.287Z,90.00
2018-04-15T07:20:23.148Z,89.70
2018-04-15T07:22:49.928Z,82.53
2018-04-15T07:25:16.759Z,76.18
2018-04-15T07:27:43.602Z,75.30
2018-04-15T07:30:10.405Z,79.20
2018-04-15T07:32:37.258Z,77.15
2018-04-15T07:35:04.077Z,64.50
2018-04-15T07:37:30.900Z,64.20
2018-04-15T07:39:57.697Z,64.07
2018-04-15T07:42:24.717Z,67.67
2018-04-15T07:44:51.563Z,56.27
2018-04-15T07:47:18.378Z,61.30
2018-04-15T07:49:45.184Z,59.20
2018-04-15T07:52:12.021Z,57.65
2018-04-15T07:54:38.854Z,58.97
2018-04-15T07:57:05.641Z,55.67
2018-04-15T07:59:32.489Z,55.85
2018-04-15T08:01:59.591Z,51.78
2018-04-15T08:04:26.392Z,44.85
2018-04-15T08:06:53.214Z,40.50
2018-04-15T08:09:20.001Z,41.75
2018-04-15T08:11:47.083Z,44.70
2018-04-15T08:14:13.900Z,43.33
2018-04-15T08:16:40.741Z,44.05
2018-04-15T08:19:07.801Z,42.55
2018-04-15T08:21:34.689Z,45.22
2018-04-15T08:24:01.553Z,43.60
2018-04-15T08:26:28.367Z,44.13
2018-04-15T08:28:55.172Z,45.07
2018-04-15T08:31:21.955Z,47.58
2018-04-15T08:33:48.813Z,48.97
2018-04-15T08:36:15.633Z,55.33
2018-04-15T08:38:42.757Z,53.45
2018-04-15T08:41:09.586Z,56.35
2018-04-15T08:43:36.364Z,50.30
2018-04-15T08:46:03.172Z,47.80
2018-04-15T08:48:30.332Z,51.40
2018-04-15T08:50:57.148Z,53.28
2018-04-15T08:53:23.973Z,51.53
2018-04-15T08:55:50.804Z,51.70
2018-04-15T08:58:17.627Z,47.47
2018-04-15T09:00:44.447Z,47.83
2018-04-15T09:03:11.598Z,53.53
2018-04-15T09:05:38.754Z,54.88
2018-04-15T09:08:05.836Z,57.92
2018-04-15T09:10:32.599Z,61.08
2018-04-15T09:12:59.462Z,60.90
2018-04-15T09:15:26.285Z,62.25
2018-04-15T09:17:53.101Z,59.10
2018-04-15T09:20:20.218Z,58.42
2018-04-15T09:22:47.008Z,58.25
2018-04-15T09:25:14.081Z,62.70
2018-04-15T09:27:41.138Z,58.35
2018-04-15T09:30:08.030Z,60.35
2018-04-15T09:32:35.659Z,61.92
2018-04-15T09:35:02.474Z,60.40
2018-04-15T09:37:29.556Z,60.60
2018-04-15T09:39:56.378Z,62.33
2018-04-15T09:42:23.223Z,59.95
2018-04-15T09:44:50.283Z,61.20
2018-04-15T09:47:17.131Z,62.08
2018-04-15T09:49:43.915Z,62.88
2018-04-15T09:52:10.746Z,59.35
2018-04-15T09:54:37.581Z,57.00
2018-04-15T09:57:04.707Z,59.35
2018-04-15T09:59:31.557Z,56.35
2018-04-15T10:01:58.697Z,57.20
2018-04-15T10:04:25.853Z,57.03
2018-04-15T10:06:52.689Z,59.25
2018-04-15T10:09:19.477Z,59.47
2018-04-15T10:11:46.319Z,60.45
2018-04-15T10:14:13.420Z,56.50
2018-04-15T10:16:40.248Z,59.50
2018-04-15T10:19:07.293Z,62.55
2018-04-15T10:21:34.138Z,62.38
2018-04-15T10:24:01.273Z,65.07
2018-04-15T10:26:28.041Z,66.87
2018-04-15T10:28:54.847Z,62.00
2018-04-15T10:31:21.939Z,63.53
2018-04-15T10:33:48.785Z,63.75
2018-04-15T10:36:15.597Z,72.05
2018-04-15T10:38:42.472Z,65.65
2018-04-15T10:41:09.517Z,70.95
2018-04-15T10:43:36.320Z,68.87
2018-04-15T10:46:03.151Z,74.85
2018-04-15T10:48:29.928Z,75.87
2018-04-15T10:50:57.101Z,70.55
2018-04-15T10:53:23.950Z,76.07
2018-04-15T10:55:50.796Z,87.47
2018-04-15T10:58:17.620Z,78.68
2018-04-15T11:00:44.404Z,78.93
2018-04-15T11:03:11.250Z,85.17
2018-04-15T11:05:38.371Z,78.72
2018-04-15T11:08:05.392Z,79.60
2018-04-15T11:10:32.455Z,66.75
2018-04-15T11:12:59.285Z,66.40
2018-04-15T11:15:26.125Z,67.93
2018-04-15T11:17:52.945Z,68.20
2018-04-15T11:20:19.785Z,71.72
2018-04-15T11:22:46.574Z,73.30
2018-04-15T11:25:13.357Z,73.80
2018-04-15T11:27:40.168Z,76.20
2018-04-15T11:30:07.204Z,72.37
2018-04-15T11:32:34.362Z,70.85
2018-04-15T11:35:01.148Z,74.53
2018-04-15T11:37:28.244Z,74.67
2018-04-15T11:39:55.105Z,74.18
2018-04-15T11:42:21.892Z,68.62
2018-04-15T11:44:48.741Z,72.32
2018-04-15T11:47:15.820Z,65.78
2018-04-15T11:49:42.651Z,66.65
2018-04-15T11:52:09.712Z,62.10
2018-04-15T11:54:36.553Z,63.58
2018-04-15T11:57:03.713Z,65.85
2018-04-15T11:59:30.528Z,62.58
2018-04-15T12:01:57.373Z,66.95
2018-04-15T12:04:24.446Z,65.13
2018-04-15T12:06:51.278Z,62.30
2018-04-15T12:09:18.066Z,65.62
2018-04-15T12:11:44.927Z,61.90
2018-04-15T12:14:11.901Z,61.35
2018-04-15T12:16:38.774Z,65.90
2018-04-15T12:19:05.587Z,65.62
2018-04-15T12:21:32.418Z,68.22
2018-04-15T12:23:59.496Z,63.65
2018-04-15T12:26:26.318Z,63.92
2018-04-15T12:28:53.141Z,61.22
2018-04-15T12:31:20.000Z,62.72
2018-04-15T12:33:47.080Z,66.75
2018-04-15T12:36:13.917Z,65.10
2018-04-15T12:38:40.769Z,63.90
2018-04-15T12:41:07.610Z,67.45
2018-04-15T12:43:34.429Z,64.03
2018-04-15T12:46:01.243Z,61.22
2018-04-15T12:48:28.068Z,60.60
2018-04-15T12:50:55.186Z,61.58
2018-04-15T12:53:22.001Z,64.40
2018-04-15T12:55:48.788Z,59.33
2018-04-15T12:58:16.138Z,61.37
2018-04-15T13:00:43.168Z,62.85
2018-04-15T13:03:09.985Z,55.08
2018-04-15T13:05:36.778Z,59.70
2018-04-15T13:08:03.613Z,59.95
2018-04-15T13:10:30.458Z,61.20
2018-04-15T13:12:57.361Z,61.80
2018-04-15T13:15:24.172Z,63.72
2018-04-15T13:17:51.257Z,60.80
2018-04-15T13:20:18.326Z,60.90
2018-04-15T13:22:45.128Z,55.50
2018-04-15T13:25:12.212Z,64.07
2018-04-15T13:27:39.070Z,63.70
2018-04-15T13:30:05.877Z,56.75
2018-04-15T13:32:32.700Z,61.88
2018-04-15T13:34:59.809Z,61.80
2018-04-15T13:37:26.593Z,63.97
2018-04-15T13:39:53.396Z,65.80
2018-04-15T13:42:20.200Z,60.75
2018-04-15T13:44:47.027Z,59.90
2018-04-15T13:47:13.845Z,58.73
2018-04-15T13:49:40.693Z,61.80
2018-04-15T13:52:07.519Z,62.55
2018-04-15T13:54:34.312Z,63.92
2018-04-15T13:57:01.145Z,61.30
2018-04-15T13:59:27.974Z,62.03
2018-04-15T14:01:55.073Z,58.87
2018-04-15T14:04:21.902Z,63.25
2018-04-15T14:06:48.741Z,61.95
2018-04-15T14:09:15.582Z,58.97
2018-04-15T14:11:42.393Z,56.70
2018-04-15T14:14:09.214Z,59.40
2018-04-15T14:16:36.009Z,61.90
2018-04-15T14:19:03.074Z,60.08
2018-04-15T14:21:29.880Z,58.15
2018-04-15T14:23:56.739Z,57.90
2018-04-15T14:26:23.809Z,56.45
2018-04-15T14:28:50.978Z,56.13
2018-04-15T14:31:17.809Z,58.25
2018-04-15T14:33:44.605Z,55.00
2018-04-15T14:36:11.421Z,52.87
2018-04-15T14:38:38.201Z,54.47
2018-04-15T14:41:05.388Z,57.10
2018-04-15T14:43:32.428Z,55.87
2018-04-15T14:45:59.472Z,53.22
2018-04-15T14:48:26.314Z,54.55
2018-04-15T14:50:53.478Z,50.60
2018-04-15T14:53:20.309Z,54.17
2018-04-15T14:55:47.128Z,55.65
2018-04-15T14:58:13.953Z,50.88
2018-04-15T15:00:41.770Z,52.60
2018-04-15T15:03:08.821Z,53.83
2018-04-15T15:05:35.628Z,49.90
2018-04-15T15:08:02.683Z,52.22
2018-04-15T15:10:29.525Z,52.05
2018-04-15T15:12:56.312Z,50.15
2018-04-15T15:15:23.158Z,50.40
2018-04-15T15:17:50.277Z,51.67
2018-04-15T15:20:17.288Z,50.67
2018-04-15T15:22:44.118Z,51.53
2018-04-15T15:25:10.930Z,54.67
2018-04-15T15:27:37.989Z,53.20
2018-04-15T15:30:04.810Z,56.25
2018-04-15T15:32:31.632Z,54.75
2018-04-15T15:34:58.454Z,52.05
2018-04-15T15:37:25.506Z,54.77
2018-04-15T15:39:52.645Z,53.00
2018-04-15T15:42:19.424Z,51.30
2018-04-15T15:44:46.269Z,54.42
2018-04-15T15:47:13.090Z,52.83
2018-04-15T15:49:40.120Z,54.60
2018-04-15T15:52:06.920Z,53.57
2018-04-15T15:54:33.948Z,52.95
2018-04-15T15:57:01.001Z,59.78
2018-04-15T15:59:28.117Z,58.35
2018-04-15T16:01:54.922Z,56.42
2018-04-15T16:04:21.744Z,62.28
2018-04-15T16:06:48.570Z,56.45
2018-04-15T16:09:15.401Z,62.38
2018-04-15T16:11:42.461Z,57.72
2018-04-15T16:14:09.490Z,61.10
2018-04-15T16:16:36.311Z,56.65
2018-04-15T16:19:03.412Z,52.57
2018-04-15T16:21:30.416Z,55.27
2018-04-15T16:23:57.240Z,59.58
2018-04-15T16:26:24.350Z,56.70
2018-04-15T16:28:51.154Z,54.63
2018-04-15T16:31:17.967Z,55.47
2018-04-15T16:33:44.790Z,49.83
2018-04-15T16:36:11.626Z,52.22
2018-04-15T16:38:38.635Z,51.28
2018-04-15T16:41:05.706Z,53.72
2018-04-15T16:43:32.950Z,56.92
2018-04-15T16:46:00.009Z,58.33
2018-04-15T16:48:26.813Z,51.37
2018-04-15T16:50:53.914Z,57.03
2018-04-15T16:53:20.794Z,55.92
2018-04-15T16:55:47.899Z,61.88
2018-04-15T16:58:14.750Z,57.10
2018-04-15T17:00:41.537Z,58.65
2018-04-15T17:03:08.381Z,56.40
2018-04-15T17:05:35.493Z,60.95
2018-04-15T17:08:02.313Z,60.90
2018-04-15T17:10:29.477Z,57.77
2018-04-15T17:12:56.312Z,57.83
2018-04-15T17:15:23.472Z,56.60
2018-04-15T17:17:50.409Z,57.90
2018-04-15T17:20:17.254Z,59.97
2018-04-15T17:22:44.296Z,59.10
2018-04-15T17:25:11.130Z,60.30
2018-04-15T17:27:38.188Z,62.47
2018-04-15T17:30:05.010Z,63.75
2018-04-15T17:32:32.080Z,64.55
2018-04-15T17:34:58.917Z,68.95
2018-04-15T17:37:25.700Z,64.75
2018-04-15T17:39:52.552Z,66.57
2018-04-15T17:42:19.381Z,70.30
2018-04-15T17:44:46.213Z,73.40
2018-04-15T17:47:13.037Z,67.72
2018-04-15T17:49:39.886Z,70.20
2018-04-15T17:52:06.946Z,68.45
2018-04-15T17:54:33.972Z,71.95
2018-04-15T17:57:01.134Z,74.32
2018-04-15T17:59:27.924Z,78.30
2018-04-15T18:01:54.729Z,77.43
2018-04-15T18:04:21.551Z,74.03
2018-04-15T18:06:48.371Z,74.50
2018-04-15T18:09:15.193Z,80.10
2018-04-15T18:11:41.961Z,76.50
2018-04-15T18:14:08.798Z,82.10
2018-04-15T18:16:35.645Z,82.60
2018-04-15T18:19:02.476Z,77.63
2018-04-15T18:21:29.296Z,84.62
2018-04-15T18:23:56.404Z,79.35
2018-04-15T18:26:23.253Z,82.15
2018-04-15T18:28:50.082Z,83.43
2018-04-15T18:31:17.143Z,85.72
2018-04-15T18:33:43.932Z,85.05
2018-04-15T18:36:10.781Z,82.30
2018-04-15T18:38:37.878Z,84.03
2018-04-15T18:41:04.665Z,88.10
2018-04-15T18:43:31.476Z,84.10
2018-04-15T18:45:58.293Z,84.50
2018-04-15T18:48:25.104Z,81.70
2018-04-15T18:50:51.896Z,76.57
2018-04-15T18:53:18.738Z,77.20
2018-04-15T18:55:45.533Z,72.90
2018-04-15T18:58:12.365Z,70.03
2018-04-15T19:00:39.462Z,80.62
2018-04-15T19:03:06.509Z,84.82
2018-04-15T19:05:33.362Z,73.50
2018-04-15T19:08:00.396Z,94.10
2018-04-15T19:10:27.250Z,94.15
2018-04-15T19:12:54.070Z,81.25
2018-04-15T19:15:20.908Z,82.83
2018-04-15T19:17:47.741Z,86.93
2018-04-15T19:20:14.828Z,87.78
2018-04-15T19:22:41.885Z,94.50
2018-04-15T19:25:08.710Z,95.70
2018-04-15T19:27:35.797Z,96.65
2018-04-15T19:30:02.592Z,93.18
2018-04-15T19:32:29.470Z,94.10
2018-04-15T19:34:56.545Z,93.30
2018-04-15T19:37:23.333Z,97.37
2018-04-15T19:39:50.169Z,98.70
2018-04-15T19:42:17.181Z,95.10
2018-04-15T19:44:44.222Z,98.50
2018-04-15T19:47:11.004Z,95.00
2018-04-15T19:49:37.830Z,91.57
2018-04-15T19:52:04.640Z,85.30
2018-04-15T19:54:31.478Z,94.60
2018-04-15T19:56:58.284Z,91.60
2018-04-15T19:59:25.098Z,95.83
2018-04-15T20:01:51.910Z,88.97
2018-04-15T20:04:19.026Z,87.80
2018-04-15T20:06:45.820Z,89.43
2018-04-15T20:09:12.669Z,85.57
2018-04-15T20:11:39.497Z,84.68
2018-04-15T20:14:06.350Z,81.07
2018-04-15T20:16:33.359Z,83.17
2018-04-15T20:19:00.173Z,87.63
2018-04-15T20:21:27.005Z,85.53
2018-04-15T20:23:53.826Z,86.57
2018-04-15T20:26:20.677Z,85.68
2018-04-15T20:28:47.768Z,79.43
2018-04-15T20:31:14.820Z,84.80
2018-04-15T20:33:41.613Z,83.12
2018-04-15T20:36:08.461Z,78.62
2018-04-15T20:38:35.547Z,88.07
2018-04-15T20:41:02.702Z,85.50
2018-04-15T20:43:29.857Z,86.05
2018-04-15T20:45:56.695Z,80.90
2018-04-15T20:48:23.740Z,80.60
2018-04-15T20:50:50.610Z,79.65
2018-04-15T20:53:17.412Z,69.97
2018-04-15T20:55:44.213Z,73.60
2018-04-15T20:58:11.030Z,76.10
2018-04-15T21:00:37.866Z,73.95
2018-04-15T21:03:04.693Z,75.35
2018-04-15T21:05:31.579Z,73.32
2018-04-15T21:07:58.360Z,69.03
2018-04-15T21:10:25.288Z,74.43
2018-04-15T21:12:52.116Z,67.63
2018-04-15T21:15:19.258Z,67.93
2018-04-15T21:17:46.080Z,68.37
2018-04-15T21:20:12.896Z,65.07
2018-04-15T21:22:39.692Z,64.75
2018-04-15T21:25:06.530Z,62.75
2018-04-15T21:27:33.344Z,65.87
2018-04-15T21:30:00.151Z,61.30
2018-04-15T21:32:26.932Z,60.60
2018-04-15T21:34:53.774Z,68.47
2018-04-15T21:37:21.021Z,65.18
2018-04-15T21:39:47.854Z,62.80
2018-04-15T21:42:14.649Z,60.80
2018-04-15T21:44:41.498Z,63.53
2018-04-15T21:47:08.284Z,64.30
2018-04-15T21:49:35.076Z,63.73
2018-04-15T21:52:01.885Z,62.65
2018-04-15T21:54:28.725Z,65.35
2018-04-15T21:56:55.548Z,62.30
2018-04-15T21:59:22.374Z,64.30
2018-04-15T22:01:49.444Z,63.13
2018-04-15T22:04:16.232Z,64.68
2018-04-15T22:06:43.057Z,67.17
2018-04-15T22:09:09.896Z,64.28
2018-04-15T22:11:42.702Z,68.47
2018-04-15T22:14:09.512Z,63.42
2018-04-15T22:16:36.309Z,66.45
2018-04-15T22:19:03.494Z,66.87
2018-04-15T22:21:30.641Z,64.68
2018-04-15T22:23:57.478Z,63.38
2018-04-15T22:26:24.638Z,65.53
2018-04-15T22:28:51.794Z,63.85
2018-04-15T22:31:18.609Z,63.05
2018-04-15T22:33:45.672Z,60.63
2018-04-15T22:36:12.501Z,60.88
2018-04-15T22:38:39.312Z,67.68
2018-04-15T22:41:06.143Z,64.95
2018-04-15T22:43:33.258Z,64.37
2018-04-15T22:46:00.300Z,64.85
2018-04-15T22:48:27.345Z,68.15
2018-04-15T22:50:54.156Z,61.17
2018-04-15T22:53:20.952Z,63.73
2018-04-15T22:55:47.793Z,66.10
2018-04-15T22:58:14.581Z,66.03
2018-04-15T23:00:41.418Z,64.07
2018-04-15T23:03:08.508Z,65.15
2018-04-15T23:05:35.350Z,66.30
2018-04-15T23:08:02.506Z,63.03
2018-04-15T23:10:29.329Z,66.28
2018-04-15T23:12:56.398Z,62.35
2018-04-15T23:15:23.237Z,67.20
2018-04-15T23:17:50.062Z,65.75
2018-04-15T23:20:16.907Z,60.40
2018-04-15T23:22:43.692Z,63.80
2018-04-15T23:25:10.817Z,76.97
2018-04-15T23:27:37.885Z,73.10
2018-04-15T23:30:04.710Z,78.05
2018-04-15T23:32:31.861Z,75.80
2018-04-15T23:34:58.904Z,70.57
2018-04-15T23:37:25.724Z,69.62
2018-04-15T23:39:52.550Z,61.73
2018-04-15T23:42:19.356Z,74.03
2018-04-15T23:44:46.180Z,80.82
2018-04-15T23:47:13.242Z,73.68
2018-04-15T23:49:40.030Z,69.00
2018-04-15T23:52:06.877Z,71.45
2018-04-15T23:54:33.961Z,71.20
2018-04-15T23:57:01.109Z,70.75
2018-04-15T23:59:28.151Z,74.85
