createdAt,value
2023-04-30T00:00:19.844Z,90.70
2023-04-30T00:00:52.003Z,90.50
2023-04-30T00:01:24.407Z,90.40
2023-04-30T00:01:56.471Z,90.20
2023-04-30T00:02:28.738Z,90.20
2023-04-30T00:03:00.946Z,90.20
2023-04-30T00:03:33.175Z,90.20
2023-04-30T00:04:06.072Z,90.10
2023-04-30T00:04:38.098Z,90.00
2023-04-30T00:05:10.511Z,90.00
2023-04-30T00:06:15.802Z,86.40
2023-04-30T00:06:47.967Z,90.20
2023-04-30T00:07:20.349Z,90.00
2023-04-30T00:07:52.621Z,89.80
2023-04-30T00:09:30.413Z,86.00
2023-04-30T00:10:03.208Z,90.10
2023-04-30T00:10:35.456Z,90.00
2023-04-30T00:11:07.616Z,90.10
2023-04-30T00:11:39.656Z,90.00
2023-04-30T00:13:17.332Z,90.00
2023-04-30T00:13:49.630Z,89.90
2023-04-30T00:14:21.775Z,89.70
2023-04-30T00:14:56.364Z,89.50
2023-04-30T00:15:28.625Z,89.60
2023-04-30T00:16:33.344Z,90.10
2023-04-30T00:17:05.471Z,90.20
2023-04-30T00:18:10.291Z,90.60
2023-04-30T00:18:42.544Z,90.70
2023-04-30T00:19:14.588Z,90.80
2023-04-30T00:19:46.620Z,90.90
2023-04-30T00:21:25.511Z,88.50
2023-04-30T00:23:35.576Z,90.90
2023-04-30T00:24:07.624Z,91.00
2023-04-30T00:26:17.103Z,91.00
2023-04-30T00:26:52.379Z,91.10
2023-04-30T00:29:34.627Z,91.20
2023-04-30T00:30:39.658Z,91.40
2023-04-30T00:36:06.542Z,91.70
2023-04-30T02:31:13.684Z,91.60
2023-04-30T02:32:19.208Z,91.10
2023-04-30T02:33:23.997Z,91.00
2023-04-30T02:33:56.049Z,91.10
2023-04-30T02:34:28.325Z,90.80
2023-04-30T02:35:00.968Z,90.80
2023-04-30T02:35:33.115Z,90.80
2023-04-30T02:36:05.278Z,90.70
2023-04-30T02:36:37.443Z,90.80
2023-04-30T02:37:09.837Z,90.70
2023-04-30T02:37:42.134Z,90.50
2023-04-30T02:38:14.288Z,90.30
2023-04-30T02:38:46.945Z,90.20
2023-04-30T02:39:19.116Z,89.90
2023-04-30T02:39:52.090Z,89.70
2023-04-30T02:40:24.599Z,88.60
2023-04-30T02:40:56.769Z,88.40
2023-04-30T02:41:28.920Z,88.40
2023-04-30T02:42:01.202Z,87.80
2023-04-30T02:42:33.484Z,87.30
2023-04-30T02:43:06.498Z,87.30
2023-04-30T02:43:39.249Z,87.40
2023-04-30T02:44:12.653Z,87.00
2023-04-30T02:44:44.885Z,87.30
2023-04-30T02:45:16.935Z,87.00
2023-04-30T02:45:49.219Z,87.10
2023-04-30T02:46:21.294Z,86.90
2023-04-30T02:46:53.414Z,86.50
2023-04-30T02:47:25.706Z,86.70
2023-04-30T02:47:58.000Z,87.20
2023-04-30T02:48:30.135Z,86.70
2023-04-30T02:49:02.403Z,86.90
2023-04-30T02:49:34.808Z,86.80
2023-04-30T02:50:07.693Z,87.40
2023-04-30T02:50:39.846Z,86.50
2023-04-30T02:51:12.028Z,86.60
2023-04-30T02:51:44.165Z,86.70
2023-04-30T02:52:16.328Z,87.70
2023-04-30T02:52:48.495Z,87.40
2023-04-30T02:53:20.542Z,87.80
2023-04-30T02:53:52.810Z,87.60
2023-04-30T02:54:25.216Z,87.50
2023-04-30T04:37:17.769Z,92.30
2023-04-30T04:45:08.226Z,92.70
2023-04-30T04:57:44.473Z,92.70
2023-04-30T04:59:22.995Z,92.60
2023-04-30T04:59:55.522Z,92.70
2023-04-30T05:03:14.332Z,92.50
2023-04-30T05:04:20.000Z,92.50
2023-04-30T05:05:24.923Z,92.50
2023-04-30T05:06:29.756Z,92.60
2023-04-30T05:07:02.856Z,92.70
2023-04-30T05:09:13.518Z,92.50
2023-04-30T05:09:47.118Z,92.60
2023-04-30T05:12:29.855Z,92.30
2023-04-30T05:16:17.648Z,92.40
2023-04-30T05:17:22.111Z,92.20
2023-04-30T05:18:59.485Z,90.10
2023-04-30T05:19:31.768Z,91.90
2023-04-30T05:20:04.048Z,91.90
2023-04-30T05:20:36.225Z,91.90
2023-04-30T05:21:08.260Z,91.90
2023-04-30T05:22:13.286Z,89.70
2023-04-30T05:22:45.464Z,91.60
2023-04-30T05:23:17.615Z,91.50
2023-04-30T05:23:49.767Z,91.50
2023-04-30T05:24:21.940Z,91.60
2023-04-30T05:24:54.233Z,91.60
2023-04-30T05:25:26.377Z,91.60
2023-04-30T05:25:58.531Z,91.70
2023-04-30T05:26:30.816Z,91.80
2023-04-30T05:27:05.748Z,91.60
2023-04-30T05:27:37.889Z,91.70
2023-04-30T05:28:10.056Z,91.60
2023-04-30T05:28:42.099Z,91.60
2023-04-30T05:29:14.072Z,91.60
2023-04-30T05:29:46.173Z,91.50
2023-04-30T05:30:18.580Z,91.60
2023-04-30T05:30:50.643Z,91.60
2023-04-30T05:31:22.913Z,91.50
2023-04-30T05:31:55.086Z,91.60
2023-04-30T05:32:28.123Z,91.50
2023-04-30T05:33:00.482Z,91.40
2023-04-30T05:33:32.504Z,91.50
2023-04-30T05:34:04.774Z,91.60
2023-04-30T05:34:36.816Z,91.50
2023-04-30T05:35:09.942Z,91.50
2023-04-30T05:35:42.217Z,91.40
2023-04-30T05:36:14.520Z,91.50
2023-04-30T05:36:46.652Z,91.50
2023-04-30T05:37:20.134Z,91.60
2023-04-30T05:37:52.423Z,91.50
2023-04-30T05:38:24.461Z,91.60
2023-04-30T05:38:56.502Z,91.50
2023-04-30T05:39:28.549Z,91.60
2023-04-30T05:40:32.858Z,89.50
2023-04-30T05:41:05.153Z,91.60
2023-04-30T05:41:37.425Z,91.50
2023-04-30T05:42:09.463Z,91.50
2023-04-30T05:42:43.792Z,91.50
2023-04-30T05:43:15.815Z,91.40
2023-04-30T05:44:20.496Z,90.00
2023-04-30T05:44:52.779Z,91.40
2023-04-30T05:45:25.177Z,91.70
2023-04-30T05:45:57.264Z,91.50
2023-04-30T05:46:29.729Z,91.40
2023-04-30T05:47:01.900Z,91.40
2023-04-30T05:47:33.973Z,92.50
2023-04-30T05:48:06.286Z,91.40
2023-04-30T05:48:39.082Z,91.50
2023-04-30T05:49:11.502Z,91.60
2023-04-30T05:50:16.188Z,89.30
2023-04-30T05:50:48.228Z,91.50
2023-04-30T05:51:20.385Z,91.40
2023-04-30T05:52:24.948Z,89.20
2023-04-30T05:52:57.150Z,91.40
2023-04-30T05:53:29.384Z,91.50
2023-04-30T05:54:01.675Z,91.40
2023-04-30T05:54:34.065Z,91.50
2023-04-30T05:55:07.063Z,91.50
2023-04-30T05:55:39.230Z,91.50
2023-04-30T05:56:12.587Z,91.40
2023-04-30T05:56:44.752Z,91.40
2023-04-30T05:57:17.277Z,91.50
2023-04-30T05:57:49.438Z,91.50
2023-04-30T05:58:21.719Z,91.30
2023-04-30T05:58:53.867Z,91.40
2023-04-30T05:59:26.152Z,91.50
2023-04-30T05:59:58.311Z,91.50
2023-04-30T06:02:09.901Z,89.40
2023-04-30T06:02:42.143Z,91.40
2023-04-30T06:03:14.343Z,91.30
2023-04-30T06:03:46.912Z,91.40
2023-04-30T06:04:51.563Z,89.40
2023-04-30T06:05:56.285Z,88.80
2023-04-30T06:06:28.407Z,91.40
2023-04-30T06:07:00.761Z,91.40
2023-04-30T06:07:32.877Z,91.40
2023-04-30T06:08:05.036Z,91.30
2023-04-30T06:08:37.072Z,91.40
2023-04-30T06:09:09.958Z,91.30
2023-04-30T06:10:14.757Z,89.60
2023-04-30T06:10:47.039Z,91.30
2023-04-30T06:11:19.196Z,91.50
2023-04-30T06:11:52.222Z,92.40
2023-04-30T06:12:24.610Z,91.30
2023-04-30T06:13:29.396Z,89.30
2023-04-30T06:14:01.471Z,91.40
2023-04-30T06:14:33.600Z,92.10
2023-04-30T06:15:06.838Z,91.40
2023-04-30T06:15:39.007Z,91.40
2023-04-30T06:16:11.303Z,91.40
2023-04-30T06:16:47.325Z,91.30
2023-04-30T06:17:19.628Z,91.30
2023-04-30T06:17:51.856Z,91.10
2023-04-30T06:18:56.643Z,91.30
2023-04-30T06:19:28.678Z,91.20
2023-04-30T06:20:02.805Z,91.30
2023-04-30T06:20:34.936Z,91.30
2023-04-30T06:21:06.989Z,90.60
2023-04-30T06:21:39.373Z,91.30
2023-04-30T06:22:11.646Z,91.30
2023-04-30T06:22:43.934Z,91.70
2023-04-30T06:23:16.083Z,91.90
2023-04-30T06:23:48.250Z,91.20
2023-04-30T06:24:20.406Z,91.30
2023-04-30T06:24:52.803Z,91.20
2023-04-30T06:25:57.726Z,89.10
2023-04-30T06:26:30.132Z,91.40
2023-04-30T06:27:03.025Z,91.20
2023-04-30T06:27:35.047Z,91.30
2023-04-30T06:28:09.488Z,91.30
2023-04-30T06:28:41.647Z,91.20
2023-04-30T06:29:13.695Z,91.30
2023-04-30T06:29:45.842Z,91.40
2023-04-30T06:30:18.241Z,91.30
2023-04-30T06:30:50.902Z,91.40
2023-04-30T06:31:23.333Z,91.30
2023-04-30T06:31:56.024Z,91.20
2023-04-30T06:32:28.363Z,91.20
2023-04-30T06:33:00.553Z,91.30
2023-04-30T06:33:32.767Z,91.40
2023-04-30T06:34:04.817Z,91.40
2023-04-30T06:35:10.210Z,89.50
2023-04-30T06:36:47.771Z,89.30
2023-04-30T06:37:20.285Z,90.80
2023-04-30T06:37:52.452Z,91.40
2023-04-30T06:38:24.616Z,91.50
2023-04-30T06:38:56.788Z,91.70
2023-04-30T06:39:28.808Z,91.60
2023-04-30T06:40:33.985Z,89.80
2023-04-30T06:41:09.369Z,91.60
2023-04-30T06:41:42.012Z,91.60
2023-04-30T06:42:15.372Z,91.20
2023-04-30T06:42:47.830Z,91.50
2023-04-30T06:43:52.707Z,90.00
2023-04-30T06:44:24.849Z,91.70
2023-04-30T06:44:57.740Z,91.80
2023-04-30T06:45:30.031Z,91.70
2023-04-30T06:46:02.194Z,91.80
2023-04-30T06:46:34.901Z,91.80
2023-04-30T06:47:07.110Z,91.40
2023-04-30T06:47:39.355Z,91.70
2023-04-30T06:49:16.697Z,91.80
2023-04-30T06:49:49.361Z,91.70
2023-04-30T06:50:24.257Z,91.90
2023-04-30T06:50:56.894Z,91.90
2023-04-30T06:51:29.063Z,91.90
2023-04-30T06:52:01.577Z,91.80
2023-04-30T06:53:06.030Z,91.90
2023-04-30T06:53:38.430Z,91.80
2023-04-30T06:54:10.941Z,92.50
2023-04-30T06:54:43.836Z,91.70
2023-04-30T06:55:16.120Z,91.80
2023-04-30T06:55:49.461Z,92.40
2023-04-30T06:56:22.223Z,91.70
2023-04-30T06:56:54.372Z,92.00
2023-04-30T06:57:27.380Z,91.90
2023-04-30T06:57:59.419Z,91.00
2023-04-30T06:59:04.101Z,90.10
2023-04-30T06:59:36.259Z,91.30
2023-04-30T07:00:09.150Z,91.80
2023-04-30T07:01:14.570Z,90.10
2023-04-30T07:02:54.001Z,90.20
2023-04-30T07:03:26.407Z,91.70
2023-04-30T07:04:00.286Z,91.80
2023-04-30T07:05:05.070Z,90.20
2023-04-30T07:05:37.342Z,92.00
2023-04-30T07:06:09.560Z,92.00
2023-04-30T07:07:14.663Z,90.20
2023-04-30T07:07:46.952Z,92.00
2023-04-30T07:08:19.102Z,91.60
2023-04-30T07:08:51.267Z,92.10
2023-04-30T07:09:23.320Z,92.10
2023-04-30T07:09:55.945Z,91.90
2023-04-30T07:11:01.236Z,90.30
2023-04-30T07:11:33.268Z,92.10
2023-04-30T07:12:05.560Z,91.90
2023-04-30T07:13:10.348Z,92.10
2023-04-30T07:13:42.397Z,92.00
2023-04-30T07:14:14.545Z,91.80
2023-04-30T07:14:46.598Z,92.00
2023-04-30T07:15:18.983Z,92.00
2023-04-30T07:15:51.736Z,91.80
2023-04-30T07:16:28.038Z,92.20
2023-04-30T07:17:00.521Z,92.10
2023-04-30T07:17:32.569Z,91.80
2023-04-30T07:18:04.769Z,91.60
2023-04-30T07:19:42.666Z,92.20
2023-04-30T07:20:15.029Z,92.10
2023-04-30T07:20:47.188Z,92.20
2023-04-30T07:21:19.347Z,92.20
2023-04-30T07:21:51.526Z,92.30
2023-04-30T07:22:23.684Z,92.00
2023-04-30T07:22:55.954Z,92.20
2023-04-30T07:23:30.454Z,91.90
2023-04-30T07:24:35.311Z,92.20
2023-04-30T07:25:08.310Z,92.10
2023-04-30T07:26:13.229Z,90.30
2023-04-30T07:26:45.397Z,92.00
2023-04-30T07:27:17.550Z,92.20
2023-04-30T07:27:52.946Z,92.10
2023-04-30T07:28:25.115Z,92.00
2023-04-30T07:28:57.276Z,91.40
2023-04-30T07:30:02.321Z,92.00
2023-04-30T07:30:34.842Z,92.00
2023-04-30T07:31:07.646Z,92.00
2023-04-30T07:31:39.872Z,92.30
2023-04-30T07:32:12.153Z,92.10
2023-04-30T07:32:44.461Z,92.30
2023-04-30T07:33:16.757Z,92.00
2023-04-30T07:33:50.672Z,92.60
2023-04-30T07:34:22.845Z,92.50
2023-04-30T07:34:57.993Z,92.60
2023-04-30T07:35:30.277Z,91.30
2023-04-30T07:36:02.314Z,93.70
2023-04-30T07:36:34.482Z,93.20
2023-04-30T07:37:06.878Z,92.80
2023-04-30T07:37:41.105Z,92.40
2023-04-30T07:38:13.484Z,92.80
2023-04-30T07:38:45.538Z,93.20
2023-04-30T07:39:18.033Z,93.10
2023-04-30T07:39:50.211Z,92.70
2023-04-30T07:41:08.210Z,91.10
2023-04-30T07:41:40.717Z,92.80
2023-04-30T07:42:12.878Z,92.70
2023-04-30T07:42:47.806Z,92.80
2023-04-30T07:43:52.858Z,91.30
2023-04-30T07:44:25.119Z,92.40
2023-04-30T07:44:57.529Z,92.90
2023-04-30T07:45:29.814Z,93.10
2023-04-30T07:46:02.604Z,93.10
2023-04-30T07:46:36.339Z,93.10
2023-04-30T07:47:09.647Z,92.90
2023-04-30T07:47:41.992Z,93.00
2023-04-30T07:48:14.199Z,92.90
2023-04-30T07:48:46.603Z,92.70
2023-04-30T07:49:18.644Z,92.60
2023-04-30T07:49:51.054Z,92.60
2023-04-30T07:50:56.808Z,92.50
2023-04-30T07:51:29.225Z,92.90
2023-04-30T07:52:01.610Z,92.60
2023-04-30T07:52:33.782Z,92.30
2023-04-30T07:53:09.426Z,92.70
2023-04-30T07:53:41.684Z,92.50
2023-04-30T07:54:14.444Z,92.40
2023-04-30T07:54:46.607Z,92.20
2023-04-30T07:55:18.832Z,92.60
2023-04-30T07:55:50.818Z,92.20
2023-04-30T07:56:23.002Z,92.70
2023-04-30T07:57:32.337Z,92.80
2023-04-30T07:58:37.132Z,90.80
2023-04-30T07:59:09.060Z,92.70
2023-04-30T07:59:41.214Z,92.70
2023-04-30T08:00:14.725Z,92.60
2023-04-30T08:00:47.088Z,92.60
2023-04-30T08:01:19.140Z,92.50
2023-04-30T08:01:51.825Z,92.70
2023-04-30T08:02:24.218Z,92.30
2023-04-30T08:02:56.766Z,92.70
2023-04-30T08:03:29.090Z,92.70
2023-04-30T08:04:01.615Z,92.80
2023-04-30T08:04:33.836Z,92.70
2023-04-30T08:05:06.422Z,92.80
2023-04-30T08:05:38.482Z,92.50
2023-04-30T08:06:10.656Z,92.80
2023-04-30T08:06:42.925Z,92.50
2023-04-30T08:07:50.734Z,92.50
2023-04-30T08:08:22.990Z,92.50
2023-04-30T08:08:55.018Z,92.40
2023-04-30T08:09:27.294Z,92.00
2023-04-30T08:09:59.340Z,92.30
2023-04-30T08:10:32.102Z,92.50
2023-04-30T08:11:36.663Z,91.00
2023-04-30T08:12:12.539Z,92.40
2023-04-30T08:12:44.947Z,92.50
2023-04-30T08:13:17.219Z,92.40
2023-04-30T08:13:51.897Z,92.00
2023-04-30T08:14:23.940Z,92.40
2023-04-30T08:15:05.186Z,92.50
2023-04-30T08:15:38.701Z,92.40
2023-04-30T08:16:43.711Z,92.60
2023-04-30T08:17:15.795Z,92.50
2023-04-30T08:17:51.171Z,91.90
2023-04-30T08:18:23.358Z,92.40
2023-04-30T08:18:55.986Z,92.30
2023-04-30T08:19:28.036Z,91.90
2023-04-30T08:20:01.633Z,92.20
2023-04-30T08:20:34.882Z,92.60
2023-04-30T08:21:07.747Z,92.50
2023-04-30T08:21:40.334Z,91.70
2023-04-30T08:22:12.569Z,92.30
2023-04-30T08:22:47.594Z,92.40
2023-04-30T08:23:19.750Z,91.90
2023-04-30T08:23:51.795Z,92.60
2023-04-30T08:24:24.066Z,92.60
2023-04-30T08:24:56.229Z,92.40
2023-04-30T08:25:28.390Z,92.70
2023-04-30T08:26:32.950Z,92.30
2023-04-30T08:27:04.986Z,92.30
2023-04-30T08:27:37.044Z,92.40
2023-04-30T08:28:09.316Z,92.40
2023-04-30T08:29:46.745Z,92.70
2023-04-30T08:30:19.155Z,92.80
2023-04-30T08:30:51.195Z,92.60
2023-04-30T08:31:23.436Z,92.50
2023-04-30T08:32:29.752Z,90.90
2023-04-30T08:33:02.029Z,93.00
2023-04-30T08:33:34.025Z,92.80
2023-04-30T08:34:06.787Z,92.60
2023-04-30T08:34:40.754Z,92.50
2023-04-30T08:35:12.814Z,92.50
2023-04-30T08:36:17.497Z,92.50
2023-04-30T08:36:49.630Z,93.10
2023-04-30T08:37:21.928Z,93.30
2023-04-30T08:37:54.197Z,92.70
2023-04-30T08:38:28.253Z,92.70
2023-04-30T08:39:02.123Z,92.90
2023-04-30T08:39:34.753Z,93.20
2023-04-30T08:40:09.706Z,92.90
2023-04-30T08:40:51.755Z,92.70
2023-04-30T08:41:27.194Z,92.90
2023-04-30T08:42:04.164Z,93.10
2023-04-30T08:42:37.697Z,93.30
2023-04-30T08:43:11.621Z,93.40
2023-04-30T08:43:45.195Z,92.70
2023-04-30T08:44:18.561Z,92.50
2023-04-30T08:44:50.712Z,93.00
2023-04-30T08:45:23.012Z,93.10
2023-04-30T08:45:55.945Z,92.70
2023-04-30T08:46:32.125Z,92.70
2023-04-30T08:47:07.039Z,92.80
2023-04-30T08:47:39.562Z,93.10
2023-04-30T08:48:14.009Z,92.90
2023-04-30T08:48:48.444Z,92.80
2023-04-30T08:49:25.127Z,92.70
2023-04-30T08:49:57.520Z,91.10
2023-04-30T08:50:29.723Z,92.70
2023-04-30T08:51:02.601Z,92.40
2023-04-30T08:51:35.609Z,92.70
2023-04-30T08:52:08.559Z,92.50
2023-04-30T08:52:42.200Z,92.30
2023-04-30T08:53:17.551Z,92.40
2023-04-30T08:54:26.366Z,90.70
2023-04-30T08:55:01.286Z,92.40
2023-04-30T08:55:35.242Z,92.50
2023-04-30T08:56:09.800Z,92.40
2023-04-30T08:56:41.964Z,92.40
2023-04-30T08:57:14.489Z,92.20
2023-04-30T08:57:46.770Z,93.40
2023-04-30T08:58:18.931Z,92.60
2023-04-30T08:58:51.083Z,92.10
2023-04-30T08:59:23.126Z,92.00
2023-04-30T09:00:28.400Z,90.90
2023-04-30T09:01:02.603Z,92.10
2023-04-30T09:01:35.648Z,92.30
2023-04-30T09:02:10.123Z,92.40
2023-04-30T09:02:43.461Z,92.30
2023-04-30T09:03:48.517Z,90.80
2023-04-30T09:04:20.996Z,92.30
2023-04-30T09:04:53.480Z,92.20
2023-04-30T09:05:25.767Z,92.00
2023-04-30T09:05:58.433Z,91.70
2023-04-30T09:06:31.616Z,91.80
2023-04-30T09:07:48.943Z,91.20
2023-04-30T09:08:48.000Z,92.30
2023-04-30T09:09:20.127Z,90.80
2023-04-30T09:09:55.496Z,92.20
2023-04-30T09:10:27.816Z,92.10
2023-04-30T09:11:00.062Z,91.90
2023-04-30T09:11:32.364Z,91.80
2023-04-30T09:12:18.475Z,91.90
2023-04-30T09:13:08.421Z,92.20
2023-04-30T09:13:43.652Z,90.90
2023-04-30T09:14:26.492Z,92.20
2023-04-30T09:15:03.690Z,92.20
2023-04-30T09:15:39.051Z,91.30
2023-04-30T09:16:11.163Z,92.90
2023-04-30T09:16:52.806Z,92.10
2023-04-30T09:17:26.411Z,92.10
2023-04-30T09:18:18.532Z,91.70
2023-04-30T09:18:51.691Z,92.60
2023-04-30T09:19:25.772Z,92.00
2023-04-30T09:20:13.946Z,92.20
2023-04-30T09:21:03.695Z,90.80
2023-04-30T09:21:37.309Z,90.90
2023-04-30T09:22:24.087Z,92.20
2023-04-30T09:23:07.536Z,92.30
2023-04-30T09:23:59.147Z,92.30
2023-04-30T09:24:49.566Z,90.80
2023-04-30T09:25:40.058Z,90.70
2023-04-30T09:26:21.861Z,92.10
2023-04-30T09:26:54.337Z,92.00
2023-04-30T09:27:26.376Z,91.80
2023-04-30T09:28:12.251Z,92.00
2023-04-30T09:28:57.592Z,91.80
2023-04-30T09:29:38.742Z,92.60
2023-04-30T09:30:31.434Z,92.60
2023-04-30T09:31:03.725Z,91.70
2023-04-30T09:31:37.243Z,92.20
2023-04-30T09:32:10.185Z,92.50
2023-04-30T09:32:57.858Z,92.40
2023-04-30T09:33:46.681Z,92.00
2023-04-30T09:34:18.942Z,93.00
2023-04-30T09:34:51.336Z,92.50
2023-04-30T09:35:35.139Z,91.80
2023-04-30T09:36:11.288Z,92.70
2023-04-30T09:36:54.877Z,93.20
2023-04-30T09:37:40.827Z,92.90
2023-04-30T09:38:30.365Z,92.70
2023-04-30T09:39:16.382Z,92.80
2023-04-30T09:39:55.229Z,92.40
2023-04-30T09:40:40.548Z,91.30
2023-04-30T09:41:24.481Z,91.20
2023-04-30T09:42:11.985Z,92.90
2023-04-30T09:43:01.426Z,92.90
2023-04-30T09:43:33.585Z,93.10
2023-04-30T09:44:05.985Z,92.50
2023-04-30T09:44:39.730Z,92.20
2023-04-30T09:45:12.232Z,92.90
2023-04-30T09:45:51.341Z,92.40
2023-04-30T09:46:32.072Z,92.40
2023-04-30T09:47:04.873Z,92.70
2023-04-30T09:47:40.455Z,92.70
2023-04-30T09:48:17.552Z,92.70
2023-04-30T09:49:01.322Z,92.60
2023-04-30T09:49:37.792Z,92.60
2023-04-30T09:50:14.264Z,92.50
2023-04-30T09:50:47.385Z,92.20
2023-04-30T09:51:19.668Z,92.50
2023-04-30T09:52:01.052Z,92.20
2023-04-30T09:52:33.244Z,92.50
2023-04-30T09:53:08.628Z,92.30
2023-04-30T09:53:43.929Z,92.30
2023-04-30T09:54:18.706Z,92.80
2023-04-30T09:54:50.992Z,93.00
2023-04-30T09:55:23.270Z,92.10
2023-04-30T09:56:02.391Z,92.90
2023-04-30T09:56:39.476Z,92.60
2023-04-30T09:57:15.119Z,92.70
2023-04-30T09:57:49.073Z,92.90
2023-04-30T09:58:21.831Z,92.80
2023-04-30T09:58:57.242Z,92.70
2023-04-30T09:59:39.378Z,92.70
2023-04-30T10:00:12.354Z,92.90
2023-04-30T10:00:47.106Z,92.40
2023-04-30T10:01:26.448Z,93.10
2023-04-30T10:02:01.347Z,93.20
2023-04-30T10:02:34.358Z,94.00
2023-04-30T10:03:10.838Z,94.10
2023-04-30T10:03:44.326Z,95.90
2023-04-30T10:04:17.881Z,96.50
2023-04-30T10:04:56.392Z,96.70
2023-04-30T10:05:28.677Z,96.30
2023-04-30T10:06:01.615Z,95.90
2023-04-30T10:06:35.684Z,96.10
2023-04-30T10:07:22.190Z,97.20
2023-04-30T10:07:55.323Z,98.50
2023-04-30T10:08:31.689Z,96.30
2023-04-30T10:09:06.732Z,97.20
2023-04-30T10:09:57.647Z,97.30
2023-04-30T10:10:32.656Z,95.10
2023-04-30T10:11:07.099Z,96.60
2023-04-30T10:11:42.236Z,96.50
2023-04-30T10:12:16.473Z,95.90
2023-04-30T10:12:52.920Z,96.20
2023-04-30T10:13:28.198Z,95.60
2023-04-30T10:14:08.760Z,96.10
2023-04-30T10:14:48.718Z,95.80
2023-04-30T10:15:25.083Z,96.70
2023-04-30T10:16:01.490Z,96.50
2023-04-30T10:16:43.138Z,97.50
2023-04-30T10:17:18.243Z,95.60
2023-04-30T10:18:02.289Z,97.30
2023-04-30T10:18:39.244Z,96.00
2023-04-30T10:19:18.847Z,97.50
2023-04-30T10:19:55.012Z,96.90
2023-04-30T10:20:28.091Z,96.80
2023-04-30T10:21:10.082Z,96.70
2023-04-30T10:21:45.374Z,96.80
2023-04-30T10:22:18.371Z,97.30
2023-04-30T10:22:51.967Z,97.00
2023-04-30T10:23:25.212Z,96.90
2023-04-30T10:23:58.563Z,97.00
2023-04-30T10:25:04.089Z,95.80
2023-04-30T10:25:39.009Z,97.40
2023-04-30T10:27:22.088Z,99.10
2023-04-30T10:27:54.485Z,99.40
2023-04-30T10:29:01.454Z,99.90
2023-04-30T10:29:34.046Z,99.90
2023-04-30T10:30:10.926Z,97.00
2023-04-30T10:30:43.810Z,96.20
2023-04-30T10:31:17.894Z,97.30
2023-04-30T10:31:52.807Z,99.60
2023-04-30T10:32:36.165Z,95.40
2023-04-30T10:33:26.690Z,98.20
2023-04-30T10:35:12.849Z,99.00
2023-04-30T12:09:00.185Z,99.90
2023-04-30T12:18:15.585Z,99.90
2023-04-30T12:18:49.704Z,99.90
2023-04-30T12:24:27.077Z,91.00
2023-04-30T12:25:01.162Z,93.40
2023-04-30T12:25:42.193Z,94.00
2023-04-30T12:28:26.000Z,99.80
2023-04-30T12:28:58.270Z,99.90
2023-04-30T21:23:32.759Z,82.40
2023-04-30T21:24:08.872Z,82.70
2023-04-30T21:24:41.041Z,82.80
2023-04-30T21:25:13.458Z,83.10
2023-04-30T21:25:45.487Z,83.20
2023-04-30T21:26:18.160Z,83.90
2023-04-30T21:26:53.160Z,83.80
2023-04-30T21:27:25.206Z,81.90
2023-04-30T21:27:57.477Z,83.50
2023-04-30T21:28:29.759Z,84.10
2023-04-30T21:29:02.897Z,84.20
2023-04-30T21:29:35.525Z,84.20
2023-04-30T21:30:08.406Z,83.70
2023-04-30T21:31:13.340Z,82.00
2023-04-30T21:31:45.360Z,84.00
2023-04-30T21:32:17.757Z,84.60
2023-04-30T21:32:50.014Z,84.40
2023-04-30T21:33:22.202Z,84.40
2023-04-30T21:33:54.598Z,84.40
2023-04-30T21:34:26.648Z,84.30
2023-04-30T21:34:58.803Z,84.50
2023-04-30T21:35:33.081Z,84.50
2023-04-30T21:36:05.884Z,84.50
2023-04-30T21:36:38.162Z,83.90
2023-04-30T21:37:10.446Z,84.10
2023-04-30T21:37:42.625Z,84.60
2023-04-30T21:38:14.887Z,84.60
2023-04-30T21:38:47.165Z,84.50
2023-04-30T21:39:19.349Z,84.70
2023-04-30T21:39:51.487Z,85.60
2023-04-30T21:40:23.653Z,84.10
2023-04-30T21:40:55.816Z,84.90
2023-04-30T21:41:32.186Z,84.70
2023-04-30T21:42:04.640Z,84.70
2023-04-30T21:42:36.977Z,84.70
2023-04-30T21:43:09.855Z,84.50
2023-04-30T21:43:42.382Z,84.10
2023-04-30T21:44:14.427Z,84.10
2023-04-30T21:44:46.688Z,84.70
2023-04-30T21:45:19.864Z,84.10
2023-04-30T21:45:53.072Z,84.80
2023-04-30T21:46:57.975Z,84.30
2023-04-30T21:47:30.776Z,84.20
2023-04-30T21:48:03.688Z,84.80
2023-04-30T21:48:36.267Z,84.20
2023-04-30T21:49:08.534Z,84.70
2023-04-30T21:49:41.171Z,84.80
2023-04-30T21:50:13.588Z,84.70
2023-04-30T21:50:47.233Z,84.20
2023-04-30T21:51:20.770Z,84.30
2023-04-30T21:51:52.703Z,85.50
2023-04-30T21:52:24.970Z,84.90
2023-04-30T21:52:57.255Z,84.30
2023-04-30T21:53:29.527Z,84.80
2023-04-30T21:54:01.941Z,85.00
2023-04-30T21:54:34.333Z,84.90
2023-04-30T21:55:06.968Z,84.90
2023-04-30T21:55:39.141Z,84.70
2023-04-30T21:56:11.895Z,84.80
2023-04-30T21:56:44.295Z,84.40
2023-04-30T21:57:16.812Z,84.40
2023-04-30T21:57:51.125Z,84.80
2023-04-30T21:58:23.290Z,84.90
2023-04-30T21:58:55.448Z,85.00
2023-04-30T21:59:27.496Z,85.00
2023-04-30T22:00:00.617Z,84.50
2023-04-30T22:01:05.678Z,84.50
2023-04-30T22:01:38.392Z,85.10
2023-04-30T22:02:22.906Z,85.00
2023-04-30T22:02:55.848Z,85.00
2023-04-30T22:03:28.745Z,85.00
2023-04-30T22:04:00.896Z,85.60
2023-04-30T22:04:33.812Z,85.10
2023-04-30T22:05:06.508Z,85.20
2023-04-30T22:05:39.895Z,85.00
2023-04-30T22:06:12.108Z,85.00
2023-04-30T22:06:44.327Z,85.00
2023-04-30T22:07:16.578Z,84.50
2023-04-30T22:07:48.749Z,85.20
2023-04-30T22:08:21.369Z,85.00
2023-04-30T22:08:53.534Z,85.10
2023-04-30T22:09:25.702Z,85.00
2023-04-30T22:09:58.451Z,85.00
2023-04-30T22:10:31.450Z,85.00
2023-04-30T22:11:04.615Z,85.00
2023-04-30T22:11:36.853Z,85.20
2023-04-30T22:12:09.382Z,85.00
2023-04-30T22:12:44.564Z,85.10
2023-04-30T22:13:18.740Z,83.70
2023-04-30T22:13:51.009Z,84.70
2023-04-30T22:14:23.173Z,85.10
2023-04-30T22:14:55.701Z,85.10
2023-04-30T22:15:40.803Z,85.20
2023-04-30T22:16:19.470Z,85.10
2023-04-30T22:16:51.990Z,85.10
2023-04-30T22:17:24.784Z,84.70
2023-04-30T22:17:57.087Z,85.40
2023-04-30T22:18:29.422Z,85.20
2023-04-30T22:19:01.572Z,85.20
2023-04-30T22:19:33.851Z,85.30
2023-04-30T22:20:07.213Z,84.70
2023-04-30T22:20:39.378Z,84.60
2023-04-30T22:21:11.535Z,85.30
2023-04-30T22:21:43.694Z,85.40
2023-04-30T22:22:15.616Z,82.90
2023-04-30T22:22:47.778Z,85.50
2023-04-30T22:23:21.437Z,84.60
2023-04-30T22:23:53.773Z,84.60
2023-04-30T22:24:25.813Z,85.20
2023-04-30T22:24:57.742Z,85.30
2023-04-30T22:25:29.933Z,85.10
2023-04-30T22:26:01.941Z,85.20
2023-04-30T22:27:06.517Z,84.60
2023-04-30T22:28:11.342Z,84.80
2023-04-30T22:29:15.737Z,84.90
2023-04-30T22:29:50.421Z,85.30
2023-04-30T22:30:22.586Z,85.20
2023-04-30T22:30:59.672Z,85.20
2023-04-30T22:31:31.765Z,85.30
2023-04-30T22:32:04.842Z,85.30
2023-04-30T22:32:37.389Z,85.50
2023-04-30T22:33:09.763Z,85.50
2023-04-30T22:33:42.020Z,85.30
2023-04-30T22:34:15.582Z,85.40
2023-04-30T22:34:48.642Z,85.20
2023-04-30T22:35:21.744Z,85.40
2023-04-30T22:35:54.386Z,85.20
2023-04-30T22:36:27.260Z,85.30
2023-04-30T22:36:59.301Z,85.20
2023-04-30T22:37:31.484Z,85.30
2023-04-30T22:38:04.113Z,85.30
2023-04-30T22:38:36.510Z,85.50
2023-04-30T22:39:08.664Z,85.40
2023-04-30T22:39:40.713Z,84.90
2023-04-30T22:40:13.263Z,84.90
2023-04-30T22:40:45.985Z,85.40
2023-04-30T22:41:18.273Z,85.30
2023-04-30T22:41:50.820Z,85.60
2023-04-30T22:42:23.666Z,85.60
2023-04-30T22:42:56.318Z,85.40
2023-04-30T22:43:30.270Z,85.50
2023-04-30T22:44:03.028Z,85.50
2023-04-30T22:44:35.784Z,85.30
2023-04-30T22:45:09.405Z,85.40
2023-04-30T22:45:41.680Z,85.30
2023-04-30T22:46:14.462Z,85.40
2023-04-30T22:46:47.225Z,85.40
2023-04-30T22:47:19.530Z,85.50
2023-04-30T22:47:53.846Z,85.50
2023-04-30T22:48:30.164Z,85.50
2023-04-30T22:49:02.306Z,85.30
2023-04-30T22:49:35.666Z,85.30
2023-04-30T22:50:08.431Z,85.50
2023-04-30T22:50:40.713Z,85.40
2023-04-30T22:51:12.868Z,86.90
2023-04-30T22:51:45.281Z,85.50
2023-04-30T22:52:17.552Z,85.60
2023-04-30T22:52:50.687Z,85.40
2023-04-30T22:53:23.001Z,85.00
2023-04-30T22:53:56.432Z,85.50
2023-04-30T22:54:28.717Z,85.40
2023-04-30T22:55:02.203Z,84.90
2023-04-30T22:55:36.075Z,85.60
2023-04-30T22:56:08.332Z,85.40
2023-04-30T22:56:40.837Z,85.40
2023-04-30T22:57:13.000Z,85.40
2023-04-30T22:57:45.035Z,84.90
2023-04-30T22:58:17.699Z,85.50
2023-04-30T22:58:49.974Z,85.60
2023-04-30T22:59:22.113Z,85.60