createdAt,value
2022-12-23T00:00:29.542Z,97.30
2022-12-23T00:02:56.784Z,97.40
2022-12-23T00:05:23.792Z,97.40
2022-12-23T00:07:50.712Z,97.40
2022-12-23T00:10:17.654Z,97.40
2022-12-23T00:13:03.128Z,97.40
2022-12-23T00:15:30.012Z,97.40
2022-12-23T00:17:56.925Z,97.40
2022-12-23T00:20:23.905Z,97.40
2022-12-23T00:23:05.567Z,97.70
2022-12-23T00:25:41.736Z,97.40
2022-12-23T00:28:18.473Z,97.40
2022-12-23T00:30:59.766Z,97.40
2022-12-23T00:33:31.225Z,97.40
2022-12-23T00:35:58.416Z,97.40
2022-12-23T00:38:45.170Z,97.30
2022-12-23T00:41:36.500Z,97.30
2022-12-23T00:44:04.854Z,97.30
2022-12-23T00:46:32.070Z,97.30
2022-12-23T00:49:17.325Z,97.30
2022-12-23T00:51:44.246Z,97.40
2022-12-23T00:54:11.148Z,97.30
2022-12-23T00:56:38.043Z,97.40
2022-12-23T00:59:04.932Z,97.40
2022-12-23T01:01:50.695Z,97.30
2022-12-23T01:04:36.470Z,97.30
2022-12-23T01:07:04.909Z,97.30
2022-12-23T01:09:32.099Z,97.20
2022-12-23T01:11:59.028Z,97.20
2022-12-23T01:14:26.364Z,97.20
2022-12-23T01:16:53.363Z,97.20
2022-12-23T01:19:20.262Z,97.20
2022-12-23T01:21:47.200Z,97.20
2022-12-23T01:24:14.165Z,97.20
2022-12-23T01:26:41.040Z,97.20
2022-12-23T01:29:07.914Z,97.20
2022-12-23T01:31:34.929Z,97.20
2022-12-23T01:34:01.914Z,97.20
2022-12-23T01:36:28.837Z,97.20
2022-12-23T01:38:57.169Z,97.20
2022-12-23T01:41:45.672Z,97.10
2022-12-23T01:44:51.951Z,97.10
2022-12-23T01:47:40.318Z,97.10
2022-12-23T01:50:20.698Z,97.20
2022-12-23T01:53:08.739Z,97.10
2022-12-23T01:55:43.726Z,97.00
2022-12-23T01:58:16.783Z,97.00
2022-12-23T02:01:02.560Z,97.00
2022-12-23T02:03:42.864Z,97.00
2022-12-23T02:06:45.472Z,97.00
2022-12-23T02:09:19.608Z,97.00
2022-12-23T02:12:27.184Z,97.00
2022-12-23T02:15:40.889Z,97.10
2022-12-23T02:18:39.602Z,97.10
2022-12-23T02:21:13.433Z,97.20
2022-12-23T02:24:07.006Z,97.20
2022-12-23T02:27:00.752Z,97.20
2022-12-23T02:30:04.413Z,97.20
2022-12-23T02:32:44.043Z,97.20
2022-12-23T02:35:29.303Z,97.20
2022-12-23T02:38:04.816Z,97.20
2022-12-23T02:41:05.737Z,97.20
2022-12-23T02:43:51.671Z,97.10
2022-12-23T02:46:38.656Z,97.20
2022-12-23T02:49:21.952Z,97.10
2022-12-23T02:51:53.833Z,97.10
2022-12-23T02:54:32.463Z,97.10
2022-12-23T02:57:03.590Z,97.10
2022-12-23T02:59:37.419Z,97.10
2022-12-23T03:02:04.415Z,97.20
2022-12-23T03:04:31.483Z,97.10
2022-12-23T03:07:07.401Z,97.20
2022-12-23T03:10:27.001Z,97.20
2022-12-23T03:13:48.015Z,97.20
2022-12-23T03:16:28.888Z,97.20
2022-12-23T03:19:35.054Z,97.20
2022-12-23T03:22:35.320Z,97.20
2022-12-23T03:25:18.694Z,97.20
2022-12-23T03:27:52.910Z,97.20
2022-12-23T03:30:22.446Z,97.50
2022-12-23T03:33:01.324Z,97.10
2022-12-23T03:35:46.664Z,97.10
2022-12-23T03:38:16.804Z,97.20
2022-12-23T03:40:49.572Z,97.20
2022-12-23T03:43:50.397Z,97.10
2022-12-23T03:46:25.781Z,97.10
2022-12-23T03:48:58.196Z,97.10
2022-12-23T03:51:34.059Z,97.10
2022-12-23T03:54:13.145Z,97.10
2022-12-23T03:56:46.256Z,97.10
2022-12-23T03:59:27.187Z,97.10
2022-12-23T04:02:06.624Z,97.10
2022-12-23T04:04:49.782Z,97.10
2022-12-23T04:07:24.010Z,97.40
2022-12-23T04:09:53.437Z,97.10
2022-12-23T04:12:24.773Z,97.10
2022-12-23T04:14:52.517Z,97.10
2022-12-23T04:17:20.249Z,97.10
2022-12-23T04:19:47.412Z,97.00
2022-12-23T04:22:15.667Z,97.00
2022-12-23T04:24:43.114Z,97.00
2022-12-23T04:27:13.972Z,97.00
2022-12-23T04:29:41.020Z,97.00
2022-12-23T04:32:08.205Z,97.00
2022-12-23T04:34:35.135Z,97.00
2022-12-23T04:37:02.057Z,97.00
2022-12-23T04:39:29.026Z,97.00
2022-12-23T04:41:55.906Z,97.00
2022-12-23T04:44:22.839Z,97.00
2022-12-23T04:46:49.775Z,97.00
2022-12-23T04:49:16.699Z,97.00
2022-12-23T04:51:43.582Z,97.00
2022-12-23T04:54:10.533Z,97.00
2022-12-23T04:56:37.454Z,96.90
2022-12-23T04:59:04.416Z,96.90
2022-12-23T05:01:31.443Z,97.00
2022-12-23T05:03:58.483Z,96.90
2022-12-23T05:06:25.396Z,97.00
2022-12-23T05:08:52.311Z,97.00
2022-12-23T05:11:19.284Z,96.90
2022-12-23T05:13:46.168Z,96.90
2022-12-23T05:16:13.120Z,96.90
2022-12-23T05:18:40.037Z,96.90
2022-12-23T05:21:06.934Z,97.00
2022-12-23T05:23:33.873Z,96.90
2022-12-23T05:26:00.852Z,96.90
2022-12-23T05:28:27.753Z,96.90
2022-12-23T05:31:02.115Z,96.80
2022-12-23T05:33:30.063Z,96.80
2022-12-23T05:35:57.671Z,96.90
2022-12-23T05:38:25.178Z,96.90
2022-12-23T05:40:52.108Z,96.90
2022-12-23T05:43:19.222Z,96.80
2022-12-23T05:45:47.519Z,96.80
2022-12-23T05:48:14.474Z,96.80
2022-12-23T05:50:41.773Z,96.80
2022-12-23T05:53:09.255Z,96.90
2022-12-23T05:55:36.393Z,96.90
2022-12-23T05:58:03.301Z,96.90
2022-12-23T06:00:30.216Z,96.90
2022-12-23T06:02:57.413Z,97.00
2022-12-23T06:05:24.434Z,97.00
2022-12-23T06:07:51.361Z,96.90
2022-12-23T06:10:18.656Z,97.00
2022-12-23T06:12:45.600Z,97.00
2022-12-23T06:15:12.700Z,97.00
2022-12-23T06:17:39.590Z,97.00
2022-12-23T06:20:07.466Z,97.00
2022-12-23T06:22:34.350Z,97.00
2022-12-23T06:25:01.258Z,97.00
2022-12-23T06:27:28.194Z,97.00
2022-12-23T06:29:55.129Z,97.00
2022-12-23T06:32:22.017Z,97.00
2022-12-23T06:34:53.208Z,97.00
2022-12-23T06:37:21.166Z,97.00
2022-12-23T06:39:48.127Z,97.00
2022-12-23T06:42:15.001Z,97.00
2022-12-23T06:44:41.919Z,96.90
2022-12-23T06:47:08.816Z,96.90
2022-12-23T06:49:35.718Z,96.90
2022-12-23T06:52:02.741Z,97.00
2022-12-23T06:54:29.694Z,97.00
2022-12-23T06:56:56.590Z,97.00
2022-12-23T06:59:23.666Z,97.00
2022-12-23T07:01:50.642Z,97.10
2022-12-23T07:04:17.702Z,97.10
2022-12-23T07:06:44.660Z,97.20
2022-12-23T07:09:11.585Z,97.20
2022-12-23T07:11:38.546Z,97.20
2022-12-23T07:14:05.547Z,97.20
2022-12-23T07:16:32.521Z,97.10
2022-12-23T07:18:59.551Z,97.10
2022-12-23T07:21:29.539Z,97.10
2022-12-23T07:23:56.869Z,97.10
2022-12-23T07:26:23.800Z,97.20
2022-12-23T07:28:50.690Z,97.20
2022-12-23T07:31:17.669Z,97.20
2022-12-23T07:33:44.847Z,97.30
2022-12-23T07:36:11.722Z,97.30
2022-12-23T07:38:38.609Z,97.30
2022-12-23T07:41:05.608Z,97.30
2022-12-23T07:43:32.612Z,97.30
2022-12-23T07:46:00.756Z,97.30
2022-12-23T07:48:28.331Z,97.40
2022-12-23T07:51:01.881Z,97.40
2022-12-23T07:53:28.989Z,97.40
2022-12-23T07:55:57.116Z,97.40
2022-12-23T07:58:24.734Z,97.40
2022-12-23T08:00:59.166Z,97.40
2022-12-23T08:03:26.149Z,97.50
2022-12-23T08:06:05.096Z,97.40
2022-12-23T08:08:32.995Z,97.40
2022-12-23T08:11:03.251Z,97.40
2022-12-23T08:13:32.580Z,97.40
2022-12-23T08:16:01.805Z,97.40
2022-12-23T08:18:32.047Z,97.30
2022-12-23T08:21:01.904Z,97.30
2022-12-23T08:23:30.663Z,97.30
2022-12-23T08:26:10.170Z,97.40
2022-12-23T08:28:38.918Z,97.30
2022-12-23T08:31:22.224Z,97.30
2022-12-23T08:33:52.942Z,97.30
2022-12-23T08:36:23.922Z,97.40
2022-12-23T08:38:53.318Z,97.30
2022-12-23T08:41:29.853Z,97.30
2022-12-23T08:43:57.521Z,97.30
2022-12-23T08:46:25.185Z,97.40
2022-12-23T08:48:52.808Z,97.40
2022-12-23T08:51:24.868Z,97.50
2022-12-23T08:53:59.868Z,97.40
2022-12-23T08:56:32.383Z,97.40
2022-12-23T08:58:59.815Z,97.40
2022-12-23T09:01:30.606Z,97.40
2022-12-23T09:03:57.996Z,97.40
2022-12-23T09:06:30.066Z,97.40
2022-12-23T09:08:58.483Z,97.50
2022-12-23T09:11:27.915Z,97.50
2022-12-23T09:13:56.021Z,97.50
2022-12-23T09:16:23.005Z,97.50
2022-12-23T09:18:49.963Z,97.50
2022-12-23T09:21:20.813Z,97.50
2022-12-23T09:23:48.266Z,97.60
2022-12-23T09:26:24.777Z,97.70
2022-12-23T09:28:52.018Z,97.80
2022-12-23T09:31:19.779Z,97.80
2022-12-23T09:33:48.250Z,97.80
2022-12-23T09:36:15.581Z,97.80
2022-12-23T09:38:42.749Z,97.80
2022-12-23T09:41:43.548Z,97.70
2022-12-23T09:44:26.235Z,97.70
2022-12-23T09:46:57.744Z,97.70
2022-12-23T09:49:24.797Z,97.70
2022-12-23T09:52:00.094Z,97.60
2022-12-23T09:54:30.968Z,97.50
2022-12-23T09:57:11.732Z,97.40
2022-12-23T10:00:11.568Z,97.30
2022-12-23T10:02:42.321Z,97.30
2022-12-23T10:05:48.218Z,97.30
2022-12-23T10:08:33.710Z,97.30
2022-12-23T10:11:16.950Z,97.40
2022-12-23T10:14:00.892Z,97.30
2022-12-23T10:16:39.428Z,97.20
2022-12-23T10:19:29.051Z,97.20
2022-12-23T10:22:06.177Z,97.10
2022-12-23T10:24:43.376Z,97.00
2022-12-23T10:27:32.613Z,97.00
2022-12-23T10:30:20.088Z,97.00
2022-12-23T10:33:08.810Z,97.00
2022-12-23T10:36:07.454Z,97.00
2022-12-23T10:38:51.898Z,97.00
2022-12-23T10:42:20.709Z,96.80
2022-12-23T10:45:32.762Z,96.70
2022-12-23T10:48:25.695Z,96.80
2022-12-23T10:51:15.071Z,96.90
2022-12-23T10:54:09.731Z,97.00
2022-12-23T10:56:37.179Z,97.10
2022-12-23T10:59:05.793Z,97.20
2022-12-23T11:01:33.137Z,97.30
2022-12-23T11:04:09.894Z,97.30
2022-12-23T11:06:44.336Z,97.40
2022-12-23T11:09:22.820Z,97.50
2022-12-23T11:12:12.227Z,97.40
2022-12-23T11:14:56.547Z,97.30
2022-12-23T11:17:28.099Z,97.40
2022-12-23T11:20:17.084Z,97.50
2022-12-23T11:22:51.785Z,97.50
2022-12-23T11:25:33.532Z,97.60
2022-12-23T11:28:12.305Z,97.50
2022-12-23T11:30:56.232Z,97.30
2022-12-23T11:33:36.566Z,97.20
2022-12-23T11:36:15.579Z,97.20
2022-12-23T11:39:12.156Z,97.20
2022-12-23T11:41:47.521Z,97.20
2022-12-23T11:44:31.000Z,97.10
2022-12-23T11:46:58.254Z,97.00
2022-12-23T11:49:33.880Z,97.00
2022-12-23T11:52:12.762Z,97.00
2022-12-23T11:54:40.354Z,97.00
2022-12-23T11:57:17.643Z,97.00
2022-12-23T11:59:51.242Z,97.10
2022-12-23T12:02:30.650Z,97.10
2022-12-23T12:05:18.500Z,97.10
2022-12-23T12:07:46.199Z,97.10
2022-12-23T12:10:21.673Z,97.20
2022-12-23T12:12:59.347Z,97.30
2022-12-23T12:15:48.528Z,97.20
2022-12-23T12:18:19.268Z,97.00
2022-12-23T12:20:53.967Z,96.90
2022-12-23T12:24:08.345Z,96.80
2022-12-23T12:26:40.728Z,96.60
2022-12-23T12:29:27.766Z,96.60
2022-12-23T12:32:00.333Z,96.70
2022-12-23T12:34:56.468Z,96.60
2022-12-23T12:37:45.443Z,96.50
2022-12-23T12:40:21.047Z,96.60
2022-12-23T12:43:22.071Z,96.60
2022-12-23T12:46:08.711Z,96.40
2022-12-23T12:49:02.419Z,96.50
2022-12-23T12:52:01.007Z,96.40
2022-12-23T12:54:52.969Z,96.60
2022-12-23T12:57:22.871Z,96.70
2022-12-23T12:59:59.929Z,96.70
2022-12-23T13:03:11.951Z,96.70
2022-12-23T13:06:40.048Z,96.60
2022-12-23T13:09:44.643Z,96.50
2022-12-23T13:13:11.202Z,96.40
2022-12-23T13:16:02.359Z,96.40
2022-12-23T13:19:01.064Z,96.40
2022-12-23T13:22:11.842Z,96.20
2022-12-23T13:25:18.471Z,96.40
2022-12-23T13:28:12.836Z,96.40
2022-12-23T13:30:47.322Z,96.30
2022-12-23T13:33:52.979Z,96.30
2022-12-23T13:36:47.578Z,96.20
2022-12-23T13:39:50.548Z,96.30
2022-12-23T13:42:34.353Z,96.30
2022-12-23T13:45:02.461Z,96.30
2022-12-23T13:48:05.301Z,96.30
2022-12-23T13:50:43.611Z,96.20
2022-12-23T13:53:30.936Z,96.20
2022-12-23T13:56:10.420Z,96.00
2022-12-23T13:58:40.004Z,96.00
2022-12-23T14:01:09.637Z,96.00
2022-12-23T14:03:39.147Z,96.00
2022-12-23T14:06:24.157Z,96.10
2022-12-23T14:08:53.435Z,96.10
2022-12-23T14:11:34.301Z,96.30
2022-12-23T14:14:05.149Z,96.10
2022-12-23T14:17:06.788Z,96.20
2022-12-23T14:19:53.989Z,96.20
2022-12-23T14:22:58.672Z,96.20
2022-12-23T14:25:31.661Z,96.10
2022-12-23T14:28:26.833Z,96.20
2022-12-23T14:30:53.805Z,96.10
2022-12-23T14:33:27.979Z,96.10
2022-12-23T14:35:58.458Z,96.10
2022-12-23T14:38:29.186Z,96.10
2022-12-23T14:41:38.477Z,96.10
2022-12-23T14:44:37.179Z,96.00
2022-12-23T14:47:33.017Z,96.00
2022-12-23T14:50:34.183Z,96.00
2022-12-23T14:53:23.230Z,95.80
2022-12-23T14:56:09.212Z,95.80
2022-12-23T14:59:09.068Z,95.80
2022-12-23T15:01:55.688Z,95.60
2022-12-23T15:04:40.660Z,95.60
2022-12-23T15:07:19.151Z,95.70
2022-12-23T15:10:00.670Z,95.70
2022-12-23T15:12:51.155Z,95.70
2022-12-23T15:15:25.394Z,95.70
2022-12-23T15:18:10.114Z,95.70
2022-12-23T15:20:37.018Z,95.70
2022-12-23T15:23:11.290Z,95.70
2022-12-23T15:25:46.369Z,95.70
2022-12-23T15:28:23.446Z,95.70
2022-12-23T15:30:54.400Z,95.80
2022-12-23T15:34:01.732Z,95.80
2022-12-23T15:36:12.574Z,95.80
2022-12-23T15:38:39.690Z,95.80
2022-12-23T15:41:15.828Z,95.70
2022-12-23T15:43:44.027Z,95.70
2022-12-23T15:46:28.620Z,95.80
2022-12-23T15:48:56.361Z,95.80
2022-12-23T15:52:11.017Z,95.80
2022-12-23T15:54:32.384Z,95.80
2022-12-23T15:57:01.486Z,95.80
2022-12-23T15:59:37.824Z,95.80
2022-12-23T16:05:32.503Z,95.80
2022-12-23T16:08:29.851Z,95.80
2022-12-23T16:11:18.057Z,95.80
2022-12-23T16:14:00.159Z,95.90
2022-12-23T16:16:42.880Z,95.90
2022-12-23T16:19:52.818Z,95.90
2022-12-23T16:22:37.297Z,95.90
2022-12-23T16:25:31.628Z,95.90
2022-12-23T16:28:15.159Z,95.80
2022-12-23T16:30:42.838Z,95.80
2022-12-23T16:33:42.026Z,95.90
2022-12-23T16:36:33.095Z,95.90
2022-12-23T16:39:17.424Z,95.90
2022-12-23T16:41:44.644Z,95.90
2022-12-23T16:44:11.616Z,96.00
2022-12-23T16:46:43.626Z,96.00
2022-12-23T16:49:18.120Z,96.00
2022-12-23T16:51:45.703Z,96.10
2022-12-23T16:54:17.322Z,96.40
2022-12-23T16:56:46.873Z,96.00
2022-12-23T16:59:14.737Z,96.00
2022-12-23T17:01:45.782Z,95.90
2022-12-23T17:04:12.982Z,95.80
2022-12-23T17:06:40.750Z,95.80
2022-12-23T17:09:10.255Z,95.80
2022-12-23T17:11:44.340Z,95.70
2022-12-23T17:14:21.437Z,95.80
2022-12-23T17:16:49.514Z,95.70
2022-12-23T17:19:23.373Z,95.70
2022-12-23T17:22:02.847Z,95.70
2022-12-23T17:24:29.857Z,95.80
2022-12-23T17:26:57.365Z,95.80
2022-12-23T17:29:24.412Z,95.80
2022-12-23T17:31:51.771Z,95.80
2022-12-23T17:34:24.567Z,95.80
2022-12-23T17:36:51.703Z,95.90
2022-12-23T17:39:20.776Z,95.90
2022-12-23T17:41:48.533Z,95.90
2022-12-23T17:44:17.137Z,95.90
2022-12-23T17:46:45.951Z,95.90
2022-12-23T17:49:13.122Z,95.90
2022-12-23T17:51:41.305Z,96.00
2022-12-23T17:54:24.450Z,96.00
2022-12-23T17:56:52.037Z,96.10
2022-12-23T17:59:19.942Z,96.00
2022-12-23T18:01:47.061Z,96.00
2022-12-23T18:04:13.992Z,96.00
2022-12-23T18:06:40.916Z,96.10
2022-12-23T18:09:07.786Z,96.10
2022-12-23T18:11:39.379Z,96.10
2022-12-23T18:14:07.655Z,96.10
2022-12-23T18:16:34.682Z,96.20
2022-12-23T18:19:01.613Z,96.10
2022-12-23T18:21:29.268Z,96.20
2022-12-23T18:23:59.626Z,96.20
2022-12-23T18:26:26.728Z,96.20
2022-12-23T18:28:54.335Z,96.20
2022-12-23T18:31:24.345Z,96.20
2022-12-23T18:33:52.114Z,96.20
2022-12-23T18:36:28.251Z,96.10
2022-12-23T18:38:55.315Z,96.00
2022-12-23T18:41:23.642Z,96.00
2022-12-23T18:43:51.308Z,96.00
2022-12-23T18:46:20.190Z,95.90
2022-12-23T18:48:47.234Z,95.90
2022-12-23T18:51:16.343Z,95.80
2022-12-23T18:53:43.663Z,95.80
2022-12-23T18:56:15.152Z,95.80
2022-12-23T18:58:42.186Z,95.80
2022-12-23T19:01:17.275Z,95.70
2022-12-23T19:03:45.185Z,95.80
2022-12-23T19:06:14.717Z,95.70
2022-12-23T19:08:42.927Z,95.70
2022-12-23T19:11:19.194Z,95.70
2022-12-23T19:13:46.806Z,95.60
2022-12-23T19:16:20.421Z,95.60
2022-12-23T19:18:48.751Z,95.70
2022-12-23T19:21:17.796Z,95.60
2022-12-23T19:23:45.129Z,95.60
2022-12-23T19:26:14.801Z,95.60
2022-12-23T19:28:42.489Z,95.90
2022-12-23T19:31:13.520Z,95.50
2022-12-23T19:33:42.477Z,95.60
2022-12-23T19:36:19.604Z,95.60
2022-12-23T19:38:47.425Z,95.60
2022-12-23T19:41:14.373Z,95.60
2022-12-23T19:43:44.847Z,95.60
2022-12-23T19:46:12.965Z,95.60
2022-12-23T19:48:40.372Z,95.70
2022-12-23T19:51:13.400Z,95.60
2022-12-23T19:53:41.859Z,95.70
2022-12-23T19:56:13.585Z,95.80
2022-12-23T19:58:42.879Z,95.80
2022-12-23T20:01:15.441Z,95.80
2022-12-23T20:03:43.548Z,95.80
2022-12-23T20:06:23.782Z,95.80
2022-12-23T20:08:54.958Z,95.90
2022-12-23T20:11:26.209Z,95.90
2022-12-23T20:13:54.551Z,95.80
2022-12-23T20:16:22.627Z,95.90
2022-12-23T20:18:49.687Z,96.00
2022-12-23T20:21:16.571Z,96.10
2022-12-23T20:23:43.471Z,96.20
2022-12-23T20:26:12.158Z,96.30
2022-12-23T20:28:39.228Z,96.40
2022-12-23T20:31:16.204Z,96.50
2022-12-23T20:33:45.204Z,96.50
2022-12-23T20:36:15.495Z,96.50
2022-12-23T20:38:44.998Z,96.50
2022-12-23T20:41:18.135Z,96.50
2022-12-23T20:43:56.932Z,96.50
2022-12-23T20:46:32.366Z,96.50
2022-12-23T20:48:59.301Z,96.50
2022-12-23T20:51:26.402Z,96.50
2022-12-23T20:53:56.139Z,96.60
2022-12-23T20:56:27.471Z,96.60
2022-12-23T20:58:55.195Z,96.50
2022-12-23T21:01:37.877Z,96.50
2022-12-23T21:04:09.395Z,96.40
2022-12-23T21:06:36.454Z,96.40
2022-12-23T21:09:06.743Z,96.40
2022-12-23T21:11:40.877Z,96.30
2022-12-23T21:14:08.167Z,96.20
2022-12-23T21:16:39.409Z,95.90
2022-12-23T21:19:14.920Z,95.90
2022-12-23T21:21:42.162Z,95.80
2022-12-23T21:24:10.455Z,95.70
2022-12-23T21:26:37.378Z,95.60
2022-12-23T21:29:06.714Z,95.60
2022-12-23T21:31:37.555Z,95.70
2022-12-23T21:34:04.876Z,95.70
2022-12-23T21:36:36.962Z,96.00
2022-12-23T21:39:05.979Z,95.70
2022-12-23T21:41:37.576Z,95.60
2022-12-23T21:44:05.426Z,95.60
2022-12-23T21:46:32.576Z,95.60
2022-12-23T21:48:59.960Z,95.60
2022-12-23T21:51:38.995Z,95.50
2022-12-23T21:54:07.762Z,95.60
2022-12-23T21:56:34.882Z,95.50
2022-12-23T21:59:08.453Z,95.50
2022-12-23T22:01:35.595Z,95.60
2022-12-23T22:04:02.810Z,95.60
2022-12-23T22:06:37.256Z,95.70
2022-12-23T22:09:05.983Z,95.70
2022-12-23T22:11:35.635Z,95.70
2022-12-23T22:14:04.817Z,95.60
2022-12-23T22:16:32.318Z,95.70
2022-12-23T22:19:01.003Z,95.70
2022-12-23T22:21:30.647Z,95.70
2022-12-23T22:23:58.579Z,95.70
2022-12-23T22:26:31.941Z,95.70
2022-12-23T22:29:03.114Z,95.80
2022-12-23T22:31:41.399Z,95.80
2022-12-23T22:34:12.591Z,95.90
2022-12-23T22:36:39.568Z,96.00
2022-12-23T22:39:07.812Z,96.00
2022-12-23T22:41:35.416Z,96.10
2022-12-23T22:44:02.419Z,96.10
2022-12-23T22:46:29.769Z,96.20
2022-12-23T22:48:58.659Z,96.30
2022-12-23T22:51:28.909Z,96.30
2022-12-23T22:53:56.533Z,96.30
2022-12-23T22:56:24.552Z,96.30
2022-12-23T22:58:52.938Z,96.30
2022-12-23T23:01:27.033Z,96.30
2022-12-23T23:03:57.844Z,96.20
2022-12-23T23:06:30.768Z,96.20
2022-12-23T23:08:58.193Z,96.20
2022-12-23T23:11:27.841Z,96.10
2022-12-23T23:13:55.581Z,96.20
2022-12-23T23:16:22.891Z,96.10
2022-12-23T23:18:50.875Z,96.10
2022-12-23T23:21:18.018Z,96.10
2022-12-23T23:23:45.252Z,96.10
2022-12-23T23:26:12.632Z,96.10
2022-12-23T23:28:40.806Z,96.10
2022-12-23T23:33:57.625Z,96.00
2022-12-23T23:36:24.603Z,96.00
2022-12-23T23:38:51.554Z,96.00
2022-12-23T23:41:22.976Z,96.00
2022-12-23T23:43:51.256Z,96.00
2022-12-23T23:46:18.415Z,96.00
2022-12-23T23:48:45.392Z,96.00
2022-12-23T23:51:12.712Z,96.00
2022-12-23T23:53:40.264Z,96.00
2022-12-23T23:56:08.664Z,95.90
2022-12-23T23:58:37.058Z,96.00
