createdAt,value
2023-04-11T00:02:39.043Z,13.00
2023-04-11T00:05:31.384Z,13.00
2023-04-11T00:08:20.785Z,13.00
2023-04-11T00:11:10.234Z,13.00
2023-04-11T00:13:59.615Z,12.90
2023-04-11T00:16:49.832Z,12.90
2023-04-11T00:19:40.625Z,12.90
2023-04-11T00:22:33.569Z,12.90
2023-04-11T00:25:22.990Z,12.90
2023-04-11T00:28:12.437Z,12.90
2023-04-11T00:31:03.160Z,12.80
2023-04-11T00:33:52.576Z,12.80
2023-04-11T00:36:42.678Z,12.90
2023-04-11T00:39:35.103Z,12.80
2023-04-11T00:42:24.584Z,12.80
2023-04-11T00:45:14.467Z,12.80
2023-04-11T00:48:05.435Z,12.80
2023-04-11T00:50:55.577Z,12.80
2023-04-11T00:53:45.846Z,12.90
2023-04-11T00:56:36.697Z,12.90
2023-04-11T00:59:27.443Z,12.90
2023-04-11T01:02:18.265Z,12.90
2023-04-11T01:05:09.161Z,12.90
2023-04-11T01:07:59.299Z,12.90
2023-04-11T01:10:50.261Z,13.00
2023-04-11T01:13:44.942Z,13.00
2023-04-11T01:16:34.403Z,13.00
2023-04-11T01:19:26.969Z,13.00
2023-04-11T01:22:18.711Z,13.00
2023-04-11T01:25:11.232Z,13.10
2023-04-11T01:28:01.008Z,13.10
2023-04-11T01:30:50.978Z,13.10
2023-04-11T01:33:40.858Z,13.10
2023-04-11T01:36:31.133Z,13.10
2023-04-11T01:39:20.533Z,13.10
2023-04-11T01:42:11.530Z,13.10
2023-04-11T01:45:01.593Z,13.10
2023-04-11T01:47:54.481Z,13.10
2023-04-11T01:50:44.072Z,13.10
2023-04-11T01:53:33.895Z,13.10
2023-04-11T01:56:23.323Z,13.10
2023-04-11T01:59:14.157Z,13.10
2023-04-11T02:02:03.801Z,13.10
2023-04-11T02:04:54.631Z,13.10
2023-04-11T02:07:45.149Z,13.10
2023-04-11T02:10:40.012Z,13.10
2023-04-11T02:13:29.415Z,13.10
2023-04-11T02:16:20.818Z,13.10
2023-04-11T02:19:10.278Z,13.10
2023-04-11T02:21:59.652Z,13.10
2023-04-11T02:24:51.259Z,13.10
2023-04-11T02:27:40.615Z,13.10
2023-04-11T02:30:30.443Z,13.00
2023-04-11T02:33:21.320Z,13.00
2023-04-11T02:36:12.438Z,13.00
2023-04-11T02:39:01.954Z,13.00
2023-04-11T02:41:51.771Z,13.00
2023-04-11T02:44:41.384Z,13.00
2023-04-11T02:47:31.200Z,13.10
2023-04-11T02:50:27.244Z,13.10
2023-04-11T02:53:17.864Z,13.10
2023-04-11T02:56:12.010Z,13.10
2023-04-11T02:59:01.499Z,13.10
2023-04-11T03:02:09.062Z,13.20
2023-04-11T03:05:07.077Z,13.20
2023-04-11T03:08:01.771Z,13.20
2023-04-11T03:10:56.977Z,13.30
2023-04-11T03:13:48.056Z,13.30
2023-04-11T03:16:37.496Z,13.30
2023-04-11T03:19:27.068Z,13.40
2023-04-11T03:22:17.377Z,13.40
2023-04-11T03:25:09.653Z,13.40
2023-04-11T03:27:59.307Z,13.40
2023-04-11T03:30:50.612Z,13.40
2023-04-11T03:33:46.120Z,13.50
2023-04-11T03:36:35.513Z,13.50
2023-04-11T03:39:27.700Z,13.50
2023-04-11T03:42:22.383Z,13.50
2023-04-11T03:45:17.350Z,13.60
2023-04-11T03:48:08.995Z,13.60
2023-04-11T03:51:09.752Z,13.60
2023-04-11T03:54:08.709Z,13.60
2023-04-11T03:57:01.856Z,13.60
2023-04-11T03:59:54.221Z,13.60
2023-04-11T04:02:44.293Z,13.60
2023-04-11T04:05:36.693Z,13.50
2023-04-11T04:08:26.250Z,13.50
2023-04-11T04:11:15.660Z,13.40
2023-04-11T04:14:05.857Z,13.40
2023-04-11T04:16:56.639Z,13.30
2023-04-11T04:19:46.341Z,13.20
2023-04-11T04:22:37.136Z,13.10
2023-04-11T04:25:26.786Z,13.00
2023-04-11T04:28:20.313Z,13.00
2023-04-11T04:31:10.248Z,12.90
2023-04-11T04:34:09.623Z,12.80
2023-04-11T04:37:02.494Z,12.70
2023-04-11T04:40:07.799Z,12.60
2023-04-11T04:43:03.970Z,12.50
2023-04-11T04:46:02.920Z,12.40
2023-04-11T04:49:02.208Z,12.30
2023-04-11T04:51:53.230Z,12.20
2023-04-11T04:54:43.063Z,12.10
2023-04-11T04:57:33.001Z,12.00
2023-04-11T05:00:23.946Z,12.00
2023-04-11T05:03:20.864Z,12.00
2023-04-11T05:06:12.378Z,11.90
2023-04-11T05:09:06.649Z,11.90
2023-04-11T05:11:57.890Z,11.90
2023-04-11T05:14:48.129Z,11.80
2023-04-11T05:17:37.668Z,11.80
2023-04-11T05:20:29.651Z,11.80
2023-04-11T05:23:20.301Z,11.70
2023-04-11T05:26:13.035Z,11.70
2023-04-11T05:29:03.927Z,11.70
2023-04-11T05:31:53.437Z,11.70
2023-04-11T05:34:55.173Z,11.70
2023-04-11T05:37:53.745Z,11.80
2023-04-11T05:40:43.148Z,11.80
2023-04-11T05:43:33.845Z,11.80
2023-04-11T05:46:24.130Z,11.90
2023-04-11T05:49:13.504Z,11.90
2023-04-11T05:52:02.825Z,11.90
2023-04-11T05:54:52.199Z,12.00
2023-04-11T05:57:41.619Z,12.00
2023-04-11T06:00:32.552Z,12.10
2023-04-11T06:03:22.270Z,12.20
2023-04-11T06:06:11.934Z,12.20
2023-04-11T06:09:01.684Z,12.30
2023-04-11T06:11:51.198Z,12.40
2023-04-11T06:14:40.902Z,12.40
2023-04-11T06:17:31.825Z,12.50
2023-04-11T06:20:22.522Z,12.60
2023-04-11T06:23:11.923Z,12.60
2023-04-11T06:26:01.452Z,12.60
2023-04-11T06:28:51.279Z,12.60
2023-04-11T06:31:41.680Z,12.60
2023-04-11T06:34:32.590Z,12.60
2023-04-11T06:37:23.021Z,12.60
2023-04-11T06:40:13.801Z,12.60
2023-04-11T06:43:03.162Z,12.50
2023-04-11T06:45:53.415Z,12.50
2023-04-11T06:48:42.724Z,12.50
2023-04-11T06:51:33.489Z,12.40
2023-04-11T06:54:23.044Z,12.40
2023-04-11T06:57:13.489Z,12.40
2023-04-11T07:00:06.777Z,12.40
2023-04-11T07:02:56.338Z,12.40
2023-04-11T07:05:45.840Z,12.40
2023-04-11T07:08:36.876Z,12.40
2023-04-11T07:11:26.287Z,12.40
2023-04-11T07:14:15.952Z,12.40
2023-04-11T07:17:05.350Z,12.50
2023-04-11T07:19:54.795Z,12.50
2023-04-11T07:22:44.312Z,12.60
2023-04-11T07:25:35.312Z,12.60
2023-04-11T07:28:25.110Z,12.60
2023-04-11T07:31:15.193Z,12.70
2023-04-11T07:34:04.573Z,12.70
2023-04-11T07:36:57.896Z,12.80
2023-04-11T07:39:47.238Z,12.80
2023-04-11T07:42:38.079Z,12.90
2023-04-11T07:45:27.532Z,12.90
2023-04-11T07:48:16.933Z,13.00
2023-04-11T07:51:06.539Z,13.10
2023-04-11T07:53:56.191Z,13.20
2023-04-11T07:56:45.829Z,13.30
2023-04-11T07:59:36.680Z,13.40
2023-04-11T08:02:26.218Z,13.50
2023-04-11T08:05:15.677Z,13.60
2023-04-11T08:08:06.126Z,13.70
2023-04-11T08:10:55.421Z,13.70
2023-04-11T08:13:45.158Z,13.70
2023-04-11T08:16:37.089Z,13.70
2023-04-11T08:19:26.728Z,13.80
2023-04-11T08:22:16.586Z,13.80
2023-04-11T08:25:07.734Z,13.80
2023-04-11T08:27:57.076Z,13.80
2023-04-11T08:30:46.489Z,13.90
2023-04-11T08:33:37.544Z,13.90
2023-04-11T08:36:27.344Z,14.00
2023-04-11T08:39:16.704Z,14.00
2023-04-11T08:42:06.783Z,14.10
2023-04-11T08:44:57.554Z,14.20
2023-04-11T08:47:47.053Z,14.20
2023-04-11T08:50:37.786Z,14.20
2023-04-11T08:53:28.418Z,14.20
2023-04-11T08:56:18.035Z,14.30
2023-04-11T08:59:07.408Z,14.30
2023-04-11T09:02:09.366Z,14.20
2023-04-11T09:04:59.049Z,14.30
2023-04-11T09:07:51.259Z,14.30
2023-04-11T09:10:42.926Z,14.40
2023-04-11T09:13:32.271Z,14.50
2023-04-11T09:16:21.729Z,14.70
2023-04-11T09:19:26.025Z,15.00
2023-04-11T09:22:15.714Z,15.20
2023-04-11T09:25:07.366Z,15.50
2023-04-11T09:28:09.762Z,15.70
2023-04-11T09:30:59.903Z,16.00
2023-04-11T09:33:55.839Z,16.30
2023-04-11T09:36:56.353Z,16.60
2023-04-11T09:39:45.864Z,17.00
2023-04-11T09:42:36.832Z,17.60
2023-04-11T09:45:28.068Z,18.10
2023-04-11T09:48:18.135Z,18.60
2023-04-11T09:51:08.775Z,19.10
2023-04-11T09:53:59.289Z,19.50
2023-04-11T09:56:49.664Z,19.70
2023-04-11T09:59:42.349Z,20.00
2023-04-11T10:02:31.806Z,20.20
2023-04-11T10:05:26.043Z,20.30
2023-04-11T10:08:25.228Z,20.30
2023-04-11T10:11:18.586Z,20.50
2023-04-11T10:14:07.923Z,20.80
2023-04-11T10:17:20.700Z,21.40
2023-04-11T10:20:47.272Z,22.10
2023-04-11T10:24:17.446Z,23.00
2023-04-11T10:27:07.713Z,23.70
2023-04-11T10:29:57.166Z,24.20
2023-04-11T10:33:12.212Z,24.40
2023-04-11T10:36:05.212Z,24.30
2023-04-11T10:38:54.641Z,24.00
2023-04-11T10:41:44.022Z,23.40
2023-04-11T10:44:33.330Z,22.60
2023-04-11T10:47:26.158Z,21.70
2023-04-11T10:50:38.063Z,20.70
2023-04-11T10:53:38.539Z,19.80
2023-04-11T10:56:55.556Z,18.90
2023-04-11T11:00:01.156Z,18.20
2023-04-11T11:02:51.486Z,17.70
2023-04-11T11:05:42.383Z,17.40
2023-04-11T11:08:35.505Z,17.20
2023-04-11T11:11:24.797Z,17.20
2023-04-11T11:14:30.730Z,17.40
2023-04-11T11:17:20.272Z,17.70
2023-04-11T11:20:19.903Z,18.00
2023-04-11T11:23:11.681Z,18.40
2023-04-11T11:26:01.198Z,18.70
2023-04-11T11:28:50.665Z,19.00
2023-04-11T11:31:41.702Z,19.20
2023-04-11T11:34:32.798Z,19.30
2023-04-11T11:37:23.298Z,19.40
2023-04-11T11:40:14.456Z,19.30
2023-04-11T11:43:03.884Z,19.20
2023-04-11T11:46:14.331Z,19.10
2023-04-11T11:49:06.428Z,19.10
2023-04-11T11:51:55.852Z,19.10
2023-04-11T11:54:46.683Z,19.10
2023-04-11T11:57:38.037Z,19.10
2023-04-11T12:00:28.978Z,19.00
2023-04-11T12:03:22.770Z,18.90
2023-04-11T12:06:13.401Z,18.90
2023-04-11T12:09:04.563Z,18.80
2023-04-11T12:11:56.546Z,18.80
2023-04-11T12:14:55.118Z,18.70
2023-04-11T12:17:44.975Z,18.60
2023-04-11T12:20:34.412Z,18.50
2023-04-11T12:23:24.136Z,18.30
2023-04-11T12:26:13.654Z,18.10
2023-04-11T12:29:03.468Z,18.00
2023-04-11T12:31:54.301Z,17.90
2023-04-11T12:34:43.689Z,17.90
2023-04-11T12:37:33.465Z,17.90
2023-04-11T12:40:23.002Z,18.00
2023-04-11T12:43:12.315Z,18.00
2023-04-11T12:46:01.681Z,18.10
2023-04-11T12:48:52.382Z,18.10
2023-04-11T12:51:41.675Z,18.10
2023-04-11T12:54:31.079Z,18.10
2023-04-11T12:57:20.591Z,18.10
2023-04-11T13:00:12.895Z,18.00
2023-04-11T13:03:04.645Z,18.00
2023-04-11T13:05:55.894Z,18.00
2023-04-11T13:08:45.368Z,18.00
2023-04-11T13:11:34.631Z,18.00
2023-04-11T13:14:24.060Z,18.00
2023-04-11T13:17:13.392Z,18.10
2023-04-11T13:20:07.283Z,18.20
2023-04-11T13:22:57.986Z,18.20
2023-04-11T13:25:47.347Z,18.30
2023-04-11T13:28:36.810Z,18.30
2023-04-11T13:31:27.098Z,18.30
2023-04-11T13:34:16.903Z,18.40
2023-04-11T13:37:06.408Z,18.40
2023-04-11T13:39:57.173Z,18.40
2023-04-11T13:42:46.505Z,18.40
2023-04-11T13:45:35.865Z,18.40
2023-04-11T13:48:25.260Z,18.40
2023-04-11T13:51:15.199Z,18.40
2023-04-11T13:54:05.841Z,18.40
2023-04-11T13:56:56.712Z,18.30
2023-04-11T13:59:46.094Z,18.10
2023-04-11T14:02:35.570Z,18.00
2023-04-11T14:05:27.050Z,17.80
2023-04-11T14:08:16.460Z,17.60
2023-04-11T14:11:06.616Z,17.40
2023-04-11T14:13:57.657Z,17.10
2023-04-11T14:16:47.303Z,17.00
2023-04-11T14:19:36.670Z,16.90
2023-04-11T14:22:27.445Z,16.80
2023-04-11T14:25:16.813Z,16.70
2023-04-11T14:28:06.464Z,16.70
2023-04-11T14:30:57.690Z,16.60
2023-04-11T14:33:47.115Z,16.60
2023-04-11T14:36:36.497Z,16.60
2023-04-11T14:39:25.861Z,16.50
2023-04-11T14:42:15.302Z,16.60
2023-04-11T14:45:06.906Z,16.60
2023-04-11T14:47:57.633Z,16.60
2023-04-11T14:50:47.048Z,16.60
2023-04-11T14:53:36.880Z,16.60
2023-04-11T14:56:27.080Z,16.60
2023-04-11T14:59:16.760Z,16.50
2023-04-11T15:02:06.239Z,16.50
2023-04-11T15:04:57.130Z,16.40
2023-04-11T15:07:48.812Z,16.40
2023-04-11T15:10:38.295Z,16.40
2023-04-11T15:13:28.270Z,16.40
2023-04-11T15:16:18.791Z,16.50
2023-04-11T15:19:09.830Z,16.50
2023-04-11T15:22:00.551Z,16.60
2023-04-11T15:24:50.854Z,16.70
2023-04-11T15:27:40.434Z,16.60
2023-04-11T15:30:29.866Z,16.60
2023-04-11T15:33:20.809Z,16.60
2023-04-11T15:36:10.961Z,16.60
2023-04-11T15:39:01.768Z,16.50
2023-04-11T15:41:51.921Z,16.50
2023-04-11T15:44:41.319Z,16.50
2023-04-11T15:47:31.429Z,16.40
2023-04-11T15:50:21.162Z,16.50
2023-04-11T15:53:10.598Z,16.50
2023-04-11T15:56:05.153Z,16.40
2023-04-11T15:58:54.471Z,16.50
2023-04-11T16:01:43.924Z,16.60
2023-04-11T16:04:38.351Z,16.60
2023-04-11T16:07:27.846Z,16.60
2023-04-11T16:10:17.411Z,16.70
2023-04-11T16:13:08.664Z,16.60
2023-04-11T16:15:59.158Z,16.60
2023-04-11T16:18:48.556Z,16.50
2023-04-11T16:21:38.845Z,16.40
2023-04-11T16:24:30.020Z,16.30
2023-04-11T16:27:19.802Z,16.20
2023-04-11T16:30:12.515Z,16.10
2023-04-11T16:33:01.922Z,16.10
2023-04-11T16:35:51.361Z,15.90
2023-04-11T16:38:40.797Z,15.80
2023-04-11T16:41:30.156Z,15.70
2023-04-11T16:44:21.648Z,15.60
2023-04-11T16:47:12.572Z,15.40
2023-04-11T16:50:02.029Z,15.30
2023-04-11T16:52:51.442Z,15.20
2023-04-11T16:55:40.787Z,15.10
2023-04-11T16:58:31.180Z,15.00
2023-04-11T17:01:20.608Z,14.80
2023-04-11T17:04:12.550Z,14.80
2023-04-11T17:07:01.912Z,14.60
2023-04-11T17:09:51.212Z,14.60
2023-04-11T17:12:40.861Z,14.40
2023-04-11T17:15:30.366Z,14.30
2023-04-11T17:18:19.795Z,14.20
2023-04-11T17:21:10.952Z,14.20
2023-04-11T17:24:00.683Z,14.10
2023-04-11T17:26:50.439Z,14.00
2023-04-11T17:29:39.775Z,13.90
2023-04-11T17:32:29.154Z,13.90
2023-04-11T17:35:18.552Z,13.80
2023-04-11T17:38:09.671Z,13.70
2023-04-11T17:41:06.782Z,13.60
2023-04-11T17:44:02.562Z,13.60
2023-04-11T17:46:52.134Z,13.50
2023-04-11T17:49:41.462Z,13.50
2023-04-11T17:52:30.754Z,13.40
2023-04-11T17:55:21.658Z,13.40
2023-04-11T17:58:11.376Z,13.30
2023-04-11T18:01:00.817Z,13.30
2023-04-11T18:03:50.532Z,13.30
2023-04-11T18:06:40.093Z,13.20
2023-04-11T18:09:31.929Z,13.20
2023-04-11T18:12:29.589Z,13.20
2023-04-11T18:15:19.617Z,13.20
2023-04-11T18:18:10.494Z,13.10
2023-04-11T18:21:06.718Z,13.10
2023-04-11T18:23:57.220Z,13.10
2023-04-11T18:26:47.084Z,13.10
2023-04-11T18:29:37.857Z,12.90
2023-04-11T18:32:32.517Z,12.90
2023-04-11T18:35:25.396Z,12.90
2023-04-11T18:38:14.917Z,12.90
2023-04-11T18:41:07.141Z,12.80
2023-04-11T18:43:57.026Z,12.70
2023-04-11T18:46:48.165Z,12.60
2023-04-11T18:49:38.251Z,12.50
2023-04-11T18:52:28.687Z,12.40
2023-04-11T18:55:18.464Z,12.20
2023-04-11T18:58:09.152Z,12.10
2023-04-11T19:01:01.764Z,12.00
2023-04-11T19:04:01.657Z,11.80
2023-04-11T19:06:51.546Z,11.70
2023-04-11T19:09:40.943Z,11.50
2023-04-11T19:12:30.580Z,11.40
2023-04-11T19:15:20.134Z,11.30
2023-04-11T19:18:10.342Z,11.10
2023-04-11T19:21:02.425Z,11.00
2023-04-11T19:23:51.779Z,10.90
2023-04-11T19:26:41.542Z,10.80
2023-04-11T19:29:30.919Z,10.70
2023-04-11T19:32:20.517Z,10.60
2023-04-11T19:35:11.532Z,10.50
2023-04-11T19:38:05.678Z,10.40
2023-04-11T19:40:55.723Z,10.30
2023-04-11T19:43:45.506Z,10.20
2023-04-11T19:46:35.122Z,10.20
2023-04-11T19:49:24.506Z,10.10
2023-04-11T19:52:13.862Z,10.00
2023-04-11T19:55:04.929Z,10.00
2023-04-11T19:57:54.498Z,9.90
2023-04-11T20:00:43.775Z,9.90
2023-04-11T20:03:33.266Z,9.80
2023-04-11T20:06:22.786Z,9.80
2023-04-11T20:09:12.720Z,9.70
2023-04-11T20:12:05.676Z,9.70
2023-04-11T20:14:55.020Z,9.70
2023-04-11T20:17:46.044Z,9.60
2023-04-11T20:20:36.833Z,9.60
2023-04-11T20:23:26.364Z,9.50
2023-04-11T20:26:15.633Z,9.50
2023-04-11T20:29:06.527Z,9.50
2023-04-11T20:31:55.936Z,9.40
2023-04-11T20:34:46.041Z,9.40
2023-04-11T20:37:35.791Z,9.30
2023-04-11T20:40:25.776Z,9.30
2023-04-11T20:43:16.887Z,9.30
2023-04-11T20:46:08.519Z,9.20
2023-04-11T20:48:57.996Z,9.20
2023-04-11T20:51:47.978Z,9.10
2023-04-11T20:54:37.332Z,9.00
2023-04-11T20:57:29.925Z,9.00
2023-04-11T21:00:20.943Z,8.90
2023-04-11T21:03:12.480Z,8.90
2023-04-11T21:06:04.264Z,8.80
2023-04-11T21:08:53.560Z,8.80
2023-04-11T21:11:42.893Z,8.70
2023-04-11T21:14:33.128Z,8.70
2023-04-11T21:17:22.647Z,8.70
2023-04-11T21:20:19.460Z,8.60
2023-04-11T21:23:08.723Z,8.60
2023-04-11T21:25:58.072Z,8.50
2023-04-11T21:28:47.422Z,8.50
2023-04-11T21:31:36.728Z,8.40
2023-04-11T21:34:26.362Z,8.40
2023-04-11T21:37:17.085Z,8.30
2023-04-11T21:40:09.151Z,8.30
2023-04-11T21:42:58.491Z,8.30
2023-04-11T21:45:47.876Z,8.20
2023-04-11T21:48:37.301Z,7.80
2023-04-11T21:51:27.539Z,7.90
2023-04-11T21:54:18.308Z,7.90
2023-04-11T21:57:07.678Z,7.90
2023-04-11T21:59:56.935Z,8.00
2023-04-11T22:02:46.407Z,8.00
2023-04-11T22:05:41.906Z,8.00
2023-04-11T22:08:31.474Z,7.90
2023-04-11T22:11:22.185Z,7.90
2023-04-11T22:14:16.015Z,7.90
2023-04-11T22:17:05.334Z,7.90
2023-04-11T22:19:58.169Z,7.90
2023-04-11T22:22:48.054Z,7.90
2023-04-11T22:25:38.730Z,7.80
2023-04-11T22:28:29.575Z,7.80
2023-04-11T22:31:18.918Z,7.80
2023-04-11T22:34:09.386Z,7.80
2023-04-11T22:36:58.840Z,7.70
2023-04-11T22:39:48.198Z,7.70
2023-04-11T22:42:37.460Z,7.70
2023-04-11T22:45:28.322Z,7.70
2023-04-11T22:48:17.671Z,7.70
2023-04-11T22:51:08.096Z,7.70
2023-04-11T22:53:57.649Z,7.70
2023-04-11T22:56:55.090Z,7.60
2023-04-11T22:59:44.389Z,7.60
2023-04-11T23:02:35.971Z,7.60
2023-04-11T23:05:25.833Z,7.60
2023-04-11T23:08:15.172Z,7.50
2023-04-11T23:11:05.095Z,7.50
2023-04-11T23:13:54.505Z,7.50
2023-04-11T23:16:45.088Z,7.50
2023-04-11T23:19:36.770Z,7.40
2023-04-11T23:22:26.369Z,7.40
2023-04-11T23:25:17.006Z,7.30
2023-04-11T23:28:06.391Z,7.30
2023-04-11T23:30:56.483Z,7.30
2023-04-11T23:33:46.386Z,7.20
2023-04-11T23:36:37.707Z,7.20
2023-04-11T23:39:27.098Z,7.10
2023-04-11T23:42:16.648Z,7.10
2023-04-11T23:45:07.177Z,7.00
2023-04-11T23:47:56.547Z,7.00
2023-04-11T23:50:45.891Z,7.00
2023-04-11T23:53:36.647Z,6.90
2023-04-11T23:56:27.888Z,6.90
2023-04-11T23:59:17.956Z,6.90
