createdAt,value
2023-02-11T00:04:33.721Z,101010.14
2023-02-11T00:09:37.885Z,100980.43
2023-02-11T00:14:40.769Z,100962.74
2023-02-11T00:19:43.682Z,100950.86
2023-02-11T00:24:46.370Z,100935.90
2023-02-11T00:29:49.513Z,100920.59
2023-02-11T00:34:53.435Z,100908.58
2023-02-11T00:39:56.221Z,100907.89
2023-02-11T00:44:58.903Z,100916.14
2023-02-11T00:50:04.699Z,100901.71
2023-02-11T00:55:08.808Z,100886.09
2023-02-11T01:00:13.590Z,100864.97
2023-02-11T01:05:16.371Z,100856.37
2023-02-11T01:10:19.385Z,100838.52
2023-02-11T01:15:22.714Z,100818.45
2023-02-11T01:20:28.072Z,100779.31
2023-02-11T01:25:31.360Z,100766.95
2023-02-11T01:30:34.286Z,100761.46
2023-02-11T01:35:38.918Z,100738.13
2023-02-11T01:40:47.564Z,100743.98
2023-02-11T01:46:03.904Z,100736.42
2023-02-11T01:51:11.506Z,100728.36
2023-02-11T01:56:34.964Z,100727.83
2023-02-11T02:01:40.713Z,100718.72
2023-02-11T02:06:56.167Z,100725.23
2023-02-11T02:11:58.862Z,100715.77
2023-02-11T02:17:01.654Z,100697.67
2023-02-11T02:22:23.209Z,100689.41
2023-02-11T02:27:42.265Z,100685.63
2023-02-11T02:33:20.481Z,100681.50
2023-02-11T02:38:47.007Z,100662.09
2023-02-11T02:43:51.399Z,100637.89
2023-02-11T02:48:55.440Z,100626.23
2023-02-11T02:54:10.300Z,100609.27
2023-02-11T02:59:31.650Z,100600.20
2023-02-11T03:05:06.613Z,100603.98
2023-02-11T03:10:17.209Z,100590.58
2023-02-11T03:15:22.669Z,100583.87
2023-02-11T03:20:27.511Z,100564.98
2023-02-11T03:25:36.435Z,100566.33
2023-02-11T03:30:45.913Z,100545.05
2023-02-11T03:35:58.828Z,100538.55
2023-02-11T03:41:04.828Z,100523.96
2023-02-11T03:46:11.037Z,100518.30
2023-02-11T03:51:15.964Z,100513.34
2023-02-11T03:56:24.088Z,100510.23
2023-02-11T04:01:26.925Z,100513.84
2023-02-11T04:06:29.732Z,100503.03
2023-02-11T04:11:32.501Z,100498.73
2023-02-11T04:16:35.794Z,100491.02
2023-02-11T04:21:38.505Z,100476.61
2023-02-11T04:26:41.197Z,100458.09
2023-02-11T04:31:44.071Z,100451.05
2023-02-11T04:36:47.305Z,100436.81
2023-02-11T04:41:50.124Z,100431.16
2023-02-11T04:46:53.226Z,100425.00
2023-02-11T04:51:55.964Z,100415.79
2023-02-11T04:56:58.732Z,100414.83
2023-02-11T05:02:01.444Z,100406.95
2023-02-11T05:07:04.158Z,100408.38
2023-02-11T05:12:07.647Z,100386.20
2023-02-11T05:17:10.347Z,100376.11
2023-02-11T05:22:13.068Z,100379.73
2023-02-11T05:27:15.868Z,100360.15
2023-02-11T05:32:18.588Z,100345.63
2023-02-11T05:37:21.880Z,100351.31
2023-02-11T05:42:24.784Z,100347.71
2023-02-11T05:47:27.890Z,100339.34
2023-02-11T05:52:30.640Z,100322.38
2023-02-11T05:57:34.398Z,100318.11
2023-02-11T06:02:37.172Z,100312.48
2023-02-11T06:07:39.964Z,100312.51
2023-02-11T06:12:42.698Z,100313.55
2023-02-11T06:17:45.407Z,100289.52
2023-02-11T06:22:48.204Z,100295.52
2023-02-11T06:27:50.926Z,100288.81
2023-02-11T06:32:54.827Z,100287.10
2023-02-11T06:37:57.936Z,100282.58
2023-02-11T06:43:00.847Z,100278.91
2023-02-11T06:48:03.749Z,100271.14
2023-02-11T06:53:06.459Z,100278.48
2023-02-11T06:58:09.187Z,100272.64
2023-02-11T07:03:11.990Z,100257.34
2023-02-11T07:08:14.840Z,100243.91
2023-02-11T07:13:17.549Z,100241.48
2023-02-11T07:18:20.363Z,100246.77
2023-02-11T07:23:23.094Z,100235.17
2023-02-11T07:28:25.880Z,100219.54
2023-02-11T07:33:28.654Z,100233.91
2023-02-11T07:38:33.087Z,100246.39
2023-02-11T07:43:37.490Z,100253.27
2023-02-11T07:48:40.867Z,100256.38
2023-02-11T07:53:43.963Z,100239.73
2023-02-11T07:58:47.268Z,100221.88
2023-02-11T08:03:50.169Z,100217.83
2023-02-11T08:08:53.215Z,100200.38
2023-02-11T08:13:57.175Z,100200.54
2023-02-11T08:19:02.465Z,100183.82
2023-02-11T08:24:06.358Z,100197.63
2023-02-11T08:29:12.477Z,100203.39
2023-02-11T08:34:18.439Z,100200.79
2023-02-11T08:39:22.513Z,100201.09
2023-02-11T08:44:26.714Z,100190.67
2023-02-11T08:49:30.945Z,100193.38
2023-02-11T08:54:33.752Z,100175.31
2023-02-11T08:59:36.531Z,100175.71
2023-02-11T09:04:39.259Z,100184.44
2023-02-11T09:09:42.088Z,100182.12
2023-02-11T09:14:44.868Z,100165.66
2023-02-11T09:19:47.619Z,100163.97
2023-02-11T09:24:50.484Z,100133.46
2023-02-11T09:29:53.256Z,100129.84
2023-02-11T09:34:56.061Z,100124.58
2023-02-11T09:39:59.312Z,100130.21
2023-02-11T09:45:05.142Z,100160.19
2023-02-11T09:50:15.024Z,100163.71
2023-02-11T09:55:28.361Z,100154.39
2023-02-11T10:00:44.072Z,100151.23
2023-02-11T10:06:05.372Z,100161.67
2023-02-11T10:11:30.967Z,100154.94
2023-02-11T10:17:00.265Z,100148.13
2023-02-11T10:22:22.126Z,100135.63
2023-02-11T10:27:31.054Z,100120.86
2023-02-11T10:33:00.065Z,100121.31
2023-02-11T10:38:02.979Z,100119.52
2023-02-11T10:43:11.427Z,100096.58
2023-02-11T10:48:36.229Z,100100.02
2023-02-11T10:53:39.643Z,100102.78
2023-02-11T10:58:54.668Z,100089.90
2023-02-11T11:03:59.996Z,100080.71
2023-02-11T11:09:03.009Z,100088.08
2023-02-11T11:14:05.794Z,100073.38
2023-02-11T11:19:08.488Z,100091.13
2023-02-11T11:24:29.463Z,100094.02
2023-02-11T11:29:39.281Z,100103.65
2023-02-11T11:34:42.915Z,100102.52
2023-02-11T11:40:22.074Z,100108.13
2023-02-11T11:45:26.651Z,100117.64
2023-02-11T11:50:37.489Z,100135.72
2023-02-11T11:55:45.065Z,100135.73
2023-02-11T12:01:20.073Z,100135.05
2023-02-11T12:06:45.910Z,100138.48
2023-02-11T12:12:24.331Z,100140.63
2023-02-11T12:18:08.516Z,100140.98
2023-02-11T12:23:49.724Z,100143.53
2023-02-11T12:29:01.327Z,100142.92
2023-02-11T12:34:29.118Z,100148.23
2023-02-11T12:39:46.160Z,100148.54
2023-02-11T12:45:07.283Z,100152.67
2023-02-11T12:50:41.074Z,100150.10
2023-02-11T12:55:48.910Z,100150.21
2023-02-11T13:00:57.517Z,100153.51
2023-02-11T13:06:07.378Z,100161.80
2023-02-11T13:11:18.065Z,100169.34
2023-02-11T13:16:23.522Z,100182.59
2023-02-11T13:21:34.999Z,100186.52
2023-02-11T13:26:43.132Z,100190.09
2023-02-11T13:32:07.139Z,100195.37
2023-02-11T13:37:39.925Z,100202.88
2023-02-11T13:43:04.126Z,100208.73
2023-02-11T13:48:25.287Z,100212.17
2023-02-11T13:53:29.602Z,100216.38
2023-02-11T13:58:32.515Z,100231.90
2023-02-11T14:03:57.633Z,100238.08
2023-02-11T14:09:09.700Z,100242.39
2023-02-11T14:14:23.847Z,100252.02
2023-02-11T14:19:39.015Z,100262.45
2023-02-11T14:24:46.280Z,100277.48
2023-02-11T14:30:15.163Z,100288.56
2023-02-11T14:35:50.289Z,100292.52
2023-02-11T14:41:09.882Z,100299.63
2023-02-11T14:46:16.632Z,100314.85
2023-02-11T14:51:23.795Z,100330.55
2023-02-11T14:56:31.238Z,100344.54
2023-02-11T15:01:36.409Z,100352.34
2023-02-11T15:06:43.059Z,100354.80
2023-02-11T15:11:49.001Z,100354.00
2023-02-11T15:16:54.887Z,100367.49
2023-02-11T15:21:59.434Z,100375.77
2023-02-11T15:27:08.280Z,100382.42
2023-02-11T15:32:18.458Z,100396.69
2023-02-11T15:37:29.974Z,100408.39
2023-02-11T15:42:43.917Z,100425.88
2023-02-11T15:48:15.261Z,100437.02
2023-02-11T15:53:40.548Z,100455.98
2023-02-11T15:58:47.639Z,100468.75
2023-02-11T16:03:50.938Z,100478.73
2023-02-11T16:09:02.122Z,100493.76
2023-02-11T16:14:29.935Z,100502.76
2023-02-11T16:19:34.368Z,100516.91
2023-02-11T16:24:38.593Z,100526.75
2023-02-11T16:29:46.922Z,100544.02
2023-02-11T16:34:51.058Z,100554.75
2023-02-11T16:39:54.674Z,100570.60
2023-02-11T16:44:58.139Z,100574.40
2023-02-11T16:50:02.725Z,100584.45
2023-02-11T16:55:06.466Z,100595.42
2023-02-11T17:00:11.256Z,100606.67
2023-02-11T17:05:20.182Z,100624.83
2023-02-11T17:10:24.998Z,100641.88
2023-02-11T17:15:27.784Z,100646.61
2023-02-11T17:20:30.684Z,100655.48
2023-02-11T17:25:34.119Z,100670.70
2023-02-11T17:30:39.946Z,100691.28
2023-02-11T17:35:42.693Z,100710.48
2023-02-11T17:40:45.494Z,100722.70
2023-02-11T17:45:48.275Z,100742.68
2023-02-11T17:50:51.194Z,100760.36
2023-02-11T17:55:56.106Z,100782.11
2023-02-11T18:00:59.079Z,100800.67
2023-02-11T18:06:04.532Z,100810.26
2023-02-11T18:11:11.569Z,100818.05
2023-02-11T18:16:15.985Z,100833.00
2023-02-11T18:21:20.403Z,100844.89
2023-02-11T18:26:26.373Z,100855.26
2023-02-11T18:31:30.205Z,100863.99
2023-02-11T18:36:33.747Z,100878.50
2023-02-11T18:41:36.493Z,100898.15
2023-02-11T18:46:39.269Z,100914.98
2023-02-11T18:51:42.761Z,100924.72
2023-02-11T18:56:45.651Z,100939.92
2023-02-11T19:01:48.487Z,100952.38
2023-02-11T19:06:51.767Z,100963.80
2023-02-11T19:11:55.491Z,100980.21
2023-02-11T19:17:00.569Z,100991.98
2023-02-11T19:22:09.181Z,101005.27
2023-02-11T19:27:13.892Z,101027.48
2023-02-11T19:32:16.727Z,101039.21
2023-02-11T19:37:19.904Z,101057.66
2023-02-11T19:42:23.300Z,101073.00
2023-02-11T19:47:28.066Z,101088.17
2023-02-11T19:52:31.001Z,101103.84
2023-02-11T19:57:33.702Z,101109.36
2023-02-11T20:02:38.164Z,101122.08
2023-02-11T20:07:40.930Z,101130.36
2023-02-11T20:12:43.625Z,101148.95
2023-02-11T20:17:46.340Z,101169.55
2023-02-11T20:22:49.053Z,101173.32
2023-02-11T20:27:52.147Z,101180.68
2023-02-11T20:32:55.451Z,101183.59
2023-02-11T20:37:58.182Z,101195.08
2023-02-11T20:43:00.848Z,101206.58
2023-02-11T20:48:03.602Z,101213.62
2023-02-11T20:53:06.551Z,101216.38
2023-02-11T20:58:09.456Z,101227.02
2023-02-11T21:03:12.165Z,101244.87
2023-02-11T21:08:14.936Z,101261.84
2023-02-11T21:13:18.219Z,101266.13
2023-02-11T21:18:22.250Z,101275.88
2023-02-11T21:23:25.617Z,101279.32
2023-02-11T21:28:29.282Z,101287.04
2023-02-11T21:33:35.741Z,101304.51
2023-02-11T21:38:38.458Z,101307.77
2023-02-11T21:43:41.174Z,101317.38
2023-02-11T21:48:43.901Z,101324.40
2023-02-11T21:53:47.221Z,101328.85
2023-02-11T21:58:53.386Z,101341.88
2023-02-11T22:03:56.857Z,101356.28
2023-02-11T22:09:04.253Z,101354.05
2023-02-11T22:14:07.373Z,101367.43
2023-02-11T22:19:10.084Z,101377.20
2023-02-11T22:24:12.774Z,101383.55
2023-02-11T22:29:15.967Z,101389.88
2023-02-11T22:34:18.884Z,101403.77
2023-02-11T22:39:21.680Z,101413.20
2023-02-11T22:44:25.521Z,101425.55
2023-02-11T22:49:29.058Z,101437.20
2023-02-11T22:54:31.737Z,101448.17
2023-02-11T22:59:34.480Z,101454.70
2023-02-11T23:04:37.246Z,101450.41
2023-02-11T23:09:40.042Z,101446.46
2023-02-11T23:14:42.828Z,101453.84
2023-02-11T23:19:45.831Z,101455.21
2023-02-11T23:24:48.562Z,101468.06
2023-02-11T23:29:51.278Z,101467.89
2023-02-11T23:34:54.174Z,101466.86
2023-02-11T23:39:56.939Z,101475.42
2023-02-11T23:44:59.727Z,101484.33
2023-02-11T23:50:02.544Z,101496.33
2023-02-11T23:55:06.448Z,101512.61
