createdAt,value
2022-09-10T00:01:17.554Z,1.87
2022-09-10T00:03:48.676Z,1.90
2022-09-10T00:06:18.409Z,2.00
2022-09-10T00:08:46.836Z,2.13
2022-09-10T00:11:15.664Z,2.27
2022-09-10T00:13:44.099Z,2.03
2022-09-10T00:16:14.506Z,1.97
2022-09-10T00:18:45.482Z,1.80
2022-09-10T00:21:17.808Z,2.00
2022-09-10T00:23:46.177Z,1.80
2022-09-10T00:26:18.698Z,1.87
2022-09-10T00:28:47.449Z,2.00
2022-09-10T00:31:15.753Z,1.67
2022-09-10T00:33:44.806Z,1.83
2022-09-10T00:36:19.376Z,1.90
2022-09-10T00:38:47.688Z,1.67
2022-09-10T00:41:16.187Z,1.50
2022-09-10T00:43:49.624Z,1.70
2022-09-10T00:46:29.755Z,1.50
2022-09-10T00:49:00.636Z,1.60
2022-09-10T00:51:33.744Z,2.17
2022-09-10T00:54:03.151Z,1.60
2022-09-10T00:56:32.377Z,1.47
2022-09-10T00:59:00.759Z,1.73
2022-09-10T01:01:28.788Z,1.40
2022-09-10T01:03:57.097Z,1.40
2022-09-10T01:06:25.034Z,1.67
2022-09-10T01:08:54.206Z,1.63
2022-09-10T01:11:44.924Z,1.67
2022-09-10T01:14:44.696Z,1.30
2022-09-10T01:17:22.701Z,1.53
2022-09-10T01:20:15.907Z,1.60
2022-09-10T01:23:03.958Z,1.37
2022-09-10T01:25:44.503Z,1.50
2022-09-10T01:28:18.838Z,1.70
2022-09-10T01:30:51.536Z,1.50
2022-09-10T01:33:26.704Z,1.20
2022-09-10T01:35:58.738Z,1.40
2022-09-10T01:38:31.715Z,1.30
2022-09-10T01:41:00.261Z,1.10
2022-09-10T01:43:29.998Z,1.40
2022-09-10T01:46:11.224Z,1.57
2022-09-10T01:48:59.767Z,1.50
2022-09-10T01:51:34.839Z,1.37
2022-09-10T01:54:24.769Z,1.20
2022-09-10T01:57:00.170Z,1.20
2022-09-10T01:59:38.481Z,1.60
2022-09-10T02:02:13.506Z,1.43
2022-09-10T02:04:43.499Z,1.50
2022-09-10T02:07:13.653Z,1.43
2022-09-10T02:09:41.891Z,1.33
2022-09-10T02:12:19.088Z,1.30
2022-09-10T02:14:49.805Z,1.33
2022-09-10T02:17:18.001Z,1.27
2022-09-10T02:19:48.393Z,1.40
2022-09-10T02:22:16.363Z,1.40
2022-09-10T02:24:44.300Z,1.30
2022-09-10T02:27:12.376Z,1.40
2022-09-10T02:29:40.838Z,1.33
2022-09-10T02:32:10.852Z,1.27
2022-09-10T02:34:39.414Z,1.50
2022-09-10T02:37:07.531Z,1.30
2022-09-10T02:39:36.571Z,1.27
2022-09-10T02:42:04.778Z,1.33
2022-09-10T02:44:32.628Z,1.53
2022-09-10T02:47:00.583Z,1.13
2022-09-10T02:49:30.112Z,1.10
2022-09-10T02:51:57.982Z,1.27
2022-09-10T02:54:26.320Z,1.20
2022-09-10T02:56:54.297Z,1.27
2022-09-10T02:59:23.064Z,1.10
2022-09-10T03:01:51.031Z,1.00
2022-09-10T03:04:19.021Z,1.10
2022-09-10T03:06:49.427Z,0.90
2022-09-10T03:09:17.358Z,1.27
2022-09-10T03:11:46.494Z,1.03
2022-09-10T03:14:20.104Z,1.10
2022-09-10T03:16:48.487Z,1.27
2022-09-10T03:19:17.440Z,1.20
2022-09-10T03:21:47.554Z,1.17
2022-09-10T03:24:17.152Z,1.00
2022-09-10T03:26:45.020Z,1.20
2022-09-10T03:29:14.012Z,1.10
2022-09-10T03:31:42.633Z,0.90
2022-09-10T03:34:12.929Z,1.20
2022-09-10T03:36:40.945Z,1.13
2022-09-10T03:39:08.896Z,0.90
2022-09-10T03:41:38.238Z,0.97
2022-09-10T03:44:06.341Z,1.00
2022-09-10T03:46:34.254Z,1.27
2022-09-10T03:49:02.583Z,0.97
2022-09-10T03:51:32.119Z,1.20
2022-09-10T03:54:00.327Z,1.10
2022-09-10T03:56:28.445Z,1.10
2022-09-10T03:58:57.874Z,1.20
2022-09-10T04:01:25.912Z,0.80
2022-09-10T04:03:56.432Z,1.10
2022-09-10T04:06:24.306Z,0.83
2022-09-10T04:08:53.000Z,1.10
2022-09-10T04:11:23.844Z,1.03
2022-09-10T04:13:52.148Z,1.13
2022-09-10T04:16:23.312Z,1.30
2022-09-10T04:18:51.385Z,1.00
2022-09-10T04:21:20.222Z,1.07
2022-09-10T04:23:48.084Z,0.97
2022-09-10T04:26:17.782Z,1.20
2022-09-10T04:28:46.194Z,1.13
2022-09-10T04:31:14.353Z,1.40
2022-09-10T04:33:44.871Z,1.10
2022-09-10T04:36:14.192Z,1.20
2022-09-10T04:38:43.359Z,1.17
2022-09-10T04:41:11.245Z,1.27
2022-09-10T04:43:40.728Z,0.90
2022-09-10T04:46:09.853Z,1.10
2022-09-10T04:48:37.801Z,1.17
2022-09-10T04:51:16.961Z,1.03
2022-09-10T04:53:46.119Z,1.17
2022-09-10T04:56:14.245Z,1.17
2022-09-10T04:58:42.569Z,1.20
2022-09-10T05:01:11.697Z,0.97
2022-09-10T05:03:39.667Z,1.20
2022-09-10T05:06:09.219Z,1.07
2022-09-10T05:08:37.438Z,1.00
2022-09-10T05:11:05.607Z,1.10
2022-09-10T05:13:33.498Z,0.87
2022-09-10T05:16:01.550Z,1.03
2022-09-10T05:18:29.396Z,1.10
2022-09-10T05:20:57.281Z,1.30
2022-09-10T05:23:27.211Z,0.90
2022-09-10T05:25:56.715Z,1.20
2022-09-10T05:28:24.754Z,1.10
2022-09-10T05:30:52.679Z,1.00
2022-09-10T05:33:20.563Z,0.90
2022-09-10T05:35:50.736Z,1.20
2022-09-10T05:38:18.706Z,1.10
2022-09-10T05:40:48.826Z,0.90
2022-09-10T05:43:16.714Z,0.83
2022-09-10T05:45:44.669Z,0.90
2022-09-10T05:48:13.249Z,0.87
2022-09-10T05:50:41.126Z,1.20
2022-09-10T05:53:10.263Z,0.80
2022-09-10T05:55:38.441Z,1.00
2022-09-10T05:58:08.009Z,1.03
2022-09-10T06:00:36.424Z,1.00
2022-09-10T06:03:05.531Z,1.27
2022-09-10T06:05:34.578Z,1.13
2022-09-10T06:08:06.674Z,1.10
2022-09-10T06:10:36.375Z,1.20
2022-09-10T06:13:04.281Z,1.00
2022-09-10T06:15:35.554Z,1.20
2022-09-10T06:18:03.514Z,1.33
2022-09-10T06:20:31.871Z,0.97
2022-09-10T06:22:59.747Z,1.07
2022-09-10T06:25:28.113Z,1.10
2022-09-10T06:27:56.426Z,1.47
2022-09-10T06:30:24.356Z,1.17
2022-09-10T06:32:53.592Z,1.10
2022-09-10T06:35:21.545Z,1.00
2022-09-10T06:37:50.231Z,1.00
2022-09-10T06:40:18.544Z,1.30
2022-09-10T06:42:46.380Z,1.40
2022-09-10T06:45:14.440Z,1.27
2022-09-10T06:50:31.864Z,1.00
2022-09-10T06:52:59.857Z,1.23
2022-09-10T06:55:28.743Z,1.13
2022-09-10T06:57:57.104Z,1.40
2022-09-10T07:00:25.261Z,1.20
2022-09-10T07:02:53.662Z,1.47
2022-09-10T07:05:21.557Z,1.23
2022-09-10T07:07:50.788Z,1.10
2022-09-10T07:10:18.703Z,1.20
2022-09-10T07:12:46.605Z,1.20
2022-09-10T07:15:14.885Z,1.30
2022-09-10T07:17:42.814Z,1.50
2022-09-10T07:20:11.058Z,1.20
2022-09-10T07:22:39.527Z,1.43
2022-09-10T07:25:09.775Z,1.67
2022-09-10T07:27:37.636Z,1.10
2022-09-10T07:30:06.504Z,1.40
2022-09-10T07:32:35.206Z,1.13
2022-09-10T07:35:03.356Z,1.47
2022-09-10T07:37:31.502Z,1.30
2022-09-10T07:39:59.798Z,1.50
2022-09-10T07:42:29.419Z,1.03
2022-09-10T07:44:57.255Z,1.50
2022-09-10T07:47:25.278Z,1.40
2022-09-10T07:49:53.558Z,1.43
2022-09-10T07:52:21.614Z,1.13
2022-09-10T07:54:49.701Z,1.77
2022-09-10T07:57:17.949Z,1.17
2022-09-10T07:59:47.499Z,1.20
2022-09-10T08:02:16.621Z,1.40
2022-09-10T08:04:46.408Z,1.10
2022-09-10T08:07:17.172Z,1.10
2022-09-10T08:09:45.116Z,1.30
2022-09-10T08:12:13.030Z,1.23
2022-09-10T08:14:42.544Z,1.30
2022-09-10T08:17:12.053Z,1.43
2022-09-10T08:19:39.964Z,1.43
2022-09-10T08:22:12.813Z,1.60
2022-09-10T08:24:41.787Z,1.20
2022-09-10T08:27:11.481Z,1.33
2022-09-10T08:29:39.830Z,1.20
2022-09-10T08:32:08.058Z,1.67
2022-09-10T08:34:37.950Z,1.50
2022-09-10T08:37:06.348Z,1.93
2022-09-10T08:39:34.487Z,1.20
2022-09-10T08:42:06.383Z,1.33
2022-09-10T08:44:41.028Z,1.40
2022-09-10T08:47:22.053Z,1.50
2022-09-10T08:49:54.800Z,2.27
2022-09-10T08:55:03.014Z,1.13
2022-09-10T08:57:35.578Z,1.60
2022-09-10T09:00:05.527Z,1.53
2022-09-10T09:02:49.387Z,1.60
2022-09-10T09:05:20.593Z,2.10
2022-09-10T09:07:49.459Z,2.20
2022-09-10T09:10:31.036Z,2.00
2022-09-10T09:13:27.858Z,1.97
2022-09-10T09:16:04.772Z,1.80
2022-09-10T09:18:39.420Z,2.40
2022-09-10T09:21:17.469Z,2.20
2022-09-10T09:24:12.181Z,1.90
2022-09-10T09:26:41.061Z,2.10
2022-09-10T09:29:14.560Z,1.57
2022-09-10T09:31:47.554Z,1.80
2022-09-10T09:34:20.736Z,1.90
2022-09-10T09:36:53.692Z,1.60
2022-09-10T09:39:26.375Z,1.87
2022-09-10T09:42:00.875Z,2.10
2022-09-10T09:44:34.528Z,1.83
2022-09-10T09:47:04.941Z,1.90
2022-09-10T09:49:33.569Z,1.83
2022-09-10T09:52:15.172Z,1.73
2022-09-10T09:55:13.153Z,1.90
2022-09-10T09:57:35.804Z,2.50
2022-09-10T10:00:36.164Z,2.20
2022-09-10T10:03:14.153Z,2.60
2022-09-10T10:05:42.385Z,2.20
2022-09-10T10:08:30.072Z,2.37
2022-09-10T10:10:58.486Z,2.47
2022-09-10T10:13:36.119Z,2.30
2022-09-10T10:16:16.473Z,2.40
2022-09-10T10:18:45.464Z,2.23
2022-09-10T10:21:17.723Z,2.20
2022-09-10T10:23:49.507Z,2.53
2022-09-10T10:26:25.587Z,2.50
2022-09-10T10:28:58.639Z,2.40
2022-09-10T10:31:38.892Z,2.57
2022-09-10T10:34:36.813Z,2.63
2022-09-10T10:37:10.446Z,2.67
2022-09-10T10:40:04.535Z,2.50
2022-09-10T10:42:37.463Z,2.40
2022-09-10T10:45:33.831Z,2.50
2022-09-10T10:48:10.296Z,2.40
2022-09-10T10:50:47.833Z,2.27
2022-09-10T10:56:18.722Z,1.80
2022-09-10T10:58:59.681Z,1.80
2022-09-10T11:01:34.066Z,2.07
2022-09-10T11:04:22.683Z,1.70
2022-09-10T11:06:55.751Z,1.80
2022-09-10T11:09:27.284Z,1.50
2022-09-10T11:12:01.064Z,1.60
2022-09-10T11:14:36.297Z,1.90
2022-09-10T11:17:11.124Z,1.70
2022-09-10T11:19:44.113Z,1.90
2022-09-10T11:22:19.620Z,1.83
2022-09-10T11:24:51.706Z,1.90
2022-09-10T11:27:26.146Z,1.97
2022-09-10T11:29:58.862Z,2.13
2022-09-10T11:32:32.617Z,2.20
2022-09-10T11:35:08.552Z,2.00
2022-09-10T11:37:48.400Z,2.40
2022-09-10T11:40:24.340Z,2.30
2022-09-10T11:42:56.514Z,2.03
2022-09-10T11:45:33.243Z,2.27
2022-09-10T11:48:09.511Z,2.30
2022-09-10T11:50:44.827Z,2.20
2022-09-10T11:53:16.100Z,2.27
2022-09-10T11:56:05.060Z,2.20
2022-09-10T11:58:45.398Z,2.13
2022-09-10T12:01:22.722Z,2.30
2022-09-10T12:04:12.420Z,2.67
2022-09-10T12:06:49.654Z,2.50
2022-09-10T12:09:25.258Z,3.07
2022-09-10T12:12:03.435Z,3.03
2022-09-10T12:14:32.951Z,2.83
2022-09-10T12:17:05.625Z,2.80
2022-09-10T12:19:38.307Z,3.37
2022-09-10T12:22:09.600Z,2.47
2022-09-10T12:24:39.945Z,2.90
2022-09-10T12:27:14.725Z,2.67
2022-09-10T12:29:44.664Z,2.90
2022-09-10T12:32:36.914Z,3.57
2022-09-10T12:35:47.407Z,3.07
2022-09-10T12:38:56.885Z,2.67
2022-09-10T12:41:57.078Z,2.90
2022-09-10T12:44:44.366Z,3.47
2022-09-10T12:47:45.090Z,2.70
2022-09-10T12:50:46.250Z,2.87
2022-09-10T12:53:47.230Z,2.77
2022-09-10T12:56:47.290Z,2.67
2022-09-10T12:59:45.968Z,3.17
2022-09-10T13:02:22.171Z,4.03
2022-09-10T13:04:58.505Z,3.67
2022-09-10T13:07:32.655Z,4.40
2022-09-10T13:10:04.957Z,4.77
2022-09-10T13:12:37.524Z,6.00
2022-09-10T13:15:06.585Z,5.70
2022-09-10T13:17:39.718Z,5.70
2022-09-10T13:20:30.041Z,6.73
2022-09-10T13:23:02.284Z,7.67
2022-09-10T13:25:36.795Z,7.00
2022-09-10T13:28:43.835Z,7.50
2022-09-10T13:31:20.074Z,7.93
2022-09-10T13:34:24.445Z,7.30
2022-09-10T13:37:20.208Z,8.07
2022-09-10T13:40:20.945Z,8.80
2022-09-10T13:43:11.762Z,9.80
2022-09-10T13:45:42.001Z,10.47
2022-09-10T13:48:17.277Z,9.70
2022-09-10T13:50:54.714Z,9.27
2022-09-10T13:53:24.832Z,10.30
2022-09-10T13:55:57.974Z,10.73
2022-09-10T13:58:29.274Z,9.83
2022-09-10T14:01:00.012Z,9.77
2022-09-10T14:03:33.810Z,10.50
2022-09-10T14:06:04.146Z,10.37
2022-09-10T14:08:35.656Z,10.00
2022-09-10T14:11:08.003Z,9.57
2022-09-10T14:13:39.233Z,9.50
2022-09-10T14:16:12.223Z,9.60
2022-09-10T14:18:45.700Z,8.70
2022-09-10T14:21:15.074Z,8.67
2022-09-10T14:23:47.335Z,7.73
2022-09-10T14:26:23.272Z,7.70
2022-09-10T14:28:56.664Z,6.93
2022-09-10T14:31:42.483Z,6.77
2022-09-10T14:34:31.000Z,5.57
2022-09-10T14:36:59.805Z,4.97
2022-09-10T14:39:27.986Z,4.50
2022-09-10T14:42:25.143Z,4.40
2022-09-10T14:44:52.980Z,4.50
2022-09-10T14:47:35.831Z,4.40
2022-09-10T14:50:31.982Z,4.40
2022-09-10T14:53:00.176Z,4.63
2022-09-10T14:55:31.505Z,4.43
2022-09-10T14:58:00.707Z,4.03
2022-09-10T15:00:28.853Z,6.20
2022-09-10T15:02:57.292Z,5.27
2022-09-10T15:05:27.080Z,4.60
2022-09-10T15:07:54.929Z,3.90
2022-09-10T15:10:22.864Z,3.27
2022-09-10T15:12:52.863Z,4.07
2022-09-10T15:15:24.827Z,3.80
2022-09-10T15:17:53.534Z,3.50
2022-09-10T15:20:27.176Z,3.40
2022-09-10T15:22:57.203Z,3.70
2022-09-10T15:25:38.025Z,3.57
2022-09-10T15:28:06.810Z,3.13
2022-09-10T15:30:36.691Z,3.50
2022-09-10T15:33:04.893Z,3.77
2022-09-10T15:35:32.814Z,3.50
2022-09-10T15:38:02.048Z,2.93
2022-09-10T15:40:29.924Z,3.40
2022-09-10T15:42:57.808Z,3.57
2022-09-10T15:45:26.292Z,3.03
2022-09-10T15:47:54.798Z,3.53
2022-09-10T15:50:22.618Z,3.43
2022-09-10T15:52:50.485Z,3.13
2022-09-10T15:55:20.009Z,3.00
2022-09-10T15:57:49.847Z,2.97
2022-09-10T16:00:19.940Z,3.43
2022-09-10T16:02:51.847Z,3.37
2022-09-10T16:05:21.000Z,2.93
2022-09-10T16:07:49.541Z,3.10
2022-09-10T16:10:19.048Z,2.97
2022-09-10T16:12:46.890Z,3.10
2022-09-10T16:15:15.304Z,3.10
2022-09-10T16:17:43.375Z,3.20
2022-09-10T16:20:11.843Z,3.00
2022-09-10T16:22:39.832Z,2.30
2022-09-10T16:25:10.079Z,2.53
2022-09-10T16:27:43.061Z,2.63
2022-09-10T16:30:12.923Z,2.70
2022-09-10T16:32:40.816Z,2.40
2022-09-10T16:35:09.575Z,2.57
2022-09-10T16:37:37.480Z,2.30
2022-09-10T16:40:07.105Z,2.50
2022-09-10T16:42:35.044Z,2.40
2022-09-10T16:45:04.680Z,3.80
2022-09-10T16:47:33.596Z,3.43
2022-09-10T16:50:01.448Z,3.03
2022-09-10T16:52:29.299Z,3.07
2022-09-10T16:54:57.499Z,2.67
2022-09-10T16:57:25.407Z,2.83
2022-09-10T16:59:53.265Z,2.70
2022-09-10T17:02:22.514Z,2.70
2022-09-10T17:04:50.375Z,2.60
2022-09-10T17:07:18.226Z,3.33
2022-09-10T17:09:46.039Z,3.63
2022-09-10T17:12:13.859Z,2.83
2022-09-10T17:14:42.454Z,4.67
2022-09-10T17:17:10.676Z,5.13
2022-09-10T17:19:39.886Z,2.80
2022-09-10T17:22:07.731Z,3.13
2022-09-10T17:24:35.568Z,2.70
2022-09-10T17:27:03.461Z,2.80
2022-09-10T17:29:32.875Z,3.47
2022-09-10T17:32:00.706Z,3.00
2022-09-10T17:34:28.803Z,3.20
2022-09-10T17:36:58.059Z,2.77
2022-09-10T17:39:28.294Z,3.50
2022-09-10T17:41:56.310Z,3.30
2022-09-10T17:44:25.641Z,4.10
2022-09-10T17:46:53.879Z,3.60
2022-09-10T17:49:21.755Z,3.57
2022-09-10T17:51:49.629Z,4.07
2022-09-10T17:54:19.631Z,3.67
2022-09-10T17:56:47.685Z,3.43
2022-09-10T17:59:15.585Z,3.57
2022-09-10T18:01:43.765Z,3.97
2022-09-10T18:04:14.283Z,3.37
2022-09-10T18:06:42.297Z,3.70
2022-09-10T18:09:11.191Z,3.53
2022-09-10T18:11:41.679Z,3.70
2022-09-10T18:14:09.874Z,4.33
2022-09-10T18:16:38.473Z,3.90
2022-09-10T18:19:13.800Z,3.77
2022-09-10T18:21:42.501Z,4.03
2022-09-10T18:24:12.082Z,4.60
2022-09-10T18:26:43.434Z,4.80
2022-09-10T18:29:13.653Z,5.57
2022-09-10T18:31:44.811Z,5.70
2022-09-10T18:34:17.576Z,5.20
2022-09-10T18:36:49.088Z,5.90
2022-09-10T18:39:17.022Z,6.57
2022-09-10T18:41:46.415Z,5.87
2022-09-10T18:44:17.168Z,6.37
2022-09-10T18:46:46.260Z,6.67
2022-09-10T18:49:19.100Z,7.03
2022-09-10T18:51:49.473Z,7.27
2022-09-10T18:54:18.775Z,6.53
2022-09-10T18:56:49.009Z,7.37
2022-09-10T18:59:20.101Z,7.40
2022-09-10T19:01:49.053Z,6.90
2022-09-10T19:04:18.639Z,7.70
2022-09-10T19:06:48.174Z,7.73
2022-09-10T19:09:17.974Z,8.97
2022-09-10T19:11:50.039Z,8.63
2022-09-10T19:14:19.670Z,8.47
2022-09-10T19:16:48.982Z,8.37
2022-09-10T19:19:19.132Z,8.97
2022-09-10T19:21:47.898Z,8.10
2022-09-10T19:24:16.717Z,8.77
2022-09-10T19:26:45.098Z,8.63
2022-09-10T19:29:17.446Z,9.30
2022-09-10T19:31:46.213Z,9.23
2022-09-10T19:34:16.405Z,8.63
2022-09-10T19:36:44.707Z,8.87
2022-09-10T19:39:14.385Z,10.43
2022-09-10T19:41:43.745Z,10.00
2022-09-10T19:44:15.847Z,9.90
2022-09-10T19:46:44.850Z,9.77
2022-09-10T19:49:12.879Z,9.23
2022-09-10T19:51:41.890Z,10.77
2022-09-10T19:54:10.016Z,10.23
2022-09-10T19:56:41.139Z,10.57
2022-09-10T19:59:09.819Z,10.27
2022-09-10T20:01:41.861Z,10.00
2022-09-10T20:04:11.628Z,10.63
2022-09-10T20:06:41.088Z,11.63
2022-09-10T20:09:10.745Z,11.90
2022-09-10T20:11:39.212Z,11.07
2022-09-10T20:14:09.986Z,11.47
2022-09-10T20:16:40.364Z,11.60
2022-09-10T20:19:09.080Z,12.60
2022-09-10T20:21:37.500Z,12.23
2022-09-10T20:24:08.025Z,12.37
2022-09-10T20:26:37.949Z,12.57
2022-09-10T20:29:07.866Z,11.77
2022-09-10T20:31:38.120Z,12.33
2022-09-10T20:34:09.135Z,11.80
2022-09-10T20:36:37.965Z,13.33
2022-09-10T20:39:06.630Z,11.93
2022-09-10T20:41:35.039Z,13.30
2022-09-10T20:44:03.171Z,13.27
2022-09-10T20:46:32.089Z,13.33
2022-09-10T20:49:03.059Z,13.23
2022-09-10T20:51:34.352Z,13.77
2022-09-10T20:54:02.680Z,13.23
2022-09-10T20:56:30.572Z,12.07
2022-09-10T20:58:59.437Z,12.80
2022-09-10T21:01:28.525Z,12.50
2022-09-10T21:03:59.440Z,12.97
2022-09-10T21:06:29.214Z,11.63
2022-09-10T21:08:59.120Z,12.33
2022-09-10T21:11:29.242Z,12.60
2022-09-10T21:13:58.625Z,13.13
2022-09-10T21:16:28.240Z,12.40
2022-09-10T21:18:57.687Z,12.13
2022-09-10T21:21:27.926Z,12.03
2022-09-10T21:23:58.653Z,12.07
2022-09-10T21:26:28.640Z,12.50
2022-09-10T21:28:57.997Z,12.03
2022-09-10T21:31:27.202Z,12.13
2022-09-10T21:34:01.953Z,11.97
2022-09-10T21:36:31.083Z,12.47
2022-09-10T21:39:02.022Z,12.33
2022-09-10T21:41:32.182Z,12.40
2022-09-10T21:44:01.069Z,13.10
2022-09-10T21:46:29.439Z,12.27
2022-09-10T21:48:57.837Z,13.27
2022-09-10T21:51:26.118Z,12.70
2022-09-10T21:53:55.760Z,12.90
2022-09-10T21:56:27.548Z,13.20
2022-09-10T21:58:56.584Z,13.37
2022-09-10T22:01:26.907Z,13.40
2022-09-10T22:03:57.763Z,13.60
2022-09-10T22:06:27.513Z,12.50
2022-09-10T22:08:58.852Z,13.67
2022-09-10T22:11:30.439Z,12.87
2022-09-10T22:14:00.986Z,13.40
2022-09-10T22:16:30.948Z,12.20
2022-09-10T22:19:01.182Z,12.77
2022-09-10T22:21:29.292Z,12.40
2022-09-10T22:23:57.146Z,12.33
2022-09-10T22:26:28.471Z,12.97
2022-09-10T22:28:59.225Z,13.63
2022-09-10T22:31:29.186Z,12.60
2022-09-10T22:33:58.754Z,12.43
2022-09-10T22:36:31.266Z,12.70
2022-09-10T22:39:01.078Z,13.63
2022-09-10T22:41:31.787Z,13.10
2022-09-10T22:43:59.881Z,14.30
2022-09-10T22:46:28.403Z,13.53
2022-09-10T22:48:56.782Z,12.77
2022-09-10T22:51:26.998Z,13.97
2022-09-10T22:53:56.360Z,14.63
2022-09-10T22:56:26.196Z,14.27
2022-09-10T22:58:56.992Z,13.83
2022-09-10T23:01:27.383Z,14.30
2022-09-10T23:03:56.967Z,13.63
2022-09-10T23:06:26.397Z,14.13
2022-09-10T23:08:56.416Z,13.83
2022-09-10T23:11:26.703Z,14.33
2022-09-10T23:13:57.802Z,14.53
2022-09-10T23:16:28.734Z,13.33
2022-09-10T23:18:58.415Z,13.70
2022-09-10T23:21:28.608Z,13.47
2022-09-10T23:23:58.746Z,13.53
2022-09-10T23:26:27.611Z,13.10
2022-09-10T23:28:59.367Z,13.50
2022-09-10T23:31:29.265Z,13.37
2022-09-10T23:33:59.109Z,12.50
2022-09-10T23:36:28.232Z,13.30
2022-09-10T23:38:56.066Z,13.40
2022-09-10T23:41:24.004Z,12.37
2022-09-10T23:43:52.000Z,12.93
2022-09-10T23:46:21.534Z,13.87
2022-09-10T23:48:49.487Z,12.70
2022-09-10T23:51:19.126Z,13.07
2022-09-10T23:53:47.956Z,14.87
2022-09-10T23:56:17.824Z,13.77
2022-09-10T23:58:46.093Z,14.27
