createdAt,value
2017-12-17T00:01:57.967Z,2.80
2017-12-17T00:04:26.133Z,2.80
2017-12-17T00:06:54.304Z,2.80
2017-12-17T00:09:22.441Z,2.80
2017-12-17T00:11:50.620Z,2.80
2017-12-17T00:14:18.754Z,2.80
2017-12-17T00:16:46.876Z,2.80
2017-12-17T00:19:15.169Z,2.90
2017-12-17T00:21:43.323Z,2.90
2017-12-17T00:24:11.489Z,2.90
2017-12-17T00:26:39.620Z,2.90
2017-12-17T00:29:07.760Z,2.90
2017-12-17T00:31:35.924Z,2.90
2017-12-17T00:34:04.041Z,2.90
2017-12-17T00:36:32.344Z,2.90
2017-12-17T00:39:00.489Z,2.80
2017-12-17T00:41:28.632Z,2.90
2017-12-17T00:43:56.810Z,2.80
2017-12-17T00:46:24.981Z,2.80
2017-12-17T00:48:53.131Z,2.90
2017-12-17T00:51:21.271Z,2.90
2017-12-17T00:53:49.400Z,2.90
2017-12-17T00:56:17.675Z,3.00
2017-12-17T00:58:45.805Z,3.00
2017-12-17T01:01:13.961Z,3.00
2017-12-17T01:03:42.096Z,3.00
2017-12-17T01:06:10.258Z,3.00
2017-12-17T01:08:38.389Z,3.10
2017-12-17T01:11:06.524Z,3.10
2017-12-17T01:13:35.593Z,3.20
2017-12-17T01:16:03.721Z,3.20
2017-12-17T01:18:31.857Z,3.20
2017-12-17T01:21:00.010Z,3.10
2017-12-17T01:23:28.138Z,3.10
2017-12-17T01:25:56.296Z,3.10
2017-12-17T01:28:25.205Z,3.10
2017-12-17T01:30:53.514Z,3.10
2017-12-17T01:33:21.632Z,3.10
2017-12-17T01:35:50.543Z,3.10
2017-12-17T01:38:18.701Z,3.10
2017-12-17T01:40:47.772Z,3.10
2017-12-17T01:43:15.901Z,3.10
2017-12-17T01:45:44.052Z,3.10
2017-12-17T01:48:12.236Z,3.10
2017-12-17T01:50:40.393Z,3.20
2017-12-17T01:53:09.282Z,3.30
2017-12-17T01:55:38.196Z,3.30
2017-12-17T01:58:06.336Z,3.30
2017-12-17T02:00:34.601Z,3.30
2017-12-17T02:03:02.733Z,3.30
2017-12-17T02:05:30.866Z,3.30
2017-12-17T02:07:59.804Z,3.20
2017-12-17T02:10:27.941Z,3.20
2017-12-17T02:12:56.076Z,3.20
2017-12-17T02:15:24.267Z,3.20
2017-12-17T02:17:53.172Z,3.10
2017-12-17T02:20:21.317Z,3.10
2017-12-17T02:22:49.480Z,3.10
2017-12-17T02:25:17.692Z,3.20
2017-12-17T02:27:46.601Z,3.20
2017-12-17T02:30:14.788Z,3.20
2017-12-17T02:32:42.950Z,3.20
2017-12-17T02:35:11.831Z,3.20
2017-12-17T02:37:40.000Z,3.20
2017-12-17T02:40:08.157Z,3.20
2017-12-17T02:42:37.049Z,3.10
2017-12-17T02:45:06.074Z,3.10
2017-12-17T02:47:34.201Z,3.10
2017-12-17T02:50:02.377Z,3.20
2017-12-17T02:52:30.532Z,3.20
2017-12-17T02:54:58.657Z,3.20
2017-12-17T02:57:26.932Z,3.20
2017-12-17T02:59:55.078Z,3.20
2017-12-17T03:02:23.976Z,3.00
2017-12-17T03:04:53.004Z,2.90
2017-12-17T03:07:21.134Z,2.90
2017-12-17T03:09:50.052Z,3.00
2017-12-17T03:12:18.211Z,2.90
2017-12-17T03:14:47.164Z,2.90
2017-12-17T03:17:15.303Z,2.90
2017-12-17T03:19:43.448Z,2.90
2017-12-17T03:22:12.375Z,2.80
2017-12-17T03:24:40.520Z,2.80
2017-12-17T03:27:09.410Z,2.80
2017-12-17T03:29:37.579Z,2.80
2017-12-17T03:32:06.491Z,2.80
2017-12-17T03:34:34.624Z,2.80
2017-12-17T03:37:02.899Z,2.80
2017-12-17T03:39:31.061Z,2.80
2017-12-17T03:41:59.196Z,2.70
2017-12-17T03:44:27.368Z,2.70
2017-12-17T03:46:55.509Z,2.70
2017-12-17T03:49:24.400Z,2.80
2017-12-17T03:51:53.448Z,2.70
2017-12-17T03:54:21.583Z,2.70
2017-12-17T03:56:49.815Z,2.70
2017-12-17T03:59:17.951Z,2.70
2017-12-17T04:01:46.081Z,2.70
2017-12-17T04:04:15.001Z,2.80
2017-12-17T04:06:43.144Z,2.70
2017-12-17T04:09:11.301Z,2.80
2017-12-17T04:11:39.445Z,2.80
2017-12-17T04:14:07.727Z,2.80
2017-12-17T04:16:35.900Z,2.80
2017-12-17T04:19:04.045Z,2.80
2017-12-17T04:21:32.186Z,2.80
2017-12-17T04:24:01.080Z,2.80
2017-12-17T04:26:29.968Z,2.80
2017-12-17T04:28:58.904Z,2.90
2017-12-17T04:31:27.042Z,2.90
2017-12-17T04:33:55.947Z,2.80
2017-12-17T04:36:24.221Z,2.80
2017-12-17T04:38:52.404Z,2.80
2017-12-17T04:41:20.540Z,2.80
2017-12-17T04:43:48.744Z,2.70
2017-12-17T04:46:16.880Z,2.60
2017-12-17T04:48:45.013Z,2.60
2017-12-17T04:51:13.187Z,2.60
2017-12-17T04:53:41.344Z,2.60
2017-12-17T04:56:09.485Z,2.70
2017-12-17T04:58:38.412Z,2.70
2017-12-17T05:01:06.549Z,2.70
2017-12-17T05:03:35.575Z,2.70
2017-12-17T05:06:03.707Z,2.70
2017-12-17T05:08:32.667Z,2.70
2017-12-17T05:11:00.804Z,2.70
2017-12-17T05:13:28.973Z,2.80
2017-12-17T05:15:57.108Z,2.80
2017-12-17T05:18:25.284Z,2.80
2017-12-17T05:20:53.410Z,2.80
2017-12-17T05:23:21.540Z,2.80
2017-12-17T05:25:49.808Z,2.80
2017-12-17T05:28:17.939Z,2.80
2017-12-17T05:30:46.109Z,2.80
2017-12-17T05:33:14.266Z,2.80
2017-12-17T05:35:42.394Z,2.80
2017-12-17T05:38:10.548Z,2.80
2017-12-17T05:40:38.848Z,2.80
2017-12-17T05:43:06.976Z,2.80
2017-12-17T05:45:35.133Z,2.80
2017-12-17T05:48:03.264Z,2.90
2017-12-17T05:50:31.451Z,2.90
2017-12-17T05:53:00.359Z,3.00
2017-12-17T05:55:28.523Z,3.00
2017-12-17T05:57:57.581Z,3.10
2017-12-17T06:00:25.711Z,3.10
2017-12-17T06:02:53.908Z,3.10
2017-12-17T06:05:22.044Z,3.10
2017-12-17T06:07:50.976Z,3.10
2017-12-17T06:10:19.108Z,3.10
2017-12-17T06:12:48.004Z,3.10
2017-12-17T06:15:16.279Z,3.00
2017-12-17T06:17:44.407Z,3.10
2017-12-17T06:20:12.684Z,3.10
2017-12-17T06:22:40.821Z,3.10
2017-12-17T06:25:08.964Z,3.00
2017-12-17T06:27:37.905Z,2.80
2017-12-17T06:30:06.023Z,2.80
2017-12-17T06:32:34.949Z,2.70
2017-12-17T06:35:03.084Z,2.70
2017-12-17T06:37:32.124Z,2.70
2017-12-17T06:40:00.316Z,2.70
2017-12-17T06:42:28.459Z,2.70
2017-12-17T06:44:56.627Z,2.70
2017-12-17T06:47:24.755Z,2.70
2017-12-17T06:49:52.889Z,2.70
2017-12-17T06:52:21.176Z,2.70
2017-12-17T06:54:49.304Z,2.60
2017-12-17T06:57:18.321Z,2.60
2017-12-17T06:59:46.448Z,2.50
2017-12-17T07:02:14.611Z,2.50
2017-12-17T07:04:42.748Z,2.50
2017-12-17T07:07:11.036Z,2.50
2017-12-17T07:09:39.180Z,2.40
2017-12-17T07:12:07.308Z,2.40
2017-12-17T07:14:35.516Z,2.40
2017-12-17T07:17:04.425Z,2.40
2017-12-17T07:19:32.560Z,2.40
2017-12-17T07:22:00.747Z,2.40
2017-12-17T07:24:28.957Z,2.30
2017-12-17T07:26:57.057Z,2.20
2017-12-17T07:29:25.190Z,2.20
2017-12-17T07:31:53.452Z,2.20
2017-12-17T07:34:22.357Z,2.20
2017-12-17T07:36:50.520Z,2.20
2017-12-17T07:39:18.661Z,2.30
2017-12-17T07:41:46.936Z,2.30
2017-12-17T07:44:15.081Z,2.40
2017-12-17T07:46:43.254Z,2.40
2017-12-17T07:49:11.389Z,2.40
2017-12-17T07:51:39.691Z,2.40
2017-12-17T07:54:07.825Z,2.50
2017-12-17T07:56:36.765Z,2.30
2017-12-17T07:59:04.906Z,2.30
2017-12-17T08:01:33.063Z,2.40
2017-12-17T08:04:01.997Z,2.40
2017-12-17T08:06:30.125Z,2.30
2017-12-17T08:08:58.424Z,2.20
2017-12-17T08:11:26.573Z,2.20
2017-12-17T08:13:54.697Z,2.20
2017-12-17T08:16:22.868Z,2.20
2017-12-17T08:18:51.006Z,2.20
2017-12-17T08:21:19.908Z,2.20
2017-12-17T08:23:48.065Z,2.20
2017-12-17T08:26:17.051Z,2.30
2017-12-17T08:28:45.166Z,2.30
2017-12-17T08:31:13.303Z,2.20
2017-12-17T08:33:41.464Z,2.10
2017-12-17T08:36:09.601Z,2.10
2017-12-17T08:38:37.725Z,2.20
2017-12-17T08:41:06.669Z,2.10
2017-12-17T08:43:34.817Z,2.10
2017-12-17T08:46:02.965Z,2.10
2017-12-17T08:48:31.854Z,2.20
2017-12-17T08:51:00.979Z,2.20
2017-12-17T08:53:29.112Z,2.20
2017-12-17T08:55:57.275Z,2.20
2017-12-17T08:58:25.421Z,2.20
2017-12-17T09:00:53.576Z,2.20
2017-12-17T09:03:21.764Z,2.20
2017-12-17T09:05:49.913Z,2.20
2017-12-17T09:08:18.068Z,2.20
2017-12-17T09:10:46.207Z,2.20
2017-12-17T09:13:14.357Z,2.20
2017-12-17T09:15:42.517Z,2.20
2017-12-17T09:18:10.673Z,2.30
2017-12-17T09:20:38.956Z,2.30
2017-12-17T09:23:07.088Z,2.30
2017-12-17T09:25:35.237Z,2.40
2017-12-17T09:28:11.026Z,2.50
2017-12-17T09:30:39.988Z,2.40
2017-12-17T09:33:08.121Z,2.40
2017-12-17T09:35:36.309Z,2.40
2017-12-17T09:38:04.452Z,2.30
2017-12-17T09:40:32.625Z,2.30
2017-12-17T09:43:00.750Z,2.30
2017-12-17T09:45:28.912Z,2.20
2017-12-17T09:47:57.069Z,2.10
2017-12-17T09:50:25.222Z,2.20
2017-12-17T09:52:54.269Z,2.10
2017-12-17T09:55:22.402Z,2.10
2017-12-17T09:57:50.529Z,2.20
2017-12-17T10:00:18.693Z,2.20
2017-12-17T10:02:46.825Z,2.20
2017-12-17T10:08:21.889Z,2.30
2017-12-17T10:10:50.796Z,2.40
2017-12-17T10:13:18.945Z,2.30
2017-12-17T10:15:47.093Z,2.30
2017-12-17T10:18:15.221Z,2.40
2017-12-17T10:20:43.424Z,2.50
2017-12-17T10:23:12.337Z,2.50
2017-12-17T10:25:40.469Z,2.50
2017-12-17T10:28:08.664Z,2.50
2017-12-17T10:30:37.561Z,2.50
2017-12-17T10:33:05.720Z,2.50
2017-12-17T10:35:34.616Z,2.50
2017-12-17T10:38:03.544Z,2.60
2017-12-17T10:40:31.675Z,2.50
2017-12-17T10:42:59.991Z,2.70
2017-12-17T10:45:28.150Z,2.70
2017-12-17T10:47:56.286Z,2.80
2017-12-17T10:50:24.485Z,2.70
2017-12-17T10:52:53.373Z,2.80
2017-12-17T10:55:22.325Z,2.90
2017-12-17T10:57:50.486Z,2.80
2017-12-17T11:00:18.639Z,2.90
2017-12-17T11:02:46.818Z,2.90
2017-12-17T11:05:14.981Z,3.10
2017-12-17T11:07:43.916Z,3.00
2017-12-17T11:10:12.052Z,3.00
2017-12-17T11:12:40.193Z,3.00
2017-12-17T11:15:08.441Z,2.90
2017-12-17T11:17:36.583Z,3.00
2017-12-17T11:20:04.937Z,3.00
2017-12-17T11:22:33.077Z,2.90
2017-12-17T11:25:01.214Z,2.90
2017-12-17T11:27:29.375Z,2.90
2017-12-17T11:29:57.521Z,2.90
2017-12-17T11:32:26.456Z,3.00
2017-12-17T11:34:54.592Z,3.00
2017-12-17T11:37:22.745Z,3.10
2017-12-17T11:39:51.765Z,3.10
2017-12-17T11:42:19.930Z,3.00
2017-12-17T11:44:48.941Z,2.80
2017-12-17T11:47:17.076Z,2.80
2017-12-17T11:49:45.272Z,2.90
2017-12-17T11:52:14.158Z,2.90
2017-12-17T11:54:43.106Z,3.00
2017-12-17T11:57:11.284Z,3.00
2017-12-17T11:59:39.414Z,3.10
2017-12-17T12:02:07.661Z,3.20
2017-12-17T12:04:36.688Z,3.20
2017-12-17T12:07:04.749Z,3.10
2017-12-17T12:09:32.885Z,3.20
2017-12-17T12:12:01.075Z,3.10
2017-12-17T12:14:29.973Z,3.00
2017-12-17T12:16:58.116Z,3.00
2017-12-17T12:19:26.460Z,3.10
2017-12-17T12:21:54.684Z,3.20
2017-12-17T12:24:33.867Z,3.30
2017-12-17T12:27:02.032Z,3.30
2017-12-17T12:29:30.217Z,3.30
2017-12-17T12:31:58.333Z,3.20
2017-12-17T12:34:26.627Z,3.20
2017-12-17T12:36:55.531Z,3.00
2017-12-17T12:39:23.683Z,3.00
2017-12-17T12:41:52.623Z,2.90
2017-12-17T12:44:20.759Z,2.90
2017-12-17T12:46:49.726Z,3.00
2017-12-17T12:49:17.869Z,3.00
2017-12-17T12:51:46.009Z,3.10
2017-12-17T12:54:14.165Z,3.00
2017-12-17T12:56:43.079Z,3.10
2017-12-17T12:59:11.218Z,3.10
2017-12-17T13:01:39.360Z,3.10
2017-12-17T13:04:07.661Z,3.00
2017-12-17T13:06:35.799Z,3.00
2017-12-17T13:09:03.970Z,3.00
2017-12-17T13:11:32.110Z,2.90
2017-12-17T13:14:00.245Z,3.00
2017-12-17T13:16:28.406Z,3.00
2017-12-17T13:18:56.559Z,3.00
2017-12-17T13:21:24.873Z,3.10
2017-12-17T13:23:53.017Z,3.10
2017-12-17T13:26:21.158Z,3.10
2017-12-17T13:28:49.312Z,3.20
2017-12-17T13:31:18.208Z,3.10
2017-12-17T13:33:46.385Z,3.20
2017-12-17T13:36:15.284Z,3.20
2017-12-17T13:38:43.584Z,3.20
2017-12-17T13:41:11.737Z,3.20
2017-12-17T13:43:39.906Z,3.20
2017-12-17T13:46:08.052Z,3.20
2017-12-17T13:48:36.198Z,3.20
2017-12-17T13:51:04.406Z,3.20
2017-12-17T13:53:32.574Z,3.20
2017-12-17T13:56:01.531Z,3.10
2017-12-17T13:58:29.673Z,3.10
2017-12-17T14:00:57.830Z,3.10
2017-12-17T14:03:25.976Z,3.10
2017-12-17T14:05:54.910Z,3.10
2017-12-17T14:08:23.087Z,3.10
2017-12-17T14:10:51.261Z,3.10
2017-12-17T14:13:19.413Z,3.10
2017-12-17T14:15:48.324Z,3.20
2017-12-17T14:18:16.510Z,3.20
2017-12-17T14:20:44.630Z,3.20
2017-12-17T14:23:12.763Z,3.20
2017-12-17T14:25:40.931Z,3.10
2017-12-17T14:28:09.077Z,3.10
2017-12-17T14:30:37.340Z,3.00
2017-12-17T14:33:05.525Z,3.00
2017-12-17T14:35:33.725Z,3.00
2017-12-17T14:38:01.876Z,3.10
2017-12-17T14:40:30.067Z,3.00
2017-12-17T14:42:58.221Z,3.00
2017-12-17T14:45:27.255Z,3.10
2017-12-17T14:47:55.406Z,3.00
2017-12-17T14:50:23.577Z,3.00
2017-12-17T14:52:51.760Z,3.00
2017-12-17T14:55:19.885Z,2.90
2017-12-17T14:57:48.036Z,3.00
2017-12-17T15:00:16.302Z,2.90
2017-12-17T15:02:44.456Z,2.90
2017-12-17T15:05:12.632Z,2.90
2017-12-17T15:07:40.761Z,2.80
2017-12-17T15:10:09.697Z,2.80
2017-12-17T15:12:37.827Z,2.80
2017-12-17T15:15:06.906Z,2.90
2017-12-17T15:17:35.065Z,2.90
2017-12-17T15:20:03.195Z,3.00
2017-12-17T15:22:31.361Z,2.90
2017-12-17T15:24:59.510Z,2.90
2017-12-17T15:27:27.672Z,2.90
2017-12-17T15:29:55.838Z,3.00
2017-12-17T15:32:23.984Z,3.10
2017-12-17T15:34:52.276Z,3.10
2017-12-17T15:37:20.413Z,3.10
2017-12-17T15:39:48.570Z,3.00
2017-12-17T15:42:16.722Z,3.00
2017-12-17T15:44:44.847Z,3.00
2017-12-17T15:47:13.006Z,3.00
2017-12-17T15:49:41.144Z,3.10
2017-12-17T15:52:09.428Z,3.10
2017-12-17T15:54:38.387Z,3.10
2017-12-17T15:57:06.510Z,3.10
2017-12-17T15:59:34.632Z,3.10
2017-12-17T16:02:02.817Z,3.10
2017-12-17T16:04:30.955Z,3.10
2017-12-17T16:06:59.077Z,3.20
2017-12-17T16:09:27.276Z,3.20
2017-12-17T16:11:55.407Z,3.20
2017-12-17T16:14:23.604Z,3.20
2017-12-17T16:16:52.488Z,3.20
2017-12-17T16:19:21.381Z,3.20
2017-12-17T16:21:50.324Z,3.30
2017-12-17T16:24:18.465Z,3.30
2017-12-17T16:26:46.646Z,3.30
2017-12-17T16:29:14.785Z,3.30
2017-12-17T16:31:42.973Z,3.20
2017-12-17T16:34:11.910Z,3.10
2017-12-17T16:36:40.017Z,3.10
2017-12-17T16:39:08.952Z,3.10
2017-12-17T16:41:37.089Z,3.10
2017-12-17T16:44:05.356Z,3.10
2017-12-17T16:46:33.483Z,3.00
2017-12-17T16:49:01.682Z,3.00
2017-12-17T16:51:29.862Z,2.90
2017-12-17T16:53:58.009Z,3.00
2017-12-17T16:56:26.200Z,3.00
2017-12-17T16:58:54.335Z,3.00
2017-12-17T17:01:22.604Z,3.00
2017-12-17T17:03:50.733Z,3.00
2017-12-17T17:06:18.912Z,3.10
2017-12-17T17:08:47.047Z,3.10
2017-12-17T17:11:15.180Z,3.10
2017-12-17T17:13:44.118Z,2.90
2017-12-17T17:16:12.261Z,2.90
2017-12-17T17:18:40.568Z,3.00
2017-12-17T17:21:08.717Z,3.00
2017-12-17T17:23:36.852Z,3.10
2017-12-17T17:26:05.041Z,3.10
2017-12-17T17:28:33.939Z,3.10
2017-12-17T17:31:02.838Z,3.10
2017-12-17T17:33:31.015Z,3.10
2017-12-17T17:35:59.161Z,3.10
2017-12-17T17:38:27.288Z,3.10
2017-12-17T17:40:55.562Z,3.10
2017-12-17T17:43:23.720Z,3.10
2017-12-17T17:45:51.897Z,3.20
2017-12-17T17:48:20.057Z,3.20
2017-12-17T17:50:48.215Z,3.10
2017-12-17T17:53:17.264Z,3.10
2017-12-17T17:55:45.411Z,3.10
2017-12-17T17:58:13.624Z,3.10
2017-12-17T18:00:41.750Z,3.10
2017-12-17T18:03:09.917Z,3.10
2017-12-17T18:05:38.104Z,3.10
2017-12-17T18:08:06.262Z,3.10
2017-12-17T18:10:35.219Z,3.20
2017-12-17T18:13:03.348Z,3.20
2017-12-17T18:15:31.520Z,3.20
2017-12-17T18:17:59.664Z,3.10
2017-12-17T18:20:28.588Z,3.10
2017-12-17T18:22:56.759Z,3.10
2017-12-17T18:25:24.921Z,3.10
2017-12-17T18:27:53.167Z,3.10
2017-12-17T18:30:21.248Z,3.20
2017-12-17T18:32:50.177Z,3.20
2017-12-17T18:35:18.336Z,3.20
2017-12-17T18:37:46.480Z,3.20
2017-12-17T18:40:14.677Z,3.10
2017-12-17T18:42:43.584Z,3.20
2017-12-17T18:45:11.820Z,3.20
2017-12-17T18:47:39.956Z,3.20
2017-12-17T18:50:08.151Z,3.20
2017-12-17T18:52:36.302Z,3.30
2017-12-17T18:55:04.496Z,3.20
2017-12-17T18:57:32.657Z,3.30
2017-12-17T19:00:00.984Z,3.20
2017-12-17T19:02:29.150Z,3.20
2017-12-17T19:04:58.095Z,3.20
2017-12-17T19:07:26.242Z,3.20
2017-12-17T19:09:54.419Z,3.20
2017-12-17T19:12:22.570Z,3.20
2017-12-17T19:14:50.751Z,3.20
2017-12-17T19:17:18.888Z,3.20
2017-12-17T19:19:47.189Z,3.20
2017-12-17T19:22:16.125Z,3.10
2017-12-17T19:24:44.284Z,3.10
2017-12-17T19:27:12.498Z,3.10
2017-12-17T19:29:40.632Z,3.10
2017-12-17T19:32:08.800Z,3.10
2017-12-17T19:34:36.943Z,3.10
2017-12-17T19:37:05.909Z,3.30
2017-12-17T19:39:34.043Z,3.30
2017-12-17T19:42:02.185Z,3.30
2017-12-17T19:44:30.334Z,3.30
2017-12-17T19:46:58.477Z,3.30
2017-12-17T19:49:26.653Z,3.30
2017-12-17T19:51:54.787Z,3.30
2017-12-17T19:54:23.116Z,3.30
2017-12-17T19:56:51.264Z,3.40
2017-12-17T19:59:19.393Z,3.30
2017-12-17T20:01:48.358Z,3.10
2017-12-17T20:04:16.512Z,3.10
2017-12-17T20:06:44.660Z,3.10
2017-12-17T20:09:12.786Z,3.10
2017-12-17T20:11:40.929Z,3.10
2017-12-17T20:14:09.099Z,3.10
2017-12-17T20:16:37.234Z,3.00
2017-12-17T20:19:05.613Z,2.90
2017-12-17T20:21:33.691Z,2.90
2017-12-17T20:24:01.853Z,2.90
2017-12-17T20:26:30.064Z,2.90
2017-12-17T20:28:58.200Z,2.90
2017-12-17T20:31:26.356Z,3.00
2017-12-17T20:33:55.277Z,3.10
2017-12-17T20:36:23.630Z,3.10
2017-12-17T20:38:52.582Z,3.00
2017-12-17T20:41:20.728Z,3.00
2017-12-17T20:43:48.914Z,2.90
2017-12-17T20:46:17.052Z,2.80
2017-12-17T20:48:45.222Z,2.80
2017-12-17T20:51:13.382Z,2.90
2017-12-17T20:53:41.703Z,3.10
2017-12-17T20:56:09.858Z,3.10
2017-12-17T20:58:38.062Z,3.00
2017-12-17T21:01:06.192Z,3.00
2017-12-17T21:03:35.140Z,2.90
2017-12-17T21:06:03.417Z,2.90
2017-12-17T21:08:31.564Z,2.90
2017-12-17T21:10:59.717Z,3.00
2017-12-17T21:13:27.850Z,3.00
2017-12-17T21:15:56.061Z,3.00
2017-12-17T21:18:24.176Z,3.00
2017-12-17T21:20:52.315Z,2.90
2017-12-17T21:23:20.614Z,2.90
2017-12-17T21:25:48.742Z,2.90
2017-12-17T21:28:16.957Z,2.90
2017-12-17T21:30:45.101Z,2.80
2017-12-17T21:33:14.024Z,2.70
2017-12-17T21:35:42.184Z,2.70
2017-12-17T21:38:10.313Z,2.70
2017-12-17T21:40:38.591Z,2.70
2017-12-17T21:43:06.751Z,2.60
2017-12-17T21:45:34.886Z,2.60
2017-12-17T21:48:03.058Z,2.60
2017-12-17T21:50:31.196Z,2.70
2017-12-17T21:53:00.181Z,2.80
2017-12-17T21:55:28.303Z,2.70
2017-12-17T21:57:56.586Z,2.80
2017-12-17T22:00:24.715Z,2.70
2017-12-17T22:02:52.902Z,2.70
2017-12-17T22:05:21.055Z,2.80
2017-12-17T22:07:49.235Z,2.80
2017-12-17T22:10:18.127Z,2.90
2017-12-17T22:12:47.033Z,2.90
2017-12-17T22:15:15.221Z,2.90
2017-12-17T22:17:43.359Z,2.90
2017-12-17T22:20:11.637Z,2.80
2017-12-17T22:22:40.535Z,2.80
2017-12-17T22:25:09.437Z,2.90
2017-12-17T22:27:38.392Z,2.90
2017-12-17T22:30:06.501Z,2.90
2017-12-17T22:32:34.668Z,2.90
2017-12-17T22:35:03.580Z,3.00
2017-12-17T22:37:31.691Z,3.00
2017-12-17T22:39:59.892Z,3.00
2017-12-17T22:42:28.042Z,3.10
2017-12-17T22:44:56.194Z,3.10
2017-12-17T22:47:24.337Z,3.10
2017-12-17T22:49:52.512Z,3.00
2017-12-17T22:52:20.656Z,3.00
2017-12-17T22:54:49.713Z,3.00
2017-12-17T22:57:17.860Z,3.00
2017-12-17T22:59:46.001Z,2.90
2017-12-17T23:02:14.928Z,2.90
2017-12-17T23:04:43.068Z,2.90
2017-12-17T23:07:11.997Z,2.90
2017-12-17T23:09:48.171Z,2.90
2017-12-17T23:12:23.690Z,3.00
2017-12-17T23:14:51.959Z,2.90
2017-12-17T23:17:20.848Z,2.90
2017-12-17T23:19:49.010Z,2.90
2017-12-17T23:22:17.966Z,3.10
2017-12-17T23:24:46.125Z,3.10
2017-12-17T23:27:14.272Z,3.10
2017-12-17T23:29:42.425Z,3.00
2017-12-17T23:32:11.492Z,3.00
2017-12-17T23:34:39.644Z,3.00
2017-12-17T23:37:07.800Z,3.00
2017-12-17T23:39:35.928Z,2.90
2017-12-17T23:42:04.195Z,2.90
2017-12-17T23:44:32.332Z,2.90
2017-12-17T23:47:00.453Z,2.80
2017-12-17T23:49:29.520Z,3.00
2017-12-17T23:51:57.682Z,2.90
2017-12-17T23:54:25.809Z,3.00
2017-12-17T23:56:53.975Z,3.10
2017-12-17T23:59:22.864Z,3.00
