createdAt,value
2023-03-06T00:00:54.865Z,0.00
2023-03-06T00:01:54.848Z,0.00
2023-03-06T00:02:54.817Z,0.00
2023-03-06T00:03:54.827Z,0.00
2023-03-06T00:04:54.800Z,0.00
2023-03-06T00:05:54.856Z,0.00
2023-03-06T00:06:54.785Z,0.00
2023-03-06T00:07:54.779Z,0.00
2023-03-06T00:08:54.766Z,0.00
2023-03-06T00:09:54.769Z,0.00
2023-03-06T00:10:54.749Z,0.00
2023-03-06T00:11:54.742Z,0.00
2023-03-06T00:12:54.718Z,0.00
2023-03-06T00:13:54.706Z,0.00
2023-03-06T00:14:54.709Z,0.00
2023-03-06T00:15:54.744Z,0.00
2023-03-06T00:16:54.686Z,0.00
2023-03-06T00:17:54.771Z,0.00
2023-03-06T00:18:54.649Z,0.00
2023-03-06T00:19:54.645Z,0.00
2023-03-06T00:20:54.641Z,0.00
2023-03-06T00:21:54.655Z,0.00
2023-03-06T00:22:54.620Z,0.00
2023-03-06T00:23:54.606Z,0.00
2023-03-06T00:24:54.601Z,0.00
2023-03-06T00:25:54.584Z,0.00
2023-03-06T00:26:54.591Z,0.00
2023-03-06T00:27:54.573Z,0.00
2023-03-06T00:28:54.554Z,0.00
2023-03-06T00:29:54.547Z,0.00
2023-03-06T00:30:54.526Z,0.00
2023-03-06T00:31:54.537Z,0.00
2023-03-06T00:32:54.520Z,0.00
2023-03-06T00:33:54.511Z,0.00
2023-03-06T00:34:54.489Z,0.00
2023-03-06T00:35:54.567Z,0.00
2023-03-06T00:36:54.494Z,0.00
2023-03-06T00:37:54.459Z,0.00
2023-03-06T00:38:54.462Z,0.00
2023-03-06T00:39:54.447Z,0.00
2023-03-06T00:40:54.432Z,0.00
2023-03-06T00:41:54.457Z,0.00
2023-03-06T00:42:54.407Z,0.00
2023-03-06T00:43:54.401Z,0.00
2023-03-06T00:44:54.402Z,0.00
2023-03-06T00:45:54.420Z,0.00
2023-03-06T00:46:54.381Z,0.00
2023-03-06T00:47:54.380Z,0.00
2023-03-06T00:48:54.345Z,0.00
2023-03-06T00:49:54.348Z,0.00
2023-03-06T00:50:54.350Z,0.00
2023-03-06T00:51:54.343Z,0.00
2023-03-06T00:52:54.324Z,0.00
2023-03-06T00:53:54.319Z,0.00
2023-03-06T00:54:54.296Z,0.00
2023-03-06T00:55:54.303Z,0.00
2023-03-06T00:56:54.318Z,0.00
2023-03-06T00:57:54.275Z,0.00
2023-03-06T00:58:54.258Z,0.00
2023-03-06T00:59:54.267Z,0.00
2023-03-06T01:00:54.290Z,0.00
2023-03-06T01:01:54.290Z,0.00
2023-03-06T01:02:54.234Z,0.00
2023-03-06T01:03:54.212Z,0.00
2023-03-06T01:04:54.196Z,0.00
2023-03-06T01:05:54.207Z,0.00
2023-03-06T01:06:54.202Z,0.00
2023-03-06T01:07:54.164Z,0.00
2023-03-06T01:08:54.158Z,0.00
2023-03-06T01:09:54.159Z,0.00
2023-03-06T01:10:54.163Z,0.00
2023-03-06T01:11:54.157Z,0.00
2023-03-06T01:12:54.126Z,0.00
2023-03-06T01:13:54.116Z,0.00
2023-03-06T01:14:54.086Z,0.00
2023-03-06T01:15:54.125Z,0.00
2023-03-06T01:16:54.096Z,0.00
2023-03-06T01:17:54.068Z,0.00
2023-03-06T01:18:54.048Z,0.00
2023-03-06T01:19:54.052Z,0.00
2023-03-06T01:20:54.044Z,0.00
2023-03-06T01:21:54.046Z,0.00
2023-03-06T01:22:54.028Z,0.00
2023-03-06T01:23:54.018Z,0.00
2023-03-06T01:24:53.995Z,0.00
2023-03-06T01:25:53.978Z,0.00
2023-03-06T01:26:53.988Z,0.00
2023-03-06T01:27:53.965Z,0.00
2023-03-06T01:28:53.946Z,0.00
2023-03-06T01:29:53.941Z,0.00
2023-03-06T01:30:53.924Z,0.00
2023-03-06T01:31:54.006Z,0.00
2023-03-06T01:32:53.897Z,0.00
2023-03-06T01:33:53.895Z,0.00
2023-03-06T01:34:53.903Z,0.00
2023-03-06T01:35:53.918Z,0.00
2023-03-06T01:36:53.911Z,0.00
2023-03-06T01:37:53.854Z,0.00
2023-03-06T01:38:53.842Z,0.00
2023-03-06T01:39:53.880Z,0.00
2023-03-06T01:40:53.820Z,0.00
2023-03-06T01:41:53.840Z,0.00
2023-03-06T01:42:53.809Z,0.00
2023-03-06T01:43:53.813Z,0.00
2023-03-06T01:44:53.792Z,0.00
2023-03-06T01:45:53.942Z,0.00
2023-03-06T01:46:53.798Z,0.00
2023-03-06T01:47:53.776Z,0.00
2023-03-06T01:48:53.759Z,0.00
2023-03-06T01:49:53.738Z,0.00
2023-03-06T01:50:53.724Z,0.00
2023-03-06T01:51:53.746Z,0.00
2023-03-06T01:52:53.746Z,0.00
2023-03-06T01:53:53.705Z,0.00
2023-03-06T01:54:53.710Z,0.00
2023-03-06T01:55:53.721Z,0.00
2023-03-06T01:56:53.688Z,0.00
2023-03-06T01:57:53.665Z,0.00
2023-03-06T01:58:53.693Z,0.00
2023-03-06T01:59:53.655Z,0.00
2023-03-06T02:00:53.713Z,0.00
2023-03-06T02:01:53.649Z,0.00
2023-03-06T02:02:53.612Z,0.00
2023-03-06T02:03:53.630Z,0.00
2023-03-06T02:04:53.603Z,0.00
2023-03-06T02:05:53.594Z,0.00
2023-03-06T02:06:53.607Z,0.00
2023-03-06T02:07:53.571Z,0.00
2023-03-06T02:08:53.562Z,0.00
2023-03-06T02:09:53.547Z,0.00
2023-03-06T02:10:53.525Z,0.00
2023-03-06T02:11:53.554Z,0.00
2023-03-06T02:12:53.525Z,0.00
2023-03-06T02:13:53.515Z,0.00
2023-03-06T02:14:53.496Z,0.00
2023-03-06T02:15:53.481Z,0.00
2023-03-06T02:16:53.571Z,0.00
2023-03-06T02:17:53.478Z,0.00
2023-03-06T02:18:53.467Z,0.00
2023-03-06T02:19:53.441Z,0.00
2023-03-06T02:20:53.425Z,0.00
2023-03-06T02:21:53.446Z,0.00
2023-03-06T02:22:53.421Z,0.00
2023-03-06T02:23:53.398Z,0.00
2023-03-06T02:24:53.402Z,0.00
2023-03-06T02:25:53.389Z,0.00
2023-03-06T02:26:53.388Z,0.00
2023-03-06T02:27:53.393Z,0.00
2023-03-06T02:28:53.348Z,0.00
2023-03-06T02:29:53.360Z,0.00
2023-03-06T02:30:53.427Z,0.00
2023-03-06T02:31:53.346Z,0.00
2023-03-06T02:32:53.306Z,0.00
2023-03-06T02:33:53.301Z,0.00
2023-03-06T02:34:53.296Z,0.00
2023-03-06T02:35:53.330Z,0.00
2023-03-06T02:36:53.289Z,0.00
2023-03-06T02:37:53.276Z,0.00
2023-03-06T02:38:53.244Z,0.00
2023-03-06T02:39:53.234Z,0.00
2023-03-06T02:40:53.222Z,0.00
2023-03-06T02:41:53.239Z,0.00
2023-03-06T02:42:53.204Z,0.00
2023-03-06T02:43:53.197Z,0.00
2023-03-06T02:44:53.192Z,0.00
2023-03-06T02:45:53.249Z,0.00
2023-03-06T02:46:53.187Z,0.00
2023-03-06T02:47:53.152Z,0.00
2023-03-06T02:48:53.192Z,0.00
2023-03-06T02:49:53.140Z,0.00
2023-03-06T02:50:53.124Z,0.00
2023-03-06T02:51:53.144Z,0.00
2023-03-06T02:52:53.095Z,0.00
2023-03-06T02:53:53.099Z,0.00
2023-03-06T02:54:53.098Z,0.00
2023-03-06T02:55:53.077Z,0.00
2023-03-06T02:56:53.063Z,0.00
2023-03-06T02:57:53.069Z,0.00
2023-03-06T02:58:53.040Z,0.00
2023-03-06T02:59:53.040Z,0.00
2023-03-06T03:00:53.013Z,0.00
2023-03-06T03:01:53.121Z,0.00
2023-03-06T03:02:53.006Z,0.00
2023-03-06T03:03:53.004Z,0.00
2023-03-06T03:04:53.151Z,0.00
2023-03-06T03:05:52.989Z,0.00
2023-03-06T03:06:52.973Z,0.00
2023-03-06T03:07:52.951Z,0.00
2023-03-06T03:08:52.940Z,0.00
2023-03-06T03:09:52.929Z,0.00
2023-03-06T03:10:52.929Z,0.00
2023-03-06T03:11:52.909Z,0.00
2023-03-06T03:12:52.935Z,0.00
2023-03-06T03:13:52.898Z,0.00
2023-03-06T03:14:52.895Z,0.00
2023-03-06T03:15:52.980Z,0.00
2023-03-06T03:16:52.861Z,0.00
2023-03-06T03:17:52.849Z,0.00
2023-03-06T03:18:52.830Z,0.00
2023-03-06T03:19:52.826Z,0.00
2023-03-06T03:20:52.810Z,0.00
2023-03-06T03:21:52.812Z,0.00
2023-03-06T03:22:52.812Z,0.00
2023-03-06T03:23:52.783Z,0.00
2023-03-06T03:24:52.834Z,0.00
2023-03-06T03:25:52.766Z,0.00
2023-03-06T03:26:52.769Z,0.00
2023-03-06T03:27:52.780Z,0.00
2023-03-06T03:28:52.744Z,0.00
2023-03-06T03:29:52.729Z,0.00
2023-03-06T03:30:52.755Z,0.00
2023-03-06T03:31:52.732Z,0.00
2023-03-06T03:32:52.708Z,0.00
2023-03-06T03:33:52.695Z,0.00
2023-03-06T03:34:52.696Z,0.00
2023-03-06T03:35:52.671Z,0.00
2023-03-06T03:36:52.687Z,0.00
2023-03-06T03:37:52.671Z,0.00
2023-03-06T03:38:52.646Z,0.00
2023-03-06T03:39:52.641Z,0.00
2023-03-06T03:40:52.617Z,0.00
2023-03-06T03:41:52.640Z,0.00
2023-03-06T03:42:52.633Z,0.00
2023-03-06T03:43:52.582Z,0.00
2023-03-06T03:44:52.576Z,0.00
2023-03-06T03:45:52.566Z,0.00
2023-03-06T03:46:52.569Z,0.00
2023-03-06T03:47:52.585Z,0.00
2023-03-06T03:48:52.547Z,0.00
2023-03-06T03:49:52.525Z,0.00
2023-03-06T03:50:52.524Z,0.00
2023-03-06T03:51:52.530Z,0.00
2023-03-06T03:52:52.508Z,0.00
2023-03-06T03:53:52.480Z,0.00
2023-03-06T03:54:52.471Z,0.00
2023-03-06T03:55:52.466Z,0.00
2023-03-06T03:56:52.611Z,0.00
2023-03-06T03:57:52.433Z,0.00
2023-03-06T03:58:52.435Z,0.00
2023-03-06T03:59:52.410Z,0.00
2023-03-06T04:00:52.412Z,0.00
2023-03-06T04:01:52.435Z,0.00
2023-03-06T04:02:52.385Z,0.00
2023-03-06T04:03:52.376Z,0.00
2023-03-06T04:04:52.442Z,0.00
2023-03-06T04:05:52.348Z,0.00
2023-03-06T04:06:52.367Z,0.00
2023-03-06T04:07:52.332Z,0.00
2023-03-06T04:08:52.351Z,0.00
2023-03-06T04:09:52.340Z,0.00
2023-03-06T04:10:52.312Z,0.00
2023-03-06T04:11:52.320Z,0.00
2023-03-06T04:12:52.288Z,0.00
2023-03-06T04:13:52.288Z,0.00
2023-03-06T04:14:52.284Z,0.00
2023-03-06T04:15:52.362Z,0.00
2023-03-06T04:16:52.265Z,0.00
2023-03-06T04:17:52.255Z,0.00
2023-03-06T04:18:52.263Z,0.00
2023-03-06T04:19:52.245Z,0.00
2023-03-06T04:20:52.225Z,0.00
2023-03-06T04:21:52.198Z,0.00
2023-03-06T04:22:52.191Z,0.00
2023-03-06T04:23:52.175Z,0.00
2023-03-06T04:24:52.162Z,0.00
2023-03-06T04:25:52.150Z,0.00
2023-03-06T04:26:52.164Z,0.00
2023-03-06T04:27:52.141Z,0.00
2023-03-06T04:28:52.124Z,0.00
2023-03-06T04:29:52.124Z,0.00
2023-03-06T04:30:52.116Z,0.00
2023-03-06T04:31:52.132Z,0.00
2023-03-06T04:32:52.082Z,0.00
2023-03-06T04:33:52.078Z,0.00
2023-03-06T04:34:52.092Z,0.00
2023-03-06T04:35:52.113Z,0.00
2023-03-06T04:36:52.071Z,0.00
2023-03-06T04:37:52.039Z,0.00
2023-03-06T04:38:52.069Z,0.00
2023-03-06T04:39:52.017Z,0.00
2023-03-06T04:40:52.011Z,0.00
2023-03-06T04:41:52.015Z,0.00
2023-03-06T04:42:51.991Z,0.00
2023-03-06T04:43:51.977Z,0.00
2023-03-06T04:44:51.980Z,0.00
2023-03-06T04:45:52.039Z,0.00
2023-03-06T04:46:51.968Z,0.00
2023-03-06T04:47:51.943Z,0.00
2023-03-06T04:48:51.938Z,0.00
2023-03-06T04:49:51.904Z,0.00
2023-03-06T04:50:51.914Z,0.00
2023-03-06T04:51:51.910Z,0.00
2023-03-06T04:52:51.893Z,0.00
2023-03-06T04:53:51.885Z,0.00
2023-03-06T04:54:51.884Z,0.00
2023-03-06T04:55:51.860Z,0.00
2023-03-06T04:56:51.851Z,0.00
2023-03-06T04:57:51.850Z,0.00
2023-03-06T04:58:51.844Z,0.00
2023-03-06T04:59:51.805Z,0.00
2023-03-06T05:00:51.835Z,0.00
2023-03-06T05:01:51.891Z,0.00
2023-03-06T05:02:51.788Z,0.00
2023-03-06T05:03:51.768Z,0.00
2023-03-06T05:04:51.812Z,0.00
2023-03-06T05:05:51.745Z,0.00
2023-03-06T05:06:51.755Z,0.00
2023-03-06T05:07:51.740Z,0.00
2023-03-06T05:08:51.725Z,0.00
2023-03-06T05:09:51.714Z,0.00
2023-03-06T05:10:51.693Z,0.00
2023-03-06T05:11:51.705Z,0.00
2023-03-06T05:12:51.704Z,0.00
2023-03-06T05:13:51.677Z,0.00
2023-03-06T05:14:51.666Z,0.00
2023-03-06T05:15:51.668Z,0.00
2023-03-06T05:16:51.680Z,0.00
2023-03-06T05:17:51.631Z,0.00
2023-03-06T05:18:51.615Z,0.00
2023-03-06T05:19:51.622Z,0.00
2023-03-06T05:20:51.597Z,0.00
2023-03-06T05:21:51.608Z,0.00
2023-03-06T05:22:51.584Z,0.00
2023-03-06T05:23:51.561Z,0.00
2023-03-06T05:24:51.563Z,0.00
2023-03-06T05:25:51.540Z,0.00
2023-03-06T05:26:51.553Z,0.00
2023-03-06T05:27:51.528Z,0.00
2023-03-06T05:28:51.530Z,0.00
2023-03-06T05:29:51.497Z,0.00
2023-03-06T05:30:51.505Z,0.00
2023-03-06T05:31:51.544Z,0.00
2023-03-06T05:32:51.588Z,1.00
2023-03-06T05:33:51.419Z,2.00
2023-03-06T05:34:51.413Z,1.00
2023-03-06T05:35:51.414Z,2.00
2023-03-06T05:36:51.400Z,1.00
2023-03-06T05:37:51.365Z,2.00
2023-03-06T05:38:51.378Z,2.00
2023-03-06T05:39:51.369Z,2.00
2023-03-06T05:40:51.353Z,3.00
2023-03-06T05:41:51.332Z,2.00
2023-03-06T05:42:51.333Z,4.00
2023-03-06T05:43:51.303Z,8.00
2023-03-06T05:44:51.305Z,6.00
2023-03-06T05:45:51.307Z,5.00
2023-03-06T05:46:51.314Z,6.00
2023-03-06T05:47:51.278Z,10.00
2023-03-06T05:48:51.262Z,11.00
2023-03-06T05:49:51.263Z,12.00
2023-03-06T05:50:51.282Z,10.00
2023-03-06T05:51:51.240Z,11.00
2023-03-06T05:52:51.232Z,15.00
2023-03-06T05:53:51.217Z,17.00
2023-03-06T05:54:51.218Z,18.00
2023-03-06T05:55:51.180Z,19.00
2023-03-06T05:56:51.189Z,21.00
2023-03-06T05:57:51.179Z,20.00
2023-03-06T05:58:51.170Z,21.00
2023-03-06T05:59:51.154Z,21.00
2023-03-06T06:00:51.147Z,27.00
2023-03-06T06:01:51.138Z,28.00
2023-03-06T06:02:51.141Z,31.00
2023-03-06T06:03:51.141Z,35.00
2023-03-06T06:04:51.113Z,37.00
2023-03-06T06:05:51.113Z,38.00
2023-03-06T06:06:51.107Z,41.00
2023-03-06T06:07:51.066Z,45.00
2023-03-06T06:08:51.066Z,45.00
2023-03-06T06:09:51.039Z,45.00
2023-03-06T06:10:53.391Z,51.00
2023-03-06T06:11:51.048Z,50.00
2023-03-06T06:12:51.037Z,48.00
2023-03-06T06:13:51.009Z,50.00
2023-03-06T06:14:50.992Z,55.00
2023-03-06T06:15:51.057Z,56.00
2023-03-06T06:16:51.013Z,55.00
2023-03-06T06:17:50.967Z,63.00
2023-03-06T06:18:50.967Z,64.00
2023-03-06T06:19:50.937Z,65.00
2023-03-06T06:20:50.937Z,68.00
2023-03-06T06:21:50.927Z,74.00
2023-03-06T06:22:50.927Z,82.00
2023-03-06T06:23:50.901Z,83.00
2023-03-06T06:24:50.902Z,84.00
2023-03-06T06:25:50.877Z,86.00
2023-03-06T06:26:50.888Z,88.00
2023-03-06T06:27:50.851Z,91.00
2023-03-06T06:28:50.902Z,95.00
2023-03-06T06:29:50.857Z,103.00
2023-03-06T06:30:50.967Z,112.00
2023-03-06T06:31:50.839Z,118.00
2023-03-06T06:32:50.843Z,119.00
2023-03-06T06:33:50.817Z,120.00
2023-03-06T06:34:50.812Z,123.00
2023-03-06T06:35:50.865Z,133.00
2023-03-06T06:36:53.247Z,145.00
2023-03-06T06:37:50.818Z,183.00
2023-03-06T06:38:50.785Z,217.00
2023-03-06T06:39:50.754Z,224.00
2023-03-06T06:41:19.358Z,222.00
2023-03-06T06:42:05.943Z,231.00
2023-03-06T06:42:50.756Z,251.00
2023-03-06T06:43:50.707Z,258.00
2023-03-06T06:44:50.687Z,275.00
2023-03-06T06:45:50.729Z,285.00
2023-03-06T06:47:50.730Z,289.00
2023-03-06T06:48:50.663Z,295.00
2023-03-06T06:49:50.637Z,298.00
2023-03-06T06:50:50.708Z,295.00
2023-03-06T06:51:50.650Z,284.00
2023-03-06T06:52:50.622Z,275.00
2023-03-06T06:53:50.601Z,281.00
2023-03-06T06:54:50.606Z,287.00
2023-03-06T06:55:50.609Z,298.00
2023-03-06T06:56:50.589Z,306.00
2023-03-06T06:57:50.565Z,330.00
2023-03-06T06:58:50.545Z,337.00
2023-03-06T06:59:52.527Z,332.00
2023-03-06T07:00:50.544Z,342.00
2023-03-06T07:01:50.587Z,361.00
2023-03-06T07:02:50.515Z,398.00
2023-03-06T07:03:50.543Z,446.00
2023-03-06T07:05:03.124Z,487.00
2023-03-06T07:05:50.489Z,519.00
2023-03-06T07:06:50.521Z,534.00
2023-03-06T07:07:50.453Z,546.00
2023-03-06T07:08:50.489Z,546.00
2023-03-06T07:09:50.445Z,549.00
2023-03-06T07:10:50.468Z,547.00
2023-03-06T07:11:50.440Z,507.00
2023-03-06T07:12:50.413Z,478.00
2023-03-06T07:13:50.423Z,452.00
2023-03-06T07:14:50.396Z,410.00
2023-03-06T07:15:50.393Z,406.00
2023-03-06T07:16:50.396Z,392.00
2023-03-06T07:17:50.509Z,424.00
2023-03-06T07:18:50.357Z,506.00
2023-03-06T07:19:50.340Z,510.00
2023-03-06T07:20:50.355Z,463.00
2023-03-06T07:21:50.316Z,474.00
2023-03-06T07:22:51.857Z,508.00
2023-03-06T07:23:50.311Z,530.00
2023-03-06T07:24:50.286Z,562.00
2023-03-06T07:25:50.279Z,599.00
2023-03-06T07:26:50.385Z,601.00
2023-03-06T07:27:53.772Z,613.00
2023-03-06T07:28:52.867Z,598.00
2023-03-06T07:29:50.251Z,561.00
2023-03-06T07:30:50.230Z,569.00
2023-03-06T07:31:50.238Z,623.00
2023-03-06T07:32:50.212Z,679.00
2023-03-06T07:33:50.217Z,770.00
2023-03-06T07:34:50.216Z,896.00
2023-03-06T07:35:50.238Z,989.00
2023-03-06T07:36:50.180Z,1037.00
2023-03-06T07:37:50.162Z,998.00
2023-03-06T07:38:50.164Z,965.00
2023-03-06T07:39:50.147Z,999.00
2023-03-06T07:40:50.141Z,1085.00
2023-03-06T07:41:50.145Z,1122.00
2023-03-06T07:42:50.121Z,1121.00
2023-03-06T07:43:50.134Z,1160.00
2023-03-06T07:44:50.083Z,1186.00
2023-03-06T07:45:50.098Z,1208.00
2023-03-06T07:46:50.144Z,1218.00
2023-03-06T07:47:50.078Z,1233.00
2023-03-06T07:48:50.045Z,1254.00
2023-03-06T07:49:50.030Z,1314.00
2023-03-06T07:50:50.030Z,1342.00
2023-03-06T07:51:50.047Z,1425.00
2023-03-06T07:52:49.999Z,1486.00
2023-03-06T07:53:50.022Z,1515.00
2023-03-06T07:54:50.008Z,1618.00
2023-03-06T07:55:49.980Z,1728.00
2023-03-06T07:56:49.984Z,1756.00
2023-03-06T07:57:49.965Z,1736.00
2023-03-06T07:58:49.996Z,1708.00
2023-03-06T07:59:49.975Z,1789.00
2023-03-06T08:00:49.930Z,1815.00
2023-03-06T08:01:49.958Z,1797.00
2023-03-06T08:02:49.962Z,1844.00
2023-03-06T08:03:50.178Z,1807.00
2023-03-06T08:04:49.908Z,1865.00
2023-03-06T08:05:49.885Z,1926.00
2023-03-06T08:06:49.879Z,2000.00
2023-03-06T08:07:49.861Z,2066.00
2023-03-06T08:08:49.863Z,2230.00
2023-03-06T08:09:49.832Z,2342.00
2023-03-06T08:10:49.827Z,2307.00
2023-03-06T08:11:49.820Z,2237.00
2023-03-06T08:12:49.801Z,2215.00
2023-03-06T08:13:49.807Z,2235.00
2023-03-06T08:14:49.774Z,2192.00
2023-03-06T08:15:49.784Z,2126.00
2023-03-06T08:16:49.792Z,2125.00
2023-03-06T08:17:49.775Z,2138.00
2023-03-06T08:18:49.748Z,2201.00
2023-03-06T08:19:49.740Z,2353.00
2023-03-06T08:20:49.731Z,2599.00
2023-03-06T08:21:49.718Z,2890.00
2023-03-06T08:22:49.711Z,3089.00
2023-03-06T08:23:49.718Z,3310.00
2023-03-06T08:24:49.667Z,3271.00
2023-03-06T08:25:49.677Z,3187.00
2023-03-06T08:26:49.678Z,3109.00
2023-03-06T08:27:49.653Z,3110.00
2023-03-06T08:28:49.677Z,3108.00
2023-03-06T08:29:49.641Z,3133.00
2023-03-06T08:30:49.609Z,3149.00
2023-03-06T08:31:49.729Z,3166.00
2023-03-06T08:32:49.602Z,3166.00
2023-03-06T08:33:49.590Z,3154.00
2023-03-06T08:34:49.568Z,3105.00
2023-03-06T08:35:49.651Z,3087.00
2023-03-06T08:36:49.570Z,3100.00
2023-03-06T08:37:49.562Z,3025.00
2023-03-06T08:38:49.544Z,2962.00
2023-03-06T08:39:49.525Z,2907.00
2023-03-06T08:40:49.525Z,2998.00
2023-03-06T08:41:49.530Z,3055.00
2023-03-06T08:42:49.518Z,3172.00
2023-03-06T08:43:49.492Z,3377.00
2023-03-06T08:44:49.472Z,3507.00
2023-03-06T08:45:49.502Z,3531.00
2023-03-06T08:46:49.487Z,3426.00
2023-03-06T08:47:49.458Z,3184.00
2023-03-06T08:48:49.435Z,2961.00
2023-03-06T08:49:49.420Z,2838.00
2023-03-06T08:50:49.420Z,2755.00
2023-03-06T08:51:49.441Z,2696.00
2023-03-06T08:52:49.395Z,2651.00
2023-03-06T08:53:49.386Z,2645.00
2023-03-06T08:54:49.387Z,2646.00
2023-03-06T08:55:49.390Z,2635.00
2023-03-06T08:56:49.374Z,2521.00
2023-03-06T08:57:49.343Z,2488.00
2023-03-06T08:58:49.330Z,2533.00
2023-03-06T08:59:49.338Z,2605.00
2023-03-06T09:00:49.402Z,2738.00
2023-03-06T09:01:49.333Z,2768.00
2023-03-06T09:02:49.317Z,2770.00
2023-03-06T09:03:49.293Z,2779.00
2023-03-06T09:04:49.289Z,2815.00
2023-03-06T09:05:49.276Z,2923.00
2023-03-06T09:06:49.282Z,2951.00
2023-03-06T09:07:49.274Z,2922.00
2023-03-06T09:08:49.236Z,2862.00
2023-03-06T09:09:49.250Z,2822.00
2023-03-06T09:10:49.291Z,2873.00
2023-03-06T09:11:49.213Z,2982.00
2023-03-06T09:12:51.506Z,3078.00
2023-03-06T09:13:49.197Z,3060.00
2023-03-06T09:14:49.168Z,3169.00
2023-03-06T09:15:49.172Z,3139.00
2023-03-06T09:16:49.208Z,3160.00
2023-03-06T09:17:49.184Z,3202.00
2023-03-06T09:18:49.142Z,3291.00
2023-03-06T09:19:49.133Z,3257.00
2023-03-06T09:20:49.126Z,3330.00
2023-03-06T09:21:49.166Z,3317.00
2023-03-06T09:22:49.116Z,3307.00
2023-03-06T09:23:49.099Z,3161.00
2023-03-06T09:24:49.073Z,2865.00
2023-03-06T09:25:49.093Z,2755.00
2023-03-06T09:26:51.458Z,2826.00
2023-03-06T09:27:58.261Z,2671.00
2023-03-06T09:28:49.050Z,2811.00
2023-03-06T09:29:49.025Z,2854.00
2023-03-06T09:30:49.049Z,2860.00
2023-03-06T09:31:49.032Z,2813.00
2023-03-06T09:32:49.037Z,2667.00
2023-03-06T09:33:48.998Z,2446.00
2023-03-06T09:34:48.985Z,2338.00
2023-03-06T09:35:49.030Z,2173.00
2023-03-06T09:36:56.693Z,2106.00
2023-03-06T09:37:48.987Z,2089.00
2023-03-06T09:38:48.951Z,2138.00
2023-03-06T09:39:48.934Z,2137.00
2023-03-06T09:40:48.915Z,2186.00
2023-03-06T09:41:48.932Z,2242.00
2023-03-06T09:42:48.915Z,2140.00
2023-03-06T09:43:48.904Z,2184.00
2023-03-06T09:44:48.881Z,2399.00
2023-03-06T09:45:48.897Z,2457.00
2023-03-06T09:46:48.869Z,2490.00
2023-03-06T09:47:48.920Z,2496.00
2023-03-06T09:48:48.847Z,2696.00
2023-03-06T09:49:48.838Z,2682.00
2023-03-06T09:50:48.862Z,2985.00
2023-03-06T09:51:48.823Z,3168.00
2023-03-06T09:52:48.910Z,3349.00
2023-03-06T09:53:48.833Z,3204.00
2023-03-06T09:54:48.790Z,3170.00
2023-03-06T09:55:48.826Z,3134.00
2023-03-06T09:56:48.793Z,3112.00
2023-03-06T09:57:50.510Z,3017.00
2023-03-06T09:58:48.742Z,2679.00
2023-03-06T09:59:48.764Z,2311.00
2023-03-06T10:00:48.775Z,2330.00
2023-03-06T10:01:48.742Z,2234.00
2023-03-06T10:02:48.878Z,2095.00
2023-03-06T10:03:48.724Z,2261.00
2023-03-06T10:04:48.764Z,2349.00
2023-03-06T10:05:48.744Z,2323.00
2023-03-06T10:06:48.668Z,2317.00
2023-03-06T10:07:48.725Z,2166.00
2023-03-06T10:08:48.670Z,2296.00
2023-03-06T10:09:48.680Z,2429.00
2023-03-06T10:10:48.681Z,2680.00
2023-03-06T10:11:48.694Z,2968.00
2023-03-06T10:12:48.626Z,3006.00
2023-03-06T10:13:48.624Z,2860.00
2023-03-06T10:14:49.409Z,2613.00
2023-03-06T10:15:48.637Z,2465.00
2023-03-06T10:16:48.570Z,2541.00
2023-03-06T10:17:48.594Z,2343.00
2023-03-06T10:18:48.559Z,1932.00
2023-03-06T10:19:48.538Z,1875.00
2023-03-06T10:20:48.525Z,2106.00
2023-03-06T10:21:48.508Z,2273.00
2023-03-06T10:23:00.750Z,2370.00
2023-03-06T10:23:48.506Z,2560.00
2023-03-06T10:24:48.519Z,2738.00
2023-03-06T10:25:48.484Z,2880.00
2023-03-06T10:26:48.543Z,2880.00
2023-03-06T10:27:48.471Z,2894.00
2023-03-06T10:28:48.449Z,2773.00
2023-03-06T10:30:01.715Z,2750.00
2023-03-06T10:30:48.486Z,2694.00
2023-03-06T10:31:49.241Z,2621.00
2023-03-06T10:32:49.479Z,2563.00
2023-03-06T10:33:48.428Z,2518.00
2023-03-06T10:34:48.392Z,2506.00
2023-03-06T10:35:48.445Z,2480.00
2023-03-06T10:36:48.361Z,2430.00
2023-03-06T10:37:48.386Z,2537.00
2023-03-06T10:38:48.388Z,2726.00
2023-03-06T10:39:48.350Z,2808.00
2023-03-06T10:40:48.337Z,2846.00
2023-03-06T10:41:48.308Z,2869.00
2023-03-06T10:42:52.097Z,2645.00
2023-03-06T10:43:48.302Z,2471.00
2023-03-06T10:44:48.295Z,2520.00
2023-03-06T10:45:49.520Z,2648.00
2023-03-06T10:46:48.321Z,2716.00
2023-03-06T10:47:48.276Z,2723.00
2023-03-06T10:48:48.235Z,2681.00
2023-03-06T10:49:48.237Z,2694.00
2023-03-06T10:50:48.221Z,2680.00
2023-03-06T10:51:48.245Z,2660.00
2023-03-06T10:52:48.205Z,2664.00
2023-03-06T10:53:48.206Z,2623.00
2023-03-06T10:54:48.291Z,2599.00
2023-03-06T10:55:48.169Z,2586.00
2023-03-06T10:56:48.180Z,2590.00
2023-03-06T10:57:48.214Z,2614.00
2023-03-06T10:58:48.172Z,2607.00
2023-03-06T10:59:48.180Z,2620.00
2023-03-06T11:00:48.147Z,2650.00
2023-03-06T11:01:48.192Z,2648.00
2023-03-06T11:02:48.110Z,2609.00
2023-03-06T11:03:48.117Z,2688.00
2023-03-06T11:04:48.187Z,2629.00
2023-03-06T11:05:48.097Z,2617.00
2023-03-06T11:06:48.055Z,2772.00
2023-03-06T11:07:48.073Z,2905.00
2023-03-06T11:08:48.047Z,2933.00
2023-03-06T11:09:48.045Z,2982.00
2023-03-06T11:10:48.024Z,3108.00
2023-03-06T11:11:48.054Z,3187.00
2023-03-06T11:12:48.017Z,3176.00
2023-03-06T11:13:47.988Z,3150.00
2023-03-06T11:14:48.054Z,3153.00
2023-03-06T11:15:47.997Z,3223.00
2023-03-06T11:16:47.951Z,3216.00
2023-03-06T11:17:47.965Z,3249.00
2023-03-06T11:18:47.939Z,3312.00
2023-03-06T11:19:47.922Z,3370.00
2023-03-06T11:20:52.480Z,3346.00
2023-03-06T11:21:47.918Z,3289.00
2023-03-06T11:22:49.242Z,3347.00
2023-03-06T11:23:47.916Z,3430.00
2023-03-06T11:24:47.872Z,3551.00
2023-03-06T11:25:47.884Z,3749.00
2023-03-06T11:26:47.867Z,3775.00
2023-03-06T11:27:47.856Z,3735.00
2023-03-06T11:28:47.919Z,3739.00
2023-03-06T11:29:47.841Z,3780.00
2023-03-06T11:30:47.820Z,3854.00
2023-03-06T11:31:47.839Z,3915.00
2023-03-06T11:32:47.820Z,4098.00
2023-03-06T11:33:47.796Z,4293.00
2023-03-06T11:34:50.266Z,4372.00
2023-03-06T11:35:47.799Z,4326.00
2023-03-06T11:36:47.784Z,4390.00
2023-03-06T11:37:47.754Z,4504.00
2023-03-06T11:38:47.732Z,4594.00
2023-03-06T11:39:47.744Z,4700.00
2023-03-06T11:40:47.719Z,4716.00
2023-03-06T11:41:47.714Z,4737.00
2023-03-06T11:42:47.716Z,4712.00
2023-03-06T11:43:47.688Z,4605.00
2023-03-06T11:44:47.672Z,4623.00
2023-03-06T11:45:47.676Z,4678.00
2023-03-06T11:46:47.715Z,4543.00
2023-03-06T11:47:47.662Z,4603.00
2023-03-06T11:48:47.647Z,4607.00
2023-03-06T11:49:47.628Z,4563.00
2023-03-06T11:50:47.644Z,4519.00
2023-03-06T11:51:47.611Z,4506.00
2023-03-06T11:52:47.620Z,4497.00
2023-03-06T11:53:47.587Z,4597.00
2023-03-06T11:54:47.580Z,4476.00
2023-03-06T11:55:47.566Z,4231.00
2023-03-06T11:56:47.573Z,3906.00
2023-03-06T11:57:47.601Z,3890.00
2023-03-06T11:58:47.546Z,3962.00
2023-03-06T11:59:47.535Z,4127.00
2023-03-06T12:00:47.538Z,4312.00
2023-03-06T12:01:47.551Z,4628.00
2023-03-06T12:02:47.517Z,4500.00
2023-03-06T12:03:47.502Z,4516.00
2023-03-06T12:04:47.500Z,4617.00
2023-03-06T12:05:47.520Z,4583.00
2023-03-06T12:06:47.480Z,4796.00
2023-03-06T12:07:47.485Z,4838.00
2023-03-06T12:08:47.438Z,4770.00
2023-03-06T12:09:47.449Z,4640.00
2023-03-06T12:10:51.548Z,4707.00
2023-03-06T12:11:47.416Z,4517.00
2023-03-06T12:12:47.413Z,4449.00
2023-03-06T12:13:47.403Z,4207.00
2023-03-06T12:14:47.423Z,4168.00
2023-03-06T12:15:47.362Z,4224.00
2023-03-06T12:16:47.410Z,4430.00
2023-03-06T12:17:47.392Z,4481.00
2023-03-06T12:18:47.355Z,4444.00
2023-03-06T12:19:47.319Z,4378.00
2023-03-06T12:20:47.320Z,4248.00
2023-03-06T12:21:47.309Z,4260.00
2023-03-06T12:22:58.032Z,4089.00
2023-03-06T12:23:47.301Z,4071.00
2023-03-06T12:24:47.293Z,4122.00
2023-03-06T12:25:47.261Z,4125.00
2023-03-06T12:26:47.300Z,3912.00
2023-03-06T12:27:47.276Z,3970.00
2023-03-06T12:28:47.242Z,3918.00
2023-03-06T12:29:47.233Z,3797.00
2023-03-06T12:30:47.240Z,3851.00
2023-03-06T12:31:47.280Z,3837.00
2023-03-06T12:32:47.313Z,3619.00
2023-03-06T12:33:47.188Z,3502.00
2023-03-06T12:34:47.174Z,3248.00
2023-03-06T12:35:47.207Z,2938.00
2023-03-06T12:36:47.162Z,2942.00
2023-03-06T12:37:47.169Z,3118.00
2023-03-06T12:38:47.173Z,3369.00
2023-03-06T12:39:47.151Z,3531.00
2023-03-06T12:40:47.126Z,3555.00
2023-03-06T12:41:47.106Z,3664.00
2023-03-06T12:42:47.137Z,3532.00