createdAt,value
2023-03-06T00:00:15.768Z,29.32
2023-03-06T00:01:15.928Z,29.30
2023-03-06T00:02:15.938Z,29.31
2023-03-06T00:03:16.016Z,29.31
2023-03-06T00:04:16.101Z,29.32
2023-03-06T00:05:16.177Z,29.32
2023-03-06T00:06:16.328Z,29.31
2023-03-06T00:07:16.340Z,29.31
2023-03-06T00:08:16.397Z,29.31
2023-03-06T00:09:16.479Z,29.31
2023-03-06T00:10:16.561Z,29.33
2023-03-06T00:11:16.646Z,29.30
2023-03-06T00:12:16.709Z,29.33
2023-03-06T00:13:16.773Z,29.30
2023-03-06T00:14:16.896Z,29.32
2023-03-06T00:15:16.922Z,29.31
2023-03-06T00:16:17.031Z,29.30
2023-03-06T00:17:17.097Z,29.32
2023-03-06T00:18:17.300Z,29.31
2023-03-06T00:19:17.251Z,29.32
2023-03-06T00:20:17.337Z,29.33
2023-03-06T00:21:17.408Z,29.31
2023-03-06T00:22:17.480Z,29.33
2023-03-06T00:23:17.561Z,29.32
2023-03-06T00:24:17.638Z,29.32
2023-03-06T00:25:17.806Z,29.31
2023-03-06T00:26:17.801Z,29.30
2023-03-06T00:27:17.896Z,29.32
2023-03-06T00:28:18.028Z,29.31
2023-03-06T00:29:18.051Z,29.31
2023-03-06T00:30:18.128Z,29.33
2023-03-06T00:31:18.274Z,29.33
2023-03-06T00:32:18.351Z,29.32
2023-03-06T00:33:18.370Z,29.32
2023-03-06T00:34:18.469Z,29.34
2023-03-06T00:35:18.568Z,29.30
2023-03-06T00:36:18.642Z,29.31
2023-03-06T00:37:18.686Z,29.30
2023-03-06T00:38:18.767Z,29.31
2023-03-06T00:39:18.839Z,29.31
2023-03-06T00:40:19.359Z,29.33
2023-03-06T00:41:19.004Z,29.31
2023-03-06T00:42:19.093Z,29.30
2023-03-06T00:43:19.182Z,29.31
2023-03-06T00:44:19.268Z,29.30
2023-03-06T00:45:19.351Z,29.30
2023-03-06T00:46:19.438Z,29.31
2023-03-06T00:47:19.522Z,29.30
2023-03-06T00:48:19.613Z,29.30
2023-03-06T00:49:19.708Z,29.30
2023-03-06T00:50:19.790Z,29.33
2023-03-06T00:51:19.883Z,29.33
2023-03-06T00:52:19.969Z,29.31
2023-03-06T00:53:20.048Z,29.31
2023-03-06T00:54:20.130Z,29.29
2023-03-06T00:55:20.295Z,29.32
2023-03-06T00:56:20.311Z,29.33
2023-03-06T00:57:20.398Z,29.31
2023-03-06T00:58:20.478Z,29.31
2023-03-06T00:59:20.628Z,29.29
2023-03-06T01:00:20.655Z,29.28
2023-03-06T01:01:20.790Z,29.31
2023-03-06T01:02:20.842Z,29.29
2023-03-06T01:03:20.913Z,29.31
2023-03-06T01:04:21.071Z,29.31
2023-03-06T01:05:21.091Z,29.31
2023-03-06T01:06:21.159Z,29.32
2023-03-06T01:07:21.245Z,29.34
2023-03-06T01:08:21.317Z,29.31
2023-03-06T01:09:21.399Z,29.34
2023-03-06T01:10:21.483Z,29.32
2023-03-06T01:11:21.564Z,29.32
2023-03-06T01:12:23.471Z,29.31
2023-03-06T01:13:21.717Z,29.31
2023-03-06T02:11:25.608Z,29.08
2023-03-06T02:59:27.877Z,29.04
2023-03-06T03:08:27.772Z,29.06
2023-03-06T03:09:27.876Z,29.05
2023-03-06T03:10:27.841Z,29.05
2023-03-06T03:11:27.887Z,29.05
2023-03-06T03:12:27.914Z,29.06
2023-03-06T03:13:27.967Z,29.04
2023-03-06T03:14:28.029Z,29.05
2023-03-06T03:15:28.052Z,29.03
2023-03-06T03:16:28.148Z,29.04
2023-03-06T03:17:28.130Z,29.08
2023-03-06T03:18:28.181Z,29.05
2023-03-06T03:19:28.883Z,29.05
2023-03-06T03:20:28.275Z,29.05
2023-03-06T03:21:28.316Z,29.05
2023-03-06T03:22:28.359Z,29.07
2023-03-06T03:23:28.409Z,29.05
2023-03-06T03:24:28.467Z,29.06
2023-03-06T03:25:28.469Z,29.06
2023-03-06T03:26:28.528Z,29.08
2023-03-06T03:27:28.560Z,29.05
2023-03-06T03:28:28.605Z,29.09
2023-03-06T03:29:28.647Z,29.07
2023-03-06T03:30:28.702Z,29.06
2023-03-06T03:31:28.866Z,29.04
2023-03-06T03:32:28.818Z,29.08
2023-03-06T03:33:28.827Z,29.08
2023-03-06T03:34:28.874Z,29.07
2023-03-06T03:35:28.938Z,29.09
2023-03-06T03:36:28.963Z,29.09
2023-03-06T03:37:29.009Z,29.09
2023-03-06T03:38:29.046Z,29.05
2023-03-06T03:39:29.092Z,29.07
2023-03-06T03:40:29.136Z,29.09
2023-03-06T03:41:29.177Z,29.08
2023-03-06T03:42:29.239Z,29.07
2023-03-06T03:43:29.399Z,29.06
2023-03-06T03:44:29.895Z,29.08
2023-03-06T03:45:29.368Z,29.10
2023-03-06T03:46:29.495Z,29.06
2023-03-06T03:47:29.467Z,29.07
2023-03-06T03:48:29.511Z,29.09
2023-03-06T03:49:29.564Z,29.09
2023-03-06T03:50:29.607Z,29.08
2023-03-06T03:51:29.654Z,29.06
2023-03-06T03:52:29.706Z,29.08
2023-03-06T03:53:29.748Z,29.07
2023-03-06T03:54:29.846Z,29.09
2023-03-06T03:55:29.889Z,29.08
2023-03-06T03:56:30.394Z,29.08
2023-03-06T03:57:29.947Z,29.08
2023-03-06T03:58:29.983Z,29.07
2023-03-06T03:59:30.024Z,29.07
2023-03-06T04:00:30.073Z,29.07
2023-03-06T04:01:30.109Z,29.08
2023-03-06T04:02:30.149Z,29.08
2023-03-06T04:03:30.208Z,29.08
2023-03-06T04:04:30.272Z,29.08
2023-03-06T04:05:30.302Z,29.06
2023-03-06T04:06:30.338Z,29.06
2023-03-06T04:07:30.387Z,29.07
2023-03-06T04:08:30.431Z,29.08
2023-03-06T04:09:30.466Z,29.08
2023-03-06T04:10:30.514Z,29.09
2023-03-06T04:11:30.567Z,29.08
2023-03-06T04:12:30.614Z,29.08
2023-03-06T04:13:30.660Z,29.08
2023-03-06T04:14:30.698Z,29.09
2023-03-06T04:15:30.733Z,29.09
2023-03-06T04:16:30.818Z,29.09
2023-03-06T04:17:30.821Z,29.08
2023-03-06T04:18:30.968Z,29.08
2023-03-06T04:19:30.974Z,29.07
2023-03-06T04:20:30.965Z,29.05
2023-03-06T06:47:38.055Z,32.78
2023-03-06T07:09:37.749Z,35.56
2023-03-06T07:10:37.756Z,35.69
2023-03-06T07:11:37.730Z,35.80
2023-03-06T07:12:37.727Z,35.93
2023-03-06T07:13:37.723Z,36.03
2023-03-06T07:14:37.726Z,36.13
2023-03-06T07:15:38.804Z,36.19
2023-03-06T07:16:37.743Z,36.37
2023-03-06T07:17:38.690Z,36.56
2023-03-06T07:18:37.957Z,36.76
2023-03-06T07:19:38.669Z,37.17
2023-03-06T07:20:37.658Z,37.34
2023-03-06T07:21:37.664Z,37.57
2023-03-06T07:22:50.210Z,37.46
2023-03-06T07:23:39.450Z,37.29
2023-03-06T07:24:37.642Z,37.20
2023-03-06T07:26:37.647Z,37.22
2023-03-06T07:27:37.674Z,37.19
2023-03-06T07:28:51.226Z,37.25
2023-03-06T07:29:38.665Z,37.24
2023-03-06T07:30:37.635Z,37.21
2023-03-06T07:31:38.671Z,37.21
2023-03-06T07:32:37.674Z,37.19
2023-03-06T07:33:38.451Z,37.25
2023-03-06T07:35:37.685Z,37.27
2023-03-06T07:36:37.629Z,37.38
2023-03-06T07:37:37.635Z,37.40
2023-03-06T07:39:37.964Z,37.38
2023-03-06T07:40:37.634Z,37.35
2023-03-06T07:41:37.661Z,37.33
2023-03-06T07:42:37.732Z,37.32
2023-03-06T07:43:37.815Z,37.32
2023-03-06T07:44:37.896Z,37.36
2023-03-06T07:45:37.946Z,37.36
2023-03-06T07:46:38.971Z,37.33
2023-03-06T07:47:38.120Z,37.32
2023-03-06T07:48:38.127Z,37.33
2023-03-06T07:49:38.211Z,37.36
2023-03-06T07:50:38.245Z,37.34
2023-03-06T07:51:38.310Z,37.32
2023-03-06T07:52:38.334Z,37.32
2023-03-06T07:53:38.902Z,37.29
2023-03-06T07:54:38.502Z,37.27
2023-03-06T07:55:38.436Z,37.27
2023-03-06T07:56:38.451Z,37.22
2023-03-06T07:57:38.471Z,37.23
2023-03-06T07:58:38.469Z,37.22
2023-03-06T07:59:38.529Z,37.19
2023-03-06T08:00:38.549Z,37.15
2023-03-06T08:01:38.570Z,37.12
2023-03-06T08:02:38.616Z,37.10
2023-03-06T08:03:38.631Z,37.07
2023-03-06T08:04:38.592Z,37.05
2023-03-06T08:05:39.470Z,37.04
2023-03-06T08:06:38.639Z,37.02
2023-03-06T08:07:38.675Z,37.00
2023-03-06T08:08:38.678Z,36.95
2023-03-06T08:09:38.713Z,36.95
2023-03-06T08:10:38.786Z,36.92
2023-03-06T08:11:38.980Z,36.89
2023-03-06T08:12:38.855Z,36.84
2023-03-06T08:13:38.903Z,36.83
2023-03-06T08:14:38.990Z,36.78
2023-03-06T08:15:39.003Z,36.74
2023-03-06T08:16:39.509Z,36.73
2023-03-06T08:17:39.027Z,36.70
2023-03-06T08:18:39.039Z,36.71
2023-03-06T08:19:39.031Z,36.66
2023-03-06T08:20:39.063Z,36.57
2023-03-06T08:21:39.100Z,36.40
2023-03-06T08:22:39.979Z,36.40
2023-03-06T08:23:39.189Z,36.30
2023-03-06T08:24:39.178Z,36.28
2023-03-06T08:25:39.219Z,36.23
2023-03-06T08:26:39.244Z,36.22
2023-03-06T08:27:39.353Z,36.22
2023-03-06T08:28:39.372Z,36.14
2023-03-06T08:29:39.345Z,36.13
2023-03-06T08:30:39.426Z,36.09
2023-03-06T08:31:39.534Z,36.07
2023-03-06T08:32:39.648Z,36.01
2023-03-06T08:33:39.595Z,36.01
2023-03-06T08:34:39.626Z,35.95
2023-03-06T08:35:39.710Z,35.91
2023-03-06T08:36:39.761Z,35.92
2023-03-06T08:37:39.859Z,35.87
2023-03-06T08:38:39.909Z,35.81
2023-03-06T08:39:39.909Z,35.78
2023-03-06T08:40:41.047Z,35.73
2023-03-06T08:41:40.058Z,35.71
2023-03-06T08:42:40.134Z,35.64
2023-03-06T08:43:40.192Z,35.63
2023-03-06T08:44:40.250Z,35.62
2023-03-06T08:45:40.416Z,35.60
2023-03-06T08:46:40.409Z,35.56
2023-03-06T08:47:40.467Z,35.54
2023-03-06T08:48:40.975Z,35.50
2023-03-06T08:49:40.605Z,35.47
2023-03-06T08:50:40.667Z,35.43
2023-03-06T08:51:40.750Z,35.42
2023-03-06T08:52:40.813Z,35.40
2023-03-06T08:53:43.401Z,35.40
2023-03-06T08:54:40.865Z,35.36
2023-03-06T08:55:40.921Z,35.32
2023-03-06T08:56:40.868Z,35.29
2023-03-06T08:57:40.869Z,35.25
2023-03-06T08:58:40.880Z,35.24
2023-03-06T08:59:40.890Z,35.23
2023-03-06T09:00:40.956Z,35.19
2023-03-06T09:01:40.960Z,35.15
2023-03-06T09:02:40.946Z,35.14
2023-03-06T09:03:40.925Z,35.13
2023-03-06T09:04:40.951Z,35.09
2023-03-06T09:05:40.928Z,35.06
2023-03-06T09:06:40.923Z,35.04
2023-03-06T09:07:40.927Z,35.02
2023-03-06T09:08:40.923Z,35.01
2023-03-06T09:09:40.920Z,34.98
2023-03-06T09:10:40.974Z,34.93
2023-03-06T09:11:40.933Z,34.93
2023-03-06T09:12:50.138Z,34.90
2023-03-06T09:13:42.004Z,34.91
2023-03-06T09:14:41.052Z,34.86
2023-03-06T09:15:41.118Z,34.85
2023-03-06T09:16:41.217Z,34.83
2023-03-06T09:17:41.357Z,34.80
2023-03-06T09:18:41.340Z,34.80
2023-03-06T09:19:41.340Z,34.79
2023-03-06T09:20:41.497Z,34.73
2023-03-06T09:21:41.466Z,34.75
2023-03-06T09:22:41.518Z,34.78
2023-03-06T09:23:41.581Z,34.80
2023-03-06T09:24:41.622Z,34.76
2023-03-06T09:25:41.683Z,34.72
2023-03-06T09:26:46.444Z,34.75
2023-03-06T09:27:42.728Z,34.74
2023-03-06T09:28:41.721Z,34.72
2023-03-06T09:29:41.719Z,34.69
2023-03-06T09:30:41.762Z,34.70
2023-03-06T09:31:41.735Z,34.69
2023-03-06T09:32:41.873Z,34.68
2023-03-06T09:33:41.736Z,34.69
2023-03-06T09:34:41.757Z,34.70
2023-03-06T09:35:41.813Z,34.67
2023-03-06T09:36:55.320Z,34.65
2023-03-06T09:37:43.991Z,34.70
2023-03-06T09:38:42.079Z,34.67
2023-03-06T09:39:42.137Z,34.66
2023-03-06T09:40:42.197Z,34.65
2023-03-06T09:41:42.267Z,34.65
2023-03-06T09:42:42.326Z,34.64
2023-03-06T09:43:42.387Z,34.62
2023-03-06T09:44:42.456Z,34.63
2023-03-06T09:45:42.620Z,34.61
2023-03-06T09:46:42.563Z,34.59
2023-03-06T09:47:42.630Z,34.57
2023-03-06T09:48:42.700Z,34.56
2023-03-06T09:49:42.757Z,34.54
2023-03-06T09:50:42.811Z,34.51
2023-03-06T09:51:42.900Z,34.50
2023-03-06T09:52:42.959Z,34.48
2023-03-06T09:53:43.016Z,34.48
2023-03-06T09:54:43.992Z,34.47
2023-03-06T09:55:43.145Z,34.44
2023-03-06T09:56:43.272Z,34.43
2023-03-06T09:57:43.284Z,34.42
2023-03-06T09:58:43.344Z,34.38
2023-03-06T09:59:43.412Z,34.38
2023-03-06T10:00:43.476Z,34.36
2023-03-06T10:01:43.554Z,34.34
2023-03-06T10:02:43.715Z,34.34
2023-03-06T10:03:43.691Z,34.31
2023-03-06T10:04:43.801Z,34.29
2023-03-06T10:05:43.816Z,34.27
2023-03-06T10:06:43.952Z,34.25
2023-03-06T10:07:43.980Z,34.24
2023-03-06T10:08:44.030Z,34.23
2023-03-06T10:09:44.101Z,34.21
2023-03-06T10:10:45.007Z,34.18
2023-03-06T10:11:44.234Z,34.21
2023-03-06T10:12:44.310Z,34.17
2023-03-06T10:13:44.373Z,34.15
2023-03-06T10:14:46.496Z,34.13
2023-03-06T10:15:44.461Z,34.13
2023-03-06T10:16:44.432Z,34.15
2023-03-06T10:17:44.454Z,34.33
2023-03-06T10:18:44.438Z,34.41
2023-03-06T10:19:44.432Z,34.57
2023-03-06T10:20:44.440Z,34.43
2023-03-06T10:21:44.557Z,34.41
2023-03-06T10:22:48.043Z,34.68
2023-03-06T10:23:45.448Z,34.53
2023-03-06T10:24:44.421Z,34.67
2023-03-06T10:25:44.433Z,34.86
2023-03-06T10:26:44.514Z,34.99
2023-03-06T10:27:44.443Z,35.24
2023-03-06T10:28:44.595Z,35.29
2023-03-06T10:29:56.375Z,35.40
2023-03-06T10:30:45.416Z,35.56
2023-03-06T10:31:44.432Z,35.77
2023-03-06T10:32:48.869Z,35.84
2023-03-06T10:33:45.425Z,36.02
2023-03-06T10:34:44.327Z,36.14
2023-03-06T10:35:44.356Z,36.28
2023-03-06T10:36:45.007Z,36.48
2023-03-06T10:37:44.309Z,36.63
2023-03-06T10:38:44.373Z,36.76
2023-03-06T10:39:44.300Z,36.95
2023-03-06T10:40:44.296Z,37.06
2023-03-06T10:41:45.343Z,37.18
2023-03-06T10:42:44.267Z,37.30
2023-03-06T10:43:44.259Z,37.36
2023-03-06T10:44:44.240Z,37.46
2023-03-06T10:45:49.319Z,37.60
2023-03-06T10:47:44.199Z,37.82
2023-03-06T10:53:44.116Z,38.50
2023-03-06T10:54:44.098Z,38.59
2023-03-06T10:55:44.118Z,38.72
2023-03-06T10:56:44.161Z,38.82
2023-03-06T10:57:44.201Z,38.94
2023-03-06T10:58:44.259Z,39.12
2023-03-06T10:59:44.294Z,39.20
2023-03-06T11:00:44.340Z,39.32
2023-03-06T11:01:44.472Z,39.35
2023-03-06T11:02:44.531Z,39.58
2023-03-06T11:03:44.488Z,39.73
2023-03-06T11:04:44.595Z,39.98
2023-03-06T11:05:44.604Z,40.12
2023-03-06T11:07:44.697Z,40.26
2023-03-06T11:08:44.757Z,40.49
2023-03-06T11:09:44.810Z,40.65
2023-03-06T11:10:44.868Z,40.90
2023-03-06T11:11:45.028Z,41.43
2023-03-06T11:12:44.946Z,41.27
2023-03-06T11:13:45.010Z,40.99
2023-03-06T11:14:45.049Z,40.75
2023-03-06T11:15:45.146Z,40.63
2023-03-06T11:16:45.116Z,40.60
2023-03-06T11:17:45.160Z,40.48
2023-03-06T11:18:45.230Z,40.45
2023-03-06T11:19:45.235Z,40.37
2023-03-06T11:20:51.862Z,40.30
2023-03-06T11:21:46.277Z,40.37
2023-03-06T11:22:45.191Z,40.33
2023-03-06T11:23:45.181Z,40.22
2023-03-06T11:24:45.144Z,40.04
2023-03-06T11:25:45.174Z,40.13
2023-03-06T11:26:45.242Z,39.96
2023-03-06T11:27:46.167Z,40.09
2023-03-06T11:28:45.234Z,40.06
2023-03-06T11:29:45.114Z,40.32
2023-03-06T11:30:45.118Z,40.56
2023-03-06T11:31:45.158Z,40.68
2023-03-06T11:32:45.116Z,40.54
2023-03-06T11:33:45.110Z,40.64
2023-03-06T11:34:45.141Z,40.65
2023-03-06T11:35:45.131Z,40.67
2023-03-06T11:36:45.115Z,40.63
2023-03-06T11:37:45.137Z,40.64
2023-03-06T11:38:45.144Z,40.62
2023-03-06T11:39:45.208Z,40.58
2023-03-06T11:40:45.202Z,40.54
2023-03-06T11:41:45.267Z,40.53
2023-03-06T11:42:45.283Z,40.54
2023-03-06T11:43:45.354Z,40.51
2023-03-06T11:44:45.400Z,40.48
2023-03-06T11:45:45.439Z,40.47
2023-03-06T11:46:45.551Z,40.45
2023-03-06T11:47:45.566Z,40.40
2023-03-06T11:48:45.631Z,40.37
2023-03-06T11:49:45.694Z,40.35
2023-03-06T11:50:46.525Z,40.31
2023-03-06T11:51:45.829Z,40.25
2023-03-06T11:52:45.888Z,40.23
2023-03-06T11:53:45.970Z,40.19
2023-03-06T11:54:46.022Z,40.13
2023-03-06T11:55:46.102Z,40.10
2023-03-06T11:56:46.167Z,40.08
2023-03-06T11:57:46.240Z,40.03
2023-03-06T11:58:46.323Z,40.01
2023-03-06T11:59:46.396Z,39.98
2023-03-06T12:00:46.459Z,39.96
2023-03-06T12:01:46.588Z,39.93
2023-03-06T12:02:46.606Z,39.91
2023-03-06T12:03:46.698Z,39.84
2023-03-06T12:04:46.790Z,39.82
2023-03-06T12:05:46.924Z,39.80
2023-03-06T12:06:46.983Z,39.77
2023-03-06T12:07:47.024Z,39.74
2023-03-06T12:08:47.089Z,39.69
2023-03-06T12:09:47.165Z,39.68
2023-03-06T12:10:51.539Z,39.63
2023-03-06T12:11:48.200Z,39.62
2023-03-06T12:12:47.192Z,39.62
2023-03-06T12:13:47.229Z,39.60
2023-03-06T12:14:47.302Z,39.56
2023-03-06T12:15:47.265Z,39.52
2023-03-06T12:16:47.267Z,39.48
2023-03-06T12:17:47.407Z,39.43
2023-03-06T12:18:47.392Z,39.39
2023-03-06T12:19:47.346Z,39.36
2023-03-06T12:20:47.267Z,39.34
2023-03-06T12:21:47.366Z,39.33
2023-03-06T12:22:57.975Z,39.28
2023-03-06T12:23:48.387Z,39.25
2023-03-06T12:24:47.396Z,39.28
2023-03-06T12:25:47.396Z,39.26
2023-03-06T12:26:47.421Z,39.21
2023-03-06T12:27:47.543Z,39.17
2023-03-06T12:28:47.445Z,39.14
2023-03-06T12:29:47.432Z,39.12
2023-03-06T12:30:47.439Z,39.08
2023-03-06T12:31:47.540Z,39.12
2023-03-06T12:32:47.535Z,39.04
2023-03-06T12:33:47.471Z,39.03
2023-03-06T12:34:47.513Z,38.97
2023-03-06T12:35:47.634Z,38.94
2023-03-06T12:36:47.607Z,38.92
2023-03-06T12:37:47.640Z,38.88
2023-03-06T12:38:47.649Z,38.87
2023-03-06T12:39:47.654Z,38.84
2023-03-06T12:40:47.698Z,38.78
2023-03-06T12:41:47.764Z,38.74
2023-03-06T12:42:47.816Z,38.73
2023-03-06T12:43:47.880Z,38.71
2023-03-06T12:44:47.926Z,38.68
2023-03-06T12:45:48.040Z,38.65
2023-03-06T12:46:48.038Z,38.61
2023-03-06T12:47:48.098Z,38.58
2023-03-06T12:48:48.156Z,38.56
2023-03-06T12:49:48.517Z,38.51
2023-03-06T12:50:48.267Z,38.50
2023-03-06T12:51:48.324Z,38.44
2023-03-06T12:52:48.451Z,38.42
2023-03-06T12:53:48.501Z,38.41
2023-03-06T12:54:48.538Z,38.37
2023-03-06T12:55:48.600Z,38.37
2023-03-06T12:56:48.656Z,38.35
2023-03-06T12:57:48.660Z,38.30
2023-03-06T12:58:48.700Z,38.26
2023-03-06T12:59:48.736Z,38.24
2023-03-06T13:00:52.582Z,38.22
2023-03-06T13:01:49.853Z,38.22
2023-03-06T13:02:48.960Z,38.17
2023-03-06T13:03:48.879Z,38.18
2023-03-06T13:04:48.824Z,38.16
2023-03-06T13:05:48.838Z,38.11
2023-03-06T13:06:50.915Z,38.11
2023-03-06T13:07:48.875Z,38.08
2023-03-06T13:08:48.930Z,38.02
2023-03-06T13:09:48.968Z,38.01
2023-03-06T13:10:49.031Z,37.97
2023-03-06T13:11:49.060Z,37.95
2023-03-06T13:12:50.055Z,37.92
2023-03-06T13:13:49.140Z,37.92
2023-03-06T13:14:54.612Z,37.88
2023-03-06T13:15:50.201Z,37.87
2023-03-06T13:16:49.285Z,37.86
2023-03-06T13:17:49.250Z,37.83
2023-03-06T13:18:49.225Z,37.78
2023-03-06T13:19:49.291Z,37.76
2023-03-06T13:20:49.286Z,37.77
2023-03-06T13:21:49.249Z,37.72
2023-03-06T13:22:49.263Z,37.71
2023-03-06T13:23:49.282Z,37.67
2023-03-06T13:24:50.832Z,37.67
2023-03-06T13:25:49.342Z,37.63
2023-03-06T13:26:49.294Z,37.59
2023-03-06T13:27:49.315Z,37.58
2023-03-06T13:28:49.318Z,37.53
2023-03-06T13:29:49.317Z,37.51
2023-03-06T13:30:51.375Z,37.51
2023-03-06T13:31:50.581Z,37.47
2023-03-06T13:32:49.652Z,37.46
2023-03-06T13:33:49.737Z,37.41
2023-03-06T13:34:49.806Z,37.41
2023-03-06T13:35:49.980Z,37.37
2023-03-06T13:36:49.959Z,37.35
2023-03-06T13:37:49.904Z,37.34
2023-03-06T13:38:49.927Z,37.35
2023-03-06T13:39:50.556Z,37.31
2023-03-06T13:40:49.997Z,37.29
2023-03-06T13:41:49.974Z,37.24
2023-03-06T13:42:49.993Z,37.22
2023-03-06T13:43:50.018Z,37.21
2023-03-06T13:44:50.011Z,37.19
2023-03-06T13:45:50.147Z,37.14
2023-03-06T13:46:50.078Z,37.13
2023-03-06T13:48:15.541Z,37.11
2023-03-06T13:48:51.979Z,37.07
2023-03-06T13:49:50.097Z,37.10
2023-03-06T13:50:50.099Z,37.06
2023-03-06T13:51:50.113Z,37.02
2023-03-06T13:52:50.125Z,37.00
2023-03-06T13:53:50.148Z,36.99
2023-03-06T13:54:50.125Z,36.96
2023-03-06T13:55:50.134Z,36.91
2023-03-06T13:56:50.125Z,36.93
2023-03-06T13:57:50.144Z,36.92
2023-03-06T13:58:50.175Z,36.89
2023-03-06T13:59:54.406Z,36.85
2023-03-06T14:00:51.175Z,36.87
2023-03-06T14:01:50.224Z,36.83
2023-03-06T14:02:50.195Z,36.80
2023-03-06T14:03:50.176Z,36.79
2023-03-06T14:04:50.161Z,36.75
2023-03-06T14:05:50.182Z,36.76
2023-03-06T14:06:50.182Z,36.74
2023-03-06T14:07:50.181Z,36.73
2023-03-06T14:08:50.270Z,36.71
2023-03-06T14:09:50.192Z,36.66
2023-03-06T14:10:50.207Z,36.64
2023-03-06T14:11:50.258Z,36.63
2023-03-06T14:12:50.232Z,36.62
2023-03-06T14:13:50.210Z,36.61
2023-03-06T14:14:50.254Z,36.58
2023-03-06T15:25:52.732Z,35.60
2023-03-06T15:26:53.595Z,35.53
2023-03-06T15:27:53.585Z,35.55
2023-03-06T15:28:59.796Z,35.58
2023-03-06T15:29:53.786Z,35.57
2023-03-06T15:30:52.799Z,35.54
2023-03-06T15:31:52.808Z,35.54
2023-03-06T15:32:52.798Z,35.51
2023-03-06T15:33:52.829Z,35.54
2023-03-06T15:34:52.844Z,35.51
2023-03-06T15:35:52.854Z,35.50
2023-03-06T15:36:52.845Z,35.47
2023-03-06T15:37:52.870Z,35.51
2023-03-06T15:38:52.856Z,35.47
2023-03-06T15:39:52.864Z,35.45
2023-03-06T15:40:52.886Z,35.46
2023-03-06T15:41:52.877Z,35.46
2023-03-06T15:42:52.901Z,35.44
2023-03-06T15:43:53.590Z,35.43
2023-03-06T15:44:53.025Z,35.46
2023-03-06T15:45:52.998Z,35.45
2023-03-06T15:46:59.228Z,35.43
2023-03-06T15:47:53.937Z,35.45
2023-03-06T15:48:52.951Z,35.43
2023-03-06T15:49:53.038Z,35.44
2023-03-06T15:50:53.586Z,35.43
2023-03-06T15:51:52.989Z,35.41
2023-03-06T15:52:53.001Z,35.40
2023-03-06T15:53:54.981Z,35.40
2023-03-06T15:54:53.145Z,35.41
2023-03-06T15:55:53.036Z,35.40
2023-03-06T15:56:53.033Z,35.40
2023-03-06T15:57:53.117Z,35.38
2023-03-06T15:58:53.054Z,35.39
2023-03-06T15:59:53.599Z,35.38
2023-03-06T16:00:53.172Z,35.38
2023-03-06T16:01:53.095Z,35.37
2023-03-06T16:02:53.117Z,35.39
2023-03-06T16:03:53.248Z,35.39
2023-03-06T16:04:53.349Z,35.40
2023-03-06T16:05:53.289Z,35.37
2023-03-06T16:06:53.328Z,35.38
2023-03-06T16:07:53.427Z,35.38
2023-03-06T16:08:53.424Z,35.36
2023-03-06T16:09:53.490Z,35.40
2023-03-06T16:10:53.555Z,35.37
2023-03-06T16:11:53.596Z,35.39
2023-03-06T16:12:53.653Z,35.38
2023-03-06T16:13:53.709Z,35.39
2023-03-06T16:14:53.765Z,35.38
2023-03-06T16:15:53.830Z,35.38
2023-03-06T16:16:54.005Z,35.38
2023-03-06T16:17:53.935Z,35.37
2023-03-06T16:18:54.010Z,35.35
2023-03-06T16:19:54.077Z,35.34
2023-03-06T16:20:54.172Z,35.35
2023-03-06T16:21:54.219Z,35.34
2023-03-06T16:22:54.278Z,35.31
2023-03-06T16:23:54.610Z,35.32
2023-03-06T16:24:54.408Z,35.33
2023-03-06T16:25:54.528Z,35.31
2023-03-06T16:26:54.535Z,35.33
2023-03-06T16:27:54.600Z,35.40
2023-03-06T16:28:54.662Z,36.77
2023-03-06T16:29:54.724Z,37.15
2023-03-06T16:30:54.930Z,36.47
2023-03-06T16:31:54.856Z,35.96
2023-03-06T16:32:54.923Z,35.92
2023-03-06T16:33:54.984Z,36.07
2023-03-06T16:34:55.037Z,36.04
2023-03-06T16:35:55.130Z,36.11
2023-03-06T16:36:55.162Z,36.84
2023-03-06T16:37:55.217Z,40.58
2023-03-06T16:38:55.331Z,41.02
2023-03-06T16:39:55.327Z,43.03
2023-03-06T16:40:55.392Z,43.90
2023-03-06T16:41:55.460Z,41.23
2023-03-06T16:42:55.526Z,40.79
2023-03-06T16:43:55.571Z,40.71
2023-03-06T16:44:55.637Z,39.81
2023-03-06T16:45:55.758Z,40.35
2023-03-06T16:46:55.767Z,41.17
2023-03-06T16:47:55.895Z,41.03
2023-03-06T16:48:55.896Z,40.55
2023-03-06T16:49:55.991Z,41.43
2023-03-06T16:50:56.010Z,40.87
2023-03-06T16:51:56.080Z,40.79
2023-03-06T16:52:56.144Z,40.79
2023-03-06T16:53:56.229Z,40.20
2023-03-06T16:54:56.277Z,40.59
2023-03-06T16:55:56.345Z,40.04
2023-03-06T16:56:56.413Z,40.51
2023-03-06T16:57:56.490Z,40.11
2023-03-06T16:58:56.558Z,39.90
2023-03-06T16:59:56.629Z,39.90
2023-03-06T17:00:56.750Z,39.82
2023-03-06T17:01:56.762Z,39.94
2023-03-06T17:02:56.819Z,39.54
2023-03-06T17:03:56.885Z,39.95
2023-03-06T17:04:56.954Z,39.92
2023-03-06T17:05:57.035Z,39.51
2023-03-06T17:06:57.093Z,39.80
2023-03-06T17:07:57.152Z,39.58
2023-03-06T17:08:57.217Z,39.37
2023-03-06T17:09:57.285Z,39.22
2023-03-06T17:10:57.357Z,39.15
2023-03-06T18:31:03.306Z,37.48
2023-03-06T18:32:03.448Z,37.45
2023-03-06T18:33:03.465Z,37.43
2023-03-06T18:34:03.638Z,37.43
2023-03-06T18:35:03.620Z,37.41
2023-03-06T18:36:04.631Z,37.41
2023-03-06T18:37:03.767Z,37.37
2023-03-06T18:38:03.852Z,37.37
2023-03-06T18:39:04.022Z,37.34
2023-03-06T18:40:04.063Z,37.34
2023-03-06T18:41:04.087Z,37.34
2023-03-06T18:42:05.131Z,37.32
2023-03-06T18:43:04.251Z,37.32
2023-03-06T18:44:04.339Z,37.28
2023-03-06T18:45:04.417Z,37.29
2023-03-06T18:46:04.515Z,37.27
2023-03-06T18:47:04.569Z,37.27
2023-03-06T18:48:04.649Z,37.25
2023-03-06T18:49:04.723Z,37.24
2023-03-06T18:50:04.817Z,37.24
2023-03-06T18:51:04.887Z,37.21
2023-03-06T18:52:04.966Z,37.20
2023-03-06T18:53:05.067Z,37.18
2023-03-06T18:54:05.141Z,37.18
2023-03-06T18:55:05.209Z,37.15
2023-03-06T18:56:05.287Z,37.13
2023-03-06T18:57:05.365Z,37.12
2023-03-06T18:58:05.450Z,37.12
2023-03-06T18:59:05.563Z,37.13
2023-03-06T19:00:05.619Z,37.09
2023-03-06T19:01:05.711Z,37.09
2023-03-06T19:02:05.791Z,37.09
2023-03-06T19:03:05.861Z,37.05
2023-03-06T19:04:05.961Z,37.03
2023-03-06T19:05:06.019Z,37.04
2023-03-06T19:06:06.109Z,37.04
2023-03-06T19:07:07.144Z,37.03
2023-03-06T19:08:06.281Z,37.02
2023-03-06T19:09:06.376Z,36.99
2023-03-06T19:10:06.452Z,36.96
2023-03-06T19:11:06.532Z,37.01
2023-03-06T19:12:06.610Z,36.98
2023-03-06T19:13:06.700Z,36.95
2023-03-06T19:14:06.782Z,36.93
2023-03-06T19:15:06.846Z,36.94
2023-03-06T19:16:07.680Z,36.94
2023-03-06T20:34:13.329Z,36.15
2023-03-06T20:35:13.408Z,36.12
2023-03-06T20:36:13.468Z,36.13
2023-03-06T20:37:13.531Z,36.11
2023-03-06T20:38:13.607Z,36.10
2023-03-06T20:39:13.699Z,36.10
2023-03-06T20:40:13.834Z,36.06
2023-03-06T20:41:14.661Z,36.08
2023-03-06T20:42:13.956Z,36.06
2023-03-06T20:43:14.044Z,36.04
2023-03-06T20:44:14.137Z,36.03
2023-03-06T20:45:14.238Z,36.05
2023-03-06T20:46:14.327Z,36.04
2023-03-06T20:47:15.179Z,36.00
2023-03-06T20:48:14.422Z,36.00
2023-03-06T20:49:14.513Z,35.96
2023-03-06T20:50:14.578Z,35.95
2023-03-06T20:51:14.653Z,35.96
2023-03-06T20:52:14.717Z,35.96
2023-03-06T20:53:14.792Z,35.98
2023-03-06T20:54:14.861Z,35.92
2023-03-06T20:55:14.951Z,35.93
2023-03-06T20:56:15.042Z,35.93
2023-03-06T20:57:15.119Z,35.92
2023-03-06T20:58:15.193Z,35.90
2023-03-06T20:59:15.276Z,35.91
2023-03-06T21:00:15.369Z,35.90
2023-03-06T21:01:15.456Z,35.89
2023-03-06T21:02:16.171Z,35.87
2023-03-06T21:03:15.607Z,35.86
2023-03-06T21:04:15.711Z,35.89
2023-03-06T21:05:15.788Z,35.87
2023-03-06T21:06:15.878Z,35.86
2023-03-06T21:07:15.939Z,35.82
2023-03-06T21:08:16.002Z,35.84
2023-03-06T21:09:16.115Z,35.85
2023-03-06T21:10:16.162Z,35.85
2023-03-06T21:11:16.232Z,35.84
2023-03-06T21:12:16.319Z,35.83
2023-03-06T21:13:16.373Z,35.82
2023-03-06T21:14:16.484Z,35.81
2023-03-06T21:15:16.549Z,35.81
2023-03-06T21:17:16.788Z,35.76
2023-03-06T23:04:23.724Z,35.14
2023-03-06T23:20:24.210Z,35.05
2023-03-06T23:23:23.291Z,35.03
2023-03-06T23:24:23.374Z,35.04
2023-03-06T23:25:23.333Z,35.00
2023-03-06T23:26:23.350Z,35.01
2023-03-06T23:27:23.380Z,34.99
2023-03-06T23:28:23.399Z,35.01
2023-03-06T23:29:23.422Z,34.98
2023-03-06T23:30:23.452Z,34.97
2023-03-06T23:31:23.507Z,35.00
2023-03-06T23:32:23.561Z,34.97