createdAt,value
2017-11-14T00:02:21.851Z,4.30
2017-11-14T00:04:49.600Z,3.30
2017-11-14T00:07:17.224Z,3.50
2017-11-14T00:09:44.884Z,2.43
2017-11-14T00:12:12.588Z,3.67
2017-11-14T00:14:40.222Z,2.73
2017-11-14T00:17:07.862Z,3.93
2017-11-14T00:19:36.261Z,3.50
2017-11-14T00:22:03.941Z,3.23
2017-11-14T00:24:31.551Z,3.47
2017-11-14T00:26:59.169Z,3.43
2017-11-14T00:29:26.832Z,3.00
2017-11-14T00:31:54.446Z,3.00
2017-11-14T00:34:22.893Z,2.80
2017-11-14T00:36:50.512Z,3.27
2017-11-14T00:39:18.219Z,2.47
2017-11-14T00:41:45.864Z,3.40
2017-11-14T00:44:13.485Z,2.50
2017-11-14T00:46:41.137Z,2.90
2017-11-14T00:49:09.524Z,2.73
2017-11-14T00:51:37.900Z,4.30
2017-11-14T00:54:06.534Z,2.63
2017-11-14T00:56:34.146Z,2.97
2017-11-14T00:59:02.681Z,3.80
2017-11-14T01:01:30.319Z,3.73
2017-11-14T01:03:57.932Z,5.23
2017-11-14T01:06:25.564Z,3.93
2017-11-14T01:08:53.172Z,3.87
2017-11-14T01:11:21.609Z,3.90
2017-11-14T01:13:49.215Z,4.03
2017-11-14T01:16:17.608Z,3.77
2017-11-14T01:18:45.242Z,3.77
2017-11-14T01:21:12.872Z,4.27
2017-11-14T01:23:40.504Z,5.80
2017-11-14T01:26:08.109Z,5.00
2017-11-14T01:28:35.751Z,5.53
2017-11-14T01:31:03.401Z,4.03
2017-11-14T01:33:31.032Z,5.40
2017-11-14T01:35:59.478Z,4.50
2017-11-14T01:38:27.088Z,4.23
2017-11-14T01:40:54.725Z,4.30
2017-11-14T01:43:23.133Z,4.47
2017-11-14T01:45:50.750Z,3.77
2017-11-14T01:48:18.399Z,4.17
2017-11-14T01:50:46.072Z,4.03
2017-11-14T01:53:14.480Z,4.17
2017-11-14T01:55:42.913Z,4.87
2017-11-14T01:58:10.572Z,4.50
2017-11-14T02:00:47.141Z,3.60
2017-11-14T02:03:15.569Z,2.40
2017-11-14T02:05:44.115Z,3.47
2017-11-14T02:08:11.767Z,3.10
2017-11-14T02:10:39.446Z,2.80
2017-11-14T02:13:07.846Z,3.53
2017-11-14T02:15:36.234Z,3.67
2017-11-14T02:18:04.672Z,3.67
2017-11-14T02:20:32.398Z,4.03
2017-11-14T02:23:00.075Z,4.03
2017-11-14T02:25:27.737Z,3.60
2017-11-14T02:27:55.402Z,3.20
2017-11-14T02:30:23.080Z,3.73
2017-11-14T02:32:50.708Z,3.30
2017-11-14T02:35:18.398Z,3.60
2017-11-14T02:37:46.040Z,3.60
2017-11-14T02:40:13.700Z,3.40
2017-11-14T02:42:41.365Z,3.77
2017-11-14T02:45:09.004Z,3.63
2017-11-14T02:47:37.438Z,2.90
2017-11-14T02:50:05.082Z,2.57
2017-11-14T02:52:32.717Z,3.47
2017-11-14T02:55:00.351Z,3.07
2017-11-14T02:57:28.757Z,3.20
2017-11-14T02:59:56.416Z,3.00
2017-11-14T03:02:24.805Z,3.90
2017-11-14T03:04:52.435Z,3.47
2017-11-14T03:07:20.071Z,3.00
2017-11-14T03:09:47.691Z,2.90
2017-11-14T03:12:15.390Z,3.10
2017-11-14T03:14:43.007Z,3.37
2017-11-14T03:17:11.416Z,3.60
2017-11-14T03:19:39.088Z,3.27
2017-11-14T03:22:06.721Z,3.73
2017-11-14T03:24:34.374Z,3.47
2017-11-14T03:27:02.086Z,3.40
2017-11-14T03:29:29.765Z,3.63
2017-11-14T03:31:58.202Z,3.97
2017-11-14T03:34:25.831Z,3.60
2017-11-14T03:36:54.325Z,3.47
2017-11-14T03:39:22.745Z,3.70
2017-11-14T03:41:50.352Z,3.10
2017-11-14T03:44:18.905Z,3.50
2017-11-14T03:46:46.540Z,4.03
2017-11-14T03:49:14.624Z,4.40
2017-11-14T03:51:42.296Z,3.20
2017-11-14T03:54:09.932Z,3.40
2017-11-14T03:56:37.582Z,4.57
2017-11-14T03:59:05.232Z,3.37
2017-11-14T04:01:33.632Z,3.80
2017-11-14T04:04:01.248Z,3.80
2017-11-14T04:06:29.644Z,2.87
2017-11-14T04:08:58.061Z,3.10
2017-11-14T04:11:25.739Z,3.37
2017-11-14T04:13:53.387Z,3.37
2017-11-14T04:16:20.996Z,4.17
2017-11-14T04:18:48.656Z,4.10
2017-11-14T04:21:16.300Z,5.33
2017-11-14T04:23:43.920Z,4.33
2017-11-14T04:26:11.563Z,3.80
2017-11-14T04:28:39.952Z,4.00
2017-11-14T04:31:07.649Z,3.30
2017-11-14T04:33:35.293Z,3.53
2017-11-14T04:36:02.900Z,4.13
2017-11-14T04:38:31.318Z,3.00
2017-11-14T04:40:58.931Z,4.50
2017-11-14T04:43:26.543Z,3.80
2017-11-14T04:45:54.193Z,4.00
2017-11-14T04:48:22.629Z,2.63
2017-11-14T04:50:50.283Z,3.37
2017-11-14T04:53:17.915Z,3.70
2017-11-14T04:55:45.529Z,3.57
2017-11-14T04:58:13.180Z,3.20
2017-11-14T05:00:40.793Z,3.60
2017-11-14T05:03:08.494Z,4.47
2017-11-14T05:05:36.173Z,3.40
2017-11-14T05:08:03.784Z,3.83
2017-11-14T05:10:31.421Z,4.47
2017-11-14T05:12:59.803Z,4.20
2017-11-14T05:15:28.212Z,3.93
2017-11-14T05:17:55.858Z,2.67
2017-11-14T05:20:23.469Z,3.70
2017-11-14T05:22:51.103Z,5.33
2017-11-14T05:25:18.715Z,4.37
2017-11-14T05:27:47.139Z,3.87
2017-11-14T05:30:14.755Z,4.70
2017-11-14T05:32:42.415Z,4.37
2017-11-14T05:35:11.528Z,5.00
2017-11-14T05:37:39.172Z,5.40
2017-11-14T05:40:08.321Z,4.10
2017-11-14T05:42:35.952Z,4.70
2017-11-14T05:45:04.501Z,4.37
2017-11-14T05:47:32.107Z,4.63
2017-11-14T05:49:59.722Z,4.80
2017-11-14T05:52:27.369Z,4.30
2017-11-14T05:54:55.005Z,5.80
2017-11-14T05:57:22.679Z,5.70
2017-11-14T05:59:50.317Z,6.43
2017-11-14T06:02:17.931Z,5.50
2017-11-14T06:04:45.581Z,5.30
2017-11-14T06:07:13.196Z,4.97
2017-11-14T06:09:41.576Z,5.20
2017-11-14T06:12:09.988Z,5.40
2017-11-14T06:14:37.635Z,4.37
2017-11-14T06:17:05.249Z,5.90
2017-11-14T06:19:33.673Z,4.53
2017-11-14T06:22:01.282Z,4.67
2017-11-14T06:24:29.860Z,4.30
2017-11-14T06:26:57.501Z,4.80
2017-11-14T06:29:25.145Z,5.30
2017-11-14T06:31:52.771Z,4.50
2017-11-14T06:34:21.349Z,4.87
2017-11-14T06:36:48.992Z,3.57
2017-11-14T06:39:16.612Z,3.90
2017-11-14T06:41:44.261Z,4.07
2017-11-14T06:44:11.880Z,4.50
2017-11-14T06:46:41.007Z,4.30
2017-11-14T06:49:09.425Z,5.10
2017-11-14T06:51:37.051Z,4.13
2017-11-14T06:54:05.460Z,4.33
2017-11-14T06:56:33.125Z,5.50
2017-11-14T06:59:00.744Z,6.00
2017-11-14T07:01:29.164Z,4.90
2017-11-14T07:03:56.785Z,4.57
2017-11-14T07:06:25.161Z,3.50
2017-11-14T07:08:52.804Z,4.67
2017-11-14T07:11:20.424Z,5.27
2017-11-14T07:13:48.068Z,4.43
2017-11-14T07:16:16.452Z,5.10
2017-11-14T07:18:44.060Z,4.30
2017-11-14T07:21:11.711Z,3.93
2017-11-14T07:23:39.389Z,4.70
2017-11-14T07:26:08.590Z,3.63
2017-11-14T07:28:36.204Z,4.50
2017-11-14T07:31:03.814Z,5.17
2017-11-14T07:33:31.495Z,5.03
2017-11-14T07:35:59.180Z,5.23
2017-11-14T07:38:27.623Z,4.20
2017-11-14T07:40:56.004Z,5.20
2017-11-14T07:43:23.631Z,4.53
2017-11-14T07:45:51.287Z,4.53
2017-11-14T07:48:18.931Z,4.13
2017-11-14T07:50:47.368Z,4.10
2017-11-14T07:53:15.112Z,4.43
2017-11-14T07:55:42.813Z,4.47
2017-11-14T07:58:10.457Z,4.87
2017-11-14T08:00:38.848Z,5.23
2017-11-14T08:03:06.503Z,4.17
2017-11-14T08:05:34.888Z,4.00
2017-11-14T08:08:03.351Z,4.37
2017-11-14T08:10:31.025Z,4.63
2017-11-14T08:12:58.637Z,5.77
2017-11-14T08:15:26.288Z,3.97
2017-11-14T08:17:53.913Z,4.37
2017-11-14T08:20:21.525Z,4.40
2017-11-14T08:22:49.157Z,4.03
2017-11-14T08:25:17.549Z,4.37
2017-11-14T08:27:45.308Z,4.57
2017-11-14T08:30:13.701Z,4.70
2017-11-14T08:32:41.350Z,4.20
2017-11-14T08:35:09.728Z,4.17
2017-11-14T08:37:38.123Z,4.23
2017-11-14T08:40:05.794Z,3.67
2017-11-14T08:42:33.440Z,5.30
2017-11-14T08:45:01.105Z,5.07
2017-11-14T08:47:28.766Z,4.27
2017-11-14T08:49:56.392Z,3.70
2017-11-14T08:52:24.050Z,4.37
2017-11-14T08:54:51.682Z,3.83
2017-11-14T08:57:19.357Z,4.00
2017-11-14T08:59:46.979Z,2.20
2017-11-14T09:02:14.627Z,3.93
2017-11-14T09:04:43.040Z,4.20
2017-11-14T09:07:10.818Z,4.40
2017-11-14T09:09:38.458Z,4.70
2017-11-14T09:12:06.096Z,4.70
2017-11-14T09:14:33.782Z,4.40
2017-11-14T09:17:01.404Z,3.20
2017-11-14T09:19:29.093Z,4.50
2017-11-14T09:21:56.851Z,4.20
2017-11-14T09:24:25.276Z,3.20
2017-11-14T09:26:52.947Z,4.30
2017-11-14T09:29:20.605Z,3.63
2017-11-14T09:31:48.264Z,3.23
2017-11-14T09:34:16.028Z,4.40
2017-11-14T09:36:43.690Z,4.07
2017-11-14T09:39:11.388Z,4.10
2017-11-14T09:41:39.052Z,3.40
2017-11-14T09:44:07.597Z,4.17
2017-11-14T09:46:35.271Z,3.10
2017-11-14T09:49:02.955Z,3.63
2017-11-14T09:51:30.681Z,4.97
2017-11-14T09:53:58.362Z,4.33
2017-11-14T09:56:26.016Z,4.13
2017-11-14T09:58:53.696Z,3.83
2017-11-14T10:01:21.361Z,4.07
2017-11-14T10:03:49.032Z,4.30
2017-11-14T10:06:17.443Z,3.60
2017-11-14T10:08:45.120Z,3.80
2017-11-14T10:11:12.794Z,3.87
2017-11-14T10:13:40.468Z,4.37
2017-11-14T10:16:08.124Z,3.00
2017-11-14T10:21:12.469Z,3.90
2017-11-14T10:23:40.083Z,3.00
2017-11-14T10:26:07.766Z,3.37
2017-11-14T10:28:36.129Z,3.80
2017-11-14T10:31:03.771Z,3.73
2017-11-14T10:33:31.538Z,3.00
2017-11-14T10:35:59.141Z,4.97
2017-11-14T10:38:27.549Z,3.97
2017-11-14T10:40:55.183Z,4.20
2017-11-14T10:43:23.573Z,3.10
2017-11-14T10:45:51.202Z,4.57
2017-11-14T10:48:18.803Z,3.23
2017-11-14T10:50:46.450Z,5.13
2017-11-14T10:53:14.846Z,3.63
2017-11-14T10:55:42.470Z,4.10
2017-11-14T10:58:10.107Z,3.87
2017-11-14T11:00:39.470Z,3.43
2017-11-14T11:03:07.102Z,4.23
2017-11-14T11:05:35.481Z,3.27
2017-11-14T11:08:03.851Z,4.60
2017-11-14T11:10:32.263Z,4.90
2017-11-14T11:12:59.891Z,3.70
2017-11-14T11:15:28.304Z,2.63
2017-11-14T11:17:55.926Z,3.10
2017-11-14T11:20:23.542Z,3.50
2017-11-14T11:22:51.162Z,4.13
2017-11-14T11:25:19.611Z,3.63
2017-11-14T11:27:47.233Z,3.43
2017-11-14T11:30:14.850Z,2.60
2017-11-14T11:32:42.477Z,3.57
2017-11-14T11:35:10.136Z,3.47
2017-11-14T11:37:37.748Z,4.73
2017-11-14T11:40:06.178Z,3.10
2017-11-14T11:42:33.796Z,2.80
2017-11-14T11:45:02.330Z,3.87
2017-11-14T11:47:33.822Z,3.97
2017-11-14T11:50:02.206Z,2.97
2017-11-14T11:52:30.612Z,4.83
2017-11-14T11:54:58.223Z,3.90
2017-11-14T11:57:26.902Z,3.90
2017-11-14T11:59:54.652Z,5.03
2017-11-14T12:02:22.335Z,3.57
2017-11-14T12:04:50.071Z,4.10
2017-11-14T12:07:17.878Z,4.57
2017-11-14T12:09:46.431Z,3.90
2017-11-14T12:12:14.213Z,4.53
2017-11-14T12:14:42.763Z,5.00
2017-11-14T12:17:10.743Z,4.50
2017-11-14T12:19:38.519Z,5.17
2017-11-14T12:22:06.238Z,5.20
2017-11-14T12:24:34.054Z,4.40
2017-11-14T12:27:01.825Z,4.70
2017-11-14T12:29:29.486Z,5.20
2017-11-14T12:31:57.321Z,4.13
2017-11-14T12:34:25.073Z,3.63
2017-11-14T12:36:52.851Z,5.30
2017-11-14T12:39:20.645Z,3.80
2017-11-14T12:41:49.098Z,3.67
2017-11-14T12:44:16.872Z,4.50
2017-11-14T12:46:44.591Z,3.80
2017-11-14T12:49:12.502Z,3.63
2017-11-14T12:51:40.267Z,3.03
2017-11-14T12:54:08.050Z,2.00
2017-11-14T12:56:35.685Z,2.67
2017-11-14T12:59:03.465Z,3.97
2017-11-14T13:01:31.325Z,3.17
2017-11-14T13:03:59.111Z,3.90
2017-11-14T13:06:26.846Z,4.20
2017-11-14T13:08:54.540Z,4.40
2017-11-14T13:11:23.106Z,3.00
2017-11-14T13:13:50.978Z,3.03
2017-11-14T13:16:18.643Z,5.20
2017-11-14T13:18:46.398Z,3.10
2017-11-14T13:21:14.038Z,4.70
2017-11-14T13:23:41.807Z,4.97
2017-11-14T13:26:09.692Z,4.70
2017-11-14T13:28:37.457Z,4.53
2017-11-14T13:31:05.331Z,2.13
2017-11-14T13:33:33.070Z,4.50
2017-11-14T13:36:00.952Z,5.07
2017-11-14T13:38:28.732Z,3.93
2017-11-14T13:40:56.354Z,3.23
2017-11-14T13:43:24.085Z,3.87
2017-11-14T13:45:51.796Z,5.27
2017-11-14T13:48:19.584Z,6.13
2017-11-14T13:50:47.183Z,3.43
2017-11-14T13:53:15.074Z,5.27
2017-11-14T13:55:42.849Z,4.43
2017-11-14T13:58:10.628Z,4.70
2017-11-14T14:00:38.277Z,5.47
2017-11-14T14:03:08.834Z,4.23
2017-11-14T14:05:36.679Z,5.00
2017-11-14T14:08:04.439Z,6.50
2017-11-14T14:10:32.207Z,5.47
2017-11-14T14:13:00.054Z,6.37
2017-11-14T14:15:27.829Z,6.40
2017-11-14T14:17:55.438Z,5.33
2017-11-14T14:20:23.125Z,3.93
2017-11-14T14:22:50.843Z,4.33
2017-11-14T14:25:18.602Z,5.10
2017-11-14T14:27:47.066Z,4.57
2017-11-14T14:30:14.838Z,5.60
2017-11-14T14:32:42.494Z,3.60
2017-11-14T14:35:10.344Z,7.43
2017-11-14T14:37:37.988Z,7.23
2017-11-14T14:40:05.684Z,4.10
2017-11-14T14:42:33.456Z,5.07
2017-11-14T14:45:01.107Z,6.43
2017-11-14T14:47:28.895Z,5.63
2017-11-14T14:49:56.655Z,7.27
2017-11-14T14:52:24.385Z,6.20
2017-11-14T14:54:52.165Z,8.73
2017-11-14T14:57:19.795Z,6.50
2017-11-14T14:59:47.687Z,6.17
2017-11-14T15:02:15.379Z,4.50
2017-11-14T15:04:43.120Z,6.23
2017-11-14T15:07:10.890Z,7.10
2017-11-14T15:09:38.571Z,4.67
2017-11-14T15:12:06.308Z,6.50
2017-11-14T15:14:33.921Z,6.80
2017-11-14T15:17:02.468Z,7.73
2017-11-14T15:19:30.958Z,6.47
2017-11-14T15:21:58.594Z,7.27
2017-11-14T15:24:26.351Z,8.27
2017-11-14T15:26:53.965Z,4.93
2017-11-14T15:29:22.590Z,6.60
2017-11-14T15:31:50.206Z,8.17
2017-11-14T15:34:18.653Z,5.80
2017-11-14T15:36:46.294Z,7.40
2017-11-14T15:39:13.958Z,6.70
2017-11-14T15:41:41.821Z,7.50
2017-11-14T15:44:09.465Z,5.57
2017-11-14T15:46:37.247Z,8.23
2017-11-14T15:49:05.048Z,8.30
2017-11-14T15:51:32.673Z,7.50
2017-11-14T15:54:00.456Z,8.80
2017-11-14T15:56:28.097Z,9.10
2017-11-14T15:58:55.759Z,9.40
2017-11-14T16:01:23.394Z,8.43
2017-11-14T16:03:51.188Z,9.10
2017-11-14T16:06:18.842Z,8.60
2017-11-14T16:08:46.631Z,10.90
2017-11-14T16:11:14.303Z,7.03
2017-11-14T16:13:41.981Z,9.73
2017-11-14T16:16:09.663Z,9.57
2017-11-14T16:18:38.220Z,10.80
2017-11-14T16:21:05.948Z,8.53
2017-11-14T16:23:33.635Z,10.33
2017-11-14T16:26:01.380Z,10.60
2017-11-14T16:28:29.161Z,11.20
2017-11-14T16:30:57.627Z,11.00
2017-11-14T16:33:25.317Z,11.33
2017-11-14T16:35:53.066Z,12.00
2017-11-14T16:38:21.011Z,11.30
2017-11-14T16:40:48.881Z,10.03
2017-11-14T16:43:16.607Z,11.67
2017-11-14T16:45:44.346Z,14.20
2017-11-14T16:48:12.905Z,11.30
2017-11-14T16:50:40.689Z,11.20
2017-11-14T16:53:08.436Z,12.80
2017-11-14T16:55:36.206Z,12.53
2017-11-14T16:58:04.664Z,13.00
2017-11-14T17:00:32.479Z,11.53
2017-11-14T17:03:01.509Z,12.67
2017-11-14T17:05:29.143Z,11.07
2017-11-14T17:07:57.507Z,11.33
2017-11-14T17:10:25.923Z,13.50
2017-11-14T17:12:53.562Z,12.80
2017-11-14T17:15:21.926Z,11.07
2017-11-14T17:17:50.322Z,12.37
2017-11-14T17:20:18.684Z,11.30
2017-11-14T17:22:47.052Z,10.80
2017-11-14T17:25:14.698Z,11.17
2017-11-14T17:27:42.302Z,11.37
2017-11-14T17:30:09.939Z,9.20
2017-11-14T17:32:37.694Z,11.60
2017-11-14T17:35:05.293Z,6.90
2017-11-14T17:37:33.212Z,11.07
2017-11-14T17:40:00.830Z,11.30
2017-11-14T17:42:28.451Z,12.13
2017-11-14T17:44:56.822Z,10.23
2017-11-14T17:47:24.466Z,11.07
2017-11-14T17:49:52.062Z,9.93
2017-11-14T17:52:20.459Z,11.77
2017-11-14T17:54:48.851Z,12.97
2017-11-14T17:57:16.434Z,5.50
2017-11-14T17:59:44.119Z,13.60
2017-11-14T18:02:11.719Z,10.47
2017-11-14T18:04:40.155Z,12.50
2017-11-14T18:07:07.778Z,11.50
2017-11-14T18:09:35.373Z,12.77
2017-11-14T18:12:03.014Z,11.60
2017-11-14T18:14:30.613Z,10.40
2017-11-14T18:16:58.209Z,11.60
2017-11-14T18:19:25.842Z,14.43
2017-11-14T18:21:53.443Z,11.10
2017-11-14T18:24:21.071Z,10.27
2017-11-14T18:26:49.438Z,12.83
2017-11-14T18:29:17.038Z,12.90
2017-11-14T18:31:44.686Z,12.50
2017-11-14T18:34:12.285Z,13.20
2017-11-14T18:36:39.926Z,13.33
2017-11-14T18:39:07.530Z,12.17
2017-11-14T18:41:35.131Z,12.13
2017-11-14T18:44:02.787Z,13.63
2017-11-14T18:46:30.615Z,13.40
2017-11-14T18:48:58.252Z,13.60
2017-11-14T18:51:25.920Z,12.30
2017-11-14T18:53:53.537Z,11.00
2017-11-14T18:56:21.947Z,14.30
2017-11-14T18:58:49.550Z,12.70
2017-11-14T19:01:17.179Z,13.70
2017-11-14T19:03:44.780Z,13.90
2017-11-14T19:06:12.381Z,13.70
2017-11-14T19:08:40.012Z,12.70
2017-11-14T19:11:08.374Z,16.20
2017-11-14T19:13:36.017Z,16.83
2017-11-14T19:16:03.638Z,16.33
2017-11-14T19:18:31.245Z,14.00
2017-11-14T19:20:58.892Z,15.27
2017-11-14T19:23:26.535Z,15.10
2017-11-14T19:25:54.174Z,15.70
2017-11-14T19:28:21.780Z,14.50
2017-11-14T19:30:49.394Z,15.80
2017-11-14T19:33:17.030Z,14.57
2017-11-14T19:35:44.658Z,17.33
2017-11-14T19:38:12.258Z,12.40
2017-11-14T19:40:40.664Z,16.60
2017-11-14T19:43:08.270Z,16.03
2017-11-14T19:45:35.878Z,16.20
2017-11-14T19:48:03.515Z,15.23
2017-11-14T19:50:31.893Z,15.80
2017-11-14T19:52:59.529Z,16.27
2017-11-14T19:55:28.087Z,16.80
2017-11-14T19:57:55.692Z,16.17
2017-11-14T20:00:23.327Z,16.80
2017-11-14T20:02:50.938Z,17.20
2017-11-14T20:05:19.339Z,18.37
2017-11-14T20:07:46.938Z,17.60
2017-11-14T20:10:14.533Z,19.20
2017-11-14T20:12:42.927Z,16.00
2017-11-14T20:15:10.534Z,17.17
2017-11-14T20:17:38.167Z,15.10
2017-11-14T20:20:05.771Z,17.10
2017-11-14T20:22:33.426Z,17.00
2017-11-14T20:25:01.060Z,16.90
2017-11-14T20:27:28.668Z,16.17
2017-11-14T20:29:57.067Z,19.13
2017-11-14T20:32:24.675Z,18.50
2017-11-14T20:34:52.281Z,17.30
2017-11-14T20:37:20.674Z,19.57
2017-11-14T20:39:48.276Z,20.20
2017-11-14T20:42:15.924Z,20.77
2017-11-14T20:44:43.519Z,15.70
2017-11-14T20:47:11.134Z,21.07
2017-11-14T20:49:38.758Z,18.73
2017-11-14T20:52:07.128Z,16.20
2017-11-14T20:54:35.522Z,22.23
2017-11-14T20:57:03.150Z,18.10
2017-11-14T20:59:30.786Z,19.37
2017-11-14T21:01:58.399Z,16.10
2017-11-14T21:04:26.805Z,16.10
2017-11-14T21:06:55.001Z,18.87
2017-11-14T21:09:23.635Z,17.67
2017-11-14T21:11:52.252Z,15.53
2017-11-14T21:14:20.108Z,19.40
2017-11-14T21:16:48.023Z,17.00
2017-11-14T21:19:15.628Z,17.03
2017-11-14T21:21:43.656Z,21.10
2017-11-14T21:24:12.023Z,16.87
2017-11-14T21:26:39.662Z,16.97
2017-11-14T21:29:07.264Z,15.90
2017-11-14T21:31:35.245Z,18.20
2017-11-14T21:34:02.849Z,17.07
2017-11-14T21:36:30.482Z,20.93
2017-11-14T21:38:58.866Z,17.13
2017-11-14T21:41:27.568Z,16.57
2017-11-14T21:43:55.198Z,16.60
2017-11-14T21:46:23.561Z,18.67
2017-11-14T21:48:51.195Z,16.93
2017-11-14T21:51:19.069Z,17.37
2017-11-14T21:53:46.942Z,20.30
2017-11-14T21:56:14.813Z,18.60
2017-11-14T21:58:42.675Z,18.37
2017-11-14T22:01:10.639Z,17.43
2017-11-14T22:03:38.245Z,17.97
2017-11-14T22:06:06.638Z,18.40
2017-11-14T22:08:34.275Z,19.33
2017-11-14T22:11:02.681Z,21.47
2017-11-14T22:13:30.278Z,19.20
2017-11-14T22:15:57.914Z,18.80
2017-11-14T22:18:25.514Z,19.37
2017-11-14T22:20:53.887Z,22.53
2017-11-14T22:23:21.525Z,21.00
2017-11-14T22:25:49.119Z,17.77
2017-11-14T22:28:16.747Z,19.03
2017-11-14T22:30:44.344Z,18.87
2017-11-14T22:33:11.979Z,20.00
2017-11-14T22:35:39.582Z,21.87
2017-11-14T22:38:07.943Z,25.87
2017-11-14T22:40:35.573Z,18.83
2017-11-14T22:43:03.172Z,22.83
2017-11-14T22:45:31.573Z,19.27
2017-11-14T22:47:59.194Z,17.20
2017-11-14T22:50:27.628Z,17.67
2017-11-14T22:52:55.236Z,18.33
2017-11-14T22:55:22.870Z,17.97
2017-11-14T22:57:50.476Z,17.97
2017-11-14T23:00:33.793Z,20.33
2017-11-14T23:03:02.174Z,18.50
2017-11-14T23:05:29.813Z,20.97
2017-11-14T23:07:57.424Z,18.13
2017-11-14T23:10:25.799Z,17.93
2017-11-14T23:12:54.222Z,17.40
2017-11-14T23:15:21.835Z,17.10
2017-11-14T23:17:50.242Z,17.90
2017-11-14T23:20:17.846Z,17.90
2017-11-14T23:22:45.451Z,17.53
2017-11-14T23:25:13.845Z,18.87
2017-11-14T23:27:41.445Z,16.70
2017-11-14T23:30:09.087Z,17.57
2017-11-14T23:32:36.690Z,17.23
2017-11-14T23:35:04.304Z,15.37
2017-11-14T23:37:31.930Z,16.27
2017-11-14T23:39:59.544Z,15.67
2017-11-14T23:42:27.182Z,16.33
2017-11-14T23:44:54.782Z,16.03
2017-11-14T23:47:22.422Z,18.37
2017-11-14T23:49:50.066Z,17.17
2017-11-14T23:52:17.681Z,15.60
2017-11-14T23:54:46.069Z,15.53
2017-11-14T23:57:14.442Z,14.20
2017-11-14T23:59:42.830Z,17.13
