createdAt,value
2022-09-06T00:01:19.712Z,2.67
2022-09-06T00:03:47.554Z,2.30
2022-09-06T00:06:20.159Z,3.20
2022-09-06T00:08:49.778Z,3.00
2022-09-06T00:11:19.664Z,3.10
2022-09-06T00:13:48.639Z,3.00
2022-09-06T00:16:28.547Z,4.00
2022-09-06T00:18:59.536Z,2.77
2022-09-06T00:21:31.891Z,3.20
2022-09-06T00:23:59.819Z,3.13
2022-09-06T00:26:27.756Z,3.20
2022-09-06T00:28:55.337Z,2.67
2022-09-06T00:31:27.664Z,3.10
2022-09-06T00:33:56.072Z,3.70
2022-09-06T00:36:24.477Z,3.83
2022-09-06T00:38:52.125Z,3.60
2022-09-06T00:41:20.736Z,4.43
2022-09-06T00:43:48.556Z,4.57
2022-09-06T00:46:25.506Z,4.87
2022-09-06T00:49:09.269Z,3.93
2022-09-06T00:51:39.456Z,4.40
2022-09-06T00:54:10.199Z,4.10
2022-09-06T00:56:44.716Z,3.73
2022-09-06T00:59:12.677Z,4.83
2022-09-06T01:01:40.353Z,4.27
2022-09-06T01:04:10.047Z,4.30
2022-09-06T01:07:12.055Z,4.00
2022-09-06T01:10:23.068Z,4.60
2022-09-06T01:13:45.317Z,3.90
2022-09-06T01:16:46.207Z,4.10
2022-09-06T01:20:12.444Z,4.80
2022-09-06T01:23:32.996Z,3.50
2022-09-06T01:26:49.528Z,3.90
2022-09-06T01:29:50.764Z,3.83
2022-09-06T01:32:32.896Z,4.10
2022-09-06T01:35:33.266Z,4.20
2022-09-06T01:38:03.433Z,4.57
2022-09-06T01:40:35.232Z,4.30
2022-09-06T01:43:11.175Z,4.23
2022-09-06T01:46:28.009Z,4.40
2022-09-06T01:49:31.776Z,4.17
2022-09-06T01:53:04.963Z,3.90
2022-09-06T01:56:31.810Z,4.17
2022-09-06T01:59:29.561Z,3.50
2022-09-06T02:02:40.321Z,3.60
2022-09-06T02:05:54.316Z,4.30
2022-09-06T02:08:55.903Z,3.73
2022-09-06T02:11:29.850Z,4.43
2022-09-06T02:14:19.686Z,4.37
2022-09-06T02:16:55.075Z,3.70
2022-09-06T02:19:45.606Z,4.50
2022-09-06T02:22:23.252Z,4.53
2022-09-06T02:24:56.562Z,4.13
2022-09-06T02:27:25.040Z,4.57
2022-09-06T02:29:53.323Z,4.17
2022-09-06T02:32:30.220Z,5.17
2022-09-06T02:34:58.720Z,4.30
2022-09-06T02:37:27.783Z,4.70
2022-09-06T02:39:57.240Z,4.27
2022-09-06T02:42:27.212Z,4.30
2022-09-06T02:44:56.202Z,4.67
2022-09-06T02:47:24.373Z,4.73
2022-09-06T02:49:53.016Z,4.90
2022-09-06T02:52:20.662Z,4.90
2022-09-06T02:54:48.331Z,6.23
2022-09-06T02:57:15.934Z,5.60
2022-09-06T02:59:44.311Z,5.20
2022-09-06T03:02:12.499Z,6.00
2022-09-06T03:04:41.609Z,5.87
2022-09-06T03:07:09.186Z,5.50
2022-09-06T03:09:36.772Z,4.63
2022-09-06T03:12:05.786Z,4.93
2022-09-06T03:14:36.294Z,6.23
2022-09-06T03:17:04.876Z,5.40
2022-09-06T03:19:32.829Z,6.57
2022-09-06T03:22:00.429Z,5.50
2022-09-06T03:24:28.112Z,5.03
2022-09-06T03:26:56.984Z,5.70
2022-09-06T03:29:24.774Z,5.60
2022-09-06T03:31:52.542Z,5.77
2022-09-06T03:34:20.213Z,5.20
2022-09-06T03:36:47.943Z,5.30
2022-09-06T03:39:15.627Z,5.57
2022-09-06T03:41:43.855Z,6.00
2022-09-06T03:44:12.343Z,5.60
2022-09-06T03:46:40.518Z,4.67
2022-09-06T03:49:10.288Z,5.13
2022-09-06T03:51:39.196Z,5.27
2022-09-06T03:54:07.309Z,5.30
2022-09-06T03:56:35.203Z,5.90
2022-09-06T03:59:02.842Z,6.20
2022-09-06T04:01:30.929Z,5.63
2022-09-06T04:03:58.594Z,6.20
2022-09-06T04:06:27.782Z,5.80
2022-09-06T04:08:56.410Z,6.40
2022-09-06T04:11:24.078Z,5.83
2022-09-06T04:13:52.015Z,6.53
2022-09-06T04:16:19.673Z,6.63
2022-09-06T04:18:48.929Z,6.00
2022-09-06T04:21:16.509Z,6.60
2022-09-06T04:23:44.246Z,5.50
2022-09-06T04:26:12.954Z,6.17
2022-09-06T04:28:40.761Z,6.93
2022-09-06T04:31:08.564Z,7.20
2022-09-06T04:33:38.697Z,7.03
2022-09-06T04:36:12.105Z,6.40
2022-09-06T04:38:45.098Z,8.00
2022-09-06T04:41:18.494Z,6.70
2022-09-06T04:43:47.020Z,7.47
2022-09-06T04:46:30.938Z,7.47
2022-09-06T04:48:59.263Z,7.50
2022-09-06T04:51:27.382Z,7.40
2022-09-06T04:53:55.349Z,8.47
2022-09-06T04:56:26.682Z,7.80
2022-09-06T04:58:57.488Z,9.27
2022-09-06T05:01:26.554Z,7.80
2022-09-06T05:03:56.918Z,8.03
2022-09-06T05:06:26.819Z,8.10
2022-09-06T05:08:55.599Z,8.77
2022-09-06T05:11:23.822Z,8.90
2022-09-06T05:13:51.537Z,10.13
2022-09-06T05:16:19.712Z,10.57
2022-09-06T05:18:47.764Z,9.63
2022-09-06T05:21:16.676Z,10.10
2022-09-06T05:23:44.685Z,9.20
2022-09-06T05:26:12.948Z,10.07
2022-09-06T05:28:40.704Z,9.13
2022-09-06T05:31:31.500Z,9.43
2022-09-06T05:34:01.976Z,10.53
2022-09-06T05:36:32.136Z,11.00
2022-09-06T05:39:02.602Z,11.10
2022-09-06T05:41:30.251Z,12.40
2022-09-06T05:43:57.863Z,12.10
2022-09-06T05:46:27.052Z,10.40
2022-09-06T05:49:04.937Z,12.70
2022-09-06T05:51:33.771Z,10.93
2022-09-06T05:54:01.481Z,12.37
2022-09-06T05:56:29.980Z,13.40
2022-09-06T05:58:57.734Z,12.47
2022-09-06T06:01:30.722Z,11.93
2022-09-06T06:04:05.808Z,13.67
2022-09-06T06:06:36.453Z,13.47
2022-09-06T06:09:04.409Z,13.70
2022-09-06T06:11:32.960Z,13.63
2022-09-06T06:14:03.556Z,13.13
2022-09-06T06:16:31.743Z,12.33
2022-09-06T06:18:59.962Z,11.70
2022-09-06T06:21:35.159Z,14.13
2022-09-06T06:24:06.245Z,13.00
2022-09-06T06:26:37.249Z,13.63
2022-09-06T06:29:09.518Z,11.50
2022-09-06T06:31:39.419Z,11.23
2022-09-06T06:34:08.948Z,9.80
2022-09-06T06:36:38.610Z,7.40
2022-09-06T06:39:09.558Z,6.57
2022-09-06T06:41:38.768Z,6.30
2022-09-06T06:44:28.517Z,5.43
2022-09-06T06:46:58.117Z,6.47
2022-09-06T06:49:26.014Z,5.63
2022-09-06T06:51:54.709Z,4.33
2022-09-06T06:54:22.478Z,5.00
2022-09-06T06:56:50.073Z,5.77
2022-09-06T06:59:18.284Z,5.27
2022-09-06T07:01:46.048Z,5.77
2022-09-06T07:04:15.601Z,5.60
2022-09-06T07:12:33.269Z,5.65
2022-09-06T07:15:00.990Z,6.43
2022-09-06T07:17:29.974Z,4.72
2022-09-06T07:20:14.310Z,5.80
2022-09-06T07:22:43.532Z,4.07
2022-09-06T07:25:19.067Z,3.90
2022-09-06T07:27:57.230Z,5.05
2022-09-06T07:30:26.028Z,4.93
2022-09-06T07:32:54.541Z,4.20
2022-09-06T07:35:22.393Z,4.85
2022-09-06T07:38:01.264Z,3.90
2022-09-06T07:40:32.106Z,3.88
2022-09-06T07:43:04.931Z,4.25
2022-09-06T07:45:38.650Z,3.92
2022-09-06T07:48:07.481Z,2.92
2022-09-06T07:50:54.628Z,3.10
2022-09-06T07:53:37.696Z,3.53
2022-09-06T07:56:14.355Z,3.15
2022-09-06T07:58:42.492Z,3.95
2022-09-06T08:01:34.475Z,3.22
2022-09-06T08:04:14.109Z,7.57
2022-09-06T08:09:40.337Z,4.68
2022-09-06T08:12:09.514Z,3.78
2022-09-06T08:14:37.071Z,3.15
2022-09-06T08:17:05.509Z,4.43
2022-09-06T08:19:34.653Z,5.93
2022-09-06T08:22:02.446Z,3.35
2022-09-06T08:24:30.516Z,3.15
2022-09-06T08:26:59.318Z,3.00
2022-09-06T08:29:27.752Z,2.87
2022-09-06T08:31:55.578Z,2.30
2022-09-06T08:34:23.835Z,2.28
2022-09-06T08:36:52.205Z,1.45
2022-09-06T08:39:20.117Z,1.80
2022-09-06T08:42:07.311Z,1.75
2022-09-06T08:44:58.555Z,1.63
2022-09-06T08:47:26.972Z,2.00
2022-09-06T08:50:11.979Z,1.60
2022-09-06T08:53:17.948Z,1.85
2022-09-06T08:56:28.594Z,1.50
2022-09-06T08:59:14.570Z,1.60
2022-09-06T09:02:20.656Z,1.70
2022-09-06T09:05:02.273Z,1.93
2022-09-06T09:08:30.114Z,1.60
2022-09-06T09:11:15.256Z,1.65
2022-09-06T09:14:13.637Z,1.93
2022-09-06T09:16:41.837Z,1.70
2022-09-06T09:19:10.786Z,1.30
2022-09-06T09:21:40.755Z,1.52
2022-09-06T09:24:14.616Z,1.50
2022-09-06T09:27:12.826Z,1.42
2022-09-06T09:32:47.632Z,1.67
2022-09-06T09:35:41.559Z,1.60
2022-09-06T09:38:20.996Z,1.27
2022-09-06T09:41:05.587Z,1.70
2022-09-06T09:43:42.610Z,1.27
2022-09-06T09:46:25.368Z,1.50
2022-09-06T09:49:11.020Z,1.23
2022-09-06T09:52:05.139Z,1.63
2022-09-06T09:54:41.519Z,1.10
2022-09-06T09:57:19.615Z,1.10
2022-09-06T09:59:58.834Z,1.67
2022-09-06T10:02:41.620Z,1.17
2022-09-06T10:05:18.164Z,1.67
2022-09-06T10:07:58.747Z,1.27
2022-09-06T10:10:38.750Z,1.50
2022-09-06T10:13:29.737Z,1.20
2022-09-06T10:16:03.367Z,1.30
2022-09-06T10:18:44.628Z,1.47
2022-09-06T10:21:22.489Z,1.13
2022-09-06T10:24:41.223Z,1.40
2022-09-06T10:27:08.982Z,1.33
2022-09-06T10:30:10.718Z,1.20
2022-09-06T10:33:53.501Z,1.80
2022-09-06T10:37:20.301Z,1.43
2022-09-06T10:40:12.455Z,1.27
2022-09-06T10:43:00.300Z,1.30
2022-09-06T10:46:03.601Z,1.77
2022-09-06T10:48:48.824Z,1.73
2022-09-06T10:51:40.129Z,1.60
2022-09-06T10:54:16.914Z,2.00
2022-09-06T10:57:03.672Z,1.50
2022-09-06T10:59:51.907Z,1.90
2022-09-06T11:06:13.603Z,1.40
2022-09-06T11:09:23.362Z,1.70
2022-09-06T11:12:15.079Z,1.60
2022-09-06T11:14:42.970Z,1.60
2022-09-06T11:18:16.154Z,1.90
2022-09-06T11:20:57.955Z,1.90
2022-09-06T11:24:12.394Z,1.93
2022-09-06T11:27:30.350Z,2.37
2022-09-06T11:30:05.873Z,1.70
2022-09-06T11:32:51.734Z,2.60
2022-09-06T11:35:35.549Z,1.63
2022-09-06T11:38:18.511Z,1.97
2022-09-06T11:41:02.748Z,2.07
2022-09-06T11:43:53.617Z,1.50
2022-09-06T11:46:36.630Z,1.90
2022-09-06T11:49:32.805Z,1.70
2022-09-06T11:52:01.785Z,2.17
2022-09-06T11:54:50.151Z,1.97
2022-09-06T11:57:26.395Z,1.70
2022-09-06T12:00:04.589Z,2.20
2022-09-06T12:02:45.187Z,1.93
2022-09-06T12:05:31.644Z,2.00
2022-09-06T12:08:13.569Z,2.37
2022-09-06T12:10:46.107Z,2.00
2022-09-06T12:13:52.819Z,1.77
2022-09-06T12:16:21.746Z,1.90
2022-09-06T12:18:49.291Z,1.50
2022-09-06T12:21:52.509Z,1.70
2022-09-06T12:24:35.278Z,2.10
2022-09-06T12:27:26.985Z,2.30
2022-09-06T12:30:01.891Z,1.90
2022-09-06T12:32:42.206Z,1.90
2022-09-06T12:38:25.911Z,2.13
2022-09-06T12:40:59.141Z,2.20
2022-09-06T12:43:27.526Z,2.10
2022-09-06T12:45:55.809Z,1.87
2022-09-06T12:48:41.312Z,2.17
2022-09-06T12:51:21.838Z,2.20
2022-09-06T12:54:17.411Z,2.27
2022-09-06T12:56:45.027Z,2.30
2022-09-06T12:59:25.253Z,2.07
2022-09-06T13:02:15.915Z,2.27
2022-09-06T13:04:53.511Z,2.30
2022-09-06T13:07:24.979Z,2.30
2022-09-06T13:09:59.033Z,2.60
2022-09-06T13:12:43.362Z,2.37
2022-09-06T13:15:31.389Z,2.90
2022-09-06T13:18:39.713Z,3.13
2022-09-06T13:21:19.562Z,2.93
2022-09-06T13:23:51.480Z,2.60
2022-09-06T13:26:40.092Z,2.80
2022-09-06T13:29:33.209Z,2.50
2022-09-06T13:32:05.765Z,3.10
2022-09-06T13:34:57.176Z,3.00
2022-09-06T13:37:34.005Z,2.50
2022-09-06T13:40:05.704Z,2.33
2022-09-06T13:42:37.191Z,2.20
2022-09-06T13:45:31.051Z,2.80
2022-09-06T13:48:13.062Z,2.60
2022-09-06T13:50:46.866Z,2.70
2022-09-06T13:53:20.845Z,2.60
2022-09-06T13:55:48.460Z,2.23
2022-09-06T13:58:16.679Z,2.20
2022-09-06T14:00:46.380Z,2.43
2022-09-06T14:03:29.789Z,2.80
2022-09-06T14:06:00.395Z,2.70
2022-09-06T14:08:49.244Z,2.13
2022-09-06T14:11:21.283Z,2.50
2022-09-06T14:13:49.433Z,2.00
2022-09-06T14:16:17.253Z,2.57
2022-09-06T14:18:45.361Z,2.53
2022-09-06T14:21:13.625Z,1.70
2022-09-06T14:23:41.624Z,2.13
2022-09-06T14:26:10.088Z,2.13
2022-09-06T14:28:37.768Z,2.40
2022-09-06T14:31:27.492Z,2.47
2022-09-06T14:33:57.394Z,1.97
2022-09-06T14:36:29.769Z,2.07
2022-09-06T14:39:01.273Z,2.57
2022-09-06T14:41:29.890Z,2.10
2022-09-06T14:43:59.804Z,2.20
2022-09-06T14:46:30.134Z,2.40
2022-09-06T14:49:25.679Z,2.13
2022-09-06T14:51:56.274Z,2.30
2022-09-06T14:54:28.557Z,1.80
2022-09-06T14:56:57.255Z,1.87
2022-09-06T14:59:25.828Z,1.90
2022-09-06T15:01:53.801Z,1.77
2022-09-06T15:04:22.087Z,3.07
2022-09-06T15:06:49.837Z,2.20
2022-09-06T15:09:18.636Z,2.00
2022-09-06T15:11:51.762Z,1.80
2022-09-06T15:14:29.908Z,1.70
2022-09-06T15:17:04.233Z,1.90
2022-09-06T15:19:34.024Z,1.50
2022-09-06T15:22:02.586Z,1.60
2022-09-06T15:24:30.720Z,1.63
2022-09-06T15:26:59.307Z,1.87
2022-09-06T15:29:27.591Z,2.07
2022-09-06T15:31:55.937Z,1.50
2022-09-06T15:34:26.939Z,1.90
2022-09-06T15:36:54.968Z,1.43
2022-09-06T15:39:22.879Z,1.33
2022-09-06T15:41:51.847Z,1.50
2022-09-06T15:44:21.741Z,1.30
2022-09-06T15:46:59.986Z,1.23
2022-09-06T15:49:32.480Z,1.10
2022-09-06T15:52:10.173Z,1.40
2022-09-06T15:54:56.722Z,1.30
2022-09-06T15:57:24.543Z,1.13
2022-09-06T15:59:52.250Z,1.60
2022-09-06T16:02:20.218Z,1.40
2022-09-06T16:04:48.620Z,1.60
2022-09-06T16:07:16.442Z,1.43
2022-09-06T16:09:44.238Z,1.73
2022-09-06T16:12:12.223Z,1.33
2022-09-06T16:14:39.962Z,1.93
2022-09-06T16:17:07.688Z,1.70
2022-09-06T16:19:35.462Z,1.70
2022-09-06T16:22:04.402Z,1.63
2022-09-06T16:24:32.437Z,2.10
2022-09-06T16:27:00.200Z,1.70
2022-09-06T16:29:28.027Z,1.63
2022-09-06T16:31:59.902Z,1.63
2022-09-06T16:34:27.983Z,1.50
2022-09-06T16:36:57.165Z,1.23
2022-09-06T16:39:24.901Z,1.73
2022-09-06T16:41:52.662Z,1.27
2022-09-06T16:44:20.687Z,1.63
2022-09-06T16:46:50.715Z,1.97
2022-09-06T16:49:20.158Z,1.60
2022-09-06T16:51:50.679Z,1.50
2022-09-06T16:54:20.066Z,2.33
2022-09-06T16:56:48.423Z,1.57
2022-09-06T16:59:17.365Z,1.50
2022-09-06T17:01:45.792Z,1.87
2022-09-06T17:04:15.059Z,1.47
2022-09-06T17:06:46.919Z,1.60
2022-09-06T17:09:20.120Z,2.07
2022-09-06T17:11:50.374Z,1.53
2022-09-06T17:14:19.417Z,1.63
2022-09-06T17:17:05.675Z,1.73
2022-09-06T17:19:41.550Z,2.10
2022-09-06T17:22:13.736Z,1.43
2022-09-06T17:24:42.835Z,1.80
2022-09-06T17:27:11.164Z,1.43
2022-09-06T17:29:40.200Z,2.00
2022-09-06T17:32:10.434Z,1.87
2022-09-06T17:34:41.136Z,1.70
2022-09-06T17:37:09.087Z,1.70
2022-09-06T17:39:37.416Z,1.70
2022-09-06T17:42:06.360Z,2.50
2022-09-06T17:44:34.208Z,2.60
2022-09-06T17:47:12.448Z,2.03
2022-09-06T17:49:42.404Z,2.70
2022-09-06T17:52:11.020Z,2.10
2022-09-06T17:54:38.979Z,2.80
2022-09-06T17:57:06.724Z,2.23
2022-09-06T17:59:35.975Z,2.70
2022-09-06T18:02:05.314Z,2.30
2022-09-06T18:04:33.491Z,1.97
2022-09-06T18:07:01.552Z,2.40
2022-09-06T18:09:29.442Z,2.60
2022-09-06T18:11:59.039Z,2.53
2022-09-06T18:14:28.776Z,3.00
2022-09-06T18:16:57.123Z,2.60
2022-09-06T18:19:27.050Z,2.73
2022-09-06T18:21:55.389Z,2.80
2022-09-06T18:24:23.609Z,2.73
2022-09-06T18:26:51.320Z,2.63
2022-09-06T18:29:19.499Z,2.93
2022-09-06T18:31:47.784Z,2.90
2022-09-06T18:34:17.024Z,2.80
2022-09-06T18:36:44.804Z,2.67
2022-09-06T18:39:13.360Z,2.80
2022-09-06T18:41:59.541Z,2.73
2022-09-06T18:44:35.338Z,2.60
2022-09-06T18:47:09.455Z,2.97
2022-09-06T18:49:40.525Z,2.47
2022-09-06T18:52:11.129Z,3.00
2022-09-06T18:54:39.047Z,2.43
2022-09-06T18:57:07.422Z,2.30
2022-09-06T18:59:35.677Z,2.20
2022-09-06T19:02:03.422Z,2.80
2022-09-06T19:04:31.419Z,4.63
2022-09-06T19:07:03.932Z,4.23
2022-09-06T19:09:31.897Z,3.73
2022-09-06T19:11:59.634Z,2.80
2022-09-06T19:14:27.592Z,2.83
2022-09-06T19:16:55.917Z,2.50
2022-09-06T19:19:23.916Z,3.00
2022-09-06T19:21:51.692Z,2.93
2022-09-06T19:24:22.807Z,3.03
2022-09-06T19:26:51.602Z,3.40
2022-09-06T19:29:20.500Z,2.90
2022-09-06T19:31:49.778Z,2.83
2022-09-06T19:34:17.616Z,2.80
2022-09-06T19:36:46.122Z,2.80
2022-09-06T19:39:16.916Z,2.10
2022-09-06T19:41:47.468Z,2.10
2022-09-06T19:44:20.790Z,2.10
2022-09-06T19:46:49.381Z,1.93
2022-09-06T19:49:20.207Z,2.20
2022-09-06T19:51:50.889Z,2.77
2022-09-06T19:54:19.977Z,2.37
2022-09-06T19:56:48.948Z,2.17
2022-09-06T19:59:17.911Z,2.17
2022-09-06T20:01:47.456Z,2.10
2022-09-06T20:04:16.042Z,2.20
2022-09-06T20:06:44.270Z,1.80
2022-09-06T20:09:13.395Z,1.60
2022-09-06T20:11:42.673Z,2.10
2022-09-06T20:14:13.297Z,2.00
2022-09-06T20:16:42.553Z,1.73
2022-09-06T20:19:14.639Z,2.13
2022-09-06T20:21:43.224Z,2.17
2022-09-06T20:24:11.466Z,1.90
2022-09-06T20:26:39.670Z,2.20
2022-09-06T20:29:08.157Z,1.77
2022-09-06T20:31:38.768Z,2.00
2022-09-06T20:34:07.855Z,3.00
2022-09-06T20:36:37.175Z,2.30
2022-09-06T20:39:05.634Z,2.37
2022-09-06T20:41:34.079Z,2.17
2022-09-06T20:44:02.912Z,2.17
2022-09-06T20:46:36.187Z,2.40
2022-09-06T20:49:05.385Z,2.80
2022-09-06T20:51:37.275Z,2.40
2022-09-06T20:54:07.378Z,1.60
2022-09-06T20:56:41.607Z,2.20
2022-09-06T20:59:13.829Z,3.07
2022-09-06T21:01:46.813Z,2.83
2022-09-06T21:04:18.255Z,3.43
2022-09-06T21:06:47.112Z,3.60
2022-09-06T21:09:15.827Z,3.73
2022-09-06T21:11:45.411Z,3.17
2022-09-06T21:14:14.321Z,4.00
2022-09-06T21:16:42.383Z,3.40
2022-09-06T21:19:12.754Z,3.67
2022-09-06T21:21:41.903Z,3.63
2022-09-06T21:24:12.235Z,2.90
2022-09-06T21:26:42.937Z,2.80
2022-09-06T21:29:12.089Z,3.27
2022-09-06T21:31:39.830Z,3.43
2022-09-06T21:34:16.379Z,3.57
2022-09-06T21:36:45.324Z,3.90
2022-09-06T21:39:14.119Z,3.07
2022-09-06T21:41:44.271Z,3.10
2022-09-06T21:44:13.048Z,3.40
2022-09-06T21:46:41.928Z,2.80
2022-09-06T21:49:14.063Z,3.30
2022-09-06T21:51:43.454Z,3.47
2022-09-06T21:54:11.929Z,2.90
2022-09-06T21:56:41.145Z,4.40
2022-09-06T21:59:11.097Z,3.03
2022-09-06T22:01:43.952Z,3.93
2022-09-06T22:04:14.538Z,3.13
2022-09-06T22:06:42.131Z,3.33
2022-09-06T22:09:14.119Z,3.70
2022-09-06T22:11:44.679Z,3.47
2022-09-06T22:14:15.553Z,3.90
2022-09-06T22:16:43.624Z,3.80
2022-09-06T22:19:12.728Z,4.10
2022-09-06T22:21:41.094Z,3.30
2022-09-06T22:24:12.998Z,3.33
2022-09-06T22:26:42.731Z,3.47
2022-09-06T22:29:15.152Z,3.13
2022-09-06T22:31:43.404Z,3.07
2022-09-06T22:34:11.380Z,2.70
2022-09-06T22:36:39.498Z,2.60
2022-09-06T22:39:07.425Z,2.67
2022-09-06T22:41:35.780Z,2.50
2022-09-06T22:44:05.552Z,2.50
2022-09-06T22:46:35.959Z,2.47
2022-09-06T22:49:04.785Z,2.20
2022-09-06T22:51:33.044Z,2.87
2022-09-06T22:54:01.928Z,2.17
2022-09-06T22:56:31.562Z,2.17
2022-09-06T22:59:00.581Z,2.40
2022-09-06T23:01:29.886Z,2.20
2022-09-06T23:03:59.212Z,1.80
2022-09-06T23:06:26.981Z,1.70
2022-09-06T23:08:55.223Z,2.67
2022-09-06T23:11:24.142Z,1.90
2022-09-06T23:13:59.153Z,2.20
2022-09-06T23:16:29.306Z,2.40
2022-09-06T23:18:57.649Z,2.20
2022-09-06T23:21:27.608Z,1.70
2022-09-06T23:23:58.736Z,1.90
2022-09-06T23:26:32.866Z,2.17
2022-09-06T23:29:02.317Z,1.80
2022-09-06T23:31:32.707Z,2.20
2022-09-06T23:34:02.821Z,2.07
2022-09-06T23:36:32.361Z,1.93
2022-09-06T23:39:01.884Z,1.90
2022-09-06T23:41:30.053Z,2.00
2022-09-06T23:43:57.833Z,1.90
2022-09-06T23:46:25.905Z,1.50
2022-09-06T23:48:54.357Z,2.50
2022-09-06T23:51:23.192Z,2.87
2022-09-06T23:53:51.052Z,4.00
2022-09-06T23:56:19.123Z,2.57
2022-09-06T23:58:47.557Z,3.10
