createdAt,value
2022-08-25T00:00:14.158Z,5.22
2022-08-25T00:02:45.540Z,4.72
2022-08-25T00:05:26.242Z,1.80
2022-08-25T00:07:54.326Z,1.73
2022-08-25T00:10:21.861Z,2.00
2022-08-25T00:12:49.188Z,1.92
2022-08-25T00:15:16.368Z,2.53
2022-08-25T00:17:43.519Z,2.10
2022-08-25T00:20:11.291Z,1.90
2022-08-25T00:22:38.580Z,2.00
2022-08-25T00:25:06.141Z,2.58
2022-08-25T00:27:33.343Z,2.05
2022-08-25T00:30:00.595Z,2.17
2022-08-25T00:32:28.176Z,1.90
2022-08-25T00:34:55.352Z,1.80
2022-08-25T00:37:22.621Z,2.05
2022-08-25T00:39:49.863Z,2.03
2022-08-25T00:42:20.222Z,1.67
2022-08-25T00:44:47.891Z,2.03
2022-08-25T00:47:15.089Z,3.92
2022-08-25T00:49:59.100Z,2.20
2022-08-25T00:52:31.677Z,2.00
2022-08-25T00:55:08.022Z,4.13
2022-08-25T00:57:43.428Z,2.70
2022-08-25T01:00:19.555Z,2.25
2022-08-25T01:02:47.111Z,3.08
2022-08-25T01:05:14.809Z,2.20
2022-08-25T01:07:44.666Z,3.92
2022-08-25T01:10:13.630Z,2.30
2022-08-25T01:12:41.348Z,5.82
2022-08-25T01:15:11.260Z,1.83
2022-08-25T01:17:49.226Z,2.55
2022-08-25T01:20:19.518Z,2.17
2022-08-25T01:22:55.307Z,4.00
2022-08-25T01:25:53.281Z,2.25
2022-08-25T01:28:21.716Z,2.58
2022-08-25T01:30:50.328Z,2.70
2022-08-25T01:33:17.548Z,2.60
2022-08-25T01:35:47.657Z,2.10
2022-08-25T01:38:15.383Z,2.42
2022-08-25T01:40:43.198Z,3.95
2022-08-25T01:43:27.557Z,2.33
2022-08-25T01:45:54.740Z,2.60
2022-08-25T01:48:21.911Z,2.53
2022-08-25T01:50:48.998Z,2.15
2022-08-25T01:53:32.350Z,3.42
2022-08-25T01:56:09.757Z,2.15
2022-08-25T01:58:40.666Z,3.47
2022-08-25T02:01:11.867Z,2.75
2022-08-25T02:03:42.048Z,2.17
2022-08-25T02:06:12.719Z,5.35
2022-08-25T02:08:40.610Z,2.55
2022-08-25T02:11:12.234Z,4.13
2022-08-25T02:13:40.756Z,3.40
2022-08-25T02:16:09.493Z,3.25
2022-08-25T02:18:36.843Z,2.35
2022-08-25T02:21:04.165Z,2.67
2022-08-25T02:23:31.300Z,2.28
2022-08-25T02:25:58.615Z,2.95
2022-08-25T02:28:26.428Z,4.07
2022-08-25T02:31:01.240Z,3.20
2022-08-25T02:33:29.372Z,2.20
2022-08-25T02:36:01.592Z,2.17
2022-08-25T02:38:30.006Z,2.42
2022-08-25T02:40:59.089Z,2.42
2022-08-25T02:43:27.882Z,3.22
2022-08-25T02:45:56.601Z,2.50
2022-08-25T02:48:24.603Z,2.30
2022-08-25T02:50:53.015Z,2.35
2022-08-25T02:53:21.586Z,3.13
2022-08-25T02:55:48.835Z,2.85
2022-08-25T02:58:16.134Z,3.50
2022-08-25T03:00:43.343Z,3.83
2022-08-25T03:03:10.532Z,2.40
2022-08-25T03:05:38.018Z,2.63
2022-08-25T03:08:07.258Z,2.88
2022-08-25T03:10:35.650Z,3.37
2022-08-25T03:13:02.845Z,5.20
2022-08-25T03:15:30.677Z,2.50
2022-08-25T03:17:59.918Z,2.45
2022-08-25T03:20:28.078Z,2.73
2022-08-25T03:22:55.316Z,2.47
2022-08-25T03:25:42.351Z,2.90
2022-08-25T03:28:13.692Z,3.53
2022-08-25T03:30:42.169Z,2.67
2022-08-25T03:33:09.646Z,3.08
2022-08-25T03:35:37.073Z,2.40
2022-08-25T03:38:06.259Z,3.95
2022-08-25T03:40:33.774Z,2.37
2022-08-25T03:43:01.315Z,3.78
2022-08-25T03:45:28.532Z,2.50
2022-08-25T03:47:55.927Z,2.03
2022-08-25T03:50:24.105Z,2.53
2022-08-25T03:52:54.941Z,2.28
2022-08-25T03:55:24.038Z,3.13
2022-08-25T03:57:52.980Z,3.88
2022-08-25T04:00:22.377Z,2.70
2022-08-25T04:02:49.726Z,7.53
2022-08-25T04:05:16.932Z,5.45
2022-08-25T04:07:44.102Z,5.63
2022-08-25T04:10:12.611Z,6.13
2022-08-25T04:12:40.176Z,7.05
2022-08-25T04:15:08.852Z,10.05
2022-08-25T04:17:39.915Z,8.15
2022-08-25T04:20:09.247Z,8.70
2022-08-25T04:22:37.798Z,5.57
2022-08-25T04:25:06.612Z,4.88
2022-08-25T04:27:33.979Z,5.13
2022-08-25T04:30:01.147Z,5.45
2022-08-25T04:32:28.542Z,6.13
2022-08-25T04:34:55.693Z,4.97
2022-08-25T04:37:22.851Z,5.88
2022-08-25T04:39:50.086Z,7.00
2022-08-25T04:42:17.304Z,5.22
2022-08-25T04:44:44.539Z,6.82
2022-08-25T04:47:12.428Z,7.65
2022-08-25T04:49:39.789Z,5.15
2022-08-25T04:52:12.974Z,5.00
2022-08-25T04:54:42.320Z,5.95
2022-08-25T04:57:09.735Z,5.18
2022-08-25T04:59:36.908Z,6.68
2022-08-25T05:02:05.533Z,8.82
2022-08-25T05:04:36.244Z,6.35
2022-08-25T05:07:03.767Z,6.10
2022-08-25T05:09:32.519Z,5.28
2022-08-25T05:12:01.388Z,4.70
2022-08-25T05:14:29.467Z,4.40
2022-08-25T05:16:57.091Z,8.40
2022-08-25T05:19:24.855Z,5.07
2022-08-25T05:21:52.944Z,5.35
2022-08-25T05:24:20.917Z,5.63
2022-08-25T05:26:49.595Z,10.95
2022-08-25T05:29:17.016Z,5.57
2022-08-25T05:31:50.066Z,6.43
2022-08-25T05:34:19.147Z,4.85
2022-08-25T05:36:48.335Z,5.43
2022-08-25T05:39:15.787Z,6.78
2022-08-25T05:41:43.781Z,6.50
2022-08-25T05:44:12.904Z,5.68
2022-08-25T05:46:40.247Z,8.85
2022-08-25T05:49:07.460Z,6.20
2022-08-25T05:51:34.622Z,7.05
2022-08-25T05:54:01.840Z,6.10
2022-08-25T05:56:28.971Z,7.05
2022-08-25T05:58:59.448Z,6.35
2022-08-25T06:04:18.198Z,6.20
2022-08-25T06:06:45.607Z,7.32
2022-08-25T06:09:14.077Z,6.70
2022-08-25T06:11:41.801Z,6.35
2022-08-25T06:14:10.306Z,6.07
2022-08-25T06:16:39.280Z,6.28
2022-08-25T06:19:11.275Z,7.13
2022-08-25T06:21:41.840Z,5.68
2022-08-25T06:24:15.186Z,6.07
2022-08-25T06:26:44.160Z,6.63
2022-08-25T06:29:14.250Z,6.35
2022-08-25T06:31:42.775Z,6.78
2022-08-25T06:34:11.161Z,6.72
2022-08-25T06:36:38.393Z,6.57
2022-08-25T06:39:05.676Z,6.80
2022-08-25T06:41:36.758Z,8.75
2022-08-25T06:44:05.387Z,8.63
2022-08-25T06:46:36.095Z,7.72
2022-08-25T06:49:06.107Z,10.57
2022-08-25T06:51:35.840Z,8.18
2022-08-25T06:54:04.260Z,10.37
2022-08-25T06:56:31.432Z,10.88
2022-08-25T06:58:58.888Z,8.32
2022-08-25T07:01:30.144Z,10.77
2022-08-25T07:04:01.068Z,13.60
2022-08-25T07:06:32.115Z,7.13
2022-08-25T07:09:00.376Z,7.00
2022-08-25T07:11:29.310Z,10.20
2022-08-25T07:13:58.561Z,11.50
2022-08-25T07:16:29.626Z,9.05
2022-08-25T07:18:57.864Z,12.68
2022-08-25T07:21:33.388Z,11.98
2022-08-25T07:24:04.028Z,11.02
2022-08-25T07:26:38.981Z,11.25
2022-08-25T07:29:11.805Z,14.35
2022-08-25T07:31:39.604Z,12.05
2022-08-25T07:34:28.351Z,13.13
2022-08-25T07:36:57.176Z,10.10
2022-08-25T07:39:26.926Z,13.60
2022-08-25T07:41:56.336Z,9.75
2022-08-25T07:44:24.951Z,19.13
2022-08-25T07:46:55.905Z,12.50
2022-08-25T07:49:24.829Z,10.68
2022-08-25T07:52:03.708Z,10.63
2022-08-25T07:54:35.083Z,12.75
2022-08-25T07:57:04.863Z,10.27
2022-08-25T07:59:38.899Z,8.88
2022-08-25T08:02:16.077Z,9.95
2022-08-25T08:04:49.766Z,14.27
2022-08-25T08:07:19.954Z,8.98
2022-08-25T08:09:55.910Z,9.40
2022-08-25T08:12:28.702Z,11.90
2022-08-25T08:14:56.013Z,10.13
2022-08-25T08:17:23.261Z,9.13
2022-08-25T08:19:52.339Z,13.32
2022-08-25T08:22:19.835Z,15.63
2022-08-25T08:24:56.047Z,11.90
2022-08-25T08:27:24.748Z,13.57
2022-08-25T08:29:53.767Z,15.40
2022-08-25T08:32:21.443Z,11.77
2022-08-25T08:34:51.327Z,12.57
2022-08-25T08:37:22.004Z,14.38
2022-08-25T08:39:51.457Z,12.27
2022-08-25T08:42:47.262Z,12.05
2022-08-25T08:45:35.667Z,9.57
2022-08-25T08:48:39.085Z,11.70
2022-08-25T08:51:23.173Z,15.88
2022-08-25T08:54:14.996Z,12.68
2022-08-25T08:56:48.123Z,12.13
2022-08-25T08:59:28.892Z,12.02
2022-08-25T09:02:03.194Z,9.55
2022-08-25T09:04:45.663Z,9.82
2022-08-25T09:07:19.312Z,13.38
2022-08-25T09:09:48.669Z,12.23
2022-08-25T09:12:41.455Z,14.13
2022-08-25T09:16:01.381Z,10.73
2022-08-25T09:18:52.515Z,11.35
2022-08-25T09:21:37.407Z,11.32
2022-08-25T09:24:40.287Z,9.07
2022-08-25T09:27:34.159Z,9.70
2022-08-25T09:30:14.651Z,16.17
2022-08-25T09:32:48.760Z,9.93
2022-08-25T09:35:26.913Z,10.93
2022-08-25T09:38:09.454Z,11.07
2022-08-25T09:40:40.850Z,9.48
2022-08-25T09:43:32.105Z,11.43
2022-08-25T09:46:08.967Z,9.38
2022-08-25T09:48:56.594Z,8.50
2022-08-25T09:51:42.939Z,11.73
2022-08-25T09:54:25.603Z,9.93
2022-08-25T09:57:09.308Z,10.60
2022-08-25T09:59:37.917Z,12.93
2022-08-25T10:02:28.913Z,12.48
2022-08-25T10:04:56.773Z,9.98
2022-08-25T10:07:33.046Z,11.50
2022-08-25T10:10:02.808Z,13.07
2022-08-25T10:12:42.545Z,9.35
2022-08-25T10:15:32.262Z,10.90
2022-08-25T10:18:27.124Z,10.82
2022-08-25T10:21:13.989Z,10.65
2022-08-25T10:23:55.948Z,9.65
2022-08-25T10:26:55.445Z,12.52
2022-08-25T10:29:53.856Z,8.60
2022-08-25T10:32:48.931Z,9.23
2022-08-25T10:35:20.404Z,8.70
2022-08-25T10:38:21.717Z,8.57
2022-08-25T10:41:04.155Z,10.07
2022-08-25T10:44:27.794Z,10.48
2022-08-25T10:47:17.636Z,8.75
2022-08-25T10:49:54.862Z,8.37
2022-08-25T10:52:39.424Z,8.75
2022-08-25T10:55:18.200Z,12.00
2022-08-25T10:58:05.939Z,7.57
2022-08-25T11:00:40.384Z,9.50
2022-08-25T11:03:41.717Z,9.20
2022-08-25T11:06:19.825Z,9.00
2022-08-25T11:09:00.178Z,8.88
2022-08-25T11:11:36.181Z,10.13
2022-08-25T11:14:18.241Z,7.70
2022-08-25T11:17:13.238Z,8.50
2022-08-25T11:19:45.533Z,9.50
2022-08-25T11:22:35.628Z,8.25
2022-08-25T11:25:29.966Z,8.40
2022-08-25T11:28:14.774Z,9.57
2022-08-25T11:30:42.620Z,13.82
2022-08-25T11:33:14.889Z,9.85
2022-08-25T11:35:53.799Z,8.05
2022-08-25T11:38:53.170Z,9.60
2022-08-25T11:41:46.493Z,9.88
2022-08-25T11:44:53.331Z,10.63
2022-08-25T11:47:50.510Z,9.63
2022-08-25T11:50:37.323Z,10.93
2022-08-25T11:53:30.331Z,9.55
2022-08-25T11:56:05.804Z,9.05
2022-08-25T11:58:47.861Z,10.20
2022-08-25T12:01:57.184Z,8.77
2022-08-25T12:04:44.386Z,10.15
2022-08-25T12:07:20.025Z,10.38
2022-08-25T12:10:11.440Z,8.27
2022-08-25T12:12:59.598Z,9.27
2022-08-25T12:15:48.666Z,10.02
2022-08-25T12:18:45.656Z,8.73
2022-08-25T12:21:15.332Z,8.77
2022-08-25T12:24:04.832Z,8.70
2022-08-25T12:26:54.428Z,8.48
2022-08-25T12:29:33.266Z,7.07
2022-08-25T12:32:16.378Z,8.75
2022-08-25T12:35:23.389Z,8.68
2022-08-25T12:38:04.885Z,10.43
2022-08-25T12:40:55.895Z,8.48
2022-08-25T12:43:28.874Z,7.13
2022-08-25T12:46:35.322Z,8.15
2022-08-25T12:49:29.052Z,8.68
2022-08-25T12:52:11.428Z,10.05
2022-08-25T12:54:48.447Z,7.28
2022-08-25T12:57:43.470Z,8.38
2022-08-25T13:00:23.808Z,7.70
2022-08-25T13:03:25.403Z,8.02
2022-08-25T13:06:19.160Z,9.67
2022-08-25T13:09:26.438Z,7.60
2022-08-25T13:12:18.178Z,8.77
2022-08-25T13:14:54.404Z,8.90
2022-08-25T13:17:33.756Z,9.75
2022-08-25T13:20:23.518Z,7.87
2022-08-25T13:22:57.430Z,8.07
2022-08-25T13:25:32.221Z,12.48
2022-08-25T13:28:04.630Z,8.57
2022-08-25T13:30:35.125Z,8.38
2022-08-25T13:33:18.033Z,8.43
2022-08-25T13:36:12.909Z,10.48
2022-08-25T13:38:41.073Z,10.05
2022-08-25T13:41:28.894Z,7.35
2022-08-25T13:44:02.587Z,8.60
2022-08-25T13:46:29.948Z,8.05
2022-08-25T13:49:06.759Z,8.57
2022-08-25T13:51:37.009Z,8.25
2022-08-25T13:54:23.228Z,6.55
2022-08-25T13:56:52.233Z,9.93
2022-08-25T13:59:33.775Z,9.60
2022-08-25T14:02:01.195Z,8.82
2022-08-25T14:04:50.793Z,6.43
2022-08-25T14:10:30.781Z,7.03
2022-08-25T14:13:36.596Z,8.68
2022-08-25T14:16:22.235Z,10.40
2022-08-25T14:18:58.580Z,9.98
2022-08-25T14:21:28.410Z,7.95
2022-08-25T14:23:57.273Z,8.75
2022-08-25T14:26:25.275Z,9.30
2022-08-25T14:28:53.841Z,7.63
2022-08-25T14:31:29.913Z,7.05
2022-08-25T14:34:03.629Z,8.45
2022-08-25T14:36:33.319Z,8.88
2022-08-25T14:39:05.879Z,9.13
2022-08-25T14:41:37.798Z,8.82
2022-08-25T14:44:05.737Z,7.78
2022-08-25T14:46:36.611Z,7.70
2022-08-25T14:49:08.361Z,7.60
2022-08-25T14:51:36.256Z,8.00
2022-08-25T14:54:07.463Z,7.28
2022-08-25T14:56:36.377Z,8.07
2022-08-25T14:59:04.796Z,10.48
2022-08-25T15:01:32.763Z,8.63
2022-08-25T15:04:15.473Z,9.50
2022-08-25T15:06:43.474Z,7.68
2022-08-25T15:09:16.347Z,7.15
2022-08-25T15:11:46.152Z,8.65
2022-08-25T15:14:16.009Z,7.75
2022-08-25T15:16:51.064Z,9.30
2022-08-25T15:19:21.993Z,8.30
2022-08-25T15:21:51.775Z,8.45
2022-08-25T15:24:20.486Z,7.07
2022-08-25T15:26:57.255Z,8.20
2022-08-25T15:29:27.473Z,12.00
2022-08-25T15:31:54.829Z,6.80
2022-08-25T15:34:22.597Z,9.40
2022-08-25T15:36:49.969Z,7.72
2022-08-25T15:39:18.824Z,9.18
2022-08-25T15:41:51.894Z,7.40
2022-08-25T15:44:19.695Z,6.40
2022-08-25T15:46:49.887Z,8.65
2022-08-25T15:49:23.636Z,8.77
2022-08-25T15:51:54.387Z,7.70
2022-08-25T15:54:23.204Z,7.75
2022-08-25T15:56:50.483Z,6.65
2022-08-25T15:59:19.766Z,6.68
2022-08-25T16:01:49.431Z,8.57
2022-08-25T16:04:16.659Z,7.05
2022-08-25T16:06:45.077Z,6.70
2022-08-25T16:09:12.538Z,5.90
2022-08-25T16:11:39.735Z,7.07
2022-08-25T16:14:07.029Z,8.68
2022-08-25T16:16:34.623Z,9.95
2022-08-25T16:19:02.547Z,6.97
2022-08-25T16:21:35.427Z,9.07
2022-08-25T16:24:07.609Z,6.13
2022-08-25T16:26:36.955Z,7.68
2022-08-25T16:29:07.241Z,6.68
2022-08-25T16:31:34.492Z,5.68
2022-08-25T16:34:01.843Z,6.57
2022-08-25T16:36:29.644Z,7.03
2022-08-25T16:38:57.970Z,6.80
2022-08-25T16:41:34.107Z,7.82
2022-08-25T16:44:03.359Z,6.20
2022-08-25T16:46:31.390Z,9.63
2022-08-25T16:49:01.401Z,8.27
2022-08-25T16:51:32.389Z,7.38
2022-08-25T16:54:22.268Z,7.72
2022-08-25T16:56:50.753Z,6.53
2022-08-25T16:59:23.560Z,7.88
2022-08-25T17:01:51.728Z,6.28
2022-08-25T17:04:19.878Z,6.10
2022-08-25T17:06:49.573Z,6.35
2022-08-25T17:09:24.170Z,6.78
2022-08-25T17:11:56.885Z,7.30
2022-08-25T17:14:25.135Z,6.22
2022-08-25T17:16:55.286Z,5.80
2022-08-25T17:21:52.547Z,5.97
2022-08-25T17:24:19.757Z,6.20
2022-08-25T17:26:50.192Z,5.63
2022-08-25T17:29:18.858Z,6.15
2022-08-25T17:31:48.366Z,7.50
2022-08-25T17:34:16.940Z,4.88
2022-08-25T17:36:51.104Z,6.65
2022-08-25T17:39:22.340Z,6.25
2022-08-25T17:41:50.089Z,6.63
2022-08-25T17:44:17.544Z,5.47
2022-08-25T17:46:47.425Z,6.40
2022-08-25T17:49:15.616Z,9.98
2022-08-25T17:51:43.163Z,6.63
2022-08-25T17:54:10.935Z,9.05
2022-08-25T17:56:38.552Z,5.93
2022-08-25T17:59:06.439Z,5.95
2022-08-25T18:01:40.732Z,5.68
2022-08-25T18:04:09.887Z,5.97
2022-08-25T18:06:45.495Z,5.30
2022-08-25T18:09:13.087Z,5.07
2022-08-25T18:11:40.285Z,6.60
2022-08-25T18:14:08.193Z,6.57
2022-08-25T18:16:38.577Z,5.53
2022-08-25T18:19:09.670Z,6.35
2022-08-25T18:21:37.336Z,5.63
2022-08-25T18:24:05.736Z,5.43
2022-08-25T18:26:33.123Z,7.70
2022-08-25T18:29:00.766Z,6.00
2022-08-25T18:31:28.286Z,5.80
2022-08-25T18:33:55.499Z,4.97
2022-08-25T18:36:22.850Z,5.47
2022-08-25T18:39:10.597Z,5.80
2022-08-25T18:41:42.782Z,4.72
2022-08-25T18:44:12.508Z,4.40
2022-08-25T18:46:43.108Z,4.75
2022-08-25T18:49:15.602Z,4.95
2022-08-25T18:51:45.024Z,5.75
2022-08-25T18:54:23.109Z,4.97
2022-08-25T18:56:52.983Z,4.65
2022-08-25T18:59:23.738Z,6.60
2022-08-25T19:01:53.620Z,4.97
2022-08-25T19:04:28.429Z,5.22
2022-08-25T19:07:00.127Z,4.55
2022-08-25T19:09:27.338Z,4.63
2022-08-25T19:11:56.191Z,5.28
2022-08-25T19:14:23.503Z,5.05
2022-08-25T19:16:54.577Z,7.13
2022-08-25T19:19:23.279Z,4.88
2022-08-25T19:21:50.966Z,5.13
2022-08-25T19:24:18.352Z,5.75
2022-08-25T19:26:45.979Z,4.82
2022-08-25T19:29:15.804Z,6.93
2022-08-25T19:31:46.219Z,4.80
2022-08-25T19:34:18.890Z,4.85
2022-08-25T19:36:47.973Z,5.22
2022-08-25T19:39:16.437Z,4.93
2022-08-25T19:41:44.857Z,4.75
2022-08-25T19:44:12.851Z,4.88
2022-08-25T19:46:42.900Z,4.82
2022-08-25T19:51:46.262Z,5.20
2022-08-25T19:54:21.626Z,8.20
2022-08-25T19:56:54.943Z,4.90
2022-08-25T19:59:42.298Z,5.10
2022-08-25T20:02:15.217Z,5.30
2022-08-25T20:04:49.407Z,5.00
2022-08-25T20:07:24.954Z,5.10
2022-08-25T20:09:53.672Z,5.28
2022-08-25T20:12:22.167Z,4.43
2022-08-25T20:14:51.442Z,5.28
2022-08-25T20:17:23.882Z,4.85
2022-08-25T20:19:55.879Z,4.70
2022-08-25T20:22:26.420Z,5.50
2022-08-25T20:24:57.800Z,5.00
2022-08-25T20:27:35.193Z,4.68
2022-08-25T20:30:04.226Z,5.20
2022-08-25T20:32:33.188Z,4.90
2022-08-25T20:35:01.454Z,4.45
2022-08-25T20:37:29.243Z,4.68
2022-08-25T20:39:56.544Z,3.97
2022-08-25T20:42:24.385Z,5.43
2022-08-25T20:44:52.460Z,4.35
2022-08-25T20:47:22.817Z,4.75
2022-08-25T20:49:50.445Z,4.95
2022-08-25T20:52:19.901Z,4.57
2022-08-25T20:54:50.370Z,5.47
2022-08-25T20:57:24.355Z,4.93
2022-08-25T20:59:53.687Z,5.07
2022-08-25T21:02:21.760Z,4.40
2022-08-25T21:04:50.182Z,5.03
2022-08-25T21:07:18.717Z,5.85
2022-08-25T21:09:46.552Z,4.50
2022-08-25T21:12:14.940Z,4.43
2022-08-25T21:14:42.597Z,4.97
2022-08-25T21:17:14.446Z,6.18
2022-08-25T21:19:42.049Z,5.13
2022-08-25T21:22:10.685Z,4.97
2022-08-25T21:24:39.255Z,4.53
2022-08-25T21:27:06.875Z,4.43
2022-08-25T21:29:34.230Z,4.40
2022-08-25T21:32:01.733Z,6.07
2022-08-25T21:34:29.794Z,5.18
2022-08-25T21:37:00.308Z,5.47
2022-08-25T21:39:29.861Z,4.95
2022-08-25T21:42:00.565Z,4.20
2022-08-25T21:44:29.843Z,4.32
2022-08-25T21:46:57.447Z,4.03
2022-08-25T21:49:25.619Z,4.32
2022-08-25T21:52:00.806Z,4.93
2022-08-25T21:54:29.075Z,4.60
2022-08-25T21:57:00.151Z,4.93
2022-08-25T21:59:30.699Z,4.97
2022-08-25T22:02:04.651Z,4.50
2022-08-25T22:04:32.956Z,4.75
2022-08-25T22:07:00.490Z,4.38
2022-08-25T22:09:28.898Z,4.43
2022-08-25T22:11:56.973Z,4.55
2022-08-25T22:14:26.442Z,3.88
2022-08-25T22:16:54.628Z,4.10
2022-08-25T22:19:23.033Z,4.45
2022-08-25T22:21:51.232Z,5.03
2022-08-25T22:24:19.635Z,4.28
2022-08-25T22:26:47.643Z,3.78
2022-08-25T22:29:25.572Z,5.35
2022-08-25T22:31:59.805Z,5.13
2022-08-25T22:34:32.659Z,4.47
2022-08-25T22:37:01.857Z,4.70
2022-08-25T22:39:32.250Z,4.00
2022-08-25T22:42:01.921Z,4.60
2022-08-25T22:44:29.103Z,4.40
2022-08-25T22:46:56.343Z,4.15
2022-08-25T22:49:23.839Z,4.18
2022-08-25T22:51:51.119Z,6.65
2022-08-25T22:54:22.185Z,4.15
2022-08-25T22:56:49.325Z,4.30
2022-08-25T22:59:16.491Z,4.65
2022-08-25T23:01:44.556Z,4.50
2022-08-25T23:04:12.734Z,5.45
2022-08-25T23:06:40.313Z,4.68
2022-08-25T23:09:09.565Z,4.70
2022-08-25T23:11:38.565Z,3.95
2022-08-25T23:14:10.352Z,4.07
2022-08-25T23:16:41.739Z,4.60
2022-08-25T23:19:13.880Z,4.57
2022-08-25T23:22:02.289Z,4.22
2022-08-25T23:24:30.927Z,4.38
2022-08-25T23:27:04.059Z,4.18
2022-08-25T23:29:34.395Z,4.50
2022-08-25T23:32:02.073Z,4.75
2022-08-25T23:34:29.939Z,3.80
2022-08-25T23:36:57.192Z,4.30
2022-08-25T23:39:25.006Z,4.07
2022-08-25T23:41:52.461Z,4.38
2022-08-25T23:44:21.397Z,4.00
2022-08-25T23:46:49.298Z,4.05
2022-08-25T23:49:19.022Z,4.05
2022-08-25T23:51:48.639Z,4.60
2022-08-25T23:54:17.784Z,4.18
2022-08-25T23:56:52.239Z,4.68
2022-08-25T23:59:24.499Z,4.32
