createdAt,value
2022-08-31T00:00:18.750Z,100.00
2022-08-31T00:01:20.284Z,100.00
2022-08-31T00:02:22.123Z,100.00
2022-08-31T00:03:23.645Z,100.00
2022-08-31T00:04:27.134Z,100.00
2022-08-31T00:05:28.822Z,100.00
2022-08-31T00:06:32.124Z,100.00
2022-08-31T00:07:34.233Z,100.00
2022-08-31T00:08:35.723Z,100.00
2022-08-31T00:09:37.244Z,100.00
2022-08-31T00:10:39.283Z,100.00
2022-08-31T00:11:42.055Z,100.00
2022-08-31T00:12:45.888Z,100.00
2022-08-31T00:13:47.368Z,100.00
2022-08-31T00:14:50.255Z,100.00
2022-08-31T00:15:53.257Z,100.00
2022-08-31T00:16:55.281Z,100.00
2022-08-31T00:17:57.478Z,100.00
2022-08-31T00:18:59.517Z,100.00
2022-08-31T00:20:01.065Z,100.00
2022-08-31T00:21:03.591Z,100.00
2022-08-31T00:22:05.100Z,100.00
2022-08-31T00:23:09.168Z,100.00
2022-08-31T00:24:10.662Z,100.00
2022-08-31T00:25:12.529Z,100.00
2022-08-31T00:26:15.174Z,100.00
2022-08-31T00:27:16.622Z,100.00
2022-08-31T00:28:19.249Z,100.00
2022-08-31T00:29:22.680Z,100.00
2022-08-31T00:30:24.246Z,100.00
2022-08-31T00:31:26.618Z,100.00
2022-08-31T00:32:28.931Z,100.00
2022-08-31T00:33:30.600Z,100.00
2022-08-31T00:34:33.177Z,100.00
2022-08-31T00:35:36.559Z,100.00
2022-08-31T00:36:38.365Z,100.00
2022-08-31T00:37:39.829Z,100.00
2022-08-31T00:38:41.821Z,100.00
2022-08-31T00:39:43.291Z,100.00
2022-08-31T00:40:46.868Z,100.00
2022-08-31T00:41:48.795Z,100.00
2022-08-31T00:42:50.318Z,100.00
2022-08-31T00:44:04.299Z,100.00
2022-08-31T00:45:06.849Z,100.00
2022-08-31T00:46:11.185Z,100.00
2022-08-31T00:47:12.760Z,100.00
2022-08-31T00:48:14.219Z,100.00
2022-08-31T00:49:21.662Z,100.00
2022-08-31T00:50:24.877Z,100.00
2022-08-31T00:51:28.827Z,100.00
2022-08-31T00:52:37.954Z,100.00
2022-08-31T00:53:39.802Z,100.00
2022-08-31T00:54:47.295Z,100.00
2022-08-31T00:55:48.842Z,100.00
2022-08-31T00:56:51.064Z,100.00
2022-08-31T00:57:55.557Z,100.00
2022-08-31T00:58:58.487Z,100.00
2022-08-31T01:00:04.370Z,100.00
2022-08-31T01:01:08.702Z,100.00
2022-08-31T01:02:10.414Z,100.00
2022-08-31T01:03:12.085Z,100.00
2022-08-31T01:04:13.633Z,100.00
2022-08-31T01:05:15.812Z,100.00
2022-08-31T01:06:18.545Z,100.00
2022-08-31T01:07:20.227Z,100.00
2022-08-31T01:08:29.585Z,100.00
2022-08-31T01:09:36.241Z,100.00
2022-08-31T01:10:42.322Z,100.00
2022-08-31T01:11:43.853Z,100.00
2022-08-31T01:12:47.509Z,100.00
2022-08-31T01:13:52.163Z,100.00
2022-08-31T01:14:54.397Z,100.00
2022-08-31T01:16:01.802Z,100.00
2022-08-31T01:17:04.228Z,100.00
2022-08-31T01:18:06.789Z,100.00
2022-08-31T01:19:17.110Z,100.00
2022-08-31T01:20:54.299Z,100.00
2022-08-31T01:22:13.820Z,100.00
2022-08-31T01:23:33.246Z,100.00
2022-08-31T01:24:35.864Z,100.00
2022-08-31T01:25:42.022Z,100.00
2022-08-31T01:26:43.956Z,100.00
2022-08-31T01:27:56.554Z,100.00
2022-08-31T01:29:02.308Z,100.00
2022-08-31T01:30:09.656Z,100.00
2022-08-31T01:31:25.701Z,100.00
2022-08-31T01:32:29.280Z,100.00
2022-08-31T01:33:31.628Z,100.00
2022-08-31T01:34:34.350Z,100.00
2022-08-31T01:35:36.060Z,100.00
2022-08-31T01:36:39.721Z,100.00
2022-08-31T01:37:41.180Z,100.00
2022-08-31T01:38:43.872Z,100.00
2022-08-31T01:39:45.318Z,100.00
2022-08-31T01:40:53.970Z,100.00
2022-08-31T01:41:55.765Z,100.00
2022-08-31T01:42:57.233Z,100.00
2022-08-31T01:43:58.822Z,100.00
2022-08-31T01:45:00.337Z,100.00
2022-08-31T01:46:03.810Z,100.00
2022-08-31T01:47:05.995Z,100.00
2022-08-31T01:48:12.037Z,100.00
2022-08-31T01:49:15.614Z,100.00
2022-08-31T01:50:17.064Z,100.00
2022-08-31T01:51:21.296Z,100.00
2022-08-31T01:52:22.832Z,100.00
2022-08-31T01:53:26.020Z,100.00
2022-08-31T01:54:27.590Z,100.00
2022-08-31T01:55:29.120Z,100.00
2022-08-31T01:56:36.955Z,100.00
2022-08-31T01:57:39.832Z,100.00
2022-08-31T01:59:00.914Z,100.00
2022-08-31T02:00:34.935Z,100.00
2022-08-31T02:01:42.781Z,100.00
2022-08-31T02:02:44.486Z,100.00
2022-08-31T02:03:46.444Z,100.00
2022-08-31T02:04:47.928Z,100.00
2022-08-31T02:05:49.432Z,100.00
2022-08-31T02:06:54.749Z,100.00
2022-08-31T02:07:57.375Z,100.00
2022-08-31T02:08:59.560Z,100.00
2022-08-31T02:10:01.106Z,100.00
2022-08-31T02:11:04.063Z,100.00
2022-08-31T02:12:05.716Z,100.00
2022-08-31T02:13:08.076Z,100.00
2022-08-31T02:14:11.884Z,100.00
2022-08-31T02:15:13.429Z,100.00
2022-08-31T02:16:15.804Z,100.00
2022-08-31T02:17:17.588Z,100.00
2022-08-31T02:18:19.057Z,100.00
2022-08-31T02:19:20.752Z,100.00
2022-08-31T02:20:22.308Z,100.00
2022-08-31T02:21:25.405Z,100.00
2022-08-31T02:22:26.939Z,100.00
2022-08-31T02:23:29.269Z,100.00
2022-08-31T02:24:30.760Z,100.00
2022-08-31T02:25:32.208Z,100.00
2022-08-31T02:26:35.778Z,100.00
2022-08-31T02:27:38.944Z,100.00
2022-08-31T02:28:42.840Z,100.00
2022-08-31T02:29:45.144Z,100.00
2022-08-31T02:30:46.902Z,100.00
2022-08-31T02:31:48.582Z,100.00
2022-08-31T02:32:50.245Z,100.00
2022-08-31T02:33:51.855Z,100.00
2022-08-31T02:34:56.084Z,100.00
2022-08-31T02:35:59.512Z,100.00
2022-08-31T02:37:01.770Z,100.00
2022-08-31T02:38:03.452Z,100.00
2022-08-31T02:39:06.182Z,100.00
2022-08-31T02:40:09.547Z,100.00
2022-08-31T02:41:15.291Z,100.00
2022-08-31T02:42:17.303Z,100.00
2022-08-31T02:43:24.941Z,100.00
2022-08-31T02:44:28.609Z,100.00
2022-08-31T02:45:30.117Z,100.00
2022-08-31T02:46:38.793Z,100.00
2022-08-31T02:48:15.846Z,100.00
2022-08-31T02:49:18.244Z,100.00
2022-08-31T02:50:19.860Z,100.00
2022-08-31T02:51:21.636Z,100.00
2022-08-31T02:52:23.127Z,100.00
2022-08-31T02:53:24.671Z,100.00
2022-08-31T02:54:26.560Z,100.00
2022-08-31T02:55:28.151Z,100.00
2022-08-31T02:56:29.639Z,100.00
2022-08-31T02:57:31.236Z,100.00
2022-08-31T02:58:32.704Z,100.00
2022-08-31T02:59:34.789Z,100.00
2022-08-31T03:00:37.034Z,100.00
2022-08-31T03:01:38.721Z,100.00
2022-08-31T03:02:40.724Z,100.00
2022-08-31T03:03:43.940Z,100.00
2022-08-31T03:04:48.078Z,100.00
2022-08-31T03:05:51.671Z,100.00
2022-08-31T03:06:53.159Z,100.00
2022-08-31T03:07:54.975Z,100.00
2022-08-31T03:08:56.453Z,100.00
2022-08-31T03:09:58.013Z,100.00
2022-08-31T03:11:00.536Z,100.00
2022-08-31T03:12:02.347Z,100.00
2022-08-31T03:13:04.669Z,100.00
2022-08-31T03:14:06.215Z,100.00
2022-08-31T03:15:08.684Z,100.00
2022-08-31T03:16:13.983Z,100.00
2022-08-31T03:17:15.657Z,100.00
2022-08-31T03:18:17.156Z,100.00
2022-08-31T03:19:19.165Z,100.00
2022-08-31T03:20:24.982Z,100.00
2022-08-31T03:21:27.989Z,100.00
2022-08-31T03:22:30.944Z,100.00
2022-08-31T03:23:32.713Z,100.00
2022-08-31T03:24:34.412Z,100.00
2022-08-31T03:25:36.024Z,100.00
2022-08-31T03:26:41.114Z,100.00
2022-08-31T03:27:42.687Z,100.00
2022-08-31T03:28:44.151Z,100.00
2022-08-31T03:30:15.022Z,100.00
2022-08-31T03:31:20.236Z,100.00
2022-08-31T03:32:22.243Z,100.00
2022-08-31T03:33:26.032Z,100.00
2022-08-31T03:34:27.510Z,100.00
2022-08-31T03:35:30.442Z,100.00
2022-08-31T03:36:32.032Z,100.00
2022-08-31T03:37:33.551Z,100.00
2022-08-31T03:38:36.551Z,100.00
2022-08-31T03:39:38.519Z,100.00
2022-08-31T03:40:43.659Z,100.00
2022-08-31T03:41:45.179Z,100.00
2022-08-31T03:42:46.799Z,100.00
2022-08-31T03:43:48.417Z,100.00
2022-08-31T03:44:50.428Z,100.00
2022-08-31T03:45:57.133Z,100.00
2022-08-31T03:46:59.219Z,100.00
2022-08-31T03:48:00.940Z,100.00
2022-08-31T03:49:03.590Z,100.00
2022-08-31T03:50:08.119Z,100.00
2022-08-31T03:51:25.884Z,100.00
2022-08-31T03:52:27.365Z,100.00
2022-08-31T03:53:44.799Z,100.00
2022-08-31T03:54:51.947Z,100.00
2022-08-31T03:55:53.674Z,100.00
2022-08-31T03:56:55.197Z,100.00
2022-08-31T03:57:56.878Z,100.00
2022-08-31T03:58:58.376Z,100.00
2022-08-31T04:00:24.541Z,100.00
2022-08-31T04:01:32.414Z,100.00
2022-08-31T04:02:53.117Z,100.00
2022-08-31T04:04:06.703Z,100.00
2022-08-31T04:05:28.444Z,100.00
2022-08-31T04:06:48.421Z,100.00
2022-08-31T04:08:08.373Z,100.00
2022-08-31T04:09:28.265Z,100.00
2022-08-31T04:10:53.349Z,100.00
2022-08-31T04:11:54.836Z,100.00
2022-08-31T04:13:31.089Z,100.00
2022-08-31T04:15:01.694Z,100.00
2022-08-31T04:16:23.921Z,100.00
2022-08-31T04:17:57.469Z,100.00
2022-08-31T04:19:17.541Z,100.00
2022-08-31T04:20:41.667Z,100.00
2022-08-31T04:21:44.188Z,100.00
2022-08-31T04:22:46.716Z,100.00
2022-08-31T04:23:58.141Z,100.00
2022-08-31T04:24:59.663Z,100.00
2022-08-31T04:26:01.152Z,100.00
2022-08-31T04:27:03.253Z,100.00
2022-08-31T04:28:05.390Z,100.00
2022-08-31T04:29:12.382Z,100.00
2022-08-31T04:30:15.082Z,100.00
2022-08-31T04:31:17.646Z,100.00
2022-08-31T04:32:19.749Z,100.00
2022-08-31T04:33:21.402Z,100.00
2022-08-31T04:34:22.997Z,100.00
2022-08-31T04:35:24.509Z,100.00
2022-08-31T04:36:28.248Z,100.00
2022-08-31T04:37:30.110Z,100.00
2022-08-31T04:38:31.641Z,100.00
2022-08-31T04:39:33.351Z,100.00
2022-08-31T04:40:38.402Z,100.00
2022-08-31T04:41:41.823Z,100.00
2022-08-31T04:42:47.667Z,100.00
2022-08-31T04:43:53.725Z,100.00
2022-08-31T04:44:55.532Z,100.00
2022-08-31T04:45:57.604Z,100.00
2022-08-31T04:46:59.214Z,100.00
2022-08-31T04:48:00.719Z,100.00
2022-08-31T04:49:02.380Z,100.00
2022-08-31T04:50:04.167Z,100.00
2022-08-31T04:51:15.608Z,100.00
2022-08-31T04:52:17.149Z,100.00
2022-08-31T04:53:18.713Z,100.00
2022-08-31T04:54:20.327Z,100.00
2022-08-31T04:55:21.841Z,100.00
2022-08-31T04:56:29.646Z,100.00
2022-08-31T04:57:34.546Z,100.00
2022-08-31T04:58:36.067Z,100.00
2022-08-31T04:59:37.625Z,100.00
2022-08-31T05:00:59.536Z,100.00
2022-08-31T05:02:23.780Z,100.00
2022-08-31T05:03:32.208Z,100.00
2022-08-31T05:04:33.902Z,100.00
2022-08-31T05:05:39.430Z,100.00
2022-08-31T05:06:43.790Z,100.00
2022-08-31T05:07:45.380Z,100.00
2022-08-31T05:08:47.444Z,100.00
2022-08-31T05:09:49.920Z,100.00
2022-08-31T05:10:51.458Z,100.00
2022-08-31T05:11:54.451Z,100.00
2022-08-31T05:12:56.465Z,100.00
2022-08-31T05:13:59.771Z,100.00
2022-08-31T05:15:01.313Z,100.00
2022-08-31T05:16:08.027Z,100.00
2022-08-31T05:17:14.866Z,100.00
2022-08-31T05:18:16.769Z,100.00
2022-08-31T05:19:25.409Z,100.00
2022-08-31T05:20:26.943Z,100.00
2022-08-31T05:21:31.718Z,100.00
2022-08-31T05:22:33.315Z,100.00
2022-08-31T05:23:35.342Z,100.00
2022-08-31T05:24:36.872Z,100.00
2022-08-31T05:25:39.074Z,100.00
2022-08-31T05:26:44.029Z,100.00
2022-08-31T05:27:45.510Z,100.00
2022-08-31T05:28:47.585Z,100.00
2022-08-31T05:29:49.148Z,100.00
2022-08-31T05:31:09.028Z,100.00
2022-08-31T05:32:15.072Z,100.00
2022-08-31T05:33:16.656Z,100.00
2022-08-31T05:34:18.376Z,100.00
2022-08-31T05:35:19.876Z,100.00
2022-08-31T05:36:21.379Z,100.00
2022-08-31T05:37:24.322Z,100.00
2022-08-31T05:38:26.303Z,100.00
2022-08-31T05:39:28.293Z,100.00
2022-08-31T05:40:30.087Z,100.00
2022-08-31T05:41:31.744Z,100.00
2022-08-31T05:42:33.276Z,100.00
2022-08-31T05:43:35.005Z,100.00
2022-08-31T05:44:36.838Z,100.00
2022-08-31T05:45:42.676Z,100.00
2022-08-31T05:46:44.456Z,100.00
2022-08-31T05:47:46.068Z,100.00
2022-08-31T05:48:49.557Z,100.00
2022-08-31T05:49:52.743Z,100.00
2022-08-31T05:51:00.688Z,100.00
2022-08-31T05:52:03.134Z,100.00
2022-08-31T05:53:05.411Z,100.00
2022-08-31T05:54:07.682Z,100.00
2022-08-31T05:55:09.488Z,100.00
2022-08-31T05:56:20.707Z,100.00
2022-08-31T05:57:26.646Z,100.00
2022-08-31T05:58:30.724Z,100.00
2022-08-31T05:59:33.587Z,100.00
2022-08-31T06:00:38.704Z,100.00
2022-08-31T06:02:01.342Z,100.00
2022-08-31T06:03:07.379Z,100.00
2022-08-31T06:04:09.563Z,100.00
2022-08-31T06:05:11.354Z,100.00
2022-08-31T06:06:14.093Z,100.00
2022-08-31T06:07:15.583Z,100.00
2022-08-31T06:08:27.197Z,100.00
2022-08-31T06:09:30.410Z,100.00
2022-08-31T06:10:31.894Z,100.00
2022-08-31T06:11:34.602Z,100.00
2022-08-31T06:12:36.313Z,100.00
2022-08-31T06:13:37.813Z,100.00
2022-08-31T06:14:39.317Z,100.00
2022-08-31T06:15:42.060Z,100.00
2022-08-31T06:16:45.306Z,100.00
2022-08-31T06:17:49.288Z,100.00
2022-08-31T06:18:53.234Z,100.00
2022-08-31T06:19:55.158Z,100.00
2022-08-31T06:21:08.468Z,100.00
2022-08-31T06:22:10.813Z,100.00
2022-08-31T06:23:12.595Z,100.00
2022-08-31T06:24:22.021Z,100.00
2022-08-31T06:25:24.125Z,100.00
2022-08-31T06:26:28.817Z,100.00
2022-08-31T06:27:30.294Z,100.00
2022-08-31T06:28:32.671Z,100.00
2022-08-31T06:29:34.291Z,100.00
2022-08-31T06:30:44.213Z,100.00
2022-08-31T06:31:56.169Z,100.00
2022-08-31T06:32:58.887Z,100.00
2022-08-31T06:34:09.868Z,100.00
2022-08-31T06:35:31.604Z,100.00
2022-08-31T06:36:56.134Z,100.00
2022-08-31T06:38:17.330Z,100.00
2022-08-31T06:39:38.339Z,100.00
2022-08-31T06:40:42.507Z,100.00
2022-08-31T06:42:13.152Z,100.00
2022-08-31T06:43:47.805Z,100.00
2022-08-31T06:44:58.444Z,100.00
2022-08-31T06:46:13.788Z,100.00
2022-08-31T06:47:32.402Z,100.00
2022-08-31T06:48:35.316Z,100.00
2022-08-31T06:49:36.930Z,100.00
2022-08-31T06:50:38.486Z,100.00
2022-08-31T06:51:40.224Z,100.00
2022-08-31T06:52:41.804Z,100.00
2022-08-31T06:54:28.116Z,100.00
2022-08-31T06:55:48.815Z,100.00
2022-08-31T06:57:13.257Z,100.00
2022-08-31T06:58:34.335Z,100.00
2022-08-31T07:00:14.409Z,100.00
2022-08-31T07:01:32.597Z,100.00
2022-08-31T07:02:45.617Z,100.00
2022-08-31T07:03:56.504Z,100.00
2022-08-31T07:04:58.128Z,100.00
2022-08-31T07:06:04.942Z,100.00
2022-08-31T07:07:08.597Z,100.00
2022-08-31T07:08:10.249Z,100.00
2022-08-31T07:09:15.724Z,100.00
2022-08-31T07:10:17.267Z,100.00
2022-08-31T07:11:24.733Z,100.00
2022-08-31T07:12:26.264Z,100.00
2022-08-31T07:13:27.782Z,100.00
2022-08-31T07:14:29.424Z,100.00
2022-08-31T07:15:32.667Z,100.00
2022-08-31T07:16:35.890Z,100.00
2022-08-31T07:17:37.605Z,100.00
2022-08-31T07:18:41.047Z,100.00
2022-08-31T07:19:44.985Z,100.00
2022-08-31T07:20:46.960Z,100.00
2022-08-31T07:21:54.484Z,100.00
2022-08-31T07:22:56.897Z,100.00
2022-08-31T07:24:12.289Z,100.00
2022-08-31T07:25:13.846Z,100.00
2022-08-31T07:26:22.581Z,100.00
2022-08-31T07:27:24.137Z,100.00
2022-08-31T07:28:32.060Z,100.00
2022-08-31T07:29:34.404Z,100.00
2022-08-31T07:30:36.131Z,100.00
2022-08-31T07:31:38.873Z,100.00
2022-08-31T07:32:41.003Z,100.00
2022-08-31T07:33:42.699Z,100.00
2022-08-31T07:34:44.289Z,100.00
2022-08-31T07:36:14.571Z,100.00
2022-08-31T07:37:38.564Z,100.00
2022-08-31T07:38:42.309Z,100.00
2022-08-31T07:39:45.606Z,100.00
2022-08-31T07:40:47.330Z,100.00
2022-08-31T07:41:49.930Z,100.00
2022-08-31T07:42:51.526Z,100.00
2022-08-31T07:43:53.081Z,100.00
2022-08-31T07:44:57.293Z,100.00
2022-08-31T07:46:00.673Z,100.00
2022-08-31T07:47:03.214Z,100.00
2022-08-31T07:48:05.189Z,100.00
2022-08-31T07:49:32.838Z,100.00
2022-08-31T07:50:56.669Z,100.00
2022-08-31T07:52:23.578Z,100.00
2022-08-31T07:53:43.990Z,100.00
2022-08-31T07:55:18.604Z,100.00
2022-08-31T07:56:35.293Z,100.00
2022-08-31T07:57:50.525Z,100.00
2022-08-31T07:58:52.213Z,100.00
2022-08-31T07:59:57.352Z,100.00
2022-08-31T08:00:58.918Z,100.00
2022-08-31T08:02:00.947Z,100.00
2022-08-31T08:03:02.981Z,100.00
2022-08-31T08:04:06.165Z,100.00
2022-08-31T08:05:30.509Z,100.00
2022-08-31T08:06:52.967Z,100.00
2022-08-31T08:08:15.595Z,100.00
2022-08-31T08:09:52.672Z,100.00
2022-08-31T08:11:21.541Z,100.00
2022-08-31T08:12:56.755Z,100.00
2022-08-31T08:14:08.941Z,100.00
2022-08-31T08:15:36.013Z,100.00
2022-08-31T08:17:01.343Z,100.00
2022-08-31T08:18:12.009Z,100.00
2022-08-31T08:19:18.026Z,100.00
2022-08-31T08:20:21.795Z,100.00
2022-08-31T08:21:37.530Z,100.00
2022-08-31T08:22:54.280Z,100.00
2022-08-31T08:24:06.315Z,100.00
2022-08-31T08:25:26.964Z,100.00
2022-08-31T08:26:53.945Z,100.00
2022-08-31T08:28:35.946Z,100.00
2022-08-31T08:29:37.360Z,100.00
2022-08-31T08:30:44.380Z,100.00
2022-08-31T08:31:48.408Z,99.69
2022-08-31T08:32:50.036Z,100.00
2022-08-31T08:33:52.139Z,100.00
2022-08-31T08:34:54.788Z,98.71
2022-08-31T08:35:59.948Z,98.50
2022-08-31T08:37:01.739Z,98.50
2022-08-31T08:38:07.731Z,98.62
2022-08-31T08:39:11.737Z,96.33
2022-08-31T08:40:29.986Z,98.09
2022-08-31T08:41:36.781Z,96.74
2022-08-31T08:42:38.439Z,96.94
2022-08-31T08:43:50.005Z,96.49
2022-08-31T08:44:54.059Z,97.21
2022-08-31T08:45:57.114Z,97.41
2022-08-31T08:47:07.578Z,98.30
2022-08-31T08:48:17.606Z,96.71
2022-08-31T08:49:37.592Z,95.21
2022-08-31T08:50:41.406Z,94.26
2022-08-31T08:51:45.506Z,94.09
2022-08-31T08:52:47.546Z,95.43
2022-08-31T08:53:54.333Z,96.38
2022-08-31T08:55:06.489Z,97.97
2022-08-31T08:56:31.773Z,98.93
2022-08-31T08:57:39.766Z,99.96
2022-08-31T08:58:44.477Z,100.00
2022-08-31T08:59:47.667Z,100.00
2022-08-31T09:00:52.832Z,100.00
2022-08-31T09:01:55.014Z,98.71
2022-08-31T09:03:06.323Z,98.80
2022-08-31T09:05:05.169Z,97.41
2022-08-31T09:06:32.126Z,98.25
2022-08-31T09:08:14.038Z,98.02
2022-08-31T09:09:42.007Z,98.19
2022-08-31T09:10:55.667Z,97.15
2022-08-31T09:12:27.463Z,96.66
2022-08-31T09:13:43.279Z,95.76
2022-08-31T09:15:13.804Z,96.37
2022-08-31T09:16:43.940Z,95.60
2022-08-31T09:17:59.960Z,93.50
2022-08-31T09:19:10.642Z,92.27
2022-08-31T09:20:14.152Z,93.02
2022-08-31T09:21:26.034Z,92.29
2022-08-31T09:22:31.662Z,93.82
2022-08-31T09:23:39.932Z,94.71
2022-08-31T09:24:42.018Z,94.74
2022-08-31T09:26:07.991Z,94.95
2022-08-31T09:27:45.416Z,93.22
2022-08-31T09:28:51.421Z,94.10
2022-08-31T09:29:54.794Z,90.99
2022-08-31T09:30:56.286Z,89.57
2022-08-31T09:32:06.296Z,90.93
2022-08-31T09:33:17.878Z,91.34
2022-08-31T09:34:27.512Z,90.37
2022-08-31T09:35:33.865Z,89.76
2022-08-31T09:36:38.200Z,89.92
2022-08-31T09:37:40.510Z,89.45
2022-08-31T09:38:43.235Z,88.52
2022-08-31T09:39:47.785Z,86.53
2022-08-31T09:40:49.339Z,84.92
2022-08-31T09:41:51.617Z,83.04
2022-08-31T09:43:10.003Z,81.50
2022-08-31T09:44:27.126Z,78.51
2022-08-31T09:45:28.860Z,81.56
2022-08-31T09:46:30.769Z,83.17
2022-08-31T09:47:44.981Z,81.09
2022-08-31T09:48:55.129Z,81.18
2022-08-31T09:49:56.890Z,80.68
2022-08-31T09:51:03.413Z,81.57
2022-08-31T09:52:22.600Z,81.64
2022-08-31T09:53:27.571Z,83.12
2022-08-31T09:54:29.021Z,83.28
2022-08-31T09:55:30.601Z,82.73
2022-08-31T09:56:32.306Z,80.77
2022-08-31T09:57:55.900Z,81.91
2022-08-31T09:59:00.110Z,83.78
2022-08-31T10:00:01.691Z,83.95
2022-08-31T10:01:24.737Z,83.86
2022-08-31T10:02:34.608Z,83.51
2022-08-31T10:03:36.089Z,82.35
2022-08-31T10:04:47.847Z,83.07
2022-08-31T10:05:51.466Z,83.90
2022-08-31T10:07:08.500Z,84.93
2022-08-31T10:08:19.343Z,85.03
2022-08-31T10:09:38.668Z,85.51
2022-08-31T10:10:41.532Z,85.95
2022-08-31T10:11:44.720Z,87.21
2022-08-31T10:12:55.621Z,85.69
2022-08-31T10:14:02.776Z,86.12
2022-08-31T10:15:15.689Z,86.85
2022-08-31T10:16:27.719Z,88.00
2022-08-31T10:17:36.034Z,88.17
2022-08-31T10:18:48.921Z,88.74
2022-08-31T10:19:59.306Z,89.26
2022-08-31T10:21:10.851Z,90.29
2022-08-31T10:22:35.206Z,89.38
2022-08-31T10:23:42.767Z,89.04
2022-08-31T10:24:51.762Z,89.98
2022-08-31T10:26:01.841Z,90.12
2022-08-31T10:27:08.303Z,89.79
2022-08-31T10:28:17.520Z,90.54
2022-08-31T10:29:34.168Z,91.24
2022-08-31T10:30:41.555Z,91.11
2022-08-31T10:31:50.804Z,91.48
2022-08-31T10:33:02.586Z,90.43
2022-08-31T10:34:11.774Z,88.88
2022-08-31T10:35:22.347Z,89.86
2022-08-31T10:36:23.925Z,89.13
2022-08-31T10:37:36.848Z,87.38
2022-08-31T10:38:45.860Z,86.27
2022-08-31T10:39:55.550Z,85.02
2022-08-31T10:40:59.700Z,84.11
2022-08-31T10:42:07.182Z,82.40
2022-08-31T10:43:28.073Z,82.45
2022-08-31T10:44:47.051Z,82.63
2022-08-31T10:45:53.311Z,82.10
2022-08-31T10:46:57.172Z,81.01
2022-08-31T10:47:59.454Z,82.08
2022-08-31T10:49:06.044Z,83.12
2022-08-31T10:50:10.297Z,82.73
2022-08-31T10:51:18.697Z,81.50
2022-08-31T10:52:30.077Z,82.14
2022-08-31T10:53:52.982Z,81.67
2022-08-31T10:55:08.893Z,80.58
2022-08-31T10:56:25.066Z,80.46
2022-08-31T10:57:45.329Z,81.96
2022-08-31T10:58:56.602Z,82.92
2022-08-31T11:00:16.971Z,80.87
2022-08-31T11:01:40.022Z,79.81
2022-08-31T11:03:18.378Z,80.11
2022-08-31T11:04:47.665Z,81.68
2022-08-31T11:05:54.801Z,81.14
2022-08-31T11:07:15.060Z,80.97
2022-08-31T11:08:43.845Z,81.54
2022-08-31T11:09:57.489Z,80.93
2022-08-31T11:10:59.572Z,77.87
2022-08-31T11:12:08.010Z,76.67
2022-08-31T11:13:35.274Z,77.55
2022-08-31T11:14:58.628Z,77.75
2022-08-31T11:16:22.326Z,76.34
2022-08-31T11:17:48.590Z,76.66
2022-08-31T11:19:36.541Z,75.65
2022-08-31T11:21:01.435Z,74.13
2022-08-31T11:22:23.269Z,75.77
2022-08-31T11:23:24.633Z,76.40
2022-08-31T11:24:50.936Z,74.87
2022-08-31T11:26:21.057Z,75.93
2022-08-31T11:27:28.208Z,74.95
2022-08-31T11:28:46.633Z,73.13
2022-08-31T11:30:12.605Z,72.52
2022-08-31T11:31:22.469Z,72.21
2022-08-31T11:32:44.520Z,71.40
2022-08-31T11:34:14.127Z,72.60
2022-08-31T11:35:09.909Z,75.19
2022-08-31T11:36:11.469Z,75.83
2022-08-31T11:37:45.060Z,77.69
2022-08-31T11:38:48.424Z,77.29
2022-08-31T11:39:49.903Z,78.49
2022-08-31T11:41:00.356Z,80.35
2022-08-31T11:42:30.009Z,80.30
2022-08-31T11:43:31.403Z,80.20
2022-08-31T11:44:33.119Z,78.45
2022-08-31T11:45:35.839Z,76.88
2022-08-31T11:46:37.280Z,77.32
2022-08-31T11:47:41.872Z,76.71
2022-08-31T11:48:52.281Z,76.17
2022-08-31T11:49:56.499Z,75.86
2022-08-31T11:51:03.958Z,74.63
2022-08-31T11:52:12.403Z,74.76
2022-08-31T11:53:23.114Z,75.04
2022-08-31T11:54:24.510Z,75.47
2022-08-31T11:55:37.391Z,75.54
2022-08-31T11:56:44.124Z,75.29
2022-08-31T11:58:03.731Z,76.22
2022-08-31T11:59:31.351Z,76.59
2022-08-31T12:00:51.970Z,76.35
2022-08-31T12:01:55.324Z,76.78
2022-08-31T12:03:06.304Z,75.43
2022-08-31T12:04:33.482Z,74.47
2022-08-31T12:05:44.734Z,74.92
2022-08-31T12:06:48.955Z,73.91
2022-08-31T12:07:50.626Z,74.17
2022-08-31T12:09:18.852Z,75.45
2022-08-31T12:10:38.764Z,75.26
2022-08-31T12:11:54.852Z,77.25
2022-08-31T12:13:11.716Z,76.77
2022-08-31T12:14:44.566Z,77.24
2022-08-31T12:16:02.063Z,76.92
2022-08-31T12:17:25.900Z,77.94
2022-08-31T12:18:36.419Z,77.18
2022-08-31T12:20:01.530Z,75.74
2022-08-31T12:21:23.060Z,75.57
2022-08-31T12:22:50.390Z,75.01
2022-08-31T12:24:07.011Z,73.73
2022-08-31T12:25:26.256Z,73.72
2022-08-31T12:26:51.600Z,75.89
2022-08-31T12:28:13.552Z,77.21
2022-08-31T12:29:25.836Z,76.77
2022-08-31T12:30:28.554Z,74.97
2022-08-31T12:31:30.330Z,75.23
2022-08-31T12:32:34.032Z,73.89
2022-08-31T12:33:38.609Z,73.29
2022-08-31T12:34:49.300Z,75.29
2022-08-31T12:36:17.030Z,76.23
2022-08-31T12:37:21.874Z,75.70
2022-08-31T12:38:24.250Z,76.83
2022-08-31T12:39:28.328Z,77.93
2022-08-31T12:40:35.541Z,77.92
2022-08-31T12:41:47.168Z,78.19
2022-08-31T12:42:48.510Z,77.96
2022-08-31T12:43:51.674Z,79.77
2022-08-31T12:44:53.651Z,80.42
2022-08-31T12:46:04.793Z,79.79
2022-08-31T12:47:35.429Z,75.87
2022-08-31T12:48:44.994Z,76.97
2022-08-31T12:50:13.984Z,78.06
2022-08-31T12:51:28.279Z,76.85
2022-08-31T12:52:53.373Z,74.86
2022-08-31T12:54:16.101Z,76.41
2022-08-31T12:55:35.007Z,75.54
2022-08-31T12:56:58.780Z,75.63
2022-08-31T12:58:16.567Z,75.63
2022-08-31T12:59:40.829Z,75.31
2022-08-31T13:00:47.615Z,76.89
2022-08-31T13:01:50.591Z,76.37
2022-08-31T13:02:57.302Z,74.88
2022-08-31T13:04:02.003Z,74.50
2022-08-31T13:05:13.799Z,75.35
2022-08-31T13:06:24.085Z,75.19
2022-08-31T13:07:34.530Z,75.11
2022-08-31T13:08:56.569Z,74.62
2022-08-31T13:10:11.973Z,74.19
2022-08-31T13:11:25.687Z,72.05
2022-08-31T13:12:37.351Z,72.57
2022-08-31T13:13:38.887Z,73.36
2022-08-31T13:14:43.197Z,72.22
2022-08-31T13:15:44.764Z,72.00
2022-08-31T13:17:03.810Z,71.07
2022-08-31T13:18:14.969Z,70.97
2022-08-31T13:19:26.142Z,70.28
2022-08-31T13:20:34.758Z,70.34
2022-08-31T13:21:36.450Z,69.96
2022-08-31T13:22:39.063Z,69.63
2022-08-31T13:23:43.406Z,69.22
2022-08-31T13:24:53.728Z,68.96
2022-08-31T13:26:01.907Z,69.84
2022-08-31T13:27:17.137Z,69.70
2022-08-31T13:28:27.334Z,68.53
2022-08-31T13:29:28.796Z,68.59
2022-08-31T13:30:30.365Z,69.00
2022-08-31T13:31:35.486Z,69.02
2022-08-31T13:32:37.020Z,68.17
2022-08-31T13:33:40.109Z,68.95
2022-08-31T13:34:41.814Z,69.46
2022-08-31T13:35:44.623Z,69.50
2022-08-31T13:36:53.773Z,70.07
2022-08-31T13:38:04.054Z,70.14
2022-08-31T13:39:16.322Z,71.10
2022-08-31T13:40:21.875Z,69.80
2022-08-31T13:41:30.048Z,69.78
2022-08-31T13:42:36.028Z,71.12
2022-08-31T13:43:37.737Z,71.19
2022-08-31T13:44:42.339Z,70.82
2022-08-31T13:45:52.923Z,70.16
2022-08-31T13:47:00.429Z,70.27
2022-08-31T13:48:07.255Z,68.79
2022-08-31T13:49:22.261Z,66.16
2022-08-31T13:50:27.531Z,66.12
2022-08-31T13:51:38.744Z,66.24
2022-08-31T13:53:04.185Z,63.80
2022-08-31T13:54:26.889Z,62.98
2022-08-31T13:55:40.479Z,63.51
2022-08-31T13:56:44.144Z,63.48
2022-08-31T13:57:57.975Z,64.66
2022-08-31T13:59:33.536Z,65.70
2022-08-31T14:00:40.293Z,65.93
2022-08-31T14:01:47.318Z,65.24
2022-08-31T14:02:48.914Z,64.68
2022-08-31T14:03:59.083Z,63.94
2022-08-31T14:05:02.452Z,63.42
2022-08-31T14:06:33.680Z,64.65
2022-08-31T14:07:37.957Z,64.66
2022-08-31T14:08:39.437Z,65.26
2022-08-31T14:09:45.873Z,64.76
2022-08-31T14:10:47.524Z,63.25
2022-08-31T14:11:54.317Z,63.97
2022-08-31T14:13:06.109Z,63.40
2022-08-31T14:14:10.211Z,64.59
2022-08-31T14:15:14.380Z,63.96
2022-08-31T14:16:38.613Z,63.38
2022-08-31T14:17:42.528Z,63.83
2022-08-31T14:18:44.229Z,64.80
2022-08-31T14:19:45.795Z,66.00
2022-08-31T14:21:16.859Z,67.37
2022-08-31T14:22:29.902Z,67.94
2022-08-31T14:23:35.060Z,67.57