createdAt,value
2017-11-24T00:00:11.741Z,0
2017-11-24T00:00:52.294Z,0
2017-11-24T00:01:32.833Z,0
2017-11-24T00:02:13.586Z,0
2017-11-24T00:02:54.113Z,0
2017-11-24T00:03:34.622Z,0
2017-11-24T00:04:15.119Z,0
2017-11-24T00:04:55.687Z,0
2017-11-24T00:05:36.212Z,0
2017-11-24T00:06:16.785Z,0
2017-11-24T00:06:57.311Z,0
2017-11-24T00:07:37.844Z,0
2017-11-24T00:08:18.439Z,0
2017-11-24T00:08:58.998Z,0
2017-11-24T00:09:39.491Z,0
2017-11-24T00:10:20.135Z,0
2017-11-24T00:11:00.596Z,0
2017-11-24T00:11:41.138Z,0
2017-11-24T00:12:21.746Z,0
2017-11-24T00:13:02.257Z,0
2017-11-24T00:13:42.795Z,0
2017-11-24T00:14:23.352Z,0
2017-11-24T00:15:03.890Z,0
2017-11-24T00:15:44.431Z,0
2017-11-24T00:16:24.945Z,0
2017-11-24T00:17:05.526Z,0
2017-11-24T00:17:46.073Z,0
2017-11-24T00:18:26.622Z,0
2017-11-24T00:19:07.211Z,0
2017-11-24T00:19:47.693Z,0
2017-11-24T00:20:28.248Z,0
2017-11-24T00:21:08.843Z,0
2017-11-24T00:21:49.460Z,0
2017-11-24T00:22:29.922Z,0
2017-11-24T00:23:10.513Z,0
2017-11-24T00:23:51.040Z,0
2017-11-24T00:24:31.611Z,0
2017-11-24T00:25:12.218Z,0
2017-11-24T00:25:52.672Z,0
2017-11-24T00:26:33.297Z,0
2017-11-24T00:27:13.746Z,0
2017-11-24T00:27:54.353Z,0
2017-11-24T00:28:34.874Z,0
2017-11-24T00:29:15.422Z,0
2017-11-24T00:29:55.983Z,0
2017-11-24T00:30:36.589Z,0
2017-11-24T00:31:17.178Z,0
2017-11-24T00:31:57.718Z,0
2017-11-24T00:32:38.225Z,0
2017-11-24T00:33:18.753Z,0
2017-11-24T00:33:59.322Z,0
2017-11-24T00:34:39.890Z,0
2017-11-24T00:35:20.408Z,0
2017-11-24T00:36:00.905Z,0
2017-11-24T00:36:41.457Z,0
2017-11-24T00:37:22.018Z,0
2017-11-24T00:38:02.578Z,0
2017-11-24T00:38:43.063Z,0
2017-11-24T00:39:23.785Z,0
2017-11-24T00:40:04.341Z,0
2017-11-24T00:40:44.871Z,0
2017-11-24T00:41:25.744Z,0
2017-11-24T00:43:39.104Z,0
2017-11-24T00:44:19.653Z,0
2017-11-24T00:45:00.163Z,0
2017-11-24T00:45:40.767Z,0
2017-11-24T00:46:21.267Z,0
2017-11-24T00:47:01.822Z,0
2017-11-24T00:47:42.340Z,0
2017-11-24T00:48:22.838Z,0
2017-11-24T00:49:03.350Z,0
2017-11-24T00:49:43.886Z,0
2017-11-24T00:50:24.427Z,0
2017-11-24T00:51:04.954Z,0
2017-11-24T00:51:45.509Z,0
2017-11-24T00:52:26.017Z,0
2017-11-24T00:53:06.604Z,0
2017-11-24T00:53:47.115Z,0
2017-11-24T00:54:27.642Z,0
2017-11-24T00:55:08.140Z,0
2017-11-24T00:55:48.634Z,0
2017-11-24T00:56:29.257Z,0
2017-11-24T00:57:09.793Z,0
2017-11-24T00:57:50.279Z,0
2017-11-24T00:58:30.827Z,0
2017-11-24T00:59:11.360Z,0
2017-11-24T00:59:51.951Z,0
2017-11-24T01:00:32.466Z,0
2017-11-24T01:01:13.000Z,0
2017-11-24T01:01:53.575Z,0
2017-11-24T01:02:34.121Z,0
2017-11-24T01:03:14.683Z,0
2017-11-24T01:03:55.231Z,0
2017-11-24T01:04:35.738Z,0
2017-11-24T01:05:16.319Z,0
2017-11-24T01:05:57.053Z,0
2017-11-24T01:06:37.433Z,0
2017-11-24T01:07:17.988Z,0
2017-11-24T01:07:58.517Z,0
2017-11-24T01:08:39.045Z,0
2017-11-24T01:09:19.579Z,0
2017-11-24T01:10:00.180Z,0
2017-11-24T01:10:40.703Z,0
2017-11-24T01:11:21.256Z,0
2017-11-24T01:12:01.764Z,0
2017-11-24T01:12:42.280Z,0
2017-11-24T01:13:22.791Z,0
2017-11-24T01:14:03.395Z,0
2017-11-24T01:14:43.937Z,0
2017-11-24T01:15:24.458Z,0
2017-11-24T01:16:05.026Z,0
2017-11-24T01:16:45.504Z,0
2017-11-24T01:17:26.103Z,0
2017-11-24T01:18:06.577Z,0
2017-11-24T01:18:47.209Z,0
2017-11-24T01:19:27.736Z,0
2017-11-24T01:20:08.312Z,0
2017-11-24T01:20:48.800Z,0
2017-11-24T01:21:29.341Z,0
2017-11-24T01:22:09.905Z,0
2017-11-24T01:22:50.421Z,0
2017-11-24T01:23:30.989Z,0
2017-11-24T01:24:11.462Z,0
2017-11-24T01:24:52.092Z,0
2017-11-24T01:25:32.641Z,0
2017-11-24T01:26:13.148Z,0
2017-11-24T01:26:53.682Z,0
2017-11-24T01:27:34.281Z,0
2017-11-24T01:28:14.830Z,0
2017-11-24T01:28:55.383Z,0
2017-11-24T01:29:35.927Z,0
2017-11-24T01:30:16.476Z,0
2017-11-24T01:30:57.069Z,0
2017-11-24T01:31:37.642Z,0
2017-11-24T01:32:18.166Z,0
2017-11-24T01:32:58.847Z,0
2017-11-24T01:33:39.353Z,0
2017-11-24T01:34:19.978Z,0
2017-11-24T01:35:00.481Z,0
2017-11-24T01:35:41.009Z,0
2017-11-24T01:36:21.576Z,0
2017-11-24T01:37:02.118Z,0
2017-11-24T01:37:42.702Z,0
2017-11-24T01:38:23.240Z,0
2017-11-24T01:39:03.808Z,0
2017-11-24T01:39:44.307Z,0
2017-11-24T01:40:24.878Z,0
2017-11-24T01:41:05.472Z,0
2017-11-24T01:41:45.988Z,0
2017-11-24T01:42:26.534Z,0
2017-11-24T01:43:07.102Z,0
2017-11-24T01:43:47.625Z,0
2017-11-24T01:44:28.182Z,0
2017-11-24T01:45:08.758Z,0
2017-11-24T01:45:49.285Z,0
2017-11-24T01:46:29.831Z,0
2017-11-24T01:47:10.359Z,0
2017-11-24T01:47:50.916Z,0
2017-11-24T01:48:31.420Z,0
2017-11-24T01:49:11.991Z,0
2017-11-24T01:49:52.507Z,0
2017-11-24T01:50:33.035Z,0
2017-11-24T01:51:13.621Z,0
2017-11-24T01:51:54.163Z,0
2017-11-24T01:52:34.764Z,0
2017-11-24T01:53:15.242Z,0
2017-11-24T01:53:55.774Z,0
2017-11-24T01:54:36.307Z,0
2017-11-24T01:55:16.881Z,0
2017-11-24T01:55:57.397Z,0
2017-11-24T01:56:37.963Z,0
2017-11-24T01:57:18.638Z,0
2017-11-24T01:57:59.002Z,0
2017-11-24T01:58:39.525Z,0
2017-11-24T01:59:20.285Z,0
2017-11-24T02:00:00.797Z,0
2017-11-24T02:00:41.303Z,0
2017-11-24T02:01:21.837Z,0
2017-11-24T02:02:02.347Z,0
2017-11-24T02:02:42.912Z,0
2017-11-24T02:03:23.455Z,0
2017-11-24T02:04:04.051Z,0
2017-11-24T02:04:44.559Z,0
2017-11-24T02:05:25.123Z,0
2017-11-24T02:06:05.620Z,0
2017-11-24T02:06:46.175Z,0
2017-11-24T02:07:26.683Z,0
2017-11-24T02:08:07.216Z,0
2017-11-24T02:08:47.733Z,0
2017-11-24T02:09:28.275Z,0
2017-11-24T02:10:08.843Z,0
2017-11-24T02:10:49.374Z,0
2017-11-24T02:11:29.928Z,0
2017-11-24T02:12:10.512Z,0
2017-11-24T02:12:51.042Z,0
2017-11-24T02:13:31.564Z,0
2017-11-24T02:14:12.078Z,0
2017-11-24T02:14:52.636Z,0
2017-11-24T02:15:33.170Z,0
2017-11-24T02:16:13.693Z,0
2017-11-24T02:16:54.234Z,0
2017-11-24T02:17:34.784Z,0
2017-11-24T02:18:15.357Z,0
2017-11-24T02:18:55.903Z,0
2017-11-24T02:19:36.400Z,0
2017-11-24T02:20:16.945Z,0
2017-11-24T02:20:57.485Z,0
2017-11-24T02:21:38.052Z,0
2017-11-24T02:22:18.624Z,0
2017-11-24T02:22:59.179Z,0
2017-11-24T02:23:39.753Z,0
2017-11-24T02:24:20.280Z,0
2017-11-24T02:25:00.893Z,0
2017-11-24T02:25:41.373Z,0
2017-11-24T02:26:21.910Z,0
2017-11-24T02:27:02.493Z,0
2017-11-24T02:27:43.056Z,0
2017-11-24T02:28:23.581Z,0
2017-11-24T02:29:04.090Z,0
2017-11-24T02:29:44.671Z,0
2017-11-24T02:30:25.165Z,0
2017-11-24T02:31:05.728Z,0
2017-11-24T02:31:46.336Z,0
2017-11-24T02:32:26.912Z,0
2017-11-24T02:33:07.384Z,0
2017-11-24T02:33:47.894Z,0
2017-11-24T02:34:28.472Z,0
2017-11-24T02:35:08.975Z,0
2017-11-24T02:35:49.562Z,0
2017-11-24T02:36:30.125Z,0
2017-11-24T02:37:10.878Z,0
2017-11-24T02:37:51.420Z,0
2017-11-24T02:38:31.952Z,0
2017-11-24T02:39:12.508Z,0
2017-11-24T02:39:53.063Z,0
2017-11-24T02:40:33.569Z,0
2017-11-24T02:41:14.173Z,0
2017-11-24T02:41:54.709Z,0
2017-11-24T02:42:35.238Z,0
2017-11-24T02:43:15.821Z,0
2017-11-24T02:43:56.371Z,0
2017-11-24T02:44:36.910Z,0
2017-11-24T02:45:17.490Z,0
2017-11-24T02:45:58.056Z,0
2017-11-24T02:46:38.567Z,0
2017-11-24T02:47:19.121Z,0
2017-11-24T02:47:59.667Z,0
2017-11-24T02:48:40.179Z,0
2017-11-24T02:49:20.713Z,0
2017-11-24T02:50:01.309Z,0
2017-11-24T02:50:41.844Z,0
2017-11-24T02:51:22.380Z,0
2017-11-24T02:52:02.905Z,0
2017-11-24T02:52:43.478Z,0
2017-11-24T02:53:24.013Z,0
2017-11-24T02:54:04.539Z,0
2017-11-24T02:54:45.032Z,0
2017-11-24T02:55:25.619Z,0
2017-11-24T02:56:06.227Z,0
2017-11-24T02:56:46.728Z,0
2017-11-24T02:57:27.244Z,0
2017-11-24T02:58:07.741Z,0
2017-11-24T02:58:48.294Z,0
2017-11-24T02:59:28.891Z,0
2017-11-24T03:00:09.409Z,0
2017-11-24T03:00:49.948Z,0
2017-11-24T03:01:30.493Z,0
2017-11-24T03:02:11.095Z,0
2017-11-24T03:02:51.700Z,0
2017-11-24T03:03:32.449Z,0
2017-11-24T03:04:12.982Z,0
2017-11-24T03:04:53.527Z,0
2017-11-24T03:05:34.068Z,0
2017-11-24T03:06:14.587Z,0
2017-11-24T03:06:55.086Z,0
2017-11-24T03:07:35.649Z,0
2017-11-24T03:08:16.204Z,0
2017-11-24T03:08:56.793Z,0
2017-11-24T03:09:37.318Z,0
2017-11-24T03:10:17.847Z,0
2017-11-24T03:10:58.428Z,0
2017-11-24T03:11:38.918Z,0
2017-11-24T03:12:19.460Z,0
2017-11-24T03:12:59.999Z,0
2017-11-24T03:13:40.520Z,0
2017-11-24T03:14:21.064Z,0
2017-11-24T03:15:01.659Z,0
2017-11-24T03:15:42.263Z,0
2017-11-24T03:16:22.813Z,0
2017-11-24T03:17:03.318Z,0
2017-11-24T03:17:43.935Z,0
2017-11-24T03:18:24.640Z,0
2017-11-24T03:19:05.194Z,0
2017-11-24T03:19:45.774Z,0
2017-11-24T03:20:26.345Z,0
2017-11-24T03:21:06.909Z,0
2017-11-24T03:21:47.519Z,0
2017-11-24T03:22:28.070Z,0
2017-11-24T03:23:08.623Z,0
2017-11-24T03:23:49.146Z,0
2017-11-24T03:24:29.681Z,0
2017-11-24T03:25:10.225Z,0
2017-11-24T03:25:50.753Z,0
2017-11-24T03:26:31.356Z,0
2017-11-24T03:27:12.004Z,0
2017-11-24T03:27:52.535Z,0
2017-11-24T03:28:33.057Z,0
2017-11-24T03:29:13.567Z,0
2017-11-24T03:29:54.135Z,0
2017-11-24T03:30:34.675Z,0
2017-11-24T03:31:15.226Z,0
2017-11-24T03:31:55.769Z,0
2017-11-24T03:32:36.326Z,0
2017-11-24T03:33:16.906Z,0
2017-11-24T03:33:57.426Z,0
2017-11-24T03:34:37.993Z,0
2017-11-24T03:35:18.539Z,0
2017-11-24T03:35:59.039Z,0
2017-11-24T03:36:39.743Z,0
2017-11-24T03:37:20.306Z,0
2017-11-24T03:38:00.803Z,0
2017-11-24T03:38:41.354Z,0
2017-11-24T03:39:21.916Z,0
2017-11-24T03:40:02.381Z,0
2017-11-24T03:40:42.995Z,0
2017-11-24T03:41:23.479Z,0
2017-11-24T03:42:04.018Z,0
2017-11-24T03:42:44.563Z,0
2017-11-24T03:43:25.100Z,0
2017-11-24T03:44:05.653Z,0
2017-11-24T03:44:46.205Z,0
2017-11-24T03:45:26.749Z,0
2017-11-24T03:46:07.302Z,0
2017-11-24T03:46:47.817Z,0
2017-11-24T03:47:28.398Z,0
2017-11-24T03:48:08.909Z,0
2017-11-24T03:48:49.445Z,0
2017-11-24T03:49:30.012Z,0
2017-11-24T03:50:10.552Z,0
2017-11-24T03:50:51.114Z,0
2017-11-24T03:51:31.669Z,0
2017-11-24T03:52:12.257Z,0
2017-11-24T03:52:52.822Z,0
2017-11-24T03:53:33.364Z,0
2017-11-24T03:54:13.891Z,0
2017-11-24T03:54:54.386Z,0
2017-11-24T03:55:34.976Z,0
2017-11-24T03:56:15.513Z,0
2017-11-24T03:56:56.031Z,0
2017-11-24T03:57:36.522Z,0
2017-11-24T03:58:17.070Z,0
2017-11-24T03:58:57.612Z,0
2017-11-24T03:59:38.147Z,0
2017-11-24T04:00:18.709Z,0
2017-11-24T04:00:59.265Z,0
2017-11-24T04:01:39.798Z,0
2017-11-24T04:02:20.367Z,0
2017-11-24T04:03:00.913Z,0
2017-11-24T04:03:41.470Z,0
2017-11-24T04:04:22.015Z,0
2017-11-24T04:05:02.569Z,0
2017-11-24T04:05:43.126Z,0
2017-11-24T04:06:23.605Z,0
2017-11-24T04:07:04.322Z,0
2017-11-24T04:07:44.868Z,0
2017-11-24T04:08:25.413Z,0
2017-11-24T04:09:05.946Z,0
2017-11-24T04:09:46.533Z,0
2017-11-24T04:10:27.058Z,0
2017-11-24T04:11:07.609Z,0
2017-11-24T04:11:48.116Z,0
2017-11-24T04:12:28.709Z,0
2017-11-24T04:13:09.203Z,0
2017-11-24T04:13:49.808Z,0
2017-11-24T04:14:30.363Z,0
2017-11-24T04:15:10.920Z,0
2017-11-24T04:15:51.550Z,0
2017-11-24T04:16:32.108Z,0
2017-11-24T04:17:12.601Z,0
2017-11-24T04:17:53.153Z,0
2017-11-24T04:18:33.665Z,0
2017-11-24T04:19:14.281Z,0
2017-11-24T04:19:54.777Z,0
2017-11-24T04:20:35.305Z,0
2017-11-24T04:21:15.890Z,0
2017-11-24T04:21:56.421Z,0
2017-11-24T04:22:36.983Z,0
2017-11-24T04:23:17.529Z,0
2017-11-24T04:23:58.016Z,0
2017-11-24T04:24:38.619Z,0
2017-11-24T04:25:19.091Z,0
2017-11-24T04:25:59.672Z,0
2017-11-24T04:26:40.163Z,0
2017-11-24T04:27:20.698Z,0
2017-11-24T04:28:01.216Z,0
2017-11-24T04:28:41.814Z,0
2017-11-24T04:29:22.293Z,0
2017-11-24T04:30:02.836Z,0
2017-11-24T04:30:43.410Z,0
2017-11-24T04:31:24.008Z,0
2017-11-24T04:32:04.496Z,0
2017-11-24T04:32:45.020Z,0
2017-11-24T04:33:25.566Z,0
2017-11-24T04:34:06.132Z,0
2017-11-24T04:34:46.677Z,0
2017-11-24T04:35:27.209Z,0
2017-11-24T04:36:07.735Z,0
2017-11-24T04:36:48.280Z,0
2017-11-24T04:37:28.773Z,0
2017-11-24T04:38:09.350Z,0
2017-11-24T04:38:49.984Z,0
2017-11-24T04:39:30.511Z,0
2017-11-24T04:40:11.110Z,0
2017-11-24T04:40:51.720Z,0
2017-11-24T04:41:32.259Z,0
2017-11-24T04:42:12.873Z,0
2017-11-24T04:42:53.454Z,0
2017-11-24T04:43:33.994Z,0
2017-11-24T04:44:14.526Z,0
2017-11-24T04:44:55.096Z,0
2017-11-24T04:45:35.626Z,0
2017-11-24T04:46:16.233Z,0
2017-11-24T04:46:56.858Z,0
2017-11-24T04:47:37.525Z,0
2017-11-24T04:48:18.078Z,0
2017-11-24T04:48:58.595Z,0
2017-11-24T04:49:39.142Z,0
2017-11-24T04:50:19.662Z,0
2017-11-24T04:51:00.278Z,0
2017-11-24T04:51:40.812Z,0
2017-11-24T04:52:21.406Z,0
2017-11-24T04:53:01.902Z,0
2017-11-24T04:53:42.438Z,0
2017-11-24T04:54:22.971Z,0
2017-11-24T04:55:03.509Z,0
2017-11-24T04:55:44.079Z,0
2017-11-24T04:56:24.605Z,0
2017-11-24T04:57:05.185Z,0
2017-11-24T04:57:45.794Z,0
2017-11-24T04:58:26.278Z,0
2017-11-24T04:59:07.047Z,0
2017-11-24T04:59:47.535Z,0
2017-11-24T05:00:28.140Z,0
2017-11-24T05:01:08.642Z,0
2017-11-24T05:01:49.220Z,0
2017-11-24T05:02:29.760Z,0
2017-11-24T05:03:10.354Z,0
2017-11-24T05:03:50.829Z,0
2017-11-24T05:04:31.444Z,0
2017-11-24T05:05:12.023Z,0
2017-11-24T05:05:52.616Z,0
2017-11-24T05:06:34.278Z,0
2017-11-24T05:07:14.520Z,0
2017-11-24T05:07:54.996Z,0
2017-11-24T05:08:35.590Z,0
2017-11-24T05:09:16.199Z,0
2017-11-24T05:09:56.754Z,0
2017-11-24T05:10:37.302Z,0
2017-11-24T05:11:17.816Z,0
2017-11-24T05:11:58.552Z,0
2017-11-24T05:12:39.176Z,0
2017-11-24T05:13:19.694Z,0
2017-11-24T05:14:00.224Z,0
2017-11-24T05:14:40.769Z,0
2017-11-24T05:15:21.287Z,0
2017-11-24T05:16:01.797Z,0
2017-11-24T05:16:42.387Z,0
2017-11-24T05:17:22.879Z,0
2017-11-24T05:18:03.440Z,0
2017-11-24T05:18:43.932Z,0
2017-11-24T05:19:24.740Z,0
2017-11-24T05:20:05.338Z,0
2017-11-24T05:20:45.851Z,0
2017-11-24T05:21:26.656Z,0
2017-11-24T05:22:07.216Z,0
2017-11-24T05:22:47.854Z,0
2017-11-24T05:23:28.657Z,0
2017-11-24T05:24:08.961Z,0
2017-11-24T05:24:49.487Z,0
2017-11-24T05:25:30.163Z,0
2017-11-24T05:26:10.710Z,0
2017-11-24T05:26:51.235Z,0
2017-11-24T05:27:31.866Z,0
2017-11-24T05:28:12.384Z,0
2017-11-24T05:28:52.913Z,0
2017-11-24T05:29:33.467Z,0
2017-11-24T05:30:14.062Z,0
2017-11-24T05:30:54.619Z,0
2017-11-24T05:31:35.158Z,0
2017-11-24T05:32:15.677Z,0
2017-11-24T05:32:56.189Z,0
2017-11-24T05:33:36.765Z,0
2017-11-24T05:34:17.404Z,0
2017-11-24T05:34:57.929Z,0
2017-11-24T05:35:38.602Z,0
2017-11-24T05:36:19.155Z,0
2017-11-24T05:36:59.687Z,0
2017-11-24T05:37:40.260Z,0
2017-11-24T05:38:20.832Z,0
2017-11-24T05:39:01.323Z,0
2017-11-24T05:39:41.810Z,0
2017-11-24T05:40:22.406Z,0
2017-11-24T05:41:02.919Z,0
2017-11-24T05:41:43.447Z,0
2017-11-24T05:42:24.687Z,0
2017-11-24T05:43:05.157Z,0
2017-11-24T05:43:45.749Z,0
2017-11-24T05:44:26.253Z,0
2017-11-24T05:45:06.798Z,0
2017-11-24T05:45:47.331Z,0
2017-11-24T05:46:27.896Z,0
2017-11-24T05:47:08.425Z,0
2017-11-24T05:47:49.104Z,0
2017-11-24T05:48:29.769Z,0
2017-11-24T05:49:10.296Z,0
2017-11-24T05:49:50.847Z,0
2017-11-24T05:50:31.411Z,0
2017-11-24T05:51:11.998Z,0
2017-11-24T05:51:52.479Z,0
2017-11-24T05:52:33.064Z,0
2017-11-24T05:53:13.572Z,0
2017-11-24T05:53:54.191Z,0
2017-11-24T05:54:34.771Z,0
2017-11-24T05:55:15.309Z,0
2017-11-24T05:55:55.867Z,0
2017-11-24T05:56:36.419Z,0
2017-11-24T05:57:16.962Z,0
2017-11-24T05:57:57.500Z,0
2017-11-24T05:58:38.033Z,0
2017-11-24T05:59:18.584Z,0
2017-11-24T05:59:59.172Z,0
2017-11-24T06:00:39.688Z,0
2017-11-24T06:01:20.231Z,0
2017-11-24T06:02:00.822Z,0
2017-11-24T06:02:41.372Z,0
2017-11-24T06:03:21.953Z,0
2017-11-24T06:04:02.473Z,0
2017-11-24T06:04:43.100Z,0
2017-11-24T06:05:23.940Z,0
2017-11-24T06:06:04.727Z,0
2017-11-24T06:06:45.285Z,0
2017-11-24T06:07:25.847Z,0
2017-11-24T06:08:06.400Z,0
2017-11-24T06:08:46.954Z,0
2017-11-24T06:09:27.524Z,0
2017-11-24T06:10:08.031Z,0
2017-11-24T06:10:48.621Z,0
2017-11-24T06:11:29.189Z,0
2017-11-24T06:12:09.743Z,0
2017-11-24T06:12:50.225Z,0
2017-11-24T06:13:30.832Z,0
2017-11-24T06:14:11.334Z,0
2017-11-24T06:14:51.903Z,0
2017-11-24T06:15:32.442Z,0
2017-11-24T06:16:12.970Z,0
2017-11-24T06:16:53.501Z,0
2017-11-24T06:17:33.981Z,0
2017-11-24T06:18:14.524Z,0
2017-11-24T06:18:55.147Z,0
2017-11-24T06:19:35.664Z,0
2017-11-24T06:20:16.197Z,0
2017-11-24T06:20:56.743Z,0
2017-11-24T06:21:37.317Z,0
2017-11-24T06:22:17.919Z,0
2017-11-24T06:22:58.559Z,0
2017-11-24T06:23:39.048Z,0
2017-11-24T06:24:19.747Z,0
2017-11-24T06:25:00.338Z,0
2017-11-24T06:25:40.911Z,0
2017-11-24T06:26:21.436Z,0
2017-11-24T06:27:01.980Z,0
2017-11-24T06:27:42.510Z,0
2017-11-24T06:28:23.030Z,0
2017-11-24T06:29:03.594Z,0
2017-11-24T06:29:44.109Z,0
2017-11-24T06:30:24.690Z,0
2017-11-24T06:31:05.293Z,0
2017-11-24T06:31:45.833Z,0
2017-11-24T06:32:26.367Z,0
2017-11-24T06:33:06.913Z,0
2017-11-24T06:33:47.470Z,0
2017-11-24T06:34:28.045Z,0
2017-11-24T06:35:08.606Z,0
2017-11-24T06:35:49.128Z,0
2017-11-24T06:36:29.684Z,0
2017-11-24T06:37:10.298Z,0
2017-11-24T06:37:50.780Z,0
2017-11-24T06:38:31.337Z,0
2017-11-24T06:39:11.856Z,0
2017-11-24T06:39:52.408Z,0
2017-11-24T06:40:32.974Z,0
2017-11-24T06:41:13.505Z,0
2017-11-24T06:41:54.033Z,0
2017-11-24T06:42:34.658Z,0
2017-11-24T06:43:15.140Z,0
2017-11-24T06:43:55.698Z,0
2017-11-24T06:44:36.220Z,0
2017-11-24T06:45:16.765Z,0
2017-11-24T06:45:57.300Z,0
2017-11-24T06:46:37.860Z,0
2017-11-24T06:47:18.522Z,0
2017-11-24T06:47:59.132Z,0
2017-11-24T06:48:39.726Z,0
2017-11-24T06:49:20.400Z,0
2017-11-24T06:50:00.963Z,0
2017-11-24T06:50:44.281Z,5
2017-11-24T06:51:24.857Z,5
2017-11-24T06:52:05.429Z,5
2017-11-24T06:52:46.236Z,5
2017-11-24T06:53:26.825Z,5
2017-11-24T06:54:10.386Z,5
2017-11-24T06:54:50.937Z,5
2017-11-24T06:55:31.665Z,5
2017-11-24T06:56:12.215Z,5
2017-11-24T06:56:52.830Z,5
2017-11-24T06:57:33.369Z,5
2017-11-24T06:58:13.974Z,5
2017-11-24T06:58:54.442Z,5
2017-11-24T06:59:35.070Z,5
2017-11-24T07:00:15.764Z,5
2017-11-24T07:00:57.220Z,5
2017-11-24T07:01:37.745Z,10
2017-11-24T07:02:19.398Z,10
2017-11-24T07:02:59.847Z,10
2017-11-24T07:03:40.427Z,10
2017-11-24T07:04:20.980Z,10
2017-11-24T07:05:02.460Z,10
2017-11-24T07:05:42.131Z,10
2017-11-24T07:06:22.652Z,10
2017-11-24T07:07:03.207Z,10
2017-11-24T07:07:44.534Z,10
2017-11-24T07:08:24.985Z,10
2017-11-24T07:09:05.613Z,10
2017-11-24T07:09:46.157Z,10
2017-11-24T07:10:26.707Z,15
2017-11-24T07:11:07.217Z,15
2017-11-24T07:11:48.017Z,15
2017-11-24T07:12:28.557Z,15
2017-11-24T07:13:09.087Z,15
2017-11-24T07:13:49.680Z,15
2017-11-24T07:14:30.227Z,15
2017-11-24T07:15:10.799Z,15
2017-11-24T07:15:51.426Z,15
2017-11-24T07:16:31.996Z,15
2017-11-24T07:17:12.765Z,15
2017-11-24T07:17:53.342Z,15
2017-11-24T07:18:33.935Z,15
2017-11-24T07:19:14.484Z,20
2017-11-24T07:19:54.980Z,20
2017-11-24T07:20:35.554Z,20
2017-11-24T07:21:16.200Z,20
2017-11-24T07:21:56.827Z,20
2017-11-24T07:22:37.465Z,20
2017-11-24T07:23:18.722Z,20
2017-11-24T07:23:59.205Z,20
2017-11-24T07:24:39.751Z,20
2017-11-24T07:25:20.285Z,20
2017-11-24T07:26:01.060Z,25
2017-11-24T07:26:41.712Z,25
2017-11-24T07:27:22.548Z,25
2017-11-24T07:28:03.079Z,25
2017-11-24T07:28:43.709Z,25
2017-11-24T07:29:24.360Z,25
2017-11-24T07:30:05.268Z,30
2017-11-24T07:30:45.903Z,30
2017-11-24T07:31:26.501Z,30
2017-11-24T07:32:07.011Z,30
2017-11-24T07:32:47.650Z,30
2017-11-24T07:33:28.359Z,30
2017-11-24T07:34:08.920Z,35
2017-11-24T07:34:49.499Z,35
2017-11-24T07:35:30.017Z,35
2017-11-24T07:36:10.889Z,35
2017-11-24T07:36:51.406Z,35
2017-11-24T07:37:31.922Z,35
2017-11-24T07:38:12.619Z,35
2017-11-24T07:38:53.175Z,35
2017-11-24T07:39:34.226Z,35
2017-11-24T07:40:14.828Z,35
2017-11-24T07:40:55.403Z,35
2017-11-24T07:41:35.978Z,35
2017-11-24T07:42:16.574Z,35
2017-11-24T07:42:57.170Z,35
2017-11-24T07:43:37.717Z,40
2017-11-24T07:44:18.284Z,40
2017-11-24T07:44:58.806Z,40
2017-11-24T07:45:40.209Z,40
2017-11-24T07:46:21.026Z,40
2017-11-24T07:47:01.756Z,45
2017-11-24T07:47:42.329Z,45
2017-11-24T07:48:23.038Z,45
2017-11-24T07:49:03.629Z,45
2017-11-24T07:49:44.511Z,50
2017-11-24T07:50:24.957Z,50
2017-11-24T07:51:05.504Z,50
2017-11-24T07:51:46.071Z,50
2017-11-24T07:52:26.625Z,55
2017-11-24T07:53:07.389Z,55
2017-11-24T07:53:48.550Z,55
2017-11-24T07:54:28.631Z,55
2017-11-24T07:55:09.204Z,55
2017-11-24T07:55:50.079Z,55
2017-11-24T07:56:30.540Z,60
2017-11-24T07:57:11.227Z,60
2017-11-24T07:57:51.895Z,60
2017-11-24T07:58:32.805Z,55
2017-11-24T07:59:13.980Z,55
2017-11-24T07:59:55.623Z,55
2017-11-24T08:00:36.153Z,50
2017-11-24T08:01:16.871Z,50
2017-11-24T08:01:57.321Z,50
2017-11-24T08:02:37.904Z,50
2017-11-24T08:03:18.656Z,50
2017-11-24T08:03:59.055Z,50
2017-11-24T08:04:39.586Z,50
2017-11-24T08:05:20.220Z,45
2017-11-24T08:06:00.844Z,45
2017-11-24T08:06:41.299Z,45
2017-11-24T08:07:23.097Z,45
2017-11-24T08:08:03.890Z,45
2017-11-24T08:08:44.952Z,45
2017-11-24T08:09:25.809Z,45
2017-11-24T08:10:06.696Z,45
2017-11-24T08:10:47.214Z,45
2017-11-24T08:11:28.031Z,40
2017-11-24T08:12:09.836Z,40
2017-11-24T08:12:51.847Z,40
2017-11-24T08:13:33.041Z,40
2017-11-24T08:14:13.625Z,40
2017-11-24T08:14:54.208Z,45
2017-11-24T08:15:36.096Z,45
2017-11-24T08:16:19.790Z,45
2017-11-24T08:17:00.370Z,50
2017-11-24T08:17:42.578Z,50
2017-11-24T08:18:24.302Z,50
2017-11-24T08:19:05.789Z,50
2017-11-24T08:19:47.237Z,50
2017-11-24T08:20:27.619Z,50
2017-11-24T08:21:08.815Z,55
2017-11-24T08:21:50.687Z,55
2017-11-24T08:22:31.391Z,55
2017-11-24T08:23:13.126Z,55
2017-11-24T08:23:53.766Z,55
2017-11-24T08:24:34.377Z,55
2017-11-24T08:25:15.739Z,60
2017-11-24T08:25:57.327Z,65
2017-11-24T08:26:38.395Z,65
2017-11-24T08:27:19.296Z,65
2017-11-24T08:27:59.947Z,70
2017-11-24T08:28:40.577Z,70
2017-11-24T08:29:21.641Z,70
2017-11-24T08:30:02.175Z,70
2017-11-24T08:30:43.852Z,70
2017-11-24T08:31:24.403Z,70
2017-11-24T08:32:05.147Z,70
2017-11-24T08:32:46.465Z,75
2017-11-24T08:33:27.346Z,80
2017-11-24T08:34:09.233Z,80
2017-11-24T08:34:53.984Z,85
2017-11-24T08:35:37.179Z,85
2017-11-24T08:36:17.735Z,85
2017-11-24T08:36:58.390Z,85
2017-11-24T08:37:38.929Z,85
2017-11-24T08:38:19.530Z,95
2017-11-24T08:39:00.314Z,90
2017-11-24T08:39:40.890Z,90
2017-11-24T08:40:21.723Z,90
2017-11-24T08:41:02.682Z,90
2017-11-24T08:41:43.514Z,85
2017-11-24T08:42:23.987Z,85
2017-11-24T08:43:05.193Z,85
2017-11-24T08:43:46.568Z,85
2017-11-24T08:44:27.259Z,85
2017-11-24T08:45:08.343Z,85
2017-11-24T08:45:49.073Z,85
2017-11-24T08:46:29.462Z,90
2017-11-24T08:47:09.995Z,90
2017-11-24T08:47:50.567Z,95
2017-11-24T08:48:31.408Z,95
2017-11-24T08:49:13.079Z,95
2017-11-24T08:49:52.844Z,100
2017-11-24T08:50:33.406Z,100
2017-11-24T08:51:14.150Z,100
2017-11-24T08:51:55.407Z,100
2017-11-24T08:52:35.995Z,105
2017-11-24T08:53:16.511Z,105
2017-11-24T08:53:57.521Z,100
2017-11-24T08:54:38.061Z,105
2017-11-24T08:55:20.850Z,105
2017-11-24T08:56:01.427Z,100
2017-11-24T08:56:42.417Z,100
2017-11-24T08:57:23.286Z,100
2017-11-24T08:58:04.359Z,100
2017-11-24T08:58:45.064Z,95
2017-11-24T08:59:25.567Z,95
2017-11-24T09:00:06.330Z,95
2017-11-24T09:00:46.925Z,95
2017-11-24T09:01:29.009Z,95
2017-11-24T09:02:11.003Z,90
2017-11-24T09:02:50.999Z,90
2017-11-24T09:03:31.640Z,90
2017-11-24T09:04:12.995Z,90
2017-11-24T09:04:53.696Z,85
2017-11-24T09:05:34.694Z,85
2017-11-24T09:06:15.312Z,85
2017-11-24T09:06:55.948Z,85
2017-11-24T09:07:37.012Z,85
2017-11-24T09:08:18.327Z,85
2017-11-24T09:09:05.270Z,85
2017-11-24T09:09:47.925Z,85
2017-11-24T09:10:28.646Z,95
2017-11-24T09:11:12.925Z,90
2017-11-24T09:11:53.685Z,95
2017-11-24T09:12:34.342Z,95
2017-11-24T09:13:15.356Z,95
2017-11-24T09:13:57.828Z,100
2017-11-24T09:14:38.589Z,105
2017-11-24T09:15:20.804Z,105
2017-11-24T09:16:01.465Z,105
2017-11-24T09:16:44.899Z,105
2017-11-24T09:17:35.280Z,105
2017-11-24T09:18:20.933Z,110
2017-11-24T09:19:01.625Z,110
2017-11-24T09:19:41.980Z,110
2017-11-24T09:20:23.203Z,105
2017-11-24T09:21:04.376Z,105
2017-11-24T09:21:45.041Z,105
2017-11-24T09:22:25.670Z,100
2017-11-24T09:23:06.608Z,95
2017-11-24T09:23:47.461Z,85
2017-11-24T09:24:28.230Z,85
2017-11-24T09:25:09.036Z,80
2017-11-24T09:25:50.009Z,75
2017-11-24T09:26:30.532Z,70
2017-11-24T09:27:11.475Z,65
2017-11-24T09:27:52.068Z,65
2017-11-24T09:28:33.332Z,70
2017-11-24T09:29:14.817Z,70
2017-11-24T09:29:55.284Z,70
2017-11-24T09:30:35.948Z,70
2017-11-24T09:31:16.677Z,70
2017-11-24T09:31:57.674Z,70
2017-11-24T09:32:38.280Z,75
2017-11-24T09:33:19.674Z,75
2017-11-24T09:34:01.445Z,75
2017-11-24T09:34:42.342Z,75
2017-11-24T09:35:23.283Z,75
2017-11-24T09:36:04.262Z,75
2017-11-24T09:38:55.846Z,75
2017-11-24T09:39:44.748Z,80
2017-11-24T09:40:38.023Z,90
2017-11-24T09:41:27.405Z,90
2017-11-24T09:42:16.305Z,90
2017-11-24T09:43:10.934Z,95
2017-11-24T09:43:55.583Z,95
2017-11-24T09:44:44.362Z,95
2017-11-24T09:45:33.013Z,90
2017-11-24T09:46:23.540Z,95
2017-11-24T09:47:12.293Z,95
2017-11-24T09:50:05.779Z,100
2017-11-24T09:50:54.844Z,105
2017-11-24T09:51:43.264Z,105
2017-11-24T09:53:20.589Z,110
2017-11-24T09:54:06.349Z,115
2017-11-24T09:54:47.558Z,120
2017-11-24T09:55:28.212Z,125
2017-11-24T09:56:08.946Z,135
2017-11-24T09:56:49.766Z,130
2017-11-24T09:57:31.205Z,135
2017-11-24T09:58:11.716Z,125
2017-11-24T10:03:48.622Z,100
2017-11-24T10:04:35.554Z,100
2017-11-24T10:05:16.790Z,95
2017-11-24T10:10:58.056Z,65
2017-11-24T10:11:47.086Z,65
2017-11-24T10:12:36.015Z,60
2017-11-24T10:13:26.863Z,55