createdAt,value
2019-01-27T00:01:23.368Z,166.47
2019-01-27T00:03:54.318Z,158.20
2019-01-27T00:06:25.172Z,168.20
2019-01-27T00:08:55.526Z,156.20
2019-01-27T00:11:26.746Z,138.63
2019-01-27T00:13:57.419Z,153.83
2019-01-27T00:16:27.974Z,142.70
2019-01-27T00:18:59.418Z,143.83
2019-01-27T00:21:29.885Z,142.97
2019-01-27T00:24:01.523Z,152.00
2019-01-27T00:26:34.464Z,158.37
2019-01-27T00:29:05.964Z,158.67
2019-01-27T00:31:36.283Z,160.60
2019-01-27T00:34:06.373Z,153.47
2019-01-27T00:36:36.453Z,157.60
2019-01-27T00:39:09.180Z,161.77
2019-01-27T00:41:39.703Z,158.40
2019-01-27T00:44:11.277Z,157.70
2019-01-27T00:46:41.464Z,162.77
2019-01-27T00:49:11.968Z,160.57
2019-01-27T00:51:42.368Z,166.50
2019-01-27T00:54:12.784Z,161.30
2019-01-27T00:56:44.377Z,162.97
2019-01-27T00:59:14.499Z,165.83
2019-01-27T01:01:44.866Z,169.97
2019-01-27T01:04:14.895Z,160.80
2019-01-27T01:06:45.227Z,168.87
2019-01-27T01:09:16.448Z,166.17
2019-01-27T01:11:46.854Z,170.00
2019-01-27T01:14:16.955Z,173.10
2019-01-27T01:16:47.049Z,170.43
2019-01-27T01:19:17.665Z,175.43
2019-01-27T01:21:47.690Z,182.13
2019-01-27T01:24:18.925Z,173.23
2019-01-27T01:26:49.856Z,169.30
2019-01-27T01:29:20.492Z,181.00
2019-01-27T01:31:50.980Z,175.60
2019-01-27T01:34:21.258Z,180.53
2019-01-27T01:36:51.679Z,165.00
2019-01-27T01:39:21.903Z,186.13
2019-01-27T01:41:52.881Z,168.13
2019-01-27T01:44:23.101Z,179.30
2019-01-27T01:46:53.190Z,180.80
2019-01-27T01:49:23.735Z,178.73
2019-01-27T01:51:54.212Z,187.67
2019-01-27T01:54:24.784Z,180.57
2019-01-27T01:56:54.913Z,180.53
2019-01-27T01:59:24.997Z,175.67
2019-01-27T02:01:55.010Z,183.77
2019-01-27T02:04:25.411Z,173.03
2019-01-27T02:06:56.254Z,160.10
2019-01-27T02:09:26.469Z,170.43
2019-01-27T02:11:56.852Z,174.43
2019-01-27T02:14:29.843Z,169.90
2019-01-27T02:17:00.010Z,178.77
2019-01-27T02:19:30.462Z,161.77
2019-01-27T02:22:00.898Z,170.17
2019-01-27T02:24:31.045Z,167.57
2019-01-27T02:27:01.331Z,166.70
2019-01-27T02:29:31.812Z,164.67
2019-01-27T02:32:02.069Z,168.17
2019-01-27T02:34:32.330Z,126.27
2019-01-27T02:37:02.732Z,162.30
2019-01-27T02:39:33.301Z,147.43
2019-01-27T02:42:04.130Z,139.23
2019-01-27T02:44:34.753Z,158.90
2019-01-27T02:47:05.130Z,145.40
2019-01-27T02:49:35.297Z,145.97
2019-01-27T02:52:05.899Z,134.83
2019-01-27T02:54:36.569Z,130.40
2019-01-27T02:57:06.737Z,140.37
2019-01-27T02:59:37.015Z,135.57
2019-01-27T03:02:07.545Z,145.63
2019-01-27T03:04:37.860Z,143.00
2019-01-27T03:07:10.171Z,139.40
2019-01-27T03:09:41.339Z,141.10
2019-01-27T03:12:12.566Z,144.67
2019-01-27T03:14:46.780Z,133.40
2019-01-27T03:17:19.496Z,132.40
2019-01-27T03:19:49.542Z,142.93
2019-01-27T03:22:19.774Z,130.10
2019-01-27T03:24:49.859Z,134.10
2019-01-27T03:27:19.985Z,121.03
2019-01-27T03:29:51.688Z,124.57
2019-01-27T03:32:21.858Z,115.40
2019-01-27T03:34:51.978Z,116.83
2019-01-27T03:37:22.089Z,116.77
2019-01-27T03:39:52.111Z,120.83
2019-01-27T03:42:22.259Z,114.07
2019-01-27T03:44:52.424Z,113.90
2019-01-27T03:47:22.700Z,116.77
2019-01-27T03:49:52.657Z,116.10
2019-01-27T03:52:22.704Z,112.87
2019-01-27T03:54:52.779Z,112.93
2019-01-27T03:57:22.810Z,105.70
2019-01-27T03:59:52.899Z,109.90
2019-01-27T04:02:22.892Z,109.60
2019-01-27T04:04:52.846Z,93.87
2019-01-27T04:07:23.055Z,95.63
2019-01-27T04:09:53.003Z,102.73
2019-01-27T04:12:23.258Z,96.90
2019-01-27T04:14:53.378Z,97.90
2019-01-27T04:17:23.459Z,94.47
2019-01-27T04:19:53.465Z,104.23
2019-01-27T04:22:25.891Z,107.37
2019-01-27T04:24:55.930Z,112.13
2019-01-27T04:27:26.057Z,110.10
2019-01-27T04:29:56.175Z,110.63
2019-01-27T04:32:26.257Z,112.97
2019-01-27T04:34:56.300Z,103.20
2019-01-27T04:37:26.573Z,102.40
2019-01-27T04:39:56.497Z,102.47
2019-01-27T04:42:26.683Z,103.53
2019-01-27T04:44:56.744Z,96.10
2019-01-27T04:47:26.819Z,94.93
2019-01-27T04:49:56.801Z,99.40
2019-01-27T04:52:28.011Z,90.67
2019-01-27T04:54:57.986Z,93.60
2019-01-27T04:57:28.057Z,85.23
2019-01-27T04:59:58.223Z,91.00
2019-01-27T05:02:29.815Z,85.23
2019-01-27T05:04:59.931Z,95.73
2019-01-27T05:07:29.905Z,87.90
2019-01-27T05:10:00.087Z,88.67
2019-01-27T05:12:30.167Z,88.80
2019-01-27T05:15:00.420Z,92.57
2019-01-27T05:17:30.462Z,89.60
2019-01-27T05:20:00.764Z,93.60
2019-01-27T05:22:30.828Z,94.70
2019-01-27T05:25:00.861Z,89.23
2019-01-27T05:27:30.945Z,98.40
2019-01-27T05:30:00.914Z,101.23
2019-01-27T05:32:31.130Z,90.67
2019-01-27T05:35:01.410Z,95.13
2019-01-27T05:37:31.827Z,90.73
2019-01-27T05:40:01.843Z,105.10
2019-01-27T05:42:31.875Z,92.07
2019-01-27T05:45:01.935Z,95.33
2019-01-27T05:47:31.890Z,98.90
2019-01-27T05:50:02.028Z,99.47
2019-01-27T05:52:32.181Z,94.43
2019-01-27T05:55:02.327Z,94.37
2019-01-27T05:57:32.434Z,97.93
2019-01-27T06:00:02.378Z,98.47
2019-01-27T06:02:32.700Z,101.80
2019-01-27T06:05:02.838Z,106.07
2019-01-27T06:07:32.889Z,107.30
2019-01-27T06:10:02.994Z,113.77
2019-01-27T06:12:32.962Z,109.57
2019-01-27T06:15:03.210Z,109.57
2019-01-27T06:17:33.267Z,109.27
2019-01-27T06:20:03.494Z,106.13
2019-01-27T06:22:33.674Z,108.13
2019-01-27T06:25:03.834Z,107.77
2019-01-27T06:27:34.006Z,100.83
2019-01-27T06:30:06.997Z,103.53
2019-01-27T06:32:41.580Z,100.20
2019-01-27T06:35:11.817Z,95.27
2019-01-27T06:37:41.858Z,103.27
2019-01-27T06:40:12.270Z,96.40
2019-01-27T06:42:42.303Z,101.60
2019-01-27T06:45:12.546Z,98.50
2019-01-27T06:47:42.618Z,104.00
2019-01-27T06:50:14.449Z,104.10
2019-01-27T06:52:44.563Z,92.97
2019-01-27T06:55:22.379Z,98.50
2019-01-27T06:57:52.538Z,96.83
2019-01-27T07:00:34.907Z,100.00
2019-01-27T07:03:09.783Z,96.80
2019-01-27T07:05:44.349Z,97.17
2019-01-27T07:08:18.742Z,98.30
2019-01-27T07:10:53.585Z,94.83
2019-01-27T07:13:40.631Z,85.30
2019-01-27T07:16:24.943Z,95.20
2019-01-27T07:19:02.545Z,86.10
2019-01-27T07:21:52.420Z,86.03
2019-01-27T07:24:24.352Z,80.33
2019-01-27T07:26:58.964Z,74.73
2019-01-27T07:29:33.867Z,79.47
2019-01-27T07:32:23.990Z,76.37
2019-01-27T07:35:13.525Z,78.63
2019-01-27T07:37:48.127Z,78.07
2019-01-27T07:40:20.008Z,74.97
2019-01-27T07:43:00.455Z,81.10
2019-01-27T07:45:47.508Z,74.53
2019-01-27T07:48:25.281Z,78.47
2019-01-27T07:51:03.217Z,78.63
2019-01-27T07:53:35.065Z,77.47
2019-01-27T07:56:07.173Z,78.70
2019-01-27T07:58:47.689Z,79.67
2019-01-27T08:01:22.716Z,79.43
2019-01-27T08:03:57.542Z,76.30
2019-01-27T08:06:29.360Z,81.73
2019-01-27T08:09:03.763Z,74.73
2019-01-27T08:11:53.081Z,76.90
2019-01-27T08:14:24.856Z,74.77
2019-01-27T08:17:15.554Z,71.83
2019-01-27T08:19:50.070Z,69.83
2019-01-27T08:22:27.527Z,72.00
2019-01-27T08:25:11.267Z,75.47
2019-01-27T08:27:42.983Z,74.30
2019-01-27T08:30:19.997Z,70.87
2019-01-27T08:32:57.889Z,71.50
2019-01-27T08:35:29.751Z,68.93
2019-01-27T08:38:01.525Z,64.83
2019-01-27T08:40:36.231Z,65.00
2019-01-27T08:43:17.564Z,68.73
2019-01-27T08:45:49.201Z,64.67
2019-01-27T08:48:23.607Z,63.20
2019-01-27T08:50:57.949Z,57.67
2019-01-27T08:53:29.017Z,62.13
2019-01-27T08:55:59.552Z,67.27
2019-01-27T08:58:30.026Z,65.10
2019-01-27T09:01:01.832Z,60.53
2019-01-27T09:03:33.837Z,59.60
2019-01-27T09:06:05.517Z,58.90
2019-01-27T09:08:46.357Z,57.63
2019-01-27T09:11:25.003Z,56.63
2019-01-27T09:14:00.678Z,53.83
2019-01-27T09:16:45.038Z,47.47
2019-01-27T09:19:23.214Z,49.93
2019-01-27T09:21:55.160Z,48.60
2019-01-27T09:24:27.307Z,40.90
2019-01-27T09:27:03.244Z,40.67
2019-01-27T09:29:44.557Z,38.30
2019-01-27T09:32:25.744Z,40.20
2019-01-27T09:34:58.143Z,44.80
2019-01-27T09:37:30.204Z,41.73
2019-01-27T09:40:19.040Z,37.60
2019-01-27T09:42:58.986Z,43.77
2019-01-27T09:45:57.659Z,35.20
2019-01-27T09:48:24.648Z,33.83
2019-01-27T09:50:57.107Z,32.37
2019-01-27T09:53:29.565Z,31.53
2019-01-27T09:56:02.216Z,29.30
2019-01-27T09:58:37.003Z,26.97
2019-01-27T10:01:21.526Z,27.80
2019-01-27T10:03:53.907Z,28.30
2019-01-27T10:06:42.596Z,28.90
2019-01-27T10:09:14.845Z,28.87
2019-01-27T10:11:47.223Z,29.60
2019-01-27T10:14:19.076Z,24.43
2019-01-27T10:17:07.036Z,26.23
2019-01-27T10:19:39.640Z,27.63
2019-01-27T10:22:19.204Z,26.83
2019-01-27T10:24:51.504Z,28.33
2019-01-27T10:27:42.061Z,28.60
2019-01-27T10:30:17.936Z,26.33
2019-01-27T10:33:05.834Z,26.23
2019-01-27T10:35:54.380Z,29.73
2019-01-27T10:38:35.639Z,27.50
2019-01-27T10:41:13.611Z,26.73
2019-01-27T10:43:50.364Z,23.30
2019-01-27T10:46:26.663Z,24.27
2019-01-27T10:49:02.599Z,25.23
2019-01-27T10:51:38.374Z,23.37
2019-01-27T10:54:20.228Z,26.50
2019-01-27T10:57:04.689Z,25.93
2019-01-27T10:59:39.151Z,23.67
2019-01-27T11:02:14.850Z,27.30
2019-01-27T11:04:47.026Z,30.37
2019-01-27T11:07:22.148Z,27.87
2019-01-27T11:09:58.015Z,26.53
2019-01-27T11:12:37.967Z,28.43
2019-01-27T11:15:16.490Z,24.87
2019-01-27T11:20:51.833Z,26.27
2019-01-27T11:23:24.325Z,71.53
2019-01-27T11:26:14.708Z,240.03
2019-01-27T11:28:55.934Z,32.53
2019-01-27T11:31:46.095Z,28.00
2019-01-27T11:37:33.677Z,47.00
2019-01-27T11:40:06.917Z,45.73
2019-01-27T11:42:50.995Z,45.87
2019-01-27T11:45:24.867Z,48.00
2019-01-27T11:48:30.608Z,57.67
2019-01-27T11:51:06.591Z,52.30
2019-01-27T11:53:38.396Z,59.07
2019-01-27T11:56:12.758Z,58.13
2019-01-27T11:58:46.173Z,56.77
2019-01-27T12:01:18.154Z,54.07
2019-01-27T12:03:50.136Z,51.50
2019-01-27T12:06:21.439Z,55.47
2019-01-27T12:08:53.244Z,45.30
2019-01-27T12:11:24.016Z,42.73
2019-01-27T12:13:56.008Z,42.90
2019-01-27T12:16:26.312Z,45.33
2019-01-27T12:18:57.579Z,40.03
2019-01-27T12:21:29.592Z,43.30
2019-01-27T12:24:01.600Z,35.87
2019-01-27T12:26:32.298Z,28.67
2019-01-27T12:29:04.347Z,29.37
2019-01-27T12:31:35.802Z,24.90
2019-01-27T12:34:06.476Z,34.17
2019-01-27T12:36:38.024Z,33.80
2019-01-27T12:39:10.610Z,32.30
2019-01-27T12:41:44.810Z,29.17
2019-01-27T12:44:16.100Z,25.43
2019-01-27T12:46:46.596Z,25.50
2019-01-27T12:49:19.110Z,29.67
2019-01-27T12:51:51.027Z,26.53
2019-01-27T12:54:21.688Z,25.80
2019-01-27T12:56:55.854Z,29.60
2019-01-27T12:59:27.038Z,23.73
2019-01-27T13:01:59.448Z,27.60
2019-01-27T13:04:29.421Z,28.77
2019-01-27T13:07:00.388Z,25.10
2019-01-27T13:09:33.559Z,22.73
2019-01-27T13:12:22.331Z,28.90
2019-01-27T13:14:53.009Z,23.57
2019-01-27T13:17:23.969Z,23.87
2019-01-27T13:19:54.723Z,31.20
2019-01-27T13:22:26.554Z,31.87
2019-01-27T13:24:57.192Z,24.90
2019-01-27T13:27:28.715Z,21.37
2019-01-27T13:30:02.278Z,23.00
2019-01-27T13:32:34.748Z,25.47
2019-01-27T13:35:07.478Z,26.90
2019-01-27T13:37:37.777Z,24.77
2019-01-27T13:40:10.777Z,26.27
2019-01-27T13:42:41.469Z,27.50
2019-01-27T13:45:17.280Z,31.57
2019-01-27T13:47:48.453Z,32.40
2019-01-27T13:50:20.259Z,28.10
2019-01-27T13:52:51.004Z,34.03
2019-01-27T13:55:29.068Z,52.13
2019-01-27T13:57:59.549Z,57.87
2019-01-27T14:00:36.801Z,58.57
2019-01-27T14:03:07.627Z,62.17
2019-01-27T14:05:39.822Z,64.70
2019-01-27T14:08:10.637Z,60.63
2019-01-27T14:10:41.165Z,60.80
2019-01-27T14:13:12.963Z,69.90
2019-01-27T14:15:43.444Z,67.20
2019-01-27T14:18:15.483Z,70.47
2019-01-27T14:20:52.711Z,76.23
2019-01-27T14:23:28.930Z,84.40
2019-01-27T14:26:01.423Z,82.77
2019-01-27T14:28:39.660Z,77.27
2019-01-27T14:31:11.958Z,74.10
2019-01-27T14:33:54.250Z,73.57
2019-01-27T14:36:25.049Z,71.97
2019-01-27T14:38:55.771Z,69.30
2019-01-27T14:41:33.920Z,75.17
2019-01-27T14:44:11.602Z,78.13
2019-01-27T14:46:45.444Z,76.03
2019-01-27T14:49:19.393Z,76.07
2019-01-27T14:51:50.916Z,72.63
2019-01-27T14:54:24.304Z,67.90
2019-01-27T14:56:58.588Z,71.37
2019-01-27T14:59:32.062Z,78.33
2019-01-27T15:08:45.703Z,80.97
2019-01-27T15:11:17.593Z,81.40
2019-01-27T15:13:55.734Z,77.60
2019-01-27T15:16:31.348Z,70.53
2019-01-27T15:19:04.937Z,75.40
2019-01-27T15:21:38.100Z,79.73
2019-01-27T15:24:13.994Z,79.53
2019-01-27T15:26:46.512Z,79.23
2019-01-27T15:29:20.044Z,81.03
2019-01-27T15:31:53.744Z,79.80
2019-01-27T15:34:38.189Z,78.17
2019-01-27T15:37:10.369Z,81.53
2019-01-27T15:39:47.600Z,78.97
2019-01-27T15:42:26.883Z,85.07
2019-01-27T15:44:57.917Z,80.83
2019-01-27T15:47:32.247Z,79.33
2019-01-27T15:50:07.398Z,78.27
2019-01-27T15:52:38.761Z,81.93
2019-01-27T15:55:12.580Z,75.47
2019-01-27T15:57:43.403Z,76.33
2019-01-27T16:00:22.744Z,78.90
2019-01-27T16:02:54.149Z,75.87
2019-01-27T16:05:27.404Z,78.97
2019-01-27T16:08:01.607Z,76.90
2019-01-27T16:10:35.703Z,74.53
2019-01-27T16:13:08.099Z,78.43
2019-01-27T16:15:38.624Z,74.63
2019-01-27T16:18:09.429Z,80.10
2019-01-27T16:20:39.747Z,77.47
2019-01-27T16:23:17.764Z,85.70
2019-01-27T16:25:50.772Z,82.87
2019-01-27T16:28:22.650Z,84.80
2019-01-27T16:31:05.188Z,93.57
2019-01-27T16:33:46.468Z,78.43
2019-01-27T16:36:17.149Z,89.07
2019-01-27T16:38:47.675Z,83.03
2019-01-27T16:41:18.971Z,84.60
2019-01-27T16:43:49.562Z,89.00
2019-01-27T16:46:21.400Z,80.60
2019-01-27T16:48:53.287Z,84.30
2019-01-27T16:51:23.708Z,84.30
2019-01-27T16:53:54.408Z,84.17
2019-01-27T16:56:25.269Z,79.47
2019-01-27T16:58:59.422Z,85.57
2019-01-27T17:01:28.409Z,82.10
2019-01-27T17:04:01.775Z,82.20
2019-01-27T17:06:32.108Z,77.03
2019-01-27T17:09:04.154Z,81.97
2019-01-27T17:11:36.526Z,82.07
2019-01-27T17:14:07.084Z,81.13
2019-01-27T17:16:38.490Z,83.03
2019-01-27T17:19:08.934Z,76.80
2019-01-27T17:21:39.372Z,79.00
2019-01-27T17:24:10.373Z,87.43
2019-01-27T17:26:41.484Z,79.23
2019-01-27T17:29:12.199Z,83.63
2019-01-27T17:31:45.216Z,79.83
2019-01-27T17:34:15.826Z,84.63
2019-01-27T17:36:46.719Z,82.17
2019-01-27T17:39:17.567Z,84.10
2019-01-27T17:41:48.031Z,86.10
2019-01-27T17:44:18.707Z,78.77
2019-01-27T17:46:50.159Z,84.97
2019-01-27T17:49:20.748Z,90.53
2019-01-27T17:51:51.089Z,86.53
2019-01-27T17:54:21.814Z,89.67
2019-01-27T17:57:00.227Z,83.60
2019-01-27T17:59:32.507Z,92.60
2019-01-27T18:02:21.741Z,83.07
2019-01-27T18:04:54.100Z,86.17
2019-01-27T18:07:26.123Z,86.53
2019-01-27T18:09:59.730Z,83.73
2019-01-27T18:12:32.172Z,82.13
2019-01-27T18:15:07.090Z,84.63
2019-01-27T18:17:37.988Z,94.87
2019-01-27T18:20:11.921Z,91.23
2019-01-27T18:22:43.103Z,93.13
2019-01-27T18:25:16.014Z,87.57
2019-01-27T18:27:48.570Z,94.77
2019-01-27T18:30:27.487Z,94.20
2019-01-27T18:32:58.904Z,89.20
2019-01-27T18:35:30.246Z,98.23
2019-01-27T18:38:03.160Z,88.53
2019-01-27T18:40:35.283Z,88.77
2019-01-27T18:43:05.885Z,94.33
2019-01-27T18:45:42.294Z,96.37
2019-01-27T18:48:15.761Z,97.40
2019-01-27T18:50:48.651Z,98.53
2019-01-27T18:53:25.675Z,100.83
2019-01-27T18:56:01.093Z,104.43
2019-01-27T18:58:39.213Z,111.33
2019-01-27T19:01:12.955Z,104.97
2019-01-27T19:03:48.847Z,109.80
2019-01-27T19:06:25.734Z,99.43
2019-01-27T19:09:20.772Z,108.63
2019-01-27T19:12:09.446Z,108.43
2019-01-27T19:14:41.488Z,115.00
2019-01-27T19:17:23.647Z,110.50
2019-01-27T19:19:58.452Z,112.43
2019-01-27T19:22:37.765Z,115.83
2019-01-27T19:25:28.969Z,112.70
2019-01-27T19:28:08.794Z,110.90
2019-01-27T19:30:53.801Z,118.53
2019-01-27T19:33:46.442Z,129.07
2019-01-27T19:36:25.658Z,137.30
2019-01-27T19:39:03.842Z,137.87
2019-01-27T19:41:53.350Z,143.20
2019-01-27T19:44:39.386Z,141.07
2019-01-27T19:47:11.333Z,140.43
2019-01-27T19:49:43.406Z,150.80
2019-01-27T19:52:31.623Z,145.37
2019-01-27T19:55:04.212Z,141.23
2019-01-27T19:57:43.665Z,145.90
2019-01-27T20:00:21.294Z,138.00
2019-01-27T20:02:53.398Z,153.87
2019-01-27T20:05:26.404Z,148.07
2019-01-27T20:08:01.678Z,152.20
2019-01-27T20:10:35.512Z,153.23
2019-01-27T20:13:10.593Z,151.23
2019-01-27T20:15:58.867Z,147.63
2019-01-27T20:18:37.796Z,147.87
2019-01-27T20:21:09.695Z,150.03
2019-01-27T20:23:47.876Z,150.57
2019-01-27T20:26:36.713Z,152.13
2019-01-27T20:29:17.638Z,146.83
2019-01-27T20:31:52.744Z,143.13
2019-01-27T20:34:32.346Z,153.13
2019-01-27T20:37:16.290Z,150.40
2019-01-27T20:39:54.299Z,156.33
2019-01-27T20:42:36.281Z,153.07
2019-01-27T20:45:27.363Z,154.97
2019-01-27T20:48:03.760Z,156.17
2019-01-27T20:50:54.447Z,157.07
2019-01-27T20:53:27.275Z,144.83
2019-01-27T20:56:20.341Z,161.53
2019-01-27T20:59:03.721Z,172.43
2019-01-27T21:01:39.865Z,160.40
2019-01-27T21:04:14.604Z,161.60
2019-01-27T21:06:56.609Z,155.43
2019-01-27T21:09:37.820Z,149.27
2019-01-27T21:12:08.167Z,151.50
2019-01-27T21:14:46.002Z,167.53
2019-01-27T21:17:20.569Z,152.57
2019-01-27T21:19:52.846Z,154.43
2019-01-27T21:22:27.351Z,158.30
2019-01-27T21:25:00.889Z,161.93
2019-01-27T21:27:35.968Z,152.27
2019-01-27T21:30:10.301Z,147.10
2019-01-27T21:32:40.929Z,145.10
2019-01-27T21:35:12.608Z,167.93
2019-01-27T21:37:43.858Z,157.67
2019-01-27T21:40:17.449Z,149.23
2019-01-27T21:42:50.190Z,167.67
2019-01-27T21:45:21.002Z,157.60
2019-01-27T21:47:54.445Z,169.40
2019-01-27T21:50:26.714Z,173.37
2019-01-27T21:52:57.055Z,172.67
2019-01-27T21:55:29.100Z,182.57
2019-01-27T21:58:00.332Z,182.47
2019-01-27T22:00:33.117Z,206.93
2019-01-27T22:03:09.124Z,204.73
2019-01-27T22:05:44.711Z,207.37
2019-01-27T22:08:11.782Z,210.87
2019-01-27T22:10:42.222Z,204.67
2019-01-27T22:13:15.096Z,203.27
2019-01-27T22:15:45.402Z,229.93
2019-01-27T22:18:16.043Z,214.23
2019-01-27T22:20:49.195Z,231.10
2019-01-27T22:23:20.892Z,222.93
2019-01-27T22:25:51.337Z,251.07
2019-01-27T22:28:21.763Z,250.80
2019-01-27T22:33:43.157Z,261.40
2019-01-27T22:36:15.204Z,238.27
2019-01-27T22:38:45.289Z,259.13
2019-01-27T22:41:15.886Z,250.20
2019-01-27T22:43:47.585Z,235.43
2019-01-27T22:46:18.712Z,233.67
2019-01-27T22:48:48.803Z,249.50
2019-01-27T22:51:20.169Z,251.37
2019-01-27T22:53:50.911Z,232.90
2019-01-27T22:56:21.153Z,234.33
2019-01-27T22:58:51.372Z,240.37
2019-01-27T23:01:21.767Z,252.30
2019-01-27T23:03:52.541Z,236.90
2019-01-27T23:06:22.846Z,258.33
2019-01-27T23:08:53.171Z,239.93
2019-01-27T23:11:24.321Z,242.00
2019-01-27T23:13:54.423Z,248.03
2019-01-27T23:16:26.363Z,242.73
2019-01-27T23:18:57.425Z,241.43
2019-01-27T23:21:29.063Z,250.57
2019-01-27T23:24:01.948Z,232.10
2019-01-27T23:26:32.126Z,241.07
2019-01-27T23:29:02.373Z,256.70
2019-01-27T23:31:32.980Z,250.23
2019-01-27T23:34:03.256Z,262.60
2019-01-27T23:36:33.662Z,256.27
2019-01-27T23:39:05.332Z,249.83
2019-01-27T23:41:37.004Z,248.87
2019-01-27T23:44:07.313Z,247.27
2019-01-27T23:46:37.561Z,241.40
2019-01-27T23:49:08.035Z,243.43
2019-01-27T23:51:38.354Z,253.60
2019-01-27T23:54:08.551Z,267.67
2019-01-27T23:56:38.934Z,245.60
2019-01-27T23:59:10.743Z,250.23
