createdAt,value
2019-05-07T00:00:16.595Z,74.98
2019-05-07T00:02:42.860Z,73.87
2019-05-07T00:05:09.028Z,75.01
2019-05-07T00:07:34.915Z,75.44
2019-05-07T00:10:03.225Z,75.50
2019-05-07T00:12:28.812Z,74.75
2019-05-07T00:15:01.280Z,74.75
2019-05-07T00:17:22.952Z,74.56
2019-05-07T00:19:48.867Z,75.64
2019-05-07T00:22:14.713Z,75.60
2019-05-07T00:24:42.629Z,74.32
2019-05-07T00:27:08.327Z,74.10
2019-05-07T00:29:34.190Z,74.51
2019-05-07T00:32:00.051Z,75.21
2019-05-07T00:34:27.843Z,75.58
2019-05-07T00:37:02.199Z,75.47
2019-05-07T00:39:35.636Z,75.53
2019-05-07T00:42:06.207Z,75.83
2019-05-07T00:44:33.965Z,76.35
2019-05-07T00:47:02.082Z,75.26
2019-05-07T00:49:28.489Z,75.62
2019-05-07T00:51:54.553Z,76.22
2019-05-07T00:54:20.426Z,75.86
2019-05-07T00:56:46.273Z,75.78
2019-05-07T00:59:13.066Z,75.64
2019-05-07T01:01:39.096Z,76.29
2019-05-07T01:04:04.949Z,75.01
2019-05-07T01:06:32.900Z,75.17
2019-05-07T01:08:58.562Z,75.49
2019-05-07T01:11:24.413Z,76.34
2019-05-07T01:13:52.040Z,75.93
2019-05-07T01:16:18.029Z,75.40
2019-05-07T01:18:43.873Z,76.28
2019-05-07T01:21:09.842Z,76.42
2019-05-07T01:23:35.686Z,76.84
2019-05-07T01:26:03.085Z,76.88
2019-05-07T01:28:29.097Z,76.36
2019-05-07T01:30:54.950Z,76.02
2019-05-07T01:33:39.184Z,76.32
2019-05-07T01:36:09.982Z,75.41
2019-05-07T01:38:35.830Z,76.16
2019-05-07T01:41:02.863Z,75.37
2019-05-07T01:43:28.947Z,75.72
2019-05-07T01:45:54.794Z,76.10
2019-05-07T01:48:22.859Z,76.91
2019-05-07T01:50:48.394Z,77.08
2019-05-07T01:53:14.254Z,76.72
2019-05-07T01:55:40.142Z,76.62
2019-05-07T01:58:05.984Z,76.89
2019-05-07T02:00:32.631Z,77.43
2019-05-07T02:03:02.687Z,77.26
2019-05-07T02:05:32.466Z,76.87
2019-05-07T02:07:59.862Z,77.57
2019-05-07T02:10:42.939Z,77.45
2019-05-07T02:13:08.868Z,77.72
2019-05-07T02:15:34.704Z,78.11
2019-05-07T02:18:01.989Z,77.84
2019-05-07T02:20:28.037Z,77.42
2019-05-07T02:22:53.892Z,77.00
2019-05-07T02:25:22.055Z,77.09
2019-05-07T02:27:47.633Z,77.88
2019-05-07T02:30:14.806Z,77.94
2019-05-07T02:32:43.248Z,78.34
2019-05-07T02:35:08.894Z,78.14
2019-05-07T02:37:48.504Z,77.83
2019-05-07T02:40:14.194Z,78.11
2019-05-07T02:42:44.070Z,78.12
2019-05-07T02:45:13.498Z,76.98
2019-05-07T02:47:39.438Z,77.39
2019-05-07T02:50:12.930Z,76.83
2019-05-07T02:52:57.115Z,76.56
2019-05-07T02:55:27.681Z,77.34
2019-05-07T02:57:54.263Z,78.62
2019-05-07T03:00:23.804Z,78.07
2019-05-07T03:02:48.567Z,78.41
2019-05-07T03:05:14.404Z,77.27
2019-05-07T03:07:42.720Z,77.69
2019-05-07T03:10:08.334Z,78.49
2019-05-07T03:12:34.182Z,79.41
2019-05-07T03:15:04.075Z,79.70
2019-05-07T03:17:28.097Z,78.89
2019-05-07T03:19:55.063Z,78.90
2019-05-07T03:22:23.210Z,78.87
2019-05-07T03:24:56.135Z,79.13
2019-05-07T03:27:23.517Z,78.33
2019-05-07T03:29:53.428Z,78.68
2019-05-07T03:32:37.750Z,79.42
2019-05-07T03:35:08.589Z,79.75
2019-05-07T03:37:36.365Z,79.59
2019-05-07T03:40:04.924Z,79.21
2019-05-07T03:42:33.648Z,79.18
2019-05-07T03:45:03.711Z,79.06
2019-05-07T03:47:33.215Z,78.35
2019-05-07T03:49:59.081Z,78.92
2019-05-07T03:52:24.937Z,79.81
2019-05-07T03:54:53.837Z,80.01
2019-05-07T03:57:18.561Z,79.50
2019-05-07T03:59:44.427Z,79.34
2019-05-07T04:02:10.282Z,79.64
2019-05-07T04:04:36.147Z,79.79
2019-05-07T04:07:03.386Z,79.45
2019-05-07T04:09:29.541Z,79.64
2019-05-07T04:11:55.394Z,79.42
2019-05-07T04:14:23.131Z,78.80
2019-05-07T04:16:49.013Z,79.19
2019-05-07T04:19:14.884Z,78.70
2019-05-07T04:21:43.469Z,78.27
2019-05-07T04:24:13.620Z,78.14
2019-05-07T04:26:43.999Z,77.99
2019-05-07T04:29:19.255Z,78.84
2019-05-07T04:31:45.118Z,78.96
2019-05-07T04:34:13.562Z,79.48
2019-05-07T04:36:43.558Z,79.15
2019-05-07T04:39:09.217Z,79.31
2019-05-07T04:41:35.079Z,78.67
2019-05-07T04:44:03.503Z,78.68
2019-05-07T04:46:28.698Z,79.20
2019-05-07T04:48:54.587Z,79.63
2019-05-07T04:51:23.189Z,79.86
2019-05-07T04:53:49.203Z,79.87
2019-05-07T04:56:15.065Z,79.67
2019-05-07T04:58:43.260Z,79.58
2019-05-07T05:01:13.588Z,80.34
2019-05-07T05:03:39.351Z,79.90
2019-05-07T05:06:05.399Z,79.98
2019-05-07T05:08:32.526Z,79.87
2019-05-07T05:10:58.602Z,80.00
2019-05-07T05:13:24.446Z,80.40
2019-05-07T05:15:52.623Z,80.48
2019-05-07T05:18:18.158Z,79.79
2019-05-07T05:20:51.975Z,80.35
2019-05-07T05:23:37.742Z,80.34
2019-05-07T05:26:03.601Z,80.58
2019-05-07T05:28:29.467Z,80.38
2019-05-07T05:30:57.228Z,79.18
2019-05-07T05:33:23.590Z,79.61
2019-05-07T05:35:49.553Z,80.61
2019-05-07T05:38:15.401Z,80.72
2019-05-07T05:40:42.745Z,80.73
2019-05-07T05:43:12.688Z,80.13
2019-05-07T05:45:42.535Z,80.43
2019-05-07T05:48:08.758Z,81.18
2019-05-07T05:50:53.828Z,80.31
2019-05-07T05:53:38.188Z,79.26
2019-05-07T05:56:12.048Z,80.14
2019-05-07T05:58:43.141Z,80.20
2019-05-07T06:01:27.834Z,80.32
2019-05-07T06:03:58.537Z,80.50
2019-05-07T06:06:35.258Z,80.44
2019-05-07T06:09:21.773Z,80.18
2019-05-07T06:12:06.060Z,80.11
2019-05-07T06:14:50.658Z,79.66
2019-05-07T06:17:32.038Z,79.14
2019-05-07T06:20:12.238Z,79.64
2019-05-07T06:22:42.343Z,79.85
2019-05-07T06:25:09.723Z,78.92
2019-05-07T06:27:35.574Z,78.85
2019-05-07T06:30:04.500Z,79.06
2019-05-07T06:32:29.314Z,78.27
2019-05-07T06:34:55.161Z,77.88
2019-05-07T06:37:22.842Z,77.33
2019-05-07T06:40:07.148Z,77.35
2019-05-07T06:42:44.053Z,76.64
2019-05-07T06:45:28.454Z,75.75
2019-05-07T06:47:54.300Z,75.31
2019-05-07T06:50:22.112Z,74.85
2019-05-07T06:52:47.931Z,74.85
2019-05-07T06:55:13.849Z,74.37
2019-05-07T06:57:39.710Z,73.97
2019-05-07T07:00:22.448Z,73.71
2019-05-07T07:02:49.909Z,73.43
2019-05-07T07:05:17.970Z,72.02
2019-05-07T07:07:48.500Z,71.63
2019-05-07T07:10:28.707Z,70.96
2019-05-07T07:12:54.675Z,70.14
2019-05-07T07:15:23.038Z,69.45
2019-05-07T07:17:48.277Z,67.96
2019-05-07T07:20:14.453Z,67.56
2019-05-07T07:22:42.442Z,67.89
2019-05-07T07:25:08.159Z,67.52
2019-05-07T07:27:34.014Z,66.96
2019-05-07T07:30:07.515Z,66.11
2019-05-07T07:32:35.275Z,65.83
2019-05-07T07:35:02.411Z,65.40
2019-05-07T07:37:33.164Z,64.89
2019-05-07T07:40:16.146Z,64.78
2019-05-07T07:42:42.644Z,64.27
2019-05-07T07:45:16.430Z,65.40
2019-05-07T07:47:43.377Z,62.04
2019-05-07T07:50:09.741Z,61.71
2019-05-07T07:52:35.594Z,60.49
2019-05-07T07:55:02.227Z,59.82
2019-05-07T07:57:46.562Z,59.82
2019-05-07T08:00:20.244Z,59.25
2019-05-07T08:02:47.898Z,59.71
2019-05-07T08:05:13.769Z,59.53
2019-05-07T08:07:39.667Z,60.19
2019-05-07T08:10:06.534Z,59.38
2019-05-07T08:12:32.606Z,58.20
2019-05-07T08:15:13.298Z,58.10
2019-05-07T08:17:26.312Z,55.85
2019-05-07T08:19:52.199Z,54.69
2019-05-07T08:22:18.045Z,53.95
2019-05-07T08:24:43.892Z,53.89
2019-05-07T08:27:10.160Z,53.67
2019-05-07T08:29:36.003Z,52.34
2019-05-07T08:32:18.537Z,52.37
2019-05-07T08:34:55.257Z,51.73
2019-05-07T08:37:24.231Z,52.74
2019-05-07T08:39:48.870Z,51.64
2019-05-07T08:42:14.721Z,50.76
2019-05-07T08:44:52.026Z,50.40
2019-05-07T08:47:19.888Z,50.34
2019-05-07T08:49:45.739Z,49.87
2019-05-07T08:52:12.118Z,50.75
2019-05-07T08:57:08.613Z,50.57
2019-05-07T08:59:35.179Z,49.42
2019-05-07T09:02:02.894Z,47.54
2019-05-07T09:04:28.998Z,47.99
2019-05-07T09:06:54.961Z,47.48
2019-05-07T09:09:22.178Z,48.66
2019-05-07T09:11:48.181Z,48.66
2019-05-07T09:14:14.051Z,48.27
2019-05-07T09:16:42.415Z,49.35
2019-05-07T09:19:07.803Z,48.78
2019-05-07T09:21:36.916Z,49.96
2019-05-07T09:24:04.582Z,48.99
2019-05-07T09:26:44.153Z,49.31
2019-05-07T09:29:14.676Z,48.04
2019-05-07T09:31:48.313Z,45.37
2019-05-07T09:34:14.173Z,46.53
2019-05-07T09:36:42.474Z,45.80
2019-05-07T09:39:08.887Z,47.02
2019-05-07T09:41:34.757Z,47.72
2019-05-07T09:44:03.017Z,46.70
2019-05-07T09:46:28.398Z,46.70
2019-05-07T09:48:55.158Z,47.07
2019-05-07T09:51:22.679Z,44.89
2019-05-07T09:53:48.693Z,43.57
2019-05-07T09:56:14.538Z,42.64
2019-05-07T09:58:42.428Z,43.95
2019-05-07T10:01:08.172Z,44.04
2019-05-07T10:03:34.133Z,46.04
2019-05-07T10:06:02.061Z,46.39
2019-05-07T10:08:27.849Z,46.31
2019-05-07T10:10:53.800Z,46.98
2019-05-07T10:13:22.573Z,47.19
2019-05-07T10:15:48.607Z,46.68
2019-05-07T10:18:16.080Z,48.29
2019-05-07T10:20:42.224Z,48.51
2019-05-07T10:23:11.636Z,48.91
2019-05-07T10:25:37.571Z,48.16
2019-05-07T10:28:03.458Z,47.28
2019-05-07T10:30:29.420Z,47.13
2019-05-07T10:32:55.283Z,46.09
2019-05-07T10:35:22.931Z,47.06
2019-05-07T10:37:48.915Z,46.74
2019-05-07T10:40:15.061Z,46.39
2019-05-07T10:42:43.083Z,46.44
2019-05-07T10:45:27.666Z,44.61
2019-05-07T10:48:12.257Z,45.76
2019-05-07T10:50:39.999Z,45.60
2019-05-07T10:53:05.850Z,46.52
2019-05-07T10:55:32.850Z,45.96
2019-05-07T10:57:58.877Z,46.02
2019-05-07T11:00:25.645Z,45.45
2019-05-07T11:02:51.913Z,45.95
2019-05-07T11:05:17.813Z,45.71
2019-05-07T11:07:43.692Z,44.26
2019-05-07T11:10:12.205Z,41.65
2019-05-07T11:12:37.918Z,40.75
2019-05-07T11:15:05.699Z,41.30
2019-05-07T11:17:39.592Z,42.88
2019-05-07T11:20:12.031Z,44.15
2019-05-07T11:22:37.825Z,44.78
2019-05-07T11:25:05.080Z,44.36
2019-05-07T11:27:33.039Z,45.89
2019-05-07T11:29:58.761Z,45.68
2019-05-07T11:32:24.666Z,47.10
2019-05-07T11:34:52.655Z,45.84
2019-05-07T11:37:18.333Z,45.80
2019-05-07T11:39:44.190Z,45.29
2019-05-07T11:42:22.002Z,45.31
2019-05-07T11:44:48.084Z,45.94
2019-05-07T11:47:18.861Z,45.95
2019-05-07T11:50:03.320Z,45.90
2019-05-07T11:52:35.171Z,45.50
2019-05-07T11:54:59.023Z,44.75
2019-05-07T11:57:24.894Z,46.63
2019-05-07T11:59:51.620Z,44.70
2019-05-07T12:02:18.606Z,44.94
2019-05-07T12:04:44.461Z,45.77
2019-05-07T12:07:11.878Z,45.08
2019-05-07T12:09:37.892Z,46.93
2019-05-07T12:12:03.773Z,47.82
2019-05-07T12:14:32.511Z,48.68
2019-05-07T12:16:57.477Z,49.89
2019-05-07T12:19:23.343Z,50.37
2019-05-07T12:21:49.204Z,49.61
2019-05-07T12:24:16.502Z,50.00
2019-05-07T12:26:43.430Z,49.00
2019-05-07T12:29:09.284Z,50.02
2019-05-07T12:31:37.100Z,49.38
2019-05-07T12:34:04.872Z,48.91
2019-05-07T12:36:32.059Z,49.42
2019-05-07T12:38:57.997Z,49.52
2019-05-07T12:41:33.133Z,49.72
2019-05-07T12:44:02.713Z,48.40
2019-05-07T12:46:29.657Z,46.59
2019-05-07T12:48:55.712Z,46.31
2019-05-07T12:51:33.508Z,45.98
2019-05-07T12:54:08.478Z,45.53
2019-05-07T12:56:34.365Z,46.05
2019-05-07T12:59:02.170Z,45.89
2019-05-07T13:01:39.005Z,46.75
2019-05-07T13:04:12.940Z,44.88
2019-05-07T13:06:43.729Z,45.91
2019-05-07T13:09:09.882Z,46.90
2019-05-07T13:11:35.776Z,47.80
2019-05-07T13:14:02.209Z,48.42
2019-05-07T13:16:28.025Z,47.78
2019-05-07T13:18:53.887Z,47.79
2019-05-07T13:21:19.777Z,48.65
2019-05-07T13:23:45.637Z,49.01
2019-05-07T13:26:11.681Z,48.66
2019-05-07T13:28:37.538Z,49.00
2019-05-07T13:31:03.388Z,49.16
2019-05-07T13:33:34.476Z,49.26
2019-05-07T13:36:02.171Z,49.02
2019-05-07T13:38:35.729Z,48.87
2019-05-07T13:41:03.612Z,48.58
2019-05-07T13:43:31.373Z,47.88
2019-05-07T13:46:02.595Z,47.09
2019-05-07T13:48:28.433Z,47.41
2019-05-07T13:50:54.718Z,46.21
2019-05-07T13:53:22.691Z,46.41
2019-05-07T13:55:48.438Z,46.10
2019-05-07T13:58:14.605Z,44.91
2019-05-07T14:00:59.237Z,44.86
2019-05-07T14:03:25.289Z,43.50
2019-05-07T14:05:51.712Z,44.01
2019-05-07T14:08:18.565Z,44.09
2019-05-07T14:10:44.430Z,43.15
2019-05-07T14:13:16.704Z,41.06
2019-05-07T14:15:42.616Z,41.79
2019-05-07T14:18:08.108Z,41.93
2019-05-07T14:20:33.964Z,43.48
2019-05-07T14:22:59.845Z,43.24
2019-05-07T14:25:25.696Z,42.54
2019-05-07T14:27:52.645Z,42.71
2019-05-07T14:30:19.010Z,42.41
2019-05-07T14:32:49.297Z,42.21
2019-05-07T14:35:22.969Z,43.28
2019-05-07T14:37:52.389Z,42.93
2019-05-07T14:40:18.386Z,42.33
2019-05-07T14:42:46.295Z,43.21
2019-05-07T14:45:12.808Z,43.60
2019-05-07T14:47:38.657Z,43.87
2019-05-07T14:50:05.448Z,44.06
2019-05-07T14:52:35.527Z,45.22
2019-05-07T14:54:59.599Z,42.65
2019-05-07T14:57:25.466Z,43.79
2019-05-07T14:59:52.390Z,43.34
2019-05-07T15:02:18.596Z,44.09
2019-05-07T15:04:44.441Z,44.33
2019-05-07T15:07:12.039Z,44.20
2019-05-07T15:09:38.109Z,44.08
2019-05-07T15:12:04.021Z,44.50
2019-05-07T15:14:31.855Z,44.50
2019-05-07T15:17:02.185Z,44.97
2019-05-07T15:19:27.790Z,44.97
2019-05-07T15:21:56.062Z,44.13
2019-05-07T15:24:22.413Z,43.21
2019-05-07T15:26:50.169Z,42.67
2019-05-07T15:29:16.025Z,44.20
2019-05-07T15:31:43.777Z,43.60
2019-05-07T15:34:12.242Z,44.17
2019-05-07T15:36:37.880Z,44.92
2019-05-07T15:39:25.506Z,44.41
2019-05-07T15:41:51.824Z,44.66
2019-05-07T15:44:17.843Z,44.00
2019-05-07T15:46:43.750Z,42.78
2019-05-07T15:49:09.648Z,43.73
2019-05-07T15:51:35.508Z,43.31
2019-05-07T15:54:03.412Z,42.79
2019-05-07T15:56:29.348Z,43.84
2019-05-07T15:58:55.217Z,41.12
2019-05-07T16:01:22.150Z,41.12
2019-05-07T16:03:48.478Z,41.41
2019-05-07T16:06:14.330Z,40.80
2019-05-07T16:08:42.656Z,40.35
2019-05-07T16:11:08.827Z,39.33
2019-05-07T16:13:36.890Z,40.09
2019-05-07T16:16:02.873Z,39.98
2019-05-07T16:18:42.857Z,39.10
2019-05-07T16:21:08.801Z,39.44
2019-05-07T16:23:34.655Z,39.69
2019-05-07T16:26:02.389Z,38.22
2019-05-07T16:28:28.292Z,40.28
2019-05-07T16:30:54.180Z,38.58
2019-05-07T16:33:20.005Z,39.84
2019-05-07T16:35:45.865Z,40.94
2019-05-07T16:38:14.429Z,41.45
2019-05-07T16:40:39.549Z,41.38
2019-05-07T16:43:05.408Z,40.42
2019-05-07T16:45:31.251Z,42.19
2019-05-07T16:47:57.110Z,42.96
2019-05-07T16:50:22.965Z,42.84
2019-05-07T16:52:48.807Z,43.01
2019-05-07T16:55:14.784Z,40.56
2019-05-07T16:57:42.574Z,41.45
2019-05-07T17:00:10.919Z,41.45
2019-05-07T17:02:47.633Z,40.71
2019-05-07T17:05:14.477Z,41.01
2019-05-07T17:08:02.465Z,40.78
2019-05-07T17:10:28.394Z,41.51
2019-05-07T17:12:54.272Z,41.34
2019-05-07T17:15:20.240Z,41.15
2019-05-07T17:17:47.991Z,39.82
2019-05-07T17:20:14.441Z,40.05
2019-05-07T17:22:40.311Z,40.82
2019-05-07T17:25:25.328Z,41.13
2019-05-07T17:27:52.120Z,41.90
2019-05-07T17:30:18.165Z,41.86
2019-05-07T17:32:44.022Z,41.19
2019-05-07T17:35:09.984Z,43.21
2019-05-07T17:37:35.840Z,42.09
2019-05-07T17:40:03.695Z,43.36
2019-05-07T17:42:29.553Z,45.10
2019-05-07T17:44:55.407Z,46.93
2019-05-07T17:47:21.852Z,46.88
2019-05-07T17:49:47.901Z,47.47
2019-05-07T17:52:13.760Z,47.09
2019-05-07T17:54:39.622Z,48.49
2019-05-07T17:57:05.477Z,48.30
2019-05-07T17:59:32.081Z,48.88
2019-05-07T18:02:02.742Z,50.16
2019-05-07T18:04:29.305Z,52.44
2019-05-07T18:06:55.152Z,52.25
2019-05-07T18:09:22.548Z,51.80
2019-05-07T18:11:48.578Z,54.33
2019-05-07T18:14:14.453Z,53.50
2019-05-07T18:16:57.043Z,54.40
2019-05-07T18:19:22.893Z,53.57
2019-05-07T18:21:48.758Z,54.33
2019-05-07T18:24:16.794Z,56.04
2019-05-07T18:26:42.446Z,55.22
2019-05-07T18:29:08.302Z,52.97
2019-05-07T18:31:47.965Z,53.54
2019-05-07T18:34:14.046Z,54.94
2019-05-07T18:36:41.785Z,54.61
2019-05-07T18:39:07.855Z,55.16
2019-05-07T18:41:33.719Z,55.46
2019-05-07T18:44:10.056Z,55.99
2019-05-07T18:46:27.386Z,57.17
2019-05-07T18:48:53.279Z,56.91
2019-05-07T18:51:19.133Z,59.53
2019-05-07T18:53:45.029Z,59.17
2019-05-07T18:56:12.645Z,58.13
2019-05-07T18:58:38.948Z,57.72
2019-05-07T19:01:07.187Z,58.24
2019-05-07T19:03:33.062Z,58.41
2019-05-07T19:05:58.929Z,57.77
2019-05-07T19:08:24.783Z,57.20
2019-05-07T19:10:52.180Z,56.71
2019-05-07T19:13:18.225Z,56.98
2019-05-07T19:15:44.151Z,56.86
2019-05-07T19:18:12.024Z,57.14
2019-05-07T19:20:37.957Z,56.67
2019-05-07T19:23:03.897Z,57.44
2019-05-07T19:25:29.766Z,58.33
2019-05-07T19:27:55.708Z,58.45
2019-05-07T19:30:21.863Z,58.75
2019-05-07T19:32:47.713Z,59.46
2019-05-07T19:35:13.790Z,59.67
2019-05-07T19:37:39.685Z,59.39
2019-05-07T19:40:05.625Z,59.44
2019-05-07T19:42:31.917Z,60.43
2019-05-07T19:44:57.907Z,59.62
2019-05-07T19:47:23.834Z,60.34
2019-05-07T19:49:49.688Z,61.93
2019-05-07T19:52:15.538Z,61.35
2019-05-07T19:54:44.363Z,60.39
2019-05-07T19:57:11.855Z,59.70
2019-05-07T19:59:37.923Z,59.14
2019-05-07T20:02:05.798Z,59.54
2019-05-07T20:04:32.141Z,59.42
2019-05-07T20:06:58.532Z,60.21
2019-05-07T20:09:26.289Z,60.74
2019-05-07T20:11:52.463Z,62.97
2019-05-07T20:14:18.301Z,63.69
2019-05-07T20:16:44.168Z,62.54
2019-05-07T20:19:11.887Z,62.92
2019-05-07T20:21:37.984Z,63.13
2019-05-07T20:24:04.148Z,63.44
2019-05-07T20:26:32.099Z,62.64
2019-05-07T20:28:57.773Z,63.67
2019-05-07T20:31:23.828Z,63.89
2019-05-07T20:33:49.846Z,63.26
2019-05-07T20:36:15.717Z,64.90
2019-05-07T20:38:42.716Z,63.95
2019-05-07T20:41:08.746Z,63.43
2019-05-07T20:43:34.615Z,63.81
2019-05-07T20:46:02.580Z,63.85
2019-05-07T20:48:28.283Z,63.85
2019-05-07T20:50:54.137Z,63.97
2019-05-07T20:53:21.916Z,63.08
2019-05-07T20:55:52.975Z,62.72
2019-05-07T20:58:18.982Z,63.44
2019-05-07T21:00:44.874Z,63.61
2019-05-07T21:03:19.869Z,62.95
2019-05-07T21:05:48.317Z,62.93
2019-05-07T21:08:14.204Z,62.51
2019-05-07T21:10:42.449Z,63.92
2019-05-07T21:13:07.963Z,63.69
2019-05-07T21:15:33.831Z,62.89
2019-05-07T21:17:59.737Z,61.97
2019-05-07T21:20:25.542Z,63.44
2019-05-07T21:22:51.937Z,63.80
2019-05-07T21:25:17.960Z,63.89
2019-05-07T21:27:43.828Z,62.01
2019-05-07T21:30:09.885Z,62.01
2019-05-07T21:32:35.759Z,60.41
2019-05-07T21:35:01.623Z,60.74
2019-05-07T21:37:27.478Z,60.07
2019-05-07T21:39:53.334Z,60.73
2019-05-07T21:42:19.193Z,58.87
2019-05-07T21:44:45.043Z,58.77
2019-05-07T21:47:12.646Z,59.78
2019-05-07T21:49:38.911Z,59.04
2019-05-07T21:52:04.804Z,58.78
2019-05-07T21:54:35.426Z,57.35
2019-05-07T21:57:05.939Z,58.44
2019-05-07T21:59:35.812Z,58.78
2019-05-07T22:02:06.486Z,58.04
2019-05-07T22:04:32.422Z,58.24
2019-05-07T22:06:58.310Z,58.74
2019-05-07T22:09:24.144Z,59.58
2019-05-07T22:11:53.479Z,59.89
2019-05-07T22:14:17.771Z,59.41
2019-05-07T22:16:43.635Z,60.12
2019-05-07T22:19:11.923Z,59.98
2019-05-07T22:21:37.350Z,59.26
2019-05-07T22:24:03.427Z,59.11
2019-05-07T22:26:29.289Z,59.24
2019-05-07T22:28:55.140Z,58.95
2019-05-07T22:31:25.742Z,59.10
2019-05-07T22:34:08.600Z,59.04
2019-05-07T22:36:34.460Z,58.96
2019-05-07T22:39:01.999Z,58.76
2019-05-07T22:41:27.988Z,59.27
2019-05-07T22:43:53.842Z,59.33
2019-05-07T22:46:22.076Z,59.05
2019-05-07T22:48:47.458Z,59.89
2019-05-07T22:51:13.327Z,59.36
2019-05-07T22:53:40.733Z,59.68
2019-05-07T22:56:06.594Z,59.68
2019-05-07T22:58:34.358Z,59.69
2019-05-07T23:01:04.651Z,59.59
2019-05-07T23:03:32.312Z,59.86
2019-05-07T23:06:02.635Z,60.28
2019-05-07T23:08:27.937Z,60.38
2019-05-07T23:10:53.804Z,60.11
2019-05-07T23:13:19.690Z,60.17
2019-05-07T23:15:45.551Z,60.32
2019-05-07T23:18:12.977Z,60.84
2019-05-07T23:20:38.965Z,60.70
2019-05-07T23:23:04.829Z,60.57
2019-05-07T23:25:32.275Z,60.39
2019-05-07T23:27:58.270Z,60.87
2019-05-07T23:30:24.229Z,60.63
2019-05-07T23:32:50.097Z,60.80
2019-05-07T23:35:15.950Z,60.37
2019-05-07T23:37:42.164Z,60.79
2019-05-07T23:40:17.874Z,60.88
2019-05-07T23:42:45.652Z,61.65
2019-05-07T23:45:12.586Z,61.81
2019-05-07T23:47:38.694Z,61.09
2019-05-07T23:50:05.167Z,60.86
2019-05-07T23:52:31.021Z,61.24
2019-05-07T23:54:56.884Z,61.12
2019-05-07T23:57:23.302Z,61.23
2019-05-07T23:59:49.186Z,60.99
