createdAt,value
2018-09-10T00:00:38.220Z,4.00
2018-09-10T00:05:41.728Z,5.00
2018-09-10T00:10:45.223Z,3.60
2018-09-10T00:15:48.691Z,4.00
2018-09-10T00:20:52.148Z,4.00
2018-09-10T00:25:55.627Z,4.00
2018-09-10T00:30:59.199Z,3.75
2018-09-10T00:36:02.642Z,4.00
2018-09-10T00:41:06.088Z,4.00
2018-09-10T00:46:09.527Z,4.00
2018-09-10T00:51:12.960Z,4.00
2018-09-10T00:56:16.402Z,4.20
2018-09-10T01:01:19.868Z,4.75
2018-09-10T01:06:23.330Z,3.00
2018-09-10T01:11:26.775Z,5.00
2018-09-10T01:16:30.333Z,4.00
2018-09-10T01:21:33.816Z,5.00
2018-09-10T01:26:37.281Z,5.00
2018-09-10T01:31:40.737Z,4.00
2018-09-10T01:36:44.179Z,4.75
2018-09-10T01:41:47.628Z,5.00
2018-09-10T01:46:51.064Z,4.50
2018-09-10T01:51:54.527Z,4.00
2018-09-10T01:56:57.984Z,4.00
2018-09-10T02:02:01.433Z,4.20
2018-09-10T02:07:05.070Z,5.00
2018-09-10T02:12:12.643Z,4.00
2018-09-10T02:17:16.168Z,5.00
2018-09-10T02:22:19.691Z,4.00
2018-09-10T02:27:23.176Z,4.75
2018-09-10T02:32:26.616Z,4.60
2018-09-10T02:37:30.086Z,4.00
2018-09-10T02:42:33.563Z,4.50
2018-09-10T02:47:37.004Z,4.00
2018-09-10T02:52:40.443Z,4.50
2018-09-10T02:57:43.928Z,4.00
2018-09-10T03:02:47.404Z,5.00
2018-09-10T03:07:50.841Z,4.25
2018-09-10T03:12:55.169Z,4.00
2018-09-10T03:17:58.721Z,4.50
2018-09-10T03:23:02.091Z,4.75
2018-09-10T03:28:05.644Z,5.00
2018-09-10T03:33:09.131Z,5.00
2018-09-10T03:38:12.582Z,3.75
2018-09-10T03:43:16.039Z,4.00
2018-09-10T03:48:19.510Z,5.00
2018-09-10T03:53:22.965Z,5.25
2018-09-10T03:58:26.413Z,4.75
2018-09-10T04:03:29.871Z,5.00
2018-09-10T04:08:33.313Z,5.00
2018-09-10T04:13:36.781Z,5.00
2018-09-10T04:18:40.220Z,5.50
2018-09-10T04:23:43.679Z,5.25
2018-09-10T04:28:47.126Z,4.00
2018-09-10T04:33:50.555Z,4.40
2018-09-10T04:38:54.011Z,5.00
2018-09-10T04:43:57.449Z,5.00
2018-09-10T04:49:00.891Z,5.25
2018-09-10T04:54:04.853Z,3.80
2018-09-10T04:59:08.275Z,5.00
2018-09-10T05:04:11.730Z,4.20
2018-09-10T05:09:15.215Z,5.00
2018-09-10T05:14:18.641Z,5.00
2018-09-10T05:19:22.084Z,4.00
2018-09-10T05:24:25.528Z,4.25
2018-09-10T05:29:28.952Z,4.00
2018-09-10T05:34:32.398Z,5.00
2018-09-10T05:39:35.853Z,4.00
2018-09-10T05:44:39.291Z,4.80
2018-09-10T05:49:42.738Z,3.75
2018-09-10T05:54:46.187Z,3.50
2018-09-10T05:59:49.635Z,4.25
2018-09-10T06:04:53.076Z,4.00
2018-09-10T06:09:56.521Z,3.00
2018-09-10T06:14:59.965Z,4.75
2018-09-10T06:20:03.495Z,4.75
2018-09-10T06:25:06.918Z,4.00
2018-09-10T06:30:10.359Z,4.00
2018-09-10T06:35:13.838Z,4.00
2018-09-10T06:40:17.279Z,3.80
2018-09-10T06:45:20.727Z,4.75
2018-09-10T06:50:24.384Z,4.00
2018-09-10T06:55:27.812Z,4.00
2018-09-10T07:00:31.251Z,3.75
2018-09-10T07:05:34.725Z,5.00
2018-09-10T07:10:39.002Z,4.60
2018-09-10T07:15:43.271Z,6.60
2018-09-10T07:20:46.806Z,5.00
2018-09-10T07:25:50.247Z,4.75
2018-09-10T07:30:54.282Z,4.50
2018-09-10T07:35:57.767Z,4.00
2018-09-10T07:41:02.098Z,5.00
2018-09-10T07:46:06.184Z,4.50
2018-09-10T07:51:09.666Z,4.25
2018-09-10T07:56:13.095Z,4.00
2018-09-10T08:01:16.534Z,5.00
2018-09-10T08:06:19.965Z,4.00
2018-09-10T08:11:23.419Z,5.00
2018-09-10T08:16:26.907Z,4.00
2018-09-10T08:21:30.403Z,4.00
2018-09-10T08:26:33.860Z,4.00
2018-09-10T08:31:37.314Z,3.00
2018-09-10T08:36:40.759Z,4.00
2018-09-10T08:41:44.205Z,3.80
2018-09-10T08:46:47.731Z,3.00
2018-09-10T08:51:51.174Z,2.50
2018-09-10T08:56:54.815Z,3.20
2018-09-10T09:01:58.265Z,3.00
2018-09-10T09:07:01.708Z,3.00
2018-09-10T09:12:05.167Z,3.00
2018-09-10T09:17:08.607Z,3.00
2018-09-10T09:22:12.043Z,2.50
2018-09-10T09:27:15.512Z,2.80
2018-09-10T09:32:18.950Z,2.25
2018-09-10T09:37:27.795Z,2.00
2018-09-10T09:42:36.663Z,2.25
2018-09-10T09:47:40.107Z,3.00
2018-09-10T09:52:43.562Z,2.75
2018-09-10T09:57:47.107Z,2.00
2018-09-10T10:02:56.730Z,3.00
2018-09-10T10:08:00.163Z,2.00
2018-09-10T10:13:03.620Z,3.00
2018-09-10T10:18:07.061Z,2.50
2018-09-10T10:23:10.586Z,2.60
2018-09-10T10:28:14.083Z,2.75
2018-09-10T10:33:17.503Z,2.80
2018-09-10T10:38:20.947Z,2.00
2018-09-10T10:43:24.405Z,2.00
2018-09-10T10:48:27.831Z,2.00
2018-09-10T10:53:31.292Z,2.00
2018-09-10T10:58:34.783Z,1.50
2018-09-10T11:03:38.907Z,1.25
2018-09-10T11:08:42.412Z,1.75
2018-09-10T11:13:45.848Z,2.00
2018-09-10T11:18:49.301Z,2.00
2018-09-10T11:23:52.770Z,1.75
2018-09-10T11:28:56.203Z,2.00
2018-09-10T11:33:59.667Z,2.00
2018-09-10T11:39:03.215Z,2.00
2018-09-10T11:44:06.807Z,2.00
2018-09-10T11:49:10.275Z,2.00
2018-09-10T11:54:13.716Z,1.20
2018-09-10T11:59:17.427Z,1.75
2018-09-10T12:04:20.897Z,1.80
2018-09-10T12:09:24.356Z,2.00
2018-09-10T12:14:27.799Z,2.00
2018-09-10T12:19:31.728Z,2.00
2018-09-10T12:24:35.207Z,1.00
2018-09-10T12:29:38.650Z,1.00
2018-09-10T12:34:42.140Z,1.00
2018-09-10T12:39:45.707Z,2.00
2018-09-10T12:44:49.084Z,1.75
2018-09-10T12:49:52.531Z,1.60
2018-09-10T12:54:56.043Z,2.00
2018-09-10T12:59:59.480Z,1.40
2018-09-10T13:05:02.965Z,1.00
2018-09-10T13:10:07.015Z,1.80
2018-09-10T13:15:10.460Z,1.80
2018-09-10T13:20:13.979Z,1.40
2018-09-10T13:25:17.435Z,2.00
2018-09-10T13:30:20.868Z,2.00
2018-09-10T13:35:24.333Z,1.20
2018-09-10T13:40:27.780Z,2.00
2018-09-10T13:45:31.329Z,2.00
2018-09-10T13:50:34.833Z,1.00
2018-09-10T13:55:38.296Z,1.00
2018-09-10T14:00:41.743Z,1.00
2018-09-10T14:05:45.200Z,2.00
2018-09-10T14:10:48.716Z,1.00
2018-09-10T14:15:53.914Z,0.80
2018-09-10T14:20:57.421Z,1.40
2018-09-10T14:26:00.866Z,1.00
2018-09-10T14:31:04.540Z,1.40
2018-09-10T14:36:08.203Z,1.25
2018-09-10T14:41:12.026Z,1.00
2018-09-10T14:46:15.508Z,1.00
2018-09-10T14:51:18.947Z,2.00
2018-09-10T14:56:22.446Z,1.40
2018-09-10T15:01:26.016Z,1.00
2018-09-10T15:06:29.531Z,1.00
2018-09-10T15:11:32.970Z,1.00
2018-09-10T15:16:36.531Z,1.50
2018-09-10T15:21:40.064Z,2.00
2018-09-10T15:26:43.518Z,1.00
2018-09-10T15:31:47.063Z,1.75
2018-09-10T15:36:50.553Z,2.00
2018-09-10T15:41:54.010Z,1.50
2018-09-10T15:46:57.524Z,2.25
2018-09-10T15:52:01.161Z,1.50
2018-09-10T15:57:04.618Z,2.00
2018-09-10T16:02:08.088Z,1.00
2018-09-10T16:07:11.608Z,2.00
2018-09-10T16:12:15.049Z,2.50
2018-09-10T16:17:18.486Z,2.00
2018-09-10T16:22:21.955Z,2.25
2018-09-10T16:27:25.416Z,2.00
2018-09-10T16:32:28.890Z,2.00
2018-09-10T16:37:32.323Z,2.75
2018-09-10T16:42:35.758Z,3.00
2018-09-10T16:47:39.332Z,2.00
2018-09-10T16:52:42.920Z,2.00
2018-09-10T16:57:46.445Z,2.00
2018-09-10T17:02:50.168Z,2.00
2018-09-10T17:07:53.695Z,2.00
2018-09-10T17:12:57.197Z,1.60
2018-09-10T17:18:00.688Z,1.50
2018-09-10T17:23:04.163Z,2.00
2018-09-10T17:28:07.755Z,2.60
2018-09-10T17:33:11.361Z,2.00
2018-09-10T17:38:15.217Z,3.00
2018-09-10T17:43:18.704Z,2.25
2018-09-10T17:48:22.216Z,2.00
2018-09-10T17:53:25.802Z,2.00
2018-09-10T17:58:29.322Z,2.25
2018-09-10T18:03:32.799Z,2.00
2018-09-10T18:08:36.625Z,2.00
2018-09-10T18:13:40.120Z,2.00
2018-09-10T18:18:43.614Z,2.00
2018-09-10T18:23:47.152Z,3.00
2018-09-10T18:28:50.624Z,2.50
2018-09-10T18:33:54.092Z,2.00
2018-09-10T18:38:57.559Z,2.20
2018-09-10T18:44:01.144Z,3.00
2018-09-10T18:49:04.651Z,2.80
2018-09-10T18:54:08.064Z,3.00
2018-09-10T18:59:11.523Z,3.00
2018-09-10T19:04:15.057Z,2.25
2018-09-10T19:09:18.552Z,2.80
2018-09-10T19:14:22.505Z,2.00
2018-09-10T19:19:26.656Z,2.00
2018-09-10T19:24:30.552Z,2.00
2018-09-10T19:29:34.591Z,3.00
2018-09-10T19:34:38.653Z,2.75
2018-09-10T19:39:43.093Z,3.00
2018-09-10T19:44:47.451Z,3.00
2018-09-10T19:49:50.900Z,3.80
2018-09-10T19:54:54.386Z,2.00
2018-09-10T19:59:57.836Z,3.00
2018-09-10T20:05:01.425Z,2.50
2018-09-10T20:10:05.574Z,3.00
2018-09-10T20:15:10.885Z,3.60
2018-09-10T20:20:14.601Z,2.60
2018-09-10T20:25:18.143Z,2.50
2018-09-10T20:30:21.637Z,3.00
2018-09-10T20:35:25.110Z,2.00
2018-09-10T20:40:28.666Z,2.75
2018-09-10T20:45:32.260Z,3.00
2018-09-10T20:50:35.770Z,2.50
2018-09-10T20:55:39.415Z,3.00
2018-09-10T21:00:42.876Z,3.00
2018-09-10T21:05:46.487Z,3.00
2018-09-10T21:10:50.213Z,2.00
2018-09-10T21:15:53.727Z,3.40
2018-09-10T21:20:57.204Z,3.00
2018-09-10T21:26:00.701Z,3.00
2018-09-10T21:31:04.250Z,3.00
2018-09-10T21:36:07.696Z,3.00
2018-09-10T21:41:11.203Z,3.00
2018-09-10T21:46:14.697Z,3.00
2018-09-10T21:51:18.174Z,3.00
2018-09-10T21:56:21.744Z,3.25
2018-09-10T22:01:25.285Z,2.25
2018-09-10T22:06:28.797Z,2.50
2018-09-10T22:11:32.414Z,3.50
2018-09-10T22:16:36.317Z,3.00
2018-09-10T22:21:39.912Z,2.75
2018-09-10T22:26:43.496Z,3.00
2018-09-10T22:31:47.005Z,3.50
2018-09-10T22:36:50.454Z,3.80
2018-09-10T22:41:54.059Z,3.75
2018-09-10T22:46:58.160Z,3.40
2018-09-10T22:52:01.656Z,3.00
2018-09-10T22:57:05.199Z,2.00
2018-09-10T23:02:08.669Z,3.00
2018-09-10T23:07:12.111Z,4.50
2018-09-10T23:12:16.056Z,3.00
2018-09-10T23:17:19.502Z,3.60
2018-09-10T23:22:22.946Z,4.00
2018-09-10T23:27:26.403Z,3.00
2018-09-10T23:32:29.836Z,4.00
2018-09-10T23:37:33.294Z,3.00
2018-09-10T23:42:36.752Z,3.00
2018-09-10T23:47:40.232Z,4.00
2018-09-10T23:52:43.683Z,4.00
2018-09-10T23:57:47.356Z,4.00
