createdAt,value
2022-09-26T00:02:17.321Z,21.85
2022-09-26T00:04:44.587Z,16.00
2022-09-26T00:07:13.759Z,15.98
2022-09-26T00:09:42.836Z,14.85
2022-09-26T00:12:09.843Z,16.42
2022-09-26T00:14:37.034Z,16.98
2022-09-26T00:17:04.114Z,16.60
2022-09-26T00:19:45.389Z,16.48
2022-09-26T00:22:22.409Z,14.75
2022-09-26T00:25:05.524Z,21.77
2022-09-26T00:27:33.654Z,16.53
2022-09-26T00:30:04.236Z,20.25
2022-09-26T00:32:35.386Z,16.23
2022-09-26T00:35:03.513Z,17.70
2022-09-26T00:37:33.791Z,86.32
2022-09-26T00:40:00.928Z,18.23
2022-09-26T00:42:27.887Z,18.15
2022-09-26T00:44:58.973Z,17.00
2022-09-26T00:47:36.391Z,15.10
2022-09-26T00:50:29.243Z,21.92
2022-09-26T00:53:05.227Z,20.10
2022-09-26T00:55:38.681Z,16.80
2022-09-26T00:59:02.003Z,18.52
2022-09-26T01:01:36.484Z,15.10
2022-09-26T01:04:06.721Z,13.55
2022-09-26T01:06:33.852Z,16.08
2022-09-26T01:09:09.051Z,16.27
2022-09-26T01:11:40.865Z,18.35
2022-09-26T01:14:16.065Z,15.85
2022-09-26T01:16:48.344Z,14.10
2022-09-26T01:19:21.082Z,14.57
2022-09-26T01:22:08.692Z,15.48
2022-09-26T01:25:15.154Z,15.43
2022-09-26T01:28:09.412Z,16.30
2022-09-26T01:33:40.365Z,25.27
2022-09-26T01:36:46.727Z,26.75
2022-09-26T01:39:58.996Z,22.65
2022-09-26T01:42:31.773Z,23.52
2022-09-26T01:45:05.720Z,24.87
2022-09-26T01:47:42.466Z,26.13
2022-09-26T01:50:53.647Z,26.27
2022-09-26T01:53:56.581Z,26.30
2022-09-26T01:56:28.004Z,22.90
2022-09-26T01:59:00.350Z,21.33
2022-09-26T02:01:31.795Z,19.73
2022-09-26T02:04:25.864Z,19.90
2022-09-26T02:07:17.142Z,21.50
2022-09-26T02:10:13.489Z,18.17
2022-09-26T02:12:49.809Z,17.85
2022-09-26T02:15:20.001Z,17.55
2022-09-26T02:18:01.864Z,17.67
2022-09-26T02:20:38.277Z,19.65
2022-09-26T02:23:05.773Z,21.25
2022-09-26T02:25:34.726Z,21.27
2022-09-26T02:28:04.356Z,21.23
2022-09-26T02:30:31.814Z,20.95
2022-09-26T02:33:02.000Z,21.75
2022-09-26T02:35:56.164Z,21.75
2022-09-26T02:38:26.963Z,21.95
2022-09-26T02:41:07.666Z,18.48
2022-09-26T02:44:22.512Z,20.13
2022-09-26T02:49:45.758Z,19.88
2022-09-26T02:52:24.904Z,18.83
2022-09-26T02:54:57.889Z,17.23
2022-09-26T02:57:45.984Z,20.02
2022-09-26T03:00:32.262Z,20.23
2022-09-26T03:03:10.941Z,21.48
2022-09-26T03:05:43.653Z,35.53
2022-09-26T03:08:25.645Z,28.02
2022-09-26T03:10:56.796Z,25.23
2022-09-26T03:13:27.217Z,20.98
2022-09-26T03:15:59.770Z,16.92
2022-09-26T03:18:55.508Z,16.95
2022-09-26T03:21:25.966Z,17.45
2022-09-26T03:23:53.151Z,17.40
2022-09-26T03:26:27.879Z,19.38
2022-09-26T03:28:56.486Z,28.83
2022-09-26T03:31:25.598Z,16.40
2022-09-26T03:33:54.062Z,31.20
2022-09-26T03:36:25.337Z,24.08
2022-09-26T03:38:54.419Z,26.85
2022-09-26T03:41:24.542Z,24.77
2022-09-26T03:43:51.789Z,19.77
2022-09-26T03:46:18.795Z,18.77
2022-09-26T03:48:45.867Z,19.77
2022-09-26T03:51:15.266Z,19.60
2022-09-26T03:53:44.198Z,23.52
2022-09-26T03:56:15.412Z,18.70
2022-09-26T03:58:44.076Z,19.10
2022-09-26T04:01:16.180Z,19.08
2022-09-26T04:03:49.986Z,20.45
2022-09-26T04:06:20.800Z,22.10
2022-09-26T04:08:51.540Z,23.35
2022-09-26T04:11:21.346Z,24.67
2022-09-26T04:13:53.607Z,25.55
2022-09-26T04:16:24.648Z,26.23
2022-09-26T04:18:58.460Z,27.35
2022-09-26T04:24:00.572Z,24.67
2022-09-26T04:26:28.504Z,26.88
2022-09-26T04:29:00.710Z,23.95
2022-09-26T04:31:29.085Z,23.17
2022-09-26T04:33:56.610Z,22.30
2022-09-26T04:36:26.932Z,21.10
2022-09-26T04:39:18.416Z,20.75
2022-09-26T04:41:46.426Z,20.80
2022-09-26T04:44:26.744Z,22.00
2022-09-26T04:47:02.791Z,23.58
2022-09-26T04:49:30.139Z,22.75
2022-09-26T04:52:01.430Z,23.70
2022-09-26T04:54:28.447Z,25.30
2022-09-26T04:56:56.869Z,24.60
2022-09-26T04:59:26.008Z,25.10
2022-09-26T05:01:55.048Z,25.92
2022-09-26T05:04:27.496Z,25.27
2022-09-26T05:06:58.433Z,23.63
2022-09-26T05:09:27.147Z,24.65
2022-09-26T05:11:54.198Z,25.13
2022-09-26T05:14:22.227Z,25.25
2022-09-26T05:16:50.273Z,30.88
2022-09-26T05:19:17.311Z,27.83
2022-09-26T05:21:50.334Z,26.10
2022-09-26T05:24:36.142Z,23.20
2022-09-26T05:27:06.421Z,27.33
2022-09-26T05:29:37.475Z,22.38
2022-09-26T05:32:04.811Z,26.52
2022-09-26T05:34:31.975Z,24.83
2022-09-26T05:37:06.246Z,24.98
2022-09-26T05:39:53.991Z,30.15
2022-09-26T05:42:22.023Z,22.08
2022-09-26T05:44:53.544Z,42.35
2022-09-26T05:47:22.114Z,22.27
2022-09-26T05:49:55.095Z,21.88
2022-09-26T05:52:25.223Z,21.45
2022-09-26T05:54:52.545Z,21.20
2022-09-26T05:57:22.661Z,21.67
2022-09-26T05:59:50.840Z,26.10
2022-09-26T06:02:20.843Z,23.30
2022-09-26T06:04:50.339Z,23.48
2022-09-26T06:07:20.421Z,25.63
2022-09-26T06:09:49.327Z,27.40
2022-09-26T06:12:20.287Z,25.88
2022-09-26T06:14:48.061Z,32.67
2022-09-26T06:17:15.114Z,27.38
2022-09-26T06:20:10.932Z,39.30
2022-09-26T06:22:44.859Z,29.83
2022-09-26T06:25:16.913Z,29.35
2022-09-26T06:27:44.227Z,32.35
2022-09-26T06:30:12.396Z,31.02
2022-09-26T06:32:41.605Z,33.75
2022-09-26T06:35:12.132Z,31.50
2022-09-26T06:37:40.233Z,31.38
2022-09-26T06:40:18.198Z,29.90
2022-09-26T06:42:47.046Z,30.00
2022-09-26T06:45:14.191Z,31.70
2022-09-26T06:47:42.242Z,32.28
2022-09-26T06:50:11.047Z,30.08
2022-09-26T06:52:40.118Z,30.48
2022-09-26T06:55:15.524Z,31.23
2022-09-26T06:57:43.751Z,31.02
2022-09-26T07:00:17.793Z,29.35
2022-09-26T07:02:55.088Z,28.13
2022-09-26T07:05:23.786Z,29.75
2022-09-26T07:07:51.173Z,27.67
2022-09-26T07:10:19.399Z,33.13
2022-09-26T07:12:47.411Z,30.20
2022-09-26T07:15:17.211Z,29.65
2022-09-26T07:17:45.530Z,28.63
2022-09-26T07:20:18.143Z,23.23
2022-09-26T07:22:45.515Z,22.80
2022-09-26T07:25:13.522Z,21.85
2022-09-26T07:27:41.615Z,18.73
2022-09-26T07:30:09.720Z,18.60
2022-09-26T07:32:39.295Z,19.60
2022-09-26T07:35:08.604Z,19.90
2022-09-26T07:37:35.690Z,18.67
2022-09-26T07:40:02.819Z,19.35
2022-09-26T07:42:31.109Z,16.08
2022-09-26T07:48:04.768Z,17.25
2022-09-26T07:50:31.873Z,17.30
2022-09-26T07:52:58.972Z,17.42
2022-09-26T07:57:56.095Z,16.45
2022-09-26T08:00:24.315Z,17.65
2022-09-26T08:02:53.021Z,15.48
2022-09-26T08:05:20.473Z,16.05
2022-09-26T08:07:49.473Z,12.07
2022-09-26T08:10:22.255Z,13.63
2022-09-26T08:12:49.658Z,13.40
2022-09-26T08:15:17.707Z,12.00
2022-09-26T08:17:45.758Z,11.90
2022-09-26T08:20:14.775Z,11.15
2022-09-26T08:22:43.501Z,12.00
2022-09-26T08:25:21.721Z,11.05
2022-09-26T08:27:50.694Z,11.52
2022-09-26T08:30:17.808Z,12.02
2022-09-26T08:32:54.299Z,10.85
2022-09-26T08:35:21.275Z,11.60
2022-09-26T08:37:50.013Z,11.13
2022-09-26T08:40:23.585Z,9.80
2022-09-26T08:43:07.358Z,10.73
2022-09-26T08:46:12.769Z,11.20
2022-09-26T08:49:17.418Z,10.80
2022-09-26T08:51:49.637Z,10.65
2022-09-26T08:54:43.897Z,10.82
2022-09-26T08:57:33.366Z,9.85
2022-09-26T09:00:19.366Z,11.02
2022-09-26T09:03:04.729Z,10.10
2022-09-26T09:05:41.223Z,9.63
2022-09-26T09:08:23.239Z,9.80
2022-09-26T09:11:30.790Z,9.60
2022-09-26T09:14:18.458Z,8.80
2022-09-26T09:17:23.061Z,8.85
2022-09-26T09:23:01.404Z,8.63
2022-09-26T09:25:40.472Z,8.57
2022-09-26T09:28:45.079Z,7.45
2022-09-26T09:36:26.268Z,7.05
2022-09-26T09:38:54.633Z,7.38
2022-09-26T09:41:36.298Z,6.63
2022-09-26T09:44:32.617Z,6.78
2022-09-26T09:49:31.116Z,6.18
2022-09-26T09:52:37.657Z,5.47
2022-09-26T09:55:23.876Z,5.47
2022-09-26T09:58:19.536Z,5.32
2022-09-26T10:01:19.848Z,5.40
2022-09-26T10:04:07.178Z,6.00
2022-09-26T10:06:46.383Z,5.65
2022-09-26T10:09:38.542Z,5.32
2022-09-26T10:12:19.588Z,5.43
2022-09-26T10:14:57.121Z,5.13
2022-09-26T10:17:24.873Z,5.10
2022-09-26T10:19:55.026Z,8.13
2022-09-26T10:22:32.661Z,5.10
2022-09-26T10:25:16.233Z,5.22
2022-09-26T10:27:55.916Z,5.68
2022-09-26T10:30:27.058Z,5.53
2022-09-26T10:33:03.688Z,8.18
2022-09-26T10:35:53.048Z,8.07
2022-09-26T10:38:24.416Z,5.43
2022-09-26T10:41:03.849Z,6.00
2022-09-26T10:43:35.051Z,5.35
2022-09-26T10:46:04.031Z,6.00
2022-09-26T10:48:52.862Z,6.30
2022-09-26T10:52:01.490Z,7.15
2022-09-26T10:54:59.314Z,6.20
2022-09-26T10:57:45.936Z,7.07
2022-09-26T11:00:19.095Z,6.47
2022-09-26T11:02:52.056Z,6.53
2022-09-26T11:05:39.853Z,6.70
2022-09-26T11:08:10.593Z,7.32
2022-09-26T11:10:41.772Z,6.20
2022-09-26T11:13:26.210Z,6.32
2022-09-26T11:16:10.097Z,6.07
2022-09-26T11:19:04.985Z,7.00
2022-09-26T11:21:48.216Z,6.35
2022-09-26T11:24:46.186Z,6.20
2022-09-26T11:27:30.686Z,8.52
2022-09-26T11:30:12.813Z,8.63
2022-09-26T11:32:43.400Z,8.68
2022-09-26T11:35:22.088Z,6.05
2022-09-26T11:38:41.338Z,5.97
2022-09-26T11:41:13.789Z,5.82
2022-09-26T11:44:07.543Z,6.38
2022-09-26T11:47:19.301Z,7.85
2022-09-26T11:50:14.097Z,6.50
2022-09-26T11:52:58.141Z,8.52
2022-09-26T11:58:21.918Z,6.53
2022-09-26T12:01:30.965Z,6.72
2022-09-26T12:04:01.445Z,12.38
2022-09-26T12:06:50.017Z,7.05
2022-09-26T12:09:26.744Z,6.10
2022-09-26T12:12:15.510Z,6.43
2022-09-26T12:15:22.221Z,6.40
2022-09-26T12:18:38.634Z,6.72
2022-09-26T12:21:20.189Z,9.80
2022-09-26T12:24:00.372Z,6.75
2022-09-26T12:26:55.481Z,7.10
2022-09-26T12:29:57.348Z,7.15
2022-09-26T12:32:37.299Z,7.68
2022-09-26T12:35:31.699Z,9.18
2022-09-26T12:41:13.940Z,11.57
2022-09-26T12:44:25.457Z,10.85
2022-09-26T12:47:39.731Z,11.70
2022-09-26T12:50:31.080Z,14.45
2022-09-26T12:53:29.969Z,21.70
2022-09-26T12:56:07.506Z,24.42
2022-09-26T12:58:58.284Z,42.85
2022-09-26T13:01:51.292Z,24.75
2022-09-26T13:04:38.195Z,22.70
2022-09-26T13:07:28.283Z,15.27
2022-09-26T13:10:16.182Z,29.67
2022-09-26T13:12:58.701Z,16.55
2022-09-26T13:15:29.382Z,12.77
2022-09-26T13:18:03.657Z,13.68
2022-09-26T13:20:52.087Z,23.80
2022-09-26T13:23:29.284Z,19.25
2022-09-26T13:26:10.985Z,15.98
2022-09-26T13:29:12.997Z,14.50
2022-09-26T13:32:04.813Z,14.57
2022-09-26T13:35:10.371Z,11.90
2022-09-26T13:38:03.095Z,11.48
2022-09-26T13:41:04.613Z,12.43
2022-09-26T13:43:53.988Z,12.30
2022-09-26T13:46:46.076Z,12.45
2022-09-26T13:49:40.613Z,13.23
2022-09-26T13:52:35.289Z,14.93
2022-09-26T13:55:19.613Z,14.40
2022-09-26T13:57:50.327Z,14.65
2022-09-26T14:00:27.194Z,13.98
2022-09-26T14:03:09.605Z,15.45
2022-09-26T14:05:48.316Z,14.10
2022-09-26T14:08:42.774Z,15.18
2022-09-26T14:11:46.138Z,13.45
2022-09-26T14:14:37.839Z,14.70
2022-09-26T14:17:43.951Z,17.15
2022-09-26T14:20:24.626Z,16.08
2022-09-26T14:22:57.366Z,15.18
2022-09-26T14:25:47.821Z,15.30
2022-09-26T14:28:38.938Z,18.70
2022-09-26T14:31:24.637Z,14.13
2022-09-26T14:34:15.562Z,14.25
2022-09-26T14:36:44.957Z,14.60
2022-09-26T14:39:40.535Z,13.38
2022-09-26T14:42:22.032Z,11.93
2022-09-26T14:44:55.831Z,11.65
