createdAt,value
2019-02-05T00:00:24.967Z,11.35
2019-02-05T00:02:51.143Z,14.30
2019-02-05T00:05:17.910Z,13.95
2019-02-05T00:07:43.956Z,12.50
2019-02-05T00:10:10.031Z,13.13
2019-02-05T00:12:36.818Z,13.95
2019-02-05T00:15:02.876Z,12.68
2019-02-05T00:17:28.913Z,12.70
2019-02-05T00:19:55.707Z,15.02
2019-02-05T00:22:21.753Z,12.55
2019-02-05T00:24:47.803Z,12.50
2019-02-05T00:27:13.889Z,11.02
2019-02-05T00:29:39.947Z,12.35
2019-02-05T00:32:06.003Z,12.00
2019-02-05T00:34:33.262Z,13.90
2019-02-05T00:36:59.311Z,12.65
2019-02-05T00:39:25.475Z,11.80
2019-02-05T00:41:52.275Z,11.48
2019-02-05T00:44:18.327Z,11.32
2019-02-05T00:46:44.422Z,11.52
2019-02-05T00:49:10.488Z,11.73
2019-02-05T00:51:36.531Z,11.75
2019-02-05T00:54:03.306Z,10.35
2019-02-05T00:56:29.342Z,10.80
2019-02-05T00:58:55.403Z,10.65
2019-02-05T01:01:21.494Z,10.63
2019-02-05T01:03:47.527Z,10.40
2019-02-05T01:06:13.560Z,10.80
2019-02-05T01:08:39.637Z,11.57
2019-02-05T01:11:05.687Z,11.30
2019-02-05T01:13:31.738Z,11.07
2019-02-05T01:15:57.782Z,11.80
2019-02-05T01:18:23.830Z,13.18
2019-02-05T01:20:49.904Z,11.23
2019-02-05T01:23:15.949Z,11.35
2019-02-05T01:25:42.011Z,10.65
2019-02-05T01:28:08.136Z,12.15
2019-02-05T01:30:34.213Z,12.73
2019-02-05T01:33:00.276Z,12.02
2019-02-05T01:35:27.472Z,11.05
2019-02-05T01:37:53.546Z,11.40
2019-02-05T01:40:20.484Z,10.93
2019-02-05T01:42:46.584Z,9.93
2019-02-05T01:45:13.460Z,11.50
2019-02-05T01:47:39.582Z,11.10
2019-02-05T01:50:05.683Z,11.55
2019-02-05T01:52:31.777Z,9.95
2019-02-05T01:55:04.990Z,10.93
2019-02-05T01:57:31.096Z,12.18
2019-02-05T01:59:57.171Z,11.27
2019-02-05T02:02:23.247Z,11.15
2019-02-05T02:04:49.306Z,12.20
2019-02-05T02:07:15.382Z,12.05
2019-02-05T02:09:41.455Z,12.00
2019-02-05T02:12:07.511Z,11.48
2019-02-05T02:14:34.368Z,12.20
2019-02-05T02:17:00.438Z,12.23
2019-02-05T02:19:26.509Z,13.25
2019-02-05T02:21:52.591Z,12.37
2019-02-05T02:24:18.679Z,13.07
2019-02-05T02:26:51.837Z,11.50
2019-02-05T02:29:10.928Z,10.85
2019-02-05T02:31:37.069Z,12.13
2019-02-05T02:34:03.161Z,11.75
2019-02-05T02:36:31.369Z,11.30
2019-02-05T02:38:57.511Z,10.25
2019-02-05T02:41:23.577Z,10.30
2019-02-05T02:43:49.676Z,12.98
2019-02-05T02:46:15.799Z,10.75
2019-02-05T02:48:49.715Z,11.15
2019-02-05T02:51:16.625Z,11.00
2019-02-05T02:53:42.727Z,11.40
2019-02-05T02:56:08.847Z,11.05
2019-02-05T02:58:34.948Z,11.07
2019-02-05T03:01:01.788Z,11.12
2019-02-05T03:03:28.664Z,11.60
2019-02-05T03:05:54.794Z,12.00
2019-02-05T03:08:20.870Z,9.93
2019-02-05T03:10:46.906Z,10.57
2019-02-05T03:13:12.959Z,11.85
2019-02-05T03:15:38.997Z,10.60
2019-02-05T03:18:05.038Z,9.65
2019-02-05T03:20:31.084Z,11.50
2019-02-05T03:22:57.113Z,12.15
2019-02-05T03:25:23.162Z,11.75
2019-02-05T03:27:53.489Z,10.35
2019-02-05T03:30:16.984Z,12.70
2019-02-05T03:32:43.020Z,12.20
2019-02-05T03:35:09.560Z,12.20
2019-02-05T03:37:36.448Z,12.57
2019-02-05T03:40:02.488Z,12.40
2019-02-05T03:42:29.271Z,10.23
2019-02-05T03:44:55.312Z,11.48
2019-02-05T03:47:21.359Z,12.45
2019-02-05T03:49:48.147Z,11.50
2019-02-05T03:52:14.182Z,12.30
2019-02-05T03:54:42.224Z,10.88
2019-02-05T03:57:30.437Z,12.25
2019-02-05T04:00:02.978Z,12.90
2019-02-05T04:02:36.951Z,11.52
2019-02-05T04:05:19.680Z,11.85
2019-02-05T04:07:45.710Z,12.77
2019-02-05T04:10:16.639Z,11.57
2019-02-05T04:12:56.557Z,12.70
2019-02-05T04:15:37.425Z,13.10
2019-02-05T04:18:30.379Z,12.80
2019-02-05T04:21:10.668Z,12.40
2019-02-05T04:23:58.473Z,11.77
2019-02-05T04:26:40.499Z,11.55
2019-02-05T04:29:34.358Z,11.95
2019-02-05T04:32:05.331Z,13.32
2019-02-05T04:34:56.478Z,11.25
2019-02-05T04:37:32.546Z,13.73
2019-02-05T04:40:06.016Z,13.40
2019-02-05T04:42:37.016Z,11.93
2019-02-05T04:45:33.459Z,12.55
2019-02-05T04:48:01.876Z,13.50
2019-02-05T04:50:44.721Z,14.18
2019-02-05T04:53:13.582Z,12.60
2019-02-05T04:55:41.468Z,14.77
2019-02-05T04:58:15.523Z,13.18
2019-02-05T05:00:48.502Z,14.18
2019-02-05T05:03:19.259Z,13.98
2019-02-05T05:05:53.400Z,14.27
2019-02-05T05:08:25.295Z,13.98
2019-02-05T05:10:51.317Z,15.63
2019-02-05T05:13:17.355Z,15.50
2019-02-05T05:15:43.410Z,15.45
2019-02-05T05:18:09.441Z,15.68
2019-02-05T05:20:35.498Z,16.90
2019-02-05T05:23:01.515Z,15.55
2019-02-05T05:25:27.559Z,15.93
2019-02-05T05:27:53.594Z,16.85
2019-02-05T05:30:19.651Z,18.48
2019-02-05T05:32:46.445Z,16.62
2019-02-05T05:35:12.493Z,16.40
2019-02-05T05:37:39.311Z,16.37
2019-02-05T05:40:06.293Z,16.10
2019-02-05T05:42:33.069Z,16.83
2019-02-05T05:44:59.099Z,14.57
2019-02-05T05:47:25.128Z,14.00
2019-02-05T05:49:51.180Z,15.27
2019-02-05T05:52:17.210Z,14.00
2019-02-05T05:54:43.251Z,13.62
2019-02-05T05:57:09.292Z,16.30
2019-02-05T05:59:35.866Z,14.13
2019-02-05T06:02:02.219Z,16.02
2019-02-05T06:04:28.615Z,15.00
2019-02-05T06:06:55.563Z,15.95
2019-02-05T06:09:21.630Z,14.50
2019-02-05T06:11:47.663Z,14.80
2019-02-05T06:14:13.700Z,14.57
2019-02-05T06:16:40.517Z,15.25
2019-02-05T06:19:06.550Z,15.52
2019-02-05T06:21:32.605Z,14.35
2019-02-05T06:23:59.382Z,15.15
2019-02-05T06:26:25.430Z,16.25
2019-02-05T06:28:51.466Z,15.45
2019-02-05T06:31:17.503Z,16.40
2019-02-05T06:33:43.554Z,15.18
2019-02-05T06:36:09.599Z,14.50
2019-02-05T06:38:35.656Z,15.70
2019-02-05T06:41:02.321Z,15.43
2019-02-05T06:43:28.421Z,16.15
2019-02-05T06:45:54.419Z,16.87
2019-02-05T06:48:20.460Z,16.30
2019-02-05T06:50:46.510Z,17.23
2019-02-05T06:53:12.534Z,18.65
2019-02-05T06:55:38.570Z,17.73
2019-02-05T06:58:05.327Z,19.50
2019-02-05T07:00:31.367Z,17.30
2019-02-05T07:02:57.402Z,18.90
2019-02-05T07:05:23.442Z,17.65
2019-02-05T07:07:49.495Z,18.45
2019-02-05T07:10:16.405Z,20.60
2019-02-05T07:12:42.481Z,20.70
2019-02-05T07:15:08.525Z,21.20
2019-02-05T07:17:34.575Z,20.27
2019-02-05T07:20:00.650Z,21.85
2019-02-05T07:22:27.426Z,23.62
2019-02-05T07:24:53.479Z,21.02
2019-02-05T07:27:19.522Z,19.02
2019-02-05T07:29:45.655Z,20.00
2019-02-05T07:32:11.594Z,32.38
2019-02-05T07:34:37.662Z,39.20
2019-02-05T07:37:03.695Z,33.05
2019-02-05T07:39:29.736Z,23.73
2019-02-05T07:41:56.799Z,26.98
2019-02-05T07:44:23.590Z,28.50
2019-02-05T07:46:49.622Z,60.17
2019-02-05T07:49:15.665Z,42.28
2019-02-05T07:51:41.811Z,26.62
2019-02-05T07:54:07.883Z,28.05
2019-02-05T07:56:33.923Z,30.83
2019-02-05T07:59:09.884Z,21.60
2019-02-05T08:01:26.029Z,26.42
2019-02-05T08:03:54.131Z,23.98
2019-02-05T08:06:20.608Z,21.67
2019-02-05T08:08:47.612Z,22.95
2019-02-05T08:11:13.854Z,21.40
2019-02-05T08:13:40.036Z,21.30
2019-02-05T08:16:06.189Z,23.50
2019-02-05T08:18:32.296Z,24.27
2019-02-05T08:20:58.392Z,22.77
2019-02-05T08:23:24.515Z,27.65
2019-02-05T08:25:50.697Z,23.58
2019-02-05T08:28:16.825Z,21.23
2019-02-05T08:30:42.955Z,24.40
2019-02-05T08:33:09.097Z,29.45
2019-02-05T08:35:35.296Z,23.00
2019-02-05T08:38:02.218Z,27.23
2019-02-05T08:40:28.393Z,28.38
2019-02-05T08:42:55.722Z,30.17
2019-02-05T08:45:21.911Z,23.37
2019-02-05T08:47:48.024Z,23.77
2019-02-05T08:50:15.072Z,26.83
2019-02-05T08:52:41.181Z,24.17
2019-02-05T08:55:07.280Z,24.60
2019-02-05T08:57:33.347Z,23.40
2019-02-05T08:59:59.522Z,24.27
2019-02-05T09:02:25.654Z,23.57
2019-02-05T09:04:52.086Z,22.90
2019-02-05T09:07:18.175Z,28.37
2019-02-05T09:09:44.232Z,29.27
2019-02-05T09:12:10.263Z,27.23
2019-02-05T09:14:36.318Z,25.27
2019-02-05T09:17:02.373Z,25.77
2019-02-05T09:21:44.975Z,25.37
2019-02-05T09:24:11.025Z,24.70
2019-02-05T09:26:37.067Z,24.87
2019-02-05T09:29:03.088Z,24.40
2019-02-05T09:31:29.117Z,24.10
2019-02-05T09:33:55.142Z,24.50
2019-02-05T09:36:21.216Z,25.47
2019-02-05T09:38:47.270Z,23.30
2019-02-05T09:41:13.307Z,22.60
2019-02-05T09:43:40.496Z,24.30
2019-02-05T09:46:07.263Z,21.90
2019-02-05T09:48:33.285Z,22.63
2019-02-05T09:50:59.310Z,25.63
2019-02-05T09:53:25.326Z,22.43
2019-02-05T09:55:51.408Z,23.83
2019-02-05T09:58:17.439Z,20.80
2019-02-05T10:00:44.227Z,23.73
2019-02-05T10:03:10.266Z,21.00
2019-02-05T10:05:36.333Z,21.90
2019-02-05T10:08:03.107Z,22.07
2019-02-05T10:10:29.144Z,21.73
2019-02-05T10:12:55.196Z,21.20
2019-02-05T10:15:22.046Z,21.90
2019-02-05T10:17:48.066Z,22.93
2019-02-05T10:20:14.098Z,21.27
2019-02-05T10:22:40.127Z,19.20
2019-02-05T10:25:06.163Z,19.27
2019-02-05T10:27:32.939Z,21.30
2019-02-05T10:29:59.625Z,20.80
2019-02-05T10:32:25.005Z,19.10
2019-02-05T10:34:58.051Z,20.60
2019-02-05T10:37:24.826Z,21.23
2019-02-05T10:39:50.859Z,19.63
2019-02-05T10:42:16.909Z,21.10
2019-02-05T10:44:44.104Z,20.33
2019-02-05T10:47:10.151Z,22.47
2019-02-05T10:49:36.178Z,19.03
2019-02-05T10:52:02.215Z,21.00
2019-02-05T10:54:28.254Z,19.93
2019-02-05T10:56:54.323Z,19.87
2019-02-05T10:59:20.320Z,19.37
2019-02-05T11:01:46.348Z,20.57
2019-02-05T11:04:13.122Z,20.23
2019-02-05T11:06:39.138Z,20.33
2019-02-05T11:09:05.195Z,22.50
2019-02-05T11:11:31.208Z,21.07
2019-02-05T11:13:57.230Z,20.40
2019-02-05T11:16:23.259Z,21.90
2019-02-05T11:18:49.292Z,19.90
2019-02-05T11:21:15.587Z,19.73
2019-02-05T11:23:41.610Z,19.50
2019-02-05T11:26:07.634Z,19.90
2019-02-05T11:28:33.659Z,19.63
2019-02-05T11:30:59.733Z,20.50
2019-02-05T11:33:25.713Z,21.07
2019-02-05T11:35:51.730Z,20.27
2019-02-05T11:38:24.899Z,21.37
2019-02-05T11:40:50.932Z,19.63
2019-02-05T11:43:17.718Z,21.57
2019-02-05T11:45:44.623Z,20.33
2019-02-05T11:48:11.387Z,18.40
2019-02-05T11:50:37.468Z,18.93
2019-02-05T11:53:03.487Z,19.00
2019-02-05T11:55:29.493Z,19.40
2019-02-05T11:57:55.503Z,21.30
2019-02-05T12:00:32.346Z,20.20
2019-02-05T12:02:49.173Z,21.50
2019-02-05T12:05:13.565Z,19.93
2019-02-05T12:07:39.595Z,20.50
2019-02-05T12:10:06.469Z,18.70
2019-02-05T12:12:32.498Z,19.00
2019-02-05T12:14:58.517Z,17.67
2019-02-05T12:17:24.540Z,18.10
2019-02-05T12:19:50.575Z,20.20
2019-02-05T12:22:23.670Z,19.20
2019-02-05T12:24:49.694Z,21.07
2019-02-05T12:27:15.822Z,18.27
2019-02-05T12:29:42.535Z,20.30
2019-02-05T12:32:08.575Z,21.20
2019-02-05T12:34:34.611Z,18.53
2019-02-05T12:37:01.381Z,19.93
2019-02-05T12:39:27.400Z,20.17
2019-02-05T12:41:53.422Z,18.27
2019-02-05T12:44:20.187Z,19.03
2019-02-05T12:46:47.084Z,19.93
2019-02-05T12:49:14.936Z,18.00
2019-02-05T12:51:39.130Z,19.23
2019-02-05T12:54:05.145Z,18.60
2019-02-05T12:56:31.151Z,18.97
2019-02-05T12:58:57.178Z,20.10
2019-02-05T13:01:23.201Z,20.20
2019-02-05T13:03:49.233Z,18.73
2019-02-05T13:06:15.271Z,22.20
2019-02-05T13:08:42.055Z,22.20
2019-02-05T13:11:08.095Z,23.70
2019-02-05T13:13:34.142Z,20.63
2019-02-05T13:16:00.171Z,20.27
2019-02-05T13:18:26.196Z,20.90
2019-02-05T13:20:52.227Z,20.27
2019-02-05T13:23:18.255Z,21.60
2019-02-05T13:25:44.305Z,20.33
2019-02-05T13:28:11.070Z,20.80
2019-02-05T13:30:37.093Z,19.73
2019-02-05T13:33:03.116Z,22.67
2019-02-05T13:35:29.134Z,21.10
2019-02-05T13:37:55.284Z,23.17
2019-02-05T13:40:23.202Z,20.03
2019-02-05T13:42:49.962Z,20.20
2019-02-05T13:45:16.012Z,20.53
2019-02-05T13:47:43.102Z,19.70
2019-02-05T13:50:09.127Z,19.90
2019-02-05T13:52:35.143Z,20.40
2019-02-05T13:55:01.172Z,18.40
2019-02-05T13:57:27.212Z,20.10
2019-02-05T13:59:53.971Z,18.67
2019-02-05T14:02:19.980Z,17.37
2019-02-05T14:04:46.735Z,17.60
2019-02-05T14:07:12.768Z,16.77
2019-02-05T14:09:38.801Z,18.00
2019-02-05T14:12:04.816Z,19.43
2019-02-05T14:14:30.848Z,18.07
2019-02-05T14:16:56.870Z,16.50
2019-02-05T14:19:22.892Z,16.80
2019-02-05T14:21:48.933Z,17.50
2019-02-05T14:24:15.088Z,18.37
2019-02-05T14:26:41.136Z,18.30
2019-02-05T14:29:07.894Z,18.83
2019-02-05T14:31:33.907Z,18.37
2019-02-05T14:33:59.917Z,18.60
2019-02-05T14:36:26.688Z,17.83
2019-02-05T14:38:52.739Z,19.10
2019-02-05T14:41:18.775Z,18.90
2019-02-05T14:43:44.858Z,19.90
2019-02-05T14:46:13.096Z,20.10
2019-02-05T14:48:38.821Z,18.63
2019-02-05T14:51:04.838Z,21.60
2019-02-05T14:53:30.845Z,21.10
2019-02-05T14:56:03.931Z,19.20
2019-02-05T14:58:29.966Z,18.83
2019-02-05T15:00:55.974Z,19.10
2019-02-05T15:03:22.016Z,19.37
2019-02-05T15:05:48.378Z,18.03
2019-02-05T15:08:14.571Z,17.50
2019-02-05T15:10:40.582Z,17.63
2019-02-05T15:13:06.715Z,19.13
2019-02-05T15:15:32.747Z,19.37
2019-02-05T15:17:58.787Z,19.17
2019-02-05T15:20:31.877Z,18.50
2019-02-05T15:22:57.925Z,18.10
2019-02-05T15:25:24.004Z,20.63
2019-02-05T15:27:50.045Z,21.20
2019-02-05T15:30:17.980Z,18.80
2019-02-05T15:32:46.833Z,20.80
2019-02-05T15:35:13.595Z,20.87
2019-02-05T15:37:39.605Z,19.67
2019-02-05T15:40:08.583Z,20.67
2019-02-05T15:42:35.404Z,19.60
2019-02-05T15:45:01.440Z,19.50
2019-02-05T15:47:27.463Z,19.00
2019-02-05T15:49:53.769Z,19.97
2019-02-05T15:52:19.900Z,20.00
2019-02-05T15:54:45.920Z,18.83
2019-02-05T15:57:11.930Z,19.77
2019-02-05T15:59:38.150Z,18.10
2019-02-05T16:02:06.318Z,19.83
2019-02-05T16:04:30.236Z,21.63
2019-02-05T16:06:56.260Z,19.63
2019-02-05T16:09:22.438Z,20.53
2019-02-05T16:11:48.542Z,20.13
2019-02-05T16:14:14.655Z,22.50
2019-02-05T16:16:40.724Z,21.30
2019-02-05T16:19:06.814Z,21.77
2019-02-05T16:21:33.988Z,20.97
2019-02-05T16:24:00.031Z,22.40
2019-02-05T16:26:26.038Z,27.63
2019-02-05T16:28:52.167Z,23.83
2019-02-05T16:31:18.280Z,23.33
2019-02-05T16:33:44.299Z,24.97
2019-02-05T16:36:10.377Z,25.20
2019-02-05T16:38:36.411Z,24.10
2019-02-05T16:41:02.437Z,23.53
2019-02-05T16:43:28.450Z,21.63
2019-02-05T16:45:54.463Z,23.23
2019-02-05T16:48:20.531Z,22.00
2019-02-05T16:50:47.804Z,22.93
2019-02-05T16:53:14.024Z,26.00
2019-02-05T16:55:40.224Z,43.90
2019-02-05T16:58:06.266Z,33.20
2019-02-05T17:00:33.193Z,21.70
2019-02-05T17:02:59.242Z,22.90
2019-02-05T17:05:25.254Z,22.47
2019-02-05T17:07:52.066Z,19.30
2019-02-05T17:10:18.152Z,20.70
2019-02-05T17:12:44.277Z,18.80
2019-02-05T17:15:10.392Z,21.03
2019-02-05T17:17:36.338Z,21.73
2019-02-05T17:20:02.363Z,20.90
2019-02-05T17:22:28.443Z,20.73
2019-02-05T17:24:54.575Z,30.70
2019-02-05T17:27:20.603Z,25.10
2019-02-05T17:29:46.618Z,23.30
2019-02-05T17:32:12.635Z,19.60
2019-02-05T17:34:38.845Z,20.27
2019-02-05T17:37:04.863Z,19.73
2019-02-05T17:39:30.915Z,19.90
2019-02-05T17:41:56.943Z,18.47
2019-02-05T17:44:22.971Z,20.03
2019-02-05T17:46:48.987Z,23.33
2019-02-05T17:49:15.133Z,20.83
2019-02-05T17:51:42.674Z,19.80
2019-02-05T17:54:08.708Z,22.00
2019-02-05T17:56:34.723Z,20.70
2019-02-05T17:59:00.826Z,21.83
2019-02-05T18:01:26.846Z,20.00
2019-02-05T18:03:52.867Z,18.50
2019-02-05T18:06:20.529Z,20.33
2019-02-05T18:08:46.674Z,20.60
2019-02-05T18:11:12.678Z,21.30
2019-02-05T18:13:38.688Z,19.43
2019-02-05T18:16:04.782Z,22.20
2019-02-05T18:18:30.898Z,21.47
2019-02-05T18:24:04.135Z,22.17
2019-02-05T18:26:30.167Z,19.73
2019-02-05T18:28:56.211Z,22.07
2019-02-05T18:31:22.229Z,25.30
2019-02-05T18:33:48.256Z,28.63
2019-02-05T18:36:14.309Z,28.97
2019-02-05T18:38:40.295Z,27.47
2019-02-05T18:41:06.315Z,25.80
2019-02-05T18:43:32.367Z,26.33
2019-02-05T18:45:58.405Z,27.33
2019-02-05T18:48:26.737Z,31.63
2019-02-05T18:50:50.503Z,28.50
2019-02-05T18:53:17.689Z,28.53
2019-02-05T18:55:43.700Z,30.20
2019-02-05T18:58:10.071Z,28.90
2019-02-05T19:00:39.635Z,24.37
2019-02-05T19:03:14.764Z,22.70
2019-02-05T19:05:31.692Z,20.10
2019-02-05T19:07:57.716Z,20.87
2019-02-05T19:10:24.602Z,19.97
2019-02-05T19:12:51.425Z,21.30
2019-02-05T19:15:23.623Z,22.07
2019-02-05T19:17:49.675Z,21.57
2019-02-05T19:20:15.715Z,20.83
2019-02-05T19:22:41.752Z,21.70
2019-02-05T19:25:16.542Z,24.10
2019-02-05T19:27:42.692Z,24.90
2019-02-05T19:30:09.703Z,26.65
2019-02-05T19:32:35.860Z,24.87
2019-02-05T19:35:01.915Z,23.20
2019-02-05T19:37:28.934Z,21.57
2019-02-05T19:39:54.957Z,22.00
2019-02-05T19:42:20.973Z,24.87
2019-02-05T19:44:48.509Z,23.70
2019-02-05T19:47:13.209Z,22.70
2019-02-05T19:49:39.067Z,19.58
2019-02-05T19:52:05.121Z,20.77
2019-02-05T19:54:32.766Z,19.37
2019-02-05T19:56:58.827Z,19.33
2019-02-05T19:59:25.684Z,19.37
2019-02-05T20:01:51.895Z,21.27
2019-02-05T20:04:18.724Z,20.07
2019-02-05T20:06:44.763Z,20.27
2019-02-05T20:09:10.762Z,19.80
2019-02-05T20:11:36.774Z,19.90
2019-02-05T20:14:02.804Z,19.90
2019-02-05T20:16:28.872Z,20.10
2019-02-05T20:18:54.977Z,21.37
2019-02-05T20:21:21.031Z,20.20
2019-02-05T20:23:47.078Z,21.60
2019-02-05T20:26:13.102Z,21.33
2019-02-05T20:28:46.491Z,22.13
2019-02-05T20:31:12.518Z,21.20
2019-02-05T20:33:49.442Z,22.03
2019-02-05T20:36:04.561Z,21.20
2019-02-05T20:38:30.748Z,20.70
2019-02-05T20:40:56.759Z,20.80
2019-02-05T20:43:22.788Z,20.27
2019-02-05T20:45:48.823Z,20.23
2019-02-05T20:48:15.637Z,18.50
2019-02-05T20:50:41.746Z,20.50
2019-02-05T20:53:14.164Z,19.90
2019-02-05T20:55:34.248Z,20.60
2019-02-05T20:58:00.363Z,20.60
2019-02-05T21:00:27.431Z,19.20
2019-02-05T21:02:53.539Z,20.20
2019-02-05T21:05:19.689Z,20.70
2019-02-05T21:07:45.755Z,22.87
2019-02-05T21:10:13.645Z,21.03
2019-02-05T21:12:39.671Z,20.58
2019-02-05T21:15:09.182Z,21.27
2019-02-05T21:17:32.707Z,19.13
2019-02-05T21:19:58.746Z,22.53
2019-02-05T21:22:24.800Z,20.10
2019-02-05T21:24:51.583Z,19.67
2019-02-05T21:27:18.379Z,20.53
2019-02-05T21:29:44.410Z,21.17
2019-02-05T21:32:10.460Z,22.07
2019-02-05T21:34:36.556Z,20.20
2019-02-05T21:37:02.574Z,22.80
2019-02-05T21:39:28.619Z,22.20
2019-02-05T21:41:54.671Z,21.40
2019-02-05T21:44:21.447Z,21.33
2019-02-05T21:46:47.510Z,22.02
2019-02-05T21:49:13.554Z,19.00
2019-02-05T21:54:06.434Z,22.55
2019-02-05T21:56:33.051Z,22.90
2019-02-05T21:58:59.095Z,23.33
2019-02-05T22:01:25.227Z,24.37
2019-02-05T22:03:52.000Z,22.10
2019-02-05T22:06:18.036Z,22.48
2019-02-05T22:08:44.111Z,19.70
2019-02-05T22:11:10.111Z,21.37
2019-02-05T22:13:36.155Z,22.75
2019-02-05T22:16:02.215Z,23.77
2019-02-05T22:18:28.263Z,21.95
2019-02-05T22:20:54.327Z,22.35
2019-02-05T22:23:21.113Z,24.42
2019-02-05T22:25:47.154Z,23.95
2019-02-05T22:28:13.223Z,25.60
2019-02-05T22:30:39.996Z,25.40
2019-02-05T22:33:06.046Z,22.08
2019-02-05T22:35:32.098Z,23.25
2019-02-05T22:37:58.889Z,22.27
2019-02-05T22:40:24.954Z,22.92
2019-02-05T22:42:51.775Z,23.30
2019-02-05T22:45:17.827Z,23.87
2019-02-05T22:47:43.963Z,22.25
2019-02-05T22:50:10.034Z,24.02
2019-02-05T22:52:36.079Z,21.42
2019-02-05T22:55:02.130Z,21.60
2019-02-05T22:57:31.817Z,20.80
2019-02-05T22:59:56.009Z,22.13
2019-02-05T23:02:22.079Z,22.05
2019-02-05T23:04:50.773Z,24.00
2019-02-05T23:07:14.190Z,22.60
2019-02-05T23:09:42.153Z,22.95
2019-02-05T23:12:12.059Z,21.17
2019-02-05T23:14:38.071Z,19.87
2019-02-05T23:17:04.102Z,23.62
2019-02-05T23:19:30.164Z,23.48
2019-02-05T23:21:56.959Z,23.50
2019-02-05T23:24:23.058Z,21.80
2019-02-05T23:26:49.141Z,22.85
2019-02-05T23:29:15.179Z,23.15
2019-02-05T23:31:41.218Z,24.90
2019-02-05T23:34:07.998Z,22.73
2019-02-05T23:36:34.119Z,26.87
2019-02-05T23:39:00.170Z,27.50
2019-02-05T23:41:26.211Z,25.15
2019-02-05T23:43:52.986Z,23.40
2019-02-05T23:46:19.058Z,25.48
2019-02-05T23:48:45.083Z,23.73
2019-02-05T23:51:11.102Z,25.58
2019-02-05T23:53:37.130Z,26.20
2019-02-05T23:56:03.160Z,24.45
2019-02-05T23:58:29.798Z,22.85
