createdAt,value
2022-10-13T00:01:49.891Z,11.18
2022-10-13T00:04:16.419Z,9.40
2022-10-13T00:06:42.995Z,9.15
2022-10-13T00:09:09.516Z,7.47
2022-10-13T00:11:36.144Z,11.55
2022-10-13T00:14:04.144Z,8.85
2022-10-13T00:16:35.260Z,11.50
2022-10-13T00:19:02.228Z,11.18
2022-10-13T00:21:29.209Z,9.73
2022-10-13T00:23:56.131Z,9.05
2022-10-13T00:26:24.097Z,9.85
2022-10-13T00:28:52.909Z,12.50
2022-10-13T00:31:22.793Z,10.05
2022-10-13T00:33:49.520Z,10.88
2022-10-13T00:36:18.048Z,13.43
2022-10-13T00:38:44.599Z,8.32
2022-10-13T00:41:11.191Z,10.45
2022-10-13T00:44:01.743Z,6.63
2022-10-13T00:46:31.253Z,12.15
2022-10-13T00:49:01.494Z,9.18
2022-10-13T00:51:30.599Z,8.55
2022-10-13T00:53:57.695Z,9.18
2022-10-13T00:56:25.510Z,10.93
2022-10-13T00:58:52.599Z,12.38
2022-10-13T01:01:20.133Z,12.23
2022-10-13T01:03:46.699Z,9.88
2022-10-13T01:06:14.333Z,8.82
2022-10-13T01:08:40.886Z,10.20
2022-10-13T01:11:42.333Z,9.52
2022-10-13T01:14:26.383Z,10.77
2022-10-13T01:17:06.621Z,9.10
2022-10-13T01:20:10.724Z,9.80
2022-10-13T01:22:51.780Z,8.32
2022-10-13T01:25:34.698Z,11.15
2022-10-13T01:28:33.632Z,10.85
2022-10-13T01:31:08.519Z,10.00
2022-10-13T01:33:44.709Z,9.85
2022-10-13T01:36:35.738Z,11.45
2022-10-13T01:39:24.608Z,10.20
2022-10-13T01:41:55.321Z,11.27
2022-10-13T01:44:29.574Z,9.85
2022-10-13T01:46:56.309Z,11.07
2022-10-13T01:49:27.780Z,9.05
2022-10-13T01:51:55.640Z,8.98
2022-10-13T01:54:22.231Z,10.68
2022-10-13T01:56:56.220Z,8.27
2022-10-13T01:59:23.587Z,11.57
2022-10-13T02:02:03.759Z,12.40
2022-10-13T02:04:48.847Z,9.20
2022-10-13T02:07:21.132Z,9.35
2022-10-13T02:09:58.420Z,11.45
2022-10-13T02:12:29.796Z,11.38
2022-10-13T02:14:58.693Z,8.57
2022-10-13T02:17:27.335Z,8.65
2022-10-13T02:19:54.802Z,9.90
2022-10-13T02:22:24.810Z,10.48
2022-10-13T02:24:54.767Z,10.10
2022-10-13T02:27:22.220Z,12.30
2022-10-13T02:29:50.707Z,9.00
2022-10-13T02:32:19.219Z,11.07
2022-10-13T02:34:46.001Z,9.73
2022-10-13T02:37:12.759Z,14.45
2022-10-13T02:39:39.307Z,10.55
2022-10-13T02:42:11.065Z,9.43
2022-10-13T02:44:37.598Z,10.68
2022-10-13T02:47:04.192Z,11.02
2022-10-13T02:49:30.709Z,8.15
2022-10-13T02:51:57.374Z,12.95
2022-10-13T02:54:23.910Z,10.38
2022-10-13T02:56:50.464Z,9.98
2022-10-13T02:59:17.047Z,11.25
2022-10-13T03:01:44.673Z,10.43
2022-10-13T03:04:11.420Z,11.05
2022-10-13T03:06:38.037Z,10.55
2022-10-13T03:09:05.463Z,9.60
2022-10-13T03:11:32.199Z,7.55
2022-10-13T03:13:58.788Z,11.63
2022-10-13T03:16:25.412Z,9.50
2022-10-13T03:18:51.942Z,10.05
2022-10-13T03:21:18.470Z,8.05
2022-10-13T03:23:45.034Z,10.88
2022-10-13T03:26:11.857Z,9.43
2022-10-13T03:28:38.545Z,9.55
2022-10-13T03:31:08.064Z,12.07
2022-10-13T03:33:34.914Z,8.55
2022-10-13T03:36:03.243Z,10.77
2022-10-13T03:38:30.551Z,9.25
2022-10-13T03:40:57.206Z,9.63
2022-10-13T03:43:25.158Z,17.67
2022-10-13T03:45:59.212Z,10.80
2022-10-13T03:48:25.828Z,9.13
2022-10-13T03:50:52.440Z,9.30
2022-10-13T03:53:19.047Z,11.32
2022-10-13T03:55:50.290Z,10.80
2022-10-13T03:58:16.852Z,8.35
2022-10-13T04:00:46.026Z,9.35
2022-10-13T04:03:12.663Z,12.35
2022-10-13T04:05:39.580Z,13.40
2022-10-13T04:08:06.499Z,8.75
2022-10-13T04:10:33.034Z,11.90
2022-10-13T04:12:59.932Z,10.73
2022-10-13T04:15:26.740Z,8.05
2022-10-13T04:17:53.347Z,8.68
2022-10-13T04:20:20.123Z,12.88
2022-10-13T04:22:46.667Z,9.50
2022-10-13T04:25:13.268Z,9.82
2022-10-13T04:27:39.791Z,12.10
2022-10-13T04:30:07.184Z,11.60
2022-10-13T04:32:33.776Z,10.13
2022-10-13T04:35:02.388Z,9.52
2022-10-13T04:37:28.919Z,10.98
2022-10-13T04:39:55.509Z,16.15
2022-10-13T04:42:22.553Z,12.27
2022-10-13T04:44:49.450Z,9.50
2022-10-13T04:47:20.914Z,14.07
2022-10-13T04:49:47.466Z,11.18
2022-10-13T04:52:14.210Z,11.77
2022-10-13T04:54:42.481Z,10.07
2022-10-13T04:57:09.040Z,13.35
2022-10-13T04:59:35.568Z,9.57
2022-10-13T05:02:03.615Z,9.77
2022-10-13T05:04:30.235Z,10.77
2022-10-13T05:07:17.143Z,14.02
2022-10-13T05:09:44.213Z,13.23
2022-10-13T05:12:12.630Z,10.65
2022-10-13T05:14:39.158Z,13.27
2022-10-13T05:17:07.604Z,12.70
2022-10-13T05:19:34.157Z,15.02
2022-10-13T05:22:00.749Z,14.35
2022-10-13T05:24:36.750Z,12.13
2022-10-13T05:27:13.639Z,12.15
2022-10-13T05:29:40.390Z,12.88
2022-10-13T05:32:07.254Z,13.35
2022-10-13T05:34:33.790Z,13.98
2022-10-13T05:37:00.793Z,13.77
2022-10-13T05:39:27.439Z,14.50
2022-10-13T05:41:54.022Z,12.93
2022-10-13T05:44:20.975Z,12.82
2022-10-13T05:46:53.205Z,10.55
2022-10-13T05:49:19.808Z,14.07
2022-10-13T05:51:48.619Z,12.45
2022-10-13T05:54:23.072Z,13.48
2022-10-13T05:56:58.711Z,10.30
2022-10-13T05:59:29.440Z,12.10
2022-10-13T06:01:56.357Z,12.90
2022-10-13T06:04:35.956Z,16.83
2022-10-13T06:07:02.949Z,14.98
2022-10-13T06:09:34.660Z,13.80
2022-10-13T06:12:01.398Z,13.63
2022-10-13T06:14:27.990Z,11.90
2022-10-13T06:16:54.543Z,13.15
2022-10-13T06:19:21.100Z,15.20
2022-10-13T06:21:47.710Z,14.88
2022-10-13T06:24:14.382Z,17.23
2022-10-13T06:26:41.313Z,13.98
2022-10-13T06:29:07.943Z,14.32
2022-10-13T06:31:34.569Z,13.73
2022-10-13T06:34:01.145Z,10.50
2022-10-13T06:36:27.869Z,18.45
2022-10-13T06:38:54.538Z,14.75
2022-10-13T06:41:21.942Z,12.43
2022-10-13T06:43:48.512Z,15.25
2022-10-13T06:46:16.547Z,12.35
2022-10-13T06:48:43.167Z,16.13
2022-10-13T06:51:11.421Z,14.93
2022-10-13T06:53:38.237Z,16.67
2022-10-13T06:56:06.951Z,17.17
2022-10-13T06:58:35.238Z,20.02
2022-10-13T07:01:02.262Z,20.55
2022-10-13T07:03:29.034Z,15.27
2022-10-13T07:06:00.753Z,17.17
2022-10-13T07:08:27.326Z,16.42
2022-10-13T07:10:54.111Z,18.05
2022-10-13T07:16:07.687Z,17.05
2022-10-13T07:18:34.628Z,15.75
2022-10-13T07:21:02.095Z,19.60
2022-10-13T07:23:29.335Z,16.45
2022-10-13T07:25:59.497Z,18.95
2022-10-13T07:28:26.872Z,16.25
2022-10-13T07:30:53.501Z,17.70
2022-10-13T07:33:20.646Z,15.00
2022-10-13T07:35:47.188Z,18.85
2022-10-13T07:38:13.723Z,17.77
2022-10-13T07:40:42.508Z,18.73
2022-10-13T07:43:09.128Z,19.13
2022-10-13T07:45:35.895Z,18.27
2022-10-13T07:48:02.438Z,19.50
2022-10-13T07:50:29.696Z,15.43
2022-10-13T07:52:56.314Z,20.75
2022-10-13T07:55:22.851Z,15.57
2022-10-13T07:57:54.015Z,22.73
2022-10-13T08:00:20.818Z,17.88
2022-10-13T08:02:50.684Z,19.52
2022-10-13T08:05:17.447Z,18.17
2022-10-13T08:07:44.436Z,19.55
2022-10-13T08:10:12.944Z,17.70
2022-10-13T08:12:39.554Z,17.25
2022-10-13T08:15:06.979Z,19.63
2022-10-13T08:17:33.853Z,18.58
2022-10-13T08:20:00.486Z,18.83
2022-10-13T08:22:28.532Z,18.48
2022-10-13T08:24:56.078Z,18.63
2022-10-13T08:27:26.622Z,18.83
2022-10-13T08:30:04.943Z,22.95
2022-10-13T08:32:31.901Z,17.73
2022-10-13T08:34:58.514Z,18.15
2022-10-13T08:37:25.370Z,17.70
2022-10-13T08:39:55.812Z,16.23
2022-10-13T08:42:22.715Z,17.83
2022-10-13T08:45:28.429Z,17.77
2022-10-13T08:47:47.409Z,19.02
2022-10-13T08:50:16.771Z,20.80
2022-10-13T08:52:57.998Z,19.52
2022-10-13T08:55:30.551Z,18.70
2022-10-13T08:58:01.514Z,17.15
2022-10-13T09:00:30.114Z,20.95
2022-10-13T09:03:23.892Z,19.65
2022-10-13T09:06:00.105Z,18.38
2022-10-13T09:08:30.907Z,14.95
2022-10-13T09:10:57.670Z,18.00
2022-10-13T09:13:25.760Z,22.23
2022-10-13T09:15:53.675Z,16.83
2022-10-13T09:18:28.313Z,17.73
2022-10-13T09:21:09.895Z,16.08
2022-10-13T09:23:39.569Z,20.65
2022-10-13T09:26:14.170Z,21.38
2022-10-13T09:28:40.852Z,16.52
2022-10-13T09:31:28.290Z,17.90
2022-10-13T09:34:00.739Z,23.17
2022-10-13T09:36:28.064Z,20.05
2022-10-13T09:39:15.755Z,20.17
2022-10-13T09:41:44.456Z,18.45
2022-10-13T09:44:29.166Z,17.13
2022-10-13T09:46:57.496Z,14.98
2022-10-13T09:49:26.762Z,17.80
2022-10-13T09:51:59.527Z,18.20
2022-10-13T09:54:35.199Z,21.85
2022-10-13T09:57:36.164Z,14.43
2022-10-13T10:00:23.141Z,15.85
2022-10-13T10:03:12.078Z,20.83
2022-10-13T10:05:50.800Z,14.93
2022-10-13T10:08:33.875Z,17.73
2022-10-13T10:11:33.616Z,16.83
2022-10-13T10:14:24.865Z,15.25
2022-10-13T10:16:59.639Z,14.45
2022-10-13T10:19:43.090Z,19.58
2022-10-13T10:22:26.602Z,19.00
2022-10-13T10:25:03.159Z,16.08
2022-10-13T10:27:43.834Z,17.95
2022-10-13T10:30:18.727Z,15.27
2022-10-13T10:33:08.792Z,16.95
2022-10-13T10:35:44.549Z,18.42
2022-10-13T10:38:13.971Z,15.48
2022-10-13T10:41:05.469Z,16.60
2022-10-13T10:43:40.200Z,16.63
2022-10-13T10:46:24.916Z,18.13
2022-10-13T10:48:59.752Z,15.15
2022-10-13T10:51:31.155Z,17.38
2022-10-13T10:54:07.382Z,14.60
2022-10-13T10:56:48.535Z,13.60
2022-10-13T10:59:27.940Z,16.70
2022-10-13T11:02:12.613Z,16.60
2022-10-13T11:04:45.928Z,14.10
2022-10-13T11:07:24.661Z,15.40
2022-10-13T11:09:51.261Z,12.18
2022-10-13T11:12:21.003Z,13.07
2022-10-13T11:14:53.720Z,13.00
2022-10-13T11:17:34.190Z,17.02
2022-10-13T11:20:21.653Z,11.57
2022-10-13T11:23:00.369Z,15.73
2022-10-13T11:25:41.981Z,15.95
2022-10-13T11:28:20.660Z,18.77
2022-10-13T11:30:58.115Z,12.63
2022-10-13T11:33:39.888Z,8.77
2022-10-13T11:36:42.032Z,12.32
2022-10-13T11:39:28.916Z,13.32
2022-10-13T11:42:15.580Z,10.40
2022-10-13T11:44:59.936Z,9.23
2022-10-13T11:50:39.644Z,9.98
2022-10-13T11:53:19.071Z,11.00
2022-10-13T11:55:53.173Z,9.38
2022-10-13T11:58:25.303Z,14.57
2022-10-13T12:01:06.698Z,11.55
2022-10-13T12:03:37.036Z,8.40
2022-10-13T12:06:32.252Z,12.23
2022-10-13T12:09:01.631Z,12.88
2022-10-13T12:11:33.633Z,10.30
2022-10-13T12:14:00.664Z,10.82
2022-10-13T12:16:28.593Z,10.20
2022-10-13T12:19:09.487Z,8.65
2022-10-13T12:21:52.087Z,11.00
2022-10-13T12:24:22.862Z,12.00
2022-10-13T12:26:50.087Z,10.05
2022-10-13T12:29:17.713Z,9.85
2022-10-13T12:31:46.398Z,10.60
2022-10-13T12:34:27.640Z,11.43
2022-10-13T12:36:57.654Z,9.20
2022-10-13T12:39:25.418Z,12.35
2022-10-13T12:41:52.227Z,10.43
2022-10-13T12:44:21.977Z,13.73
2022-10-13T12:46:52.333Z,11.55
2022-10-13T12:49:33.802Z,11.13
2022-10-13T12:52:09.454Z,12.70
2022-10-13T12:54:38.699Z,11.98
2022-10-13T12:57:18.644Z,9.73
2022-10-13T12:59:45.334Z,11.73
2022-10-13T13:02:29.926Z,11.13
2022-10-13T13:04:56.560Z,11.55
2022-10-13T13:07:30.432Z,9.02
2022-10-13T13:10:09.366Z,15.23
2022-10-13T13:12:37.428Z,10.23
2022-10-13T13:15:24.259Z,12.60
2022-10-13T13:17:59.442Z,12.25
2022-10-13T13:20:29.316Z,10.98
2022-10-13T13:22:55.955Z,11.75
2022-10-13T13:25:23.187Z,11.90
2022-10-13T13:27:49.940Z,10.38
2022-10-13T13:30:19.167Z,9.88
2022-10-13T13:32:45.774Z,11.95
2022-10-13T13:35:12.584Z,12.43
2022-10-13T13:37:40.738Z,13.65
2022-10-13T13:40:10.549Z,10.35
2022-10-13T13:42:37.106Z,14.68
2022-10-13T13:45:03.777Z,13.68
2022-10-13T13:47:30.506Z,9.27
2022-10-13T13:49:57.350Z,14.35
2022-10-13T13:52:25.558Z,15.57
2022-10-13T13:54:52.752Z,11.25
2022-10-13T13:57:20.433Z,13.93
2022-10-13T13:59:47.203Z,10.43
2022-10-13T14:02:17.662Z,15.23
2022-10-13T14:04:44.274Z,11.55
2022-10-13T14:07:11.180Z,11.52
2022-10-13T14:09:37.735Z,11.55
2022-10-13T14:12:04.699Z,10.95
2022-10-13T14:14:31.823Z,10.38
2022-10-13T14:16:59.485Z,8.57
2022-10-13T14:19:26.048Z,9.38
2022-10-13T14:21:52.688Z,8.18
2022-10-13T14:24:19.643Z,11.98
2022-10-13T14:26:46.170Z,8.55
2022-10-13T14:29:13.797Z,10.65
2022-10-13T14:31:40.649Z,7.88
2022-10-13T14:34:07.272Z,10.57
2022-10-13T14:36:34.218Z,12.55
2022-10-13T14:39:00.789Z,10.98
2022-10-13T14:41:27.334Z,6.85
2022-10-13T14:43:54.818Z,13.30
2022-10-13T14:46:21.661Z,13.50
2022-10-13T14:48:48.273Z,10.45
2022-10-13T14:51:14.912Z,12.00
2022-10-13T14:53:43.584Z,11.80
2022-10-13T14:56:22.793Z,15.90
2022-10-13T14:58:53.596Z,9.55
2022-10-13T15:01:20.664Z,15.27
2022-10-13T15:03:47.426Z,10.65
2022-10-13T15:06:19.438Z,12.93
2022-10-13T15:08:46.443Z,12.57
2022-10-13T15:11:13.513Z,10.95
2022-10-13T15:13:40.556Z,8.57
2022-10-13T15:16:08.515Z,10.00
2022-10-13T15:18:36.237Z,9.95
2022-10-13T15:21:02.899Z,7.72
2022-10-13T15:23:29.465Z,9.32
2022-10-13T15:25:58.215Z,7.32
2022-10-13T15:28:27.685Z,11.10
2022-10-13T15:30:54.686Z,9.90
2022-10-13T15:33:21.330Z,10.73
2022-10-13T15:35:51.804Z,8.20
2022-10-13T15:38:20.349Z,13.98
2022-10-13T15:40:47.327Z,10.95
2022-10-13T15:43:14.219Z,13.30
2022-10-13T15:45:41.090Z,6.55
2022-10-13T15:48:09.136Z,11.10
2022-10-13T15:50:39.128Z,9.80
2022-10-13T15:53:05.728Z,11.55
2022-10-13T15:55:33.048Z,11.52
2022-10-13T15:57:59.632Z,8.50
2022-10-13T16:00:26.210Z,12.32
2022-10-13T16:02:52.974Z,13.05
2022-10-13T16:05:19.936Z,8.50
2022-10-13T16:07:46.464Z,11.40
2022-10-13T16:10:14.811Z,14.52
2022-10-13T16:12:48.347Z,13.88
2022-10-13T16:15:17.431Z,8.50
2022-10-13T16:17:46.303Z,11.32
2022-10-13T16:20:13.712Z,8.57
2022-10-13T16:22:40.257Z,9.05
2022-10-13T16:25:07.883Z,9.63
2022-10-13T16:27:34.583Z,9.15
2022-10-13T16:30:01.499Z,9.35
2022-10-13T16:32:29.107Z,7.72
2022-10-13T16:34:56.040Z,11.23
2022-10-13T16:37:22.804Z,8.57
2022-10-13T16:39:51.955Z,9.00
2022-10-13T16:42:19.075Z,11.00
2022-10-13T16:44:45.740Z,8.35
2022-10-13T16:47:17.330Z,11.10
2022-10-13T16:49:45.026Z,8.98
2022-10-13T16:52:12.361Z,13.07
2022-10-13T16:54:38.955Z,11.73
2022-10-13T16:57:05.491Z,16.88
2022-10-13T16:59:32.194Z,15.30
2022-10-13T17:01:59.458Z,12.32
2022-10-13T17:04:26.151Z,14.52
2022-10-13T17:06:52.767Z,18.50
2022-10-13T17:09:19.377Z,18.45
2022-10-13T17:11:46.545Z,17.95
2022-10-13T17:14:13.162Z,15.55
2022-10-13T17:16:39.869Z,16.42
2022-10-13T17:19:07.382Z,16.85
2022-10-13T17:21:35.827Z,16.05
2022-10-13T17:24:03.644Z,20.05
2022-10-13T17:26:32.122Z,12.57
2022-10-13T17:28:58.763Z,12.70
2022-10-13T17:31:25.389Z,14.30
2022-10-13T17:33:52.932Z,14.73
2022-10-13T17:36:24.210Z,15.15
2022-10-13T17:38:52.450Z,15.45
2022-10-13T17:41:19.330Z,13.93
2022-10-13T17:43:49.743Z,15.55
2022-10-13T17:46:36.243Z,17.40
2022-10-13T17:49:04.596Z,19.45
2022-10-13T17:51:31.736Z,21.85
2022-10-13T17:53:59.529Z,18.17
2022-10-13T17:56:26.725Z,18.88
2022-10-13T17:58:53.454Z,17.33
2022-10-13T18:01:22.688Z,16.50
2022-10-13T18:03:54.279Z,16.10
2022-10-13T18:06:26.658Z,17.70
2022-10-13T18:08:53.255Z,16.95
2022-10-13T18:11:21.976Z,17.77
2022-10-13T18:13:49.337Z,16.98
2022-10-13T18:16:19.263Z,18.25
2022-10-13T18:18:46.846Z,18.67
2022-10-13T18:21:15.085Z,18.30
2022-10-13T18:23:46.644Z,21.92
2022-10-13T18:26:16.265Z,23.88
2022-10-13T18:28:44.669Z,25.60
2022-10-13T18:31:26.486Z,22.63
2022-10-13T18:33:58.030Z,28.50
2022-10-13T18:36:49.092Z,23.80
2022-10-13T18:39:20.923Z,21.70
2022-10-13T18:41:48.518Z,20.60
2022-10-13T18:44:15.570Z,22.42
2022-10-13T18:46:42.634Z,19.10
2022-10-13T18:49:12.821Z,20.17
2022-10-13T18:51:41.810Z,19.20
2022-10-13T18:54:08.773Z,20.42
2022-10-13T18:56:37.052Z,18.23
2022-10-13T18:59:05.548Z,19.42
2022-10-13T19:01:34.295Z,21.65
2022-10-13T19:04:00.988Z,20.42
2022-10-13T19:06:28.925Z,17.75
2022-10-13T19:08:56.952Z,17.15
2022-10-13T19:11:24.409Z,21.20
2022-10-13T19:13:51.886Z,16.98
2022-10-13T19:16:20.777Z,22.35
2022-10-13T19:18:48.413Z,20.30
2022-10-13T19:21:16.998Z,24.17
2022-10-13T19:23:46.950Z,25.52
2022-10-13T19:26:24.045Z,19.60
2022-10-13T19:28:55.857Z,19.80
2022-10-13T19:31:24.628Z,21.38
2022-10-13T19:33:53.364Z,18.77
2022-10-13T19:36:30.466Z,20.58
2022-10-13T19:39:04.537Z,18.40
2022-10-13T19:41:31.984Z,18.30
2022-10-13T19:43:59.148Z,18.50
2022-10-13T19:46:34.501Z,22.23
2022-10-13T19:49:01.268Z,21.75
2022-10-13T19:51:27.902Z,19.67
2022-10-13T19:53:54.485Z,19.55
2022-10-13T19:56:25.392Z,21.02
2022-10-13T19:58:52.370Z,22.73
2022-10-13T20:01:20.022Z,17.02
2022-10-13T20:03:47.643Z,22.95
2022-10-13T20:06:14.920Z,20.98
2022-10-13T20:08:41.507Z,20.63
2022-10-13T20:11:10.176Z,19.95
2022-10-13T20:13:37.130Z,22.05
2022-10-13T20:16:08.719Z,18.80
2022-10-13T20:18:35.775Z,24.98
2022-10-13T20:21:07.360Z,22.33
2022-10-13T20:23:34.592Z,21.80
2022-10-13T20:26:06.032Z,22.02
2022-10-13T20:28:39.229Z,19.65
2022-10-13T20:31:08.884Z,21.10
2022-10-13T20:33:35.651Z,20.38
2022-10-13T20:36:04.516Z,20.83
2022-10-13T20:38:32.658Z,23.92
2022-10-13T20:41:05.342Z,23.65
2022-10-13T20:43:32.257Z,24.02
2022-10-13T20:46:01.151Z,25.75
2022-10-13T20:48:51.032Z,24.00
2022-10-13T20:51:20.745Z,20.60
2022-10-13T20:53:47.992Z,22.30
2022-10-13T20:56:19.920Z,23.80
2022-10-13T20:58:47.274Z,24.52
2022-10-13T21:01:14.195Z,21.63
2022-10-13T21:03:40.850Z,22.00
2022-10-13T21:06:10.669Z,22.83
2022-10-13T21:08:37.728Z,19.40
2022-10-13T21:11:09.293Z,21.95
2022-10-13T21:13:36.088Z,21.48
2022-10-13T21:16:11.551Z,21.92
2022-10-13T21:18:38.464Z,22.92
2022-10-13T21:21:09.089Z,22.40
2022-10-13T21:23:36.702Z,25.85
2022-10-13T21:26:04.647Z,24.08
2022-10-13T21:28:32.057Z,24.10
2022-10-13T21:31:00.331Z,25.48
2022-10-13T21:33:27.100Z,26.90
2022-10-13T21:35:53.981Z,24.17
2022-10-13T21:38:22.199Z,28.08
2022-10-13T21:40:53.699Z,24.85
2022-10-13T21:43:20.567Z,28.98
2022-10-13T21:45:47.675Z,28.50
2022-10-13T21:48:14.217Z,25.30
2022-10-13T21:50:41.088Z,28.88
2022-10-13T21:53:07.786Z,30.85
2022-10-13T21:55:34.552Z,32.10
2022-10-13T21:58:05.372Z,25.80
2022-10-13T22:00:33.402Z,28.83
2022-10-13T22:03:00.023Z,28.20
2022-10-13T22:05:26.576Z,29.73
2022-10-13T22:07:56.910Z,26.65
2022-10-13T22:10:23.449Z,26.48
2022-10-13T22:12:51.198Z,29.33
2022-10-13T22:15:17.769Z,35.60
2022-10-13T22:17:44.298Z,35.88
2022-10-13T22:20:10.844Z,33.72
2022-10-13T22:22:37.380Z,33.88
2022-10-13T22:25:04.078Z,37.30
2022-10-13T22:27:32.111Z,35.35
2022-10-13T22:29:58.643Z,34.35
2022-10-13T22:32:25.257Z,38.33
2022-10-13T22:34:51.803Z,37.85
2022-10-13T22:37:18.519Z,40.30
2022-10-13T22:39:45.388Z,34.67
2022-10-13T22:42:11.940Z,34.67
2022-10-13T22:44:38.557Z,38.55
2022-10-13T22:47:05.104Z,37.78
2022-10-13T22:49:31.659Z,40.83
2022-10-13T22:51:58.263Z,39.58
2022-10-13T22:54:24.808Z,37.55
2022-10-13T22:56:52.380Z,37.90
2022-10-13T22:59:18.928Z,40.42
2022-10-13T23:01:45.474Z,34.85
2022-10-13T23:04:12.054Z,36.38
2022-10-13T23:06:38.682Z,34.67
2022-10-13T23:09:08.015Z,34.08
2022-10-13T23:11:35.072Z,36.88
2022-10-13T23:14:04.979Z,34.50
2022-10-13T23:16:33.042Z,32.55
2022-10-13T23:18:59.579Z,33.88
2022-10-13T23:21:27.831Z,32.58
2022-10-13T23:24:02.649Z,34.60
2022-10-13T23:26:31.993Z,33.75
2022-10-13T23:28:58.974Z,32.72
2022-10-13T23:31:27.200Z,29.67
2022-10-13T23:33:54.087Z,31.70
2022-10-13T23:36:22.884Z,33.28
2022-10-13T23:38:54.182Z,34.15
2022-10-13T23:41:20.723Z,29.92
2022-10-13T23:43:47.276Z,29.83
2022-10-13T23:46:13.826Z,31.00
2022-10-13T23:48:40.791Z,29.45
2022-10-13T23:51:13.675Z,25.83
2022-10-13T23:53:40.677Z,26.70
2022-10-13T23:56:08.494Z,27.10
2022-10-13T23:58:36.496Z,30.33
