createdAt,value
2018-03-27T00:00:04.218Z,19.77
2018-03-27T00:01:09.989Z,21.48
2018-03-27T00:02:16.104Z,20.80
2018-03-27T00:03:23.264Z,20.45
2018-03-27T00:04:29.725Z,19.30
2018-03-27T00:05:35.955Z,18.50
2018-03-27T00:06:46.688Z,19.02
2018-03-27T00:07:52.992Z,20.35
2018-03-27T00:08:59.186Z,18.95
2018-03-27T00:10:04.811Z,19.15
2018-03-27T00:11:10.745Z,19.62
2018-03-27T00:12:17.169Z,17.92
2018-03-27T00:13:23.446Z,19.08
2018-03-27T00:14:29.650Z,19.50
2018-03-27T00:15:35.850Z,18.15
2018-03-27T00:16:44.611Z,19.17
2018-03-27T00:17:54.348Z,18.70
2018-03-27T00:19:02.494Z,18.10
2018-03-27T00:20:09.814Z,19.10
2018-03-27T00:21:16.035Z,17.20
2018-03-27T00:22:22.243Z,18.87
2018-03-27T00:23:28.485Z,18.05
2018-03-27T00:24:41.938Z,18.05
2018-03-27T00:25:47.938Z,18.35
2018-03-27T00:27:01.073Z,17.90
2018-03-27T00:28:18.208Z,18.05
2018-03-27T00:29:41.268Z,17.33
2018-03-27T00:31:10.226Z,18.90
2018-03-27T00:32:33.280Z,19.35
2018-03-27T00:33:56.268Z,20.08
2018-03-27T00:35:19.339Z,19.20
2018-03-27T00:36:42.391Z,18.80
2018-03-27T00:38:05.544Z,18.40
2018-03-27T00:39:28.470Z,19.55
2018-03-27T00:40:43.048Z,20.45
2018-03-27T00:53:50.767Z,19.10
2018-03-27T00:54:57.054Z,22.10
2018-03-27T00:56:03.973Z,21.52
2018-03-27T00:57:10.257Z,20.10
2018-03-27T00:58:16.509Z,21.00
2018-03-27T00:59:22.838Z,21.08
2018-03-27T01:00:29.176Z,20.23
2018-03-27T01:01:34.394Z,20.15
2018-03-27T01:02:40.682Z,20.60
2018-03-27T01:03:46.874Z,22.27
2018-03-27T01:04:53.128Z,20.17
2018-03-27T01:06:00.502Z,20.88
2018-03-27T01:07:06.899Z,21.00
2018-03-27T01:08:13.132Z,23.20
2018-03-27T01:09:20.327Z,20.30
2018-03-27T01:10:28.553Z,22.10
2018-03-27T01:11:34.827Z,23.83
2018-03-27T01:12:41.011Z,20.33
2018-03-27T01:13:47.243Z,21.58
2018-03-27T01:14:59.128Z,21.08
2018-03-27T01:16:05.324Z,21.50
2018-03-27T01:17:11.567Z,21.08
2018-03-27T01:18:17.798Z,21.70
2018-03-27T01:19:24.092Z,20.60
2018-03-27T01:20:34.129Z,21.37
2018-03-27T01:21:46.527Z,21.95
2018-03-27T01:22:52.800Z,22.08
2018-03-27T01:23:59.085Z,19.00
2018-03-27T01:25:05.380Z,22.02
2018-03-27T01:26:11.759Z,23.35
2018-03-27T01:27:18.012Z,21.95
2018-03-27T01:28:24.310Z,22.13
2018-03-27T01:29:30.520Z,20.48
2018-03-27T01:30:36.742Z,21.70
2018-03-27T01:31:43.041Z,20.23
2018-03-27T01:32:49.777Z,20.58
2018-03-27T01:33:58.040Z,21.73
2018-03-27T01:35:03.914Z,21.27
2018-03-27T01:36:11.225Z,21.23
2018-03-27T01:37:19.724Z,21.83
2018-03-27T01:38:25.952Z,20.80
2018-03-27T01:39:32.266Z,19.60
2018-03-27T01:40:43.754Z,21.50
2018-03-27T01:41:49.965Z,20.80
2018-03-27T01:42:56.311Z,20.02
2018-03-27T01:44:02.526Z,20.50
2018-03-27T01:45:08.817Z,20.20
2018-03-27T01:46:15.059Z,21.70
2018-03-27T01:47:21.320Z,21.40
2018-03-27T01:48:28.423Z,22.33
2018-03-27T01:49:34.673Z,22.52
2018-03-27T01:50:41.036Z,21.58
2018-03-27T01:51:47.261Z,20.52
2018-03-27T01:52:53.521Z,21.23
2018-03-27T01:53:59.744Z,21.67
2018-03-27T01:55:14.481Z,20.88
2018-03-27T01:56:30.266Z,24.42
2018-03-27T01:57:36.504Z,21.85
2018-03-27T01:58:42.704Z,22.30
2018-03-27T01:59:48.959Z,20.98
2018-03-27T02:00:55.199Z,22.13
2018-03-27T02:02:03.360Z,23.62
2018-03-27T02:03:09.721Z,21.52
2018-03-27T02:04:15.925Z,24.63
2018-03-27T02:05:22.156Z,22.83
2018-03-27T02:06:31.304Z,23.55
2018-03-27T02:07:37.508Z,20.65
2018-03-27T02:08:43.744Z,22.33
2018-03-27T02:09:52.778Z,21.25
2018-03-27T02:11:04.425Z,22.80
2018-03-27T02:12:16.083Z,22.95
2018-03-27T02:13:29.720Z,23.85
2018-03-27T02:14:41.476Z,21.85
2018-03-27T02:15:53.080Z,22.40
2018-03-27T02:17:04.917Z,21.30
2018-03-27T02:18:16.653Z,21.90
2018-03-27T02:19:28.205Z,21.85
2018-03-27T02:20:45.114Z,21.87
2018-03-27T02:21:52.543Z,21.33
2018-03-27T02:22:59.604Z,21.62
2018-03-27T02:24:07.074Z,22.70
2018-03-27T02:25:13.274Z,21.67
2018-03-27T02:26:19.529Z,21.45
2018-03-27T02:27:26.075Z,22.75
2018-03-27T02:28:32.690Z,21.83
2018-03-27T02:29:38.873Z,21.27
2018-03-27T02:30:45.150Z,23.45
2018-03-27T02:31:51.406Z,23.27
2018-03-27T02:32:57.697Z,23.70
2018-03-27T02:34:04.038Z,23.20
2018-03-27T02:35:10.249Z,24.83
2018-03-27T02:36:16.600Z,23.80
2018-03-27T02:37:22.797Z,26.17
2018-03-27T02:38:29.061Z,25.80
2018-03-27T02:39:40.153Z,24.33
2018-03-27T02:40:46.381Z,24.02
2018-03-27T02:41:52.602Z,22.55
2018-03-27T02:42:58.588Z,23.48
2018-03-27T02:44:04.901Z,23.05
2018-03-27T02:45:11.472Z,23.62
2018-03-27T02:46:17.459Z,23.12
2018-03-27T02:47:26.573Z,25.52
2018-03-27T02:48:34.420Z,24.05
2018-03-27T02:49:40.680Z,24.25
2018-03-27T02:50:54.106Z,23.00
2018-03-27T02:52:01.926Z,20.83
2018-03-27T02:53:13.171Z,23.12
2018-03-27T02:54:23.691Z,22.65
2018-03-27T02:55:29.935Z,23.02
2018-03-27T02:56:36.201Z,23.33
2018-03-27T02:57:42.210Z,22.85
2018-03-27T02:58:48.224Z,23.90
2018-03-27T02:59:54.510Z,23.08
2018-03-27T03:01:05.848Z,24.60
2018-03-27T03:02:15.829Z,24.67
2018-03-27T03:03:22.425Z,23.30
2018-03-27T03:04:28.445Z,23.67
2018-03-27T03:05:36.733Z,22.83
2018-03-27T03:06:42.837Z,21.23
2018-03-27T03:07:54.293Z,24.42
2018-03-27T03:09:03.252Z,24.67
2018-03-27T03:10:09.666Z,23.90
2018-03-27T03:11:16.004Z,25.20
2018-03-27T03:12:22.229Z,24.00
2018-03-27T03:13:32.444Z,23.75
2018-03-27T03:14:38.632Z,22.62
2018-03-27T03:15:44.829Z,24.05
2018-03-27T03:16:52.192Z,23.35
2018-03-27T03:17:58.436Z,22.75
2018-03-27T03:19:04.770Z,22.95
2018-03-27T03:20:11.255Z,21.08
2018-03-27T03:21:20.528Z,22.25
2018-03-27T03:22:27.745Z,23.35
2018-03-27T03:23:34.240Z,22.92
2018-03-27T03:24:40.520Z,22.92
2018-03-27T03:25:46.761Z,21.27
2018-03-27T03:26:53.008Z,23.70
2018-03-27T03:27:59.202Z,24.87
2018-03-27T03:29:06.384Z,27.30
2018-03-27T03:30:12.643Z,25.83
2018-03-27T03:31:18.824Z,25.83
2018-03-27T03:32:25.025Z,27.25
2018-03-27T03:33:33.526Z,24.52
2018-03-27T03:34:39.724Z,25.10
2018-03-27T03:35:46.991Z,24.65
2018-03-27T03:36:53.587Z,24.58
2018-03-27T03:37:59.815Z,24.10
2018-03-27T03:39:11.357Z,22.83
2018-03-27T03:40:17.635Z,24.98
2018-03-27T03:41:23.956Z,23.30
2018-03-27T03:42:30.180Z,24.63
2018-03-27T03:43:36.433Z,23.70
2018-03-27T03:44:42.679Z,23.25
2018-03-27T03:45:48.883Z,24.48
2018-03-27T03:46:55.139Z,23.55
2018-03-27T03:48:01.386Z,25.25
2018-03-27T03:49:07.841Z,22.48
2018-03-27T03:50:14.186Z,23.95
2018-03-27T03:51:20.432Z,25.20
2018-03-27T03:52:26.634Z,23.70
2018-03-27T03:53:34.737Z,24.40
2018-03-27T03:54:42.298Z,24.02
2018-03-27T03:55:51.407Z,21.92
2018-03-27T03:57:03.633Z,23.65
2018-03-27T03:58:10.160Z,22.92
2018-03-27T03:59:16.393Z,25.08
2018-03-27T04:00:26.731Z,22.85
2018-03-27T04:01:33.129Z,22.85
2018-03-27T04:02:45.496Z,23.90
2018-03-27T04:03:51.910Z,23.70
2018-03-27T04:04:58.233Z,24.52
2018-03-27T04:06:04.517Z,24.77
2018-03-27T04:07:10.820Z,24.20
2018-03-27T04:08:17.318Z,26.00
2018-03-27T04:09:30.365Z,23.98
2018-03-27T04:10:36.702Z,24.30
2018-03-27T04:11:48.801Z,26.67
2018-03-27T04:12:55.085Z,23.85
2018-03-27T04:14:05.429Z,22.92
2018-03-27T04:15:12.275Z,23.15
2018-03-27T04:16:18.599Z,24.08
2018-03-27T04:17:28.164Z,23.02
2018-03-27T04:18:34.387Z,23.12
2018-03-27T04:19:40.618Z,22.90
2018-03-27T04:20:46.793Z,25.15
2018-03-27T04:21:53.104Z,24.30
2018-03-27T04:22:59.695Z,24.77
2018-03-27T04:24:05.907Z,22.15
2018-03-27T04:25:12.657Z,25.92
2018-03-27T04:26:19.878Z,22.65
2018-03-27T04:27:26.211Z,25.83
2018-03-27T04:28:32.571Z,24.63
2018-03-27T04:29:38.768Z,23.65
2018-03-27T04:30:47.125Z,24.63
2018-03-27T04:31:53.352Z,24.65
2018-03-27T04:32:59.785Z,23.65
2018-03-27T04:34:06.021Z,23.98
2018-03-27T04:35:12.277Z,21.12
2018-03-27T04:36:18.485Z,26.08
2018-03-27T04:37:24.687Z,22.60
2018-03-27T04:38:30.973Z,23.90
2018-03-27T04:39:37.181Z,23.02
2018-03-27T04:40:43.486Z,25.17
2018-03-27T04:41:53.517Z,24.40
2018-03-27T04:42:59.749Z,22.40
2018-03-27T04:44:08.482Z,23.95
2018-03-27T04:45:14.717Z,23.83
2018-03-27T04:46:20.900Z,24.08
2018-03-27T04:47:29.133Z,21.40
2018-03-27T04:48:35.341Z,24.73
2018-03-27T04:49:41.597Z,23.35
2018-03-27T04:50:47.805Z,22.35
2018-03-27T04:51:54.078Z,23.73
2018-03-27T04:53:00.217Z,24.35
2018-03-27T04:54:12.565Z,21.70
2018-03-27T04:55:18.827Z,22.75
2018-03-27T04:56:25.996Z,24.20
2018-03-27T04:57:32.261Z,23.52
2018-03-27T04:58:38.717Z,24.02
2018-03-27T04:59:44.932Z,23.15
2018-03-27T05:00:51.224Z,22.40
2018-03-27T05:01:57.480Z,22.98
2018-03-27T05:03:03.689Z,23.73
2018-03-27T05:04:09.951Z,25.00
2018-03-27T05:05:16.148Z,23.20
2018-03-27T05:06:22.389Z,21.85
2018-03-27T05:07:28.588Z,23.27
2018-03-27T05:08:37.794Z,22.77
2018-03-27T05:09:46.130Z,20.85
2018-03-27T05:10:52.381Z,23.55
2018-03-27T05:11:58.758Z,21.23
2018-03-27T05:13:05.066Z,22.73
2018-03-27T05:14:11.265Z,22.52
2018-03-27T05:15:18.468Z,23.17
2018-03-27T05:16:25.426Z,23.27
2018-03-27T05:17:37.043Z,23.10
2018-03-27T05:18:50.726Z,23.00
2018-03-27T05:19:57.002Z,23.58
2018-03-27T05:21:03.360Z,23.67
2018-03-27T05:22:10.964Z,25.00
2018-03-27T05:23:17.322Z,22.52
2018-03-27T05:24:28.757Z,23.60
2018-03-27T05:25:36.116Z,26.17
2018-03-27T05:26:43.327Z,25.45
2018-03-27T05:27:49.625Z,23.58
2018-03-27T05:28:56.248Z,24.27
2018-03-27T05:30:04.129Z,23.50
2018-03-27T05:31:20.182Z,23.10
2018-03-27T05:32:31.424Z,23.83
2018-03-27T05:33:37.664Z,24.10
2018-03-27T05:34:43.899Z,23.50
2018-03-27T05:35:52.119Z,25.45
2018-03-27T05:36:58.494Z,21.83
2018-03-27T05:38:07.713Z,22.25
2018-03-27T05:39:15.104Z,22.87
2018-03-27T05:40:21.380Z,23.38
2018-03-27T05:41:27.649Z,25.67
2018-03-27T05:42:33.912Z,24.23
2018-03-27T05:43:40.189Z,21.92
2018-03-27T05:44:46.448Z,22.83
2018-03-27T05:45:52.687Z,25.17
2018-03-27T05:46:58.918Z,25.12
2018-03-27T05:48:08.207Z,25.12
2018-03-27T05:49:17.046Z,24.65
2018-03-27T05:50:23.765Z,24.55
2018-03-27T05:51:31.579Z,25.35
2018-03-27T05:52:40.698Z,24.12
2018-03-27T05:53:47.009Z,23.33
2018-03-27T05:54:52.969Z,24.45
2018-03-27T05:55:59.354Z,24.37
2018-03-27T05:57:05.728Z,23.45
2018-03-27T05:58:11.950Z,25.88
2018-03-27T05:59:18.223Z,23.52
2018-03-27T06:00:28.291Z,26.87
2018-03-27T06:01:34.526Z,26.25
2018-03-27T06:02:40.787Z,24.33
2018-03-27T06:03:47.039Z,24.27
2018-03-27T06:04:56.243Z,25.27
2018-03-27T06:06:02.569Z,25.70
2018-03-27T06:07:08.936Z,27.85
2018-03-27T06:08:15.223Z,28.12
2018-03-27T06:09:21.473Z,24.80
2018-03-27T06:10:27.796Z,25.95
2018-03-27T06:11:34.082Z,24.00
2018-03-27T06:12:40.326Z,25.52
2018-03-27T06:13:46.602Z,25.92
2018-03-27T06:14:52.881Z,26.67
2018-03-27T06:15:59.073Z,25.58
2018-03-27T06:17:05.330Z,25.17
2018-03-27T06:18:12.342Z,27.65
2018-03-27T06:19:18.682Z,25.58
2018-03-27T06:20:26.058Z,28.77
2018-03-27T06:21:32.729Z,27.20
2018-03-27T06:22:39.017Z,27.60
2018-03-27T06:23:46.093Z,27.10
2018-03-27T06:24:53.382Z,28.62
2018-03-27T06:25:59.622Z,27.95
2018-03-27T06:27:05.847Z,27.87
2018-03-27T06:28:12.127Z,28.98
2018-03-27T06:29:18.400Z,27.08
2018-03-27T06:30:24.454Z,30.23
2018-03-27T06:31:31.748Z,27.08
2018-03-27T06:32:41.991Z,29.70
2018-03-27T06:33:51.270Z,28.40
2018-03-27T06:34:57.575Z,27.52
2018-03-27T06:36:05.212Z,27.42
2018-03-27T06:37:12.930Z,27.02
2018-03-27T06:38:21.387Z,28.50
2018-03-27T06:39:32.376Z,29.20
2018-03-27T06:40:43.746Z,28.17
2018-03-27T06:41:50.278Z,29.87
2018-03-27T06:42:56.687Z,29.55
2018-03-27T06:44:07.143Z,30.02
2018-03-27T06:45:13.486Z,28.83
2018-03-27T06:46:23.797Z,27.80
2018-03-27T06:47:31.067Z,28.40
2018-03-27T06:48:37.577Z,26.98
2018-03-27T06:49:43.943Z,26.12
2018-03-27T06:50:50.250Z,25.70
2018-03-27T06:51:57.091Z,27.52
2018-03-27T06:53:03.356Z,27.67
2018-03-27T06:54:09.623Z,28.17
2018-03-27T06:55:15.871Z,26.60
2018-03-27T06:56:22.250Z,24.80
2018-03-27T06:57:28.921Z,25.42
2018-03-27T06:58:35.305Z,27.50
2018-03-27T06:59:41.883Z,26.67
2018-03-27T07:00:48.206Z,27.15
2018-03-27T07:01:54.404Z,26.15
2018-03-27T07:03:05.911Z,25.12
2018-03-27T07:04:15.931Z,23.77
2018-03-27T07:05:22.244Z,27.98
2018-03-27T07:06:29.569Z,26.33
2018-03-27T07:07:35.755Z,22.17
2018-03-27T07:08:42.260Z,22.27
2018-03-27T07:09:48.894Z,22.27
2018-03-27T07:10:55.252Z,22.50
2018-03-27T07:12:06.306Z,21.80
2018-03-27T07:13:12.795Z,22.17
2018-03-27T07:14:19.562Z,22.33
2018-03-27T07:15:26.072Z,22.30
2018-03-27T07:16:32.307Z,23.00
2018-03-27T07:17:40.581Z,23.33
2018-03-27T07:18:47.150Z,25.60
2018-03-27T07:19:53.518Z,23.98
2018-03-27T07:20:59.865Z,21.70
2018-03-27T07:22:06.117Z,21.73
2018-03-27T07:23:12.418Z,23.50
2018-03-27T07:24:23.474Z,23.00
2018-03-27T07:25:37.364Z,22.42
2018-03-27T07:26:44.298Z,21.45
2018-03-27T07:27:55.466Z,23.50
2018-03-27T07:29:02.432Z,24.77
2018-03-27T07:30:09.133Z,22.50
2018-03-27T07:31:15.384Z,22.70
2018-03-27T07:32:21.604Z,22.98
2018-03-27T07:33:27.857Z,22.52
2018-03-27T07:34:34.292Z,24.25
2018-03-27T07:35:40.781Z,23.30
2018-03-27T07:36:47.129Z,22.92
2018-03-27T07:38:00.241Z,20.95
2018-03-27T07:39:07.492Z,21.15
2018-03-27T07:40:14.714Z,21.05
2018-03-27T07:41:20.950Z,19.77
2018-03-27T07:42:27.372Z,21.50
2018-03-27T07:43:33.702Z,22.23
2018-03-27T07:44:39.976Z,21.48
2018-03-27T07:45:46.216Z,20.23
2018-03-27T07:46:52.878Z,21.33
2018-03-27T07:47:59.286Z,22.08
2018-03-27T07:49:05.530Z,20.92
2018-03-27T07:50:11.759Z,20.58
2018-03-27T07:51:17.972Z,20.85
2018-03-27T07:52:26.190Z,20.48
2018-03-27T07:53:32.587Z,21.73
2018-03-27T07:54:41.741Z,19.42
2018-03-27T07:55:49.862Z,17.50
2018-03-27T07:56:56.062Z,19.27
2018-03-27T07:58:02.300Z,19.85
2018-03-27T07:59:08.544Z,19.25
2018-03-27T08:00:14.800Z,19.80
2018-03-27T08:01:21.028Z,18.90
2018-03-27T08:02:27.284Z,19.77
2018-03-27T08:03:33.613Z,17.62
2018-03-27T08:04:44.936Z,19.27
2018-03-27T08:05:57.139Z,19.37
2018-03-27T08:07:04.108Z,18.42
2018-03-27T08:08:10.336Z,18.83
2018-03-27T08:09:16.532Z,18.58
2018-03-27T08:10:23.113Z,16.48
2018-03-27T08:11:29.314Z,17.20
2018-03-27T08:12:35.536Z,17.23
2018-03-27T08:13:41.767Z,16.62
2018-03-27T08:14:47.996Z,16.45
2018-03-27T08:15:54.231Z,18.25
2018-03-27T08:17:00.471Z,18.55
2018-03-27T08:18:06.677Z,18.90
2018-03-27T08:19:12.599Z,17.17
2018-03-27T08:20:22.996Z,16.87
2018-03-27T08:21:29.217Z,18.00
2018-03-27T08:22:39.479Z,18.40
2018-03-27T08:23:46.081Z,17.87
2018-03-27T08:24:52.376Z,18.02
2018-03-27T08:26:04.712Z,17.33
2018-03-27T08:27:13.166Z,17.08
2018-03-27T08:28:19.429Z,17.70
2018-03-27T08:29:25.733Z,18.02
2018-03-27T08:30:32.041Z,16.98
2018-03-27T08:31:38.188Z,15.63
2018-03-27T08:32:44.188Z,17.55
2018-03-27T08:33:50.537Z,15.68
2018-03-27T08:34:56.784Z,16.37
2018-03-27T08:36:03.227Z,16.80
2018-03-27T08:37:09.455Z,15.93
2018-03-27T08:38:15.697Z,15.25
2018-03-27T08:39:21.910Z,15.68
2018-03-27T08:40:28.419Z,14.38
2018-03-27T08:41:34.703Z,14.43
2018-03-27T08:42:47.652Z,16.00
2018-03-27T08:43:58.820Z,15.38
2018-03-27T08:45:05.023Z,14.68
2018-03-27T08:46:10.554Z,15.57
2018-03-27T08:47:22.345Z,14.65
2018-03-27T08:48:29.572Z,16.50
2018-03-27T08:49:40.373Z,15.80
2018-03-27T08:50:48.341Z,15.48
2018-03-27T08:51:54.349Z,15.88
2018-03-27T08:53:00.572Z,15.15
2018-03-27T08:54:06.978Z,16.35
2018-03-27T08:55:13.783Z,16.48
2018-03-27T08:56:20.094Z,16.37
2018-03-27T08:57:26.329Z,16.33
2018-03-27T08:58:32.667Z,16.33
2018-03-27T08:59:40.829Z,16.62
2018-03-27T09:00:47.115Z,16.77
2018-03-27T09:01:53.385Z,17.12
2018-03-27T09:03:00.675Z,14.45
2018-03-27T09:04:06.995Z,14.13
2018-03-27T09:05:13.474Z,14.00
2018-03-27T09:06:19.883Z,13.82
2018-03-27T09:07:26.333Z,13.90
2018-03-27T09:08:32.675Z,14.07
2018-03-27T09:09:38.941Z,15.45
2018-03-27T09:10:45.204Z,13.95
2018-03-27T09:11:51.471Z,15.30
2018-03-27T09:12:57.705Z,13.95
2018-03-27T09:14:08.961Z,13.95
2018-03-27T09:15:15.284Z,14.82
2018-03-27T09:16:22.713Z,15.00
2018-03-27T09:17:29.064Z,14.52
2018-03-27T09:18:35.124Z,14.35
2018-03-27T09:19:41.398Z,12.20
2018-03-27T09:20:48.039Z,10.80
2018-03-27T09:21:53.995Z,12.48
2018-03-27T09:23:00.249Z,10.73
2018-03-27T09:24:06.521Z,10.85
2018-03-27T09:25:12.586Z,10.55
2018-03-27T09:26:19.517Z,10.07
2018-03-27T09:27:25.558Z,10.77
2018-03-27T09:28:31.870Z,9.18
2018-03-27T09:29:42.266Z,9.88
2018-03-27T09:30:53.690Z,9.95
2018-03-27T09:31:59.988Z,9.80
2018-03-27T09:33:06.573Z,8.80
2018-03-27T09:34:12.710Z,10.20
2018-03-27T09:35:18.979Z,9.80
2018-03-27T09:36:24.901Z,10.55
2018-03-27T09:37:31.193Z,9.18
2018-03-27T09:38:37.565Z,9.55
2018-03-27T09:39:43.886Z,9.55
2018-03-27T09:40:52.115Z,9.10
2018-03-27T09:41:58.060Z,8.70
2018-03-27T09:43:04.539Z,9.27
2018-03-27T09:44:13.590Z,8.32
2018-03-27T09:45:19.950Z,8.15
2018-03-27T09:46:26.237Z,7.55
2018-03-27T09:47:32.505Z,7.72
2018-03-27T09:48:38.730Z,9.23
2018-03-27T09:49:45.340Z,7.68
2018-03-27T09:50:51.703Z,7.90
2018-03-27T09:51:58.173Z,8.10
2018-03-27T09:53:04.501Z,8.38
2018-03-27T09:54:11.044Z,8.75
2018-03-27T09:55:17.442Z,8.55
2018-03-27T09:56:29.514Z,8.10
2018-03-27T09:57:36.527Z,8.00
2018-03-27T09:58:46.205Z,8.07
2018-03-27T09:59:52.658Z,8.40
2018-03-27T10:00:58.822Z,8.55
2018-03-27T10:12:56.343Z,8.00
2018-03-27T10:14:02.627Z,7.90
2018-03-27T10:15:08.927Z,7.55
2018-03-27T10:16:15.227Z,7.97
2018-03-27T10:17:21.610Z,8.38
2018-03-27T10:18:27.940Z,8.02
2018-03-27T10:19:34.276Z,7.65
2018-03-27T10:20:40.540Z,7.43
2018-03-27T10:21:46.824Z,7.90
2018-03-27T10:22:56.039Z,7.75
2018-03-27T10:24:02.372Z,8.02
2018-03-27T10:25:08.693Z,7.78
2018-03-27T10:26:15.141Z,7.28
2018-03-27T10:27:23.562Z,7.97
2018-03-27T10:28:29.844Z,6.82
2018-03-27T10:29:36.202Z,7.35
2018-03-27T10:30:42.427Z,5.62
2018-03-27T10:31:48.672Z,7.70
2018-03-27T10:32:54.923Z,7.70
2018-03-27T10:34:01.212Z,7.30
2018-03-27T10:35:07.479Z,8.30
2018-03-27T10:36:13.794Z,6.90
2018-03-27T10:37:20.044Z,7.53
2018-03-27T10:38:26.435Z,9.10
2018-03-27T10:39:32.745Z,8.18
2018-03-27T10:40:41.532Z,7.72
2018-03-27T10:41:47.830Z,7.93
2018-03-27T10:42:54.151Z,7.75
2018-03-27T10:44:00.768Z,6.87
2018-03-27T10:45:07.125Z,6.47
2018-03-27T10:46:18.001Z,7.15
2018-03-27T10:47:28.103Z,7.43
2018-03-27T10:48:34.441Z,8.20
2018-03-27T10:49:40.660Z,7.00
2018-03-27T10:50:51.578Z,6.90
2018-03-27T10:51:58.714Z,7.60
2018-03-27T10:53:10.533Z,7.30
2018-03-27T10:54:19.993Z,7.20
2018-03-27T10:55:26.303Z,7.60
2018-03-27T10:56:32.572Z,7.20
2018-03-27T10:57:38.944Z,8.55
2018-03-27T10:58:45.212Z,8.07
2018-03-27T10:59:51.322Z,8.57
2018-03-27T11:00:58.707Z,7.97
2018-03-27T11:02:05.179Z,7.45
2018-03-27T11:03:12.463Z,8.18
2018-03-27T11:04:18.818Z,8.20
2018-03-27T11:05:25.087Z,7.30
2018-03-27T11:06:31.121Z,7.18
2018-03-27T11:07:37.400Z,7.70
2018-03-27T11:08:43.963Z,7.05
2018-03-27T11:09:50.269Z,7.37
2018-03-27T11:11:01.569Z,7.65
2018-03-27T11:12:07.826Z,7.70
2018-03-27T11:13:14.125Z,7.57
2018-03-27T11:14:20.381Z,7.68
2018-03-27T11:15:26.688Z,8.20
2018-03-27T11:16:32.957Z,7.90
2018-03-27T11:17:39.262Z,8.10
2018-03-27T11:18:45.617Z,7.37
2018-03-27T11:19:51.941Z,7.85
2018-03-27T11:20:58.390Z,7.87
2018-03-27T11:22:07.526Z,7.82
2018-03-27T11:23:13.888Z,7.80
2018-03-27T11:24:20.388Z,7.80
2018-03-27T11:25:26.736Z,7.78
2018-03-27T11:26:33.005Z,7.97
2018-03-27T11:27:43.669Z,8.13
2018-03-27T11:28:52.941Z,7.82
2018-03-27T11:29:59.455Z,8.32
2018-03-27T11:31:05.375Z,9.40
2018-03-27T11:32:16.586Z,8.50
2018-03-27T11:33:23.786Z,8.35
2018-03-27T11:34:35.000Z,9.13
2018-03-27T11:35:41.401Z,7.97
2018-03-27T11:36:48.066Z,8.43
2018-03-27T11:37:54.385Z,7.70
2018-03-27T11:39:00.673Z,7.82
2018-03-27T11:40:08.468Z,8.25
2018-03-27T11:41:14.741Z,7.95
2018-03-27T11:42:20.816Z,8.25
2018-03-27T11:43:27.117Z,8.27
2018-03-27T11:44:42.667Z,8.30
2018-03-27T11:45:49.252Z,8.43
2018-03-27T11:46:55.632Z,8.30
2018-03-27T11:48:07.042Z,8.00
2018-03-27T11:49:16.331Z,7.07
2018-03-27T11:50:22.608Z,7.80
2018-03-27T11:51:28.864Z,6.78
2018-03-27T11:52:35.662Z,7.20
2018-03-27T11:53:41.830Z,7.55
2018-03-27T11:54:48.013Z,7.10
2018-03-27T11:55:54.273Z,7.37
2018-03-27T11:57:03.938Z,7.60
2018-03-27T11:58:09.985Z,7.65
2018-03-27T11:59:19.260Z,9.20
2018-03-27T12:00:25.588Z,9.52
2018-03-27T12:01:33.760Z,9.20
2018-03-27T12:02:40.177Z,8.57
2018-03-27T12:03:47.794Z,10.68
2018-03-27T12:04:54.095Z,9.60
2018-03-27T12:06:00.091Z,9.85
2018-03-27T12:07:06.382Z,10.90
2018-03-27T12:08:12.730Z,10.82
2018-03-27T12:09:19.020Z,10.48
2018-03-27T12:10:25.339Z,10.55
2018-03-27T12:11:31.675Z,10.77
2018-03-27T12:12:38.300Z,10.35
2018-03-27T12:13:44.565Z,10.70
2018-03-27T12:14:50.891Z,10.50
2018-03-27T12:15:58.208Z,10.10
2018-03-27T12:17:04.570Z,10.43
2018-03-27T12:18:10.995Z,10.65
2018-03-27T12:19:17.290Z,10.57
2018-03-27T12:20:23.588Z,10.52
2018-03-27T12:21:36.055Z,10.13
2018-03-27T12:22:42.339Z,11.50
2018-03-27T12:23:48.634Z,12.30
2018-03-27T12:24:54.997Z,11.68
2018-03-27T12:26:04.054Z,12.63
2018-03-27T12:27:10.287Z,11.70
2018-03-27T12:28:16.626Z,12.68
2018-03-27T12:29:22.942Z,12.27
2018-03-27T12:30:29.983Z,11.82
2018-03-27T12:31:36.385Z,13.40
2018-03-27T12:32:42.749Z,13.40
2018-03-27T12:33:50.893Z,13.25
2018-03-27T12:34:56.970Z,13.60
2018-03-27T12:36:03.299Z,13.55
2018-03-27T12:37:09.333Z,13.82
2018-03-27T12:38:19.904Z,12.02
2018-03-27T12:39:26.338Z,12.02
2018-03-27T12:40:40.140Z,12.05
2018-03-27T12:41:46.534Z,11.43
2018-03-27T12:42:55.838Z,11.63
2018-03-27T12:44:02.157Z,11.55
2018-03-27T12:45:08.492Z,12.75
2018-03-27T12:46:14.762Z,11.50
2018-03-27T12:47:21.076Z,13.62
2018-03-27T12:48:27.425Z,12.57
2018-03-27T12:49:33.736Z,13.70
2018-03-27T12:50:40.001Z,13.85
2018-03-27T12:51:46.301Z,14.57
2018-03-27T12:52:52.616Z,15.00
2018-03-27T12:53:58.887Z,14.18
2018-03-27T12:55:08.133Z,13.50
2018-03-27T12:56:15.473Z,14.32
2018-03-27T12:57:27.730Z,14.10
2018-03-27T12:58:36.578Z,13.65
2018-03-27T12:59:42.923Z,14.65
2018-03-27T13:00:49.544Z,13.68
2018-03-27T13:01:55.620Z,13.80
2018-03-27T13:03:01.931Z,12.48
2018-03-27T13:04:08.242Z,12.05
2018-03-27T13:05:14.642Z,10.10
2018-03-27T13:06:21.168Z,9.98
2018-03-27T13:07:32.314Z,9.25
2018-03-27T13:08:38.722Z,10.65
2018-03-27T13:09:45.058Z,12.32
2018-03-27T13:10:52.226Z,13.20
2018-03-27T13:11:58.503Z,14.00
2018-03-27T13:13:04.830Z,15.00
2018-03-27T13:14:11.310Z,14.98
2018-03-27T13:15:17.855Z,14.65
2018-03-27T13:16:24.190Z,13.68
2018-03-27T13:17:30.485Z,13.45
2018-03-27T13:18:36.847Z,14.10
2018-03-27T13:19:43.176Z,14.35
2018-03-27T13:20:49.439Z,13.52
2018-03-27T13:21:56.761Z,14.38
2018-03-27T13:23:02.748Z,15.52
2018-03-27T13:24:11.052Z,14.93
2018-03-27T13:25:17.558Z,14.50
2018-03-27T13:26:24.275Z,13.30
2018-03-27T13:27:30.571Z,13.43
2018-03-27T13:28:37.135Z,15.77
2018-03-27T13:29:43.382Z,18.77
2018-03-27T13:30:49.729Z,18.65
2018-03-27T13:31:56.022Z,16.80
2018-03-27T13:33:02.286Z,17.98
2018-03-27T13:34:08.575Z,16.62
2018-03-27T13:35:14.954Z,16.37
2018-03-27T13:36:21.761Z,17.48
2018-03-27T13:37:28.340Z,15.65
2018-03-27T13:38:34.660Z,15.85
2018-03-27T13:39:40.989Z,17.20
2018-03-27T13:40:47.278Z,14.60
2018-03-27T13:41:53.561Z,15.00
2018-03-27T13:42:59.863Z,16.20
2018-03-27T13:44:11.132Z,15.15
2018-03-27T13:45:17.744Z,15.90
2018-03-27T13:46:24.073Z,16.45
2018-03-27T13:47:30.390Z,16.33
2018-03-27T13:48:36.766Z,15.63
2018-03-27T13:49:43.130Z,16.30
2018-03-27T13:50:49.499Z,17.10
2018-03-27T13:51:58.264Z,17.00
2018-03-27T13:53:07.536Z,19.00
2018-03-27T13:54:14.048Z,15.68
2018-03-27T13:55:20.371Z,16.70
2018-03-27T13:56:26.657Z,16.40
2018-03-27T13:57:33.045Z,14.38
2018-03-27T13:58:39.353Z,13.60
2018-03-27T13:59:45.696Z,12.93
2018-03-27T14:00:52.026Z,13.52
2018-03-27T14:01:58.320Z,14.35
2018-03-27T14:03:04.601Z,13.93
2018-03-27T14:04:11.260Z,15.20
2018-03-27T14:05:17.572Z,14.40
2018-03-27T14:06:23.880Z,14.07
2018-03-27T14:07:30.178Z,14.57
2018-03-27T14:08:36.507Z,13.23
2018-03-27T14:09:42.800Z,14.82
2018-03-27T14:10:49.045Z,14.57
2018-03-27T14:11:56.010Z,13.38
2018-03-27T14:13:02.908Z,13.30
2018-03-27T14:14:09.165Z,13.13
2018-03-27T14:15:16.067Z,13.90
2018-03-27T14:16:22.699Z,14.15
2018-03-27T14:17:28.971Z,13.75
2018-03-27T14:18:35.832Z,13.95
2018-03-27T14:19:42.178Z,13.30
2018-03-27T14:20:48.537Z,13.98
2018-03-27T14:21:54.884Z,15.70
2018-03-27T14:23:03.851Z,15.05
2018-03-27T14:24:11.132Z,14.73
2018-03-27T14:25:17.460Z,13.60
2018-03-27T14:26:23.830Z,14.45
2018-03-27T14:27:30.405Z,13.98
2018-03-27T14:28:36.887Z,13.55
2018-03-27T14:29:43.202Z,13.52
2018-03-27T14:30:49.564Z,13.65
2018-03-27T14:31:55.598Z,13.65
2018-03-27T14:33:01.885Z,14.05
2018-03-27T14:34:07.838Z,16.35
2018-03-27T14:35:17.858Z,14.15
2018-03-27T14:36:23.428Z,14.68
2018-03-27T14:37:29.690Z,14.75
2018-03-27T14:38:36.012Z,14.23
2018-03-27T14:39:42.624Z,15.10
2018-03-27T14:40:54.262Z,14.60
2018-03-27T14:42:05.610Z,14.52
2018-03-27T14:43:11.935Z,14.15
2018-03-27T14:44:18.755Z,13.80
2018-03-27T14:45:31.003Z,14.00
2018-03-27T14:46:37.478Z,14.30
2018-03-27T14:47:49.263Z,15.23
2018-03-27T14:48:55.533Z,16.05
2018-03-27T14:50:01.826Z,16.52
2018-03-27T14:51:08.453Z,15.10
2018-03-27T14:52:14.781Z,15.43
2018-03-27T14:53:21.123Z,39.45
2018-03-27T14:54:27.464Z,15.60