createdAt,value
2018-12-05T00:00:27.564Z,28.17
2018-12-05T00:02:56.940Z,16.57
2018-12-05T00:05:26.510Z,22.27
2018-12-05T00:07:56.948Z,24.90
2018-12-05T00:10:26.148Z,17.83
2018-12-05T00:12:55.606Z,27.87
2018-12-05T00:15:24.984Z,28.90
2018-12-05T00:17:54.681Z,27.80
2018-12-05T00:20:24.081Z,34.70
2018-12-05T00:22:53.456Z,25.90
2018-12-05T00:25:22.795Z,24.77
2018-12-05T00:27:52.258Z,24.27
2018-12-05T00:30:21.625Z,14.87
2018-12-05T00:32:50.970Z,23.53
2018-12-05T00:35:20.344Z,21.23
2018-12-05T00:37:49.807Z,22.27
2018-12-05T00:40:19.300Z,27.70
2018-12-05T00:42:48.620Z,17.40
2018-12-05T00:45:18.094Z,22.30
2018-12-05T00:47:47.465Z,23.57
2018-12-05T00:50:16.803Z,25.37
2018-12-05T00:52:46.229Z,23.07
2018-12-05T00:55:15.656Z,24.37
2018-12-05T00:57:45.026Z,26.67
2018-12-05T01:00:14.412Z,27.77
2018-12-05T01:02:43.765Z,16.83
2018-12-05T01:05:13.057Z,16.97
2018-12-05T01:07:42.467Z,23.90
2018-12-05T01:10:11.807Z,20.70
2018-12-05T01:12:41.198Z,22.17
2018-12-05T01:15:10.500Z,20.80
2018-12-05T01:17:40.010Z,18.70
2018-12-05T01:20:09.389Z,20.33
2018-12-05T01:22:38.733Z,31.13
2018-12-05T01:25:08.070Z,25.73
2018-12-05T01:27:37.399Z,21.07
2018-12-05T01:30:06.705Z,19.17
2018-12-05T01:32:36.092Z,20.30
2018-12-05T01:35:08.138Z,20.90
2018-12-05T01:37:37.493Z,24.27
2018-12-05T01:40:06.902Z,18.20
2018-12-05T01:42:36.263Z,24.02
2018-12-05T01:45:05.972Z,25.40
2018-12-05T01:47:35.245Z,18.33
2018-12-05T01:50:05.307Z,21.93
2018-12-05T01:52:34.647Z,27.33
2018-12-05T01:55:04.185Z,24.13
2018-12-05T01:57:33.561Z,11.90
2018-12-05T02:00:02.937Z,27.07
2018-12-05T02:02:33.784Z,19.07
2018-12-05T02:05:03.239Z,30.77
2018-12-05T02:07:32.530Z,18.63
2018-12-05T02:10:01.761Z,16.70
2018-12-05T02:12:31.684Z,14.23
2018-12-05T02:15:01.021Z,17.80
2018-12-05T02:17:30.837Z,30.43
2018-12-05T02:20:01.140Z,24.27
2018-12-05T02:22:30.399Z,22.90
2018-12-05T02:24:59.611Z,23.00
2018-12-05T02:27:28.867Z,20.37
2018-12-05T02:29:58.143Z,28.33
2018-12-05T02:32:27.388Z,20.30
2018-12-05T02:34:56.697Z,26.67
2018-12-05T02:37:25.954Z,20.07
2018-12-05T02:39:55.194Z,16.13
2018-12-05T02:42:24.405Z,23.00
2018-12-05T02:44:53.683Z,18.87
2018-12-05T02:47:22.932Z,20.47
2018-12-05T02:49:52.288Z,23.83
2018-12-05T02:52:21.654Z,20.70
2018-12-05T02:54:50.837Z,19.80
2018-12-05T02:57:20.169Z,16.47
2018-12-05T02:59:49.488Z,16.03
2018-12-05T03:02:18.778Z,15.17
2018-12-05T03:04:48.085Z,23.03
2018-12-05T03:07:17.578Z,23.37
2018-12-05T03:09:47.893Z,19.00
2018-12-05T03:12:17.250Z,21.37
2018-12-05T03:14:46.583Z,19.03
2018-12-05T03:17:15.932Z,24.57
2018-12-05T03:19:46.840Z,17.07
2018-12-05T03:22:16.175Z,23.30
2018-12-05T03:24:45.395Z,13.50
2018-12-05T03:27:14.647Z,22.43
2018-12-05T03:29:44.101Z,17.77
2018-12-05T03:32:15.377Z,20.03
2018-12-05T03:34:44.779Z,20.33
2018-12-05T03:37:14.547Z,21.50
2018-12-05T03:39:43.865Z,23.03
2018-12-05T03:42:13.319Z,12.97
2018-12-05T03:44:42.689Z,21.07
2018-12-05T03:47:11.983Z,18.50
2018-12-05T03:49:45.239Z,21.97
2018-12-05T03:52:14.507Z,20.67
2018-12-05T03:54:43.795Z,15.00
2018-12-05T03:57:13.385Z,15.87
2018-12-05T03:59:42.670Z,17.43
2018-12-05T04:02:12.010Z,21.13
2018-12-05T04:04:41.328Z,19.70
2018-12-05T04:07:10.594Z,17.60
2018-12-05T04:09:39.908Z,17.67
2018-12-05T04:12:09.148Z,16.63
2018-12-05T04:14:38.420Z,21.33
2018-12-05T04:17:07.747Z,18.33
2018-12-05T04:19:36.995Z,16.83
2018-12-05T04:22:06.288Z,17.57
2018-12-05T04:24:35.603Z,16.73
2018-12-05T04:27:04.930Z,19.37
2018-12-05T04:29:34.427Z,27.30
2018-12-05T04:32:03.847Z,19.23
2018-12-05T04:34:33.190Z,25.43
2018-12-05T04:37:02.479Z,14.80
2018-12-05T04:39:31.929Z,29.60
2018-12-05T04:42:01.334Z,20.90
2018-12-05T04:44:30.770Z,23.13
2018-12-05T04:47:00.048Z,15.53
2018-12-05T04:49:29.280Z,16.57
2018-12-05T04:51:59.127Z,17.83
2018-12-05T04:54:28.641Z,21.57
2018-12-05T04:56:58.387Z,33.20
2018-12-05T04:59:27.740Z,21.00
2018-12-05T05:01:57.065Z,21.10
2018-12-05T05:04:26.621Z,26.62
2018-12-05T05:06:55.947Z,26.57
2018-12-05T05:09:25.289Z,24.73
2018-12-05T05:11:54.612Z,21.00
2018-12-05T05:14:25.669Z,21.73
2018-12-05T05:16:55.004Z,22.17
2018-12-05T05:19:24.297Z,21.10
2018-12-05T05:21:53.639Z,37.87
2018-12-05T05:24:22.974Z,26.97
2018-12-05T05:26:52.406Z,22.93
2018-12-05T05:29:21.758Z,19.67
2018-12-05T05:31:51.207Z,21.17
2018-12-05T05:34:20.555Z,33.77
2018-12-05T05:36:49.944Z,13.33
2018-12-05T05:39:19.457Z,18.73
2018-12-05T05:41:48.924Z,20.03
2018-12-05T05:44:18.289Z,27.13
2018-12-05T05:46:47.738Z,27.87
2018-12-05T05:49:17.041Z,17.57
2018-12-05T05:51:46.661Z,16.50
2018-12-05T05:54:19.200Z,20.00
2018-12-05T05:56:49.166Z,21.57
2018-12-05T05:59:18.633Z,28.03
2018-12-05T06:01:47.970Z,23.27
2018-12-05T06:04:17.456Z,28.47
2018-12-05T06:06:46.790Z,16.73
2018-12-05T06:09:16.079Z,18.60
2018-12-05T06:11:45.686Z,22.27
2018-12-05T06:14:14.958Z,25.07
2018-12-05T06:16:44.749Z,26.33
2018-12-05T06:19:13.977Z,22.17
2018-12-05T06:21:43.326Z,26.37
2018-12-05T06:24:12.862Z,20.70
2018-12-05T06:26:42.130Z,30.17
2018-12-05T06:29:11.426Z,29.70
2018-12-05T06:31:40.820Z,26.90
2018-12-05T06:34:10.249Z,25.67
2018-12-05T06:36:41.614Z,19.43
2018-12-05T06:39:10.915Z,12.80
2018-12-05T06:41:40.480Z,25.67
2018-12-05T06:44:09.932Z,14.27
2018-12-05T06:46:39.345Z,13.10
2018-12-05T06:49:08.738Z,34.07
2018-12-05T06:51:38.258Z,20.30
2018-12-05T06:54:07.624Z,18.17
2018-12-05T06:56:38.290Z,12.30
2018-12-05T06:59:07.775Z,12.37
2018-12-05T07:01:37.176Z,15.03
2018-12-05T07:04:06.553Z,30.03
2018-12-05T07:06:35.888Z,18.80
2018-12-05T07:09:08.565Z,18.43
2018-12-05T07:11:38.098Z,22.03
2018-12-05T07:14:07.413Z,22.43
2018-12-05T07:16:36.742Z,19.67
2018-12-05T07:19:06.163Z,23.23
2018-12-05T07:21:35.641Z,16.67
2018-12-05T07:24:04.966Z,24.53
2018-12-05T07:26:34.376Z,25.40
2018-12-05T07:29:04.805Z,28.37
2018-12-05T07:31:34.530Z,28.00
2018-12-05T07:34:03.978Z,29.37
2018-12-05T07:36:33.175Z,39.93
2018-12-05T07:39:02.946Z,34.07
2018-12-05T07:41:34.086Z,18.00
2018-12-05T07:44:03.644Z,23.30
2018-12-05T07:46:33.004Z,21.70
2018-12-05T07:49:02.422Z,25.33
2018-12-05T07:51:31.785Z,23.90
2018-12-05T07:54:01.197Z,26.93
2018-12-05T07:56:30.545Z,23.23
2018-12-05T07:58:59.994Z,17.07
2018-12-05T08:01:29.393Z,26.87
2018-12-05T08:03:58.843Z,20.77
2018-12-05T08:06:28.243Z,26.80
2018-12-05T08:08:57.625Z,26.23
2018-12-05T08:11:27.107Z,17.23
2018-12-05T08:13:56.471Z,19.23
2018-12-05T08:16:27.140Z,21.27
2018-12-05T08:18:56.528Z,21.13
2018-12-05T08:21:25.889Z,22.53
2018-12-05T08:23:55.210Z,22.73
2018-12-05T08:26:24.732Z,16.00
2018-12-05T08:28:54.153Z,21.03
2018-12-05T08:31:23.657Z,21.93
2018-12-05T08:33:53.104Z,23.13
2018-12-05T08:36:22.474Z,16.97
2018-12-05T08:38:51.785Z,30.60
2018-12-05T08:41:21.124Z,24.40
2018-12-05T08:43:50.545Z,21.27
2018-12-05T08:46:22.284Z,21.17
2018-12-05T08:48:52.179Z,26.70
2018-12-05T08:51:21.704Z,19.63
2018-12-05T08:53:51.370Z,22.33
2018-12-05T08:56:20.631Z,24.60
2018-12-05T08:58:49.951Z,25.17
2018-12-05T09:01:19.313Z,19.63
2018-12-05T09:03:48.697Z,30.73
2018-12-05T09:06:18.097Z,26.97
2018-12-05T09:08:48.130Z,21.90
2018-12-05T09:11:17.387Z,19.60
2018-12-05T09:13:47.683Z,20.83
2018-12-05T09:16:17.128Z,28.40
2018-12-05T09:18:46.486Z,21.10
2018-12-05T09:21:15.789Z,14.23
2018-12-05T09:23:45.154Z,18.60
2018-12-05T09:26:14.514Z,22.80
2018-12-05T09:28:43.889Z,28.17
2018-12-05T09:31:13.230Z,19.13
2018-12-05T09:33:42.549Z,18.67
2018-12-05T09:36:11.948Z,24.10
2018-12-05T09:38:41.207Z,16.50
2018-12-05T09:41:10.533Z,19.43
2018-12-05T09:43:39.952Z,26.00
2018-12-05T09:46:09.318Z,22.90
2018-12-05T09:48:39.796Z,23.00
2018-12-05T09:51:09.216Z,15.83
2018-12-05T09:53:38.666Z,29.53
2018-12-05T09:56:07.988Z,18.17
2018-12-05T09:58:37.395Z,22.23
2018-12-05T10:01:06.760Z,21.90
2018-12-05T10:03:36.025Z,22.03
2018-12-05T10:06:05.248Z,19.67
2018-12-05T10:08:34.601Z,21.97
2018-12-05T10:11:03.887Z,18.23
2018-12-05T10:13:34.379Z,19.57
2018-12-05T10:16:03.847Z,16.80
2018-12-05T10:18:33.128Z,24.10
2018-12-05T10:21:02.489Z,19.20
2018-12-05T10:23:31.776Z,20.27
2018-12-05T10:26:01.227Z,15.20
2018-12-05T10:28:30.615Z,30.73
2018-12-05T10:31:00.198Z,25.60
2018-12-05T10:33:30.167Z,21.63
2018-12-05T10:36:00.656Z,26.10
2018-12-05T10:38:30.001Z,24.03
2018-12-05T10:40:59.304Z,20.63
2018-12-05T10:43:28.693Z,19.80
2018-12-05T10:45:58.006Z,22.67
2018-12-05T10:48:27.284Z,25.40
2018-12-05T10:50:59.275Z,29.82
2018-12-05T10:53:28.779Z,24.10
2018-12-05T10:55:58.151Z,26.97
2018-12-05T10:58:27.469Z,20.70
2018-12-05T11:01:00.914Z,14.77
2018-12-05T11:03:34.395Z,20.50
2018-12-05T11:06:09.034Z,19.90
2018-12-05T11:08:42.474Z,20.15
2018-12-05T11:11:15.976Z,24.40
2018-12-05T11:13:49.542Z,15.60
2018-12-05T11:16:23.292Z,14.60
2018-12-05T11:18:56.794Z,15.00
2018-12-05T11:21:30.326Z,18.55
2018-12-05T11:24:03.841Z,22.27
2018-12-05T11:26:35.134Z,13.43
2018-12-05T11:29:06.080Z,18.98
2018-12-05T11:31:35.487Z,20.68
2018-12-05T11:34:05.310Z,16.15
2018-12-05T11:36:34.667Z,11.25
2018-12-05T11:39:06.911Z,15.18
2018-12-05T11:41:37.865Z,16.17
2018-12-05T11:44:07.256Z,16.60
2018-12-05T11:46:36.649Z,11.05
2018-12-05T11:49:06.044Z,12.15
2018-12-05T11:51:35.396Z,21.55
2018-12-05T11:54:04.776Z,20.20
2018-12-05T11:56:34.127Z,13.88
2018-12-05T11:59:03.520Z,17.40
2018-12-05T12:01:32.891Z,17.07
2018-12-05T12:04:02.291Z,17.73
2018-12-05T12:06:31.650Z,17.55
2018-12-05T12:09:01.016Z,18.82
2018-12-05T12:11:32.226Z,25.08
2018-12-05T12:14:01.728Z,27.40
2018-12-05T12:16:30.972Z,17.67
2018-12-05T12:19:00.515Z,18.00
2018-12-05T12:21:29.841Z,28.30
2018-12-05T12:23:59.211Z,22.35
2018-12-05T12:26:33.231Z,16.60
2018-12-05T12:28:59.878Z,22.07
2018-12-05T12:31:29.287Z,21.75
2018-12-05T12:33:58.546Z,17.75
2018-12-05T12:36:27.930Z,20.27
2018-12-05T12:38:57.394Z,21.93
2018-12-05T12:41:26.693Z,20.57
2018-12-05T12:43:56.011Z,29.10
2018-12-05T12:46:25.351Z,20.68
2018-12-05T12:48:54.769Z,27.42
2018-12-05T12:51:24.204Z,18.87
2018-12-05T12:53:53.563Z,20.55
2018-12-05T12:56:22.951Z,23.22
2018-12-05T12:58:52.275Z,23.05
2018-12-05T13:01:21.651Z,27.77
2018-12-05T13:03:50.928Z,22.30
2018-12-05T13:06:20.368Z,20.77
2018-12-05T13:08:49.674Z,24.50
2018-12-05T13:11:19.050Z,22.20
2018-12-05T13:13:49.650Z,19.65
2018-12-05T13:16:19.086Z,19.83
2018-12-05T13:18:48.389Z,23.25
2018-12-05T13:21:17.635Z,31.50
2018-12-05T13:23:46.973Z,17.70
2018-12-05T13:26:16.206Z,19.90
2018-12-05T13:28:46.126Z,19.63
2018-12-05T13:31:15.506Z,17.73
2018-12-05T13:33:44.879Z,23.27
2018-12-05T13:36:14.124Z,27.27
2018-12-05T13:38:43.385Z,26.53
2018-12-05T13:41:12.707Z,23.20
2018-12-05T13:43:42.175Z,26.97
2018-12-05T13:46:11.547Z,29.02
2018-12-05T13:48:40.903Z,29.25
2018-12-05T13:51:10.229Z,20.62
2018-12-05T13:53:39.689Z,30.13
2018-12-05T13:56:09.072Z,25.17
2018-12-05T13:58:38.577Z,28.20
2018-12-05T14:01:07.951Z,24.17
2018-12-05T14:03:37.223Z,31.37
2018-12-05T14:06:06.689Z,31.42
2018-12-05T14:08:35.987Z,43.20
2018-12-05T14:11:05.276Z,51.47
2018-12-05T14:13:34.668Z,46.10
2018-12-05T14:16:04.093Z,36.57
2018-12-05T14:18:33.450Z,40.33
2018-12-05T14:21:02.756Z,46.53
2018-12-05T14:23:32.177Z,45.30
2018-12-05T14:26:01.682Z,49.47
2018-12-05T14:28:31.016Z,54.20
2018-12-05T14:31:00.253Z,60.37
2018-12-05T14:33:29.657Z,50.50
2018-12-05T14:35:59.047Z,57.50
2018-12-05T14:38:28.475Z,40.30
2018-12-05T14:41:10.354Z,43.67
2018-12-05T14:43:41.641Z,60.60
2018-12-05T14:46:10.987Z,52.60
2018-12-05T14:48:40.289Z,63.20
2018-12-05T14:51:10.898Z,51.87
2018-12-05T14:53:40.281Z,53.83
2018-12-05T14:56:09.588Z,55.63
2018-12-05T14:58:38.939Z,63.38
2018-12-05T15:01:09.945Z,71.83
2018-12-05T15:03:39.276Z,62.77
2018-12-05T15:06:08.597Z,86.23
2018-12-05T15:08:38.148Z,66.13
2018-12-05T15:11:07.474Z,62.87
2018-12-05T15:13:36.811Z,68.27
2018-12-05T15:16:07.709Z,60.90
2018-12-05T15:18:37.022Z,52.87
2018-12-05T15:21:06.420Z,56.00
2018-12-05T15:23:35.721Z,46.23
2018-12-05T15:26:05.088Z,42.60
2018-12-05T15:28:34.448Z,55.70
2018-12-05T15:31:05.328Z,58.10
2018-12-05T15:33:34.685Z,43.80
2018-12-05T15:36:04.039Z,37.83
2018-12-05T15:38:33.316Z,36.83
2018-12-05T15:41:02.851Z,39.37
2018-12-05T15:43:32.279Z,37.57
2018-12-05T15:46:04.392Z,42.07
2018-12-05T15:48:33.735Z,48.73
2018-12-05T15:51:03.117Z,39.23
2018-12-05T15:53:32.433Z,50.27
2018-12-05T15:56:01.826Z,42.57
2018-12-05T15:58:34.297Z,46.37
2018-12-05T16:01:03.596Z,52.13
2018-12-05T16:03:34.031Z,55.60
2018-12-05T16:06:03.397Z,65.70
2018-12-05T16:08:32.909Z,62.20
2018-12-05T16:11:02.366Z,51.70
2018-12-05T16:13:32.498Z,51.50
2018-12-05T16:16:01.861Z,54.03
2018-12-05T16:18:31.217Z,72.33
2018-12-05T16:21:00.597Z,63.33
2018-12-05T16:23:29.850Z,57.27
2018-12-05T16:25:59.218Z,65.10
2018-12-05T16:28:28.604Z,61.97
2018-12-05T16:30:57.926Z,58.97
2018-12-05T16:33:27.319Z,73.83
2018-12-05T16:35:56.770Z,57.43
2018-12-05T16:38:27.730Z,55.73
2018-12-05T16:40:57.065Z,64.70
2018-12-05T16:43:26.673Z,65.57
2018-12-05T16:45:56.042Z,107.80
2018-12-05T16:48:25.367Z,75.90
2018-12-05T16:50:54.782Z,102.70
2018-12-05T16:53:24.131Z,79.73
2018-12-05T16:55:53.446Z,82.40
2018-12-05T16:58:22.786Z,77.00
2018-12-05T17:00:52.225Z,68.07
2018-12-05T17:03:21.592Z,66.57
2018-12-05T17:05:50.924Z,68.20
2018-12-05T17:08:20.195Z,69.70
2018-12-05T17:10:49.563Z,60.27
2018-12-05T17:13:18.840Z,69.30
2018-12-05T17:15:48.083Z,65.57
2018-12-05T17:18:17.693Z,74.17
2018-12-05T17:20:46.969Z,76.57
2018-12-05T17:23:16.312Z,64.60
2018-12-05T17:25:45.732Z,69.23
2018-12-05T17:28:15.166Z,80.63
2018-12-05T17:30:44.460Z,67.00
2018-12-05T17:33:13.853Z,77.17
2018-12-05T17:35:43.248Z,80.57
2018-12-05T17:38:12.601Z,81.40
2018-12-05T17:40:41.853Z,71.60
2018-12-05T17:43:11.235Z,62.90
2018-12-05T17:45:40.643Z,59.07
2018-12-05T17:48:09.831Z,60.30
2018-12-05T17:50:39.190Z,61.70
2018-12-05T17:53:10.191Z,59.37
2018-12-05T17:55:39.583Z,63.30
2018-12-05T17:58:08.968Z,57.60
2018-12-05T18:00:38.359Z,65.33
2018-12-05T18:03:07.637Z,77.83
2018-12-05T18:05:36.944Z,60.60
2018-12-05T18:08:09.032Z,72.57
2018-12-05T18:10:38.384Z,77.40
2018-12-05T18:13:07.681Z,76.67
2018-12-05T18:15:37.116Z,78.43
2018-12-05T18:18:07.247Z,90.37
2018-12-05T18:20:36.513Z,79.73
2018-12-05T18:23:05.822Z,85.17
2018-12-05T18:25:35.222Z,74.13
2018-12-05T18:28:04.543Z,77.20
2018-12-05T18:30:36.890Z,79.60
2018-12-05T18:33:06.408Z,91.13
2018-12-05T18:35:35.968Z,124.33
2018-12-05T18:38:05.321Z,119.90
2018-12-05T18:40:34.658Z,139.07
2018-12-05T18:43:04.050Z,122.63
2018-12-05T18:45:33.308Z,124.83
2018-12-05T18:48:02.704Z,120.60
2018-12-05T18:50:32.102Z,129.23
2018-12-05T18:53:01.466Z,136.03
2018-12-05T18:55:30.919Z,106.93
2018-12-05T18:58:00.311Z,126.03
2018-12-05T19:00:30.043Z,113.40
2018-12-05T19:02:59.383Z,114.00
2018-12-05T19:05:28.778Z,101.83
2018-12-05T19:07:58.202Z,92.07
2018-12-05T19:10:29.781Z,92.00
2018-12-05T19:12:59.180Z,100.70
2018-12-05T19:15:28.572Z,95.07
2018-12-05T19:17:59.894Z,92.33
2018-12-05T19:20:29.212Z,83.57
2018-12-05T19:22:58.646Z,86.07
2018-12-05T19:25:30.992Z,90.60
2018-12-05T19:28:00.362Z,88.63
2018-12-05T19:30:29.683Z,86.20
2018-12-05T19:32:59.172Z,97.13
2018-12-05T19:35:28.464Z,104.30
2018-12-05T19:37:57.924Z,91.70
2018-12-05T19:40:28.420Z,117.80
2018-12-05T19:42:57.936Z,99.30
2018-12-05T19:45:27.444Z,82.10
2018-12-05T19:47:57.029Z,83.33
2018-12-05T19:50:26.308Z,79.50
2018-12-05T19:52:55.742Z,88.00
2018-12-05T19:55:25.162Z,78.37
2018-12-05T19:57:54.463Z,72.20
2018-12-05T20:00:23.911Z,71.93
2018-12-05T20:02:53.311Z,68.63
2018-12-05T20:05:22.632Z,62.73
2018-12-05T20:07:52.047Z,64.70
2018-12-05T20:10:21.399Z,81.73
2018-12-05T20:12:50.831Z,79.83
2018-12-05T20:15:20.175Z,95.10
2018-12-05T20:17:49.630Z,97.57
2018-12-05T20:20:19.253Z,100.00
2018-12-05T20:22:48.608Z,94.47
2018-12-05T20:25:18.253Z,85.73
2018-12-05T20:27:47.645Z,76.60
2018-12-05T20:30:16.930Z,85.17
2018-12-05T20:32:46.382Z,84.73
2018-12-05T20:35:15.946Z,78.10
2018-12-05T20:37:45.317Z,82.27
2018-12-05T20:40:14.705Z,93.10
2018-12-05T20:42:44.064Z,77.17
2018-12-05T20:45:13.468Z,89.63
2018-12-05T20:47:42.931Z,79.87
2018-12-05T20:50:12.371Z,82.30
2018-12-05T20:52:41.743Z,80.53
2018-12-05T20:55:11.148Z,82.17
2018-12-05T20:57:40.551Z,70.97
2018-12-05T21:00:10.002Z,74.90
2018-12-05T21:02:41.285Z,75.80
2018-12-05T21:05:10.700Z,80.77
2018-12-05T21:07:40.444Z,85.70
2018-12-05T21:10:09.784Z,78.50
2018-12-05T21:12:39.143Z,88.03
2018-12-05T21:15:08.939Z,72.53
2018-12-05T21:17:38.295Z,82.57
2018-12-05T21:20:07.704Z,84.90
2018-12-05T21:22:37.124Z,77.83
2018-12-05T21:25:06.460Z,92.53
2018-12-05T21:27:35.965Z,82.83
2018-12-05T21:30:06.577Z,87.10
2018-12-05T21:32:35.899Z,90.73
2018-12-05T21:35:08.638Z,91.27
2018-12-05T21:37:37.919Z,87.23
2018-12-05T21:40:07.303Z,81.33
2018-12-05T21:42:36.724Z,72.13
2018-12-05T21:45:06.292Z,70.80
2018-12-05T21:47:35.585Z,73.03
2018-12-05T21:50:05.346Z,83.17
2018-12-05T21:52:34.733Z,74.27
2018-12-05T21:55:04.652Z,82.80
2018-12-05T21:57:34.121Z,85.87
2018-12-05T22:00:04.141Z,75.53
2018-12-05T22:02:38.416Z,86.90
2018-12-05T22:05:07.805Z,83.77
2018-12-05T22:07:37.190Z,73.10
2018-12-05T22:10:08.525Z,76.23
2018-12-05T22:12:38.084Z,78.90
2018-12-05T22:15:07.621Z,68.67
2018-12-05T22:17:37.542Z,78.67
2018-12-05T22:20:11.030Z,71.47
2018-12-05T22:22:40.416Z,86.10
2018-12-05T22:25:09.845Z,84.53
2018-12-05T22:27:39.286Z,80.87
2018-12-05T22:30:09.385Z,83.17
2018-12-05T22:32:38.656Z,77.93
2018-12-05T22:35:07.970Z,84.37
2018-12-05T22:37:37.385Z,92.57
2018-12-05T22:40:07.826Z,89.63
2018-12-05T22:42:37.178Z,102.00
2018-12-05T22:45:06.673Z,89.40
2018-12-05T22:47:36.060Z,92.17
2018-12-05T22:50:06.036Z,97.70
2018-12-05T22:52:35.477Z,97.10
2018-12-05T22:55:05.057Z,90.63
2018-12-05T22:57:34.410Z,90.70
2018-12-05T23:00:05.425Z,87.47
2018-12-05T23:02:36.669Z,90.47
2018-12-05T23:05:06.494Z,82.97
2018-12-05T23:07:36.349Z,83.87
2018-12-05T23:10:05.924Z,84.00
2018-12-05T23:12:35.281Z,94.83
2018-12-05T23:15:04.964Z,83.80
2018-12-05T23:17:34.302Z,85.53
2018-12-05T23:20:03.930Z,91.27
2018-12-05T23:22:33.241Z,94.80
2018-12-05T23:25:02.597Z,90.73
2018-12-05T23:27:31.932Z,84.63
2018-12-05T23:30:01.396Z,96.60
2018-12-05T23:32:31.007Z,99.63
2018-12-05T23:35:00.442Z,95.63
2018-12-05T23:37:29.818Z,96.53
2018-12-05T23:39:59.297Z,82.03
2018-12-05T23:42:28.636Z,89.37
2018-12-05T23:44:57.999Z,96.23
2018-12-05T23:47:27.466Z,96.87
2018-12-05T23:49:56.846Z,83.37
2018-12-05T23:52:26.277Z,95.77
2018-12-05T23:54:55.922Z,87.73
2018-12-05T23:57:25.291Z,90.83
2018-12-05T23:59:54.670Z,87.13
