createdAt,value
2017-08-24T00:01:01.786Z,79.90
2017-08-24T00:03:29.852Z,80.34
2017-08-24T00:05:57.426Z,80.15
2017-08-24T00:08:25.097Z,80.83
2017-08-24T00:10:52.737Z,80.62
2017-08-24T00:13:20.353Z,80.63
2017-08-24T00:15:47.976Z,80.61
2017-08-24T00:18:15.585Z,81.09
2017-08-24T00:20:44.071Z,80.72
2017-08-24T00:23:12.071Z,81.10
2017-08-24T00:25:39.707Z,81.14
2017-08-24T00:28:09.958Z,81.34
2017-08-24T00:30:37.610Z,81.64
2017-08-24T00:33:05.227Z,81.31
2017-08-24T00:35:32.846Z,81.67
2017-08-24T00:38:00.439Z,82.11
2017-08-24T00:40:28.443Z,82.08
2017-08-24T00:42:56.071Z,82.33
2017-08-24T00:45:23.656Z,82.28
2017-08-24T00:47:51.264Z,82.58
2017-08-24T00:50:19.470Z,82.02
2017-08-24T00:52:47.047Z,81.96
2017-08-24T00:55:14.664Z,82.15
2017-08-24T00:57:42.266Z,81.85
2017-08-24T01:00:09.900Z,81.30
2017-08-24T01:02:37.511Z,80.74
2017-08-24T01:05:05.117Z,80.58
2017-08-24T01:07:34.153Z,80.83
2017-08-24T01:10:01.850Z,81.12
2017-08-24T01:12:29.469Z,80.90
2017-08-24T01:14:57.046Z,80.29
2017-08-24T01:17:24.778Z,80.35
2017-08-24T01:19:52.354Z,80.51
2017-08-24T01:22:19.941Z,80.77
2017-08-24T01:24:47.841Z,80.84
2017-08-24T01:27:15.434Z,80.95
2017-08-24T01:29:43.003Z,81.21
2017-08-24T01:32:11.154Z,81.05
2017-08-24T01:34:38.779Z,81.33
2017-08-24T01:37:06.378Z,81.74
2017-08-24T01:39:33.975Z,80.88
2017-08-24T01:42:01.553Z,81.36
2017-08-24T01:44:29.227Z,81.32
2017-08-24T01:46:56.816Z,80.62
2017-08-24T01:49:24.411Z,80.40
2017-08-24T01:51:52.021Z,79.84
2017-08-24T01:54:19.617Z,80.75
2017-08-24T01:56:47.225Z,81.05
2017-08-24T01:59:14.842Z,81.16
2017-08-24T02:01:42.516Z,81.25
2017-08-24T02:04:10.131Z,81.06
2017-08-24T02:06:37.733Z,81.37
2017-08-24T02:09:05.362Z,82.13
2017-08-24T02:11:33.247Z,82.68
2017-08-24T02:14:00.943Z,82.64
2017-08-24T02:16:28.543Z,83.00
2017-08-24T02:18:56.250Z,82.29
2017-08-24T02:21:23.842Z,82.59
2017-08-24T02:23:51.436Z,82.97
2017-08-24T02:26:19.052Z,82.83
2017-08-24T02:28:47.032Z,83.08
2017-08-24T02:31:14.625Z,83.01
2017-08-24T02:33:42.201Z,83.31
2017-08-24T02:36:09.816Z,83.06
2017-08-24T02:38:37.399Z,83.01
2017-08-24T02:41:05.116Z,83.41
2017-08-24T02:43:32.728Z,83.55
2017-08-24T02:46:00.407Z,83.71
2017-08-24T02:48:28.030Z,83.87
2017-08-24T02:50:55.611Z,83.25
2017-08-24T02:53:23.234Z,82.68
2017-08-24T02:55:51.047Z,82.60
2017-08-24T02:58:18.678Z,82.89
2017-08-24T03:00:46.316Z,82.67
2017-08-24T03:03:13.941Z,82.40
2017-08-24T03:05:41.546Z,82.66
2017-08-24T03:08:09.186Z,82.77
2017-08-24T03:13:19.023Z,82.33
2017-08-24T03:15:46.629Z,82.46
2017-08-24T03:18:14.519Z,82.34
2017-08-24T03:20:42.113Z,81.94
2017-08-24T03:23:09.822Z,81.63
2017-08-24T03:25:37.479Z,81.86
2017-08-24T03:28:05.104Z,81.35
2017-08-24T03:30:32.706Z,80.94
2017-08-24T03:33:00.700Z,81.09
2017-08-24T03:35:28.304Z,81.33
2017-08-24T03:37:55.954Z,81.56
2017-08-24T03:40:23.659Z,81.88
2017-08-24T03:42:51.272Z,82.03
2017-08-24T03:45:18.895Z,82.41
2017-08-24T03:50:23.593Z,82.37
2017-08-24T03:52:51.191Z,82.59
2017-08-24T03:55:19.095Z,82.80
2017-08-24T03:57:46.673Z,82.33
2017-08-24T04:00:14.281Z,82.27
2017-08-24T04:02:42.268Z,82.66
2017-08-24T04:05:09.884Z,82.89
2017-08-24T04:07:37.458Z,83.64
2017-08-24T04:10:05.064Z,84.01
2017-08-24T04:12:32.668Z,83.84
2017-08-24T04:15:00.278Z,83.50
2017-08-24T04:17:27.877Z,83.53
2017-08-24T04:19:55.502Z,83.46
2017-08-24T04:22:23.095Z,83.28
2017-08-24T04:24:51.049Z,83.39
2017-08-24T04:27:18.638Z,83.31
2017-08-24T04:29:46.215Z,83.77
2017-08-24T04:32:13.836Z,84.13
2017-08-24T04:34:41.411Z,83.97
2017-08-24T04:37:09.032Z,84.13
2017-08-24T04:39:36.627Z,83.84
2017-08-24T04:42:04.236Z,83.82
2017-08-24T04:44:31.833Z,83.83
2017-08-24T04:46:59.434Z,83.85
2017-08-24T04:49:27.018Z,84.04
2017-08-24T04:51:55.030Z,84.33
2017-08-24T04:54:22.640Z,84.46
2017-08-24T04:56:50.275Z,83.88
2017-08-24T04:59:18.255Z,83.87
2017-08-24T05:01:45.875Z,83.67
2017-08-24T05:04:13.487Z,84.02
2017-08-24T05:06:41.134Z,83.63
2017-08-24T05:09:08.765Z,83.22
2017-08-24T05:11:36.408Z,82.68
2017-08-24T05:14:04.013Z,82.64
2017-08-24T05:16:31.911Z,82.84
2017-08-24T05:18:59.547Z,82.42
2017-08-24T05:21:27.149Z,82.41
2017-08-24T05:23:54.902Z,82.18
2017-08-24T05:26:23.147Z,81.97
2017-08-24T05:28:50.759Z,82.02
2017-08-24T05:31:18.358Z,82.77
2017-08-24T05:33:45.971Z,82.81
2017-08-24T05:36:13.587Z,82.20
2017-08-24T05:38:41.345Z,81.96
2017-08-24T05:41:09.068Z,82.00
2017-08-24T05:43:37.048Z,82.10
2017-08-24T05:46:04.653Z,83.89
2017-08-24T05:48:32.285Z,83.89
2017-08-24T05:50:59.907Z,82.55
2017-08-24T05:53:27.507Z,82.68
2017-08-24T05:55:55.158Z,82.83
2017-08-24T05:58:22.817Z,82.93
2017-08-24T06:00:50.432Z,83.14
2017-08-24T06:03:18.024Z,82.73
2017-08-24T06:05:45.630Z,82.82
2017-08-24T06:08:13.228Z,82.88
2017-08-24T06:10:40.825Z,82.29
2017-08-24T06:13:09.913Z,82.46
2017-08-24T06:15:37.873Z,82.12
2017-08-24T06:18:05.487Z,82.46
2017-08-24T06:20:33.112Z,82.16
2017-08-24T06:23:00.706Z,81.95
2017-08-24T06:25:28.301Z,81.94
2017-08-24T06:27:55.950Z,81.91
2017-08-24T06:30:23.543Z,82.06
2017-08-24T06:32:51.522Z,82.19
2017-08-24T06:35:19.139Z,82.12
2017-08-24T06:37:46.840Z,82.63
2017-08-24T06:40:14.499Z,82.75
2017-08-24T06:42:43.630Z,82.79
2017-08-24T06:45:11.237Z,82.76
2017-08-24T06:47:38.831Z,82.18
2017-08-24T06:50:06.466Z,82.25
2017-08-24T06:52:34.073Z,82.10
2017-08-24T06:55:01.708Z,82.30
2017-08-24T06:57:29.368Z,82.50
2017-08-24T06:59:57.337Z,82.42
2017-08-24T07:02:24.943Z,82.12
2017-08-24T07:04:52.554Z,82.32
2017-08-24T07:07:20.175Z,82.72
2017-08-24T07:09:47.782Z,82.49
2017-08-24T07:12:15.431Z,82.42
2017-08-24T07:14:43.161Z,82.21
2017-08-24T07:17:10.814Z,82.42
2017-08-24T07:19:38.421Z,81.36
2017-08-24T07:22:06.026Z,81.80
2017-08-24T07:24:33.680Z,81.43
2017-08-24T07:27:01.656Z,80.57
2017-08-24T07:29:29.261Z,80.54
2017-08-24T07:31:56.879Z,81.46
2017-08-24T07:34:24.516Z,80.86
2017-08-24T07:36:52.243Z,81.08
2017-08-24T07:39:19.887Z,80.35
2017-08-24T07:41:49.441Z,80.39
2017-08-24T07:44:17.202Z,79.75
2017-08-24T07:46:44.999Z,79.24
2017-08-24T07:49:12.644Z,79.38
2017-08-24T07:51:40.237Z,78.83
2017-08-24T07:54:07.874Z,79.14
2017-08-24T07:56:35.467Z,79.19
2017-08-24T07:59:03.485Z,78.01
2017-08-24T08:01:31.106Z,77.88
2017-08-24T08:03:58.718Z,77.51
2017-08-24T08:06:26.352Z,76.29
2017-08-24T08:08:53.945Z,76.46
2017-08-24T08:11:21.574Z,76.66
2017-08-24T08:13:49.191Z,77.03
2017-08-24T08:16:16.800Z,77.18
2017-08-24T08:18:44.415Z,75.81
2017-08-24T08:21:12.002Z,75.50
2017-08-24T08:23:39.591Z,75.38
2017-08-24T08:26:07.464Z,75.43
2017-08-24T08:28:35.083Z,74.20
2017-08-24T08:31:03.138Z,73.92
2017-08-24T08:35:57.599Z,72.96
2017-08-24T08:38:25.243Z,74.05
2017-08-24T08:40:52.961Z,72.60
2017-08-24T08:43:20.589Z,74.02
2017-08-24T08:45:48.158Z,74.01
2017-08-24T08:48:15.770Z,72.17
2017-08-24T08:50:43.328Z,72.58
2017-08-24T08:53:11.227Z,73.38
2017-08-24T08:55:38.846Z,70.48
2017-08-24T08:58:06.432Z,70.99
2017-08-24T09:00:34.047Z,70.17
2017-08-24T09:03:01.718Z,69.42
2017-08-24T09:05:29.390Z,69.13
2017-08-24T09:07:56.957Z,68.45
2017-08-24T09:10:24.597Z,69.56
2017-08-24T09:12:52.174Z,71.05
2017-08-24T09:15:20.118Z,70.34
2017-08-24T09:17:47.713Z,66.61
2017-08-24T09:20:15.440Z,66.39
2017-08-24T09:22:43.045Z,67.04
2017-08-24T09:25:10.966Z,67.78
2017-08-24T09:27:38.581Z,68.25
2017-08-24T09:30:06.204Z,65.54
2017-08-24T09:32:33.817Z,66.33
2017-08-24T09:35:01.413Z,66.87
2017-08-24T09:37:29.022Z,66.10
2017-08-24T09:39:56.615Z,66.59
2017-08-24T09:42:24.201Z,66.47
2017-08-24T09:44:51.788Z,65.04
2017-08-24T09:47:19.406Z,65.76
2017-08-24T09:49:46.983Z,65.58
2017-08-24T09:52:14.857Z,66.11
2017-08-24T09:54:42.455Z,65.39
2017-08-24T09:57:10.677Z,65.54
2017-08-24T09:59:38.290Z,64.40
2017-08-24T10:02:05.876Z,63.40
2017-08-24T10:04:33.507Z,63.47
2017-08-24T10:07:01.099Z,61.45
2017-08-24T10:09:28.688Z,62.14
2017-08-24T10:11:56.300Z,60.69
2017-08-24T10:14:23.915Z,61.92
2017-08-24T10:16:51.496Z,60.08
2017-08-24T10:19:19.152Z,60.20
2017-08-24T10:21:46.756Z,61.36
2017-08-24T10:24:14.762Z,59.75
2017-08-24T10:26:42.354Z,61.01
2017-08-24T10:29:10.009Z,62.80
2017-08-24T10:31:37.659Z,60.26
2017-08-24T10:34:05.279Z,61.17
2017-08-24T10:36:32.892Z,61.15
2017-08-24T10:39:00.975Z,59.49
2017-08-24T10:41:28.592Z,58.48
2017-08-24T10:43:56.192Z,62.22
2017-08-24T10:46:23.887Z,59.81
2017-08-24T10:48:51.501Z,60.01
2017-08-24T10:53:52.947Z,60.89
2017-08-24T10:56:20.880Z,60.03
2017-08-24T10:58:48.468Z,60.25
2017-08-24T11:01:16.114Z,60.30
2017-08-24T11:03:43.737Z,61.59
2017-08-24T11:06:11.336Z,61.80
2017-08-24T11:08:39.088Z,60.63
2017-08-24T11:11:06.770Z,60.84
2017-08-24T11:13:34.371Z,60.21
2017-08-24T11:16:01.973Z,62.33
2017-08-24T11:18:29.614Z,59.88
2017-08-24T11:20:57.226Z,61.86
2017-08-24T11:23:24.831Z,61.16
2017-08-24T11:25:52.441Z,60.94
2017-08-24T11:28:20.450Z,61.13
2017-08-24T11:30:48.036Z,61.05
2017-08-24T11:33:15.629Z,60.00
2017-08-24T11:35:43.258Z,61.29
2017-08-24T11:38:10.854Z,61.53
2017-08-24T11:40:38.473Z,62.53
2017-08-24T11:43:06.104Z,61.14
2017-08-24T11:45:33.816Z,61.74
2017-08-24T11:48:01.414Z,62.12
2017-08-24T11:50:29.040Z,61.80
2017-08-24T11:52:56.623Z,61.88
2017-08-24T11:55:24.226Z,62.25
2017-08-24T11:57:51.802Z,62.11
2017-08-24T12:00:19.744Z,60.75
2017-08-24T12:02:47.361Z,60.49
2017-08-24T12:05:14.951Z,60.57
2017-08-24T12:07:42.626Z,61.03
2017-08-24T12:10:10.322Z,61.49
2017-08-24T12:12:37.929Z,59.97
2017-08-24T12:15:05.567Z,61.33
2017-08-24T12:17:33.203Z,60.60
2017-08-24T12:20:00.808Z,60.24
2017-08-24T12:22:28.417Z,60.69
2017-08-24T12:24:56.026Z,60.13
2017-08-24T12:27:24.025Z,59.25
2017-08-24T12:29:51.630Z,59.21
2017-08-24T12:32:19.273Z,57.53
2017-08-24T12:34:46.921Z,58.57
2017-08-24T12:37:14.531Z,60.48
2017-08-24T12:39:42.172Z,58.90
2017-08-24T12:42:09.784Z,60.06
2017-08-24T12:44:37.412Z,61.29
2017-08-24T12:47:04.997Z,60.00
2017-08-24T12:49:32.786Z,59.04
2017-08-24T12:52:00.410Z,60.11
2017-08-24T12:54:28.177Z,59.19
2017-08-24T12:56:55.813Z,59.34
2017-08-24T12:59:23.712Z,55.72
2017-08-24T13:01:51.403Z,57.63
2017-08-24T13:04:18.998Z,57.26
2017-08-24T13:06:46.625Z,58.47
2017-08-24T13:09:14.227Z,57.70
2017-08-24T13:11:41.965Z,55.98
2017-08-24T13:14:09.571Z,56.76
2017-08-24T13:16:37.189Z,59.67
2017-08-24T13:19:04.820Z,57.73
2017-08-24T13:21:32.471Z,58.37
2017-08-24T13:24:00.084Z,59.31
2017-08-24T13:26:28.056Z,55.69
2017-08-24T13:28:55.648Z,55.71
2017-08-24T13:31:23.250Z,56.15
2017-08-24T13:33:50.869Z,55.09
2017-08-24T13:36:18.461Z,55.91
2017-08-24T13:38:46.075Z,55.32
2017-08-24T13:41:13.666Z,53.54
2017-08-24T13:43:41.306Z,53.91
2017-08-24T13:46:09.040Z,53.19
2017-08-24T13:48:36.872Z,56.04
2017-08-24T13:51:11.207Z,54.85
2017-08-24T13:53:39.153Z,55.22
2017-08-24T13:56:06.765Z,55.94
2017-08-24T13:58:34.501Z,53.22
2017-08-24T14:01:02.183Z,54.57
2017-08-24T14:03:29.909Z,52.24
2017-08-24T14:05:57.674Z,52.52
2017-08-24T14:08:32.145Z,53.78
2017-08-24T14:10:59.764Z,53.86
2017-08-24T14:13:27.359Z,52.73
2017-08-24T14:15:56.294Z,51.63
2017-08-24T14:18:23.919Z,52.71
2017-08-24T14:20:51.539Z,52.31
2017-08-24T14:23:19.182Z,51.33
2017-08-24T14:25:46.757Z,49.91
2017-08-24T14:28:14.373Z,49.79
2017-08-24T14:30:41.961Z,49.92
2017-08-24T14:33:09.565Z,48.86
2017-08-24T14:35:37.155Z,49.73
2017-08-24T14:38:04.770Z,48.62
2017-08-24T14:40:32.386Z,45.56
2017-08-24T14:43:00.329Z,46.93
2017-08-24T14:45:27.961Z,48.95
2017-08-24T14:47:55.558Z,46.66
2017-08-24T14:50:23.197Z,45.73
2017-08-24T14:52:50.902Z,44.02
2017-08-24T14:55:18.539Z,46.17
2017-08-24T14:57:46.204Z,46.66
2017-08-24T15:00:13.877Z,45.25
2017-08-24T15:02:41.482Z,44.80
2017-08-24T15:05:09.140Z,45.26
2017-08-24T15:07:36.722Z,44.80
2017-08-24T15:10:04.348Z,45.17
2017-08-24T15:12:31.929Z,42.91
2017-08-24T15:14:59.981Z,43.14
2017-08-24T15:17:27.559Z,45.08
2017-08-24T15:19:55.165Z,44.87
2017-08-24T15:22:22.791Z,44.83
2017-08-24T15:24:50.391Z,42.77
2017-08-24T15:27:17.995Z,42.85
2017-08-24T15:29:45.583Z,42.93
2017-08-24T15:32:13.193Z,45.39
2017-08-24T15:34:40.790Z,45.12
2017-08-24T15:37:08.569Z,45.80
2017-08-24T15:39:36.181Z,43.24
2017-08-24T15:42:03.790Z,42.81
2017-08-24T15:44:31.402Z,44.46
2017-08-24T15:46:59.313Z,43.63
2017-08-24T15:49:26.916Z,42.27
2017-08-24T15:51:54.521Z,45.06
2017-08-24T15:54:22.114Z,47.09
2017-08-24T15:56:49.707Z,44.64
2017-08-24T15:59:17.340Z,43.25
2017-08-24T16:01:44.911Z,45.25
2017-08-24T16:04:12.570Z,43.52
2017-08-24T16:06:40.245Z,45.72
2017-08-24T16:09:07.887Z,44.63
2017-08-24T16:11:35.488Z,45.77
2017-08-24T16:14:03.606Z,45.88
2017-08-24T16:16:31.198Z,47.41
2017-08-24T16:18:58.804Z,48.19
2017-08-24T16:21:26.547Z,50.01
2017-08-24T16:23:54.126Z,50.02
2017-08-24T16:26:21.767Z,50.29
2017-08-24T16:28:49.340Z,50.71
2017-08-24T16:31:17.083Z,51.02
2017-08-24T16:33:44.695Z,52.15
2017-08-24T16:36:12.333Z,52.46
2017-08-24T16:38:39.952Z,52.37
2017-08-24T16:41:07.874Z,52.53
2017-08-24T16:43:35.498Z,51.63
2017-08-24T16:46:03.126Z,51.53
2017-08-24T16:48:30.748Z,52.52
2017-08-24T16:50:58.363Z,52.88
2017-08-24T16:53:26.034Z,52.88
2017-08-24T16:55:53.634Z,52.29
2017-08-24T16:58:21.294Z,53.15
2017-08-24T17:00:48.900Z,53.33
2017-08-24T17:03:16.787Z,54.22
2017-08-24T17:05:44.428Z,54.11
2017-08-24T17:08:12.052Z,53.90
2017-08-24T17:10:39.691Z,53.49
2017-08-24T17:13:07.300Z,53.17
2017-08-24T17:15:35.044Z,53.74
2017-08-24T17:18:02.731Z,54.52
2017-08-24T17:20:30.370Z,53.29
2017-08-24T17:22:58.006Z,53.90
2017-08-24T17:25:25.676Z,55.13
2017-08-24T17:27:53.283Z,54.59
2017-08-24T17:30:21.276Z,54.76
2017-08-24T17:32:48.887Z,55.04
2017-08-24T17:35:16.495Z,55.55
2017-08-24T17:37:44.138Z,56.98
2017-08-24T17:40:11.901Z,56.49
2017-08-24T17:42:39.530Z,56.47
2017-08-24T17:45:07.218Z,57.61
2017-08-24T17:47:34.882Z,58.33
2017-08-24T17:50:02.607Z,58.83
2017-08-24T17:52:30.225Z,58.93
2017-08-24T17:54:58.548Z,59.29
2017-08-24T17:57:26.206Z,59.33
2017-08-24T17:59:53.789Z,60.26
2017-08-24T18:02:21.757Z,60.79
2017-08-24T18:04:49.375Z,61.21
2017-08-24T18:07:17.000Z,61.21
2017-08-24T18:09:44.647Z,61.35
2017-08-24T18:12:12.295Z,61.66
2017-08-24T18:14:40.007Z,61.94
2017-08-24T18:17:07.781Z,62.56
2017-08-24T18:19:35.535Z,62.36
2017-08-24T18:22:03.133Z,62.63
2017-08-24T18:24:30.767Z,63.15
2017-08-24T18:26:58.355Z,63.81
2017-08-24T18:29:25.995Z,63.96
2017-08-24T18:31:53.920Z,64.30
2017-08-24T18:34:21.547Z,64.32
2017-08-24T18:36:49.208Z,64.46
2017-08-24T18:39:16.936Z,65.16
2017-08-24T18:41:44.555Z,65.83
2017-08-24T18:44:12.187Z,66.13
2017-08-24T18:46:39.782Z,66.02
2017-08-24T18:49:07.514Z,66.30
2017-08-24T18:51:35.136Z,66.49
2017-08-24T18:54:03.218Z,66.40
2017-08-24T18:56:30.849Z,66.54
2017-08-24T18:58:58.545Z,66.84
2017-08-24T19:01:26.482Z,67.14
2017-08-24T19:03:54.081Z,66.91
2017-08-24T19:06:21.708Z,67.10
2017-08-24T19:08:49.343Z,67.12
2017-08-24T19:11:16.966Z,67.34
2017-08-24T19:13:44.763Z,67.74
2017-08-24T19:16:12.393Z,68.28
2017-08-24T19:18:40.007Z,68.71
2017-08-24T19:21:07.603Z,69.29
2017-08-24T19:23:35.557Z,69.49
2017-08-24T19:26:03.246Z,69.60
2017-08-24T19:28:30.870Z,69.11
2017-08-24T19:30:58.515Z,69.83
2017-08-24T19:33:26.144Z,70.01
2017-08-24T19:35:53.790Z,70.04
2017-08-24T19:38:21.419Z,70.43
2017-08-24T19:40:49.362Z,70.92
2017-08-24T19:43:16.975Z,71.22
2017-08-24T19:45:44.600Z,71.54
2017-08-24T19:48:12.372Z,71.96
2017-08-24T19:50:40.009Z,71.50
2017-08-24T19:53:07.722Z,70.88
2017-08-24T19:55:35.347Z,69.03
2017-08-24T19:58:02.978Z,68.72
2017-08-24T20:00:31.143Z,68.37
2017-08-24T20:02:59.063Z,68.08
2017-08-24T20:05:26.667Z,67.87
2017-08-24T20:07:55.561Z,67.34
2017-08-24T20:10:23.202Z,67.02
2017-08-24T20:12:50.834Z,66.56
2017-08-24T20:15:18.474Z,66.54
2017-08-24T20:17:46.199Z,65.87
2017-08-24T20:20:13.903Z,65.83
2017-08-24T20:22:41.490Z,66.31
2017-08-24T20:25:09.128Z,66.21
2017-08-24T20:27:36.732Z,66.18
2017-08-24T20:30:04.682Z,66.36
2017-08-24T20:32:32.263Z,66.55
2017-08-24T20:35:00.025Z,67.25
2017-08-24T20:37:27.675Z,67.81
2017-08-24T20:39:55.267Z,69.36
2017-08-24T20:42:22.879Z,70.91
2017-08-24T20:44:50.507Z,71.86
2017-08-24T20:47:18.424Z,72.58
2017-08-24T20:49:46.005Z,73.03
2017-08-24T20:52:13.567Z,73.16
2017-08-24T20:54:41.196Z,73.51
2017-08-24T20:57:08.800Z,73.69
2017-08-24T20:59:36.746Z,73.89
2017-08-24T21:02:04.361Z,73.90
2017-08-24T21:04:32.135Z,73.90
2017-08-24T21:06:59.740Z,74.15
2017-08-24T21:09:27.378Z,74.44
2017-08-24T21:11:55.087Z,74.59
2017-08-24T21:14:22.689Z,74.69
2017-08-24T21:16:50.734Z,74.60
2017-08-24T21:19:18.403Z,74.58
2017-08-24T21:21:45.979Z,74.56
2017-08-24T21:24:13.612Z,74.56
2017-08-24T21:26:41.317Z,74.55
2017-08-24T21:29:09.340Z,74.29
2017-08-24T21:31:36.945Z,74.25
2017-08-24T21:34:04.556Z,74.26
2017-08-24T21:36:32.180Z,73.99
2017-08-24T21:38:59.802Z,73.93
2017-08-24T21:41:27.437Z,73.91
2017-08-24T21:43:55.049Z,74.03
2017-08-24T21:46:22.695Z,73.94
2017-08-24T21:48:50.301Z,73.35
2017-08-24T21:51:18.285Z,73.81
2017-08-24T21:53:46.109Z,73.86
2017-08-24T21:56:13.715Z,74.10
2017-08-24T21:58:41.341Z,74.51
2017-08-24T22:01:08.967Z,74.38
2017-08-24T22:03:36.595Z,74.40
2017-08-24T22:06:04.208Z,74.00
2017-08-24T22:08:31.819Z,74.21
2017-08-24T22:10:59.422Z,74.42
2017-08-24T22:13:27.413Z,74.28
2017-08-24T22:15:55.023Z,74.37
2017-08-24T22:18:22.624Z,73.79
2017-08-24T22:20:50.231Z,74.68
2017-08-24T22:23:17.813Z,74.83
2017-08-24T22:25:45.415Z,75.25
2017-08-24T22:28:13.003Z,75.67
2017-08-24T22:30:40.956Z,76.14
2017-08-24T22:33:08.548Z,76.26
2017-08-24T22:35:36.153Z,76.23
2017-08-24T22:38:03.978Z,76.62
2017-08-24T22:40:31.571Z,75.94
2017-08-24T22:42:59.187Z,76.49
2017-08-24T22:45:26.834Z,76.24
2017-08-24T22:47:54.807Z,76.25
2017-08-24T22:50:22.383Z,76.49
2017-08-24T22:52:50.010Z,76.26
2017-08-24T22:55:23.204Z,76.46
2017-08-24T22:57:56.476Z,76.46
2017-08-24T23:00:29.596Z,76.73
2017-08-24T23:03:02.729Z,76.96
2017-08-24T23:05:30.496Z,77.04
2017-08-24T23:07:58.191Z,77.19
2017-08-24T23:10:25.763Z,77.34
2017-08-24T23:12:53.347Z,77.82
2017-08-24T23:15:20.947Z,77.70
2017-08-24T23:17:48.532Z,77.81
2017-08-24T23:20:16.145Z,77.84
2017-08-24T23:22:43.752Z,77.62
2017-08-24T23:25:11.380Z,77.93
2017-08-24T23:27:38.969Z,77.78
2017-08-24T23:30:06.580Z,78.36
2017-08-24T23:32:34.198Z,78.13
2017-08-24T23:35:01.798Z,78.12
2017-08-24T23:37:29.432Z,78.04
2017-08-24T23:39:57.023Z,78.18
2017-08-24T23:42:24.656Z,78.51
2017-08-24T23:44:52.258Z,78.66
2017-08-24T23:47:19.880Z,78.28
2017-08-24T23:49:47.529Z,78.37
2017-08-24T23:52:15.157Z,78.12
2017-08-24T23:54:42.762Z,77.87
2017-08-24T23:57:10.410Z,78.42
2017-08-24T23:59:37.988Z,77.68
