createdAt,value
2019-05-01T00:00:39.067Z,0
2019-05-01T00:01:50.000Z,0
2019-05-01T00:03:03.000Z,0
2019-05-01T00:04:15.797Z,0
2019-05-01T00:05:27.000Z,0
2019-05-01T00:06:40.009Z,0
2019-05-01T00:07:51.000Z,0
2019-05-01T00:09:03.000Z,0
2019-05-01T00:10:15.000Z,0
2019-05-01T00:11:28.948Z,0
2019-05-01T00:12:41.144Z,0
2019-05-01T00:13:53.036Z,0
2019-05-01T00:16:17.000Z,0
2019-05-01T00:17:29.980Z,0
2019-05-01T00:18:42.000Z,0
2019-05-01T00:19:53.000Z,0
2019-05-01T00:21:06.594Z,0
2019-05-01T00:22:18.805Z,0
2019-05-01T00:23:29.000Z,0
2019-05-01T00:24:43.220Z,0
2019-05-01T00:27:06.000Z,0
2019-05-01T00:28:19.826Z,0
2019-05-01T00:29:32.027Z,0
2019-05-01T00:30:44.000Z,0
2019-05-01T00:32:01.000Z,0
2019-05-01T00:33:08.632Z,0
2019-05-01T00:34:19.000Z,0
2019-05-01T00:35:33.042Z,0
2019-05-01T00:36:45.000Z,0
2019-05-01T00:37:56.000Z,0
2019-05-01T00:39:09.000Z,0
2019-05-01T00:40:20.000Z,0
2019-05-01T00:41:34.049Z,0
2019-05-01T00:42:46.252Z,0
2019-05-01T00:43:58.453Z,0
2019-05-01T00:45:09.000Z,0
2019-05-01T00:46:22.000Z,0
2019-05-01T00:48:46.000Z,0
2019-05-01T00:49:59.000Z,0
2019-05-01T00:51:11.000Z,0
2019-05-01T00:52:22.000Z,0
2019-05-01T00:54:48.293Z,0
2019-05-01T00:56:00.048Z,0
2019-05-01T00:57:12.000Z,0
2019-05-01T00:58:29.000Z,0
2019-05-01T00:59:36.000Z,0
2019-05-01T01:02:00.000Z,0
2019-05-01T01:03:13.074Z,0
2019-05-01T01:04:25.951Z,0
2019-05-01T01:05:38.160Z,0
2019-05-01T01:06:50.381Z,0
2019-05-01T01:08:02.570Z,0
2019-05-01T01:12:51.393Z,0
2019-05-01T01:14:03.597Z,0
2019-05-01T01:16:28.013Z,0
2019-05-01T01:17:40.224Z,0
2019-05-01T01:18:52.432Z,0
2019-05-01T01:22:29.053Z,0
2019-05-01T01:23:41.265Z,0
2019-05-01T01:29:42.283Z,0
2019-05-01T01:32:06.699Z,0
2019-05-01T01:34:31.107Z,0
2019-05-01T01:38:07.072Z,0
2019-05-01T01:39:19.934Z,0
2019-05-01T01:40:32.133Z,0
2019-05-01T01:41:43.000Z,0
2019-05-01T01:42:55.000Z,0
2019-05-01T01:44:08.740Z,0
2019-05-01T01:45:19.000Z,0
2019-05-01T01:46:32.000Z,0
2019-05-01T01:50:08.000Z,0
2019-05-01T01:51:20.000Z,0
2019-05-01T01:53:46.443Z,0
2019-05-01T01:54:57.000Z,0
2019-05-01T01:57:23.042Z,0
2019-05-01T01:59:46.000Z,0
2019-05-01T02:00:59.665Z,0
2019-05-01T02:02:11.872Z,0
2019-05-01T02:03:23.000Z,0
2019-05-01T02:04:35.000Z,0
2019-05-01T02:07:00.696Z,0
2019-05-01T02:08:12.909Z,0
2019-05-01T02:09:24.000Z,0
2019-05-01T02:11:48.000Z,0
2019-05-01T02:13:00.000Z,0
2019-05-01T02:15:25.000Z,0
2019-05-01T02:16:38.334Z,0
2019-05-01T02:17:49.000Z,0
2019-05-01T02:19:01.000Z,0
2019-05-01T02:20:13.000Z,0
2019-05-01T02:21:27.165Z,0
2019-05-01T02:23:50.000Z,0
2019-05-01T02:25:02.000Z,0
2019-05-01T02:26:14.000Z,0
2019-05-01T02:27:27.000Z,0
2019-05-01T02:28:39.000Z,0
2019-05-01T02:29:52.582Z,0
2019-05-01T02:31:03.000Z,0
2019-05-01T02:34:40.000Z,0
2019-05-01T02:37:04.000Z,0
2019-05-01T02:38:16.000Z,0
2019-05-01T02:39:29.000Z,0
2019-05-01T02:40:41.000Z,0
2019-05-01T02:41:53.000Z,0
2019-05-01T02:43:06.799Z,0
2019-05-01T02:44:17.000Z,0
2019-05-01T02:45:30.000Z,0
2019-05-01T02:47:55.582Z,0
2019-05-01T02:49:06.000Z,0
2019-05-01T02:50:18.000Z,0
2019-05-01T02:51:31.000Z,0
2019-05-01T02:52:43.000Z,0
2019-05-01T02:53:56.612Z,0
2019-05-01T02:55:08.785Z,0
2019-05-01T02:56:19.000Z,0
2019-05-01T02:57:32.000Z,0
2019-05-01T02:58:45.389Z,0
2019-05-01T03:01:08.000Z,0
2019-05-01T03:02:21.099Z,0
2019-05-01T03:03:33.000Z,0
2019-05-01T03:04:45.000Z,0
2019-05-01T03:05:57.000Z,0
2019-05-01T03:07:10.797Z,0
2019-05-01T03:08:21.000Z,4
2019-05-01T03:09:35.195Z,4
2019-05-01T03:10:46.000Z,4
2019-05-01T03:11:59.602Z,0
2019-05-01T03:16:47.000Z,4
2019-05-01T03:17:59.000Z,4
2019-05-01T03:19:11.000Z,4
2019-05-01T03:20:24.000Z,8
2019-05-01T03:21:36.000Z,8
2019-05-01T03:22:48.000Z,8
2019-05-01T03:25:12.000Z,16
2019-05-01T03:26:25.000Z,12
2019-05-01T03:27:38.284Z,16
2019-05-01T03:28:50.485Z,16
2019-05-01T03:30:01.000Z,20
2019-05-01T03:31:13.000Z,24
2019-05-01T03:32:26.000Z,28
2019-05-01T03:33:38.000Z,36
2019-05-01T03:34:50.000Z,40
2019-05-01T03:36:02.000Z,48
2019-05-01T03:37:14.000Z,52
2019-05-01T03:38:28.122Z,56
2019-05-01T03:39:39.000Z,56
2019-05-01T03:40:52.544Z,64
2019-05-01T03:43:16.964Z,68
2019-05-01T03:44:28.000Z,68
2019-05-01T03:45:40.000Z,68
2019-05-01T03:46:52.000Z,72
2019-05-01T03:48:05.786Z,72
2019-05-01T03:49:16.000Z,88
2019-05-01T03:50:29.000Z,116
2019-05-01T03:51:41.000Z,136
2019-05-01T03:52:53.000Z,148
2019-05-01T03:54:05.000Z,148
2019-05-01T03:55:18.000Z,144
2019-05-01T03:56:30.000Z,140
2019-05-01T03:57:42.000Z,144
2019-05-01T03:58:54.000Z,144
2019-05-01T04:00:06.000Z,152
2019-05-01T04:01:20.010Z,156
2019-05-01T04:03:44.515Z,164
2019-05-01T04:04:56.728Z,164
2019-05-01T04:06:07.000Z,168
2019-05-01T04:07:21.146Z,172
2019-05-01T04:08:32.000Z,172
2019-05-01T04:09:44.000Z,196
2019-05-01T04:10:56.000Z,240
2019-05-01T04:12:08.000Z,256
2019-05-01T04:13:21.000Z,284
2019-05-01T04:14:33.000Z,304
2019-05-01T04:15:45.000Z,312
2019-05-01T04:16:57.000Z,308
2019-05-01T04:18:11.141Z,296
2019-05-01T04:19:22.000Z,324
2019-05-01T04:20:34.000Z,380
2019-05-01T04:21:47.610Z,452
2019-05-01T04:22:59.818Z,524
2019-05-01T04:25:23.000Z,548
2019-05-01T04:26:36.423Z,528
2019-05-01T04:27:47.000Z,512
2019-05-01T04:28:59.000Z,516
2019-05-01T04:30:12.000Z,536
2019-05-01T04:31:24.000Z,556
2019-05-01T04:32:36.000Z,588
2019-05-01T04:33:48.000Z,636
2019-05-01T04:35:00.000Z,712
2019-05-01T04:36:13.000Z,804
2019-05-01T04:37:26.284Z,940
2019-05-01T04:38:37.000Z,1064
2019-05-01T04:39:50.695Z,1160
2019-05-01T04:42:15.093Z,1220
2019-05-01T04:43:26.000Z,1156
2019-05-01T04:44:39.494Z,1128
2019-05-01T04:45:51.694Z,1156
2019-05-01T04:47:02.000Z,1240
2019-05-01T04:48:16.101Z,1340
2019-05-01T04:50:39.000Z,1376
2019-05-01T04:51:51.000Z,1428
2019-05-01T04:53:04.904Z,1524
2019-05-01T04:54:17.117Z,1568
2019-05-01T04:56:40.000Z,1548
2019-05-01T04:57:52.000Z,1608
2019-05-01T04:59:04.000Z,1712
2019-05-01T05:00:17.000Z,1860
2019-05-01T05:01:30.325Z,1972
2019-05-01T05:02:41.000Z,2052
2019-05-01T05:03:54.719Z,2184
2019-05-01T05:05:07.000Z,2316
2019-05-01T05:07:30.000Z,2596
2019-05-01T05:08:43.517Z,2616
2019-05-01T05:09:55.713Z,2612
2019-05-01T05:11:06.000Z,2628
2019-05-01T05:12:19.000Z,2644
2019-05-01T05:13:31.000Z,2668
2019-05-01T05:14:44.503Z,2648
2019-05-01T05:15:55.000Z,2628
2019-05-01T05:17:07.000Z,2648
2019-05-01T05:18:20.000Z,2648
2019-05-01T05:19:33.299Z,2660
2019-05-01T05:20:44.000Z,2680
2019-05-01T05:21:56.000Z,2640
2019-05-01T05:23:08.000Z,2564
2019-05-01T05:24:21.000Z,2556
2019-05-01T05:25:34.299Z,2624
2019-05-01T05:26:46.492Z,2720
2019-05-01T05:27:58.686Z,2780
2019-05-01T05:31:35.284Z,3364
2019-05-01T05:32:46.000Z,3604
2019-05-01T05:33:58.000Z,3848
2019-05-01T05:35:10.000Z,4104
2019-05-01T05:36:23.000Z,4368
2019-05-01T05:37:36.309Z,4916
2019-05-01T05:38:47.000Z,5116
2019-05-01T05:40:07.000Z,5016
2019-05-01T05:42:25.120Z,4720
2019-05-01T05:43:37.033Z,4608
2019-05-01T05:46:00.000Z,5216
2019-05-01T05:47:13.944Z,5376
2019-05-01T05:48:25.000Z,5412
2019-05-01T05:49:38.348Z,5408
2019-05-01T05:50:49.000Z,5300
2019-05-01T05:52:02.746Z,5288
2019-05-01T05:53:14.949Z,5092
2019-05-01T05:54:26.000Z,4612
2019-05-01T05:55:39.362Z,4164
2019-05-01T05:56:50.000Z,3920
2019-05-01T05:58:02.000Z,3768
2019-05-01T05:59:14.000Z,3632
2019-05-01T06:00:27.000Z,3588
2019-05-01T06:01:39.000Z,3580
2019-05-01T06:04:03.000Z,3260
2019-05-01T06:05:16.982Z,3088
2019-05-01T06:06:28.000Z,3084
2019-05-01T06:07:40.000Z,3296
2019-05-01T06:08:53.587Z,3316
2019-05-01T06:10:04.000Z,3544
2019-05-01T06:11:16.000Z,3688
2019-05-01T06:12:30.262Z,4052
2019-05-01T06:13:42.408Z,4128
2019-05-01T06:14:53.000Z,4020
2019-05-01T06:16:05.000Z,3984
2019-05-01T06:17:18.000Z,3704
2019-05-01T06:18:30.000Z,3524
2019-05-01T06:19:42.000Z,3368
2019-05-01T06:20:54.000Z,3356
2019-05-01T06:22:07.884Z,3612
2019-05-01T06:23:19.000Z,3592
2019-05-01T06:24:32.299Z,3764
2019-05-01T06:25:43.000Z,4088
2019-05-01T06:26:56.732Z,4660
2019-05-01T06:28:08.925Z,5552
2019-05-01T06:30:33.326Z,6500
2019-05-01T06:31:44.000Z,6264
2019-05-01T06:32:57.751Z,6144
2019-05-01T06:34:08.000Z,6512
2019-05-01T06:35:22.143Z,7276
2019-05-01T06:36:33.000Z,7628
2019-05-01T06:37:45.000Z,7584
2019-05-01T06:40:09.000Z,7580
2019-05-01T06:41:22.000Z,7364
2019-05-01T06:42:34.000Z,6652
2019-05-01T06:43:46.000Z,5876
2019-05-01T06:46:10.000Z,4536
2019-05-01T06:47:23.000Z,4112
2019-05-01T06:48:35.000Z,3864
2019-05-01T06:49:47.000Z,3544
2019-05-01T06:50:59.000Z,3388
2019-05-01T06:52:13.002Z,3144
2019-05-01T06:53:24.000Z,3108
2019-05-01T06:54:36.000Z,3080
2019-05-01T06:55:48.000Z,3040
2019-05-01T06:57:00.000Z,3096
2019-05-01T06:58:14.050Z,3372
2019-05-01T06:59:26.027Z,3536
2019-05-01T07:03:01.000Z,4220
2019-05-01T07:04:14.000Z,4496
2019-05-01T07:05:27.026Z,4920
2019-05-01T07:06:38.000Z,5376
2019-05-01T07:07:50.000Z,5572
2019-05-01T07:09:03.870Z,5524
2019-05-01T07:10:15.000Z,6108
2019-05-01T07:11:27.000Z,6168
2019-05-01T07:12:39.000Z,6772
2019-05-01T07:13:52.666Z,7104
2019-05-01T07:16:16.000Z,7056
2019-05-01T07:17:28.000Z,7476
2019-05-01T07:18:40.000Z,7568
2019-05-01T07:19:53.676Z,7672
2019-05-01T07:21:05.878Z,7492
2019-05-01T07:22:18.082Z,7092
2019-05-01T07:23:29.000Z,6528
2019-05-01T07:24:41.000Z,5796
2019-05-01T07:25:53.000Z,5692
2019-05-01T07:27:05.000Z,5344
2019-05-01T07:28:18.000Z,5424
2019-05-01T07:30:42.000Z,4488
2019-05-01T07:31:55.707Z,4024
2019-05-01T07:33:06.000Z,4164
2019-05-01T07:35:31.000Z,4452
2019-05-01T07:36:44.509Z,4664
2019-05-01T07:37:55.000Z,5072
2019-05-01T07:39:08.090Z,5328
2019-05-01T07:40:21.109Z,5516
2019-05-01T07:41:32.000Z,5448
2019-05-01T07:43:56.000Z,6272
2019-05-01T07:45:09.088Z,6648
2019-05-01T07:46:22.114Z,7500
2019-05-01T07:47:34.002Z,8164
2019-05-01T07:48:46.493Z,8076
2019-05-01T07:49:57.000Z,8544
2019-05-01T07:51:10.000Z,8908
2019-05-01T07:52:22.000Z,8712
2019-05-01T07:53:35.286Z,8332
2019-05-01T07:54:46.000Z,8228
2019-05-01T07:55:58.000Z,8324
2019-05-01T07:57:11.000Z,8976
2019-05-01T07:58:23.000Z,9928
2019-05-01T07:59:35.000Z,8700
2019-05-01T08:00:47.000Z,8724
2019-05-01T08:01:59.000Z,7708
2019-05-01T08:03:12.930Z,7588
2019-05-01T08:04:24.000Z,6640
2019-05-01T08:05:37.330Z,7324
2019-05-01T08:06:49.000Z,7420
2019-05-01T08:08:00.000Z,8016
2019-05-01T08:09:13.940Z,9548
2019-05-01T08:10:26.000Z,8088
2019-05-01T08:11:37.000Z,6464
2019-05-01T08:12:49.000Z,5588
2019-05-01T08:14:02.748Z,6296
2019-05-01T08:15:14.945Z,6760
2019-05-01T08:16:26.000Z,7056
2019-05-01T08:17:38.000Z,6944
2019-05-01T08:18:50.000Z,8700
2019-05-01T08:20:02.000Z,11404
2019-05-01T08:21:15.000Z,9760
2019-05-01T08:22:27.000Z,9756
2019-05-01T08:23:40.367Z,8948
2019-05-01T08:24:51.000Z,11424
2019-05-01T08:26:04.774Z,10492
2019-05-01T08:27:16.974Z,10668
2019-05-01T08:28:28.000Z,11944
2019-05-01T08:29:40.000Z,10848
2019-05-01T08:30:52.000Z,11068
2019-05-01T08:32:05.000Z,12188
2019-05-01T08:33:16.000Z,9892
2019-05-01T08:34:29.000Z,9832
2019-05-01T08:35:42.398Z,10232
2019-05-01T08:36:53.000Z,11476
2019-05-01T08:38:05.000Z,11756
2019-05-01T08:39:18.000Z,9996
2019-05-01T08:40:31.000Z,12164
2019-05-01T08:41:43.412Z,12532
2019-05-01T08:42:55.000Z,11764
2019-05-01T08:44:06.000Z,10596
2019-05-01T08:45:18.000Z,11964
2019-05-01T08:46:31.000Z,11504
2019-05-01T08:47:43.000Z,10448
2019-05-01T08:48:55.000Z,11096
2019-05-01T08:50:08.830Z,10276
2019-05-01T08:51:20.000Z,8484
2019-05-01T08:52:32.000Z,8772
2019-05-01T08:53:45.000Z,7784
2019-05-01T08:54:56.000Z,7236
2019-05-01T08:56:08.000Z,7400
2019-05-01T08:57:21.000Z,8376
2019-05-01T08:58:34.249Z,10380
2019-05-01T08:59:45.000Z,10716
2019-05-01T09:00:58.650Z,10220
2019-05-01T09:02:10.000Z,10788
2019-05-01T09:03:22.000Z,10984
2019-05-01T09:04:34.000Z,10936
2019-05-01T09:06:59.688Z,9360
2019-05-01T09:08:11.890Z,9288
2019-05-01T09:09:23.000Z,11180
2019-05-01T09:10:35.000Z,10856
2019-05-01T09:11:47.000Z,10912
2019-05-01T09:12:59.000Z,10516
2019-05-01T09:14:12.000Z,10896
2019-05-01T09:15:24.000Z,11320
2019-05-01T09:16:36.000Z,11288
2019-05-01T09:17:49.521Z,11748
2019-05-01T09:19:00.000Z,11344
2019-05-01T09:20:13.092Z,10916
2019-05-01T09:21:26.129Z,10764
2019-05-01T09:22:37.000Z,10972
2019-05-01T09:23:49.000Z,10916
2019-05-01T09:25:02.000Z,9532
2019-05-01T09:26:14.972Z,9304
2019-05-01T09:29:51.548Z,9044
2019-05-01T09:31:03.000Z,10552
2019-05-01T09:32:15.000Z,9476
2019-05-01T09:33:27.000Z,10912
2019-05-01T09:34:40.000Z,10748
2019-05-01T09:35:51.000Z,9980
2019-05-01T09:37:04.000Z,10668
2019-05-01T09:38:15.000Z,10620
2019-05-01T09:39:28.000Z,10444
2019-05-01T09:40:41.342Z,9940
2019-05-01T09:41:52.000Z,10512
2019-05-01T09:43:04.000Z,9464
2019-05-01T09:44:17.000Z,10792
2019-05-01T09:45:30.137Z,10924
2019-05-01T09:46:41.000Z,10484
2019-05-01T09:47:53.000Z,10932
2019-05-01T09:49:06.074Z,10968
2019-05-01T09:50:17.000Z,10740
2019-05-01T09:51:30.000Z,10552
2019-05-01T09:52:42.000Z,10540
2019-05-01T09:53:55.000Z,10712
2019-05-01T09:55:07.000Z,10576
2019-05-01T09:56:18.000Z,9664
2019-05-01T09:57:32.000Z,10592
2019-05-01T09:58:43.000Z,9648
2019-05-01T09:59:55.000Z,11220
2019-05-01T10:01:07.000Z,11308
2019-05-01T10:02:19.000Z,11452
2019-05-01T10:03:32.000Z,10524
2019-05-01T10:04:44.000Z,9396
2019-05-01T10:05:56.000Z,10432
2019-05-01T10:07:09.747Z,9576
2019-05-01T10:08:20.000Z,8812
2019-05-01T10:09:33.000Z,8696
2019-05-01T10:10:45.000Z,8620
2019-05-01T10:11:58.539Z,8588
2019-05-01T10:13:09.000Z,8664
2019-05-01T10:14:21.000Z,9340
2019-05-01T10:15:35.148Z,9232
2019-05-01T10:16:47.325Z,7860
2019-05-01T10:19:11.725Z,8088
2019-05-01T10:20:22.000Z,8028
2019-05-01T10:21:35.000Z,8372
2019-05-01T10:22:47.000Z,9596
2019-05-01T10:23:59.000Z,9608
2019-05-01T10:26:24.093Z,8072
2019-05-01T10:27:37.000Z,8660
2019-05-01T10:28:48.000Z,9000
2019-05-01T10:30:01.538Z,9500
2019-05-01T10:31:12.000Z,9636
2019-05-01T10:32:24.000Z,10104
2019-05-01T10:33:37.000Z,9024
2019-05-01T10:34:49.000Z,11248
2019-05-01T10:36:01.000Z,10016
2019-05-01T10:37:13.000Z,9920
2019-05-01T10:38:25.000Z,9864
2019-05-01T10:39:39.127Z,8800
2019-05-01T10:40:50.000Z,8668
2019-05-01T10:42:02.000Z,8208
2019-05-01T10:43:15.000Z,7596
2019-05-01T10:44:27.000Z,6820
2019-05-01T10:45:39.000Z,6512
2019-05-01T10:46:51.000Z,6532
2019-05-01T10:49:16.668Z,8964
2019-05-01T10:51:40.000Z,9708
2019-05-01T10:52:53.000Z,9936
2019-05-01T10:54:04.000Z,9392
2019-05-01T10:55:17.668Z,8700
2019-05-01T10:56:28.000Z,9712
2019-05-01T10:57:41.000Z,8756
2019-05-01T10:58:53.000Z,9160
2019-05-01T11:00:08.000Z,8576
2019-05-01T11:01:18.674Z,8140
2019-05-01T11:02:29.000Z,7912
2019-05-01T11:04:54.000Z,7568
2019-05-01T11:06:07.000Z,7852
2019-05-01T11:07:18.000Z,8744
2019-05-01T11:08:31.883Z,9208
2019-05-01T11:09:43.000Z,8376
2019-05-01T11:10:56.000Z,9484
2019-05-01T11:12:08.000Z,9968
2019-05-01T11:13:19.000Z,10640
2019-05-01T11:14:32.094Z,10680
2019-05-01T11:16:56.000Z,8848
2019-05-01T11:18:09.482Z,9376
2019-05-01T11:19:20.000Z,9864
2019-05-01T11:20:33.000Z,9740
2019-05-01T11:21:45.000Z,9528
2019-05-01T11:22:57.000Z,7720
2019-05-01T11:24:09.000Z,8072
2019-05-01T11:25:21.000Z,7724
2019-05-01T11:26:34.000Z,7756
2019-05-01T11:27:46.000Z,7932
2019-05-01T11:28:59.305Z,8724
2019-05-01T11:30:10.000Z,7532
2019-05-01T11:31:23.707Z,7140
2019-05-01T11:33:48.125Z,6584
2019-05-01T11:34:59.000Z,8016
2019-05-01T11:36:11.000Z,7120
2019-05-01T11:37:23.000Z,7220
2019-05-01T11:38:36.928Z,7548
2019-05-01T11:39:49.126Z,7564
2019-05-01T11:41:00.000Z,7800
2019-05-01T11:42:12.000Z,8028
2019-05-01T11:43:29.000Z,8096
2019-05-01T11:44:36.000Z,7952
2019-05-01T11:45:49.000Z,7904
2019-05-01T11:47:02.336Z,8008
2019-05-01T11:48:13.000Z,7944
2019-05-01T11:49:26.751Z,7568
2019-05-01T11:50:38.955Z,8044
2019-05-01T11:51:51.173Z,8320
2019-05-01T11:53:02.000Z,8336
2019-05-01T11:54:15.000Z,9428
2019-05-01T11:55:27.819Z,9540
2019-05-01T11:56:38.000Z,10216
2019-05-01T11:57:51.000Z,10488
2019-05-01T11:59:04.000Z,10828
2019-05-01T12:00:15.000Z,10744
2019-05-01T12:01:27.000Z,10644
2019-05-01T12:02:40.000Z,10200
2019-05-01T12:03:52.000Z,10848
2019-05-01T12:05:05.000Z,10904
2019-05-01T12:06:16.000Z,10268
2019-05-01T12:07:29.000Z,11472
2019-05-01T12:08:42.009Z,11104
2019-05-01T12:09:54.000Z,9812
2019-05-01T12:11:05.000Z,9652
2019-05-01T12:12:18.626Z,10624
2019-05-01T12:13:30.000Z,9448
2019-05-01T12:14:41.000Z,8020
2019-05-01T12:15:54.000Z,8396
2019-05-01T12:17:06.000Z,7876
2019-05-01T12:18:18.000Z,6668
2019-05-01T12:19:30.000Z,6228
2019-05-01T12:21:56.000Z,7732
2019-05-01T12:23:08.428Z,6776
2019-05-01T12:24:19.000Z,6620
2019-05-01T12:25:32.000Z,7916
2019-05-01T12:26:49.000Z,8196
2019-05-01T12:27:57.000Z,7636
2019-05-01T12:29:08.000Z,7428
2019-05-01T12:30:20.000Z,7080
2019-05-01T12:31:33.000Z,6304
2019-05-01T12:32:45.000Z,6240
2019-05-01T12:33:58.000Z,6716
2019-05-01T12:35:10.000Z,6984
2019-05-01T12:36:29.000Z,6784
2019-05-01T12:37:33.000Z,7236
2019-05-01T12:38:46.000Z,7128
2019-05-01T12:39:58.000Z,7040
2019-05-01T12:41:11.000Z,6864
2019-05-01T12:42:23.000Z,7384
2019-05-01T12:43:35.799Z,7416
2019-05-01T12:44:47.999Z,8324
2019-05-01T12:45:59.000Z,8424
2019-05-01T12:47:11.000Z,8216
2019-05-01T12:48:24.000Z,8100
2019-05-01T12:49:36.809Z,8372
2019-05-01T12:50:47.000Z,7896
2019-05-01T12:52:01.000Z,7304
2019-05-01T12:53:13.000Z,6776
2019-05-01T12:54:24.000Z,5892
2019-05-01T12:55:37.797Z,5992
2019-05-01T12:58:01.000Z,8144
2019-05-01T12:59:13.000Z,8932
2019-05-01T13:00:25.000Z,9932
2019-05-01T13:01:38.830Z,9804
2019-05-01T13:02:50.000Z,9068
2019-05-01T13:04:02.000Z,8304
2019-05-01T13:05:14.000Z,8156
2019-05-01T13:06:26.000Z,8808
2019-05-01T13:07:39.757Z,8212
2019-05-01T13:08:51.000Z,6548
2019-05-01T13:10:03.000Z,5976
2019-05-01T13:11:15.000Z,6528
2019-05-01T13:12:28.523Z,6236
2019-05-01T13:13:40.000Z,7532
2019-05-01T13:14:51.000Z,7572
2019-05-01T13:16:05.107Z,6456
2019-05-01T13:17:17.000Z,6700
2019-05-01T13:18:29.000Z,7324
2019-05-01T13:19:41.685Z,8136
2019-05-01T13:20:52.000Z,9628
2019-05-01T13:22:06.000Z,8884
2019-05-01T13:23:17.000Z,8032
2019-05-01T13:24:30.000Z,7620
2019-05-01T13:25:44.000Z,7244
2019-05-01T13:26:54.000Z,7208
2019-05-01T13:28:06.000Z,6616
2019-05-01T13:29:19.000Z,6788
2019-05-01T13:30:30.000Z,7176
2019-05-01T13:32:54.000Z,7072
2019-05-01T13:34:06.000Z,6608
2019-05-01T13:35:20.000Z,6900
2019-05-01T13:36:31.000Z,6768
2019-05-01T13:37:43.000Z,7252
2019-05-01T13:38:55.000Z,7324
2019-05-01T13:40:07.000Z,6704
2019-05-01T13:41:26.000Z,6656
2019-05-01T13:43:44.000Z,6328
2019-05-01T13:44:56.000Z,6340
2019-05-01T13:46:08.000Z,6720
2019-05-01T13:47:21.000Z,6364
2019-05-01T13:48:33.000Z,6024
2019-05-01T13:49:46.000Z,5900
2019-05-01T13:50:58.069Z,5712
2019-05-01T13:52:10.902Z,5588
2019-05-01T13:53:22.000Z,5504
2019-05-01T13:54:35.264Z,5492
2019-05-01T13:55:47.000Z,5460
2019-05-01T13:56:58.000Z,5508
2019-05-01T13:58:25.000Z,5696
2019-05-01T13:59:23.000Z,5528
2019-05-01T14:00:35.000Z,5636
2019-05-01T14:01:47.000Z,5716
2019-05-01T14:02:59.000Z,5720
2019-05-01T14:04:11.000Z,5356
2019-05-01T14:05:25.008Z,5340
2019-05-01T14:06:36.000Z,5692
2019-05-01T14:07:48.000Z,5780
2019-05-01T14:09:01.000Z,6140
2019-05-01T14:10:13.776Z,6496
2019-05-01T14:11:25.965Z,6524
2019-05-01T14:12:37.000Z,6444
2019-05-01T14:13:49.000Z,6140
2019-05-01T14:15:02.000Z,5568
2019-05-01T14:16:14.765Z,5068
2019-05-01T14:17:25.000Z,4752
2019-05-01T14:18:38.000Z,5392
2019-05-01T14:19:50.000Z,5360
2019-05-01T14:21:02.000Z,5312
2019-05-01T14:22:15.750Z,5324
2019-05-01T14:23:26.000Z,5300
2019-05-01T14:24:39.000Z,5168
2019-05-01T14:27:04.000Z,5036
2019-05-01T14:28:16.724Z,5020
2019-05-01T14:29:27.000Z,5020
2019-05-01T14:30:41.000Z,4992
2019-05-01T14:31:53.315Z,4952
2019-05-01T14:33:04.000Z,4940
2019-05-01T14:34:17.705Z,4908
2019-05-01T14:35:29.000Z,4900
2019-05-01T14:36:41.000Z,4852
2019-05-01T14:37:53.000Z,4868
2019-05-01T14:39:06.492Z,4872
2019-05-01T14:40:17.000Z,4860
2019-05-01T14:41:29.000Z,4868
2019-05-01T14:42:42.000Z,4848
2019-05-01T14:44:00.000Z,4784
2019-05-01T14:45:07.508Z,4756
2019-05-01T14:46:19.000Z,4736
2019-05-01T14:48:44.000Z,4704
2019-05-01T14:49:55.000Z,4732
2019-05-01T14:51:08.005Z,4716
2019-05-01T14:53:31.000Z,4708
2019-05-01T14:54:44.000Z,4724
2019-05-01T14:57:09.506Z,4792
2019-05-01T14:59:32.000Z,4768
2019-05-01T15:00:45.000Z,4752
2019-05-01T15:01:57.000Z,4708
2019-05-01T15:03:10.000Z,4712
2019-05-01T15:04:22.694Z,4708
2019-05-01T15:05:33.000Z,4708
2019-05-01T15:06:48.000Z,4704
2019-05-01T15:07:58.000Z,4724
2019-05-01T15:09:11.000Z,4724
2019-05-01T15:10:23.000Z,4684
2019-05-01T15:11:35.089Z,4668
2019-05-01T15:12:48.098Z,4636
2019-05-01T15:14:07.000Z,4624
2019-05-01T15:15:12.499Z,4604
2019-05-01T15:16:24.703Z,4564
2019-05-01T15:17:36.904Z,4532
2019-05-01T15:18:49.104Z,4504
2019-05-01T15:20:00.000Z,4500
2019-05-01T15:22:25.699Z,4500
2019-05-01T15:23:37.905Z,4468
2019-05-01T15:24:49.000Z,4444
2019-05-01T15:26:01.000Z,4428
2019-05-01T15:27:13.000Z,4420
2019-05-01T15:28:26.701Z,4396
2019-05-01T15:29:37.000Z,4364
2019-05-01T15:32:03.302Z,4360
2019-05-01T15:33:15.000Z,4340
2019-05-01T15:34:26.000Z,4284
2019-05-01T15:35:38.000Z,4280
2019-05-01T15:36:51.000Z,4256
2019-05-01T15:38:03.000Z,4260
2019-05-01T15:39:15.000Z,4252
2019-05-01T15:40:28.000Z,4260
2019-05-01T15:41:39.000Z,4248
2019-05-01T15:42:52.000Z,4220
2019-05-01T15:44:05.304Z,4252
2019-05-01T15:45:17.695Z,4268
2019-05-01T15:46:29.000Z,4260
2019-05-01T15:47:40.000Z,4284
2019-05-01T15:48:54.122Z,4308
2019-05-01T15:50:05.000Z,4308
2019-05-01T15:51:17.000Z,4292
2019-05-01T15:52:30.000Z,4244
2019-05-01T15:53:42.914Z,4324
2019-05-01T15:54:54.000Z,4392
2019-05-01T15:57:18.000Z,4376
2019-05-01T15:58:30.000Z,4256
2019-05-01T15:59:43.902Z,4340
2019-05-01T16:00:56.103Z,3764
2019-05-01T16:02:08.302Z,3616
2019-05-01T16:03:19.000Z,3344
2019-05-01T16:04:31.000Z,3256
2019-05-01T16:05:44.807Z,3208
2019-05-01T16:06:56.000Z,3292
2019-05-01T16:08:09.000Z,3272
2019-05-01T16:09:20.000Z,3232
2019-05-01T16:10:32.000Z,3308
2019-05-01T16:11:44.000Z,3356
2019-05-01T16:12:57.000Z,3556
2019-05-01T16:14:09.000Z,3752
2019-05-01T16:15:21.000Z,3556
2019-05-01T16:16:34.000Z,3540
2019-05-01T16:17:46.941Z,3716
2019-05-01T16:18:58.000Z,3948
2019-05-01T16:20:10.000Z,4232
2019-05-01T16:22:34.000Z,4500
2019-05-01T16:23:46.000Z,4728
2019-05-01T16:25:00.000Z,5000
2019-05-01T16:26:11.000Z,5140
2019-05-01T16:27:23.000Z,5220
2019-05-01T16:28:36.771Z,4944
2019-05-01T16:29:47.000Z,4764
2019-05-01T16:31:01.000Z,4540
2019-05-01T16:32:12.000Z,4268
2019-05-01T16:33:24.000Z,3964
2019-05-01T16:34:36.000Z,3768
2019-05-01T16:35:48.000Z,3752
2019-05-01T16:37:01.000Z,3604
2019-05-01T16:38:14.000Z,3520
2019-05-01T16:39:26.000Z,3560
2019-05-01T16:40:37.000Z,3712
2019-05-01T16:41:49.000Z,3880
2019-05-01T16:43:03.200Z,4080
2019-05-01T16:44:15.040Z,4304
2019-05-01T16:45:26.000Z,4468
2019-05-01T16:46:38.000Z,4552
2019-05-01T16:47:52.026Z,4572
2019-05-01T16:49:03.000Z,4604
2019-05-01T16:50:15.000Z,4572
2019-05-01T16:51:27.000Z,4460
2019-05-01T16:52:39.000Z,4256
2019-05-01T16:53:52.000Z,3872
2019-05-01T16:55:04.000Z,3588
2019-05-01T16:56:17.000Z,3436
2019-05-01T16:57:28.000Z,3232
2019-05-01T16:58:40.000Z,3108
2019-05-01T16:59:53.000Z,2992
2019-05-01T17:02:18.000Z,2824
2019-05-01T17:03:29.000Z,2772
2019-05-01T17:04:42.000Z,2736
2019-05-01T17:05:55.010Z,2724
2019-05-01T17:07:07.337Z,2676
2019-05-01T17:08:34.000Z,2632
2019-05-01T17:09:31.720Z,2584
2019-05-01T17:10:42.000Z,2512
2019-05-01T17:11:56.116Z,2400
2019-05-01T17:13:08.000Z,2284
2019-05-01T17:14:20.528Z,2152
2019-05-01T17:15:31.000Z,2060
2019-05-01T17:16:44.935Z,2048
2019-05-01T17:17:56.000Z,1984
2019-05-01T17:19:08.000Z,1980
2019-05-01T17:20:21.543Z,1952
2019-05-01T17:21:32.000Z,1888
2019-05-01T17:22:44.000Z,1824
2019-05-01T17:23:57.000Z,1780
2019-05-01T17:25:09.000Z,1744
2019-05-01T17:26:22.054Z,1736
2019-05-01T17:27:33.000Z,1740
2019-05-01T17:28:46.966Z,1752
2019-05-01T17:29:58.000Z,1772
2019-05-01T17:31:10.000Z,1760
2019-05-01T17:32:22.000Z,1716
2019-05-01T17:33:35.000Z,1636
2019-05-01T17:35:59.000Z,1528
2019-05-01T17:37:12.407Z,1500
2019-05-01T17:38:23.000Z,1492
2019-05-01T17:39:36.000Z,1420
2019-05-01T17:40:47.000Z,1376
2019-05-01T17:42:01.213Z,1320
2019-05-01T17:43:12.000Z,1272
2019-05-01T17:44:25.618Z,1232
2019-05-01T17:45:37.000Z,1192
2019-05-01T17:46:48.000Z,1144
2019-05-01T17:48:02.000Z,1112
2019-05-01T17:49:14.434Z,1092
2019-05-01T17:50:25.000Z,1092
2019-05-01T17:51:37.000Z,1080
2019-05-01T17:52:50.000Z,1048
2019-05-01T17:54:02.000Z,1020
2019-05-01T17:55:15.000Z,984
2019-05-01T17:57:38.000Z,924