createdAt,value
2018-05-07T00:02:38.497Z,64
2018-05-07T00:08:08.879Z,65
2018-05-07T00:13:37.779Z,65
2018-05-07T00:19:06.997Z,65
2018-05-07T00:24:37.079Z,65
2018-05-07T00:30:07.548Z,65
2018-05-07T00:35:36.259Z,65
2018-05-07T00:41:06.373Z,65
2018-05-07T00:46:36.499Z,65
2018-05-07T00:52:05.596Z,66
2018-05-07T00:57:34.690Z,66
2018-05-07T01:03:03.763Z,66
2018-05-07T01:08:33.870Z,66
2018-05-07T01:14:02.929Z,66
2018-05-07T01:19:32.996Z,66
2018-05-07T01:25:02.322Z,67
2018-05-07T01:30:31.197Z,67
2018-05-07T01:36:01.533Z,67
2018-05-07T01:41:31.349Z,67
2018-05-07T01:47:01.336Z,67
2018-05-07T01:52:31.411Z,67
2018-05-07T01:58:00.462Z,67
2018-05-07T02:03:30.472Z,68
2018-05-07T02:09:00.588Z,68
2018-05-07T02:14:29.522Z,68
2018-05-07T02:19:58.624Z,68
2018-05-07T02:25:27.609Z,68
2018-05-07T02:30:57.648Z,68
2018-05-07T02:36:26.634Z,68
2018-05-07T02:41:55.610Z,69
2018-05-07T02:47:24.636Z,69
2018-05-07T02:52:54.638Z,69
2018-05-07T02:58:23.673Z,69
2018-05-07T03:03:52.795Z,69
2018-05-07T03:09:22.608Z,69
2018-05-07T03:14:52.607Z,69
2018-05-07T03:20:21.601Z,69
2018-05-07T03:25:50.584Z,69
2018-05-07T03:31:20.561Z,70
2018-05-07T03:36:50.581Z,70
2018-05-07T03:42:20.741Z,70
2018-05-07T03:47:49.475Z,70
2018-05-07T03:53:19.429Z,70
2018-05-07T03:58:49.391Z,70
2018-05-07T04:04:18.438Z,70
2018-05-07T04:09:47.364Z,70
2018-05-07T04:15:17.525Z,70
2018-05-07T04:20:47.302Z,70
2018-05-07T04:26:16.283Z,70
2018-05-07T04:31:46.328Z,70
2018-05-07T04:37:16.285Z,70
2018-05-07T04:42:46.653Z,70
2018-05-07T04:48:16.235Z,70
2018-05-07T04:53:46.237Z,70
2018-05-07T04:59:16.410Z,70
2018-05-07T05:04:45.316Z,70
2018-05-07T05:10:15.301Z,70
2018-05-07T05:15:44.326Z,70
2018-05-07T05:21:13.410Z,70
2018-05-07T05:26:42.561Z,70
2018-05-07T05:32:11.630Z,70
2018-05-07T05:37:41.591Z,70
2018-05-07T05:43:10.615Z,70
2018-05-07T05:48:39.696Z,70
2018-05-07T05:54:08.782Z,70
2018-05-07T05:59:38.918Z,70
2018-05-07T06:05:08.232Z,69
2018-05-07T06:10:38.380Z,69
2018-05-07T06:16:07.643Z,69
2018-05-07T06:21:36.633Z,69
2018-05-07T06:27:06.866Z,69
2018-05-07T06:32:37.060Z,68
2018-05-07T06:38:06.276Z,68
2018-05-07T06:43:36.608Z,68
2018-05-07T06:49:06.928Z,67
2018-05-07T06:54:36.320Z,67
2018-05-07T07:00:06.571Z,67
2018-05-07T07:05:36.223Z,66
2018-05-07T07:11:06.289Z,66
2018-05-07T07:16:36.632Z,66
2018-05-07T07:22:06.071Z,65
2018-05-07T07:27:36.629Z,65
2018-05-07T07:33:05.946Z,65
2018-05-07T07:38:35.402Z,65
2018-05-07T07:44:04.935Z,64
2018-05-07T07:49:35.346Z,64
2018-05-07T07:55:04.840Z,64
2018-05-07T08:00:35.433Z,63
2018-05-07T08:06:05.042Z,63
2018-05-07T08:11:35.665Z,63
2018-05-07T08:17:05.261Z,62
2018-05-07T08:22:36.109Z,62
2018-05-07T08:28:05.644Z,62
2018-05-07T08:33:36.233Z,62
2018-05-07T08:39:05.946Z,61
2018-05-07T08:44:35.590Z,61
2018-05-07T08:50:06.427Z,61
2018-05-07T08:55:36.971Z,60
2018-05-07T09:01:06.745Z,60
2018-05-07T09:06:37.580Z,60
2018-05-07T09:12:08.388Z,59
2018-05-07T09:17:37.959Z,59
2018-05-07T09:23:08.636Z,58
2018-05-07T09:28:38.538Z,58
2018-05-07T09:34:09.177Z,58
2018-05-07T09:39:40.138Z,57
2018-05-07T09:45:10.608Z,57
2018-05-07T09:50:40.829Z,57
2018-05-07T09:56:10.374Z,56
2018-05-07T10:01:41.216Z,56
2018-05-07T10:07:12.632Z,56
2018-05-07T10:12:42.252Z,55
2018-05-07T10:23:42.576Z,55
2018-05-07T10:29:12.522Z,54
2018-05-07T10:34:43.381Z,54
2018-05-07T10:40:13.589Z,54
2018-05-07T10:45:44.291Z,53
2018-05-07T10:51:15.268Z,53
2018-05-07T10:56:46.340Z,53
2018-05-07T11:02:16.030Z,53
2018-05-07T11:07:46.201Z,52
2018-05-07T11:13:15.922Z,52
2018-05-07T11:18:46.890Z,52
2018-05-07T11:24:16.870Z,51
2018-05-07T11:29:46.846Z,51
2018-05-07T11:35:16.915Z,51
2018-05-07T11:40:48.217Z,50
2018-05-07T11:46:17.995Z,50
2018-05-07T11:51:48.222Z,50
2018-05-07T11:57:18.055Z,50
2018-05-07T12:02:49.131Z,50
2018-05-07T12:08:20.353Z,49
2018-05-07T12:13:50.308Z,49
2018-05-07T12:19:21.300Z,49
2018-05-07T12:24:52.530Z,48
2018-05-07T12:30:22.604Z,48
2018-05-07T12:35:52.522Z,48
2018-05-07T12:41:22.787Z,48
2018-05-07T12:46:53.921Z,48
2018-05-07T12:52:24.275Z,47
2018-05-07T12:57:54.411Z,47
2018-05-07T13:03:24.199Z,47
2018-05-07T13:08:55.518Z,47
2018-05-07T13:14:26.522Z,47
2018-05-07T13:19:56.614Z,47
2018-05-07T13:25:27.750Z,48
2018-05-07T13:30:57.907Z,48
2018-05-07T13:36:29.075Z,48
2018-05-07T13:42:00.231Z,48
2018-05-07T13:47:31.449Z,48
2018-05-07T13:53:03.050Z,47
2018-05-07T13:58:33.622Z,47
2018-05-07T14:04:04.696Z,47
2018-05-07T14:09:34.754Z,47
2018-05-07T14:15:05.999Z,47
2018-05-07T14:20:36.074Z,47
2018-05-07T14:26:07.369Z,47
2018-05-07T14:31:37.352Z,47
2018-05-07T14:37:08.842Z,48
2018-05-07T14:42:38.635Z,48
2018-05-07T14:48:08.727Z,48
2018-05-07T14:53:39.872Z,48
2018-05-07T14:59:09.985Z,48
2018-05-07T15:04:41.227Z,48
2018-05-07T15:10:12.239Z,48
2018-05-07T15:15:43.297Z,48
2018-05-07T15:21:14.432Z,47
2018-05-07T15:26:44.526Z,47
2018-05-07T15:32:14.450Z,47
2018-05-07T15:37:44.506Z,47
2018-05-07T15:43:15.752Z,47
2018-05-07T15:48:45.717Z,47
2018-05-07T15:54:16.715Z,47
2018-05-07T15:59:47.855Z,47
2018-05-07T16:05:18.371Z,47
2018-05-07T16:10:49.037Z,47
2018-05-07T16:16:18.980Z,47
2018-05-07T16:21:50.374Z,48
2018-05-07T16:27:21.159Z,48
2018-05-07T16:32:52.123Z,48
2018-05-07T16:38:22.369Z,48
2018-05-07T16:43:52.257Z,48
2018-05-07T16:49:22.245Z,48
2018-05-07T16:54:53.163Z,48
2018-05-07T17:00:24.166Z,49
2018-05-07T17:05:55.245Z,49
2018-05-07T17:11:25.287Z,49
2018-05-07T17:16:56.116Z,50
2018-05-07T17:22:26.998Z,50
2018-05-07T17:27:58.025Z,50
2018-05-07T17:33:27.822Z,51
2018-05-07T17:38:58.693Z,51
2018-05-07T17:44:28.546Z,51
2018-05-07T17:49:58.320Z,51
2018-05-07T17:55:28.059Z,52
2018-05-07T18:00:58.080Z,52
2018-05-07T18:06:27.598Z,52
2018-05-07T18:11:58.466Z,52
2018-05-07T18:17:29.131Z,53
2018-05-07T18:22:58.987Z,53
2018-05-07T18:28:28.509Z,53
2018-05-07T18:33:58.379Z,53
2018-05-07T18:39:27.961Z,54
2018-05-07T18:44:57.938Z,54
2018-05-07T18:50:28.499Z,54
2018-05-07T18:55:57.996Z,55
2018-05-07T19:01:28.709Z,55
2018-05-07T19:06:59.367Z,55
2018-05-07T19:12:30.084Z,56
2018-05-07T19:17:59.590Z,56
2018-05-07T19:23:29.176Z,56
2018-05-07T19:28:58.785Z,56
2018-05-07T19:34:28.393Z,56
2018-05-07T19:39:58.977Z,57
2018-05-07T19:45:28.582Z,57
2018-05-07T19:50:58.050Z,57
2018-05-07T19:56:28.577Z,57
2018-05-07T20:01:58.002Z,58
2018-05-07T20:12:57.991Z,58
2018-05-07T20:18:28.427Z,58
2018-05-07T20:23:58.038Z,59
2018-05-07T20:29:27.303Z,59
2018-05-07T20:34:56.848Z,59
2018-05-07T20:40:26.195Z,59
2018-05-07T20:45:55.537Z,59
2018-05-07T20:51:24.942Z,60
2018-05-07T20:56:55.302Z,60
2018-05-07T21:02:24.662Z,60
2018-05-07T21:07:55.027Z,60
2018-05-07T21:13:24.423Z,60
2018-05-07T21:18:53.808Z,60
2018-05-07T21:24:24.136Z,60
2018-05-07T21:29:54.472Z,61
2018-05-07T21:35:23.788Z,61
2018-05-07T21:40:53.132Z,61
2018-05-07T21:46:22.526Z,61
2018-05-07T21:51:51.945Z,61
2018-05-07T21:57:21.147Z,61
2018-05-07T22:02:50.670Z,61
2018-05-07T22:08:20.848Z,62
2018-05-07T22:13:50.203Z,62
2018-05-07T22:19:19.441Z,62
2018-05-07T22:24:49.659Z,62
2018-05-07T22:30:20.125Z,62
2018-05-07T22:35:49.301Z,62
2018-05-07T22:41:19.474Z,63
2018-05-07T22:46:48.798Z,63
2018-05-07T22:52:18.245Z,63
2018-05-07T22:57:47.251Z,63
2018-05-07T23:03:17.586Z,63
2018-05-07T23:08:46.762Z,63
2018-05-07T23:14:16.995Z,63
2018-05-07T23:25:15.627Z,64
2018-05-07T23:30:44.708Z,64
2018-05-07T23:36:15.034Z,64
2018-05-07T23:41:44.408Z,64
2018-05-07T23:47:13.495Z,64
2018-05-07T23:52:43.828Z,64
2018-05-07T23:58:14.054Z,65
