createdAt,value
2023-04-16T00:00:17.398Z,0.00
2023-04-16T00:01:17.404Z,0.00
2023-04-16T00:02:17.551Z,0.00
2023-04-16T00:03:17.649Z,0.00
2023-04-16T00:04:17.528Z,0.00
2023-04-16T00:05:17.345Z,0.00
2023-04-16T00:06:17.347Z,0.00
2023-04-16T00:07:17.328Z,0.00
2023-04-16T00:08:17.308Z,0.00
2023-04-16T00:09:17.314Z,0.00
2023-04-16T00:10:17.301Z,0.00
2023-04-16T00:11:17.308Z,0.00
2023-04-16T00:12:17.288Z,0.00
2023-04-16T00:13:17.258Z,0.00
2023-04-16T00:14:17.269Z,0.00
2023-04-16T00:15:17.268Z,0.00
2023-04-16T00:16:17.281Z,0.00
2023-04-16T00:17:17.227Z,0.00
2023-04-16T00:18:17.261Z,0.00
2023-04-16T00:19:17.205Z,0.00
2023-04-16T00:20:17.200Z,0.00
2023-04-16T00:21:17.205Z,0.00
2023-04-16T00:22:17.178Z,0.00
2023-04-16T00:23:17.168Z,0.00
2023-04-16T00:24:17.161Z,0.00
2023-04-16T00:25:17.153Z,0.00
2023-04-16T00:26:17.154Z,0.00
2023-04-16T00:27:17.134Z,0.00
2023-04-16T00:28:17.130Z,0.00
2023-04-16T00:29:17.093Z,0.00
2023-04-16T00:30:17.085Z,0.00
2023-04-16T00:31:17.146Z,0.00
2023-04-16T00:32:17.170Z,0.00
2023-04-16T00:33:17.093Z,0.00
2023-04-16T00:34:17.072Z,0.00
2023-04-16T00:35:17.032Z,0.00
2023-04-16T00:36:17.035Z,0.00
2023-04-16T00:37:17.035Z,0.00
2023-04-16T00:38:17.006Z,0.00
2023-04-16T00:39:16.981Z,0.00
2023-04-16T00:40:16.999Z,0.00
2023-04-16T00:41:16.980Z,0.00
2023-04-16T00:42:16.977Z,0.00
2023-04-16T00:43:16.963Z,0.00
2023-04-16T00:44:16.950Z,0.00
2023-04-16T00:45:16.945Z,0.00
2023-04-16T00:46:16.981Z,0.00
2023-04-16T00:47:16.937Z,0.00
2023-04-16T00:48:16.911Z,0.00
2023-04-16T00:49:16.903Z,0.00
2023-04-16T00:50:16.904Z,0.00
2023-04-16T00:51:16.879Z,0.00
2023-04-16T00:52:16.861Z,0.00
2023-04-16T00:53:16.853Z,0.00
2023-04-16T00:54:16.831Z,0.00
2023-04-16T00:55:16.859Z,0.00
2023-04-16T00:56:17.804Z,0.00
2023-04-16T00:57:16.814Z,0.00
2023-04-16T00:58:16.804Z,0.00
2023-04-16T00:59:16.801Z,0.00
2023-04-16T01:00:16.802Z,0.00
2023-04-16T01:01:16.826Z,0.00
2023-04-16T01:02:16.942Z,0.00
2023-04-16T01:03:16.979Z,0.00
2023-04-16T01:04:16.801Z,0.00
2023-04-16T01:05:16.723Z,0.00
2023-04-16T01:06:16.717Z,0.00
2023-04-16T01:07:16.710Z,0.00
2023-04-16T01:08:16.703Z,0.00
2023-04-16T01:09:16.704Z,0.00
2023-04-16T01:10:16.673Z,0.00
2023-04-16T01:11:16.673Z,0.00
2023-04-16T01:12:16.648Z,0.00
2023-04-16T01:13:16.634Z,0.00
2023-04-16T01:14:16.631Z,0.00
2023-04-16T01:15:16.632Z,0.00
2023-04-16T01:16:16.653Z,0.00
2023-04-16T01:17:16.594Z,0.00
2023-04-16T01:18:16.582Z,0.00
2023-04-16T01:19:16.575Z,0.00
2023-04-16T01:20:16.561Z,0.00
2023-04-16T01:21:16.566Z,0.00
2023-04-16T01:22:16.561Z,0.00
2023-04-16T01:23:16.536Z,0.00
2023-04-16T01:24:16.539Z,0.00
2023-04-16T01:25:16.515Z,0.00
2023-04-16T01:26:16.510Z,0.00
2023-04-16T01:27:16.494Z,0.00
2023-04-16T01:28:16.497Z,0.00
2023-04-16T01:29:16.489Z,0.00
2023-04-16T01:30:16.459Z,0.00
2023-04-16T01:31:16.480Z,0.00
2023-04-16T01:32:16.437Z,0.00
2023-04-16T01:33:16.419Z,0.00
2023-04-16T01:34:16.403Z,0.00
2023-04-16T01:35:16.394Z,0.00
2023-04-16T01:36:16.388Z,0.00
2023-04-16T01:37:16.599Z,0.00
2023-04-16T01:38:16.405Z,0.00
2023-04-16T01:39:16.494Z,0.00
2023-04-16T01:40:16.355Z,0.00
2023-04-16T01:41:16.347Z,0.00
2023-04-16T01:42:16.341Z,0.00
2023-04-16T01:43:16.327Z,0.00
2023-04-16T01:44:16.311Z,0.00
2023-04-16T01:45:16.313Z,0.00
2023-04-16T01:46:16.502Z,0.00
2023-04-16T01:47:16.341Z,0.00
2023-04-16T01:48:16.261Z,0.00
2023-04-16T01:49:16.259Z,0.00
2023-04-16T01:50:16.260Z,0.00
2023-04-16T01:51:16.245Z,0.00
2023-04-16T01:52:16.217Z,0.00
2023-04-16T01:53:16.226Z,0.00
2023-04-16T01:54:16.240Z,0.00
2023-04-16T01:55:16.188Z,0.00
2023-04-16T01:56:16.196Z,0.00
2023-04-16T01:57:16.173Z,0.00
2023-04-16T01:58:16.161Z,0.00
2023-04-16T01:59:16.150Z,0.00
2023-04-16T02:00:16.166Z,0.00
2023-04-16T02:01:16.179Z,0.00
2023-04-16T02:02:16.205Z,0.00
2023-04-16T02:03:16.236Z,0.00
2023-04-16T02:04:16.128Z,0.00
2023-04-16T02:05:16.111Z,0.00
2023-04-16T02:06:16.085Z,0.00
2023-04-16T02:07:16.074Z,0.00
2023-04-16T02:08:16.050Z,0.00
2023-04-16T02:09:16.048Z,0.00
2023-04-16T02:10:16.125Z,0.00
2023-04-16T02:11:16.022Z,0.00
2023-04-16T02:12:16.054Z,0.00
2023-04-16T02:13:16.008Z,0.00
2023-04-16T02:14:16.007Z,0.00
2023-04-16T02:15:15.985Z,0.00
2023-04-16T02:16:16.010Z,0.00
2023-04-16T02:17:15.993Z,0.00
2023-04-16T02:18:15.939Z,0.00
2023-04-16T02:19:15.932Z,0.00
2023-04-16T02:20:15.936Z,0.00
2023-04-16T02:21:15.919Z,0.00
2023-04-16T02:22:15.907Z,0.00
2023-04-16T02:23:15.898Z,0.00
2023-04-16T02:24:16.094Z,0.00
2023-04-16T02:25:15.884Z,0.00
2023-04-16T02:26:15.886Z,0.00
2023-04-16T02:27:15.851Z,0.00
2023-04-16T02:28:15.848Z,0.00
2023-04-16T02:29:15.826Z,0.00
2023-04-16T02:30:16.023Z,0.00
2023-04-16T02:31:15.862Z,0.00
2023-04-16T02:32:15.872Z,0.00
2023-04-16T02:33:15.789Z,0.00
2023-04-16T02:34:15.773Z,0.00
2023-04-16T02:35:15.778Z,0.00
2023-04-16T02:36:15.749Z,0.00
2023-04-16T02:37:15.763Z,0.00
2023-04-16T02:38:15.745Z,0.00
2023-04-16T02:39:15.723Z,0.00
2023-04-16T02:40:15.723Z,0.00
2023-04-16T02:41:15.690Z,0.00
2023-04-16T02:42:15.724Z,0.00
2023-04-16T02:43:15.677Z,0.00
2023-04-16T02:44:15.685Z,0.00
2023-04-16T02:45:15.866Z,0.00
2023-04-16T02:46:15.770Z,0.00
2023-04-16T02:47:15.640Z,0.00
2023-04-16T02:48:15.633Z,0.00
2023-04-16T02:49:15.627Z,0.00
2023-04-16T02:50:15.602Z,0.00
2023-04-16T02:51:15.592Z,0.00
2023-04-16T02:52:15.751Z,0.00
2023-04-16T02:53:15.590Z,0.00
2023-04-16T02:54:15.567Z,0.00
2023-04-16T02:55:15.572Z,0.00
2023-04-16T02:56:15.557Z,0.00
2023-04-16T02:57:15.529Z,0.00
2023-04-16T02:58:15.554Z,0.00
2023-04-16T02:59:15.511Z,0.00
2023-04-16T03:00:15.499Z,0.00
2023-04-16T03:01:15.713Z,0.00
2023-04-16T03:02:15.499Z,0.00
2023-04-16T03:03:15.535Z,0.00
2023-04-16T03:04:15.495Z,0.00
2023-04-16T03:05:15.442Z,0.00
2023-04-16T03:06:15.448Z,0.00
2023-04-16T03:07:15.442Z,0.00
2023-04-16T03:08:15.426Z,0.00
2023-04-16T03:09:15.420Z,0.00
2023-04-16T03:10:15.413Z,0.00
2023-04-16T03:11:15.387Z,0.00
2023-04-16T03:12:15.365Z,0.00
2023-04-16T03:13:15.371Z,0.00
2023-04-16T03:14:15.390Z,0.00
2023-04-16T03:15:15.363Z,0.00
2023-04-16T03:16:15.446Z,0.00
2023-04-16T03:17:15.318Z,0.00
2023-04-16T03:18:15.319Z,0.00
2023-04-16T03:19:15.300Z,0.00
2023-04-16T03:20:15.298Z,0.00
2023-04-16T03:21:15.302Z,0.00
2023-04-16T03:22:15.257Z,0.00
2023-04-16T03:23:15.455Z,0.00
2023-04-16T03:24:15.249Z,0.00
2023-04-16T03:25:15.252Z,0.00
2023-04-16T03:26:15.223Z,0.00
2023-04-16T03:27:15.208Z,0.00
2023-04-16T03:28:15.240Z,0.00
2023-04-16T03:29:15.244Z,0.00
2023-04-16T03:30:15.205Z,0.00
2023-04-16T03:31:15.210Z,0.00
2023-04-16T03:32:15.198Z,0.00
2023-04-16T03:33:15.195Z,0.00
2023-04-16T03:34:15.141Z,0.00
2023-04-16T03:35:15.153Z,0.00
2023-04-16T03:36:15.195Z,0.00
2023-04-16T03:37:15.119Z,0.00
2023-04-16T03:38:15.125Z,0.00
2023-04-16T03:39:15.100Z,0.00
2023-04-16T03:40:15.114Z,0.00
2023-04-16T03:41:15.101Z,0.00
2023-04-16T03:42:15.089Z,0.00
2023-04-16T03:43:15.067Z,0.00
2023-04-16T03:44:15.256Z,0.00
2023-04-16T03:45:15.075Z,0.00
2023-04-16T03:46:15.086Z,0.00
2023-04-16T03:47:15.044Z,0.00
2023-04-16T03:48:15.021Z,0.00
2023-04-16T03:49:15.001Z,0.00
2023-04-16T03:50:14.986Z,0.00
2023-04-16T03:51:14.985Z,0.00
2023-04-16T03:52:14.980Z,0.00
2023-04-16T03:53:14.949Z,0.00
2023-04-16T03:54:14.977Z,0.00
2023-04-16T03:55:14.930Z,0.00
2023-04-16T03:56:14.952Z,0.00
2023-04-16T03:57:14.903Z,0.00
2023-04-16T03:58:14.894Z,0.00
2023-04-16T03:59:14.929Z,0.00
2023-04-16T04:00:14.881Z,0.00
2023-04-16T04:01:14.929Z,0.00
2023-04-16T04:02:14.968Z,0.00
2023-04-16T04:03:15.042Z,0.00
2023-04-16T04:04:14.947Z,0.00
2023-04-16T04:05:14.829Z,0.00
2023-04-16T04:06:14.809Z,0.00
2023-04-16T04:07:14.832Z,0.00
2023-04-16T04:08:14.819Z,0.00
2023-04-16T04:09:14.827Z,0.00
2023-04-16T04:10:14.786Z,0.00
2023-04-16T04:11:14.775Z,0.00
2023-04-16T04:12:14.781Z,0.00
2023-04-16T04:13:14.742Z,0.00
2023-04-16T04:14:14.746Z,0.00
2023-04-16T04:15:14.730Z,0.00
2023-04-16T04:16:14.770Z,0.00
2023-04-16T04:17:14.702Z,0.00
2023-04-16T04:18:14.719Z,0.00
2023-04-16T04:19:14.713Z,0.00
2023-04-16T04:20:14.876Z,0.00
2023-04-16T04:21:14.672Z,0.00
2023-04-16T04:22:14.650Z,0.00
2023-04-16T04:23:14.732Z,0.00
2023-04-16T04:24:14.627Z,0.00
2023-04-16T04:25:14.607Z,0.00
2023-04-16T04:26:14.637Z,0.00
2023-04-16T04:27:14.599Z,0.00
2023-04-16T04:28:14.578Z,0.00
2023-04-16T04:29:14.598Z,0.00
2023-04-16T04:30:14.620Z,0.00
2023-04-16T04:31:14.601Z,0.00
2023-04-16T04:32:14.591Z,0.00
2023-04-16T04:33:14.582Z,0.00
2023-04-16T04:34:14.547Z,0.00
2023-04-16T04:35:14.529Z,0.00
2023-04-16T04:36:14.508Z,0.00
2023-04-16T04:37:14.484Z,0.00
2023-04-16T04:38:16.247Z,0.00
2023-04-16T04:39:14.454Z,0.00
2023-04-16T04:40:14.467Z,0.00
2023-04-16T04:41:14.493Z,0.00
2023-04-16T04:42:14.472Z,0.00
2023-04-16T04:43:14.463Z,0.00
2023-04-16T04:44:14.421Z,0.00
2023-04-16T04:45:14.405Z,0.00
2023-04-16T04:46:14.431Z,0.00
2023-04-16T04:47:14.403Z,0.00
2023-04-16T04:48:14.368Z,0.00
2023-04-16T04:49:14.350Z,0.00
2023-04-16T04:50:14.385Z,0.00
2023-04-16T04:51:14.341Z,0.00
2023-04-16T04:52:14.331Z,0.00
2023-04-16T04:53:14.318Z,0.00
2023-04-16T04:54:14.317Z,0.00
2023-04-16T04:55:14.291Z,0.00
2023-04-16T04:56:14.276Z,0.00
2023-04-16T04:57:14.265Z,0.00
2023-04-16T04:58:14.273Z,0.00
2023-04-16T04:59:14.254Z,0.00
2023-04-16T05:00:14.242Z,0.00
2023-04-16T05:01:14.246Z,0.00
2023-04-16T05:02:14.277Z,0.00
2023-04-16T05:03:14.258Z,0.00
2023-04-16T05:04:14.241Z,0.00
2023-04-16T05:05:14.222Z,0.00
2023-04-16T05:06:14.397Z,0.00
2023-04-16T05:07:14.166Z,0.00
2023-04-16T05:08:14.151Z,0.00
2023-04-16T05:09:14.155Z,0.00
2023-04-16T05:10:14.164Z,0.00
2023-04-16T05:11:14.136Z,0.00
2023-04-16T05:12:14.120Z,0.00
2023-04-16T05:13:14.089Z,0.00
2023-04-16T05:14:14.088Z,0.00
2023-04-16T05:15:14.091Z,0.00
2023-04-16T05:16:14.108Z,0.00
2023-04-16T05:17:14.073Z,0.00
2023-04-16T05:18:14.055Z,0.00
2023-04-16T05:19:14.047Z,0.00
2023-04-16T05:20:14.037Z,0.00
2023-04-16T05:21:14.644Z,0.00
2023-04-16T05:22:14.027Z,0.00
2023-04-16T05:23:14.210Z,0.00
2023-04-16T05:24:14.978Z,0.00
2023-04-16T05:25:13.969Z,0.00
2023-04-16T05:26:13.989Z,0.00
2023-04-16T05:27:13.969Z,0.00
2023-04-16T05:28:13.938Z,0.00
2023-04-16T05:29:13.946Z,0.00
2023-04-16T05:30:13.935Z,0.00
2023-04-16T05:31:13.979Z,0.00
2023-04-16T05:32:13.917Z,0.00
2023-04-16T05:33:13.906Z,0.00
2023-04-16T05:34:13.881Z,5.63
2023-04-16T05:35:15.228Z,5.63
2023-04-16T05:36:13.871Z,5.63
2023-04-16T05:37:13.862Z,5.63
2023-04-16T05:38:13.937Z,5.63
2023-04-16T05:39:14.054Z,5.63
2023-04-16T05:40:13.862Z,5.63
2023-04-16T05:41:13.794Z,5.63
2023-04-16T05:42:13.820Z,5.63
2023-04-16T05:43:13.799Z,5.63
2023-04-16T05:44:13.791Z,5.63
2023-04-16T05:45:13.796Z,5.63
2023-04-16T05:46:13.840Z,5.63
2023-04-16T05:47:13.753Z,5.63
2023-04-16T05:48:13.755Z,5.63
2023-04-16T05:49:13.748Z,5.63
2023-04-16T05:50:13.754Z,5.63
2023-04-16T05:51:13.748Z,5.63
2023-04-16T05:52:13.757Z,5.63
2023-04-16T05:53:13.716Z,5.63
2023-04-16T05:54:13.718Z,5.63
2023-04-16T05:55:13.696Z,5.63
2023-04-16T05:56:13.662Z,5.63
2023-04-16T05:57:13.867Z,5.63
2023-04-16T05:58:13.647Z,5.63
2023-04-16T05:59:13.637Z,11.25
2023-04-16T06:00:13.663Z,11.25
2023-04-16T06:01:13.655Z,11.25
2023-04-16T06:02:13.752Z,11.25
2023-04-16T06:03:13.679Z,11.25
2023-04-16T06:04:13.889Z,11.25
2023-04-16T06:05:13.626Z,11.25
2023-04-16T06:06:13.572Z,11.25
2023-04-16T06:07:13.548Z,11.25
2023-04-16T06:08:13.549Z,11.25
2023-04-16T06:09:13.547Z,11.25
2023-04-16T06:10:13.513Z,11.25
2023-04-16T06:11:13.491Z,5.63
2023-04-16T06:12:13.508Z,11.25
2023-04-16T06:13:13.487Z,5.63
2023-04-16T06:14:13.496Z,5.63
2023-04-16T06:15:13.499Z,5.63
2023-04-16T06:16:13.611Z,5.63
2023-04-16T06:17:13.438Z,5.63
2023-04-16T06:18:13.463Z,5.63
2023-04-16T06:19:13.415Z,5.63
2023-04-16T06:20:13.404Z,5.63
2023-04-16T06:21:13.415Z,5.63
2023-04-16T06:22:13.385Z,5.63
2023-04-16T06:23:13.393Z,5.63
2023-04-16T06:24:13.375Z,5.63
2023-04-16T06:25:13.352Z,5.63
2023-04-16T06:26:13.347Z,11.25
2023-04-16T06:27:13.325Z,11.25
2023-04-16T06:28:13.337Z,11.25
2023-04-16T06:29:13.305Z,11.25
2023-04-16T06:30:13.301Z,11.25
2023-04-16T06:31:13.384Z,11.25
2023-04-16T06:32:13.313Z,11.25
2023-04-16T06:33:13.304Z,11.25
2023-04-16T06:34:13.290Z,11.25
2023-04-16T06:35:13.250Z,11.25
2023-04-16T06:36:13.266Z,11.25
2023-04-16T06:37:13.261Z,11.25
2023-04-16T06:38:13.212Z,11.25
2023-04-16T06:39:13.206Z,11.25
2023-04-16T06:40:13.200Z,11.25
2023-04-16T06:41:13.171Z,11.25
2023-04-16T06:42:13.401Z,11.25
2023-04-16T06:43:13.148Z,5.63
2023-04-16T06:44:13.147Z,5.63
2023-04-16T06:45:13.126Z,5.63
2023-04-16T06:46:13.122Z,5.63
2023-04-16T06:47:13.123Z,5.63
2023-04-16T06:48:13.115Z,5.63
2023-04-16T06:49:13.096Z,5.63
2023-04-16T06:50:13.076Z,5.63
2023-04-16T06:51:13.079Z,5.63
2023-04-16T06:52:13.067Z,5.63
2023-04-16T06:53:13.052Z,5.63
2023-04-16T06:54:13.076Z,5.63
2023-04-16T06:55:13.036Z,5.63
2023-04-16T06:56:13.015Z,5.63
2023-04-16T06:57:13.043Z,5.63
2023-04-16T06:58:13.024Z,11.25
2023-04-16T06:59:13.034Z,11.25
2023-04-16T07:00:12.988Z,11.25
2023-04-16T07:01:13.065Z,11.25
2023-04-16T07:02:13.070Z,11.25
2023-04-16T07:03:13.139Z,11.25
2023-04-16T07:04:13.087Z,11.25
2023-04-16T07:05:13.034Z,11.25
2023-04-16T07:06:13.025Z,11.25
2023-04-16T07:07:12.947Z,11.25
2023-04-16T07:08:12.896Z,11.25
2023-04-16T07:09:12.918Z,11.25
2023-04-16T07:10:12.904Z,11.25
2023-04-16T07:11:12.876Z,11.25
2023-04-16T07:12:12.911Z,11.25
2023-04-16T07:13:12.863Z,11.25
2023-04-16T07:14:13.069Z,11.25
2023-04-16T07:15:12.809Z,11.25
2023-04-16T07:16:12.907Z,11.25
2023-04-16T07:17:12.821Z,11.25
2023-04-16T07:18:12.816Z,11.25
2023-04-16T07:19:12.774Z,11.25
2023-04-16T07:20:12.804Z,11.25
2023-04-16T07:21:12.775Z,11.25
2023-04-16T07:22:12.744Z,11.25
2023-04-16T07:23:12.763Z,11.25
2023-04-16T07:24:12.730Z,11.25
2023-04-16T07:25:12.733Z,11.25
2023-04-16T07:26:12.725Z,11.25
2023-04-16T07:27:12.701Z,11.25
2023-04-16T07:28:12.721Z,11.25
2023-04-16T07:29:12.682Z,11.25
2023-04-16T07:30:12.674Z,11.25
2023-04-16T07:31:12.640Z,11.25
2023-04-16T07:32:14.851Z,11.25
2023-04-16T07:33:12.614Z,11.25
2023-04-16T07:34:12.605Z,11.25
2023-04-16T07:35:12.598Z,11.25
2023-04-16T07:36:12.584Z,11.25
2023-04-16T07:37:12.570Z,11.25
2023-04-16T07:38:12.585Z,11.25
2023-04-16T07:39:12.659Z,11.25
2023-04-16T07:40:12.551Z,11.25
2023-04-16T07:41:12.528Z,16.88
2023-04-16T07:42:12.510Z,16.88
2023-04-16T07:43:12.516Z,16.88
2023-04-16T07:44:12.501Z,16.88
2023-04-16T07:45:12.513Z,16.88
2023-04-16T07:46:12.530Z,22.50
2023-04-16T07:47:12.465Z,22.50
2023-04-16T07:48:12.498Z,22.50
2023-04-16T07:49:12.436Z,22.50
2023-04-16T07:50:12.438Z,22.50
2023-04-16T07:51:12.425Z,22.50
2023-04-16T07:52:12.405Z,22.50
2023-04-16T07:53:12.434Z,22.50
2023-04-16T07:54:12.398Z,22.50
2023-04-16T07:55:12.380Z,28.13
2023-04-16T07:56:12.362Z,28.13
2023-04-16T07:57:12.349Z,28.13
2023-04-16T07:58:12.363Z,28.13
2023-04-16T08:00:12.360Z,28.13
2023-04-16T08:01:12.535Z,28.13
2023-04-16T08:02:12.412Z,28.13
2023-04-16T08:03:12.600Z,28.13
2023-04-16T08:04:12.403Z,28.13
2023-04-16T08:05:12.325Z,28.13
2023-04-16T08:06:12.274Z,28.13
2023-04-16T08:07:12.455Z,28.13
2023-04-16T08:08:12.265Z,33.75
2023-04-16T08:09:12.616Z,33.75
2023-04-16T08:10:12.222Z,33.75
2023-04-16T08:11:12.213Z,33.75
2023-04-16T08:12:12.182Z,33.75
2023-04-16T08:13:12.198Z,33.75
2023-04-16T08:14:12.201Z,33.75
2023-04-16T08:15:12.200Z,33.75
2023-04-16T08:16:12.250Z,33.75
2023-04-16T08:17:12.151Z,39.38
2023-04-16T08:18:12.151Z,39.38
2023-04-16T08:19:12.452Z,39.38
2023-04-16T08:20:15.714Z,39.38
2023-04-16T08:21:12.314Z,39.38
2023-04-16T08:22:12.162Z,45.00
2023-04-16T08:23:12.097Z,39.38
2023-04-16T08:24:12.070Z,39.38
2023-04-16T08:25:12.066Z,39.38
2023-04-16T08:26:12.063Z,39.38
2023-04-16T08:27:18.387Z,45.00
2023-04-16T08:28:12.045Z,39.38
2023-04-16T08:29:12.229Z,39.38
2023-04-16T08:30:12.028Z,39.38
2023-04-16T08:31:12.042Z,39.38
2023-04-16T08:32:12.024Z,39.38
2023-04-16T08:33:12.030Z,39.38
2023-04-16T08:34:12.036Z,39.38
2023-04-16T08:35:12.019Z,39.38
2023-04-16T08:36:11.931Z,33.75
2023-04-16T08:37:11.973Z,33.75
2023-04-16T08:38:11.915Z,33.75
2023-04-16T08:39:12.248Z,39.38
2023-04-16T08:40:11.913Z,39.38
2023-04-16T08:41:11.923Z,39.38
2023-04-16T08:42:11.866Z,39.38
2023-04-16T08:43:11.895Z,33.75
2023-04-16T08:44:11.879Z,39.38
2023-04-16T08:45:11.861Z,39.38
2023-04-16T08:46:11.881Z,39.38
2023-04-16T08:47:11.817Z,39.38
2023-04-16T08:48:11.825Z,33.75
2023-04-16T08:49:11.952Z,28.13
2023-04-16T08:50:11.853Z,22.50
2023-04-16T08:51:11.778Z,22.50
2023-04-16T08:52:11.784Z,22.50
2023-04-16T08:53:11.761Z,22.50
2023-04-16T08:54:11.999Z,22.50
2023-04-16T08:55:11.772Z,22.50
2023-04-16T08:56:11.784Z,16.88
2023-04-16T08:57:11.742Z,16.88
2023-04-16T08:58:11.689Z,16.88
2023-04-16T08:59:11.870Z,16.88
2023-04-16T09:00:11.675Z,16.88
2023-04-16T09:01:11.691Z,16.88
2023-04-16T09:02:11.700Z,16.88
2023-04-16T09:03:11.756Z,22.50
2023-04-16T09:04:12.000Z,22.50
2023-04-16T09:05:11.654Z,22.50
2023-04-16T09:06:11.650Z,22.50
2023-04-16T09:07:11.613Z,22.50
2023-04-16T09:08:11.619Z,22.50
2023-04-16T09:09:11.934Z,22.50
2023-04-16T09:10:11.606Z,22.50
2023-04-16T09:11:11.579Z,22.50
2023-04-16T09:12:11.593Z,22.50
2023-04-16T09:13:11.552Z,22.50
2023-04-16T09:14:11.536Z,22.50
2023-04-16T09:15:11.529Z,22.50
2023-04-16T09:16:11.538Z,28.13
2023-04-16T09:17:11.487Z,33.75
2023-04-16T09:18:11.518Z,33.75
2023-04-16T09:19:11.719Z,39.38
2023-04-16T09:20:11.455Z,39.38
2023-04-16T09:21:11.479Z,39.38
2023-04-16T09:22:11.469Z,39.38
2023-04-16T09:23:11.474Z,33.75
2023-04-16T09:24:11.440Z,33.75
2023-04-16T09:25:11.417Z,39.38
2023-04-16T09:26:11.405Z,33.75
2023-04-16T09:27:11.435Z,33.75
2023-04-16T09:28:11.404Z,33.75
2023-04-16T09:29:11.633Z,33.75
2023-04-16T09:30:11.354Z,33.75
2023-04-16T09:31:11.384Z,33.75
2023-04-16T09:32:11.382Z,33.75
2023-04-16T09:33:11.327Z,33.75
2023-04-16T09:34:11.325Z,33.75
2023-04-16T09:35:11.322Z,33.75
2023-04-16T09:36:11.302Z,33.75
2023-04-16T09:37:11.285Z,33.75
2023-04-16T09:38:11.286Z,33.75
2023-04-16T09:39:11.382Z,33.75
2023-04-16T09:40:11.248Z,33.75
2023-04-16T09:41:11.224Z,33.75
2023-04-16T09:42:11.258Z,33.75
2023-04-16T09:43:11.444Z,33.75
2023-04-16T09:44:11.224Z,28.13
2023-04-16T09:45:11.236Z,28.13
2023-04-16T09:46:11.281Z,28.13
2023-04-16T09:47:11.200Z,28.13
2023-04-16T09:48:11.180Z,28.13
2023-04-16T09:49:11.351Z,28.13
2023-04-16T09:50:12.685Z,22.50
2023-04-16T09:51:11.156Z,22.50
2023-04-16T09:52:11.162Z,22.50
2023-04-16T09:53:11.181Z,22.50
2023-04-16T09:54:11.209Z,22.50
2023-04-16T09:55:11.111Z,22.50
2023-04-16T09:56:11.109Z,22.50
2023-04-16T09:57:11.104Z,22.50
2023-04-16T09:58:11.071Z,22.50
2023-04-16T09:59:11.316Z,22.50
2023-04-16T10:00:11.384Z,22.50
2023-04-16T10:01:11.075Z,22.50
2023-04-16T10:02:14.831Z,22.50
2023-04-16T10:03:11.328Z,22.50
2023-04-16T10:04:11.100Z,28.13
2023-04-16T10:05:11.014Z,28.13
2023-04-16T10:06:11.001Z,28.13
2023-04-16T10:07:10.978Z,28.13
2023-04-16T10:08:10.966Z,33.75
2023-04-16T10:09:11.306Z,33.75
2023-04-16T10:10:10.973Z,33.75
2023-04-16T10:11:10.972Z,33.75
2023-04-16T10:12:10.968Z,33.75
2023-04-16T10:13:10.963Z,33.75
2023-04-16T10:14:10.906Z,33.75
2023-04-16T10:15:10.896Z,33.75
2023-04-16T10:16:10.890Z,33.75
2023-04-16T10:17:10.989Z,28.13
2023-04-16T10:18:10.876Z,28.13
2023-04-16T10:19:11.127Z,28.13
2023-04-16T10:20:10.865Z,28.13
2023-04-16T10:21:10.826Z,28.13
2023-04-16T10:22:10.812Z,28.13
2023-04-16T10:23:10.817Z,33.75
2023-04-16T10:24:10.810Z,33.75
2023-04-16T10:25:10.802Z,33.75
2023-04-16T10:26:10.788Z,33.75
2023-04-16T10:27:10.953Z,33.75
2023-04-16T10:28:10.759Z,28.13
2023-04-16T10:29:10.922Z,28.13
2023-04-16T10:30:10.751Z,28.13
2023-04-16T10:31:10.805Z,28.13
2023-04-16T10:32:10.715Z,28.13
2023-04-16T10:33:10.743Z,28.13
2023-04-16T10:34:10.925Z,28.13
2023-04-16T10:35:10.668Z,22.50
2023-04-16T10:36:10.666Z,22.50
2023-04-16T10:37:10.677Z,22.50
2023-04-16T10:38:10.708Z,28.13
2023-04-16T10:39:10.926Z,28.13
2023-04-16T10:40:10.608Z,33.75
2023-04-16T10:41:10.623Z,33.75
2023-04-16T10:42:10.633Z,33.75
2023-04-16T10:43:10.588Z,39.38
2023-04-16T10:44:10.579Z,39.38
2023-04-16T10:45:10.760Z,39.38
2023-04-16T10:46:10.573Z,39.38
2023-04-16T10:47:10.552Z,39.38
2023-04-16T10:48:10.544Z,39.38
2023-04-16T10:49:10.644Z,39.38
2023-04-16T10:50:10.515Z,33.75
2023-04-16T10:51:10.717Z,33.75
2023-04-16T10:52:10.492Z,33.75
2023-04-16T10:53:10.499Z,33.75
2023-04-16T10:54:10.484Z,33.75
2023-04-16T10:55:10.449Z,33.75
2023-04-16T10:56:10.438Z,33.75
2023-04-16T10:57:10.481Z,28.13
2023-04-16T10:58:10.465Z,28.13
2023-04-16T10:59:10.757Z,33.75
2023-04-16T11:00:10.397Z,33.75
2023-04-16T11:01:10.541Z,28.13
2023-04-16T11:02:10.532Z,28.13
2023-04-16T11:03:10.498Z,28.13
2023-04-16T11:04:10.488Z,33.75
2023-04-16T11:05:10.346Z,39.38
2023-04-16T11:06:10.594Z,39.38
2023-04-16T11:07:10.337Z,45.00
2023-04-16T11:08:10.333Z,45.00
2023-04-16T11:09:10.607Z,45.00
2023-04-16T11:10:10.315Z,45.00
2023-04-16T11:11:10.327Z,39.38
2023-04-16T11:12:10.306Z,39.38
2023-04-16T11:13:10.279Z,33.75
2023-04-16T11:14:10.342Z,33.75
2023-04-16T11:15:10.259Z,33.75
2023-04-16T11:16:10.461Z,33.75
2023-04-16T11:17:10.243Z,33.75
2023-04-16T11:18:10.279Z,33.75
2023-04-16T11:19:10.408Z,33.75
2023-04-16T11:20:18.070Z,33.75
2023-04-16T11:21:10.195Z,39.38
2023-04-16T11:22:10.180Z,39.38
2023-04-16T11:23:10.202Z,39.38
2023-04-16T11:24:10.166Z,39.38
2023-04-16T11:25:10.162Z,39.38
2023-04-16T11:26:10.135Z,39.38
2023-04-16T11:27:10.145Z,39.38
2023-04-16T11:28:10.145Z,39.38
2023-04-16T11:29:10.346Z,39.38
2023-04-16T11:30:10.124Z,45.00
2023-04-16T11:31:10.123Z,39.38
2023-04-16T11:32:10.083Z,39.38
2023-04-16T11:33:10.049Z,39.38
2023-04-16T11:34:10.252Z,39.38
2023-04-16T11:35:10.068Z,39.38
2023-04-16T11:36:10.046Z,39.38
2023-04-16T11:37:10.046Z,39.38
2023-04-16T11:38:10.027Z,39.38
2023-04-16T11:39:10.248Z,39.38
2023-04-16T11:40:09.978Z,39.38
2023-04-16T11:41:09.974Z,39.38
2023-04-16T11:42:10.026Z,33.75
2023-04-16T11:43:09.957Z,33.75
2023-04-16T11:44:09.937Z,33.75
2023-04-16T11:45:10.232Z,33.75
2023-04-16T11:46:24.048Z,28.13
2023-04-16T11:47:09.973Z,28.13
2023-04-16T11:48:11.146Z,22.50
2023-04-16T11:49:10.286Z,22.50
2023-04-16T11:50:09.877Z,22.50
2023-04-16T11:51:09.906Z,22.50
2023-04-16T11:52:09.895Z,22.50
2023-04-16T11:53:09.913Z,22.50
2023-04-16T11:54:12.017Z,22.50
2023-04-16T11:55:09.844Z,16.88
2023-04-16T11:56:10.281Z,16.88
2023-04-16T11:57:09.830Z,16.88
2023-04-16T11:58:09.798Z,16.88
2023-04-16T11:59:10.146Z,16.88
2023-04-16T12:00:10.654Z,16.88
2023-04-16T12:01:09.782Z,16.88
2023-04-16T12:02:09.898Z,16.88
2023-04-16T12:03:10.039Z,16.88
2023-04-16T12:04:10.271Z,16.88
2023-04-16T12:05:10.035Z,16.88
2023-04-16T12:06:09.715Z,16.88
2023-04-16T12:07:09.730Z,16.88
2023-04-16T12:08:09.722Z,16.88
2023-04-16T12:09:10.038Z,16.88
2023-04-16T12:10:09.698Z,16.88
2023-04-16T12:11:09.707Z,16.88
2023-04-16T12:12:09.719Z,16.88
2023-04-16T12:13:09.638Z,16.88
2023-04-16T12:14:09.663Z,16.88
2023-04-16T12:15:09.696Z,16.88
2023-04-16T12:16:09.753Z,22.50
2023-04-16T12:17:09.733Z,22.50
2023-04-16T12:18:09.792Z,22.50
2023-04-16T12:19:09.926Z,22.50
2023-04-16T12:20:09.608Z,28.13
2023-04-16T12:21:09.584Z,28.13
2023-04-16T12:22:09.557Z,28.13
2023-04-16T12:23:09.760Z,28.13
2023-04-16T12:24:09.542Z,28.13
2023-04-16T12:25:09.727Z,33.75
2023-04-16T12:26:09.525Z,33.75
2023-04-16T12:27:09.497Z,33.75
2023-04-16T12:28:09.538Z,39.38
2023-04-16T12:29:09.842Z,39.38
2023-04-16T12:30:09.461Z,39.38
2023-04-16T12:31:09.558Z,39.38
2023-04-16T12:32:09.450Z,39.38
2023-04-16T12:33:09.578Z,39.38
2023-04-16T12:34:09.456Z,33.75
2023-04-16T12:35:09.431Z,33.75
2023-04-16T12:36:09.416Z,28.13
2023-04-16T12:37:09.444Z,28.13
2023-04-16T12:38:09.627Z,28.13
2023-04-16T12:39:09.658Z,28.13
2023-04-16T12:40:09.395Z,28.13
2023-04-16T12:41:09.411Z,28.13
2023-04-16T12:42:09.362Z,22.50
2023-04-16T12:43:09.369Z,22.50
2023-04-16T12:44:09.328Z,22.50
2023-04-16T12:45:09.348Z,22.50
2023-04-16T12:46:09.329Z,22.50
2023-04-16T12:47:09.284Z,22.50
2023-04-16T12:48:09.293Z,22.50
2023-04-16T12:49:09.406Z,22.50
2023-04-16T12:50:09.284Z,22.50
2023-04-16T12:51:09.247Z,22.50
2023-04-16T12:52:09.264Z,22.50
2023-04-16T12:53:09.221Z,22.50
2023-04-16T12:54:09.244Z,22.50
2023-04-16T12:55:09.226Z,28.13
2023-04-16T12:56:09.194Z,28.13
2023-04-16T12:57:09.176Z,28.13
2023-04-16T12:58:11.860Z,28.13
2023-04-16T12:59:09.525Z,28.13
2023-04-16T13:00:09.194Z,28.13
2023-04-16T13:01:09.383Z,28.13
2023-04-16T13:02:09.169Z,28.13
2023-04-16T13:03:09.303Z,28.13
2023-04-16T13:04:09.148Z,28.13
2023-04-16T13:05:09.147Z,28.13
2023-04-16T13:06:09.146Z,28.13