createdAt,value
2022-09-26T00:01:34.762Z,100.00
2022-09-26T00:04:05.786Z,100.00
2022-09-26T00:06:33.766Z,100.00
2022-09-26T00:09:01.718Z,100.00
2022-09-26T00:11:32.253Z,100.00
2022-09-26T00:14:04.246Z,100.00
2022-09-26T00:16:32.727Z,100.00
2022-09-26T00:19:01.096Z,100.00
2022-09-26T00:21:30.644Z,100.00
2022-09-26T00:24:00.439Z,100.00
2022-09-26T00:26:30.375Z,100.00
2022-09-26T00:28:59.628Z,100.00
2022-09-26T00:31:31.065Z,100.00
2022-09-26T00:33:59.680Z,100.00
2022-09-26T00:36:37.512Z,100.00
2022-09-26T00:39:06.705Z,100.00
2022-09-26T00:41:34.739Z,100.00
2022-09-26T00:44:03.176Z,100.00
2022-09-26T00:46:38.172Z,100.00
2022-09-26T00:49:17.303Z,100.00
2022-09-26T00:51:50.389Z,100.00
2022-09-26T00:54:20.214Z,100.00
2022-09-26T00:56:53.475Z,100.00
2022-09-26T00:59:26.246Z,100.00
2022-09-26T01:01:59.229Z,100.00
2022-09-26T01:04:29.634Z,100.00
2022-09-26T01:06:59.319Z,100.00
2022-09-26T01:09:27.721Z,100.00
2022-09-26T01:11:56.566Z,100.00
2022-09-26T01:14:25.540Z,100.00
2022-09-26T01:16:53.674Z,100.00
2022-09-26T01:19:30.457Z,100.00
2022-09-26T01:22:31.162Z,100.00
2022-09-26T01:25:20.100Z,100.00
2022-09-26T01:28:25.461Z,100.00
2022-09-26T01:31:02.598Z,100.00
2022-09-26T01:33:46.745Z,100.00
2022-09-26T01:36:26.017Z,100.00
2022-09-26T01:39:04.120Z,100.00
2022-09-26T01:41:44.189Z,100.00
2022-09-26T01:44:24.555Z,100.00
2022-09-26T01:46:57.914Z,100.00
2022-09-26T01:49:29.754Z,100.00
2022-09-26T01:52:04.437Z,100.00
2022-09-26T01:54:38.674Z,100.00
2022-09-26T01:57:12.287Z,100.00
2022-09-26T01:59:44.725Z,100.00
2022-09-26T02:02:20.461Z,100.00
2022-09-26T02:04:53.960Z,100.00
2022-09-26T02:07:28.365Z,100.00
2022-09-26T02:10:02.794Z,100.00
2022-09-26T02:12:34.176Z,100.00
2022-09-26T02:15:06.008Z,100.00
2022-09-26T02:17:40.597Z,100.00
2022-09-26T02:20:15.065Z,100.00
2022-09-26T02:22:43.789Z,100.00
2022-09-26T02:25:12.519Z,100.00
2022-09-26T02:27:40.489Z,100.00
2022-09-26T02:30:10.031Z,100.00
2022-09-26T02:32:40.550Z,100.00
2022-09-26T02:35:36.868Z,100.00
2022-09-26T02:38:05.916Z,100.00
2022-09-26T02:40:40.599Z,100.00
2022-09-26T02:43:28.618Z,100.00
2022-09-26T02:46:08.769Z,100.00
2022-09-26T02:48:56.191Z,100.00
2022-09-26T02:51:43.055Z,100.00
2022-09-26T02:54:23.213Z,100.00
2022-09-26T02:57:08.724Z,100.00
2022-09-26T02:59:42.759Z,100.00
2022-09-26T03:02:15.919Z,100.00
2022-09-26T03:04:50.693Z,100.00
2022-09-26T03:07:24.716Z,100.00
2022-09-26T03:09:54.484Z,100.00
2022-09-26T03:12:25.055Z,100.00
2022-09-26T03:14:58.611Z,100.00
2022-09-26T03:17:29.130Z,100.00
2022-09-26T03:20:02.892Z,100.00
2022-09-26T03:22:30.583Z,100.00
2022-09-26T03:24:59.896Z,100.00
2022-09-26T03:27:28.621Z,100.00
2022-09-26T03:29:56.666Z,100.00
2022-09-26T03:32:24.572Z,100.00
2022-09-26T03:34:52.578Z,100.00
2022-09-26T03:37:21.889Z,100.00
2022-09-26T03:39:49.825Z,100.00
2022-09-26T03:42:17.753Z,100.00
2022-09-26T03:44:45.686Z,100.00
2022-09-26T03:47:14.464Z,100.00
2022-09-26T03:49:42.457Z,100.00
2022-09-26T03:52:11.881Z,100.00
2022-09-26T03:54:41.206Z,100.00
2022-09-26T03:57:10.381Z,100.00
2022-09-26T03:59:38.371Z,100.00
2022-09-26T04:02:06.557Z,100.00
2022-09-26T04:04:34.743Z,100.00
2022-09-26T04:07:02.981Z,100.00
2022-09-26T04:09:31.211Z,100.00
2022-09-26T04:12:00.587Z,100.00
2022-09-26T04:14:28.509Z,100.00
2022-09-26T04:16:56.577Z,100.00
2022-09-26T04:19:24.726Z,100.00
2022-09-26T04:21:52.614Z,100.00
2022-09-26T04:24:21.485Z,100.00
2022-09-26T04:26:49.509Z,100.00
2022-09-26T04:29:19.070Z,100.00
2022-09-26T04:31:47.155Z,100.00
2022-09-26T04:34:16.007Z,100.00
2022-09-26T04:36:44.093Z,100.00
2022-09-26T04:39:12.736Z,100.00
2022-09-26T04:41:40.669Z,100.00
2022-09-26T04:44:08.585Z,100.00
2022-09-26T04:46:38.222Z,100.00
2022-09-26T04:49:06.674Z,100.00
2022-09-26T04:51:34.601Z,100.00
2022-09-26T04:54:03.394Z,100.00
2022-09-26T04:56:31.922Z,100.00
2022-09-26T04:59:00.553Z,100.00
2022-09-26T05:01:28.772Z,100.00
2022-09-26T05:03:58.418Z,100.00
2022-09-26T05:06:26.397Z,100.00
2022-09-26T05:08:54.901Z,100.00
2022-09-26T05:11:22.918Z,100.00
2022-09-26T05:13:53.985Z,100.00
2022-09-26T05:16:22.786Z,100.00
2022-09-26T05:18:51.971Z,100.00
2022-09-26T05:21:21.608Z,100.00
2022-09-26T05:24:06.946Z,100.00
2022-09-26T05:26:42.167Z,100.00
2022-09-26T05:29:10.400Z,100.00
2022-09-26T05:31:39.518Z,100.00
2022-09-26T05:34:13.024Z,100.00
2022-09-26T05:36:43.909Z,100.00
2022-09-26T05:39:25.835Z,100.00
2022-09-26T05:41:54.498Z,100.00
2022-09-26T05:44:22.536Z,100.00
2022-09-26T05:46:57.707Z,100.00
2022-09-26T05:49:26.049Z,100.00
2022-09-26T05:51:55.397Z,100.00
2022-09-26T05:54:23.380Z,100.00
2022-09-26T05:56:51.338Z,100.00
2022-09-26T05:59:19.466Z,100.00
2022-09-26T06:01:48.184Z,100.00
2022-09-26T06:04:16.252Z,100.00
2022-09-26T06:06:44.678Z,100.00
2022-09-26T06:09:14.499Z,100.00
2022-09-26T06:11:42.553Z,100.00
2022-09-26T06:14:10.664Z,100.00
2022-09-26T06:16:39.057Z,100.00
2022-09-26T06:19:09.532Z,100.00
2022-09-26T06:21:40.042Z,100.00
2022-09-26T06:24:08.726Z,100.00
2022-09-26T06:26:38.407Z,100.00
2022-09-26T06:29:07.774Z,100.00
2022-09-26T06:31:35.801Z,100.00
2022-09-26T06:34:05.499Z,100.00
2022-09-26T06:36:35.941Z,100.00
2022-09-26T06:39:04.153Z,100.00
2022-09-26T06:41:32.065Z,100.00
2022-09-26T06:44:03.129Z,100.00
2022-09-26T06:46:32.305Z,100.00
2022-09-26T06:49:00.276Z,100.00
2022-09-26T06:51:28.468Z,100.00
2022-09-26T06:53:56.421Z,100.00
2022-09-26T06:56:24.301Z,100.00
2022-09-26T06:58:52.259Z,100.00
2022-09-26T07:01:21.731Z,100.00
2022-09-26T07:03:49.753Z,100.00
2022-09-26T07:06:18.162Z,100.00
2022-09-26T07:09:04.630Z,100.00
2022-09-26T07:11:56.194Z,100.00
2022-09-26T07:14:22.872Z,100.00
2022-09-26T07:16:52.802Z,100.00
2022-09-26T07:19:20.792Z,100.00
2022-09-26T07:21:49.433Z,100.00
2022-09-26T07:24:17.936Z,100.00
2022-09-26T07:26:45.887Z,100.00
2022-09-26T07:29:14.005Z,100.00
2022-09-26T07:31:42.128Z,100.00
2022-09-26T07:34:14.636Z,100.00
2022-09-26T07:36:43.822Z,99.88
2022-09-26T07:39:11.806Z,100.00
2022-09-26T07:41:39.714Z,99.24
2022-09-26T07:47:13.062Z,98.10
2022-09-26T07:49:59.769Z,98.17
2022-09-26T07:52:29.389Z,98.90
2022-09-26T07:54:57.406Z,98.09
2022-09-26T07:57:25.347Z,97.96
2022-09-26T07:59:54.363Z,98.71
2022-09-26T08:02:23.577Z,100.00
2022-09-26T08:05:00.264Z,100.00
2022-09-26T08:07:32.070Z,97.57
2022-09-26T08:10:01.988Z,97.92
2022-09-26T08:12:30.396Z,97.42
2022-09-26T08:14:58.603Z,96.87
2022-09-26T08:17:26.707Z,94.30
2022-09-26T08:19:56.258Z,91.98
2022-09-26T08:22:24.276Z,93.28
2022-09-26T08:24:53.542Z,90.21
2022-09-26T08:27:22.803Z,89.80
2022-09-26T08:29:51.272Z,88.82
2022-09-26T08:32:21.074Z,86.23
2022-09-26T08:34:51.971Z,85.05
2022-09-26T08:37:21.802Z,84.98
2022-09-26T08:39:49.872Z,83.96
2022-09-26T08:42:34.815Z,81.71
2022-09-26T08:45:47.948Z,80.94
2022-09-26T08:48:33.233Z,79.89
2022-09-26T08:51:12.182Z,80.57
2022-09-26T08:53:49.534Z,81.87
2022-09-26T08:56:21.225Z,81.33
2022-09-26T08:58:53.247Z,81.11
2022-09-26T09:01:27.282Z,80.98
2022-09-26T09:07:11.997Z,80.60
2022-09-26T09:09:41.726Z,80.35
2022-09-26T09:12:22.972Z,79.83
2022-09-26T09:15:25.738Z,80.27
2022-09-26T09:18:04.291Z,80.21
2022-09-26T09:20:46.708Z,78.22
2022-09-26T09:23:29.525Z,80.20
2022-09-26T09:29:25.360Z,79.79
2022-09-26T09:31:56.499Z,79.23
2022-09-26T09:34:29.267Z,79.00
2022-09-26T09:37:02.741Z,79.97
2022-09-26T09:39:34.754Z,80.50
2022-09-26T09:42:08.981Z,79.25
2022-09-26T09:44:47.933Z,80.07
2022-09-26T09:47:17.438Z,79.47
2022-09-26T09:49:48.146Z,79.36
2022-09-26T09:52:29.149Z,79.03
2022-09-26T09:55:10.988Z,80.92
2022-09-26T09:57:53.484Z,80.10
2022-09-26T10:00:24.099Z,79.67
2022-09-26T10:03:01.447Z,78.11
2022-09-26T10:05:39.664Z,77.04
2022-09-26T10:08:13.952Z,73.51
2022-09-26T10:10:48.236Z,75.74
2022-09-26T10:13:17.983Z,74.68
2022-09-26T10:15:57.956Z,73.87
2022-09-26T10:18:27.205Z,73.71
2022-09-26T10:20:57.726Z,73.20
2022-09-26T10:23:31.447Z,72.78
2022-09-26T10:26:03.575Z,72.89
2022-09-26T10:28:40.338Z,74.38
2022-09-26T10:31:11.969Z,75.33
2022-09-26T10:33:46.321Z,75.18
2022-09-26T10:36:21.126Z,75.93
2022-09-26T10:39:06.596Z,75.43
2022-09-26T10:41:40.853Z,75.41
2022-09-26T10:44:24.029Z,74.88
2022-09-26T10:46:56.526Z,75.46
2022-09-26T10:49:31.086Z,75.85
2022-09-26T10:52:08.375Z,74.97
2022-09-26T10:54:42.366Z,76.86
2022-09-26T10:57:21.042Z,75.52
2022-09-26T10:59:50.547Z,77.09
2022-09-26T11:02:23.669Z,77.34
2022-09-26T11:05:14.669Z,77.21
2022-09-26T11:07:44.682Z,77.80
2022-09-26T11:10:15.874Z,78.41
2022-09-26T11:13:02.425Z,77.78
2022-09-26T11:15:32.078Z,77.76
2022-09-26T11:18:00.421Z,77.75
2022-09-26T11:20:45.019Z,77.61
2022-09-26T11:23:21.000Z,77.57
2022-09-26T11:25:58.075Z,78.23
2022-09-26T11:28:34.466Z,77.71
2022-09-26T11:31:13.331Z,77.32
2022-09-26T11:33:45.304Z,76.30
2022-09-26T11:36:25.695Z,75.74
2022-09-26T11:38:57.776Z,75.69
2022-09-26T11:41:39.689Z,74.92
2022-09-26T11:44:35.207Z,73.98
2022-09-26T11:47:39.773Z,74.52
2022-09-26T11:50:35.650Z,73.40
2022-09-26T11:53:19.664Z,71.05
2022-09-26T11:56:01.604Z,69.86
2022-09-26T11:58:40.086Z,68.53
2022-09-26T12:01:21.171Z,69.49
2022-09-26T12:04:12.170Z,69.81
2022-09-26T12:06:49.766Z,68.44
2022-09-26T12:09:40.840Z,67.31
2022-09-26T12:12:16.958Z,66.05
2022-09-26T12:14:57.018Z,65.25
2022-09-26T12:17:35.450Z,66.37
2022-09-26T12:20:18.831Z,66.17
2022-09-26T12:22:52.149Z,65.61
2022-09-26T12:25:36.204Z,67.53
2022-09-26T12:28:12.034Z,66.57
2022-09-26T12:30:45.293Z,66.70
2022-09-26T12:33:33.742Z,66.76
2022-09-26T12:36:10.159Z,66.48
2022-09-26T12:38:56.763Z,65.18
2022-09-26T12:41:38.628Z,64.60
2022-09-26T12:44:23.195Z,63.96
2022-09-26T12:47:16.510Z,64.57
2022-09-26T12:50:03.809Z,66.25
2022-09-26T12:52:49.899Z,71.91
2022-09-26T12:55:28.027Z,72.98
2022-09-26T12:58:09.588Z,74.80
2022-09-26T13:00:45.851Z,75.40
2022-09-26T13:03:44.741Z,72.73
2022-09-26T13:06:52.873Z,73.73
2022-09-26T13:09:44.967Z,73.08
2022-09-26T13:12:25.798Z,72.86
2022-09-26T13:15:19.642Z,73.14
2022-09-26T13:17:52.521Z,71.51
2022-09-26T13:20:28.498Z,70.41
2022-09-26T13:23:02.547Z,70.35
2022-09-26T13:25:38.482Z,70.34
2022-09-26T13:28:13.792Z,70.42
2022-09-26T13:30:47.848Z,69.49
2022-09-26T13:33:23.274Z,69.97
2022-09-26T13:35:56.513Z,68.75
2022-09-26T13:38:40.531Z,67.82
2022-09-26T13:41:18.024Z,66.84
2022-09-26T13:44:06.916Z,65.21
2022-09-26T13:46:44.568Z,65.64
2022-09-26T13:49:30.591Z,68.54
2022-09-26T13:52:13.015Z,68.33
2022-09-26T13:54:57.443Z,68.50
2022-09-26T13:57:33.523Z,65.16
2022-09-26T14:00:08.291Z,65.06
2022-09-26T14:02:36.483Z,63.08
2022-09-26T14:05:51.262Z,62.80
2022-09-26T14:08:48.328Z,62.68
2022-09-26T14:11:24.876Z,63.38
2022-09-26T14:14:25.740Z,62.28
2022-09-26T14:16:55.142Z,62.59
2022-09-26T14:19:34.726Z,62.99
2022-09-26T14:22:07.367Z,63.65
2022-09-26T14:24:38.276Z,62.16
2022-09-26T14:27:27.214Z,63.88
2022-09-26T14:30:01.188Z,63.52
2022-09-26T14:32:36.393Z,63.49
2022-09-26T14:35:17.630Z,63.18
2022-09-26T14:37:50.345Z,64.54
2022-09-26T14:40:30.423Z,63.75
2022-09-26T14:43:04.638Z,63.30
2022-09-26T14:45:50.780Z,63.78
2022-09-26T14:48:35.888Z,60.75
2022-09-26T14:51:07.775Z,60.82
2022-09-26T14:53:40.636Z,60.54
2022-09-26T14:56:12.528Z,58.95
2022-09-26T14:58:52.446Z,60.09
2022-09-26T15:01:27.269Z,58.77
2022-09-26T15:03:58.721Z,59.40
2022-09-26T15:06:30.177Z,59.23
2022-09-26T15:09:02.083Z,59.24
2022-09-26T15:11:42.518Z,58.69
2022-09-26T15:14:22.053Z,58.21
2022-09-26T15:16:54.846Z,60.59
2022-09-26T15:19:27.081Z,60.14
2022-09-26T15:22:01.605Z,58.47
2022-09-26T15:24:33.595Z,58.33
2022-09-26T15:27:08.570Z,59.11
2022-09-26T15:29:37.350Z,58.79
2022-09-26T15:32:07.453Z,59.74
2022-09-26T15:34:39.166Z,60.41
2022-09-26T15:37:17.859Z,59.38
2022-09-26T15:39:48.766Z,58.57
2022-09-26T15:42:39.730Z,60.31
2022-09-26T15:45:35.513Z,59.82
2022-09-26T15:48:06.653Z,59.91
2022-09-26T15:50:41.574Z,60.67
2022-09-26T15:53:21.681Z,60.89
2022-09-26T15:55:52.932Z,61.54
2022-09-26T15:58:26.970Z,61.85
2022-09-26T16:00:55.538Z,62.56
2022-09-26T16:03:46.052Z,62.92
2022-09-26T16:06:27.427Z,63.46
2022-09-26T16:09:00.737Z,61.88
2022-09-26T16:11:29.719Z,61.49
2022-09-26T16:13:58.297Z,62.40
2022-09-26T16:16:32.171Z,61.81
2022-09-26T16:19:06.139Z,62.17
2022-09-26T16:21:36.644Z,60.91
2022-09-26T16:24:28.135Z,60.84
2022-09-26T16:26:56.616Z,61.51
2022-09-26T16:29:33.073Z,60.84
2022-09-26T16:32:01.653Z,60.97
2022-09-26T16:34:31.527Z,60.68
2022-09-26T16:37:00.027Z,61.63
2022-09-26T16:39:29.665Z,60.91
2022-09-26T16:42:02.921Z,61.82
2022-09-26T16:44:36.227Z,61.57
2022-09-26T16:47:06.760Z,61.85
2022-09-26T16:49:47.306Z,60.37
2022-09-26T16:52:31.405Z,60.82
2022-09-26T16:55:00.389Z,61.21
2022-09-26T16:57:30.828Z,60.94
2022-09-26T17:00:23.119Z,61.20
2022-09-26T17:02:51.132Z,61.63
2022-09-26T17:05:22.150Z,61.45
2022-09-26T17:07:50.940Z,61.80
2022-09-26T17:10:20.857Z,62.11
2022-09-26T17:12:50.727Z,61.57
2022-09-26T17:15:23.067Z,61.94
2022-09-26T17:17:53.732Z,62.63
2022-09-26T17:20:23.769Z,62.37
2022-09-26T17:22:51.800Z,62.56
2022-09-26T17:25:20.084Z,62.62
2022-09-26T17:27:53.423Z,62.53
2022-09-26T17:30:22.054Z,62.89
2022-09-26T17:32:53.203Z,63.54
2022-09-26T17:35:25.981Z,63.98
2022-09-26T17:37:54.191Z,63.00
2022-09-26T17:40:25.220Z,63.79
2022-09-26T17:42:55.291Z,63.85
2022-09-26T17:45:28.797Z,64.36
2022-09-26T17:47:59.187Z,63.92
2022-09-26T17:50:31.197Z,63.57
2022-09-26T17:53:00.916Z,64.06
2022-09-26T17:55:29.881Z,63.98
2022-09-26T17:57:59.814Z,63.37
2022-09-26T18:00:32.043Z,63.61
2022-09-26T18:03:04.282Z,64.22
2022-09-26T18:05:37.218Z,64.70
2022-09-26T18:08:10.443Z,64.87
2022-09-26T18:10:43.369Z,64.39
2022-09-26T18:13:14.400Z,64.64
2022-09-26T18:15:42.412Z,66.57
2022-09-26T18:18:14.306Z,67.17
2022-09-26T18:20:45.635Z,70.23
2022-09-26T18:23:17.343Z,71.96
2022-09-26T18:25:47.202Z,70.44
2022-09-26T18:28:17.330Z,72.73
2022-09-26T18:30:48.361Z,72.92
2022-09-26T18:33:17.791Z,70.80
2022-09-26T18:35:48.912Z,72.16
2022-09-26T18:38:16.841Z,70.11
2022-09-26T18:40:50.228Z,69.95
2022-09-26T18:43:20.470Z,69.76
2022-09-26T18:45:48.784Z,70.23
2022-09-26T18:48:23.765Z,70.22
2022-09-26T18:50:53.774Z,70.79
2022-09-26T18:53:23.871Z,71.86
2022-09-26T18:56:09.332Z,73.17
2022-09-26T18:58:37.995Z,73.72
2022-09-26T19:01:08.214Z,74.21
2022-09-26T19:03:39.138Z,77.41
2022-09-26T19:06:11.876Z,83.88
2022-09-26T19:08:43.003Z,88.59
2022-09-26T19:11:14.785Z,92.44
2022-09-26T19:13:43.660Z,98.30
2022-09-26T19:16:11.681Z,100.00
2022-09-26T19:18:40.758Z,100.00
2022-09-26T19:21:18.455Z,100.00
2022-09-26T19:23:48.058Z,100.00
2022-09-26T19:26:26.486Z,100.00
2022-09-26T19:28:56.123Z,100.00
2022-09-26T19:31:24.194Z,100.00
2022-09-26T19:33:52.645Z,98.90
2022-09-26T19:36:22.439Z,98.16
2022-09-26T19:38:50.386Z,96.61
2022-09-26T19:41:18.271Z,96.82
2022-09-26T19:43:46.291Z,96.08
2022-09-26T19:46:22.333Z,98.61
2022-09-26T19:48:50.396Z,97.58
2022-09-26T19:51:18.746Z,98.12
2022-09-26T19:53:48.013Z,99.75
2022-09-26T19:56:15.949Z,100.00
2022-09-26T19:58:46.293Z,99.97
2022-09-26T20:01:19.152Z,96.58
2022-09-26T20:03:47.414Z,96.07
2022-09-26T20:06:18.526Z,97.67
2022-09-26T20:08:51.129Z,96.94
2022-09-26T20:11:22.094Z,98.64
2022-09-26T20:14:09.479Z,98.08
2022-09-26T20:16:41.773Z,99.46
2022-09-26T20:19:17.537Z,96.81
2022-09-26T20:21:45.648Z,96.38
2022-09-26T20:24:19.105Z,96.15
2022-09-26T20:26:47.911Z,97.88
2022-09-26T20:29:17.112Z,97.22
2022-09-26T20:31:47.501Z,96.30
2022-09-26T20:34:18.051Z,94.81
2022-09-26T20:36:49.496Z,95.30
2022-09-26T20:39:24.399Z,95.28
2022-09-26T20:41:53.851Z,95.04
2022-09-26T20:44:28.697Z,94.58
2022-09-26T20:46:59.632Z,92.84
2022-09-26T20:49:31.869Z,94.49
2022-09-26T20:52:02.511Z,93.12
2022-09-26T20:54:34.083Z,92.87
2022-09-26T20:57:02.893Z,93.35
2022-09-26T20:59:47.366Z,92.14
2022-09-26T21:02:26.914Z,92.87
2022-09-26T21:04:55.560Z,93.40
2022-09-26T21:07:26.675Z,91.56
2022-09-26T21:09:56.031Z,91.94
2022-09-26T21:12:23.941Z,92.17
2022-09-26T21:17:56.431Z,89.28
2022-09-26T21:20:29.248Z,87.59
2022-09-26T21:22:58.920Z,87.17
2022-09-26T21:25:31.685Z,86.49
2022-09-26T21:28:03.294Z,87.43
2022-09-26T21:30:32.140Z,87.60
2022-09-26T21:33:03.026Z,88.88
2022-09-26T21:35:33.936Z,86.87
2022-09-26T21:38:03.440Z,87.16
2022-09-26T21:40:36.252Z,87.78
2022-09-26T21:43:13.286Z,85.63
2022-09-26T21:45:45.465Z,86.35
2022-09-26T21:48:15.642Z,87.27
2022-09-26T21:50:56.766Z,87.85
2022-09-26T21:53:29.949Z,88.26
2022-09-26T21:56:07.578Z,90.36
2022-09-26T21:58:39.578Z,90.79
2022-09-26T22:01:08.027Z,90.59
2022-09-26T22:03:37.416Z,89.65
2022-09-26T22:06:15.884Z,92.45
2022-09-26T22:08:50.676Z,92.76
2022-09-26T22:11:59.664Z,91.49
2022-09-26T22:14:45.359Z,92.51
2022-09-26T22:17:30.653Z,90.66
2022-09-26T22:20:16.309Z,90.32
2022-09-26T22:22:44.887Z,92.03
2022-09-26T22:25:13.686Z,91.92
2022-09-26T22:27:46.102Z,91.79
2022-09-26T22:30:15.226Z,89.23
2022-09-26T22:32:43.132Z,90.34
2022-09-26T22:35:11.871Z,92.13
2022-09-26T22:37:40.399Z,89.93
2022-09-26T22:40:11.063Z,89.11
2022-09-26T22:42:39.657Z,88.04
2022-09-26T22:45:18.829Z,88.46
2022-09-26T22:47:47.027Z,88.42
2022-09-26T22:50:15.037Z,88.32
2022-09-26T22:52:43.942Z,90.81
2022-09-26T22:55:12.175Z,88.99
2022-09-26T22:57:40.157Z,90.60
2022-09-26T23:00:13.685Z,88.82
2022-09-26T23:02:45.460Z,88.69
2022-09-26T23:05:13.471Z,89.53
2022-09-26T23:07:41.915Z,90.47
2022-09-26T23:10:11.749Z,88.92
2022-09-26T23:12:42.327Z,89.16
2022-09-26T23:15:13.472Z,90.31
2022-09-26T23:17:43.494Z,89.98
2022-09-26T23:20:12.936Z,89.87
2022-09-26T23:26:36.153Z,89.87
2022-09-26T23:29:04.149Z,90.16
2022-09-26T23:31:33.500Z,90.07
2022-09-26T23:34:01.562Z,89.23
2022-09-26T23:36:29.697Z,89.51
2022-09-26T23:38:58.402Z,89.33
2022-09-26T23:41:32.619Z,89.47
2022-09-26T23:47:56.123Z,90.08
2022-09-26T23:50:25.138Z,89.49
2022-09-26T23:53:06.601Z,88.95
2022-09-26T23:55:35.832Z,89.36
2022-09-26T23:58:03.838Z,90.59
