createdAt,value
2022-11-04T00:02:15.009Z,92.20
2022-11-04T00:04:42.535Z,92.20
2022-11-04T00:07:29.783Z,92.20
2022-11-04T00:09:57.479Z,92.20
2022-11-04T00:12:27.721Z,92.20
2022-11-04T00:15:15.075Z,92.20
2022-11-04T00:17:42.301Z,92.20
2022-11-04T00:20:28.239Z,92.20
2022-11-04T00:23:13.970Z,92.20
2022-11-04T00:25:59.802Z,92.20
2022-11-04T00:28:45.070Z,92.20
2022-11-04T00:31:31.489Z,92.20
2022-11-04T00:33:59.563Z,92.20
2022-11-04T00:36:27.366Z,92.20
2022-11-04T00:38:54.950Z,92.20
2022-11-04T00:41:29.075Z,92.20
2022-11-04T00:44:01.497Z,92.20
2022-11-04T00:46:30.791Z,92.20
2022-11-04T00:48:58.343Z,92.20
2022-11-04T00:51:26.804Z,92.20
2022-11-04T00:53:54.444Z,92.20
2022-11-04T00:56:21.882Z,92.20
2022-11-04T00:58:50.510Z,92.20
2022-11-04T01:01:19.192Z,92.20
2022-11-04T01:03:51.694Z,92.20
2022-11-04T01:06:20.401Z,92.20
2022-11-04T01:08:48.267Z,92.20
2022-11-04T01:11:17.107Z,92.20
2022-11-04T01:13:44.388Z,92.20
2022-11-04T01:16:13.421Z,92.20
2022-11-04T01:18:41.374Z,92.20
2022-11-04T01:21:11.685Z,92.20
2022-11-04T01:23:39.644Z,92.20
2022-11-04T01:26:08.127Z,92.20
2022-11-04T01:28:35.901Z,92.20
2022-11-04T01:31:11.202Z,92.20
2022-11-04T01:33:39.206Z,92.20
2022-11-04T01:36:07.986Z,92.20
2022-11-04T01:38:35.425Z,92.20
2022-11-04T01:41:02.923Z,92.20
2022-11-04T01:44:12.262Z,92.20
2022-11-04T01:46:51.121Z,92.20
2022-11-04T01:49:24.270Z,92.20
2022-11-04T01:51:55.264Z,92.20
2022-11-04T01:54:22.591Z,92.20
2022-11-04T01:56:50.349Z,92.20
2022-11-04T01:59:24.733Z,92.20
2022-11-04T02:01:52.309Z,92.20
2022-11-04T02:04:25.739Z,92.20
2022-11-04T02:07:07.749Z,92.20
2022-11-04T02:09:36.474Z,92.20
2022-11-04T02:12:22.656Z,92.20
2022-11-04T02:14:51.706Z,92.20
2022-11-04T02:17:19.471Z,92.20
2022-11-04T02:20:16.610Z,92.20
2022-11-04T02:22:43.845Z,92.20
2022-11-04T02:25:28.661Z,92.20
2022-11-04T02:28:23.207Z,92.20
2022-11-04T02:30:58.305Z,92.20
2022-11-04T02:33:28.616Z,92.20
2022-11-04T02:36:18.669Z,92.20
2022-11-04T02:38:58.147Z,92.20
2022-11-04T02:41:40.654Z,92.20
2022-11-04T02:44:16.840Z,92.20
2022-11-04T02:46:53.366Z,92.20
2022-11-04T02:49:27.936Z,92.20
2022-11-04T02:52:25.639Z,92.20
2022-11-04T02:55:01.902Z,92.20
2022-11-04T02:57:36.457Z,92.20
2022-11-04T03:00:08.115Z,92.20
2022-11-04T03:02:53.495Z,92.20
2022-11-04T03:05:27.270Z,92.20
2022-11-04T03:07:59.040Z,92.20
2022-11-04T03:10:32.867Z,92.20
2022-11-04T03:13:15.946Z,92.20
2022-11-04T03:15:52.463Z,92.20
2022-11-04T03:18:53.459Z,92.20
2022-11-04T03:21:22.214Z,92.20
2022-11-04T03:23:49.524Z,92.20
2022-11-04T03:26:30.305Z,92.20
2022-11-04T03:29:12.146Z,92.20
2022-11-04T03:31:58.679Z,92.20
2022-11-04T03:34:26.089Z,92.20
2022-11-04T03:36:53.703Z,92.20
2022-11-04T03:39:20.978Z,92.20
2022-11-04T03:41:57.056Z,92.20
2022-11-04T03:44:25.478Z,92.20
2022-11-04T03:46:56.699Z,92.20
2022-11-04T03:49:25.234Z,92.20
2022-11-04T03:51:53.103Z,92.20
2022-11-04T03:54:20.855Z,92.20
2022-11-04T03:57:15.901Z,92.20
2022-11-04T04:00:07.878Z,92.20
2022-11-04T04:02:53.246Z,92.20
2022-11-04T04:05:34.493Z,92.20
2022-11-04T04:08:31.000Z,92.20
2022-11-04T04:11:41.948Z,92.20
2022-11-04T04:14:41.992Z,92.20
2022-11-04T04:17:18.381Z,92.20
2022-11-04T04:19:58.007Z,92.20
2022-11-04T04:22:30.778Z,92.20
2022-11-04T04:25:20.578Z,92.20
2022-11-04T04:27:49.879Z,92.20
2022-11-04T04:30:18.184Z,92.20
2022-11-04T04:32:49.616Z,92.20
2022-11-04T04:35:38.867Z,92.20
2022-11-04T04:38:27.105Z,92.20
2022-11-04T04:41:47.178Z,92.20
2022-11-04T04:44:47.007Z,92.20
2022-11-04T04:47:24.433Z,92.20
2022-11-04T04:49:56.458Z,92.20
2022-11-04T04:52:27.166Z,92.20
2022-11-04T04:54:54.467Z,92.20
2022-11-04T04:57:21.786Z,92.20
2022-11-04T04:59:49.059Z,92.20
2022-11-04T05:02:16.625Z,92.20
2022-11-04T05:04:44.093Z,92.20
2022-11-04T05:07:11.438Z,92.20
2022-11-04T05:09:39.071Z,92.20
2022-11-04T05:12:06.622Z,92.20
2022-11-04T05:14:34.048Z,92.20
2022-11-04T05:17:01.460Z,92.20
2022-11-04T05:19:28.912Z,92.20
2022-11-04T05:21:56.282Z,92.20
2022-11-04T05:24:23.623Z,92.20
2022-11-04T05:26:50.848Z,92.20
2022-11-04T05:29:18.195Z,92.20
2022-11-04T05:31:45.462Z,92.20
2022-11-04T05:34:13.620Z,92.20
2022-11-04T05:36:41.826Z,92.20
2022-11-04T05:39:13.138Z,92.20
2022-11-04T05:41:41.260Z,92.20
2022-11-04T05:44:10.153Z,92.20
2022-11-04T05:46:37.526Z,92.20
2022-11-04T05:49:05.330Z,92.20
2022-11-04T05:51:33.202Z,92.20
2022-11-04T05:54:01.977Z,92.20
2022-11-04T05:56:29.347Z,92.20
2022-11-04T05:58:56.721Z,92.20
2022-11-04T06:01:31.277Z,92.20
2022-11-04T06:03:59.907Z,92.20
2022-11-04T06:06:31.378Z,92.20
2022-11-04T06:08:59.431Z,92.20
2022-11-04T06:11:28.523Z,92.20
2022-11-04T06:13:56.944Z,92.20
2022-11-04T06:16:24.970Z,92.20
2022-11-04T06:18:53.050Z,92.20
2022-11-04T06:21:30.864Z,92.20
2022-11-04T06:23:59.235Z,92.20
2022-11-04T06:26:28.690Z,92.20
2022-11-04T06:28:57.098Z,92.20
2022-11-04T06:31:24.643Z,92.20
2022-11-04T06:33:51.936Z,92.20
2022-11-04T06:36:19.239Z,92.20
2022-11-04T06:38:46.557Z,92.20
2022-11-04T06:41:16.731Z,92.20
2022-11-04T06:43:46.908Z,92.20
2022-11-04T06:46:36.075Z,92.20
2022-11-04T06:49:05.248Z,92.20
2022-11-04T06:51:32.981Z,92.20
2022-11-04T06:54:00.469Z,92.20
2022-11-04T06:56:27.747Z,92.20
2022-11-04T06:58:56.171Z,92.20
2022-11-04T07:01:26.523Z,92.20
2022-11-04T07:03:56.785Z,92.20
2022-11-04T07:06:24.873Z,92.20
2022-11-04T07:08:53.750Z,92.20
2022-11-04T07:11:22.860Z,92.20
2022-11-04T07:13:50.560Z,92.20
2022-11-04T07:16:19.087Z,92.20
2022-11-04T07:18:46.461Z,92.20
2022-11-04T07:21:15.737Z,92.20
2022-11-04T07:23:43.545Z,92.20
2022-11-04T07:26:12.433Z,92.20
2022-11-04T07:28:40.644Z,92.20
2022-11-04T07:31:09.505Z,92.20
2022-11-04T07:33:36.850Z,92.20
2022-11-04T07:36:06.616Z,92.20
2022-11-04T07:38:34.032Z,92.20
2022-11-04T07:41:02.692Z,92.20
2022-11-04T07:43:31.025Z,92.20
2022-11-04T07:46:07.597Z,92.20
2022-11-04T07:48:35.429Z,92.20
2022-11-04T07:51:04.258Z,92.20
2022-11-04T07:53:31.664Z,92.20
2022-11-04T07:55:59.715Z,92.20
2022-11-04T07:58:27.184Z,92.20
2022-11-04T08:01:03.067Z,92.20
2022-11-04T08:03:30.339Z,92.20
2022-11-04T08:06:03.012Z,92.20
2022-11-04T08:08:30.938Z,92.20
2022-11-04T08:11:01.291Z,92.20
2022-11-04T08:13:33.519Z,92.20
2022-11-04T08:16:22.271Z,92.20
2022-11-04T08:18:52.446Z,92.20
2022-11-04T08:21:21.078Z,92.20
2022-11-04T08:23:48.525Z,92.20
2022-11-04T08:26:17.946Z,92.20
2022-11-04T08:28:45.853Z,92.20
2022-11-04T08:31:17.698Z,92.20
2022-11-04T08:33:45.326Z,92.20
2022-11-04T08:36:21.716Z,92.20
2022-11-04T08:38:49.457Z,92.20
2022-11-04T08:41:20.234Z,92.20
2022-11-04T08:43:48.122Z,92.20
2022-11-04T08:46:16.045Z,92.20
2022-11-04T08:48:44.224Z,92.20
2022-11-04T08:51:21.128Z,92.20
2022-11-04T08:53:48.701Z,92.20
2022-11-04T08:56:22.379Z,92.20
2022-11-04T08:58:50.109Z,92.20
2022-11-04T09:01:19.149Z,92.20
2022-11-04T09:03:47.188Z,92.20
2022-11-04T09:06:19.809Z,92.20
2022-11-04T09:08:47.277Z,92.20
2022-11-04T09:11:16.440Z,92.20
2022-11-04T09:13:45.478Z,92.20
2022-11-04T09:16:14.562Z,92.20
2022-11-04T09:18:43.173Z,92.20
2022-11-04T09:21:11.355Z,92.20
2022-11-04T09:23:39.156Z,92.20
2022-11-04T09:26:12.671Z,92.20
2022-11-04T09:28:40.802Z,92.20
2022-11-04T09:31:10.289Z,92.20
2022-11-04T09:33:38.053Z,92.20
2022-11-04T09:36:05.780Z,92.20
2022-11-04T09:38:33.113Z,91.80
2022-11-04T09:41:01.088Z,90.80
2022-11-04T09:43:28.287Z,90.10
2022-11-04T09:45:57.285Z,89.70
2022-11-04T09:48:31.014Z,88.50
2022-11-04T09:51:01.650Z,87.20
2022-11-04T09:53:53.274Z,87.50
2022-11-04T09:56:32.747Z,87.50
2022-11-04T09:59:00.032Z,87.20
2022-11-04T10:01:31.160Z,87.90
2022-11-04T10:04:28.486Z,87.80
2022-11-04T10:07:19.551Z,89.00
2022-11-04T10:09:59.060Z,89.20
2022-11-04T10:12:49.516Z,90.20
2022-11-04T10:15:35.633Z,90.30
2022-11-04T10:18:31.757Z,90.20
2022-11-04T10:21:32.696Z,90.90
2022-11-04T10:24:14.807Z,90.80
2022-11-04T10:26:46.411Z,91.30
2022-11-04T10:29:20.961Z,91.50
2022-11-04T10:31:48.630Z,91.30
2022-11-04T10:35:15.682Z,91.20
2022-11-04T10:37:43.423Z,91.50
2022-11-04T10:40:39.068Z,91.10
2022-11-04T10:43:10.893Z,91.20
2022-11-04T10:46:03.358Z,90.30
2022-11-04T10:48:43.810Z,89.80
2022-11-04T10:51:11.199Z,90.00
2022-11-04T10:53:38.565Z,90.10
2022-11-04T10:56:21.160Z,89.20
2022-11-04T10:58:49.602Z,88.50
2022-11-04T11:01:30.419Z,88.50
2022-11-04T11:03:58.607Z,88.70
2022-11-04T11:06:30.437Z,88.30
2022-11-04T11:09:01.669Z,87.80
2022-11-04T11:11:39.647Z,87.50
2022-11-04T11:14:18.184Z,87.80
2022-11-04T11:16:46.112Z,88.00
2022-11-04T11:19:17.838Z,86.80
2022-11-04T11:21:50.971Z,87.60
2022-11-04T11:24:27.076Z,87.80
2022-11-04T11:26:58.019Z,87.40
2022-11-04T11:29:27.617Z,87.20
2022-11-04T11:31:56.764Z,86.90
2022-11-04T11:34:28.789Z,86.50
2022-11-04T11:36:58.101Z,86.60
2022-11-04T11:39:29.393Z,86.70
2022-11-04T11:42:07.539Z,85.80
2022-11-04T11:45:10.826Z,86.50
2022-11-04T11:47:42.350Z,86.00
2022-11-04T11:50:26.495Z,86.30
2022-11-04T11:52:54.405Z,86.10
2022-11-04T11:55:29.148Z,85.90
2022-11-04T12:01:28.796Z,87.00
2022-11-04T12:09:54.830Z,89.60
2022-11-04T12:12:39.162Z,89.40
2022-11-04T12:15:19.104Z,89.90
2022-11-04T12:18:07.574Z,90.20
2022-11-04T12:20:53.653Z,90.20
2022-11-04T12:23:42.921Z,89.90
2022-11-04T12:26:18.538Z,90.50
2022-11-04T12:28:57.406Z,90.70
2022-11-04T12:31:50.987Z,91.10
2022-11-04T12:34:49.615Z,91.20
2022-11-04T12:37:52.510Z,90.80
2022-11-04T12:40:28.815Z,91.30
2022-11-04T12:43:19.364Z,91.70
2022-11-04T12:46:01.357Z,91.90
2022-11-04T12:48:38.466Z,92.20
2022-11-04T12:51:25.059Z,92.20
2022-11-04T12:54:32.969Z,92.20
2022-11-04T12:57:25.749Z,92.20
2022-11-04T13:00:08.793Z,92.20
2022-11-04T13:02:48.853Z,92.20
2022-11-04T13:05:22.186Z,92.20
2022-11-04T13:08:08.678Z,92.20
2022-11-04T13:11:00.010Z,92.20
2022-11-04T13:13:38.213Z,92.20
2022-11-04T13:16:10.976Z,92.20
2022-11-04T13:18:41.057Z,92.20
2022-11-04T13:21:14.797Z,92.20
2022-11-04T13:24:05.291Z,92.10
2022-11-04T13:26:33.356Z,91.70
2022-11-04T13:29:09.096Z,91.90
2022-11-04T13:31:52.078Z,92.20
2022-11-04T13:34:34.280Z,92.20
2022-11-04T13:37:26.540Z,92.20
2022-11-04T13:40:18.320Z,92.20
2022-11-04T13:43:16.834Z,92.20
2022-11-04T13:45:53.217Z,92.20
2022-11-04T13:48:27.027Z,92.20
2022-11-04T13:51:05.537Z,92.20
2022-11-04T13:53:52.174Z,92.20
2022-11-04T13:56:40.111Z,92.20
2022-11-04T13:59:22.799Z,92.20
2022-11-04T14:02:10.133Z,92.20
2022-11-04T14:04:48.045Z,92.20
2022-11-04T14:07:18.262Z,92.20
2022-11-04T14:09:45.494Z,92.20
2022-11-04T14:12:19.059Z,92.20
2022-11-04T14:14:47.362Z,92.20
2022-11-04T14:17:33.867Z,92.20
2022-11-04T14:20:06.291Z,92.20
2022-11-04T14:22:57.066Z,92.20
2022-11-04T14:25:32.763Z,92.20
2022-11-04T14:28:03.189Z,92.20
2022-11-04T14:30:43.219Z,92.20
2022-11-04T14:33:31.870Z,92.20
2022-11-04T14:36:20.853Z,92.20
2022-11-04T14:39:13.105Z,92.20
2022-11-04T14:41:40.397Z,92.20
2022-11-04T14:44:18.713Z,92.20
2022-11-04T14:46:48.790Z,92.20
2022-11-04T14:49:40.969Z,92.20
2022-11-04T14:52:44.881Z,92.20
2022-11-04T14:55:12.073Z,92.20
2022-11-04T14:57:44.944Z,92.20
2022-11-04T15:00:50.264Z,92.20
2022-11-04T15:04:09.420Z,92.20
2022-11-04T15:06:34.895Z,92.20
2022-11-04T15:09:27.084Z,92.20
2022-11-04T15:12:28.227Z,92.20
2022-11-04T15:14:56.747Z,92.20
2022-11-04T15:17:28.640Z,92.20
2022-11-04T15:20:07.914Z,92.20
2022-11-04T15:22:37.582Z,92.20
2022-11-04T15:25:06.190Z,92.20
2022-11-04T15:27:38.738Z,92.20
2022-11-04T15:30:24.157Z,92.20
2022-11-04T15:33:00.366Z,92.20
2022-11-04T15:35:30.974Z,92.20
2022-11-04T15:38:01.959Z,92.20
2022-11-04T15:40:31.033Z,92.20
2022-11-04T15:43:02.329Z,92.20
2022-11-04T15:45:36.402Z,92.20
2022-11-04T15:48:28.509Z,92.20
2022-11-04T15:51:01.760Z,92.20
2022-11-04T15:53:29.189Z,92.20
2022-11-04T15:55:57.711Z,92.20
2022-11-04T15:58:26.087Z,92.20
2022-11-04T16:00:55.316Z,92.20
2022-11-04T16:03:24.999Z,92.20
2022-11-04T16:06:07.304Z,92.20
2022-11-04T16:08:34.803Z,92.20
2022-11-04T16:11:17.420Z,92.20
2022-11-04T16:13:45.888Z,92.20
2022-11-04T16:16:28.847Z,92.20
2022-11-04T16:18:59.581Z,92.20
2022-11-04T16:21:27.904Z,92.20
2022-11-04T16:24:03.400Z,92.20
2022-11-04T16:26:37.856Z,92.20
2022-11-04T16:29:09.805Z,92.20
2022-11-04T16:31:38.033Z,92.20
2022-11-04T16:34:10.374Z,92.20
2022-11-04T16:36:38.636Z,92.20
2022-11-04T16:39:09.746Z,92.20
2022-11-04T16:41:39.700Z,92.20
2022-11-04T16:44:19.191Z,92.20
2022-11-04T16:46:46.835Z,92.20
2022-11-04T16:49:16.831Z,92.20
2022-11-04T16:51:44.859Z,92.20
2022-11-04T16:54:12.307Z,92.20
2022-11-04T16:56:40.606Z,92.20
2022-11-04T16:59:11.870Z,92.20
2022-11-04T17:01:42.786Z,92.20
2022-11-04T17:04:10.266Z,92.20
2022-11-04T17:06:38.489Z,92.20
2022-11-04T17:09:20.043Z,92.20
2022-11-04T17:11:47.665Z,92.20
2022-11-04T17:14:16.700Z,92.20
2022-11-04T17:16:44.754Z,92.20
2022-11-04T17:19:16.852Z,92.20
2022-11-04T17:21:45.599Z,92.20
2022-11-04T17:24:13.405Z,92.20
2022-11-04T17:26:41.544Z,92.20
2022-11-04T17:29:12.885Z,92.20
2022-11-04T17:31:43.677Z,92.20
2022-11-04T17:34:11.365Z,92.20
2022-11-04T17:36:38.996Z,92.20
2022-11-04T17:39:06.237Z,92.20
2022-11-04T17:41:52.232Z,92.20
2022-11-04T17:44:19.678Z,92.20
2022-11-04T17:46:49.345Z,92.20
2022-11-04T17:49:20.107Z,92.20
2022-11-04T17:51:54.796Z,92.20
2022-11-04T17:54:24.134Z,92.20
2022-11-04T17:56:51.519Z,92.20
2022-11-04T17:59:19.100Z,92.20
2022-11-04T18:01:47.526Z,92.20
2022-11-04T18:04:17.514Z,92.20
2022-11-04T18:06:45.521Z,92.20
2022-11-04T18:09:13.409Z,92.20
2022-11-04T18:11:59.566Z,92.20
2022-11-04T18:14:26.930Z,92.20
2022-11-04T18:16:54.256Z,92.20
2022-11-04T18:19:23.359Z,92.20
2022-11-04T18:21:51.534Z,92.20
2022-11-04T18:24:19.635Z,92.20
2022-11-04T18:26:46.958Z,92.20
2022-11-04T18:29:14.860Z,92.20
2022-11-04T18:31:48.735Z,92.20
2022-11-04T18:34:19.831Z,92.20
2022-11-04T18:36:48.774Z,92.20
2022-11-04T18:39:17.991Z,92.20
2022-11-04T18:41:46.110Z,92.20
2022-11-04T18:44:17.211Z,92.20
2022-11-04T18:46:45.084Z,92.20
2022-11-04T18:49:13.523Z,92.20
2022-11-04T18:51:41.526Z,92.20
2022-11-04T18:54:10.639Z,92.20
2022-11-04T18:56:38.081Z,92.20
2022-11-04T18:59:08.644Z,92.20
2022-11-04T19:01:36.557Z,92.20
2022-11-04T19:04:04.131Z,92.20
2022-11-04T19:06:39.488Z,92.20
2022-11-04T19:09:32.449Z,92.20
2022-11-04T19:12:16.965Z,92.20
2022-11-04T19:14:44.582Z,92.20
2022-11-04T19:17:11.907Z,92.20
2022-11-04T19:19:40.401Z,92.20
2022-11-04T19:22:08.288Z,92.20
2022-11-04T19:24:35.714Z,92.20
2022-11-04T19:27:03.054Z,92.20
2022-11-04T19:29:30.958Z,92.20
2022-11-04T19:31:58.181Z,92.20
2022-11-04T19:34:25.847Z,92.20
2022-11-04T19:36:53.222Z,92.20
2022-11-04T19:39:20.627Z,92.20
2022-11-04T19:42:06.241Z,92.20
2022-11-04T19:44:33.694Z,92.20
2022-11-04T19:47:04.343Z,92.20
2022-11-04T19:49:31.895Z,92.20
2022-11-04T19:52:00.258Z,92.20
2022-11-04T19:54:29.044Z,92.20
2022-11-04T19:56:56.875Z,92.20
2022-11-04T19:59:24.583Z,92.20
2022-11-04T20:01:52.152Z,92.20
2022-11-04T20:04:19.604Z,92.20
2022-11-04T20:06:46.997Z,92.20
2022-11-04T20:09:15.015Z,92.20
2022-11-04T20:12:01.001Z,92.20
2022-11-04T20:14:29.145Z,92.20
2022-11-04T20:16:56.626Z,92.20
2022-11-04T20:19:24.275Z,92.20
2022-11-04T20:21:51.620Z,92.20
2022-11-04T20:24:18.951Z,92.20
2022-11-04T20:26:49.529Z,92.20
2022-11-04T20:29:17.204Z,92.20
2022-11-04T20:31:45.451Z,92.20
2022-11-04T20:34:14.641Z,92.20
2022-11-04T20:36:42.916Z,92.20
2022-11-04T20:39:16.134Z,92.20
2022-11-04T20:41:44.784Z,92.20
2022-11-04T20:44:13.871Z,92.20
2022-11-04T20:46:42.181Z,92.20
2022-11-04T20:49:09.835Z,92.20
2022-11-04T20:51:42.627Z,92.20
2022-11-04T20:54:12.434Z,92.20
2022-11-04T20:56:41.762Z,92.20
2022-11-04T20:59:10.016Z,92.20
2022-11-04T21:01:39.959Z,92.20
2022-11-04T21:04:11.733Z,92.20
2022-11-04T21:06:39.999Z,92.20
2022-11-04T21:09:10.390Z,92.20
2022-11-04T21:11:39.394Z,92.20
2022-11-04T21:14:08.772Z,92.20
2022-11-04T21:16:36.629Z,92.20
2022-11-04T21:19:05.125Z,92.20
2022-11-04T21:21:33.486Z,92.20
2022-11-04T21:24:04.456Z,92.20
2022-11-04T21:26:34.385Z,92.20
2022-11-04T21:29:06.637Z,92.20
2022-11-04T21:31:36.000Z,92.20
2022-11-04T21:34:04.034Z,92.20
2022-11-04T21:36:32.421Z,92.20
2022-11-04T21:39:00.052Z,92.20
2022-11-04T21:41:29.658Z,92.20
2022-11-04T21:43:59.304Z,92.20
2022-11-04T21:46:28.397Z,92.20
2022-11-04T21:48:56.209Z,92.20
2022-11-04T21:51:26.852Z,92.20
2022-11-04T21:53:54.057Z,92.20
2022-11-04T21:56:27.070Z,92.20
2022-11-04T21:58:55.474Z,92.20
2022-11-04T22:01:26.081Z,92.20
2022-11-04T22:03:56.456Z,92.20
2022-11-04T22:06:26.728Z,92.20
2022-11-04T22:08:58.051Z,92.20
2022-11-04T22:11:30.346Z,92.20
2022-11-04T22:14:00.077Z,92.20
2022-11-04T22:16:30.225Z,92.20
2022-11-04T22:19:00.439Z,92.20
2022-11-04T22:21:30.863Z,92.20
2022-11-04T22:23:59.702Z,92.20
2022-11-04T22:26:29.241Z,92.20
2022-11-04T22:28:57.514Z,92.20
2022-11-04T22:31:30.344Z,92.20
2022-11-04T22:33:58.450Z,92.20
2022-11-04T22:36:26.345Z,92.20
2022-11-04T22:38:53.665Z,92.20
2022-11-04T22:41:23.707Z,92.20
2022-11-04T22:43:51.164Z,92.20
2022-11-04T22:46:22.538Z,92.20
2022-11-04T22:48:49.773Z,92.20
2022-11-04T22:51:18.086Z,92.20
2022-11-04T22:53:48.955Z,92.20
2022-11-04T22:56:18.797Z,92.20
2022-11-04T22:58:46.087Z,92.20
2022-11-04T23:01:15.338Z,92.20
2022-11-04T23:03:43.558Z,92.20
2022-11-04T23:06:11.270Z,92.20
2022-11-04T23:08:40.394Z,92.20
2022-11-04T23:11:33.143Z,92.20
2022-11-04T23:14:21.112Z,92.20
2022-11-04T23:17:09.527Z,92.20
2022-11-04T23:19:37.760Z,92.20
2022-11-04T23:22:24.087Z,92.20
2022-11-04T23:25:07.325Z,92.20
2022-11-04T23:28:03.965Z,92.20
2022-11-04T23:30:37.088Z,92.20
2022-11-04T23:33:07.142Z,92.20
2022-11-04T23:36:02.066Z,92.20
2022-11-04T23:38:30.192Z,92.20
2022-11-04T23:41:19.902Z,92.20
2022-11-04T23:43:47.343Z,92.20
2022-11-04T23:46:36.570Z,92.20
2022-11-04T23:49:25.672Z,92.20
2022-11-04T23:52:11.502Z,92.20
2022-11-04T23:54:57.301Z,92.20
2022-11-04T23:57:42.809Z,92.20
