createdAt,value
2017-10-24T00:00:02.941Z,0
2017-10-24T00:05:02.527Z,0
2017-10-24T00:10:03.052Z,0
2017-10-24T00:15:02.567Z,0
2017-10-24T00:20:03.107Z,0
2017-10-24T00:25:02.523Z,0
2017-10-24T00:30:03.015Z,0
2017-10-24T00:35:02.484Z,0
2017-10-24T00:40:03.029Z,0
2017-10-24T00:45:02.476Z,0
2017-10-24T00:50:03.075Z,0
2017-10-24T00:55:02.489Z,0
2017-10-24T01:00:02.919Z,0
2017-10-24T01:05:03.403Z,0
2017-10-24T01:10:03.048Z,0
2017-10-24T01:15:02.500Z,0
2017-10-24T01:20:03.010Z,0
2017-10-24T01:25:03.379Z,0
2017-10-24T01:30:02.970Z,0
2017-10-24T01:35:02.601Z,0
2017-10-24T01:40:03.164Z,0
2017-10-24T01:45:02.776Z,0
2017-10-24T01:50:03.403Z,0
2017-10-24T01:55:02.782Z,0
2017-10-24T02:00:03.213Z,0
2017-10-24T02:05:02.649Z,0
2017-10-24T02:10:03.184Z,0
2017-10-24T02:15:02.720Z,0
2017-10-24T02:20:03.366Z,0
2017-10-24T02:25:02.940Z,0
2017-10-24T02:30:03.358Z,0
2017-10-24T02:35:02.710Z,0
2017-10-24T02:40:03.293Z,0
2017-10-24T02:45:02.810Z,0
2017-10-24T02:50:03.413Z,0
2017-10-24T02:55:02.975Z,0
2017-10-24T03:00:02.548Z,0
2017-10-24T03:05:02.965Z,0
2017-10-24T03:10:02.618Z,0
2017-10-24T03:15:03.256Z,0
2017-10-24T03:20:02.983Z,0
2017-10-24T03:25:02.554Z,0
2017-10-24T03:30:03.171Z,0
2017-10-24T03:35:02.582Z,0
2017-10-24T03:40:03.148Z,0
2017-10-24T03:45:02.696Z,0
2017-10-24T03:50:03.295Z,0
2017-10-24T03:55:02.849Z,0
2017-10-24T04:00:03.427Z,0
2017-10-24T04:05:02.978Z,0
2017-10-24T04:10:02.461Z,0
2017-10-24T04:15:03.066Z,0
2017-10-24T04:20:02.623Z,0
2017-10-24T04:25:03.134Z,0
2017-10-24T04:30:03.334Z,0
2017-10-24T04:35:02.940Z,0
2017-10-24T04:40:02.548Z,0
2017-10-24T04:45:02.958Z,0
2017-10-24T04:50:02.546Z,0
2017-10-24T04:55:03.130Z,0
2017-10-24T05:00:02.527Z,0
2017-10-24T05:05:03.113Z,0
2017-10-24T05:10:02.539Z,0
2017-10-24T05:15:03.015Z,0
2017-10-24T05:20:02.602Z,0
2017-10-24T05:25:03.193Z,0
2017-10-24T05:30:02.828Z,0
2017-10-24T05:35:02.479Z,0
2017-10-24T05:40:03.114Z,0
2017-10-24T05:45:02.671Z,0
2017-10-24T05:50:03.118Z,0
2017-10-24T05:55:02.589Z,2
2017-10-24T06:00:03.012Z,4
2017-10-24T06:05:02.606Z,13
2017-10-24T06:10:03.321Z,18
2017-10-24T06:15:02.833Z,27
2017-10-24T06:20:02.432Z,41
2017-10-24T06:25:03.016Z,56
2017-10-24T06:30:02.650Z,59
2017-10-24T06:35:03.279Z,75
2017-10-24T06:40:02.904Z,176
2017-10-24T06:45:02.561Z,335
2017-10-24T06:50:03.107Z,421
2017-10-24T06:55:02.613Z,436
2017-10-24T07:00:03.316Z,523
2017-10-24T07:05:02.803Z,542
2017-10-24T07:10:03.352Z,602
2017-10-24T07:15:02.956Z,902
2017-10-24T07:20:03.369Z,1000
2017-10-24T07:25:02.925Z,1000
2017-10-24T07:30:02.574Z,1000
2017-10-24T07:35:03.120Z,1000
2017-10-24T07:40:02.769Z,1000
2017-10-24T07:45:03.370Z,1000
2017-10-24T07:50:02.839Z,1000
2017-10-24T07:55:03.329Z,1000
2017-10-24T08:00:02.472Z,1000
2017-10-24T08:05:03.089Z,1000
2017-10-24T08:10:02.709Z,2000
2017-10-24T08:15:03.172Z,2000
2017-10-24T08:20:02.769Z,1000
2017-10-24T08:25:03.157Z,1000
2017-10-24T08:30:02.589Z,1000
2017-10-24T08:35:03.292Z,1000
2017-10-24T08:40:02.918Z,1000
2017-10-24T08:45:02.544Z,1000
2017-10-24T08:50:03.134Z,2000
2017-10-24T08:55:02.480Z,2000
2017-10-24T09:00:02.999Z,2000
2017-10-24T09:05:02.629Z,1000
2017-10-24T09:10:03.345Z,1000
2017-10-24T09:15:02.746Z,2000
2017-10-24T09:20:03.132Z,3000
2017-10-24T09:25:02.731Z,3000
2017-10-24T09:30:03.362Z,3000
2017-10-24T09:35:02.885Z,2000
2017-10-24T09:40:02.525Z,1000
2017-10-24T09:45:02.975Z,2000
2017-10-24T09:50:03.377Z,1000
2017-10-24T09:55:02.821Z,2000
2017-10-24T10:00:03.435Z,2000
2017-10-24T10:05:02.847Z,2000
2017-10-24T10:10:03.416Z,2000
2017-10-24T10:15:02.811Z,1000
2017-10-24T10:20:03.333Z,1000
2017-10-24T10:25:03.019Z,1000
2017-10-24T10:30:02.602Z,1000
2017-10-24T10:35:03.248Z,938
2017-10-24T10:40:02.713Z,964
2017-10-24T10:45:03.158Z,1000
2017-10-24T10:50:02.769Z,1000
2017-10-24T10:55:03.303Z,1000
2017-10-24T11:00:02.953Z,1000
2017-10-24T11:10:03.143Z,1000
2017-10-24T11:15:02.578Z,1000
2017-10-24T11:20:03.318Z,1000
2017-10-24T11:25:02.895Z,1000
2017-10-24T11:30:03.421Z,2000
2017-10-24T11:35:02.998Z,2000
2017-10-24T11:40:02.619Z,2000
2017-10-24T11:45:03.117Z,1000
2017-10-24T11:50:02.507Z,2000
2017-10-24T11:55:03.139Z,2000
2017-10-24T12:00:02.694Z,2000
2017-10-24T12:05:03.370Z,1000
2017-10-24T12:10:03.098Z,2000
2017-10-24T12:15:02.635Z,1000
2017-10-24T12:20:03.103Z,2000
2017-10-24T12:25:02.514Z,1000
2017-10-24T12:30:02.879Z,2000
2017-10-24T12:35:03.351Z,2000
2017-10-24T12:40:02.995Z,1000
2017-10-24T12:45:03.416Z,1000
2017-10-24T12:50:02.951Z,1000
2017-10-24T12:55:03.451Z,2000
2017-10-24T13:00:02.919Z,2000
2017-10-24T13:05:03.313Z,1000
2017-10-24T13:10:02.905Z,1000
2017-10-24T13:15:03.638Z,1000
2017-10-24T13:20:03.137Z,2000
2017-10-24T13:25:02.656Z,2000
2017-10-24T13:30:03.242Z,2000
2017-10-24T13:35:02.914Z,3000
2017-10-24T13:40:02.527Z,2000
2017-10-24T13:45:02.956Z,2000
2017-10-24T13:50:02.568Z,1000
2017-10-24T13:55:03.111Z,2000
2017-10-24T14:00:02.698Z,2000
2017-10-24T14:05:03.133Z,2000
2017-10-24T14:10:02.789Z,2000
2017-10-24T14:15:03.329Z,1000
2017-10-24T14:20:02.915Z,1000
2017-10-24T14:25:03.383Z,1000
2017-10-24T14:30:02.939Z,1000
2017-10-24T14:35:03.384Z,828
2017-10-24T14:40:02.789Z,800
2017-10-24T14:45:03.235Z,590
2017-10-24T14:50:02.683Z,675
2017-10-24T14:55:03.141Z,392
2017-10-24T15:00:02.575Z,418
2017-10-24T15:05:03.181Z,521
2017-10-24T15:10:02.595Z,545
2017-10-24T15:15:03.201Z,507
2017-10-24T15:20:02.601Z,357
2017-10-24T15:25:03.019Z,323
2017-10-24T15:30:02.543Z,357
2017-10-24T15:35:03.050Z,334
2017-10-24T15:40:02.486Z,236
2017-10-24T15:45:03.050Z,157
2017-10-24T15:50:02.584Z,123
2017-10-24T15:55:03.222Z,84
2017-10-24T16:00:02.613Z,66
2017-10-24T16:05:03.182Z,57
2017-10-24T16:10:02.626Z,40
2017-10-24T16:15:03.099Z,30
2017-10-24T16:20:02.676Z,22
2017-10-24T16:25:03.256Z,17
2017-10-24T16:30:02.853Z,11
2017-10-24T16:35:02.448Z,11
2017-10-24T16:40:02.909Z,8
2017-10-24T16:45:03.393Z,4
2017-10-24T16:50:02.802Z,1
2017-10-24T16:55:03.209Z,0
2017-10-24T17:00:02.557Z,0
2017-10-24T17:05:03.125Z,0
2017-10-24T17:10:02.513Z,0
2017-10-24T17:15:02.909Z,0
2017-10-24T17:20:02.547Z,0
2017-10-24T17:25:03.141Z,0
2017-10-24T17:30:02.666Z,0
2017-10-24T17:35:03.226Z,0
2017-10-24T17:40:02.769Z,0
2017-10-24T17:45:03.335Z,0
2017-10-24T17:50:02.962Z,0
2017-10-24T17:55:02.539Z,0
2017-10-24T18:00:03.139Z,0
2017-10-24T18:05:02.628Z,0
2017-10-24T18:10:03.230Z,0
2017-10-24T18:15:02.676Z,0
2017-10-24T18:20:03.319Z,0
2017-10-24T18:25:02.720Z,0
2017-10-24T18:30:03.205Z,0
2017-10-24T18:35:02.662Z,0
2017-10-24T18:40:03.296Z,0
2017-10-24T18:45:02.756Z,0
2017-10-24T18:50:03.145Z,0
2017-10-24T18:55:02.570Z,0
2017-10-24T19:00:03.209Z,0
2017-10-24T19:05:02.615Z,0
2017-10-24T19:10:03.261Z,0
2017-10-24T19:15:02.838Z,0
2017-10-24T19:20:03.438Z,0
2017-10-24T19:25:02.805Z,0
2017-10-24T19:30:03.210Z,0
2017-10-24T19:35:02.767Z,0
2017-10-24T19:40:03.424Z,0
2017-10-24T19:45:02.942Z,0
2017-10-24T19:50:02.593Z,0
2017-10-24T19:55:03.183Z,0
2017-10-24T20:00:02.584Z,0
2017-10-24T20:05:03.147Z,0
2017-10-24T20:10:02.774Z,0
2017-10-24T20:15:03.243Z,0
2017-10-24T20:20:02.848Z,0
2017-10-24T20:25:03.416Z,0
2017-10-24T20:30:02.846Z,0
2017-10-24T20:35:03.404Z,0
2017-10-24T20:40:02.869Z,0
2017-10-24T20:45:03.364Z,0
2017-10-24T20:50:03.028Z,0
2017-10-24T20:55:02.481Z,0
2017-10-24T21:00:03.163Z,0
2017-10-24T21:05:02.753Z,0
2017-10-24T21:10:03.377Z,0
2017-10-24T21:15:02.932Z,0
2017-10-24T21:20:02.614Z,0
2017-10-24T21:25:03.147Z,0
2017-10-24T21:30:03.033Z,0
2017-10-24T21:35:02.569Z,0
2017-10-24T21:40:03.271Z,0
2017-10-24T21:45:02.838Z,0
2017-10-24T21:50:03.333Z,0
2017-10-24T21:55:02.747Z,0
2017-10-24T22:00:03.304Z,0
2017-10-24T22:05:02.878Z,0
2017-10-24T22:10:02.620Z,0
2017-10-24T22:15:03.252Z,0
2017-10-24T22:20:02.929Z,0
2017-10-24T22:25:02.599Z,0
2017-10-24T22:30:03.256Z,0
2017-10-24T22:35:02.839Z,0
2017-10-24T22:40:02.501Z,0
2017-10-24T22:45:02.894Z,0
2017-10-24T22:50:02.575Z,0
2017-10-24T22:55:03.132Z,0
2017-10-24T23:00:03.548Z,0
2017-10-24T23:05:02.467Z,0
2017-10-24T23:10:03.100Z,0
2017-10-24T23:15:02.698Z,0
2017-10-24T23:20:03.224Z,0
2017-10-24T23:25:02.743Z,0
2017-10-24T23:30:03.282Z,0
2017-10-24T23:35:02.723Z,0
2017-10-24T23:40:03.330Z,0
2017-10-24T23:45:02.879Z,0
2017-10-24T23:50:02.536Z,0
2017-10-24T23:55:03.046Z,0
