createdAt,value
2018-07-20T00:00:04.144Z,58.30
2018-07-20T00:01:04.268Z,50.20
2018-07-20T00:02:04.307Z,52.50
2018-07-20T00:03:04.189Z,51.20
2018-07-20T00:04:04.328Z,50.50
2018-07-20T00:05:04.236Z,51.80
2018-07-20T00:06:04.338Z,50.70
2018-07-20T00:07:04.254Z,53.90
2018-07-20T00:08:04.358Z,51.50
2018-07-20T00:09:04.270Z,54.50
2018-07-20T00:10:04.415Z,55.40
2018-07-20T00:11:04.459Z,57.90
2018-07-20T00:12:04.320Z,57.20
2018-07-20T00:13:04.458Z,57.00
2018-07-20T00:14:04.372Z,55.00
2018-07-20T00:15:04.366Z,59.60
2018-07-20T00:16:04.521Z,57.10
2018-07-20T00:17:04.403Z,54.90
2018-07-20T00:18:04.529Z,54.90
2018-07-20T00:19:04.542Z,59.80
2018-07-20T00:20:04.552Z,60.60
2018-07-20T00:21:04.435Z,57.50
2018-07-20T00:22:04.710Z,59.50
2018-07-20T00:23:04.481Z,60.10
2018-07-20T00:24:04.494Z,63.10
2018-07-20T00:25:04.501Z,60.30
2018-07-20T00:26:04.520Z,64.60
2018-07-20T00:27:04.527Z,65.40
2018-07-20T00:28:04.636Z,66.90
2018-07-20T00:29:04.595Z,61.10
2018-07-20T00:30:04.578Z,65.10
2018-07-20T00:31:04.625Z,73.50
2018-07-20T00:32:04.597Z,63.40
2018-07-20T00:33:04.737Z,68.70
2018-07-20T00:34:04.724Z,74.10
2018-07-20T00:35:04.653Z,68.00
2018-07-20T00:36:04.773Z,65.60
2018-07-20T00:37:04.664Z,64.00
2018-07-20T00:38:04.675Z,68.20
2018-07-20T00:39:04.790Z,65.40
2018-07-20T00:40:04.696Z,65.30
2018-07-20T00:41:04.717Z,61.50
2018-07-20T00:42:04.731Z,70.20
2018-07-20T00:43:04.737Z,69.60
2018-07-20T00:44:04.860Z,67.20
2018-07-20T00:45:04.764Z,65.80
2018-07-20T00:46:04.782Z,75.10
2018-07-20T00:47:04.801Z,64.90
2018-07-20T00:48:04.934Z,69.90
2018-07-20T00:49:04.845Z,69.80
2018-07-20T00:50:04.943Z,69.30
2018-07-20T00:51:04.973Z,68.40
2018-07-20T00:52:04.875Z,68.10
2018-07-20T00:53:04.877Z,67.10
2018-07-20T00:54:04.888Z,68.80
2018-07-20T00:55:04.922Z,69.40
2018-07-20T00:56:05.039Z,72.30
2018-07-20T00:57:05.058Z,68.60
2018-07-20T00:58:04.951Z,74.30
2018-07-20T00:59:05.088Z,73.80
2018-07-20T01:00:04.975Z,72.50
2018-07-20T01:01:05.093Z,75.40
2018-07-20T01:02:04.998Z,69.40
2018-07-20T01:03:05.021Z,70.80
2018-07-20T01:04:05.031Z,70.20
2018-07-20T01:05:05.051Z,70.30
2018-07-20T01:06:05.058Z,72.50
2018-07-20T01:07:05.310Z,71.80
2018-07-20T01:08:05.083Z,71.10
2018-07-20T01:09:05.220Z,75.80
2018-07-20T01:10:05.232Z,74.20
2018-07-20T01:11:05.248Z,72.00
2018-07-20T01:12:05.256Z,72.40
2018-07-20T01:13:05.395Z,71.10
2018-07-20T01:14:05.160Z,71.50
2018-07-20T01:15:05.185Z,73.30
2018-07-20T01:16:05.317Z,72.00
2018-07-20T01:17:05.324Z,76.00
2018-07-20T01:18:05.237Z,75.90
2018-07-20T01:19:05.375Z,73.00
2018-07-20T01:20:05.233Z,71.60
2018-07-20T01:21:05.267Z,76.70
2018-07-20T01:22:05.319Z,74.50
2018-07-20T01:23:05.287Z,75.70
2018-07-20T01:24:05.345Z,72.00
2018-07-20T01:25:05.308Z,74.80
2018-07-20T01:26:05.545Z,73.40
2018-07-20T01:27:05.461Z,72.70
2018-07-20T01:28:05.347Z,73.50
2018-07-20T01:29:05.356Z,72.60
2018-07-20T01:30:05.377Z,74.60
2018-07-20T01:31:05.485Z,78.20
2018-07-20T01:32:05.403Z,79.30
2018-07-20T01:33:05.431Z,77.60
2018-07-20T01:34:05.428Z,81.40
2018-07-20T01:35:05.442Z,80.00
2018-07-20T01:36:05.677Z,74.70
2018-07-20T01:37:05.457Z,73.80
2018-07-20T01:38:05.515Z,70.90
2018-07-20T01:39:05.489Z,73.90
2018-07-20T01:40:05.522Z,68.80
2018-07-20T01:41:05.614Z,73.20
2018-07-20T01:42:05.524Z,70.80
2018-07-20T01:43:05.552Z,70.50
2018-07-20T01:44:05.562Z,67.80
2018-07-20T01:45:05.699Z,68.10
2018-07-20T01:46:05.627Z,69.90
2018-07-20T01:47:05.603Z,70.00
2018-07-20T01:48:05.735Z,72.00
2018-07-20T01:49:05.626Z,67.30
2018-07-20T01:50:05.728Z,66.80
2018-07-20T01:51:05.667Z,66.70
2018-07-20T01:52:05.672Z,64.70
2018-07-20T01:53:05.727Z,71.40
2018-07-20T01:54:05.686Z,69.70
2018-07-20T01:55:05.864Z,67.30
2018-07-20T01:56:05.718Z,70.50
2018-07-20T01:57:05.850Z,73.50
2018-07-20T01:58:05.870Z,74.10
2018-07-20T01:59:05.880Z,72.30
2018-07-20T02:00:05.917Z,79.90
2018-07-20T02:01:05.789Z,78.40
2018-07-20T02:02:05.788Z,72.90
2018-07-20T02:03:05.808Z,71.30
2018-07-20T02:04:05.811Z,74.90
2018-07-20T02:05:05.868Z,74.00
2018-07-20T02:06:05.843Z,75.40
2018-07-20T02:07:05.884Z,73.40
2018-07-20T02:08:05.887Z,70.50
2018-07-20T02:09:05.908Z,70.30
2018-07-20T02:10:06.153Z,74.20
2018-07-20T02:11:06.034Z,67.90
2018-07-20T02:12:05.980Z,69.60
2018-07-20T02:13:06.065Z,65.70
2018-07-20T02:14:05.963Z,66.80
2018-07-20T02:15:06.086Z,65.60
2018-07-20T02:16:06.073Z,68.50
2018-07-20T02:17:05.994Z,66.80
2018-07-20T02:18:06.038Z,64.70
2018-07-20T02:19:06.135Z,62.90
2018-07-20T02:20:06.043Z,68.40
2018-07-20T02:21:06.132Z,65.80
2018-07-20T02:22:06.063Z,65.00
2018-07-20T02:23:06.059Z,68.70
2018-07-20T02:24:06.082Z,65.40
2018-07-20T02:25:06.214Z,64.80
2018-07-20T02:26:06.260Z,67.30
2018-07-20T02:27:06.135Z,71.30
2018-07-20T02:28:06.122Z,73.70
2018-07-20T02:29:06.173Z,71.20
2018-07-20T02:30:06.208Z,75.20
2018-07-20T02:31:06.217Z,72.40
2018-07-20T02:32:06.203Z,74.60
2018-07-20T02:33:06.197Z,70.80
2018-07-20T02:34:06.239Z,68.50
2018-07-20T02:35:06.241Z,69.20
2018-07-20T02:36:06.395Z,72.50
2018-07-20T02:37:06.253Z,70.00
2018-07-20T02:38:06.267Z,67.80
2018-07-20T02:39:06.266Z,72.40
2018-07-20T02:40:06.408Z,76.60
2018-07-20T02:41:06.301Z,71.30
2018-07-20T02:42:06.469Z,77.20
2018-07-20T02:43:06.319Z,75.50
2018-07-20T02:44:06.338Z,77.40
2018-07-20T02:45:06.365Z,67.90
2018-07-20T02:46:06.354Z,70.50
2018-07-20T02:47:06.518Z,75.20
2018-07-20T02:48:06.507Z,78.20
2018-07-20T02:49:06.394Z,74.60
2018-07-20T02:50:06.407Z,74.60
2018-07-20T02:51:06.420Z,79.10
2018-07-20T02:52:06.548Z,77.30
2018-07-20T02:53:06.576Z,75.90
2018-07-20T02:54:06.581Z,72.80
2018-07-20T02:55:06.472Z,80.70
2018-07-20T02:56:06.492Z,72.30
2018-07-20T02:57:06.658Z,71.50
2018-07-20T02:58:06.516Z,80.50
2018-07-20T02:59:06.525Z,80.00
2018-07-20T03:00:06.530Z,74.50
2018-07-20T03:01:06.550Z,78.20
2018-07-20T03:02:06.710Z,77.90
2018-07-20T03:03:06.578Z,73.50
2018-07-20T03:04:06.590Z,76.10
2018-07-20T03:05:06.605Z,84.10
2018-07-20T03:06:06.611Z,76.70
2018-07-20T03:07:06.847Z,76.30
2018-07-20T03:08:06.648Z,88.10
2018-07-20T03:09:06.716Z,88.40
2018-07-20T03:10:06.785Z,85.10
2018-07-20T03:11:06.800Z,81.90
2018-07-20T03:12:06.851Z,86.20
2018-07-20T03:13:06.701Z,84.70
2018-07-20T03:14:06.737Z,87.00
2018-07-20T03:15:06.724Z,87.10
2018-07-20T03:16:06.745Z,92.80
2018-07-20T03:17:06.794Z,93.00
2018-07-20T03:18:06.755Z,91.00
2018-07-20T03:19:06.779Z,84.20
2018-07-20T03:20:07.062Z,83.20
2018-07-20T03:21:06.887Z,85.70
2018-07-20T03:22:06.808Z,81.50
2018-07-20T03:23:06.872Z,81.30
2018-07-20T03:24:06.847Z,79.80
2018-07-20T03:25:07.026Z,80.60
2018-07-20T03:26:06.992Z,81.00
2018-07-20T03:27:07.154Z,83.60
2018-07-20T03:28:06.902Z,79.80
2018-07-20T03:29:06.896Z,83.80
2018-07-20T03:30:06.911Z,81.50
2018-07-20T03:31:06.921Z,84.20
2018-07-20T03:32:07.095Z,82.80
2018-07-20T03:33:06.943Z,82.20
2018-07-20T03:34:06.976Z,81.40
2018-07-20T03:35:06.967Z,79.70
2018-07-20T03:36:07.024Z,88.90
2018-07-20T03:37:07.116Z,84.90
2018-07-20T03:38:07.136Z,86.20
2018-07-20T03:39:07.040Z,88.70
2018-07-20T03:40:07.061Z,87.80
2018-07-20T03:41:07.046Z,88.50
2018-07-20T03:42:07.209Z,85.80
2018-07-20T03:43:07.086Z,85.60
2018-07-20T03:44:07.214Z,88.10
2018-07-20T03:45:07.223Z,88.20
2018-07-20T03:46:07.133Z,85.50
2018-07-20T03:47:07.179Z,86.10
2018-07-20T03:48:07.240Z,95.30
2018-07-20T03:49:07.191Z,95.30
2018-07-20T03:50:07.183Z,101.20
2018-07-20T03:51:07.175Z,102.50
2018-07-20T03:52:07.241Z,106.50
2018-07-20T03:53:07.307Z,101.90
2018-07-20T03:54:07.216Z,102.90
2018-07-20T03:55:07.224Z,105.30
2018-07-20T03:56:07.231Z,115.80
2018-07-20T03:57:07.249Z,112.60
2018-07-20T03:58:07.372Z,110.20
2018-07-20T03:59:07.267Z,115.00
2018-07-20T04:00:07.275Z,111.00
2018-07-20T04:01:07.298Z,109.40
2018-07-20T04:02:07.311Z,109.30
2018-07-20T04:03:07.472Z,110.00
2018-07-20T04:04:07.328Z,111.80
2018-07-20T04:05:07.353Z,110.80
2018-07-20T04:06:07.484Z,116.00
2018-07-20T04:07:07.371Z,106.00
2018-07-20T04:08:07.654Z,113.50
2018-07-20T04:09:07.438Z,121.50
2018-07-20T04:10:07.567Z,112.80
2018-07-20T04:11:07.540Z,112.80
2018-07-20T04:12:07.476Z,125.90
2018-07-20T04:13:07.589Z,131.00
2018-07-20T04:14:07.458Z,126.50
2018-07-20T04:15:07.477Z,131.20
2018-07-20T04:16:07.478Z,119.70
2018-07-20T04:17:07.482Z,131.60
2018-07-20T04:18:07.776Z,122.50
2018-07-20T04:19:07.505Z,129.70
2018-07-20T04:20:07.542Z,130.60
2018-07-20T04:21:07.592Z,132.10
2018-07-20T04:22:07.564Z,130.70
2018-07-20T04:23:07.703Z,137.80
2018-07-20T04:24:07.576Z,114.30
2018-07-20T04:25:07.593Z,106.10
2018-07-20T04:26:07.729Z,115.40
2018-07-20T04:27:07.612Z,116.60
2018-07-20T04:28:07.899Z,105.60
2018-07-20T04:29:07.757Z,99.30
2018-07-20T04:30:07.647Z,94.50
2018-07-20T04:31:07.706Z,100.00
2018-07-20T04:32:07.685Z,97.20
2018-07-20T04:33:07.833Z,101.50
2018-07-20T04:34:07.697Z,101.00
2018-07-20T04:35:07.713Z,102.60
2018-07-20T04:36:07.720Z,98.10
2018-07-20T04:37:07.859Z,90.10
2018-07-20T04:38:07.889Z,92.90
2018-07-20T04:39:07.754Z,95.10
2018-07-20T04:40:07.899Z,84.50
2018-07-20T04:41:07.904Z,81.00
2018-07-20T04:42:07.918Z,87.70
2018-07-20T04:43:07.998Z,85.50
2018-07-20T04:44:07.819Z,78.60
2018-07-20T04:45:07.844Z,81.60
2018-07-20T04:46:07.857Z,84.90
2018-07-20T04:47:07.905Z,85.10
2018-07-20T04:48:08.088Z,84.20
2018-07-20T04:49:07.891Z,85.50
2018-07-20T04:50:07.910Z,84.60
2018-07-20T04:51:08.027Z,89.40
2018-07-20T04:52:07.920Z,87.60
2018-07-20T04:53:08.032Z,85.50
2018-07-20T04:54:07.954Z,84.20
2018-07-20T04:55:08.083Z,85.50
2018-07-20T04:56:07.970Z,81.80
2018-07-20T04:57:07.976Z,89.80
2018-07-20T04:58:08.160Z,83.40
2018-07-20T04:59:07.998Z,80.20
2018-07-20T05:00:08.017Z,80.90
2018-07-20T05:01:08.026Z,84.30
2018-07-20T05:02:08.026Z,80.70
2018-07-20T05:03:08.153Z,80.40
2018-07-20T05:04:08.190Z,85.60
2018-07-20T05:05:08.074Z,78.90
2018-07-20T05:06:08.214Z,77.80
2018-07-20T05:07:08.094Z,76.50
2018-07-20T05:08:08.230Z,77.70
2018-07-20T05:09:08.278Z,80.90
2018-07-20T05:10:08.148Z,78.90
2018-07-20T05:11:08.166Z,78.50
2018-07-20T05:12:08.196Z,79.90
2018-07-20T05:13:08.173Z,75.70
2018-07-20T05:14:08.180Z,79.10
2018-07-20T05:15:08.465Z,77.30
2018-07-20T05:16:08.221Z,77.10
2018-07-20T05:17:08.212Z,76.40
2018-07-20T05:18:08.351Z,77.20
2018-07-20T05:19:08.241Z,74.00
2018-07-20T05:20:08.361Z,82.70
2018-07-20T05:21:08.270Z,81.50
2018-07-20T05:22:08.401Z,79.20
2018-07-20T05:23:08.411Z,79.20
2018-07-20T05:24:08.335Z,77.60
2018-07-20T05:25:08.326Z,76.10
2018-07-20T05:26:08.485Z,75.70
2018-07-20T05:27:08.337Z,84.10
2018-07-20T05:28:08.469Z,76.10
2018-07-20T05:29:08.357Z,78.70
2018-07-20T05:30:08.374Z,83.40
2018-07-20T05:31:08.391Z,84.10
2018-07-20T05:32:08.632Z,85.40
2018-07-20T05:33:08.400Z,82.50
2018-07-20T05:34:08.417Z,82.80
2018-07-20T05:35:08.429Z,85.80
2018-07-20T05:36:08.457Z,84.10
2018-07-20T05:37:08.576Z,86.50
2018-07-20T05:38:08.593Z,84.70
2018-07-20T05:39:08.601Z,78.80
2018-07-20T05:40:08.489Z,82.00
2018-07-20T05:41:08.510Z,83.10
2018-07-20T05:42:08.515Z,81.50
2018-07-20T05:43:08.627Z,80.20
2018-07-20T05:44:08.535Z,84.90
2018-07-20T05:45:08.547Z,78.40
2018-07-20T05:46:08.572Z,76.90
2018-07-20T05:47:08.573Z,83.70
2018-07-20T05:48:08.691Z,84.80
2018-07-20T05:49:08.722Z,78.90
2018-07-20T05:50:08.600Z,77.10
2018-07-20T05:51:08.627Z,81.50
2018-07-20T05:52:08.634Z,76.40
2018-07-20T05:53:08.745Z,76.40
2018-07-20T05:54:08.774Z,77.10
2018-07-20T05:55:08.668Z,77.90
2018-07-20T05:56:08.692Z,75.90
2018-07-20T05:57:08.694Z,76.30
2018-07-20T05:58:08.796Z,77.30
2018-07-20T05:59:08.712Z,76.70
2018-07-20T06:00:08.737Z,77.90
2018-07-20T06:01:08.738Z,75.20
2018-07-20T06:02:08.757Z,77.70
2018-07-20T06:03:08.882Z,74.30
2018-07-20T06:04:08.800Z,78.70
2018-07-20T06:05:08.782Z,77.60
2018-07-20T06:06:08.800Z,75.30
2018-07-20T06:07:08.817Z,73.30
2018-07-20T06:09:08.863Z,73.50
2018-07-20T06:10:08.834Z,77.30
2018-07-20T06:11:08.857Z,79.90
2018-07-20T06:12:08.867Z,79.30
2018-07-20T06:13:09.027Z,82.60
2018-07-20T06:14:08.944Z,75.50
2018-07-20T06:15:08.897Z,73.50
2018-07-20T06:16:08.934Z,77.60
2018-07-20T06:17:08.929Z,76.30
2018-07-20T06:18:09.082Z,77.50
2018-07-20T06:19:08.944Z,75.70
2018-07-20T06:20:08.965Z,72.90
2018-07-20T06:21:08.978Z,76.60
2018-07-20T06:22:09.122Z,78.20
2018-07-20T06:23:09.090Z,80.30
2018-07-20T06:24:09.002Z,79.00
2018-07-20T06:25:09.136Z,76.30
2018-07-20T06:26:09.029Z,83.60
2018-07-20T06:27:09.042Z,75.00
2018-07-20T06:28:09.324Z,76.00
2018-07-20T06:29:09.073Z,75.50
2018-07-20T06:30:09.074Z,78.50
2018-07-20T06:31:09.208Z,73.60
2018-07-20T06:32:09.100Z,73.70
2018-07-20T06:33:09.148Z,80.50
2018-07-20T06:34:09.224Z,74.60
2018-07-20T06:35:09.250Z,83.50
2018-07-20T06:36:09.151Z,72.50
2018-07-20T06:37:09.172Z,79.90
2018-07-20T06:38:09.177Z,74.20
2018-07-20T06:39:09.281Z,76.10
2018-07-20T06:40:09.311Z,76.30
2018-07-20T06:41:09.188Z,75.00
2018-07-20T06:42:09.333Z,70.20
2018-07-20T06:43:09.344Z,70.10
2018-07-20T06:44:09.465Z,72.10
2018-07-20T06:45:09.236Z,70.30
2018-07-20T06:46:09.254Z,69.20
2018-07-20T06:47:09.389Z,73.20
2018-07-20T06:48:09.272Z,70.80
2018-07-20T06:49:09.299Z,70.50
2018-07-20T06:50:09.443Z,73.60
2018-07-20T06:51:09.315Z,66.90
2018-07-20T06:52:09.323Z,77.60
2018-07-20T06:53:09.461Z,66.60
2018-07-20T06:54:09.359Z,66.10
2018-07-20T06:55:09.395Z,67.00
2018-07-20T06:56:09.533Z,76.20
2018-07-20T06:57:09.408Z,77.60
2018-07-20T06:58:09.394Z,70.20
2018-07-20T06:59:09.448Z,72.40
2018-07-20T07:00:09.409Z,75.40
2018-07-20T07:01:09.517Z,73.60
2018-07-20T07:02:09.567Z,75.90
2018-07-20T07:03:09.443Z,74.20
2018-07-20T07:04:09.464Z,72.90
2018-07-20T07:05:09.477Z,74.80
2018-07-20T07:06:09.709Z,71.80
2018-07-20T07:07:09.502Z,73.50
2018-07-20T07:08:09.519Z,70.20
2018-07-20T07:09:09.527Z,70.50
2018-07-20T07:10:09.526Z,78.50
2018-07-20T07:11:09.682Z,75.90
2018-07-20T07:12:09.549Z,74.40
2018-07-20T07:13:09.692Z,68.60
2018-07-20T07:14:09.584Z,66.00
2018-07-20T07:15:09.682Z,66.90
2018-07-20T07:16:09.742Z,67.60
2018-07-20T07:17:09.610Z,70.10
2018-07-20T07:18:09.658Z,65.20
2018-07-20T07:19:09.758Z,64.20
2018-07-20T07:20:09.658Z,60.30
2018-07-20T07:21:09.816Z,62.90
2018-07-20T07:22:09.668Z,63.60
2018-07-20T07:23:09.806Z,62.70
2018-07-20T07:24:09.692Z,64.50
2018-07-20T07:25:09.697Z,70.70
2018-07-20T07:26:09.809Z,69.00
2018-07-20T07:27:09.847Z,74.90
2018-07-20T07:28:09.737Z,72.00
2018-07-20T07:29:09.761Z,69.60
2018-07-20T07:30:09.756Z,72.20
2018-07-20T07:31:09.874Z,70.60
2018-07-20T07:32:09.773Z,72.20
2018-07-20T07:33:09.804Z,68.00
2018-07-20T07:34:09.821Z,68.90
2018-07-20T07:35:09.850Z,69.00
2018-07-20T07:36:10.025Z,69.80
2018-07-20T07:37:09.840Z,70.90
2018-07-20T07:38:09.840Z,67.30
2018-07-20T07:39:09.983Z,68.30
2018-07-20T07:40:09.864Z,74.50
2018-07-20T07:41:09.876Z,68.40
2018-07-20T07:42:10.047Z,69.70
2018-07-20T07:43:09.898Z,70.40
2018-07-20T07:44:09.931Z,71.70
2018-07-20T07:45:09.927Z,73.00
2018-07-20T07:46:09.995Z,64.50
2018-07-20T07:47:10.107Z,70.40
2018-07-20T07:48:09.971Z,67.40
2018-07-20T07:49:10.127Z,67.00
2018-07-20T07:50:10.107Z,67.40
2018-07-20T07:51:09.987Z,68.70
2018-07-20T07:52:10.006Z,66.40
2018-07-20T07:53:10.117Z,68.50
2018-07-20T07:54:10.038Z,68.70
2018-07-20T07:55:10.040Z,70.60
2018-07-20T07:56:10.059Z,70.70
2018-07-20T07:57:10.112Z,73.20
2018-07-20T07:58:10.127Z,75.00
2018-07-20T07:59:10.260Z,71.10
2018-07-20T08:00:10.105Z,73.60
2018-07-20T08:01:10.099Z,70.00
2018-07-20T08:02:10.222Z,70.80
2018-07-20T08:03:10.161Z,71.20
2018-07-20T08:04:10.159Z,67.70
2018-07-20T08:05:10.280Z,66.30
2018-07-20T08:06:10.167Z,72.30
2018-07-20T08:07:10.448Z,67.90
2018-07-20T08:08:10.194Z,67.70
2018-07-20T08:09:10.193Z,71.50
2018-07-20T08:10:10.381Z,67.00
2018-07-20T08:11:10.232Z,68.30
2018-07-20T08:12:10.392Z,73.70
2018-07-20T08:13:10.364Z,76.00
2018-07-20T08:14:10.305Z,70.50
2018-07-20T08:15:10.386Z,70.80
2018-07-20T08:16:10.276Z,75.70
2018-07-20T08:17:10.558Z,68.90
2018-07-20T08:18:10.330Z,72.10
2018-07-20T08:19:10.434Z,69.10
2018-07-20T08:20:10.318Z,77.10
2018-07-20T08:21:10.338Z,70.50
2018-07-20T08:22:10.489Z,75.80
2018-07-20T08:23:10.363Z,76.40
2018-07-20T08:24:10.371Z,73.00
2018-07-20T08:25:10.381Z,75.50
2018-07-20T08:26:10.398Z,72.50
2018-07-20T08:27:10.591Z,81.30
2018-07-20T08:28:10.533Z,82.70
2018-07-20T08:29:10.425Z,74.00
2018-07-20T08:30:10.443Z,72.80
2018-07-20T08:31:10.569Z,77.90
2018-07-20T08:32:10.612Z,78.70
2018-07-20T08:33:10.470Z,77.00
2018-07-20T08:34:10.519Z,77.10
2018-07-20T08:35:10.503Z,74.90
2018-07-20T08:36:10.492Z,71.40
2018-07-20T08:37:10.667Z,70.60
2018-07-20T08:38:10.512Z,66.00
2018-07-20T08:39:10.532Z,70.70
2018-07-20T08:40:10.547Z,68.10
2018-07-20T08:41:10.590Z,71.50
2018-07-20T08:42:10.788Z,71.90
2018-07-20T08:43:10.570Z,66.20
2018-07-20T08:44:10.591Z,68.50
2018-07-20T08:45:10.602Z,68.40
2018-07-20T08:46:10.609Z,67.80
2018-07-20T08:47:10.768Z,67.30
2018-07-20T08:48:10.629Z,73.70
2018-07-20T08:49:10.765Z,75.60
2018-07-20T08:50:10.652Z,66.70
2018-07-20T08:51:10.790Z,69.50
2018-07-20T08:52:10.775Z,67.90
2018-07-20T08:53:10.738Z,65.80
2018-07-20T08:54:10.774Z,66.20
2018-07-20T08:55:10.710Z,71.70
2018-07-20T08:56:10.739Z,70.20
2018-07-20T08:57:11.004Z,70.60
2018-07-20T08:58:10.736Z,66.10
2018-07-20T08:59:10.792Z,62.70
2018-07-20T09:00:10.783Z,60.70
2018-07-20T09:01:10.907Z,64.60
2018-07-20T09:02:10.964Z,64.00
2018-07-20T09:03:10.810Z,62.80
2018-07-20T09:04:10.820Z,59.60
2018-07-20T09:05:10.926Z,60.40
2018-07-20T09:06:10.962Z,64.40
2018-07-20T09:07:10.851Z,62.70
2018-07-20T09:08:10.846Z,59.20
2018-07-20T09:09:10.870Z,57.90
2018-07-20T09:10:10.987Z,55.10
2018-07-20T09:11:10.905Z,57.30
2018-07-20T09:12:10.889Z,58.20
2018-07-20T09:13:11.034Z,62.30
2018-07-20T09:14:10.919Z,53.20
2018-07-20T09:15:11.024Z,56.50
2018-07-20T09:16:11.069Z,57.50
2018-07-20T09:17:10.956Z,52.10
2018-07-20T09:18:11.088Z,49.80
2018-07-20T09:19:10.998Z,53.80
2018-07-20T09:20:11.111Z,51.20
2018-07-20T09:21:11.010Z,53.10
2018-07-20T09:22:11.132Z,49.20
2018-07-20T09:23:11.040Z,55.40
2018-07-20T09:24:11.047Z,49.50
2018-07-20T09:25:11.057Z,52.00
2018-07-20T09:26:11.333Z,53.10
2018-07-20T09:27:11.065Z,54.90
2018-07-20T09:28:11.119Z,53.50
2018-07-20T09:29:11.085Z,64.60
2018-07-20T09:30:11.222Z,57.00
2018-07-20T09:31:11.250Z,57.90
2018-07-20T09:32:11.125Z,60.40
2018-07-20T09:33:11.256Z,59.90
2018-07-20T09:34:11.246Z,57.00
2018-07-20T09:35:11.164Z,64.80
2018-07-20T09:36:11.312Z,63.10
2018-07-20T09:37:11.170Z,58.20
2018-07-20T09:38:11.182Z,65.50
2018-07-20T09:39:11.218Z,65.80
2018-07-20T09:40:11.211Z,64.40
2018-07-20T09:41:11.350Z,61.50
2018-07-20T09:42:11.276Z,64.80
2018-07-20T09:43:11.373Z,66.00
2018-07-20T09:44:11.383Z,68.60
2018-07-20T09:45:11.262Z,69.20
2018-07-20T09:46:11.385Z,68.80
2018-07-20T09:47:11.417Z,67.50
2018-07-20T09:48:11.429Z,67.30
2018-07-20T09:49:11.304Z,64.80
2018-07-20T09:50:11.322Z,62.30
2018-07-20T09:51:11.605Z,59.00
2018-07-20T09:52:11.362Z,57.00
2018-07-20T09:53:11.359Z,57.60
2018-07-20T09:54:11.363Z,55.90
2018-07-20T09:55:11.378Z,58.20
2018-07-20T09:56:11.547Z,54.30
2018-07-20T09:57:11.400Z,59.40
2018-07-20T09:58:11.427Z,52.40
2018-07-20T09:59:11.424Z,56.70
2018-07-20T10:00:11.459Z,54.70
2018-07-20T10:01:11.622Z,61.00
2018-07-20T10:02:11.470Z,56.20
2018-07-20T10:03:11.595Z,53.30
2018-07-20T10:04:11.478Z,52.70
2018-07-20T10:05:11.616Z,52.20
2018-07-20T10:06:11.604Z,54.00
2018-07-20T10:07:11.529Z,56.80
2018-07-20T10:08:11.514Z,54.40
2018-07-20T10:09:11.529Z,58.20
2018-07-20T10:10:11.568Z,55.00
2018-07-20T10:11:11.702Z,50.50
2018-07-20T10:12:11.572Z,52.50
2018-07-20T10:13:11.575Z,48.10
2018-07-20T10:14:11.715Z,49.70
2018-07-20T10:15:11.595Z,44.90
2018-07-20T10:16:11.723Z,45.00
2018-07-20T10:17:11.632Z,47.10
2018-07-20T10:18:11.638Z,48.10
2018-07-20T10:19:11.832Z,46.70
2018-07-20T10:20:11.656Z,44.10
2018-07-20T10:21:11.781Z,46.20
2018-07-20T10:22:11.705Z,46.40
2018-07-20T10:23:11.701Z,46.70
2018-07-20T10:24:11.760Z,44.90
2018-07-20T10:25:11.726Z,47.70
2018-07-20T10:26:11.854Z,47.70
2018-07-20T10:27:11.794Z,39.70
2018-07-20T10:28:11.758Z,42.50
2018-07-20T10:29:11.905Z,41.80
2018-07-20T10:30:11.806Z,43.70
2018-07-20T10:31:12.078Z,36.60
2018-07-20T10:32:11.821Z,42.70
2018-07-20T10:33:11.829Z,40.00
2018-07-20T10:34:11.981Z,43.80
2018-07-20T10:35:11.903Z,41.00
2018-07-20T10:36:12.119Z,38.00
2018-07-20T10:37:12.014Z,37.00
2018-07-20T10:38:11.895Z,36.70
2018-07-20T10:39:11.932Z,39.40
2018-07-20T10:40:11.936Z,37.50
2018-07-20T10:41:12.150Z,41.50
2018-07-20T10:42:11.974Z,36.70
2018-07-20T10:43:12.064Z,43.40
2018-07-20T10:44:11.996Z,39.50
2018-07-20T10:45:12.021Z,39.90
2018-07-20T10:46:12.177Z,40.10
2018-07-20T10:47:12.086Z,40.50
2018-07-20T10:48:12.065Z,37.30
2018-07-20T10:49:12.071Z,39.40
2018-07-20T10:50:12.089Z,38.00
2018-07-20T10:51:12.248Z,38.70
2018-07-20T10:52:12.169Z,37.30
2018-07-20T10:53:12.137Z,40.30
2018-07-20T10:54:12.204Z,37.60
2018-07-20T10:55:12.174Z,40.90
2018-07-20T10:56:12.325Z,43.20
2018-07-20T10:57:12.198Z,41.60
2018-07-20T10:58:12.215Z,43.40
2018-07-20T10:59:12.234Z,42.50
2018-07-20T11:00:12.258Z,44.40
2018-07-20T11:01:12.415Z,37.50
2018-07-20T11:02:12.407Z,41.00
2018-07-20T11:03:12.296Z,38.70
2018-07-20T11:04:12.318Z,41.60
2018-07-20T11:05:12.342Z,43.90
2018-07-20T11:06:12.510Z,37.20
2018-07-20T11:07:12.491Z,40.80
2018-07-20T11:08:12.380Z,38.90
2018-07-20T11:09:12.461Z,41.60
2018-07-20T11:10:12.465Z,41.00
2018-07-20T11:11:12.710Z,42.10
2018-07-20T11:12:12.456Z,39.20
2018-07-20T11:13:12.469Z,40.70
2018-07-20T11:14:12.538Z,36.90
2018-07-20T11:15:12.545Z,36.40
2018-07-20T11:16:12.726Z,39.40
2018-07-20T11:17:12.548Z,40.40
2018-07-20T11:18:12.568Z,38.90
2018-07-20T11:19:12.703Z,44.00
2018-07-20T11:20:12.724Z,41.30
2018-07-20T11:21:12.659Z,39.30
2018-07-20T11:22:12.762Z,36.60
2018-07-20T11:23:12.662Z,32.80
2018-07-20T11:24:12.673Z,38.50
2018-07-20T11:25:12.831Z,42.40
2018-07-20T11:26:12.704Z,38.30
2018-07-20T11:27:12.852Z,38.20
2018-07-20T11:28:12.743Z,40.00
2018-07-20T11:29:12.762Z,37.90
2018-07-20T11:30:12.952Z,36.00
2018-07-20T11:31:12.793Z,32.00
2018-07-20T11:32:12.816Z,32.10
2018-07-20T11:33:12.961Z,34.30
2018-07-20T11:34:12.853Z,30.70
2018-07-20T11:35:13.066Z,29.40
2018-07-20T11:36:13.019Z,28.50
2018-07-20T11:37:12.929Z,31.90
2018-07-20T11:38:13.055Z,36.90
2018-07-20T11:39:12.953Z,29.20
2018-07-20T11:40:13.012Z,30.40
2018-07-20T11:41:12.995Z,34.10
2018-07-20T11:42:13.014Z,31.00
2018-07-20T11:43:13.020Z,32.30
2018-07-20T11:44:13.046Z,37.10
2018-07-20T11:45:13.223Z,30.80
2018-07-20T11:46:13.081Z,30.40
2018-07-20T11:47:13.231Z,32.30
2018-07-20T11:48:13.126Z,34.30
2018-07-20T11:49:13.151Z,29.90
2018-07-20T11:50:13.321Z,31.90
2018-07-20T11:51:13.184Z,32.70
2018-07-20T11:52:13.324Z,30.60
2018-07-20T11:53:13.213Z,30.20
2018-07-20T11:54:13.237Z,29.10
2018-07-20T11:55:13.262Z,29.20
2018-07-20T11:56:13.466Z,29.90
2018-07-20T11:57:13.428Z,29.00
2018-07-20T11:58:13.322Z,28.30
2018-07-20T11:59:13.461Z,29.10
2018-07-20T12:00:13.486Z,29.90
2018-07-20T12:01:17.204Z,30.30
2018-07-20T12:02:13.522Z,28.10
2018-07-20T12:03:13.541Z,27.60
2018-07-20T12:04:13.433Z,29.10
2018-07-20T12:05:13.579Z,32.10
2018-07-20T12:06:13.475Z,28.20
2018-07-20T12:07:13.493Z,29.20
2018-07-20T12:08:13.527Z,28.60
2018-07-20T12:09:13.667Z,29.50
2018-07-20T12:10:13.561Z,27.40
2018-07-20T12:11:13.578Z,28.90
2018-07-20T12:12:13.870Z,27.60
2018-07-20T12:13:13.618Z,28.90
2018-07-20T12:14:13.639Z,32.30
2018-07-20T12:15:13.782Z,27.60
2018-07-20T12:16:13.798Z,34.30
2018-07-20T12:17:13.862Z,28.30
2018-07-20T12:18:13.714Z,30.10
2018-07-20T12:19:13.737Z,28.50
2018-07-20T12:20:13.764Z,28.30
2018-07-20T12:21:13.774Z,27.20
2018-07-20T12:22:13.952Z,29.60
2018-07-20T12:23:13.812Z,34.10
2018-07-20T12:24:13.829Z,26.30
2018-07-20T12:25:13.855Z,28.70
2018-07-20T12:26:13.996Z,26.70
2018-07-20T12:27:14.167Z,31.60
2018-07-20T12:28:13.925Z,29.40
2018-07-20T12:29:13.921Z,29.10
2018-07-20T12:30:14.067Z,26.00
2018-07-20T12:31:13.976Z,26.30
2018-07-20T12:32:14.258Z,27.40
2018-07-20T12:33:14.127Z,29.50
2018-07-20T12:34:14.033Z,26.90
2018-07-20T12:35:14.047Z,24.20
2018-07-20T12:36:14.067Z,26.20
2018-07-20T12:37:14.255Z,24.10
2018-07-20T12:38:14.100Z,25.70
2018-07-20T12:39:14.239Z,26.80
2018-07-20T12:41:14.209Z,24.10
2018-07-20T12:42:14.326Z,27.80
2018-07-20T12:43:14.184Z,24.20
2018-07-20T12:44:14.204Z,30.10
2018-07-20T12:45:14.250Z,27.70
2018-07-20T12:46:14.244Z,27.60
2018-07-20T12:47:14.535Z,25.30
2018-07-20T12:48:14.298Z,23.30
2018-07-20T12:49:14.315Z,26.90
2018-07-20T12:50:14.357Z,22.00
2018-07-20T12:51:14.340Z,29.20
2018-07-20T12:52:14.398Z,24.50
2018-07-20T12:53:14.366Z,22.40