createdAt,value
2017-11-05T00:01:32.183Z,4.90
2017-11-05T00:04:00.482Z,4.30
2017-11-05T00:06:28.836Z,4.20
2017-11-05T00:08:57.206Z,4.17
2017-11-05T00:11:25.549Z,4.40
2017-11-05T00:13:53.896Z,4.53
2017-11-05T00:16:22.209Z,3.90
2017-11-05T00:18:50.616Z,4.17
2017-11-05T00:21:18.934Z,4.27
2017-11-05T00:23:47.369Z,4.37
2017-11-05T00:26:15.759Z,4.00
2017-11-05T00:28:44.121Z,3.90
2017-11-05T00:31:12.520Z,4.63
2017-11-05T00:33:41.589Z,3.70
2017-11-05T00:36:10.691Z,4.17
2017-11-05T00:38:38.988Z,4.40
2017-11-05T00:41:08.210Z,4.00
2017-11-05T00:43:36.517Z,4.07
2017-11-05T00:46:04.913Z,3.43
2017-11-05T00:48:33.275Z,3.40
2017-11-05T00:51:01.756Z,3.53
2017-11-05T00:53:30.055Z,3.93
2017-11-05T00:55:58.404Z,4.03
2017-11-05T00:58:26.800Z,3.73
2017-11-05T01:00:55.726Z,3.57
2017-11-05T01:03:24.061Z,3.37
2017-11-05T01:05:53.158Z,3.10
2017-11-05T01:08:21.543Z,3.30
2017-11-05T01:10:49.903Z,3.90
2017-11-05T01:13:18.314Z,3.87
2017-11-05T01:15:46.657Z,3.30
2017-11-05T01:18:15.116Z,3.40
2017-11-05T01:20:43.480Z,3.03
2017-11-05T01:23:12.618Z,3.23
2017-11-05T01:25:40.919Z,3.57
2017-11-05T01:28:09.276Z,3.00
2017-11-05T01:30:37.623Z,3.00
2017-11-05T01:33:06.576Z,3.13
2017-11-05T01:35:35.678Z,3.00
2017-11-05T01:38:04.042Z,2.60
2017-11-05T01:40:32.420Z,3.67
2017-11-05T01:43:00.462Z,2.97
2017-11-05T01:45:28.776Z,2.80
2017-11-05T01:47:57.151Z,2.70
2017-11-05T01:50:25.601Z,3.10
2017-11-05T01:52:54.648Z,3.17
2017-11-05T01:55:22.795Z,3.17
2017-11-05T01:57:51.100Z,2.50
2017-11-05T02:00:20.218Z,3.00
2017-11-05T02:02:48.576Z,2.90
2017-11-05T02:05:17.713Z,3.10
2017-11-05T02:07:46.607Z,2.80
2017-11-05T02:10:14.911Z,2.93
2017-11-05T02:12:43.258Z,2.80
2017-11-05T02:15:11.570Z,3.00
2017-11-05T02:17:39.944Z,3.23
2017-11-05T02:20:08.252Z,3.83
2017-11-05T02:22:36.598Z,2.70
2017-11-05T02:25:04.905Z,2.80
2017-11-05T02:27:33.258Z,3.30
2017-11-05T02:30:01.603Z,3.10
2017-11-05T02:32:29.931Z,2.80
2017-11-05T02:34:58.300Z,3.43
2017-11-05T02:37:26.637Z,2.70
2017-11-05T02:39:55.009Z,3.10
2017-11-05T02:42:23.512Z,3.10
2017-11-05T02:44:52.080Z,3.03
2017-11-05T02:47:20.598Z,2.73
2017-11-05T02:49:49.893Z,2.63
2017-11-05T02:52:18.278Z,3.47
2017-11-05T02:54:46.715Z,3.47
2017-11-05T02:57:15.143Z,2.73
2017-11-05T02:59:43.516Z,2.73
2017-11-05T03:02:11.903Z,2.60
2017-11-05T03:04:40.251Z,3.27
2017-11-05T03:07:08.630Z,2.60
2017-11-05T03:09:36.980Z,2.73
2017-11-05T03:12:05.314Z,2.53
2017-11-05T03:14:33.668Z,3.00
2017-11-05T03:17:01.984Z,2.60
2017-11-05T03:19:30.686Z,3.03
2017-11-05T03:21:59.041Z,2.50
2017-11-05T03:24:27.386Z,2.73
2017-11-05T03:26:55.738Z,2.93
2017-11-05T03:29:24.796Z,2.80
2017-11-05T03:31:53.130Z,2.77
2017-11-05T03:34:21.459Z,3.00
2017-11-05T03:36:49.785Z,2.50
2017-11-05T03:39:18.142Z,2.20
2017-11-05T03:41:46.442Z,2.53
2017-11-05T03:44:14.820Z,2.73
2017-11-05T03:46:43.172Z,2.30
2017-11-05T03:49:11.560Z,2.77
2017-11-05T03:51:39.961Z,2.50
2017-11-05T03:54:08.262Z,2.10
2017-11-05T03:56:36.892Z,2.37
2017-11-05T03:59:06.012Z,2.20
2017-11-05T04:01:34.345Z,2.40
2017-11-05T04:04:02.677Z,3.50
2017-11-05T04:06:31.015Z,2.67
2017-11-05T04:09:00.147Z,2.30
2017-11-05T04:11:28.572Z,2.97
2017-11-05T04:13:56.927Z,2.27
2017-11-05T04:16:25.274Z,3.17
2017-11-05T04:18:53.596Z,2.30
2017-11-05T04:21:21.932Z,2.50
2017-11-05T04:23:50.282Z,2.40
2017-11-05T04:26:19.401Z,2.50
2017-11-05T04:28:47.714Z,2.47
2017-11-05T04:31:16.032Z,2.10
2017-11-05T04:33:44.549Z,2.17
2017-11-05T04:36:12.893Z,2.47
2017-11-05T04:38:41.966Z,2.77
2017-11-05T04:41:10.366Z,2.80
2017-11-05T04:43:38.716Z,2.60
2017-11-05T04:46:07.023Z,2.60
2017-11-05T04:48:36.143Z,2.57
2017-11-05T04:51:04.494Z,2.73
2017-11-05T04:53:32.827Z,2.43
2017-11-05T04:56:01.129Z,2.70
2017-11-05T04:58:29.356Z,2.77
2017-11-05T05:00:57.656Z,2.70
2017-11-05T05:03:25.999Z,2.90
2017-11-05T05:05:55.148Z,2.30
2017-11-05T05:08:23.448Z,2.40
2017-11-05T05:10:51.796Z,2.67
2017-11-05T05:13:20.112Z,2.50
2017-11-05T05:15:49.232Z,2.20
2017-11-05T05:18:17.579Z,2.20
2017-11-05T05:20:45.878Z,2.40
2017-11-05T05:23:15.029Z,2.77
2017-11-05T05:25:43.356Z,2.30
2017-11-05T05:28:11.736Z,2.23
2017-11-05T05:30:40.807Z,2.80
2017-11-05T05:33:09.183Z,2.60
2017-11-05T05:35:37.587Z,2.20
2017-11-05T05:38:06.265Z,2.50
2017-11-05T05:40:37.703Z,2.47
2017-11-05T05:43:06.081Z,2.70
2017-11-05T05:45:34.460Z,2.93
2017-11-05T05:48:03.205Z,2.00
2017-11-05T05:50:31.701Z,2.10
2017-11-05T05:53:00.113Z,2.20
2017-11-05T05:55:28.454Z,2.00
2017-11-05T05:57:56.785Z,2.20
2017-11-05T06:00:25.153Z,2.20
2017-11-05T06:02:54.345Z,1.83
2017-11-05T06:05:22.667Z,1.73
2017-11-05T06:07:51.018Z,1.97
2017-11-05T06:10:20.124Z,2.30
2017-11-05T06:12:48.540Z,2.20
2017-11-05T06:15:16.946Z,2.30
2017-11-05T06:17:45.291Z,3.20
2017-11-05T06:20:13.600Z,3.10
2017-11-05T06:22:41.908Z,2.90
2017-11-05T06:25:10.287Z,3.17
2017-11-05T06:27:39.667Z,3.63
2017-11-05T06:30:08.020Z,3.67
2017-11-05T06:32:36.476Z,3.77
2017-11-05T06:35:04.967Z,3.30
2017-11-05T06:37:33.307Z,3.27
2017-11-05T06:40:01.726Z,4.23
2017-11-05T06:42:30.062Z,3.13
2017-11-05T06:44:58.353Z,3.63
2017-11-05T06:47:26.576Z,3.50
2017-11-05T06:49:54.926Z,3.43
2017-11-05T06:52:23.266Z,3.67
2017-11-05T06:54:51.610Z,3.90
2017-11-05T06:57:19.924Z,3.80
2017-11-05T06:59:49.891Z,3.53
2017-11-05T07:02:18.224Z,3.20
2017-11-05T07:04:46.583Z,3.90
2017-11-05T07:07:14.963Z,3.80
2017-11-05T07:09:43.317Z,3.77
2017-11-05T07:12:11.985Z,3.80
2017-11-05T07:14:40.312Z,3.60
2017-11-05T07:17:08.657Z,3.17
2017-11-05T07:19:37.019Z,3.90
2017-11-05T07:22:05.126Z,3.23
2017-11-05T07:24:33.505Z,3.70
2017-11-05T07:27:01.893Z,4.10
2017-11-05T07:29:30.242Z,3.80
2017-11-05T07:31:58.660Z,3.60
2017-11-05T07:34:27.016Z,3.50
2017-11-05T07:36:56.503Z,3.33
2017-11-05T07:39:24.817Z,3.00
2017-11-05T07:41:53.194Z,3.30
2017-11-05T07:44:21.577Z,3.90
2017-11-05T07:46:50.007Z,3.50
2017-11-05T07:49:18.413Z,3.50
2017-11-05T07:51:46.743Z,4.10
2017-11-05T07:54:15.132Z,3.63
2017-11-05T07:56:43.469Z,3.77
2017-11-05T07:59:11.808Z,3.57
2017-11-05T08:01:40.136Z,3.37
2017-11-05T08:04:08.993Z,3.93
2017-11-05T08:06:37.939Z,3.00
2017-11-05T08:09:06.275Z,3.90
2017-11-05T08:11:34.672Z,3.43
2017-11-05T08:14:03.434Z,3.83
2017-11-05T08:16:31.762Z,3.90
2017-11-05T08:19:00.208Z,3.00
2017-11-05T08:21:29.322Z,3.03
2017-11-05T08:23:57.687Z,3.50
2017-11-05T08:26:26.237Z,3.60
2017-11-05T08:28:54.537Z,3.37
2017-11-05T08:31:22.924Z,3.33
2017-11-05T08:33:51.252Z,3.33
2017-11-05T08:36:19.658Z,3.30
2017-11-05T08:38:47.985Z,2.83
2017-11-05T08:41:16.314Z,3.37
2017-11-05T08:43:44.869Z,3.20
2017-11-05T08:46:13.573Z,2.93
2017-11-05T08:48:42.190Z,3.67
2017-11-05T08:51:10.546Z,3.50
2017-11-05T08:53:38.860Z,3.17
2017-11-05T08:56:07.236Z,3.30
2017-11-05T08:58:35.595Z,4.20
2017-11-05T09:01:04.152Z,2.83
2017-11-05T09:03:32.465Z,4.10
2017-11-05T09:06:00.887Z,3.23
2017-11-05T09:08:29.813Z,3.00
2017-11-05T09:10:58.120Z,3.23
2017-11-05T09:13:26.573Z,4.20
2017-11-05T09:15:54.861Z,3.37
2017-11-05T09:18:23.195Z,3.63
2017-11-05T09:20:51.585Z,3.13
2017-11-05T09:23:19.909Z,3.30
2017-11-05T09:25:48.253Z,3.20
2017-11-05T09:28:16.554Z,3.40
2017-11-05T09:30:44.950Z,3.37
2017-11-05T09:33:13.297Z,3.73
2017-11-05T09:35:41.630Z,3.50
2017-11-05T09:38:10.766Z,3.33
2017-11-05T09:40:39.168Z,3.60
2017-11-05T09:43:07.527Z,3.33
2017-11-05T09:45:36.805Z,3.60
2017-11-05T09:48:05.189Z,3.93
2017-11-05T09:50:33.615Z,3.73
2017-11-05T09:53:02.067Z,3.30
2017-11-05T09:55:30.459Z,3.97
2017-11-05T09:57:59.854Z,3.30
2017-11-05T10:00:28.239Z,4.00
2017-11-05T10:02:56.591Z,3.70
2017-11-05T10:05:25.219Z,4.40
2017-11-05T10:07:53.573Z,3.40
2017-11-05T10:10:21.950Z,3.90
2017-11-05T10:12:50.300Z,3.40
2017-11-05T10:15:18.679Z,3.73
2017-11-05T10:17:47.004Z,4.00
2017-11-05T10:20:15.421Z,3.80
2017-11-05T10:22:43.720Z,3.67
2017-11-05T10:25:12.083Z,3.77
2017-11-05T10:27:40.446Z,3.57
2017-11-05T10:30:08.827Z,4.07
2017-11-05T10:32:37.156Z,3.53
2017-11-05T10:35:05.294Z,3.37
2017-11-05T10:37:34.377Z,3.70
2017-11-05T10:40:02.752Z,3.33
2017-11-05T10:42:31.099Z,3.57
2017-11-05T10:44:59.458Z,3.67
2017-11-05T10:47:27.764Z,3.10
2017-11-05T10:49:56.114Z,3.80
2017-11-05T10:52:24.438Z,3.47
2017-11-05T10:54:53.569Z,3.83
2017-11-05T10:57:21.896Z,4.10
2017-11-05T10:59:50.245Z,3.20
2017-11-05T11:02:18.601Z,3.20
2017-11-05T11:04:46.950Z,3.30
2017-11-05T11:07:16.081Z,3.60
2017-11-05T11:09:44.394Z,3.90
2017-11-05T11:12:12.814Z,3.10
2017-11-05T11:14:41.933Z,3.77
2017-11-05T11:17:10.275Z,3.47
2017-11-05T11:19:39.650Z,3.27
2017-11-05T11:22:07.991Z,2.93
2017-11-05T11:24:36.365Z,3.30
2017-11-05T11:27:04.691Z,3.20
2017-11-05T11:29:33.051Z,3.37
2017-11-05T11:32:01.396Z,3.90
2017-11-05T11:34:29.736Z,3.40
2017-11-05T11:36:58.059Z,3.90
2017-11-05T11:39:26.381Z,3.73
2017-11-05T11:41:54.711Z,3.60
2017-11-05T11:44:23.016Z,3.00
2017-11-05T11:46:51.362Z,3.60
2017-11-05T11:49:20.314Z,3.33
2017-11-05T11:51:48.632Z,3.47
2017-11-05T11:54:17.428Z,3.80
2017-11-05T11:56:45.863Z,3.97
2017-11-05T11:59:14.212Z,3.27
2017-11-05T12:01:43.719Z,3.00
2017-11-05T12:04:12.064Z,4.00
2017-11-05T12:06:40.380Z,3.40
2017-11-05T12:09:08.721Z,3.60
2017-11-05T12:11:41.237Z,3.20
2017-11-05T12:14:09.541Z,3.17
2017-11-05T12:16:37.985Z,3.20
2017-11-05T12:19:06.287Z,3.20
2017-11-05T12:21:34.640Z,3.67
2017-11-05T12:24:03.002Z,3.77
2017-11-05T12:26:31.360Z,3.73
2017-11-05T12:28:59.807Z,4.30
2017-11-05T12:31:28.841Z,3.37
2017-11-05T12:33:57.670Z,3.30
2017-11-05T12:36:26.087Z,3.40
2017-11-05T12:38:55.271Z,3.93
2017-11-05T12:41:24.814Z,3.53
2017-11-05T12:43:53.185Z,3.70
2017-11-05T12:46:23.762Z,3.90
2017-11-05T12:48:52.161Z,3.70
2017-11-05T12:51:20.567Z,3.40
2017-11-05T12:53:50.223Z,3.50
2017-11-05T12:56:19.656Z,3.70
2017-11-05T12:58:48.009Z,4.30
2017-11-05T13:01:16.383Z,3.80
2017-11-05T13:03:44.697Z,4.60
2017-11-05T13:06:13.169Z,3.07
2017-11-05T13:08:42.479Z,3.80
2017-11-05T13:11:10.859Z,3.87
2017-11-05T13:13:39.457Z,3.27
2017-11-05T13:16:08.534Z,3.10
2017-11-05T13:18:36.846Z,4.07
2017-11-05T13:21:05.204Z,3.30
2017-11-05T13:23:33.543Z,3.23
2017-11-05T13:26:01.900Z,3.13
2017-11-05T13:28:30.261Z,3.27
2017-11-05T13:30:58.601Z,3.73
2017-11-05T13:33:27.530Z,3.57
2017-11-05T13:35:55.966Z,3.47
2017-11-05T13:38:24.277Z,3.30
2017-11-05T13:40:52.716Z,3.33
2017-11-05T13:43:21.109Z,3.67
2017-11-05T13:45:49.968Z,3.60
2017-11-05T13:48:18.531Z,3.23
2017-11-05T13:50:47.611Z,4.00
2017-11-05T13:53:16.790Z,3.30
2017-11-05T13:55:46.061Z,4.23
2017-11-05T13:58:15.641Z,3.93
2017-11-05T14:00:44.018Z,3.77
2017-11-05T14:03:12.359Z,3.33
2017-11-05T14:05:40.706Z,3.73
2017-11-05T14:08:09.801Z,3.87
2017-11-05T14:10:38.177Z,3.87
2017-11-05T14:13:06.604Z,3.83
2017-11-05T14:15:34.967Z,3.40
2017-11-05T14:18:04.137Z,3.87
2017-11-05T14:20:33.027Z,3.90
2017-11-05T14:23:01.778Z,3.93
2017-11-05T14:25:31.730Z,4.07
2017-11-05T14:28:00.105Z,4.43
2017-11-05T14:30:28.395Z,3.97
2017-11-05T14:32:57.301Z,3.47
2017-11-05T14:35:25.683Z,4.10
2017-11-05T14:37:54.000Z,4.23
2017-11-05T14:40:22.372Z,3.50
2017-11-05T14:42:50.683Z,3.73
2017-11-05T14:45:18.564Z,4.03
2017-11-05T14:47:46.876Z,3.80
2017-11-05T14:50:15.240Z,4.20
2017-11-05T14:52:44.097Z,3.90
2017-11-05T14:55:13.785Z,3.97
2017-11-05T14:57:42.195Z,3.70
2017-11-05T15:00:14.347Z,3.83
2017-11-05T15:02:54.915Z,4.43
2017-11-05T15:05:28.924Z,4.20
2017-11-05T15:08:07.065Z,4.20
2017-11-05T15:10:38.403Z,3.87
2017-11-05T15:13:08.922Z,4.30
2017-11-05T15:15:39.548Z,3.83
2017-11-05T15:18:10.478Z,4.17
2017-11-05T15:20:39.311Z,4.20
2017-11-05T15:23:10.280Z,4.33
2017-11-05T15:25:38.697Z,3.90
2017-11-05T15:28:06.995Z,4.03
2017-11-05T15:30:35.366Z,3.40
2017-11-05T15:33:03.520Z,3.30
2017-11-05T15:35:31.832Z,3.90
2017-11-05T15:38:00.185Z,3.73
2017-11-05T15:40:28.770Z,3.70
2017-11-05T15:42:57.964Z,3.90
2017-11-05T15:45:32.065Z,4.60
2017-11-05T15:48:02.809Z,3.83
2017-11-05T15:50:35.894Z,4.13
2017-11-05T15:53:04.319Z,3.33
2017-11-05T15:55:32.793Z,3.77
2017-11-05T15:58:00.953Z,3.83
2017-11-05T16:00:29.259Z,3.73
2017-11-05T16:02:58.918Z,3.40
2017-11-05T16:05:28.258Z,3.97
2017-11-05T16:07:57.847Z,3.17
2017-11-05T16:10:28.526Z,3.30
2017-11-05T16:13:01.397Z,4.17
2017-11-05T16:15:30.916Z,3.90
2017-11-05T16:18:02.963Z,4.80
2017-11-05T16:20:32.837Z,4.17
2017-11-05T16:23:02.247Z,4.00
2017-11-05T16:25:32.845Z,3.70
2017-11-05T16:28:01.156Z,3.83
2017-11-05T16:30:29.500Z,3.90
2017-11-05T16:32:57.878Z,4.30
2017-11-05T16:35:26.340Z,4.67
2017-11-05T16:37:54.635Z,3.90
2017-11-05T16:40:23.389Z,4.33
2017-11-05T16:42:54.912Z,4.30
2017-11-05T16:45:26.065Z,3.80
2017-11-05T16:47:56.378Z,3.70
2017-11-05T16:50:25.432Z,4.40
2017-11-05T16:53:00.084Z,4.10
2017-11-05T16:55:28.509Z,3.40
2017-11-05T16:57:59.360Z,4.10
2017-11-05T17:00:32.635Z,4.00
2017-11-05T17:03:04.145Z,4.20
2017-11-05T17:05:39.639Z,3.90
2017-11-05T17:08:19.910Z,4.27
2017-11-05T17:10:48.639Z,4.10
2017-11-05T17:13:16.955Z,4.10
2017-11-05T17:15:45.370Z,3.73
2017-11-05T17:18:13.978Z,4.50
2017-11-05T17:20:53.711Z,4.67
2017-11-05T17:23:25.869Z,4.00
2017-11-05T17:25:57.908Z,4.87
2017-11-05T17:28:28.030Z,3.93
2017-11-05T17:30:59.056Z,3.90
2017-11-05T17:33:27.393Z,4.40
2017-11-05T17:36:00.317Z,4.13
2017-11-05T17:38:28.646Z,4.53
2017-11-05T17:40:57.014Z,4.33
2017-11-05T17:43:26.056Z,4.50
2017-11-05T17:45:54.475Z,3.70
2017-11-05T17:48:24.480Z,4.30
2017-11-05T17:50:52.826Z,4.70
2017-11-05T17:53:22.317Z,4.90
2017-11-05T17:55:50.655Z,4.70
2017-11-05T17:58:19.924Z,3.50
2017-11-05T18:00:48.587Z,5.07
2017-11-05T18:03:18.452Z,4.70
2017-11-05T18:05:47.584Z,4.20
2017-11-05T18:08:16.010Z,4.00
2017-11-05T18:10:44.328Z,4.10
2017-11-05T18:13:12.633Z,4.50
2017-11-05T18:15:41.058Z,4.13
2017-11-05T18:18:09.366Z,3.87
2017-11-05T18:20:38.509Z,4.10
2017-11-05T18:23:06.923Z,4.30
2017-11-05T18:25:35.657Z,3.93
2017-11-05T18:28:04.027Z,3.97
2017-11-05T18:30:32.359Z,4.33
2017-11-05T18:33:01.432Z,3.73
2017-11-05T18:35:29.861Z,4.00
2017-11-05T18:37:58.201Z,4.50
2017-11-05T18:40:26.612Z,3.80
2017-11-05T18:42:54.928Z,4.20
2017-11-05T18:45:23.261Z,4.80
2017-11-05T18:47:51.601Z,3.90
2017-11-05T18:50:19.929Z,4.07
2017-11-05T18:52:48.278Z,4.20
2017-11-05T18:55:16.636Z,4.20
2017-11-05T18:57:44.927Z,3.80
2017-11-05T19:00:13.019Z,4.70
2017-11-05T19:02:41.313Z,4.97
2017-11-05T19:05:09.682Z,4.20
2017-11-05T19:07:38.116Z,4.20
2017-11-05T19:10:06.440Z,4.50
2017-11-05T19:12:35.035Z,4.07
2017-11-05T19:15:04.358Z,3.60
2017-11-05T19:17:32.673Z,3.80
2017-11-05T19:20:01.982Z,4.17
2017-11-05T19:22:31.602Z,4.70
2017-11-05T19:24:59.972Z,3.80
2017-11-05T19:27:29.147Z,4.10
2017-11-05T19:29:57.499Z,3.80
2017-11-05T19:32:25.808Z,4.00
2017-11-05T19:34:54.228Z,4.23
2017-11-05T19:37:22.616Z,3.50
2017-11-05T19:39:50.982Z,4.60
2017-11-05T19:42:19.292Z,4.20
2017-11-05T19:44:47.614Z,3.87
2017-11-05T19:47:15.993Z,3.50
2017-11-05T19:49:44.326Z,5.10
2017-11-05T19:52:12.705Z,3.43
2017-11-05T19:54:41.024Z,3.53
2017-11-05T19:57:09.476Z,4.10
2017-11-05T19:59:37.786Z,3.50
2017-11-05T20:02:06.188Z,3.80
2017-11-05T20:04:34.543Z,3.90
2017-11-05T20:07:02.975Z,3.33
2017-11-05T20:09:31.377Z,3.30
2017-11-05T20:11:59.672Z,3.93
2017-11-05T20:14:28.641Z,3.87
2017-11-05T20:16:56.960Z,4.23
2017-11-05T20:19:25.359Z,3.70
2017-11-05T20:21:54.416Z,3.40
2017-11-05T20:24:22.890Z,3.80
2017-11-05T20:26:51.833Z,3.90
2017-11-05T20:29:20.369Z,4.07
2017-11-05T20:31:53.623Z,4.00
2017-11-05T20:34:22.728Z,3.80
2017-11-05T20:36:51.191Z,3.57
2017-11-05T20:39:20.335Z,3.93
2017-11-05T20:41:48.664Z,3.10
2017-11-05T20:44:16.999Z,3.90
2017-11-05T20:46:46.732Z,3.67
2017-11-05T20:49:15.165Z,3.57
2017-11-05T20:51:43.494Z,3.70
2017-11-05T20:54:12.637Z,3.43
2017-11-05T20:56:40.937Z,3.40
2017-11-05T20:59:09.287Z,4.00
2017-11-05T21:01:37.636Z,3.60
2017-11-05T21:04:05.984Z,4.60
2017-11-05T21:06:34.700Z,3.80
2017-11-05T21:09:02.827Z,4.00
2017-11-05T21:11:31.185Z,3.40
2017-11-05T21:14:00.104Z,3.30
2017-11-05T21:16:28.428Z,3.30
2017-11-05T21:18:56.778Z,3.10
2017-11-05T21:21:25.932Z,4.07
2017-11-05T21:23:54.259Z,3.37
2017-11-05T21:26:23.396Z,3.60
2017-11-05T21:28:51.711Z,3.30
2017-11-05T21:31:20.270Z,3.87
2017-11-05T21:33:49.235Z,3.97
2017-11-05T21:36:17.591Z,3.23
2017-11-05T21:38:45.742Z,3.50
2017-11-05T21:41:14.056Z,3.03
2017-11-05T21:43:42.794Z,3.30
2017-11-05T21:46:11.171Z,3.60
2017-11-05T21:48:39.627Z,3.87
2017-11-05T21:51:08.207Z,3.20
2017-11-05T21:53:36.615Z,3.80
2017-11-05T21:56:04.972Z,3.70
2017-11-05T21:58:33.371Z,3.37
2017-11-05T22:01:03.832Z,3.70
2017-11-05T22:03:32.180Z,3.50
2017-11-05T22:06:01.152Z,3.87
2017-11-05T22:08:29.465Z,3.40
2017-11-05T22:10:57.830Z,4.17
2017-11-05T22:13:26.202Z,3.60
2017-11-05T22:15:54.562Z,3.80
2017-11-05T22:18:22.879Z,3.60
2017-11-05T22:23:40.017Z,3.73
2017-11-05T22:26:08.964Z,3.63
2017-11-05T22:28:37.258Z,4.23
2017-11-05T22:31:05.642Z,3.87
2017-11-05T22:33:34.699Z,3.57
2017-11-05T22:36:03.710Z,3.97
2017-11-05T22:38:32.090Z,3.10
2017-11-05T22:41:01.015Z,4.03
2017-11-05T22:43:29.346Z,4.03
2017-11-05T22:45:58.373Z,3.73
2017-11-05T22:48:26.721Z,4.30
2017-11-05T22:50:55.009Z,4.00
2017-11-05T22:53:24.326Z,4.50
2017-11-05T22:55:52.733Z,4.27
2017-11-05T22:58:21.065Z,4.43
2017-11-05T23:00:49.444Z,4.10
2017-11-05T23:03:17.809Z,4.00
2017-11-05T23:05:46.926Z,4.27
2017-11-05T23:08:15.245Z,4.00
2017-11-05T23:10:43.634Z,4.47
2017-11-05T23:13:12.724Z,4.00
2017-11-05T23:15:41.076Z,3.80
2017-11-05T23:18:09.817Z,4.50
2017-11-05T23:20:39.055Z,3.80
2017-11-05T23:23:07.417Z,4.20
2017-11-05T23:25:35.809Z,4.30
2017-11-05T23:28:05.452Z,4.20
2017-11-05T23:30:33.782Z,3.40
2017-11-05T23:33:02.144Z,3.90
2017-11-05T23:35:31.233Z,3.70
2017-11-05T23:37:59.584Z,4.50
2017-11-05T23:40:27.627Z,4.00
2017-11-05T23:42:56.009Z,4.17
2017-11-05T23:45:24.330Z,3.83
2017-11-05T23:47:52.671Z,3.70
2017-11-05T23:50:20.990Z,3.93
2017-11-05T23:52:49.340Z,4.20
2017-11-05T23:55:17.674Z,3.87
2017-11-05T23:57:45.991Z,3.70
