createdAt,value
2023-03-26T00:00:06.921Z,1000.22
2023-03-26T00:01:06.945Z,1000.24
2023-03-26T00:02:07.002Z,1000.23
2023-03-26T00:03:07.012Z,1000.26
2023-03-26T00:04:07.059Z,1000.26
2023-03-26T00:05:07.060Z,1000.26
2023-03-26T00:06:07.115Z,1000.28
2023-03-26T00:07:07.063Z,1000.31
2023-03-26T00:08:07.087Z,1000.33
2023-03-26T00:09:07.114Z,1000.33
2023-03-26T00:10:07.130Z,1000.35
2023-03-26T00:11:07.151Z,1000.33
2023-03-26T00:12:07.168Z,1000.35
2023-03-26T00:13:07.193Z,1000.40
2023-03-26T00:14:07.213Z,1000.40
2023-03-26T00:15:07.254Z,1000.41
2023-03-26T00:16:07.287Z,1000.44
2023-03-26T00:17:07.279Z,1000.43
2023-03-26T00:18:07.333Z,1000.44
2023-03-26T00:19:07.322Z,1000.46
2023-03-26T00:20:07.342Z,1000.44
2023-03-26T00:21:07.361Z,1000.50
2023-03-26T00:22:07.382Z,1000.51
2023-03-26T00:23:07.411Z,1000.52
2023-03-26T00:24:07.427Z,1000.51
2023-03-26T00:25:07.453Z,1000.52
2023-03-26T00:26:07.474Z,1000.57
2023-03-26T00:27:07.528Z,1000.60
2023-03-26T00:28:07.510Z,1000.53
2023-03-26T00:29:07.532Z,1000.52
2023-03-26T00:30:07.576Z,1000.60
2023-03-26T00:31:07.602Z,1000.59
2023-03-26T00:32:07.602Z,1000.60
2023-03-26T00:33:07.683Z,1000.63
2023-03-26T00:34:07.644Z,1000.61
2023-03-26T00:35:07.661Z,1000.60
2023-03-26T00:36:07.699Z,1000.61
2023-03-26T00:37:07.705Z,1000.61
2023-03-26T00:38:07.729Z,1000.59
2023-03-26T00:39:07.748Z,1000.62
2023-03-26T00:40:07.777Z,1000.67
2023-03-26T00:41:07.793Z,1000.60
2023-03-26T00:42:07.815Z,1000.65
2023-03-26T00:43:07.835Z,1000.60
2023-03-26T00:44:07.855Z,1000.61
2023-03-26T00:45:07.880Z,1000.61
2023-03-26T00:46:07.914Z,1000.63
2023-03-26T00:47:07.922Z,1000.59
2023-03-26T00:48:08.054Z,1000.60
2023-03-26T00:49:07.963Z,1000.61
2023-03-26T00:50:07.983Z,1000.61
2023-03-26T00:51:08.004Z,1000.63
2023-03-26T00:52:08.027Z,1000.63
2023-03-26T00:53:08.051Z,1000.64
2023-03-26T00:54:08.077Z,1000.60
2023-03-26T00:55:08.095Z,1000.57
2023-03-26T00:56:08.113Z,1000.58
2023-03-26T00:57:08.177Z,1000.57
2023-03-26T00:58:08.156Z,1000.61
2023-03-26T00:59:08.207Z,1000.63
2023-03-26T01:00:08.206Z,1000.62
2023-03-26T01:01:08.260Z,1000.58
2023-03-26T01:02:08.243Z,1000.52
2023-03-26T01:03:08.329Z,1000.53
2023-03-26T01:04:09.285Z,1000.55
2023-03-26T01:05:08.329Z,1000.53
2023-03-26T01:06:08.325Z,1000.49
2023-03-26T01:07:08.348Z,1000.52
2023-03-26T01:08:08.361Z,1000.50
2023-03-26T01:09:08.388Z,1000.47
2023-03-26T01:10:08.410Z,1000.49
2023-03-26T01:11:08.432Z,1000.51
2023-03-26T01:12:08.451Z,1000.48
2023-03-26T01:13:08.473Z,1000.49
2023-03-26T01:14:08.508Z,1000.50
2023-03-26T01:15:08.513Z,1000.48
2023-03-26T01:16:08.596Z,1000.47
2023-03-26T01:17:08.561Z,1000.48
2023-03-26T01:18:08.578Z,1000.48
2023-03-26T01:19:08.602Z,1000.48
2023-03-26T01:20:08.632Z,1000.51
2023-03-26T01:21:08.644Z,1000.51
2023-03-26T01:22:08.665Z,1000.45
2023-03-26T01:23:08.685Z,1000.49
2023-03-26T01:24:08.713Z,1000.48
2023-03-26T01:25:08.729Z,1000.48
2023-03-26T01:26:08.748Z,1000.48
2023-03-26T01:27:08.772Z,1000.43
2023-03-26T01:28:08.803Z,1000.43
2023-03-26T01:29:08.810Z,1000.42
2023-03-26T01:30:08.834Z,1000.42
2023-03-26T01:31:08.856Z,1000.40
2023-03-26T01:32:08.902Z,1000.39
2023-03-26T01:33:08.965Z,1000.39
2023-03-26T01:34:08.916Z,1000.40
2023-03-26T01:35:08.938Z,1000.42
2023-03-26T01:36:09.002Z,1000.41
2023-03-26T01:37:08.980Z,1000.39
2023-03-26T01:38:09.001Z,1000.42
2023-03-26T01:39:09.023Z,1000.43
2023-03-26T01:40:09.046Z,1000.42
2023-03-26T01:41:09.072Z,1000.36
2023-03-26T01:42:09.086Z,1000.33
2023-03-26T01:43:09.102Z,1000.31
2023-03-26T01:44:09.125Z,1000.31
2023-03-26T01:45:09.149Z,1000.31
2023-03-26T01:46:09.210Z,1000.32
2023-03-26T01:47:09.189Z,1000.32
2023-03-26T01:48:09.233Z,1000.33
2023-03-26T01:49:09.236Z,1000.29
2023-03-26T01:50:09.279Z,1000.30
2023-03-26T01:51:09.299Z,1000.26
2023-03-26T01:52:09.297Z,1000.27
2023-03-26T01:53:09.322Z,1000.28
2023-03-26T01:54:09.337Z,1000.26
2023-03-26T01:55:09.363Z,1000.26
2023-03-26T01:56:09.381Z,1000.25
2023-03-26T01:57:09.470Z,1000.23
2023-03-26T01:58:09.444Z,1000.25
2023-03-26T01:59:09.443Z,1000.25
2023-03-26T02:00:09.464Z,1000.26
2023-03-26T02:01:09.489Z,1000.22
2023-03-26T02:02:09.674Z,1000.23
2023-03-26T02:03:09.666Z,1000.20
2023-03-26T02:04:09.549Z,1000.20
2023-03-26T02:05:09.659Z,1000.21
2023-03-26T02:06:09.594Z,1000.18
2023-03-26T02:07:09.622Z,1000.20
2023-03-26T02:08:09.656Z,1000.17
2023-03-26T02:09:09.661Z,1000.17
2023-03-26T02:10:09.689Z,1000.16
2023-03-26T02:11:09.895Z,1000.14
2023-03-26T02:12:09.734Z,1000.15
2023-03-26T02:13:09.741Z,1000.15
2023-03-26T02:14:09.761Z,1000.13
2023-03-26T02:15:09.784Z,1000.11
2023-03-26T02:16:09.821Z,1000.13
2023-03-26T02:17:09.826Z,1000.07
2023-03-26T02:18:09.848Z,1000.04
2023-03-26T02:19:09.867Z,1000.03
2023-03-26T02:20:09.905Z,1000.01
2023-03-26T02:21:09.938Z,999.99
2023-03-26T02:22:09.937Z,999.96
2023-03-26T02:23:09.974Z,999.95
2023-03-26T02:24:09.975Z,999.95
2023-03-26T02:25:09.992Z,999.96
2023-03-26T02:26:10.016Z,999.95
2023-03-26T02:27:10.042Z,999.94
2023-03-26T02:28:10.057Z,999.90
2023-03-26T02:29:10.077Z,999.89
2023-03-26T02:30:10.102Z,999.91
2023-03-26T02:31:10.155Z,999.91
2023-03-26T02:32:10.138Z,999.91
2023-03-26T02:33:10.265Z,999.91
2023-03-26T02:34:10.185Z,999.90
2023-03-26T02:35:10.249Z,999.93
2023-03-26T02:36:10.335Z,999.91
2023-03-26T02:37:10.251Z,999.90
2023-03-26T02:38:10.291Z,999.86
2023-03-26T02:39:10.289Z,999.88
2023-03-26T02:40:10.305Z,999.82
2023-03-26T02:41:10.339Z,999.87
2023-03-26T02:42:10.353Z,999.84
2023-03-26T02:43:10.375Z,999.88
2023-03-26T02:44:10.394Z,999.85
2023-03-26T02:45:10.421Z,999.86
2023-03-26T02:46:10.470Z,999.83
2023-03-26T02:47:10.471Z,999.84
2023-03-26T02:48:10.479Z,999.83
2023-03-26T02:49:10.513Z,999.85
2023-03-26T02:50:10.525Z,999.77
2023-03-26T02:51:10.562Z,999.79
2023-03-26T02:52:10.567Z,999.80
2023-03-26T02:53:10.591Z,999.78
2023-03-26T02:54:10.609Z,999.78
2023-03-26T02:55:10.632Z,999.76
2023-03-26T02:56:10.654Z,999.79
2023-03-26T02:57:10.754Z,999.76
2023-03-26T02:58:10.689Z,999.72
2023-03-26T02:59:10.712Z,999.74
2023-03-26T03:00:10.741Z,999.76
2023-03-26T03:01:10.810Z,999.76
2023-03-26T03:02:10.817Z,999.72
2023-03-26T03:03:10.838Z,999.71
2023-03-26T03:04:10.835Z,999.70
2023-03-26T03:05:10.841Z,999.66
2023-03-26T03:06:10.863Z,999.64
2023-03-26T03:07:10.886Z,999.63
2023-03-26T03:08:10.910Z,999.65
2023-03-26T03:09:10.961Z,999.62
2023-03-26T03:10:10.958Z,999.59
2023-03-26T03:11:10.998Z,999.57
2023-03-26T03:12:10.989Z,999.56
2023-03-26T03:13:11.016Z,999.54
2023-03-26T03:14:11.034Z,999.53
2023-03-26T03:15:11.057Z,999.49
2023-03-26T03:16:11.127Z,999.45
2023-03-26T03:17:11.101Z,999.49
2023-03-26T03:18:11.119Z,999.44
2023-03-26T03:19:11.170Z,999.42
2023-03-26T03:20:11.165Z,999.44
2023-03-26T03:21:11.185Z,999.48
2023-03-26T03:22:11.215Z,999.43
2023-03-26T03:23:11.228Z,999.42
2023-03-26T03:24:11.251Z,999.40
2023-03-26T03:25:11.275Z,999.38
2023-03-26T03:26:11.301Z,999.36
2023-03-26T03:27:11.316Z,999.39
2023-03-26T03:28:11.341Z,999.38
2023-03-26T03:29:11.360Z,999.35
2023-03-26T03:30:11.385Z,999.38
2023-03-26T03:31:11.432Z,999.36
2023-03-26T03:32:11.427Z,999.35
2023-03-26T03:33:11.444Z,999.37
2023-03-26T03:34:11.493Z,999.34
2023-03-26T03:35:11.495Z,999.33
2023-03-26T03:36:19.697Z,999.35
2023-03-26T03:37:11.531Z,999.33
2023-03-26T03:38:11.557Z,999.30
2023-03-26T03:39:11.575Z,999.34
2023-03-26T03:40:11.602Z,999.32
2023-03-26T03:41:11.681Z,999.32
2023-03-26T03:42:11.641Z,999.32
2023-03-26T03:43:11.660Z,999.34
2023-03-26T03:44:11.695Z,999.36
2023-03-26T03:45:11.708Z,999.38
2023-03-26T03:46:11.746Z,999.40
2023-03-26T03:47:11.748Z,999.39
2023-03-26T03:48:11.776Z,999.40
2023-03-26T03:49:11.798Z,999.37
2023-03-26T03:50:11.861Z,999.40
2023-03-26T03:51:11.837Z,999.36
2023-03-26T03:52:11.854Z,999.35
2023-03-26T03:53:11.880Z,999.32
2023-03-26T03:54:11.896Z,999.33
2023-03-26T03:55:11.917Z,999.28
2023-03-26T03:56:11.944Z,999.29
2023-03-26T03:57:12.019Z,999.25
2023-03-26T03:58:11.985Z,999.26
2023-03-26T03:59:12.007Z,999.31
2023-03-26T04:00:12.046Z,999.24
2023-03-26T04:01:12.048Z,999.25
2023-03-26T04:02:12.102Z,999.26
2023-03-26T04:03:12.148Z,999.23
2023-03-26T04:04:12.222Z,999.20
2023-03-26T04:05:12.134Z,999.22
2023-03-26T04:06:12.156Z,999.17
2023-03-26T04:07:12.181Z,999.14
2023-03-26T04:08:12.199Z,999.17
2023-03-26T04:09:12.221Z,999.15
2023-03-26T04:10:12.244Z,999.14
2023-03-26T04:11:12.265Z,999.15
2023-03-26T04:12:12.284Z,999.13
2023-03-26T04:13:12.324Z,999.13
2023-03-26T04:14:12.334Z,999.11
2023-03-26T04:15:12.352Z,999.12
2023-03-26T04:16:12.424Z,999.11
2023-03-26T04:17:12.394Z,999.10
2023-03-26T04:18:12.418Z,999.15
2023-03-26T04:19:12.448Z,999.11
2023-03-26T04:20:12.461Z,999.09
2023-03-26T04:21:12.526Z,999.09
2023-03-26T04:22:12.506Z,999.07
2023-03-26T04:23:12.524Z,999.06
2023-03-26T04:24:12.548Z,999.05
2023-03-26T04:25:12.572Z,999.02
2023-03-26T04:26:12.591Z,999.07
2023-03-26T04:27:12.614Z,999.04
2023-03-26T04:28:12.633Z,999.06
2023-03-26T04:29:12.674Z,999.03
2023-03-26T04:30:12.676Z,999.04
2023-03-26T04:31:12.720Z,999.06
2023-03-26T04:32:12.723Z,999.04
2023-03-26T04:33:12.743Z,999.02
2023-03-26T04:34:12.778Z,999.00
2023-03-26T04:35:12.783Z,999.00
2023-03-26T04:36:12.804Z,999.00
2023-03-26T04:37:12.850Z,999.02
2023-03-26T04:38:12.852Z,998.98
2023-03-26T04:39:12.872Z,998.97
2023-03-26T04:40:12.915Z,998.97
2023-03-26T04:41:12.914Z,998.96
2023-03-26T04:42:12.940Z,998.94
2023-03-26T04:43:12.958Z,998.93
2023-03-26T04:44:12.978Z,998.94
2023-03-26T04:45:13.003Z,998.94
2023-03-26T04:46:13.030Z,998.92
2023-03-26T04:47:13.046Z,998.90
2023-03-26T04:48:13.066Z,998.89
2023-03-26T04:49:13.087Z,998.90
2023-03-26T04:50:13.111Z,998.91
2023-03-26T04:51:13.134Z,998.93
2023-03-26T04:52:13.156Z,998.90
2023-03-26T04:53:13.178Z,998.89
2023-03-26T04:54:13.208Z,998.87
2023-03-26T04:55:13.219Z,998.86
2023-03-26T04:56:13.241Z,998.85
2023-03-26T04:57:13.281Z,998.83
2023-03-26T04:58:13.287Z,998.83
2023-03-26T04:59:13.303Z,998.85
2023-03-26T05:00:13.328Z,998.84
2023-03-26T05:01:13.380Z,998.81
2023-03-26T05:02:13.375Z,998.80
2023-03-26T05:03:13.391Z,998.80
2023-03-26T05:04:13.457Z,998.78
2023-03-26T05:05:13.441Z,998.78
2023-03-26T05:06:13.460Z,998.72
2023-03-26T05:07:13.477Z,998.72
2023-03-26T05:08:13.506Z,998.73
2023-03-26T05:09:13.520Z,998.76
2023-03-26T05:10:13.543Z,998.73
2023-03-26T05:11:13.568Z,998.76
2023-03-26T05:12:13.587Z,998.76
2023-03-26T05:13:13.608Z,998.75
2023-03-26T05:14:13.633Z,998.76
2023-03-26T05:15:13.665Z,998.72
2023-03-26T05:16:13.686Z,998.72
2023-03-26T05:17:13.696Z,998.68
2023-03-26T05:18:13.727Z,998.70
2023-03-26T05:19:13.739Z,998.68
2023-03-26T05:20:13.765Z,998.64
2023-03-26T05:21:13.786Z,998.68
2023-03-26T05:22:13.804Z,998.67
2023-03-26T05:23:13.823Z,998.65
2023-03-26T05:24:13.848Z,998.59
2023-03-26T05:25:13.872Z,998.59
2023-03-26T05:26:13.892Z,998.61
2023-03-26T05:27:13.912Z,998.60
2023-03-26T05:28:13.937Z,998.62
2023-03-26T05:29:13.957Z,998.61
2023-03-26T05:30:13.994Z,998.56
2023-03-26T05:31:14.000Z,998.54
2023-03-26T05:32:14.035Z,998.54
2023-03-26T05:33:14.107Z,998.52
2023-03-26T05:34:14.080Z,998.50
2023-03-26T05:35:14.084Z,998.54
2023-03-26T05:36:14.107Z,998.50
2023-03-26T05:37:14.132Z,998.52
2023-03-26T05:38:14.153Z,998.49
2023-03-26T05:39:14.190Z,998.48
2023-03-26T05:40:14.197Z,998.48
2023-03-26T05:41:14.235Z,998.49
2023-03-26T05:42:14.241Z,998.48
2023-03-26T05:43:14.262Z,998.49
2023-03-26T05:44:14.287Z,998.46
2023-03-26T05:45:14.312Z,998.48
2023-03-26T05:46:14.378Z,998.45
2023-03-26T05:47:14.351Z,998.45
2023-03-26T05:48:14.377Z,998.46
2023-03-26T05:49:14.393Z,998.44
2023-03-26T05:50:14.428Z,998.47
2023-03-26T05:51:14.442Z,998.44
2023-03-26T05:52:14.459Z,998.37
2023-03-26T05:53:14.495Z,998.36
2023-03-26T05:54:14.506Z,998.35
2023-03-26T05:55:14.521Z,998.37
2023-03-26T05:56:14.549Z,998.34
2023-03-26T05:57:14.683Z,998.30
2023-03-26T05:58:14.590Z,998.35
2023-03-26T05:59:14.612Z,998.32
2023-03-26T06:00:14.630Z,998.31
2023-03-26T06:01:14.654Z,998.29
2023-03-26T06:02:14.676Z,998.27
2023-03-26T06:03:14.812Z,998.24
2023-03-26T06:04:14.803Z,998.25
2023-03-26T06:05:14.738Z,998.27
2023-03-26T06:06:14.760Z,998.25
2023-03-26T06:07:14.781Z,998.22
2023-03-26T06:08:14.805Z,998.20
2023-03-26T06:09:14.839Z,998.21
2023-03-26T06:10:18.403Z,998.17
2023-03-26T06:11:14.876Z,998.14
2023-03-26T06:12:14.889Z,998.12
2023-03-26T06:13:14.913Z,998.12
2023-03-26T06:14:14.938Z,998.08
2023-03-26T06:15:14.960Z,998.08
2023-03-26T06:16:27.014Z,998.04
2023-03-26T06:17:15.010Z,998.01
2023-03-26T06:18:15.033Z,998.01
2023-03-26T06:19:15.090Z,998.01
2023-03-26T06:20:15.075Z,998.00
2023-03-26T06:21:15.096Z,997.96
2023-03-26T06:22:15.110Z,997.95
2023-03-26T06:23:15.130Z,997.97
2023-03-26T06:24:15.154Z,997.94
2023-03-26T06:25:15.175Z,997.97
2023-03-26T06:26:15.207Z,997.97
2023-03-26T06:27:15.221Z,997.94
2023-03-26T06:28:15.242Z,997.96
2023-03-26T06:29:15.268Z,998.00
2023-03-26T06:30:15.285Z,997.96
2023-03-26T06:31:15.358Z,997.93
2023-03-26T06:32:20.039Z,997.94
2023-03-26T06:33:15.364Z,997.91
2023-03-26T06:34:15.385Z,997.90
2023-03-26T06:35:15.395Z,997.92
2023-03-26T06:36:15.495Z,997.92
2023-03-26T06:37:15.442Z,997.95
2023-03-26T06:38:15.465Z,997.95
2023-03-26T06:39:15.489Z,997.92
2023-03-26T06:40:15.967Z,997.95
2023-03-26T06:41:15.536Z,997.93
2023-03-26T06:42:15.555Z,997.96
2023-03-26T06:43:15.583Z,997.90
2023-03-26T06:44:15.602Z,997.91
2023-03-26T06:45:15.626Z,997.90
2023-03-26T06:46:15.691Z,997.90
2023-03-26T06:47:15.668Z,997.89
2023-03-26T06:48:15.691Z,997.92
2023-03-26T06:49:15.707Z,997.87
2023-03-26T06:50:15.737Z,997.86
2023-03-26T06:51:15.750Z,997.87
2023-03-26T06:52:15.775Z,997.82
2023-03-26T06:53:15.798Z,997.85
2023-03-26T06:54:15.841Z,997.87
2023-03-26T06:55:15.849Z,997.87
2023-03-26T06:56:15.880Z,997.87
2023-03-26T06:57:15.896Z,997.88
2023-03-26T06:58:15.912Z,997.85
2023-03-26T06:59:15.931Z,997.86
2023-03-26T07:00:15.970Z,997.85
2023-03-26T07:01:16.051Z,997.79
2023-03-26T07:02:15.998Z,997.80
2023-03-26T07:03:16.021Z,997.81
2023-03-26T07:04:16.081Z,997.82
2023-03-26T07:05:16.064Z,997.81
2023-03-26T07:06:16.092Z,997.80
2023-03-26T07:07:16.121Z,997.77
2023-03-26T07:08:16.134Z,997.75
2023-03-26T07:09:16.158Z,997.73
2023-03-26T07:10:16.179Z,997.71
2023-03-26T07:11:16.204Z,997.70
2023-03-26T07:12:16.222Z,997.74
2023-03-26T07:13:16.246Z,997.67
2023-03-26T07:14:16.271Z,997.68
2023-03-26T07:15:16.289Z,997.70
2023-03-26T07:16:16.402Z,997.68
2023-03-26T07:17:16.344Z,997.67
2023-03-26T07:18:16.364Z,997.64
2023-03-26T07:19:16.389Z,997.71
2023-03-26T07:20:16.407Z,997.65
2023-03-26T07:21:16.430Z,997.70
2023-03-26T07:22:16.452Z,997.63
2023-03-26T07:23:16.476Z,997.62
2023-03-26T07:24:16.498Z,997.62
2023-03-26T07:25:16.529Z,997.60
2023-03-26T07:26:16.544Z,997.57
2023-03-26T07:27:16.567Z,997.59
2023-03-26T07:28:16.595Z,997.57
2023-03-26T07:29:16.614Z,997.54
2023-03-26T07:30:16.678Z,997.56
2023-03-26T07:31:16.674Z,997.54
2023-03-26T07:32:18.569Z,997.53
2023-03-26T07:33:16.710Z,997.50
2023-03-26T07:34:16.729Z,997.52
2023-03-26T07:35:16.820Z,997.50
2023-03-26T07:36:16.769Z,997.49
2023-03-26T07:37:16.797Z,997.53
2023-03-26T07:38:16.821Z,997.53
2023-03-26T07:39:16.845Z,997.51
2023-03-26T07:40:16.862Z,997.50
2023-03-26T07:41:16.955Z,997.48
2023-03-26T07:42:16.912Z,997.49
2023-03-26T07:43:16.948Z,997.46
2023-03-26T07:44:16.958Z,997.45
2023-03-26T07:45:16.984Z,997.46
2023-03-26T07:46:17.058Z,997.47
2023-03-26T07:47:17.028Z,997.51
2023-03-26T07:48:17.056Z,997.48
2023-03-26T07:49:17.075Z,997.44
2023-03-26T07:50:18.312Z,997.50
2023-03-26T07:51:17.150Z,997.45
2023-03-26T07:52:17.167Z,997.45
2023-03-26T07:53:17.188Z,997.51
2023-03-26T07:54:17.196Z,997.48
2023-03-26T07:55:17.218Z,997.47
2023-03-26T07:56:17.280Z,997.43
2023-03-26T07:57:17.325Z,997.51
2023-03-26T07:58:17.284Z,997.49
2023-03-26T07:59:17.314Z,997.47
2023-03-26T08:00:17.334Z,997.43
2023-03-26T08:01:17.357Z,997.42
2023-03-26T08:02:17.378Z,997.44
2023-03-26T08:03:17.576Z,997.45
2023-03-26T08:04:23.783Z,997.47
2023-03-26T08:05:17.581Z,997.44
2023-03-26T08:06:17.472Z,997.42
2023-03-26T08:07:17.500Z,997.41
2023-03-26T08:08:17.520Z,997.42
2023-03-26T08:09:17.546Z,997.43
2023-03-26T08:10:17.574Z,997.40
2023-03-26T08:11:17.592Z,997.40
2023-03-26T08:12:17.610Z,997.38
2023-03-26T08:13:17.639Z,997.37
2023-03-26T08:14:17.681Z,997.33
2023-03-26T08:15:17.684Z,997.34
2023-03-26T08:16:17.767Z,997.31
2023-03-26T08:17:17.732Z,997.31
2023-03-26T08:18:17.755Z,997.32
2023-03-26T08:19:17.782Z,997.31
2023-03-26T08:20:17.799Z,997.32
2023-03-26T08:21:17.824Z,997.27
2023-03-26T08:22:17.853Z,997.26
2023-03-26T08:23:17.871Z,997.25
2023-03-26T08:24:17.893Z,997.27
2023-03-26T08:25:17.926Z,997.31
2023-03-26T08:26:17.946Z,997.31
2023-03-26T08:27:17.966Z,997.32
2023-03-26T08:28:17.991Z,997.29
2023-03-26T08:29:18.020Z,997.30
2023-03-26T08:30:18.062Z,997.27
2023-03-26T08:31:18.092Z,997.25
2023-03-26T08:32:18.087Z,997.22
2023-03-26T08:33:18.132Z,997.25
2023-03-26T08:34:18.142Z,997.27
2023-03-26T08:35:18.240Z,997.24
2023-03-26T08:36:18.183Z,997.24
2023-03-26T08:37:18.207Z,997.23
2023-03-26T08:38:18.238Z,997.24
2023-03-26T08:39:18.262Z,997.22
2023-03-26T08:40:18.285Z,997.22
2023-03-26T08:41:18.316Z,997.21
2023-03-26T08:42:18.330Z,997.20
2023-03-26T08:43:18.363Z,997.17
2023-03-26T08:44:18.374Z,997.18
2023-03-26T08:45:18.405Z,997.18
2023-03-26T08:46:18.462Z,997.14
2023-03-26T08:47:18.457Z,997.17
2023-03-26T08:48:18.588Z,997.14
2023-03-26T08:49:18.498Z,997.13
2023-03-26T08:50:18.521Z,997.13
2023-03-26T08:51:18.546Z,997.14
2023-03-26T08:52:18.567Z,997.11
2023-03-26T08:53:18.590Z,997.10
2023-03-26T08:54:18.617Z,997.09
2023-03-26T08:55:18.641Z,997.08
2023-03-26T08:56:18.661Z,997.09
2023-03-26T08:57:18.689Z,997.04
2023-03-26T08:58:18.713Z,997.06
2023-03-26T08:59:18.737Z,997.09
2023-03-26T09:00:18.765Z,997.08
2023-03-26T09:01:18.808Z,997.07
2023-03-26T09:02:18.826Z,997.08
2023-03-26T09:03:18.836Z,997.06
2023-03-26T09:04:18.978Z,997.06
2023-03-26T09:05:18.881Z,997.06
2023-03-26T09:06:18.905Z,997.02
2023-03-26T09:07:18.928Z,997.01
2023-03-26T09:08:18.958Z,996.99
2023-03-26T09:09:19.550Z,997.00
2023-03-26T09:10:19.007Z,996.99
2023-03-26T09:11:19.025Z,996.99
2023-03-26T09:12:19.055Z,997.00
2023-03-26T09:13:19.082Z,997.00
2023-03-26T09:14:19.102Z,996.97
2023-03-26T09:15:19.138Z,996.97
2023-03-26T09:16:19.179Z,996.94
2023-03-26T09:17:19.174Z,996.94
2023-03-26T09:18:19.200Z,996.96
2023-03-26T09:19:19.232Z,996.95
2023-03-26T09:20:19.248Z,996.94
2023-03-26T09:21:19.271Z,996.93
2023-03-26T09:22:19.296Z,996.95
2023-03-26T09:23:19.323Z,996.94
2023-03-26T09:24:19.343Z,996.96
2023-03-26T09:25:19.381Z,996.96
2023-03-26T09:26:19.395Z,996.92
2023-03-26T09:27:19.423Z,996.92
2023-03-26T09:28:19.450Z,996.90
2023-03-26T09:29:19.471Z,996.90
2023-03-26T09:30:19.506Z,996.92
2023-03-26T09:31:19.546Z,996.92
2023-03-26T09:32:19.545Z,996.93
2023-03-26T09:33:19.569Z,996.89
2023-03-26T09:34:19.601Z,996.89
2023-03-26T09:35:19.657Z,996.88
2023-03-26T09:36:19.640Z,996.90
2023-03-26T09:37:19.675Z,996.87
2023-03-26T09:38:19.696Z,996.90
2023-03-26T09:39:19.718Z,996.89
2023-03-26T09:40:19.741Z,996.86
2023-03-26T09:41:19.765Z,996.87
2023-03-26T09:42:19.795Z,996.85
2023-03-26T09:43:19.811Z,996.85
2023-03-26T09:44:19.835Z,996.84
2023-03-26T09:45:19.861Z,996.86
2023-03-26T09:46:19.951Z,996.86
2023-03-26T09:47:19.910Z,996.85
2023-03-26T09:48:19.936Z,996.83
2023-03-26T09:49:19.973Z,996.85
2023-03-26T09:50:19.989Z,996.82
2023-03-26T09:51:20.008Z,996.82
2023-03-26T09:52:20.034Z,996.82
2023-03-26T09:53:20.059Z,996.83
2023-03-26T09:54:20.079Z,996.86
2023-03-26T09:55:20.111Z,996.83
2023-03-26T09:56:20.131Z,996.83
2023-03-26T09:57:20.204Z,996.81
2023-03-26T09:58:20.204Z,996.82
2023-03-26T09:59:20.198Z,996.80
2023-03-26T10:00:20.227Z,996.80
2023-03-26T10:01:20.303Z,996.77
2023-03-26T10:02:20.275Z,996.76
2023-03-26T10:03:20.360Z,996.76
2023-03-26T10:04:20.347Z,996.74
2023-03-26T10:05:20.357Z,996.77
2023-03-26T10:06:20.364Z,996.75
2023-03-26T10:07:20.394Z,996.74
2023-03-26T10:08:20.432Z,996.73
2023-03-26T10:09:20.496Z,996.76
2023-03-26T10:10:20.463Z,996.75
2023-03-26T10:11:20.497Z,996.73
2023-03-26T10:12:20.543Z,996.74
2023-03-26T10:13:20.540Z,996.72
2023-03-26T10:14:20.566Z,996.75
2023-03-26T10:15:20.591Z,996.75
2023-03-26T10:16:20.633Z,996.76
2023-03-26T10:17:20.644Z,996.76
2023-03-26T10:18:27.330Z,996.74
2023-03-26T10:19:20.695Z,996.75
2023-03-26T10:20:20.718Z,996.72
2023-03-26T10:21:22.101Z,996.68
2023-03-26T10:22:20.774Z,996.70
2023-03-26T10:23:20.793Z,996.73
2023-03-26T10:24:20.813Z,996.73
2023-03-26T10:25:20.837Z,996.73
2023-03-26T10:26:20.866Z,996.75
2023-03-26T10:27:21.138Z,996.72
2023-03-26T10:28:20.915Z,996.71
2023-03-26T10:29:20.938Z,996.69
2023-03-26T10:30:20.958Z,996.71
2023-03-26T10:31:21.024Z,996.69
2023-03-26T10:32:21.008Z,996.70
2023-03-26T10:33:21.765Z,996.66
2023-03-26T10:34:29.180Z,996.69
2023-03-26T10:35:21.112Z,996.68
2023-03-26T10:36:21.107Z,996.71
2023-03-26T10:37:21.131Z,996.66
2023-03-26T10:38:21.154Z,996.66
2023-03-26T10:39:37.111Z,996.67
2023-03-26T10:40:21.210Z,996.65
2023-03-26T10:41:21.223Z,996.68
2023-03-26T10:42:21.256Z,996.65
2023-03-26T10:43:21.279Z,996.64
2023-03-26T10:44:21.301Z,996.65
2023-03-26T10:45:21.317Z,996.63
2023-03-26T10:46:21.396Z,996.65
2023-03-26T10:47:21.465Z,996.65
2023-03-26T10:48:21.444Z,996.66
2023-03-26T10:49:21.423Z,996.64
2023-03-26T10:50:23.666Z,996.63
2023-03-26T10:51:21.476Z,996.66
2023-03-26T10:52:21.502Z,996.66
2023-03-26T10:53:21.516Z,996.63
2023-03-26T10:54:21.536Z,996.63
2023-03-26T10:55:23.067Z,996.62
2023-03-26T10:56:21.583Z,996.62
2023-03-26T10:57:21.609Z,996.66
2023-03-26T10:58:21.633Z,996.65
2023-03-26T10:59:21.658Z,996.63
2023-03-26T11:00:21.680Z,996.66
2023-03-26T11:01:21.738Z,996.64
2023-03-26T11:02:30.469Z,996.64
2023-03-26T11:03:21.753Z,996.64
2023-03-26T11:04:21.781Z,996.64
2023-03-26T11:05:21.818Z,996.66
2023-03-26T11:06:21.828Z,996.62
2023-03-26T11:07:21.848Z,996.65
2023-03-26T11:08:31.107Z,996.66
2023-03-26T11:09:21.978Z,996.68
2023-03-26T11:10:21.920Z,996.68
2023-03-26T11:11:21.946Z,996.67
2023-03-26T11:12:25.459Z,996.66
2023-03-26T11:13:21.990Z,996.65
2023-03-26T11:14:33.792Z,996.65
2023-03-26T11:15:22.057Z,996.67
2023-03-26T11:16:22.064Z,996.69
2023-03-26T11:17:40.120Z,996.63
2023-03-26T11:18:22.168Z,996.65
2023-03-26T11:19:22.141Z,996.65
2023-03-26T11:20:22.156Z,996.62
2023-03-26T11:21:22.184Z,996.61
2023-03-26T11:22:22.204Z,996.60
2023-03-26T11:23:22.230Z,996.63
2023-03-26T11:24:22.258Z,996.62
2023-03-26T11:25:22.284Z,996.61
2023-03-26T11:26:22.303Z,996.62
2023-03-26T11:27:24.945Z,996.61
2023-03-26T11:28:22.345Z,996.60
2023-03-26T11:29:32.216Z,996.58
2023-03-26T11:30:22.401Z,996.62
2023-03-26T11:31:22.476Z,996.63
2023-03-26T11:32:22.492Z,996.59
2023-03-26T11:33:22.479Z,996.61
2023-03-26T11:34:22.503Z,996.60
2023-03-26T11:35:40.701Z,996.59
2023-03-26T11:36:22.568Z,996.60
2023-03-26T11:37:22.562Z,996.58
2023-03-26T11:38:22.586Z,996.62
2023-03-26T11:39:22.602Z,996.61
2023-03-26T11:40:22.641Z,996.58
2023-03-26T11:41:23.592Z,996.57
2023-03-26T11:42:22.679Z,996.59
2023-03-26T11:43:22.706Z,996.62
2023-03-26T11:44:22.727Z,996.59
2023-03-26T11:45:22.753Z,996.60
2023-03-26T11:46:22.836Z,996.59
2023-03-26T11:47:22.833Z,996.61
2023-03-26T11:48:22.826Z,996.63
2023-03-26T11:49:22.867Z,996.59
2023-03-26T11:50:22.884Z,996.61
2023-03-26T11:51:22.898Z,996.59
2023-03-26T11:52:22.921Z,996.61
2023-03-26T11:53:22.950Z,996.60
2023-03-26T11:54:22.981Z,996.59
2023-03-26T11:55:22.985Z,996.59
2023-03-26T11:56:23.018Z,996.57
2023-03-26T11:57:23.130Z,996.55
2023-03-26T11:58:23.075Z,996.54
2023-03-26T11:59:23.083Z,996.53
2023-03-26T12:00:23.158Z,996.51
2023-03-26T12:01:23.134Z,996.53
2023-03-26T12:02:23.206Z,996.50
2023-03-26T12:03:23.236Z,996.52
2023-03-26T12:04:23.255Z,996.50
2023-03-26T12:05:23.248Z,996.48
2023-03-26T12:06:23.250Z,996.52
2023-03-26T12:07:23.276Z,996.55
2023-03-26T12:08:23.298Z,996.52
2023-03-26T12:09:23.313Z,996.52
2023-03-26T12:10:23.340Z,996.51
2023-03-26T12:11:23.366Z,996.50
2023-03-26T12:12:23.389Z,996.52
2023-03-26T12:13:23.414Z,996.47
2023-03-26T12:14:23.450Z,996.52
2023-03-26T12:15:23.456Z,996.54
2023-03-26T12:16:23.622Z,996.52
2023-03-26T12:17:30.965Z,996.56
2023-03-26T12:18:23.549Z,996.54
2023-03-26T12:19:23.560Z,996.55
2023-03-26T12:20:23.576Z,996.52
2023-03-26T12:21:23.602Z,996.55
2023-03-26T12:22:23.623Z,996.52
2023-03-26T12:23:23.647Z,996.51
2023-03-26T12:24:23.668Z,996.53