createdAt,value
2018-11-26T00:00:50.180Z,7.84
2018-11-26T00:01:50.268Z,7.71
2018-11-26T00:02:50.359Z,7.71
2018-11-26T00:03:50.445Z,7.74
2018-11-26T00:04:50.537Z,7.85
2018-11-26T00:05:50.629Z,7.81
2018-11-26T00:06:50.718Z,7.93
2018-11-26T00:07:50.805Z,8.02
2018-11-26T00:08:50.895Z,8.07
2018-11-26T00:09:50.985Z,8.03
2018-11-26T00:10:51.074Z,8.00
2018-11-26T00:11:51.164Z,8.11
2018-11-26T00:12:51.252Z,8.02
2018-11-26T00:13:51.350Z,8.14
2018-11-26T00:14:51.430Z,8.08
2018-11-26T00:15:51.519Z,8.00
2018-11-26T00:16:51.610Z,8.04
2018-11-26T00:17:51.699Z,8.03
2018-11-26T00:18:51.786Z,7.99
2018-11-26T00:19:51.877Z,8.15
2018-11-26T00:20:51.967Z,8.15
2018-11-26T00:21:52.061Z,8.12
2018-11-26T00:22:52.153Z,8.15
2018-11-26T00:23:52.247Z,8.12
2018-11-26T00:24:52.334Z,8.18
2018-11-26T00:25:52.424Z,8.22
2018-11-26T00:26:52.513Z,8.30
2018-11-26T00:27:52.602Z,8.30
2018-11-26T00:28:52.689Z,8.32
2018-11-26T00:29:52.783Z,8.35
2018-11-26T00:30:52.873Z,8.14
2018-11-26T00:31:52.963Z,8.12
2018-11-26T00:32:53.051Z,8.08
2018-11-26T00:33:53.145Z,8.12
2018-11-26T00:34:53.232Z,8.12
2018-11-26T00:35:53.319Z,8.21
2018-11-26T00:36:53.410Z,8.21
2018-11-26T00:37:53.498Z,8.22
2018-11-26T00:38:53.590Z,8.29
2018-11-26T00:39:53.679Z,8.26
2018-11-26T00:40:53.769Z,8.15
2018-11-26T00:41:53.859Z,8.03
2018-11-26T00:42:53.950Z,8.03
2018-11-26T00:43:54.040Z,8.03
2018-11-26T00:44:54.131Z,8.03
2018-11-26T00:45:54.219Z,8.07
2018-11-26T00:46:54.309Z,8.07
2018-11-26T00:47:54.396Z,8.03
2018-11-26T00:48:54.485Z,8.02
2018-11-26T00:49:54.576Z,8.02
2018-11-26T00:50:54.669Z,8.07
2018-11-26T00:51:54.752Z,7.99
2018-11-26T00:52:54.844Z,7.96
2018-11-26T00:53:54.931Z,8.00
2018-11-26T00:54:55.030Z,8.03
2018-11-26T00:55:55.117Z,7.93
2018-11-26T00:56:55.205Z,8.07
2018-11-26T00:57:55.306Z,8.08
2018-11-26T00:58:55.392Z,8.00
2018-11-26T00:59:55.502Z,7.99
2018-11-26T01:00:55.589Z,7.87
2018-11-26T01:01:55.673Z,7.96
2018-11-26T01:02:55.765Z,8.03
2018-11-26T01:03:55.852Z,8.03
2018-11-26T01:04:55.942Z,8.04
2018-11-26T01:05:56.032Z,7.92
2018-11-26T01:06:56.120Z,7.77
2018-11-26T01:07:56.214Z,7.59
2018-11-26T01:08:56.307Z,7.63
2018-11-26T01:09:56.393Z,7.52
2018-11-26T01:10:56.481Z,7.59
2018-11-26T01:11:56.583Z,7.58
2018-11-26T01:12:56.661Z,7.53
2018-11-26T01:13:56.750Z,7.55
2018-11-26T01:14:56.845Z,7.69
2018-11-26T01:15:56.930Z,7.84
2018-11-26T01:16:57.019Z,7.85
2018-11-26T01:17:57.111Z,7.81
2018-11-26T01:18:57.198Z,7.87
2018-11-26T01:19:57.290Z,7.85
2018-11-26T01:20:57.376Z,7.82
2018-11-26T01:21:57.463Z,7.92
2018-11-26T01:22:57.554Z,7.87
2018-11-26T01:23:57.641Z,7.84
2018-11-26T01:24:57.733Z,7.79
2018-11-26T01:25:57.824Z,7.78
2018-11-26T01:26:57.915Z,7.81
2018-11-26T01:27:58.005Z,7.75
2018-11-26T01:28:58.096Z,7.82
2018-11-26T01:29:58.183Z,7.84
2018-11-26T01:30:58.271Z,7.78
2018-11-26T01:31:58.359Z,7.72
2018-11-26T01:32:58.453Z,7.75
2018-11-26T01:33:58.538Z,7.82
2018-11-26T01:34:58.622Z,7.90
2018-11-26T01:35:58.708Z,7.89
2018-11-26T01:36:58.801Z,7.87
2018-11-26T01:37:58.889Z,7.87
2018-11-26T01:38:58.987Z,7.94
2018-11-26T01:39:59.063Z,7.81
2018-11-26T01:40:59.154Z,7.78
2018-11-26T01:41:59.239Z,7.92
2018-11-26T01:42:59.329Z,7.97
2018-11-26T01:43:59.418Z,7.97
2018-11-26T01:44:59.509Z,7.87
2018-11-26T01:45:59.597Z,7.87
2018-11-26T01:46:59.681Z,7.81
2018-11-26T01:47:59.769Z,7.90
2018-11-26T01:48:59.856Z,7.81
2018-11-26T01:49:59.949Z,7.84
2018-11-26T01:51:00.045Z,7.92
2018-11-26T01:52:00.127Z,7.84
2018-11-26T01:53:00.215Z,8.00
2018-11-26T01:54:00.306Z,7.90
2018-11-26T01:55:00.406Z,7.93
2018-11-26T01:56:00.482Z,8.00
2018-11-26T01:57:00.573Z,8.02
2018-11-26T01:58:00.663Z,8.07
2018-11-26T01:59:00.750Z,8.15
2018-11-26T02:00:00.840Z,8.10
2018-11-26T02:01:00.929Z,7.97
2018-11-26T02:02:01.019Z,7.92
2018-11-26T02:03:01.103Z,7.84
2018-11-26T02:04:01.193Z,7.79
2018-11-26T02:05:01.285Z,7.77
2018-11-26T02:06:01.372Z,7.79
2018-11-26T02:07:01.462Z,7.75
2018-11-26T02:08:01.550Z,7.78
2018-11-26T02:09:01.642Z,7.79
2018-11-26T02:10:01.729Z,7.85
2018-11-26T02:11:01.844Z,7.92
2018-11-26T02:12:01.907Z,7.75
2018-11-26T02:13:01.993Z,7.60
2018-11-26T02:14:02.100Z,7.63
2018-11-26T02:15:02.171Z,7.77
2018-11-26T02:16:02.258Z,7.82
2018-11-26T02:17:02.348Z,7.89
2018-11-26T02:18:02.441Z,7.89
2018-11-26T02:19:02.522Z,8.02
2018-11-26T02:20:02.601Z,7.85
2018-11-26T02:21:02.691Z,7.84
2018-11-26T02:22:02.785Z,7.92
2018-11-26T02:23:02.875Z,7.89
2018-11-26T02:24:02.963Z,7.96
2018-11-26T02:25:03.048Z,7.99
2018-11-26T02:26:03.141Z,7.99
2018-11-26T02:27:03.229Z,7.94
2018-11-26T02:28:03.323Z,7.94
2018-11-26T02:29:03.409Z,8.02
2018-11-26T02:30:03.499Z,7.97
2018-11-26T02:31:03.590Z,8.08
2018-11-26T02:32:03.686Z,8.03
2018-11-26T02:33:03.775Z,8.07
2018-11-26T02:34:03.860Z,7.99
2018-11-26T02:35:03.948Z,8.00
2018-11-26T02:36:04.059Z,8.03
2018-11-26T02:37:04.164Z,8.02
2018-11-26T02:38:04.255Z,8.03
2018-11-26T02:39:04.341Z,8.04
2018-11-26T02:40:04.433Z,8.12
2018-11-26T02:41:04.525Z,8.07
2018-11-26T02:42:04.611Z,8.18
2018-11-26T02:43:04.702Z,8.08
2018-11-26T02:44:04.786Z,7.81
2018-11-26T02:45:04.876Z,7.63
2018-11-26T02:46:05.010Z,7.69
2018-11-26T02:47:05.059Z,7.59
2018-11-26T02:48:05.152Z,7.66
2018-11-26T02:49:05.235Z,7.63
2018-11-26T02:50:05.324Z,7.66
2018-11-26T02:51:05.415Z,7.81
2018-11-26T02:52:05.505Z,7.82
2018-11-26T02:53:05.593Z,7.82
2018-11-26T02:54:05.683Z,7.82
2018-11-26T02:55:05.776Z,7.77
2018-11-26T02:56:05.858Z,7.72
2018-11-26T02:57:05.951Z,7.72
2018-11-26T02:58:06.046Z,7.84
2018-11-26T02:59:06.131Z,7.82
2018-11-26T03:00:06.219Z,7.81
2018-11-26T03:01:06.316Z,7.78
2018-11-26T03:02:06.403Z,7.92
2018-11-26T03:03:06.485Z,7.93
2018-11-26T03:04:06.574Z,7.93
2018-11-26T03:05:06.661Z,7.99
2018-11-26T03:06:06.747Z,7.97
2018-11-26T03:07:06.837Z,7.81
2018-11-26T03:08:06.923Z,7.84
2018-11-26T03:09:07.018Z,7.78
2018-11-26T03:10:07.105Z,7.87
2018-11-26T03:11:07.197Z,7.82
2018-11-26T03:12:07.284Z,7.84
2018-11-26T03:13:07.374Z,7.94
2018-11-26T03:14:07.469Z,7.92
2018-11-26T03:15:07.551Z,7.82
2018-11-26T03:16:07.638Z,7.82
2018-11-26T03:17:07.737Z,7.93
2018-11-26T03:18:07.818Z,7.85
2018-11-26T03:19:07.907Z,7.82
2018-11-26T03:20:07.993Z,7.89
2018-11-26T03:21:08.081Z,7.99
2018-11-26T03:22:08.168Z,8.00
2018-11-26T03:23:08.256Z,8.00
2018-11-26T03:24:08.348Z,8.00
2018-11-26T03:25:08.439Z,8.02
2018-11-26T03:26:08.526Z,8.03
2018-11-26T03:27:08.620Z,7.97
2018-11-26T03:28:08.708Z,8.03
2018-11-26T03:29:08.800Z,8.15
2018-11-26T03:30:08.897Z,8.14
2018-11-26T03:31:08.982Z,8.15
2018-11-26T03:32:09.069Z,8.12
2018-11-26T03:33:09.159Z,7.96
2018-11-26T03:34:09.252Z,7.97
2018-11-26T03:35:09.341Z,7.99
2018-11-26T03:36:09.432Z,8.03
2018-11-26T03:37:09.512Z,8.04
2018-11-26T03:38:09.600Z,8.04
2018-11-26T03:39:09.691Z,8.00
2018-11-26T03:40:09.777Z,8.12
2018-11-26T03:41:09.869Z,7.99
2018-11-26T03:42:09.956Z,7.96
2018-11-26T03:43:10.043Z,7.99
2018-11-26T03:44:10.136Z,8.04
2018-11-26T03:45:10.225Z,8.02
2018-11-26T03:46:10.317Z,8.08
2018-11-26T03:47:10.405Z,8.08
2018-11-26T03:48:10.515Z,8.07
2018-11-26T03:49:10.590Z,8.12
2018-11-26T03:50:10.683Z,7.96
2018-11-26T03:51:10.782Z,8.10
2018-11-26T03:52:10.855Z,8.07
2018-11-26T03:53:10.940Z,7.96
2018-11-26T03:54:11.035Z,7.99
2018-11-26T03:55:11.125Z,8.00
2018-11-26T03:56:11.216Z,8.07
2018-11-26T03:57:11.305Z,8.00
2018-11-26T03:58:11.402Z,7.87
2018-11-26T03:59:11.482Z,7.84
2018-11-26T04:00:11.573Z,7.79
2018-11-26T04:01:11.663Z,7.85
2018-11-26T04:02:11.753Z,7.97
2018-11-26T04:03:11.843Z,7.89
2018-11-26T04:04:11.927Z,7.93
2018-11-26T04:05:12.019Z,7.81
2018-11-26T04:06:12.108Z,7.85
2018-11-26T04:07:12.193Z,7.94
2018-11-26T04:08:12.296Z,7.89
2018-11-26T04:09:12.393Z,7.87
2018-11-26T04:10:12.475Z,7.84
2018-11-26T04:11:12.570Z,7.81
2018-11-26T04:12:12.659Z,7.75
2018-11-26T04:13:12.754Z,7.74
2018-11-26T04:14:12.838Z,7.78
2018-11-26T04:15:12.953Z,7.66
2018-11-26T04:16:13.012Z,7.71
2018-11-26T04:17:13.101Z,7.77
2018-11-26T04:18:13.191Z,7.81
2018-11-26T04:19:13.330Z,7.85
2018-11-26T04:20:13.392Z,7.94
2018-11-26T04:21:13.510Z,7.92
2018-11-26T04:22:13.568Z,7.96
2018-11-26T04:23:13.659Z,8.00
2018-11-26T04:24:13.751Z,7.92
2018-11-26T04:25:13.845Z,7.93
2018-11-26T04:26:13.949Z,7.93
2018-11-26T04:27:14.021Z,7.85
2018-11-26T04:28:14.109Z,7.79
2018-11-26T04:29:14.199Z,7.87
2018-11-26T04:30:14.299Z,7.72
2018-11-26T04:31:14.377Z,7.63
2018-11-26T04:32:14.466Z,7.60
2018-11-26T04:33:14.556Z,7.59
2018-11-26T04:34:14.647Z,7.67
2018-11-26T04:35:14.731Z,7.62
2018-11-26T04:36:14.820Z,7.67
2018-11-26T04:37:14.908Z,7.60
2018-11-26T04:38:15.011Z,7.58
2018-11-26T04:39:15.086Z,7.60
2018-11-26T04:40:15.172Z,7.63
2018-11-26T04:41:15.266Z,7.53
2018-11-26T04:42:15.346Z,7.45
2018-11-26T04:43:15.435Z,7.52
2018-11-26T04:44:15.522Z,7.59
2018-11-26T04:45:15.611Z,7.45
2018-11-26T04:46:15.701Z,7.53
2018-11-26T04:47:15.791Z,7.66
2018-11-26T04:48:15.883Z,7.55
2018-11-26T04:49:15.973Z,7.53
2018-11-26T04:50:16.073Z,7.47
2018-11-26T04:51:16.147Z,7.47
2018-11-26T04:52:16.238Z,7.55
2018-11-26T04:53:16.325Z,7.69
2018-11-26T04:54:16.414Z,7.69
2018-11-26T04:55:16.503Z,7.72
2018-11-26T04:56:16.590Z,7.71
2018-11-26T04:57:16.770Z,7.60
2018-11-26T04:58:16.769Z,7.75
2018-11-26T04:59:16.858Z,7.78
2018-11-26T05:00:16.949Z,7.77
2018-11-26T05:01:17.040Z,7.84
2018-11-26T05:02:17.125Z,7.84
2018-11-26T05:03:17.221Z,7.84
2018-11-26T05:04:17.309Z,7.74
2018-11-26T05:05:17.397Z,7.72
2018-11-26T05:06:17.489Z,7.63
2018-11-26T05:07:17.574Z,7.63
2018-11-26T05:08:17.668Z,7.66
2018-11-26T05:09:17.787Z,7.72
2018-11-26T05:10:17.880Z,7.74
2018-11-26T05:11:17.968Z,7.82
2018-11-26T05:12:18.056Z,7.84
2018-11-26T05:13:18.146Z,7.78
2018-11-26T05:14:18.235Z,7.75
2018-11-26T05:15:18.325Z,7.74
2018-11-26T05:16:18.416Z,7.52
2018-11-26T05:17:18.505Z,7.32
2018-11-26T05:18:18.593Z,7.29
2018-11-26T05:19:18.682Z,7.37
2018-11-26T05:20:18.846Z,7.37
2018-11-26T05:21:18.822Z,7.42
2018-11-26T05:22:18.897Z,7.37
2018-11-26T05:23:18.986Z,7.45
2018-11-26T05:24:19.077Z,7.38
2018-11-26T05:25:19.164Z,7.49
2018-11-26T05:26:19.257Z,7.42
2018-11-26T05:27:19.344Z,7.45
2018-11-26T05:28:19.433Z,7.49
2018-11-26T05:29:19.523Z,7.55
2018-11-26T05:30:19.617Z,7.44
2018-11-26T05:31:19.701Z,7.45
2018-11-26T05:32:19.789Z,7.35
2018-11-26T05:33:19.882Z,7.32
2018-11-26T05:34:19.969Z,7.40
2018-11-26T05:35:20.064Z,7.40
2018-11-26T05:36:20.148Z,7.42
2018-11-26T05:37:20.240Z,7.53
2018-11-26T05:38:20.334Z,7.49
2018-11-26T05:39:20.377Z,7.44
2018-11-26T05:40:20.465Z,7.31
2018-11-26T05:41:20.556Z,7.26
2018-11-26T05:42:21.207Z,7.20
2018-11-26T05:43:20.739Z,7.37
2018-11-26T05:44:20.831Z,7.37
2018-11-26T05:45:20.917Z,7.04
2018-11-26T05:46:21.013Z,6.94
2018-11-26T05:47:21.087Z,7.12
2018-11-26T05:48:21.175Z,7.12
2018-11-26T05:49:21.275Z,7.16
2018-11-26T05:50:21.356Z,7.29
2018-11-26T05:51:30.094Z,7.34
2018-11-26T05:52:21.555Z,7.26
2018-11-26T05:53:21.647Z,7.16
2018-11-26T05:54:21.734Z,7.09
2018-11-26T05:55:21.824Z,7.08
2018-11-26T05:56:21.913Z,7.13
2018-11-26T05:57:22.003Z,7.07
2018-11-26T05:58:22.093Z,7.09
2018-11-26T05:59:30.836Z,7.20
2018-11-26T06:00:22.306Z,7.20
2018-11-26T06:01:22.391Z,7.26
2018-11-26T06:02:22.482Z,7.26
2018-11-26T06:03:22.567Z,7.26
2018-11-26T06:04:22.658Z,7.37
2018-11-26T06:05:22.747Z,7.22
2018-11-26T06:06:22.833Z,7.37
2018-11-26T06:07:22.923Z,7.37
2018-11-26T06:08:23.017Z,7.42
2018-11-26T06:09:23.104Z,7.44
2018-11-26T06:10:23.192Z,7.49
2018-11-26T06:11:23.279Z,7.55
2018-11-26T06:12:23.367Z,7.49
2018-11-26T06:13:23.458Z,7.41
2018-11-26T06:14:23.546Z,7.41
2018-11-26T06:15:23.635Z,7.42
2018-11-26T06:16:23.724Z,7.49
2018-11-26T06:17:23.812Z,7.45
2018-11-26T06:18:23.900Z,7.42
2018-11-26T06:19:23.987Z,7.52
2018-11-26T06:20:24.093Z,7.45
2018-11-26T06:21:24.176Z,7.38
2018-11-26T06:22:24.266Z,7.31
2018-11-26T06:23:24.357Z,7.16
2018-11-26T06:24:24.447Z,7.15
2018-11-26T06:25:24.535Z,6.94
2018-11-26T06:26:24.624Z,6.99
2018-11-26T06:27:24.713Z,7.01
2018-11-26T06:28:24.805Z,7.17
2018-11-26T06:29:24.897Z,7.12
2018-11-26T06:30:24.982Z,7.20
2018-11-26T06:31:25.073Z,7.19
2018-11-26T06:32:25.163Z,7.31
2018-11-26T06:33:25.256Z,7.32
2018-11-26T06:34:25.341Z,7.19
2018-11-26T06:35:25.433Z,7.19
2018-11-26T06:36:25.520Z,7.15
2018-11-26T06:37:25.608Z,7.20
2018-11-26T06:38:25.703Z,7.13
2018-11-26T06:39:25.791Z,7.19
2018-11-26T06:40:25.885Z,7.27
2018-11-26T06:41:25.983Z,7.23
2018-11-26T06:42:26.063Z,7.22
2018-11-26T06:43:26.154Z,7.31
2018-11-26T06:44:26.254Z,7.31
2018-11-26T06:45:26.333Z,7.41
2018-11-26T06:46:26.458Z,7.35
2018-11-26T06:47:26.510Z,7.37
2018-11-26T06:48:26.605Z,7.35
2018-11-26T06:49:26.690Z,7.38
2018-11-26T06:50:26.778Z,7.40
2018-11-26T06:51:26.871Z,7.42
2018-11-26T06:52:26.962Z,7.42
2018-11-26T06:53:27.049Z,7.41
2018-11-26T06:54:27.137Z,7.42
2018-11-26T06:55:27.230Z,7.56
2018-11-26T06:56:27.314Z,7.53
2018-11-26T06:57:27.404Z,7.50
2018-11-26T06:58:27.494Z,7.55
2018-11-26T06:59:27.586Z,7.55
2018-11-26T07:00:27.673Z,7.56
2018-11-26T07:01:27.765Z,7.53
2018-11-26T07:02:27.851Z,7.55
2018-11-26T07:03:27.943Z,7.66
2018-11-26T07:04:28.033Z,7.67
2018-11-26T07:05:28.119Z,7.72
2018-11-26T07:06:28.208Z,7.67
2018-11-26T07:07:28.320Z,7.71
2018-11-26T07:08:28.382Z,7.72
2018-11-26T07:09:37.102Z,7.62
2018-11-26T07:10:28.569Z,7.66
2018-11-26T07:11:28.658Z,7.69
2018-11-26T07:12:28.747Z,7.69
2018-11-26T07:13:28.835Z,7.50
2018-11-26T07:14:28.927Z,7.45
2018-11-26T07:15:29.018Z,7.49
2018-11-26T07:16:29.103Z,7.63
2018-11-26T07:17:29.193Z,7.58
2018-11-26T07:18:29.283Z,7.58
2018-11-26T07:19:29.371Z,7.42
2018-11-26T07:20:29.462Z,7.31
2018-11-26T07:21:29.551Z,7.47
2018-11-26T07:22:29.637Z,7.41
2018-11-26T07:23:29.727Z,7.38
2018-11-26T07:24:29.816Z,7.24
2018-11-26T07:25:29.946Z,7.23
2018-11-26T07:26:29.994Z,7.19
2018-11-26T07:27:30.089Z,7.37
2018-11-26T07:28:30.176Z,7.34
2018-11-26T07:29:30.263Z,7.44
2018-11-26T07:30:30.353Z,7.52
2018-11-26T07:31:30.450Z,7.47
2018-11-26T07:32:30.541Z,7.50
2018-11-26T07:33:30.624Z,7.52
2018-11-26T07:34:30.731Z,7.58
2018-11-26T07:35:30.799Z,7.53
2018-11-26T07:36:30.891Z,7.53
2018-11-26T07:37:30.979Z,7.52
2018-11-26T07:38:31.069Z,7.47
2018-11-26T07:39:31.157Z,7.55
2018-11-26T07:40:31.247Z,7.56
2018-11-26T07:41:31.338Z,7.63
2018-11-26T07:42:31.425Z,7.58
2018-11-26T07:43:31.514Z,7.58
2018-11-26T07:44:31.602Z,7.44
2018-11-26T07:45:31.690Z,7.42
2018-11-26T07:46:31.783Z,7.41
2018-11-26T07:47:31.872Z,7.44
2018-11-26T07:48:31.958Z,7.50
2018-11-26T07:49:32.047Z,7.49
2018-11-26T07:50:32.136Z,7.52
2018-11-26T07:51:32.230Z,7.55
2018-11-26T07:52:32.315Z,7.67
2018-11-26T07:53:32.402Z,7.44
2018-11-26T07:54:32.492Z,7.24
2018-11-26T07:55:32.580Z,7.40
2018-11-26T07:56:32.670Z,7.40
2018-11-26T07:57:32.758Z,7.40
2018-11-26T07:58:32.851Z,7.40
2018-11-26T07:59:32.939Z,7.44
2018-11-26T08:00:33.032Z,7.47
2018-11-26T08:01:33.117Z,7.45
2018-11-26T08:02:33.211Z,7.42
2018-11-26T08:03:33.297Z,7.50
2018-11-26T08:04:33.386Z,7.50
2018-11-26T08:05:33.476Z,7.60
2018-11-26T08:06:33.565Z,7.63
2018-11-26T08:07:33.654Z,7.59
2018-11-26T08:08:33.744Z,7.71
2018-11-26T08:09:33.835Z,7.60
2018-11-26T08:10:33.924Z,7.62
2018-11-26T08:11:34.013Z,7.71
2018-11-26T08:12:34.103Z,7.66
2018-11-26T08:13:34.195Z,7.62
2018-11-26T08:14:34.281Z,7.72
2018-11-26T08:15:34.373Z,7.71
2018-11-26T08:16:34.460Z,7.50
2018-11-26T08:17:34.558Z,7.55
2018-11-26T08:18:34.640Z,7.59
2018-11-26T08:19:34.727Z,7.59
2018-11-26T08:20:34.821Z,7.59
2018-11-26T08:21:34.907Z,7.63
2018-11-26T08:22:34.997Z,7.71
2018-11-26T08:23:35.091Z,7.71
2018-11-26T08:24:35.178Z,7.53
2018-11-26T08:25:35.265Z,7.58
2018-11-26T08:26:35.356Z,7.55
2018-11-26T08:27:35.446Z,7.74
2018-11-26T08:28:35.538Z,7.75
2018-11-26T08:29:35.626Z,7.75
2018-11-26T08:30:35.715Z,7.75
2018-11-26T08:31:35.805Z,7.67
2018-11-26T08:32:35.896Z,7.77
2018-11-26T08:33:35.984Z,7.87
2018-11-26T08:34:36.076Z,7.93
2018-11-26T08:35:36.164Z,7.78
2018-11-26T08:36:36.253Z,7.82
2018-11-26T08:37:36.342Z,7.90
2018-11-26T08:38:36.433Z,7.93
2018-11-26T08:39:36.525Z,7.87
2018-11-26T08:40:36.613Z,7.81
2018-11-26T08:41:36.700Z,7.75
2018-11-26T08:42:36.791Z,7.74
2018-11-26T08:43:36.882Z,7.58
2018-11-26T08:44:36.971Z,7.49
2018-11-26T08:45:37.109Z,7.22
2018-11-26T08:46:37.151Z,7.32
2018-11-26T08:47:37.240Z,7.35
2018-11-26T08:48:37.330Z,7.34
2018-11-26T08:49:37.420Z,7.42
2018-11-26T08:50:37.507Z,7.55
2018-11-26T08:51:37.599Z,7.60
2018-11-26T08:52:37.689Z,7.59
2018-11-26T08:53:37.777Z,7.69
2018-11-26T08:54:37.866Z,7.45
2018-11-26T08:55:37.956Z,7.66
2018-11-26T08:56:38.045Z,7.47
2018-11-26T08:57:38.134Z,7.45
2018-11-26T08:58:38.224Z,7.42
2018-11-26T08:59:38.313Z,7.41
2018-11-26T09:00:38.403Z,7.37
2018-11-26T09:01:39.061Z,7.45
2018-11-26T09:02:38.582Z,7.42
2018-11-26T09:03:38.671Z,7.53
2018-11-26T09:04:38.759Z,7.58
2018-11-26T09:05:38.847Z,7.50
2018-11-26T09:06:38.935Z,7.53
2018-11-26T09:07:39.026Z,7.49
2018-11-26T09:08:39.113Z,7.49
2018-11-26T09:09:39.204Z,7.41
2018-11-26T09:10:39.294Z,7.44
2018-11-26T09:11:39.383Z,7.42
2018-11-26T09:12:39.471Z,7.40
2018-11-26T09:13:39.563Z,7.42
2018-11-26T09:14:39.644Z,7.45
2018-11-26T09:15:39.733Z,7.44
2018-11-26T09:16:39.821Z,7.32
2018-11-26T09:17:39.914Z,7.34
2018-11-26T09:18:40.011Z,7.44
2018-11-26T09:19:40.096Z,7.47
2018-11-26T09:20:40.184Z,7.42
2018-11-26T09:21:40.274Z,7.49
2018-11-26T09:22:40.363Z,7.52
2018-11-26T09:23:40.453Z,7.40
2018-11-26T09:24:40.539Z,7.55
2018-11-26T09:25:40.629Z,7.41
2018-11-26T09:26:40.720Z,7.40
2018-11-26T09:27:40.811Z,7.29
2018-11-26T09:28:40.899Z,7.22
2018-11-26T09:29:40.990Z,7.17
2018-11-26T09:30:41.078Z,7.15
2018-11-26T09:31:41.168Z,7.27
2018-11-26T09:32:41.256Z,7.26
2018-11-26T09:33:41.348Z,7.24
2018-11-26T09:34:41.439Z,7.20
2018-11-26T09:35:41.524Z,7.19
2018-11-26T09:36:41.613Z,7.35
2018-11-26T09:37:41.703Z,7.17
2018-11-26T09:38:41.792Z,7.20
2018-11-26T09:39:41.879Z,7.12
2018-11-26T09:40:41.968Z,7.16
2018-11-26T09:41:42.058Z,7.17
2018-11-26T09:42:42.145Z,7.22
2018-11-26T09:43:42.234Z,7.24
2018-11-26T09:44:42.325Z,7.27
2018-11-26T09:45:42.414Z,7.35
2018-11-26T09:46:42.501Z,7.34
2018-11-26T09:47:42.595Z,7.40
2018-11-26T09:48:42.681Z,7.38
2018-11-26T09:49:42.773Z,7.26
2018-11-26T09:50:42.863Z,7.42
2018-11-26T09:51:42.953Z,7.45
2018-11-26T09:52:43.050Z,7.45
2018-11-26T09:53:43.133Z,7.45
2018-11-26T09:54:43.225Z,7.52
2018-11-26T09:55:43.309Z,7.45
2018-11-26T09:56:43.400Z,7.58
2018-11-26T09:57:43.490Z,7.63
2018-11-26T09:58:43.578Z,7.47
2018-11-26T09:59:43.667Z,7.56
2018-11-26T10:00:43.758Z,7.53
2018-11-26T10:01:43.845Z,7.59
2018-11-26T10:02:43.939Z,7.53
2018-11-26T10:03:44.026Z,7.52
2018-11-26T10:04:44.114Z,7.53
2018-11-26T10:05:44.205Z,7.45
2018-11-26T10:06:44.292Z,7.49
2018-11-26T10:07:44.404Z,7.45
2018-11-26T10:08:44.476Z,7.42
2018-11-26T10:09:44.560Z,7.53
2018-11-26T10:10:44.651Z,7.32
2018-11-26T10:11:44.739Z,7.27
2018-11-26T10:12:44.829Z,7.41
2018-11-26T10:13:44.918Z,7.37
2018-11-26T10:14:45.017Z,7.47
2018-11-26T10:15:45.109Z,7.45
2018-11-26T10:16:45.196Z,7.59
2018-11-26T10:17:45.285Z,7.58
2018-11-26T10:18:45.375Z,7.59
2018-11-26T10:19:45.464Z,7.45
2018-11-26T10:20:45.556Z,7.47
2018-11-26T10:21:45.648Z,7.37
2018-11-26T10:22:45.735Z,7.53
2018-11-26T10:23:45.823Z,7.45
2018-11-26T10:24:45.912Z,7.47
2018-11-26T10:25:45.999Z,7.50
2018-11-26T10:26:46.089Z,7.56
2018-11-26T10:27:46.181Z,7.66
2018-11-26T10:28:46.268Z,7.67
2018-11-26T10:29:46.358Z,7.75
2018-11-26T10:30:46.446Z,7.78
2018-11-26T10:31:46.535Z,7.58
2018-11-26T10:32:46.626Z,7.40
2018-11-26T10:33:46.718Z,7.49
2018-11-26T10:34:46.810Z,7.42
2018-11-26T10:35:46.896Z,7.44
2018-11-26T10:36:46.987Z,7.23
2018-11-26T10:37:47.072Z,7.16
2018-11-26T10:38:47.162Z,7.23
2018-11-26T10:39:47.253Z,7.12
2018-11-26T10:40:47.341Z,7.08
2018-11-26T10:41:47.431Z,7.09
2018-11-26T10:42:47.521Z,7.24
2018-11-26T10:43:47.609Z,7.35
2018-11-26T10:44:47.699Z,7.50
2018-11-26T10:45:47.792Z,7.47
2018-11-26T10:46:47.881Z,7.45
2018-11-26T10:47:47.971Z,7.55
2018-11-26T10:48:48.063Z,7.45
2018-11-26T10:49:48.153Z,7.55
2018-11-26T10:50:48.241Z,7.49
2018-11-26T10:51:48.329Z,7.52
2018-11-26T10:52:48.417Z,7.47
2018-11-26T10:53:48.505Z,7.55
2018-11-26T10:54:48.593Z,7.72
2018-11-26T10:55:48.684Z,7.35
2018-11-26T10:56:48.773Z,7.40
2018-11-26T10:57:48.863Z,7.49
2018-11-26T10:58:48.951Z,7.37
2018-11-26T10:59:49.041Z,7.22
2018-11-26T11:00:49.130Z,7.38
2018-11-26T11:01:49.221Z,7.44
2018-11-26T11:02:49.308Z,7.05
2018-11-26T11:03:49.402Z,7.15
2018-11-26T11:04:49.491Z,7.16
2018-11-26T11:05:49.583Z,7.23
2018-11-26T11:06:55.691Z,7.13
2018-11-26T11:07:49.758Z,7.23
2018-11-26T11:08:49.845Z,7.32
2018-11-26T11:09:49.923Z,7.35
2018-11-26T11:10:50.018Z,7.38
2018-11-26T11:11:50.103Z,7.44
2018-11-26T11:12:50.243Z,7.49
2018-11-26T11:13:50.283Z,7.58
2018-11-26T11:14:50.370Z,7.69
2018-11-26T11:15:50.454Z,7.67
2018-11-26T11:16:50.544Z,7.52
2018-11-26T11:17:50.634Z,7.52
2018-11-26T11:18:50.723Z,7.52
2018-11-26T11:19:50.810Z,7.66
2018-11-26T11:20:50.900Z,7.69
2018-11-26T11:21:50.986Z,7.62
2018-11-26T11:22:51.076Z,7.69
2018-11-26T11:23:51.166Z,7.53
2018-11-26T11:24:51.255Z,7.55
2018-11-26T11:25:51.348Z,7.60
2018-11-26T11:26:51.435Z,7.62
2018-11-26T11:27:51.526Z,7.44
2018-11-26T11:28:51.612Z,7.35
2018-11-26T11:29:51.704Z,7.41
2018-11-26T11:30:51.801Z,7.35
2018-11-26T11:31:51.883Z,7.32
2018-11-26T11:32:51.984Z,7.40
2018-11-26T11:33:52.061Z,7.38
2018-11-26T11:34:52.153Z,7.32
2018-11-26T11:35:52.245Z,7.37
2018-11-26T11:36:52.331Z,7.31
2018-11-26T11:37:52.421Z,7.32
2018-11-26T11:38:52.509Z,7.41
2018-11-26T11:39:52.599Z,7.47
2018-11-26T11:40:52.686Z,7.38
2018-11-26T11:41:52.776Z,7.42
2018-11-26T11:42:52.867Z,7.52
2018-11-26T11:43:52.956Z,7.44
2018-11-26T11:44:53.048Z,7.44
2018-11-26T11:45:53.133Z,7.26
2018-11-26T11:46:53.225Z,7.31
2018-11-26T11:47:53.315Z,7.40
2018-11-26T11:48:53.403Z,7.38
2018-11-26T11:49:53.492Z,7.38
2018-11-26T11:50:53.582Z,7.50
2018-11-26T11:51:53.672Z,7.53
2018-11-26T11:52:53.760Z,7.53
2018-11-26T11:53:53.848Z,7.58
2018-11-26T11:54:53.940Z,7.60
2018-11-26T11:55:54.026Z,7.58
2018-11-26T11:56:54.116Z,7.67
2018-11-26T11:57:54.235Z,7.47
2018-11-26T12:00:26.312Z,7.53
2018-11-26T12:01:26.385Z,7.56
2018-11-26T12:02:26.471Z,7.63
2018-11-26T12:03:26.562Z,7.67
2018-11-26T12:04:26.651Z,7.82
2018-11-26T12:05:26.739Z,7.71
2018-11-26T12:06:26.829Z,7.75
2018-11-26T12:07:26.918Z,7.78
2018-11-26T12:08:27.011Z,7.60
2018-11-26T12:09:27.094Z,7.59
2018-11-26T12:10:27.187Z,7.45
2018-11-26T12:11:27.272Z,7.22
2018-11-26T12:12:27.361Z,7.32
2018-11-26T12:13:27.450Z,7.12
2018-11-26T12:14:27.539Z,7.23
2018-11-26T12:15:27.628Z,7.15
2018-11-26T12:16:27.716Z,7.22
2018-11-26T12:17:27.805Z,7.26
2018-11-26T12:18:27.896Z,7.26
2018-11-26T12:19:27.981Z,7.34
2018-11-26T12:20:28.077Z,7.42
2018-11-26T12:21:28.160Z,7.44
2018-11-26T12:22:28.250Z,7.50
2018-11-26T12:23:28.341Z,7.45
2018-11-26T12:24:28.430Z,7.58
2018-11-26T12:25:28.519Z,7.50
2018-11-26T12:26:28.609Z,7.60
2018-11-26T12:27:28.699Z,7.53
2018-11-26T12:28:28.792Z,7.52
2018-11-26T12:29:28.894Z,7.56
2018-11-26T12:30:28.983Z,7.47
2018-11-26T12:31:29.068Z,7.52
2018-11-26T12:32:29.156Z,7.50
2018-11-26T12:33:29.244Z,7.56
2018-11-26T12:34:29.333Z,7.55
2018-11-26T12:35:29.421Z,7.67
2018-11-26T12:36:29.508Z,7.69
2018-11-26T12:37:29.598Z,7.62
2018-11-26T12:38:29.688Z,7.63
2018-11-26T12:39:29.774Z,7.59
2018-11-26T12:40:29.871Z,7.59
2018-11-26T12:41:29.955Z,7.75
2018-11-26T12:42:30.048Z,7.75
2018-11-26T12:43:30.137Z,7.69
2018-11-26T12:44:30.226Z,7.75
2018-11-26T12:45:30.315Z,7.66
2018-11-26T12:46:30.406Z,7.75
2018-11-26T12:47:30.497Z,7.56
2018-11-26T12:48:30.589Z,7.66
2018-11-26T12:49:30.679Z,7.63
2018-11-26T12:50:30.767Z,7.63
2018-11-26T12:51:30.856Z,7.71
2018-11-26T12:52:30.945Z,7.58
2018-11-26T12:53:31.033Z,7.55
2018-11-26T12:54:31.122Z,7.63
2018-11-26T12:55:31.209Z,7.66
2018-11-26T19:28:10.159Z,4.24
2018-11-26T19:29:10.189Z,4.37
2018-11-26T19:30:10.279Z,4.52
2018-11-26T19:31:10.359Z,4.47
2018-11-26T19:32:10.461Z,4.57
2018-11-26T19:33:10.520Z,4.61
2018-11-26T19:34:10.613Z,4.72
2018-11-26T19:35:10.683Z,4.83
2018-11-26T19:36:10.760Z,4.91
2018-11-26T19:37:10.853Z,4.95
2018-11-26T19:38:10.954Z,5.14
2018-11-26T19:39:11.017Z,5.14
2018-11-26T19:40:11.092Z,5.05
2018-11-26T19:41:11.185Z,5.13
2018-11-26T19:42:11.264Z,5.22
2018-11-26T19:43:11.349Z,5.14
2018-11-26T19:44:11.431Z,5.19
2018-11-26T19:45:11.515Z,5.31
2018-11-26T19:46:11.590Z,5.34
2018-11-26T19:47:11.692Z,5.38
2018-11-26T19:48:11.753Z,5.32
2018-11-26T19:49:11.846Z,5.41
2018-11-26T19:50:11.930Z,5.38
2018-11-26T19:51:12.006Z,5.49
2018-11-26T19:52:12.079Z,5.50
2018-11-26T19:53:12.165Z,5.56