createdAt,value
2022-08-17T00:00:05.704Z,72.30
2022-08-17T00:02:59.740Z,72.40
2022-08-17T00:05:29.507Z,72.70
2022-08-17T00:07:56.614Z,73.10
2022-08-17T00:10:23.743Z,73.50
2022-08-17T00:12:51.307Z,73.80
2022-08-17T00:15:21.061Z,74.10
2022-08-17T00:17:51.118Z,74.50
2022-08-17T00:20:20.114Z,74.90
2022-08-17T00:23:22.804Z,75.10
2022-08-17T00:25:50.125Z,75.60
2022-08-17T00:28:17.696Z,75.80
2022-08-17T00:30:52.946Z,76.00
2022-08-17T00:33:27.695Z,76.10
2022-08-17T00:35:56.517Z,76.20
2022-08-17T00:38:25.463Z,76.30
2022-08-17T00:40:59.470Z,76.40
2022-08-17T00:43:34.983Z,76.50
2022-08-17T00:46:07.095Z,76.60
2022-08-17T00:48:34.639Z,76.70
2022-08-17T00:51:16.464Z,76.70
2022-08-17T00:53:47.629Z,76.80
2022-08-17T00:56:18.967Z,76.80
2022-08-17T00:58:46.055Z,76.80
2022-08-17T01:01:21.167Z,76.80
2022-08-17T01:03:51.079Z,76.80
2022-08-17T01:06:18.555Z,76.80
2022-08-17T01:08:45.882Z,76.80
2022-08-17T01:11:12.843Z,76.80
2022-08-17T01:13:42.483Z,76.80
2022-08-17T01:16:23.194Z,76.70
2022-08-17T01:18:54.297Z,76.70
2022-08-17T01:21:47.625Z,76.60
2022-08-17T01:24:15.072Z,76.50
2022-08-17T01:26:45.513Z,76.50
2022-08-17T01:29:13.202Z,76.50
2022-08-17T01:31:45.562Z,76.50
2022-08-17T01:34:14.673Z,76.60
2022-08-17T01:36:45.846Z,76.70
2022-08-17T01:39:23.364Z,76.80
2022-08-17T01:41:53.528Z,76.90
2022-08-17T01:44:21.867Z,76.90
2022-08-17T01:46:49.174Z,76.90
2022-08-17T01:49:16.163Z,76.80
2022-08-17T01:51:43.079Z,76.80
2022-08-17T01:54:14.932Z,76.80
2022-08-17T01:56:47.124Z,76.80
2022-08-17T01:59:15.555Z,76.70
2022-08-17T02:01:43.542Z,76.70
2022-08-17T02:04:11.807Z,76.70
2022-08-17T02:06:45.287Z,76.70
2022-08-17T02:09:23.355Z,76.70
2022-08-17T02:11:54.234Z,76.70
2022-08-17T02:14:21.916Z,76.70
2022-08-17T02:16:48.994Z,76.70
2022-08-17T02:19:17.492Z,76.70
2022-08-17T02:21:49.636Z,76.70
2022-08-17T02:25:00.858Z,76.80
2022-08-17T02:27:08.517Z,76.80
2022-08-17T02:29:35.504Z,76.90
2022-08-17T02:32:02.672Z,76.90
2022-08-17T02:34:30.047Z,77.00
2022-08-17T02:36:57.265Z,77.00
2022-08-17T02:39:24.303Z,77.00
2022-08-17T02:42:01.009Z,77.10
2022-08-17T02:44:39.023Z,77.10
2022-08-17T02:47:08.541Z,77.10
2022-08-17T02:49:35.661Z,77.10
2022-08-17T02:52:05.015Z,77.20
2022-08-17T02:54:39.737Z,77.20
2022-08-17T02:57:07.973Z,77.20
2022-08-17T02:59:34.883Z,77.20
2022-08-17T03:02:04.077Z,77.30
2022-08-17T03:04:34.401Z,77.20
2022-08-17T03:07:03.071Z,77.20
2022-08-17T03:09:30.113Z,77.20
2022-08-17T03:12:06.415Z,77.20
2022-08-17T03:14:34.533Z,77.20
2022-08-17T03:17:02.955Z,77.30
2022-08-17T03:19:30.489Z,77.30
2022-08-17T03:21:59.081Z,77.30
2022-08-17T03:24:28.825Z,77.40
2022-08-17T03:26:56.039Z,77.50
2022-08-17T03:29:22.963Z,77.50
2022-08-17T03:31:50.535Z,77.50
2022-08-17T03:34:17.928Z,77.50
2022-08-17T03:36:45.043Z,77.50
2022-08-17T03:39:12.030Z,77.60
2022-08-17T03:41:39.398Z,77.60
2022-08-17T03:44:06.479Z,77.70
2022-08-17T03:46:52.035Z,77.80
2022-08-17T03:49:37.545Z,77.80
2022-08-17T03:52:23.291Z,77.90
2022-08-17T03:55:08.615Z,77.90
2022-08-17T03:57:36.522Z,77.90
2022-08-17T04:00:04.751Z,77.90
2022-08-17T04:02:38.870Z,77.90
2022-08-17T04:05:06.211Z,77.90
2022-08-17T04:07:33.137Z,77.80
2022-08-17T04:10:00.883Z,77.90
2022-08-17T04:12:30.965Z,77.80
2022-08-17T04:14:58.395Z,77.90
2022-08-17T04:17:28.611Z,77.90
2022-08-17T04:19:56.865Z,77.90
2022-08-17T04:22:33.100Z,77.90
2022-08-17T04:25:25.615Z,77.90
2022-08-17T04:27:52.656Z,77.90
2022-08-17T04:30:19.750Z,77.90
2022-08-17T04:33:04.851Z,77.90
2022-08-17T04:35:45.631Z,78.00
2022-08-17T04:38:19.772Z,78.00
2022-08-17T04:41:06.575Z,78.00
2022-08-17T04:43:34.915Z,77.90
2022-08-17T04:46:04.745Z,77.90
2022-08-17T04:48:37.651Z,77.90
2022-08-17T04:51:11.303Z,77.80
2022-08-17T04:53:40.477Z,77.80
2022-08-17T04:56:08.179Z,77.60
2022-08-17T04:58:51.761Z,77.70
2022-08-17T05:01:23.912Z,77.70
2022-08-17T05:03:57.015Z,77.70
2022-08-17T05:06:24.072Z,77.80
2022-08-17T05:08:51.436Z,77.90
2022-08-17T05:11:18.493Z,77.90
2022-08-17T05:13:45.451Z,77.90
2022-08-17T05:16:12.868Z,77.90
2022-08-17T05:18:39.907Z,78.00
2022-08-17T05:21:07.606Z,78.10
2022-08-17T05:23:42.355Z,78.20
2022-08-17T05:26:26.432Z,78.40
2022-08-17T05:28:57.088Z,78.50
2022-08-17T05:31:25.806Z,78.50
2022-08-17T05:33:53.340Z,78.50
2022-08-17T05:36:41.902Z,78.60
2022-08-17T05:39:07.806Z,78.70
2022-08-17T05:41:34.701Z,78.80
2022-08-17T05:44:05.167Z,78.80
2022-08-17T05:46:40.272Z,78.80
2022-08-17T05:49:08.622Z,78.90
2022-08-17T05:51:38.375Z,78.90
2022-08-17T05:54:23.223Z,79.00
2022-08-17T05:56:56.106Z,79.10
2022-08-17T05:59:50.346Z,79.10
2022-08-17T06:02:36.210Z,79.20
2022-08-17T06:05:15.624Z,79.30
2022-08-17T06:07:52.344Z,79.40
2022-08-17T06:10:44.194Z,79.50
2022-08-17T06:13:25.227Z,79.60
2022-08-17T06:16:04.697Z,79.70
2022-08-17T06:19:02.513Z,79.80
2022-08-17T06:21:39.434Z,79.90
2022-08-17T06:24:18.742Z,79.90
2022-08-17T06:26:46.722Z,80.00
2022-08-17T06:29:23.440Z,80.10
2022-08-17T06:31:51.037Z,80.20
2022-08-17T06:34:19.439Z,80.20
2022-08-17T06:37:23.944Z,80.20
2022-08-17T06:39:56.683Z,80.20
2022-08-17T06:43:02.717Z,80.20
2022-08-17T06:45:29.591Z,80.20
2022-08-17T06:48:15.390Z,80.20
2022-08-17T06:50:59.923Z,80.20
2022-08-17T06:53:32.893Z,80.20
2022-08-17T06:56:06.300Z,80.20
2022-08-17T06:58:35.843Z,80.20
2022-08-17T07:01:19.212Z,80.20
2022-08-17T07:04:12.192Z,80.20
2022-08-17T07:06:52.431Z,80.20
2022-08-17T07:09:26.533Z,80.20
2022-08-17T07:11:59.211Z,80.20
2022-08-17T07:14:38.061Z,80.30
2022-08-17T07:17:13.279Z,80.30
2022-08-17T07:19:45.406Z,80.30
2022-08-17T07:23:11.306Z,80.30
2022-08-17T07:25:38.297Z,80.20
2022-08-17T07:28:07.819Z,80.20
2022-08-17T07:30:37.069Z,80.20
2022-08-17T07:33:20.250Z,80.30
2022-08-17T07:35:49.874Z,80.40
2022-08-17T07:38:25.701Z,80.40
2022-08-17T07:41:06.078Z,80.60
2022-08-17T07:43:37.891Z,80.90
2022-08-17T07:46:34.950Z,80.80
2022-08-17T07:49:07.602Z,80.60
2022-08-17T07:51:40.792Z,80.70
2022-08-17T07:54:22.422Z,80.60
2022-08-17T07:56:55.967Z,80.50
2022-08-17T07:59:24.476Z,80.60
2022-08-17T08:01:58.133Z,80.70
2022-08-17T08:04:59.014Z,80.90
2022-08-17T08:07:34.641Z,81.00
2022-08-17T08:10:08.531Z,80.90
2022-08-17T08:12:44.001Z,80.90
2022-08-17T08:15:33.340Z,80.90
2022-08-17T08:18:03.854Z,80.90
2022-08-17T08:20:57.675Z,80.80
2022-08-17T08:23:37.436Z,80.40
2022-08-17T08:26:29.010Z,80.10
2022-08-17T08:29:08.341Z,79.90
2022-08-17T08:32:12.904Z,79.90
2022-08-17T08:35:01.809Z,79.90
2022-08-17T08:38:02.457Z,79.90
2022-08-17T08:40:47.074Z,79.80
2022-08-17T08:43:36.183Z,79.80
2022-08-17T08:46:14.985Z,79.90
2022-08-17T08:49:14.396Z,80.10
2022-08-17T08:51:59.345Z,80.20
2022-08-17T08:54:35.976Z,80.20
2022-08-17T08:57:26.979Z,80.10
2022-08-17T09:00:15.818Z,80.20
2022-08-17T09:03:17.045Z,80.10
2022-08-17T09:06:33.306Z,80.00
2022-08-17T09:09:35.538Z,80.00
2022-08-17T09:12:08.942Z,80.10
2022-08-17T09:14:47.293Z,80.00
2022-08-17T09:17:19.343Z,79.80
2022-08-17T09:19:58.225Z,79.20
2022-08-17T09:22:42.679Z,78.70
2022-08-17T09:25:15.317Z,78.50
2022-08-17T09:27:54.659Z,78.40
2022-08-17T09:30:23.763Z,78.30
2022-08-17T09:32:57.268Z,77.90
2022-08-17T09:35:36.865Z,77.60
2022-08-17T09:38:21.289Z,77.40
2022-08-17T09:40:48.145Z,77.30
2022-08-17T09:43:43.844Z,77.30
2022-08-17T09:46:23.238Z,77.00
2022-08-17T09:48:57.712Z,76.70
2022-08-17T09:51:36.178Z,76.40
2022-08-17T09:54:37.124Z,76.20
2022-08-17T09:57:27.871Z,75.80
2022-08-17T10:00:17.283Z,75.60
2022-08-17T10:02:54.456Z,75.60
2022-08-17T10:05:49.211Z,75.70
2022-08-17T10:08:42.254Z,75.60
2022-08-17T10:11:19.015Z,75.30
2022-08-17T10:14:36.671Z,75.10
2022-08-17T10:17:25.100Z,75.10
2022-08-17T10:20:00.374Z,75.10
2022-08-17T10:22:56.716Z,75.20
2022-08-17T10:25:54.678Z,75.10
2022-08-17T10:28:30.495Z,74.90
2022-08-17T10:31:31.034Z,74.70
2022-08-17T10:34:26.155Z,74.60
2022-08-17T10:36:54.718Z,74.30
2022-08-17T10:39:36.095Z,74.30
2022-08-17T10:42:30.473Z,74.40
2022-08-17T10:45:20.932Z,74.50
2022-08-17T10:48:06.085Z,73.50
2022-08-17T10:50:43.172Z,72.70
2022-08-17T10:53:10.752Z,72.70
2022-08-17T10:55:39.136Z,72.60
2022-08-17T10:58:38.307Z,72.60
2022-08-17T11:01:08.187Z,72.40
2022-08-17T11:03:35.296Z,72.00
2022-08-17T11:06:14.323Z,71.20
2022-08-17T11:09:19.967Z,70.80
2022-08-17T11:12:20.908Z,70.50
2022-08-17T11:15:03.709Z,70.30
2022-08-17T11:17:58.241Z,70.00
2022-08-17T11:20:52.617Z,69.80
2022-08-17T11:23:43.558Z,69.80
2022-08-17T11:26:29.735Z,69.80
2022-08-17T11:29:10.299Z,69.60
2022-08-17T11:31:41.834Z,69.40
2022-08-17T11:34:26.359Z,69.20
2022-08-17T11:37:28.695Z,69.40
2022-08-17T11:40:10.037Z,69.20
2022-08-17T11:42:59.748Z,69.10
2022-08-17T11:45:41.788Z,69.10
2022-08-17T11:48:49.469Z,69.30
2022-08-17T11:51:34.387Z,69.40
2022-08-17T11:54:36.216Z,69.20
2022-08-17T11:57:29.330Z,68.80
2022-08-17T12:00:06.991Z,68.70
2022-08-17T12:02:48.524Z,68.80
2022-08-17T12:05:19.061Z,68.90
2022-08-17T12:07:54.417Z,68.80
2022-08-17T12:10:31.894Z,68.60
2022-08-17T12:13:04.792Z,68.60
2022-08-17T12:15:37.433Z,68.20
2022-08-17T12:18:04.978Z,68.30
2022-08-17T12:20:38.324Z,68.20
2022-08-17T12:23:40.866Z,68.00
2022-08-17T12:26:19.865Z,68.40
2022-08-17T12:28:57.411Z,68.90
2022-08-17T12:31:34.636Z,69.10
2022-08-17T12:34:04.408Z,69.40
2022-08-17T12:36:32.840Z,69.40
2022-08-17T12:39:13.048Z,69.50
2022-08-17T12:41:48.234Z,69.50
2022-08-17T12:44:27.256Z,69.30
2022-08-17T12:46:57.464Z,69.00
2022-08-17T12:49:43.755Z,68.70
2022-08-17T12:52:13.509Z,68.10
2022-08-17T12:55:00.370Z,67.60
2022-08-17T12:57:44.573Z,67.30
2022-08-17T13:00:29.521Z,67.20
2022-08-17T13:03:05.983Z,67.20
2022-08-17T13:05:36.807Z,67.30
2022-08-17T13:08:16.664Z,67.10
2022-08-17T13:10:53.564Z,66.90
2022-08-17T13:13:26.314Z,66.80
2022-08-17T13:16:24.392Z,66.80
2022-08-17T13:19:15.449Z,66.80
2022-08-17T13:22:00.828Z,66.40
2022-08-17T13:24:30.801Z,66.40
2022-08-17T13:27:08.608Z,66.20
2022-08-17T13:29:40.324Z,65.90
2022-08-17T13:32:13.605Z,65.90
2022-08-17T13:35:13.016Z,66.00
2022-08-17T13:37:34.638Z,65.80
2022-08-17T13:40:10.909Z,65.80
2022-08-17T13:42:50.226Z,65.50
2022-08-17T13:45:36.003Z,65.40
2022-08-17T13:48:13.816Z,65.20
2022-08-17T13:50:46.502Z,64.50
2022-08-17T13:53:18.170Z,63.90
2022-08-17T13:55:52.319Z,62.30
2022-08-17T13:58:22.551Z,61.90
2022-08-17T14:00:51.622Z,61.30
2022-08-17T14:03:19.819Z,60.60
2022-08-17T14:05:48.300Z,60.50
2022-08-17T14:08:17.034Z,60.70
2022-08-17T14:10:45.544Z,60.60
2022-08-17T14:13:15.725Z,59.80
2022-08-17T14:15:55.039Z,59.00
2022-08-17T14:18:35.736Z,58.50
2022-08-17T14:21:10.663Z,58.00
2022-08-17T14:23:38.464Z,57.30
2022-08-17T14:26:05.647Z,57.00
2022-08-17T14:28:32.718Z,56.20
2022-08-17T14:31:01.146Z,55.60
2022-08-17T14:33:29.215Z,55.30
2022-08-17T14:35:57.630Z,54.90
2022-08-17T14:38:24.818Z,54.80
2022-08-17T14:40:52.173Z,54.80
2022-08-17T14:43:21.011Z,54.50
2022-08-17T14:45:48.072Z,54.10
2022-08-17T14:48:15.654Z,54.00
2022-08-17T14:50:43.583Z,54.10
2022-08-17T14:53:13.238Z,54.20
2022-08-17T14:55:45.096Z,54.30
2022-08-17T14:58:15.064Z,54.60
2022-08-17T15:00:43.685Z,54.60
2022-08-17T15:03:11.792Z,54.80
2022-08-17T15:05:39.816Z,54.70
2022-08-17T15:08:08.122Z,54.50
2022-08-17T15:10:35.635Z,54.50
2022-08-17T15:13:03.096Z,54.40
2022-08-17T15:15:30.535Z,54.60
2022-08-17T15:17:59.923Z,54.40
2022-08-17T15:20:29.791Z,54.30
2022-08-17T15:22:58.988Z,54.00
2022-08-17T15:25:28.259Z,53.80
2022-08-17T15:27:55.920Z,53.80
2022-08-17T15:30:24.439Z,53.70
2022-08-17T15:32:55.000Z,53.60
2022-08-17T15:35:29.178Z,53.60
2022-08-17T15:38:07.824Z,53.50
2022-08-17T15:40:44.543Z,53.80
2022-08-17T15:43:15.065Z,54.40
2022-08-17T15:45:43.040Z,54.80
2022-08-17T15:48:10.720Z,54.80
2022-08-17T15:50:37.999Z,54.80
2022-08-17T15:53:05.082Z,54.80
2022-08-17T15:55:33.061Z,55.00
2022-08-17T15:58:00.614Z,54.90
2022-08-17T16:00:29.289Z,54.60
2022-08-17T16:03:47.108Z,54.20
2022-08-17T16:05:47.368Z,54.10
2022-08-17T16:08:20.207Z,54.20
2022-08-17T16:10:48.692Z,54.40
2022-08-17T16:13:17.925Z,54.40
2022-08-17T16:15:51.096Z,54.30
2022-08-17T16:18:29.394Z,54.50
2022-08-17T16:20:56.819Z,54.70
2022-08-17T16:23:23.962Z,54.80
2022-08-17T16:25:53.726Z,55.00
2022-08-17T16:28:23.415Z,55.10
2022-08-17T16:31:03.537Z,54.80
2022-08-17T16:33:30.456Z,54.80
2022-08-17T16:35:57.448Z,54.90
2022-08-17T16:38:24.463Z,55.20
2022-08-17T16:40:51.398Z,55.30
2022-08-17T16:43:18.380Z,55.30
2022-08-17T16:45:51.856Z,55.40
2022-08-17T16:48:19.785Z,55.50
2022-08-17T16:51:04.141Z,55.70
2022-08-17T16:53:32.004Z,55.40
2022-08-17T16:55:58.968Z,54.70
2022-08-17T16:58:25.988Z,54.30
2022-08-17T17:00:54.386Z,54.50
2022-08-17T17:03:25.159Z,54.90
2022-08-17T17:06:13.628Z,55.20
2022-08-17T17:08:48.521Z,55.60
2022-08-17T17:11:41.259Z,55.80
2022-08-17T17:14:37.720Z,55.90
2022-08-17T17:17:28.436Z,56.10
2022-08-17T17:20:22.829Z,56.30
2022-08-17T17:23:27.530Z,56.60
2022-08-17T17:26:03.658Z,56.30
2022-08-17T17:28:36.187Z,56.30
2022-08-17T17:31:18.108Z,56.30
2022-08-17T17:33:48.884Z,56.40
2022-08-17T17:36:34.640Z,56.80
2022-08-17T17:39:43.889Z,57.40
2022-08-17T17:42:14.549Z,58.10
2022-08-17T17:45:07.115Z,58.60
2022-08-17T17:47:34.640Z,59.00
2022-08-17T17:50:05.013Z,59.40
2022-08-17T17:53:15.360Z,59.80
2022-08-17T17:56:06.425Z,60.20
2022-08-17T17:59:01.548Z,60.70
2022-08-17T18:01:37.583Z,60.90
2022-08-17T18:04:16.982Z,61.20
2022-08-17T18:07:15.226Z,61.50
2022-08-17T18:10:19.497Z,61.80
2022-08-17T18:13:10.439Z,62.10
2022-08-17T18:15:51.400Z,62.30
2022-08-17T18:18:18.415Z,62.60
2022-08-17T18:20:53.952Z,62.80
2022-08-17T18:23:27.996Z,63.00
2022-08-17T18:25:57.084Z,63.20
2022-08-17T18:28:32.147Z,63.40
2022-08-17T18:31:20.107Z,63.50
2022-08-17T18:33:50.883Z,63.70
2022-08-17T18:36:33.432Z,63.80
2022-08-17T18:39:27.652Z,64.10
2022-08-17T18:41:59.971Z,64.40
2022-08-17T18:44:43.860Z,64.60
2022-08-17T18:47:21.596Z,64.90
2022-08-17T18:49:57.465Z,65.10
2022-08-17T18:52:32.564Z,65.30
2022-08-17T18:55:20.336Z,65.40
2022-08-17T18:57:48.453Z,65.60
2022-08-17T19:00:23.331Z,65.70
2022-08-17T19:02:59.754Z,65.80
2022-08-17T19:05:40.596Z,65.90
2022-08-17T19:08:28.479Z,66.00
2022-08-17T19:11:03.818Z,66.10
2022-08-17T19:13:43.532Z,66.30
2022-08-17T19:16:16.031Z,66.40
2022-08-17T19:18:55.679Z,66.40
2022-08-17T19:21:41.843Z,66.30
2022-08-17T19:24:19.793Z,66.20
2022-08-17T19:26:56.560Z,66.10
2022-08-17T19:29:37.067Z,66.10
2022-08-17T19:32:06.572Z,66.10
2022-08-17T19:34:36.267Z,66.20
2022-08-17T19:37:08.946Z,66.20
2022-08-17T19:39:43.646Z,66.30
2022-08-17T19:42:41.300Z,66.40
2022-08-17T19:45:16.052Z,66.60
2022-08-17T19:48:07.184Z,66.60
2022-08-17T19:50:55.932Z,66.50
2022-08-17T19:53:47.815Z,66.60
2022-08-17T19:56:43.624Z,66.80
2022-08-17T19:59:18.344Z,66.90
2022-08-17T20:01:49.388Z,67.00
2022-08-17T20:04:31.458Z,67.00
2022-08-17T20:07:11.218Z,67.00
2022-08-17T20:09:42.875Z,67.10
2022-08-17T20:12:16.839Z,67.20
2022-08-17T20:15:00.518Z,67.30
2022-08-17T20:17:43.289Z,67.40
2022-08-17T20:20:40.819Z,67.50
2022-08-17T20:23:28.927Z,67.70
2022-08-17T20:26:18.942Z,67.90
2022-08-17T20:29:04.282Z,67.90
2022-08-17T20:31:56.156Z,68.00
2022-08-17T20:34:30.812Z,68.20
2022-08-17T20:37:15.398Z,68.40
2022-08-17T20:39:44.208Z,68.60
2022-08-17T20:42:20.292Z,68.70
2022-08-17T20:44:57.929Z,68.70
2022-08-17T20:47:30.748Z,68.80
2022-08-17T20:50:05.458Z,68.80
2022-08-17T20:52:57.891Z,68.90
2022-08-17T20:55:40.376Z,69.10
2022-08-17T20:58:29.970Z,69.30
2022-08-17T21:00:58.932Z,69.40
2022-08-17T21:03:50.097Z,69.50
2022-08-17T21:06:18.225Z,69.70
2022-08-17T21:08:54.324Z,69.80
2022-08-17T21:12:02.968Z,69.90
2022-08-17T21:15:10.770Z,70.00
2022-08-17T21:17:48.358Z,70.10
2022-08-17T21:20:39.584Z,70.20
2022-08-17T21:23:21.848Z,70.20
2022-08-17T21:26:30.379Z,70.30
2022-08-17T21:29:32.505Z,70.30
2022-08-17T21:32:05.360Z,70.40
2022-08-17T21:34:43.643Z,70.50
2022-08-17T21:37:23.371Z,70.60
2022-08-17T21:39:55.526Z,70.80
2022-08-17T21:42:28.518Z,70.90
2022-08-17T21:45:00.688Z,71.00
2022-08-17T21:47:30.557Z,71.00
2022-08-17T21:50:20.034Z,71.10
2022-08-17T21:52:48.992Z,71.20
2022-08-17T21:55:22.078Z,71.40
2022-08-17T21:57:53.081Z,71.40
2022-08-17T22:00:36.817Z,71.50
2022-08-17T22:03:06.942Z,71.50
2022-08-17T22:05:37.609Z,71.70
2022-08-17T22:08:20.575Z,71.80
2022-08-17T22:10:51.367Z,71.90
2022-08-17T22:13:18.279Z,72.10
2022-08-17T22:16:28.618Z,72.20
2022-08-17T22:18:58.820Z,72.30
2022-08-17T22:21:26.421Z,72.40
2022-08-17T22:24:06.347Z,72.50
2022-08-17T22:27:11.635Z,72.60
2022-08-17T22:29:59.216Z,72.70
2022-08-17T22:32:34.543Z,72.80
2022-08-17T22:35:25.986Z,72.90
2022-08-17T22:37:53.277Z,72.90
2022-08-17T22:40:33.426Z,73.00
2022-08-17T22:43:03.542Z,73.00
2022-08-17T22:45:31.257Z,73.10
2022-08-17T22:48:01.509Z,73.10
2022-08-17T22:50:30.463Z,73.20
2022-08-17T22:53:20.866Z,73.20
2022-08-17T22:56:13.928Z,73.20
2022-08-17T22:59:17.225Z,73.20
2022-08-17T23:02:05.311Z,73.30
2022-08-17T23:04:36.031Z,73.40
2022-08-17T23:07:03.103Z,73.40
2022-08-17T23:09:30.068Z,73.40
2022-08-17T23:11:58.638Z,73.40
2022-08-17T23:14:31.756Z,73.30
2022-08-17T23:16:59.430Z,73.30
2022-08-17T23:19:27.512Z,73.30
2022-08-17T23:21:56.376Z,73.30
2022-08-17T23:24:28.934Z,73.30
2022-08-17T23:26:58.174Z,73.40
2022-08-17T23:29:26.147Z,73.40
2022-08-17T23:31:53.117Z,73.50
2022-08-17T23:34:20.377Z,73.60
2022-08-17T23:36:52.878Z,73.60
2022-08-17T23:39:27.797Z,73.80
2022-08-17T23:41:59.458Z,73.90
2022-08-17T23:44:28.841Z,74.10
2022-08-17T23:46:56.095Z,74.30
2022-08-17T23:49:25.069Z,74.50
2022-08-17T23:51:55.162Z,74.50
2022-08-17T23:54:46.534Z,74.60
2022-08-17T23:57:16.960Z,74.80
2022-08-17T23:59:44.449Z,75.00
