createdAt,value
2019-02-23T00:00:18.298Z,0.00
2019-02-23T00:01:18.321Z,0.00
2019-02-23T00:02:18.352Z,0.00
2019-02-23T00:03:18.374Z,0.00
2019-02-23T00:04:18.402Z,0.00
2019-02-23T00:05:18.428Z,0.00
2019-02-23T00:06:28.963Z,0.00
2019-02-23T00:07:18.482Z,0.00
2019-02-23T00:08:18.508Z,0.00
2019-02-23T00:09:18.536Z,0.00
2019-02-23T00:10:18.567Z,0.00
2019-02-23T00:11:18.592Z,0.00
2019-02-23T00:12:18.619Z,0.00
2019-02-23T00:13:18.647Z,0.00
2019-02-23T00:14:18.672Z,0.00
2019-02-23T00:15:18.697Z,0.00
2019-02-23T00:16:18.730Z,0.00
2019-02-23T00:17:18.754Z,0.00
2019-02-23T00:18:18.786Z,0.00
2019-02-23T00:19:24.907Z,0.00
2019-02-23T00:20:18.831Z,0.00
2019-02-23T00:21:18.859Z,0.00
2019-02-23T00:22:18.886Z,0.00
2019-02-23T00:23:18.915Z,0.00
2019-02-23T00:24:18.940Z,0.00
2019-02-23T00:25:18.967Z,0.00
2019-02-23T00:26:18.994Z,0.00
2019-02-23T00:27:19.021Z,0.00
2019-02-23T00:28:19.046Z,0.00
2019-02-23T00:29:19.074Z,0.00
2019-02-23T00:30:19.100Z,0.00
2019-02-23T00:31:19.128Z,0.00
2019-02-23T00:32:19.231Z,0.00
2019-02-23T00:33:19.181Z,0.00
2019-02-23T00:34:19.207Z,0.00
2019-02-23T00:35:19.235Z,0.00
2019-02-23T00:36:19.261Z,0.00
2019-02-23T00:37:19.289Z,0.00
2019-02-23T00:38:19.316Z,0.00
2019-02-23T00:39:19.343Z,0.00
2019-02-23T00:40:19.368Z,0.00
2019-02-23T00:41:19.398Z,0.00
2019-02-23T00:42:19.425Z,0.00
2019-02-23T00:43:19.449Z,0.00
2019-02-23T00:44:19.476Z,0.00
2019-02-23T00:45:19.527Z,0.00
2019-02-23T00:46:19.531Z,0.00
2019-02-23T00:47:19.562Z,0.00
2019-02-23T00:48:19.582Z,0.00
2019-02-23T00:49:19.609Z,0.00
2019-02-23T00:50:19.637Z,0.00
2019-02-23T00:51:19.664Z,0.00
2019-02-23T00:52:19.697Z,0.00
2019-02-23T00:53:19.717Z,0.00
2019-02-23T00:54:19.745Z,0.00
2019-02-23T00:55:19.772Z,0.00
2019-02-23T00:56:19.798Z,0.00
2019-02-23T00:57:19.824Z,0.00
2019-02-23T00:58:19.852Z,0.00
2019-02-23T00:59:19.878Z,0.00
2019-02-23T01:00:19.905Z,0.00
2019-02-23T01:01:19.931Z,0.00
2019-02-23T01:02:19.960Z,0.00
2019-02-23T01:03:19.986Z,0.00
2019-02-23T01:04:20.011Z,0.00
2019-02-23T01:05:20.038Z,0.00
2019-02-23T01:06:20.067Z,0.00
2019-02-23T01:07:20.093Z,0.00
2019-02-23T01:08:20.122Z,0.00
2019-02-23T01:09:20.145Z,0.00
2019-02-23T01:10:20.270Z,0.00
2019-02-23T01:11:20.200Z,0.00
2019-02-23T01:12:20.225Z,0.00
2019-02-23T01:13:20.252Z,0.00
2019-02-23T01:14:20.279Z,0.00
2019-02-23T01:15:20.306Z,0.00
2019-02-23T01:16:20.331Z,0.00
2019-02-23T01:17:20.359Z,0.00
2019-02-23T01:18:20.387Z,0.00
2019-02-23T01:19:20.416Z,0.00
2019-02-23T01:20:20.438Z,0.00
2019-02-23T01:21:20.466Z,0.00
2019-02-23T01:22:20.492Z,0.00
2019-02-23T01:23:20.519Z,0.00
2019-02-23T01:24:20.546Z,0.00
2019-02-23T01:25:20.572Z,0.00
2019-02-23T01:26:20.599Z,0.00
2019-02-23T01:27:20.627Z,0.00
2019-02-23T01:28:20.651Z,0.00
2019-02-23T01:29:20.678Z,0.00
2019-02-23T01:30:20.705Z,0.00
2019-02-23T01:31:20.732Z,0.00
2019-02-23T01:32:20.758Z,0.00
2019-02-23T01:33:20.785Z,0.00
2019-02-23T01:34:20.815Z,0.00
2019-02-23T01:35:20.841Z,0.00
2019-02-23T01:36:20.864Z,0.00
2019-02-23T01:37:20.892Z,0.00
2019-02-23T01:38:20.917Z,0.00
2019-02-23T01:39:20.945Z,0.00
2019-02-23T01:40:20.971Z,0.00
2019-02-23T01:41:20.998Z,0.00
2019-02-23T01:42:21.023Z,0.00
2019-02-23T01:43:21.051Z,0.00
2019-02-23T01:44:21.076Z,0.00
2019-02-23T01:45:21.103Z,0.00
2019-02-23T01:46:21.129Z,0.00
2019-02-23T01:47:21.156Z,0.00
2019-02-23T01:48:21.182Z,0.00
2019-02-23T01:49:21.208Z,0.00
2019-02-23T01:50:21.237Z,0.00
2019-02-23T01:51:21.268Z,0.00
2019-02-23T01:52:21.286Z,0.00
2019-02-23T01:53:21.316Z,0.00
2019-02-23T01:54:21.340Z,0.00
2019-02-23T01:55:21.370Z,0.00
2019-02-23T01:56:21.392Z,0.00
2019-02-23T01:57:21.431Z,0.00
2019-02-23T01:58:21.445Z,0.00
2019-02-23T01:59:21.473Z,0.00
2019-02-23T02:00:21.497Z,0.00
2019-02-23T02:01:21.526Z,0.00
2019-02-23T02:02:21.551Z,0.00
2019-02-23T02:03:21.577Z,0.00
2019-02-23T02:04:21.603Z,0.00
2019-02-23T02:05:21.633Z,0.00
2019-02-23T02:06:21.658Z,0.00
2019-02-23T02:07:21.686Z,0.00
2019-02-23T02:08:21.715Z,0.00
2019-02-23T02:09:21.735Z,0.00
2019-02-23T02:10:21.761Z,0.00
2019-02-23T02:11:21.789Z,0.00
2019-02-23T02:12:21.814Z,0.00
2019-02-23T02:13:21.840Z,0.00
2019-02-23T02:14:21.869Z,0.00
2019-02-23T02:15:21.893Z,0.00
2019-02-23T02:16:21.919Z,0.00
2019-02-23T02:17:21.946Z,0.00
2019-02-23T02:18:21.972Z,0.00
2019-02-23T02:19:21.998Z,0.00
2019-02-23T02:20:22.025Z,0.00
2019-02-23T02:21:22.051Z,0.00
2019-02-23T02:22:22.079Z,0.00
2019-02-23T02:23:22.107Z,0.00
2019-02-23T02:24:22.129Z,0.00
2019-02-23T02:25:22.156Z,0.00
2019-02-23T02:26:22.184Z,0.00
2019-02-23T02:27:22.208Z,0.00
2019-02-23T02:28:22.233Z,0.00
2019-02-23T02:29:22.260Z,0.00
2019-02-23T02:30:22.309Z,0.00
2019-02-23T02:31:22.315Z,0.00
2019-02-23T02:32:22.340Z,0.00
2019-02-23T02:33:22.366Z,0.00
2019-02-23T02:34:22.390Z,0.00
2019-02-23T02:35:22.417Z,0.00
2019-02-23T02:36:22.445Z,0.00
2019-02-23T02:37:22.468Z,0.00
2019-02-23T02:38:22.494Z,0.00
2019-02-23T02:39:22.522Z,0.00
2019-02-23T02:40:22.547Z,0.00
2019-02-23T02:41:22.572Z,0.00
2019-02-23T02:42:22.599Z,0.00
2019-02-23T02:43:22.623Z,0.00
2019-02-23T02:44:22.648Z,0.00
2019-02-23T02:45:22.677Z,0.00
2019-02-23T02:46:22.702Z,0.00
2019-02-23T02:47:22.729Z,0.00
2019-02-23T02:48:22.752Z,0.00
2019-02-23T02:49:22.782Z,0.00
2019-02-23T02:50:24.483Z,0.00
2019-02-23T02:51:22.831Z,0.00
2019-02-23T02:52:22.856Z,0.00
2019-02-23T02:53:22.882Z,0.00
2019-02-23T02:54:22.907Z,0.00
2019-02-23T02:55:22.934Z,0.00
2019-02-23T02:56:22.958Z,0.00
2019-02-23T02:57:22.988Z,0.00
2019-02-23T02:58:23.018Z,0.00
2019-02-23T02:59:23.038Z,0.00
2019-02-23T03:00:23.066Z,0.00
2019-02-23T03:01:23.088Z,0.00
2019-02-23T03:02:23.116Z,0.00
2019-02-23T03:03:23.140Z,0.00
2019-02-23T03:04:23.167Z,0.00
2019-02-23T03:05:23.193Z,0.00
2019-02-23T03:06:23.217Z,0.00
2019-02-23T03:07:23.245Z,0.00
2019-02-23T03:08:23.269Z,0.00
2019-02-23T03:09:23.294Z,0.00
2019-02-23T03:10:23.321Z,0.00
2019-02-23T03:11:23.348Z,0.00
2019-02-23T03:12:23.373Z,0.00
2019-02-23T03:13:23.400Z,0.00
2019-02-23T03:14:23.424Z,0.00
2019-02-23T03:15:23.466Z,0.00
2019-02-23T03:16:23.486Z,0.00
2019-02-23T03:17:23.503Z,0.00
2019-02-23T03:18:23.526Z,0.00
2019-02-23T03:19:23.553Z,0.00
2019-02-23T03:20:35.988Z,0.00
2019-02-23T03:21:23.604Z,0.00
2019-02-23T03:22:23.633Z,0.00
2019-02-23T03:23:23.656Z,0.00
2019-02-23T03:24:23.682Z,0.00
2019-02-23T03:25:23.707Z,0.00
2019-02-23T03:26:23.736Z,0.00
2019-02-23T03:27:23.759Z,0.00
2019-02-23T03:28:23.784Z,0.00
2019-02-23T03:29:23.809Z,0.00
2019-02-23T03:30:23.842Z,0.00
2019-02-23T03:31:23.868Z,0.00
2019-02-23T03:32:23.888Z,0.00
2019-02-23T03:33:23.918Z,0.00
2019-02-23T03:34:23.939Z,0.00
2019-02-23T03:35:23.967Z,0.00
2019-02-23T03:36:23.990Z,0.00
2019-02-23T03:37:24.015Z,0.00
2019-02-23T03:38:24.043Z,0.00
2019-02-23T03:39:24.067Z,0.00
2019-02-23T03:40:24.094Z,0.00
2019-02-23T03:41:24.117Z,0.00
2019-02-23T03:42:24.143Z,0.00
2019-02-23T03:43:24.171Z,0.00
2019-02-23T03:44:24.202Z,0.00
2019-02-23T03:45:24.220Z,0.00
2019-02-23T03:46:24.246Z,0.00
2019-02-23T03:47:24.274Z,0.00
2019-02-23T03:48:24.297Z,0.00
2019-02-23T03:49:24.326Z,0.00
2019-02-23T03:50:24.350Z,0.00
2019-02-23T03:51:24.377Z,0.00
2019-02-23T03:52:24.417Z,0.00
2019-02-23T03:53:24.431Z,0.00
2019-02-23T03:54:24.451Z,0.00
2019-02-23T03:55:24.479Z,0.00
2019-02-23T03:56:30.926Z,0.00
2019-02-23T03:58:26.722Z,0.00
2019-02-23T03:59:26.723Z,0.00
2019-02-23T04:01:28.896Z,0.00
2019-02-23T04:02:28.917Z,0.00
2019-02-23T04:04:32.949Z,0.00
2019-02-23T04:05:32.962Z,0.00
2019-02-23T04:07:25.887Z,0.00
2019-02-23T04:08:25.911Z,0.00
2019-02-23T04:10:29.945Z,0.00
2019-02-23T04:11:29.945Z,0.00
2019-02-23T04:13:33.960Z,0.00
2019-02-23T04:14:33.982Z,0.00
2019-02-23T04:16:38.005Z,0.00
2019-02-23T04:17:38.024Z,0.00
2019-02-23T04:19:42.037Z,0.00
2019-02-23T04:20:42.059Z,0.00
2019-02-23T04:22:46.071Z,0.00
2019-02-23T04:23:46.095Z,0.00
2019-02-23T04:25:50.106Z,0.00
2019-02-23T04:26:50.128Z,0.00
2019-02-23T04:28:53.205Z,0.00
2019-02-23T04:29:53.182Z,0.00
2019-02-23T04:31:55.265Z,0.00
2019-02-23T04:32:55.257Z,0.00
2019-02-23T04:34:57.487Z,0.00
2019-02-23T04:35:57.508Z,0.00
2019-02-23T04:37:50.442Z,0.00
2019-02-23T04:38:50.474Z,0.00
2019-02-23T04:40:54.485Z,0.00
2019-02-23T04:41:54.500Z,0.00
2019-02-23T04:43:58.561Z,0.00
2019-02-23T04:44:58.539Z,0.00
2019-02-23T04:47:02.548Z,0.00
2019-02-23T04:48:02.570Z,0.00
2019-02-23T04:50:06.625Z,0.00
2019-02-23T04:51:14.439Z,0.00
2019-02-23T04:53:10.623Z,0.00
2019-02-23T04:54:10.645Z,0.00
2019-02-23T04:56:14.673Z,0.00
2019-02-23T04:57:14.678Z,0.00
2019-02-23T04:59:18.692Z,0.00
2019-02-23T05:00:18.713Z,0.00
2019-02-23T05:02:22.733Z,0.00
2019-02-23T05:03:22.751Z,0.00
2019-02-23T05:05:26.763Z,0.00
2019-02-23T05:06:26.798Z,0.00
2019-02-23T05:08:30.799Z,0.00
2019-02-23T05:09:30.823Z,0.00
2019-02-23T05:11:34.838Z,0.00
2019-02-23T05:12:34.859Z,0.00
2019-02-23T05:14:37.176Z,0.00
2019-02-23T05:15:37.196Z,0.00
2019-02-23T05:17:30.297Z,0.00
2019-02-23T05:18:30.157Z,0.00
2019-02-23T05:20:34.193Z,0.00
2019-02-23T05:21:34.190Z,0.00
2019-02-23T05:23:38.209Z,0.00
2019-02-23T05:24:38.232Z,0.00
2019-02-23T05:26:42.247Z,0.00
2019-02-23T05:27:42.269Z,0.00
2019-02-23T05:29:46.285Z,0.00
2019-02-23T05:30:46.306Z,0.00
2019-02-23T05:32:50.320Z,0.00
2019-02-23T05:33:50.351Z,0.00
2019-02-23T05:35:54.354Z,0.00
2019-02-23T05:36:54.376Z,0.00
2019-02-23T05:38:58.410Z,0.00
2019-02-23T05:39:58.412Z,0.00
2019-02-23T05:42:02.427Z,0.00
2019-02-23T05:43:02.494Z,0.00
2019-02-23T05:45:06.487Z,0.00
2019-02-23T05:46:06.482Z,0.00
2019-02-23T05:47:59.419Z,0.00
2019-02-23T05:48:59.442Z,4.00
2019-02-23T05:51:03.473Z,4.00
2019-02-23T05:52:03.475Z,8.00
2019-02-23T05:54:07.508Z,8.00
2019-02-23T05:55:07.511Z,8.00
2019-02-23T05:57:11.523Z,8.00
2019-02-23T05:58:11.544Z,12.00
2019-02-23T06:00:15.560Z,16.00
2019-02-23T06:01:15.583Z,16.00
2019-02-23T06:03:19.593Z,20.00
2019-02-23T06:04:19.618Z,20.00
2019-02-23T06:06:22.743Z,24.00
2019-02-23T06:07:22.766Z,28.00
2019-02-23T06:09:26.796Z,32.00
2019-02-23T06:10:26.801Z,36.00
2019-02-23T06:12:30.815Z,48.00
2019-02-23T06:13:30.836Z,52.00
2019-02-23T06:15:34.846Z,60.00
2019-02-23T06:16:34.872Z,64.00
2019-02-23T06:18:38.902Z,80.00
2019-02-23T06:19:38.920Z,84.00
2019-02-23T06:21:52.736Z,96.00
2019-02-23T06:22:42.955Z,104.00
2019-02-23T06:24:46.985Z,116.00
2019-02-23T06:25:46.989Z,128.00
2019-02-23T06:27:39.925Z,140.00
2019-02-23T06:28:39.950Z,148.00
2019-02-23T06:30:44.014Z,168.00
2019-02-23T06:31:43.985Z,176.00
2019-02-23T06:33:48.025Z,196.00
2019-02-23T06:34:48.043Z,208.00
2019-02-23T06:36:52.055Z,228.00
2019-02-23T06:37:53.436Z,236.00
2019-02-23T06:39:54.091Z,260.00
2019-02-23T06:40:54.098Z,272.00
2019-02-23T06:42:58.123Z,296.00
2019-02-23T06:43:58.140Z,308.00
2019-02-23T06:46:02.170Z,328.00
2019-02-23T06:47:02.175Z,344.00
2019-02-23T06:49:06.211Z,364.00
2019-02-23T06:50:06.217Z,372.00
2019-02-23T06:52:08.207Z,392.00
2019-02-23T06:53:08.229Z,400.00
2019-02-23T06:55:10.226Z,420.00
2019-02-23T06:56:10.247Z,432.00
2019-02-23T06:58:02.174Z,444.00
2019-02-23T06:59:02.196Z,452.00
2019-02-23T07:01:12.377Z,472.00
2019-02-23T07:02:04.408Z,476.00
2019-02-23T07:04:06.409Z,492.00
2019-02-23T07:05:06.434Z,504.00
2019-02-23T07:07:10.449Z,520.00
2019-02-23T07:08:10.464Z,532.00
2019-02-23T07:10:14.478Z,552.00
2019-02-23T07:11:14.497Z,560.00
2019-02-23T07:13:18.515Z,576.00
2019-02-23T07:14:18.534Z,584.00
2019-02-23T07:16:22.549Z,596.00
2019-02-23T07:17:22.651Z,604.00
2019-02-23T07:19:26.583Z,624.00
2019-02-23T07:20:26.608Z,636.00
2019-02-23T07:22:30.638Z,660.00
2019-02-23T07:23:30.639Z,664.00
2019-02-23T07:25:34.655Z,688.00
2019-02-23T07:26:34.675Z,692.00
2019-02-23T07:28:38.688Z,708.00
2019-02-23T07:29:38.709Z,724.00
2019-02-23T07:31:42.724Z,740.00
2019-02-23T07:32:42.743Z,748.00
2019-02-23T07:34:46.761Z,760.00
2019-02-23T07:35:46.778Z,768.00
2019-02-23T07:37:39.736Z,780.00
2019-02-23T07:38:39.753Z,788.00
2019-02-23T07:40:43.759Z,812.00
2019-02-23T07:41:43.784Z,824.00
2019-02-23T07:43:45.777Z,856.00
2019-02-23T07:44:45.802Z,872.00
2019-02-23T07:46:47.801Z,884.00
2019-02-23T07:47:47.824Z,888.00
2019-02-23T07:49:49.820Z,880.00
2019-02-23T07:50:49.843Z,872.00
2019-02-23T07:52:51.844Z,876.00
2019-02-23T07:53:51.864Z,888.00
2019-02-23T07:55:55.879Z,904.00
2019-02-23T07:56:55.899Z,916.00
2019-02-23T07:58:59.916Z,948.00
2019-02-23T07:59:59.936Z,984.00
2019-02-23T08:02:03.951Z,996.00
2019-02-23T08:03:03.974Z,1020.00
2019-02-23T08:05:08.089Z,1016.00
2019-02-23T08:06:08.007Z,1048.00
2019-02-23T08:08:00.947Z,1052.00
2019-02-23T08:09:01.018Z,1064.00
2019-02-23T08:11:04.979Z,1060.00
2019-02-23T08:12:05.000Z,1100.00
2019-02-23T08:14:09.012Z,1128.00
2019-02-23T08:15:09.036Z,1144.00
2019-02-23T08:17:13.047Z,1176.00
2019-02-23T08:18:13.068Z,1184.00
2019-02-23T08:20:17.111Z,1216.00
2019-02-23T08:21:17.104Z,1236.00
2019-02-23T08:23:21.119Z,1280.00
2019-02-23T08:24:21.137Z,1284.00
2019-02-23T08:26:25.151Z,1272.00
2019-02-23T08:27:25.171Z,1316.00
2019-02-23T08:29:29.201Z,1328.00
2019-02-23T08:30:29.206Z,1340.00
2019-02-23T08:32:33.223Z,1388.00
2019-02-23T08:33:33.245Z,1408.00
2019-02-23T08:35:37.255Z,1456.00
2019-02-23T08:36:37.282Z,1468.00
2019-02-23T08:38:39.277Z,1516.00
2019-02-23T08:39:39.298Z,1532.00
2019-02-23T08:41:43.417Z,1576.00
2019-02-23T08:42:43.332Z,1592.00
2019-02-23T08:44:45.351Z,1620.00
2019-02-23T08:45:45.356Z,1660.00
2019-02-23T08:47:38.299Z,1704.00
2019-02-23T08:48:38.319Z,1692.00
2019-02-23T08:50:42.349Z,1792.00
2019-02-23T08:51:42.353Z,1804.00
2019-02-23T08:53:44.357Z,1856.00
2019-02-23T08:54:44.375Z,1892.00
2019-02-23T08:56:46.372Z,1908.00
2019-02-23T08:57:46.396Z,1932.00
2019-02-23T08:59:48.415Z,1928.00
2019-02-23T09:00:48.451Z,1968.00
2019-02-23T09:02:51.425Z,2036.00
2019-02-23T09:03:51.446Z,2064.00
2019-02-23T09:05:55.479Z,2192.00
2019-02-23T09:06:55.488Z,2296.00
2019-02-23T09:08:59.503Z,2680.00
2019-02-23T09:09:59.522Z,3076.00
2019-02-23T09:12:03.566Z,4324.00
2019-02-23T09:13:03.566Z,5456.00
2019-02-23T09:15:07.674Z,5408.00
2019-02-23T09:16:07.604Z,5304.00
2019-02-23T09:18:00.544Z,4252.00
2019-02-23T09:19:00.569Z,3772.00
2019-02-23T09:21:02.594Z,3412.00
2019-02-23T09:22:02.595Z,3988.00
2019-02-23T09:24:06.620Z,3408.00
2019-02-23T09:25:06.635Z,3296.00
2019-02-23T09:27:08.778Z,3100.00
2019-02-23T09:28:08.685Z,2956.00
2019-02-23T09:30:10.692Z,2848.00
2019-02-23T09:31:10.715Z,2804.00
2019-02-23T09:33:13.816Z,2684.00
2019-02-23T09:34:13.811Z,2628.00
2019-02-23T09:36:15.991Z,2692.00
2019-02-23T09:37:16.016Z,2672.00
2019-02-23T09:39:19.134Z,2660.00
2019-02-23T09:40:19.139Z,2688.00
2019-02-23T09:42:22.290Z,2752.00
2019-02-23T09:43:22.300Z,2740.00
2019-02-23T09:45:26.320Z,2720.00
2019-02-23T09:46:26.345Z,2708.00
2019-02-23T09:48:28.514Z,2736.00
2019-02-23T09:49:28.524Z,2792.00
2019-02-23T09:51:30.787Z,2812.00
2019-02-23T09:52:30.811Z,2792.00
2019-02-23T09:54:32.839Z,2844.00
2019-02-23T09:55:32.865Z,2856.00
2019-02-23T09:57:25.827Z,2864.00
2019-02-23T09:58:25.837Z,2872.00
2019-02-23T10:00:29.860Z,2932.00
2019-02-23T10:01:29.885Z,3008.00
2019-02-23T10:03:33.910Z,3180.00
2019-02-23T10:04:33.938Z,3268.00
2019-02-23T10:06:37.958Z,3808.00
2019-02-23T10:07:37.984Z,4632.00
2019-02-23T10:09:42.009Z,24992.00
2019-02-23T10:10:42.032Z,42816.00
2019-02-23T10:12:46.113Z,40192.00
2019-02-23T10:13:46.084Z,35968.00
2019-02-23T10:14:46.114Z,39264.00
2019-02-23T10:15:46.145Z,46368.00
2019-02-23T10:16:46.176Z,49760.00
2019-02-23T10:17:46.206Z,50656.00
2019-02-23T10:18:46.238Z,51168.00
2019-02-23T10:19:46.270Z,49632.00
2019-02-23T10:20:46.306Z,49664.00
2019-02-23T10:21:46.334Z,50048.00
2019-02-23T10:22:46.368Z,53408.00
2019-02-23T10:23:46.401Z,53728.00
2019-02-23T10:24:46.435Z,50208.00
2019-02-23T10:25:46.467Z,50048.00
2019-02-23T10:26:46.506Z,51008.00
2019-02-23T10:27:46.562Z,50656.00
2019-02-23T10:28:46.575Z,43424.00
2019-02-23T10:29:46.610Z,43488.00
2019-02-23T10:30:46.646Z,45344.00
2019-02-23T10:31:46.682Z,45088.00
2019-02-23T10:32:46.720Z,43744.00
2019-02-23T10:33:47.931Z,39264.00
2019-02-23T10:34:46.794Z,40960.00
2019-02-23T10:35:46.831Z,47904.00
2019-02-23T10:36:46.869Z,46528.00
2019-02-23T10:37:46.908Z,48640.00
2019-02-23T10:38:46.955Z,48192.00
2019-02-23T10:39:46.983Z,46592.00
2019-02-23T10:40:47.023Z,49568.00
2019-02-23T10:41:47.062Z,51104.00
2019-02-23T10:42:47.099Z,50560.00
2019-02-23T10:43:47.140Z,49632.00
2019-02-23T10:44:47.183Z,51040.00
2019-02-23T10:45:47.218Z,49728.00
2019-02-23T10:46:47.260Z,50144.00
2019-02-23T10:47:47.301Z,51616.00
2019-02-23T10:48:47.342Z,49440.00
2019-02-23T10:49:47.384Z,50976.00
2019-02-23T10:50:47.419Z,50144.00
2019-02-23T10:51:47.461Z,52928.00
2019-02-23T10:52:47.509Z,52416.00
2019-02-23T10:53:47.543Z,52096.00
2019-02-23T10:54:47.585Z,52256.00
2019-02-23T10:55:47.629Z,52768.00
2019-02-23T10:56:47.670Z,52800.00
2019-02-23T10:57:47.711Z,52160.00
2019-02-23T10:58:47.755Z,49760.00
2019-02-23T10:59:47.797Z,50880.00
2019-02-23T11:00:47.840Z,49632.00
2019-02-23T11:01:47.882Z,50560.00
2019-02-23T11:02:48.133Z,49504.00
2019-02-23T11:03:47.970Z,47200.00
2019-02-23T11:04:48.014Z,45888.00
2019-02-23T11:05:48.054Z,51776.00
2019-02-23T11:06:48.098Z,45472.00
2019-02-23T11:07:48.144Z,48544.00
2019-02-23T11:08:48.187Z,49216.00
2019-02-23T11:09:48.231Z,49344.00
2019-02-23T11:10:48.273Z,49152.00
2019-02-23T11:11:48.533Z,49024.00
2019-02-23T11:12:48.362Z,48128.00
2019-02-23T11:13:48.404Z,51936.00
2019-02-23T11:14:48.449Z,49760.00
2019-02-23T11:15:48.494Z,48640.00
2019-02-23T11:16:48.540Z,49824.00
2019-02-23T11:17:48.582Z,50560.00
2019-02-23T11:18:48.627Z,52480.00
2019-02-23T11:19:48.672Z,54144.00
2019-02-23T11:20:48.718Z,55264.00
2019-02-23T11:21:48.760Z,55360.00
2019-02-23T11:22:48.807Z,54976.00
2019-02-23T11:23:48.857Z,53792.00
2019-02-23T11:24:48.896Z,52768.00
2019-02-23T11:25:48.940Z,52288.00
2019-02-23T11:26:48.986Z,53024.00
2019-02-23T11:27:49.038Z,55488.00
2019-02-23T11:28:49.076Z,56288.00
2019-02-23T11:29:49.122Z,57472.00
2019-02-23T11:30:49.168Z,56896.00
2019-02-23T11:31:49.217Z,56512.00
2019-02-23T11:32:49.259Z,56512.00
2019-02-23T11:33:49.304Z,56576.00
2019-02-23T11:34:49.351Z,56896.00
2019-02-23T11:35:49.397Z,57536.00
2019-02-23T11:36:49.444Z,58592.00
2019-02-23T11:37:49.487Z,57152.00
2019-02-23T11:38:49.534Z,58944.00
2019-02-23T11:39:49.580Z,59104.00
2019-02-23T11:40:49.626Z,57824.00
2019-02-23T11:41:49.670Z,57728.00
2019-02-23T11:42:49.718Z,56096.00
2019-02-23T11:43:49.762Z,51200.00
2019-02-23T11:44:49.807Z,55808.00
2019-02-23T11:45:49.851Z,57728.00
2019-02-23T11:47:00.019Z,57536.00
2019-02-23T11:47:49.945Z,53344.00
2019-02-23T11:48:49.989Z,56064.00
2019-02-23T11:49:50.042Z,57280.00
2019-02-23T11:50:50.077Z,53920.00
2019-02-23T11:51:50.123Z,42560.00
2019-02-23T11:52:50.171Z,57440.00
2019-02-23T11:53:55.073Z,36608.00
2019-02-23T11:54:50.257Z,36448.00
2019-02-23T11:55:50.301Z,59040.00
2019-02-23T11:56:50.350Z,58400.00
2019-02-23T11:57:50.391Z,58208.00
2019-02-23T11:58:50.437Z,58752.00
2019-02-23T11:59:50.480Z,58944.00
2019-02-23T12:00:50.528Z,50400.00
2019-02-23T12:01:50.569Z,41600.00
2019-02-23T12:02:52.675Z,52000.00
2019-02-23T12:03:50.661Z,41184.00
2019-02-23T12:04:50.703Z,51200.00
2019-02-23T12:05:50.747Z,50528.00
2019-02-23T12:06:50.791Z,51680.00
2019-02-23T12:07:50.845Z,49248.00
2019-02-23T12:08:50.880Z,50944.00
2019-02-23T12:09:50.925Z,38880.00
2019-02-23T12:10:50.969Z,37024.00
2019-02-23T12:11:51.013Z,42976.00
2019-02-23T12:12:51.062Z,52192.00
2019-02-23T12:13:51.100Z,53024.00
2019-02-23T12:14:51.146Z,33792.00
2019-02-23T12:15:51.189Z,39968.00
2019-02-23T12:16:51.233Z,35776.00
2019-02-23T12:17:51.315Z,33664.00
2019-02-23T12:18:51.320Z,39424.00
2019-02-23T12:19:51.364Z,40320.00
2019-02-23T12:20:51.409Z,23712.00
2019-02-23T12:21:51.451Z,28096.00
2019-02-23T12:22:51.494Z,36928.00
2019-02-23T12:23:51.540Z,31200.00
2019-02-23T12:24:51.581Z,26912.00
2019-02-23T12:25:51.630Z,25792.00
2019-02-23T12:26:51.665Z,25216.00
2019-02-23T12:27:51.708Z,22432.00
2019-02-23T12:28:51.750Z,18752.00
2019-02-23T12:29:51.792Z,14312.00
2019-02-23T12:30:51.834Z,17536.00
2019-02-23T12:31:51.876Z,24256.00
2019-02-23T12:32:51.917Z,26560.00
2019-02-23T12:33:51.957Z,23008.00
2019-02-23T12:34:52.000Z,23904.00
2019-02-23T12:35:52.040Z,38656.00
2019-02-23T12:36:52.082Z,33472.00
2019-02-23T12:37:52.121Z,25728.00
2019-02-23T12:38:52.163Z,28704.00
2019-02-23T12:39:52.202Z,16128.00
2019-02-23T12:40:52.244Z,17824.00
2019-02-23T12:41:52.283Z,17920.00
2019-02-23T12:42:52.323Z,18368.00
2019-02-23T12:43:52.364Z,18272.00
2019-02-23T12:44:52.403Z,24576.00
2019-02-23T12:45:52.443Z,24928.00
2019-02-23T12:46:52.483Z,24192.00
2019-02-23T12:47:52.549Z,14412.00
2019-02-23T12:48:52.563Z,7996.00
2019-02-23T12:49:52.601Z,7156.00
2019-02-23T12:50:52.645Z,10620.00
2019-02-23T12:51:52.679Z,11464.00
2019-02-23T12:52:52.720Z,11952.00
2019-02-23T12:53:52.757Z,10560.00
2019-02-23T12:54:52.795Z,8952.00
2019-02-23T12:55:52.835Z,9172.00
2019-02-23T12:56:52.873Z,10396.00
2019-02-23T12:57:52.911Z,12460.00
2019-02-23T12:58:52.948Z,13284.00
2019-02-23T12:59:52.988Z,13272.00
2019-02-23T13:00:53.026Z,11468.00
2019-02-23T13:01:53.066Z,11672.00
2019-02-23T13:02:53.102Z,15680.00
2019-02-23T13:03:53.138Z,10948.00
2019-02-23T13:04:53.181Z,10376.00
2019-02-23T13:05:53.216Z,13064.00
2019-02-23T13:06:53.253Z,13388.00
2019-02-23T13:07:53.290Z,19104.00
2019-02-23T13:08:53.329Z,23456.00
2019-02-23T13:09:53.366Z,17152.00
2019-02-23T13:10:53.405Z,16672.00
2019-02-23T13:11:53.444Z,18112.00
2019-02-23T13:12:53.481Z,16160.00
2019-02-23T13:13:53.519Z,16864.00
2019-02-23T13:14:53.556Z,11620.00
2019-02-23T13:15:53.595Z,20832.00
2019-02-23T13:16:53.633Z,17568.00
2019-02-23T13:17:53.670Z,20224.00
2019-02-23T13:18:53.710Z,21184.00
2019-02-23T13:19:53.748Z,15392.00
2019-02-23T13:20:53.786Z,12796.00
2019-02-23T13:21:53.858Z,13572.00
2019-02-23T13:22:53.860Z,14156.00
2019-02-23T13:23:53.903Z,17120.00
2019-02-23T13:24:53.937Z,21568.00
2019-02-23T13:25:53.974Z,17792.00
2019-02-23T13:26:54.013Z,21344.00
2019-02-23T13:27:54.051Z,22336.00
2019-02-23T13:28:54.096Z,21120.00
2019-02-23T13:29:54.125Z,16608.00
2019-02-23T13:30:54.167Z,17152.00
2019-02-23T13:31:54.201Z,10996.00
2019-02-23T13:32:54.303Z,10976.00
2019-02-23T13:33:54.281Z,12560.00
2019-02-23T13:34:54.316Z,11060.00
2019-02-23T13:35:54.354Z,12024.00
2019-02-23T13:36:54.393Z,11208.00
2019-02-23T13:37:54.430Z,13252.00
2019-02-23T13:38:54.470Z,15616.00
2019-02-23T13:39:54.508Z,14976.00
2019-02-23T13:40:54.548Z,15872.00
2019-02-23T13:41:54.584Z,18112.00
2019-02-23T13:42:54.622Z,18048.00
2019-02-23T13:43:54.660Z,19424.00
2019-02-23T13:44:54.703Z,19840.00
2019-02-23T13:45:54.737Z,13600.00
2019-02-23T13:46:54.776Z,19712.00
2019-02-23T13:47:54.816Z,22336.00
2019-02-23T13:48:54.858Z,23296.00
2019-02-23T13:49:54.893Z,20800.00
2019-02-23T13:50:54.935Z,21376.00
2019-02-23T13:51:54.979Z,19968.00
2019-02-23T13:52:55.014Z,19488.00
2019-02-23T13:53:55.052Z,20192.00
2019-02-23T13:54:55.092Z,18464.00
2019-02-23T13:55:55.134Z,18688.00
2019-02-23T13:56:55.179Z,19424.00
2019-02-23T13:57:55.215Z,19520.00
2019-02-23T13:58:55.256Z,18752.00
2019-02-23T13:59:55.297Z,18784.00
2019-02-23T14:00:55.343Z,19072.00
2019-02-23T14:01:55.378Z,19808.00
2019-02-23T14:02:55.419Z,17888.00
2019-02-23T14:03:55.463Z,15840.00
2019-02-23T14:04:55.505Z,17056.00
2019-02-23T14:05:55.544Z,18048.00
2019-02-23T14:06:55.587Z,18144.00
2019-02-23T14:07:55.641Z,14848.00
2019-02-23T14:08:55.671Z,13100.00
2019-02-23T14:09:55.712Z,12044.00
2019-02-23T14:10:55.757Z,10060.00
2019-02-23T14:11:55.797Z,11044.00
2019-02-23T14:12:55.839Z,10812.00
2019-02-23T14:13:55.882Z,9984.00
2019-02-23T14:14:55.927Z,10608.00
2019-02-23T14:15:55.966Z,10860.00
2019-02-23T14:16:56.012Z,10516.00
2019-02-23T14:17:56.053Z,10820.00
2019-02-23T14:18:56.096Z,10932.00
2019-02-23T14:19:56.137Z,9756.00
2019-02-23T14:20:56.183Z,10268.00
2019-02-23T14:21:56.224Z,10348.00
2019-02-23T14:22:58.213Z,10704.00
2019-02-23T14:23:56.310Z,9216.00
2019-02-23T14:24:56.353Z,10024.00
2019-02-23T14:25:57.063Z,6812.00
2019-02-23T14:26:56.441Z,9016.00
2019-02-23T14:27:56.481Z,6484.00
2019-02-23T14:28:56.525Z,6564.00
2019-02-23T14:29:56.566Z,8888.00
2019-02-23T14:30:56.610Z,9032.00
2019-02-23T14:31:56.653Z,9660.00
2019-02-23T14:32:56.696Z,8956.00
2019-02-23T14:33:56.741Z,8320.00
2019-02-23T14:34:56.782Z,7444.00
2019-02-23T14:35:56.826Z,6572.00
2019-02-23T14:36:56.908Z,6352.00
2019-02-23T14:37:56.911Z,6772.00
2019-02-23T14:38:56.964Z,7428.00