createdAt,value
2017-09-17T16:47:04.235Z,1007.86
2017-09-17T16:48:13.239Z,1007.85
2017-09-17T16:49:21.909Z,1007.84
2017-09-17T16:50:31.202Z,1007.84
2017-09-17T16:51:40.511Z,1007.82
2017-09-17T16:52:49.673Z,1007.87
2017-09-17T16:53:58.856Z,1007.85
2017-09-17T16:55:08.137Z,1007.85
2017-09-17T16:56:16.785Z,1007.85
2017-09-17T16:57:25.769Z,1007.87
2017-09-17T16:58:34.731Z,1007.85
2017-09-17T16:59:43.721Z,1007.87
2017-09-17T17:00:52.711Z,1007.87
2017-09-17T17:02:01.688Z,1007.9
2017-09-17T17:03:10.363Z,1007.89
2017-09-17T17:04:19.798Z,1007.89
2017-09-17T17:05:28.778Z,1007.91
2017-09-17T17:06:38.387Z,1007.93
2017-09-17T17:07:47.040Z,1007.93
2017-09-17T17:08:56.314Z,1007.95
2017-09-17T17:10:05.770Z,1007.93
2017-09-17T17:11:14.757Z,1007.92
2017-09-17T17:12:23.739Z,1007.9
2017-09-17T17:13:33.075Z,1007.93
2017-09-17T17:14:41.735Z,1007.97
2017-09-17T17:15:50.477Z,1007.93
2017-09-17T17:16:59.788Z,1007.95
2017-09-17T17:18:08.456Z,1007.96
2017-09-17T17:19:17.756Z,1007.92
2017-09-17T17:20:26.743Z,1007.93
2017-09-17T17:21:36.140Z,1007.96
2017-09-17T17:22:45.119Z,1007.96
2017-09-17T17:23:54.426Z,1007.98
2017-09-17T17:25:03.110Z,1007.94
2017-09-17T17:26:11.779Z,1007.97
2017-09-17T17:27:20.788Z,1008.02
2017-09-17T17:28:29.508Z,1008
2017-09-17T17:29:39.172Z,1008.01
2017-09-17T17:30:48.169Z,1008
2017-09-17T17:31:57.463Z,1007.99
2017-09-17T17:33:06.807Z,1007.96
2017-09-17T17:34:15.805Z,1007.96
2017-09-17T17:35:24.792Z,1007.97
2017-09-17T17:36:33.452Z,1008
2017-09-17T17:37:42.746Z,1008
2017-09-17T17:38:51.756Z,1008.01
2017-09-17T17:40:01.687Z,1008.06
2017-09-17T17:41:10.686Z,1008.05
2017-09-17T17:42:19.363Z,1008.05
2017-09-17T17:43:28.375Z,1008.04
2017-09-17T17:44:38.026Z,1008.08
2017-09-17T17:45:47.663Z,1008.04
2017-09-17T17:46:56.634Z,1008.12
2017-09-17T17:48:06.039Z,1008.09
2017-09-17T17:49:15.379Z,1008.12
2017-09-17T17:50:24.848Z,1008.16
2017-09-17T17:51:34.136Z,1008.16
2017-09-17T17:52:43.105Z,1008.15
2017-09-17T17:53:52.072Z,1008.16
2017-09-17T17:55:01.364Z,1008.12
2017-09-17T17:56:10.825Z,1008.18
2017-09-17T17:57:19.793Z,1008.17
2017-09-17T17:58:28.490Z,1008.22
2017-09-17T17:59:38.118Z,1008.25
2017-09-17T18:00:47.602Z,1008.3
2017-09-17T18:01:56.642Z,1008.25
2017-09-17T18:03:05.344Z,1008.31
2017-09-17T18:04:14.677Z,1008.29
2017-09-17T18:05:24.197Z,1008.28
2017-09-17T18:06:33.251Z,1008.35
2017-09-17T18:07:43.068Z,1008.32
2017-09-17T18:08:52.075Z,1008.3
2017-09-17T18:10:01.100Z,1008.39
2017-09-17T18:11:10.099Z,1008.36
2017-09-17T18:12:19.102Z,1008.38
2017-09-17T18:13:28.912Z,1008.39
2017-09-17T18:14:38.237Z,1008.45
2017-09-17T18:15:47.235Z,1008.45
2017-09-17T18:16:56.597Z,1008.48
2017-09-17T18:18:05.561Z,1008.46
2017-09-17T18:19:15.316Z,1008.48
2017-09-17T18:20:24.655Z,1008.51
2017-09-17T18:21:33.343Z,1008.51
2017-09-17T18:22:42.782Z,1008.54
2017-09-17T18:23:51.574Z,1008.55
2017-09-17T18:25:00.611Z,1008.58
2017-09-17T18:26:09.608Z,1008.58
2017-09-17T18:27:18.602Z,1008.6
2017-09-17T18:28:27.585Z,1008.66
2017-09-17T18:29:36.259Z,1008.62
2017-09-17T18:30:45.371Z,1008.64
2017-09-17T18:31:54.347Z,1008.64
2017-09-17T18:33:03.942Z,1008.64
2017-09-17T18:34:12.915Z,1008.67
2017-09-17T18:35:21.874Z,1008.66
2017-09-17T18:36:30.540Z,1008.69
2017-09-17T18:37:39.217Z,1008.68
2017-09-17T18:38:47.856Z,1008.71
2017-09-17T18:39:56.851Z,1008.67
2017-09-17T18:41:05.509Z,1008.7
2017-09-17T18:42:14.502Z,1008.67
2017-09-17T18:43:23.810Z,1008.68
2017-09-17T18:44:33.113Z,1008.71
2017-09-17T18:45:42.712Z,1008.69
2017-09-17T18:46:51.984Z,1008.72
2017-09-17T18:48:01.717Z,1008.76
2017-09-17T18:49:10.366Z,1008.74
2017-09-17T18:50:19.959Z,1008.72
2017-09-17T18:51:29.239Z,1008.72
2017-09-17T18:52:38.512Z,1008.75
2017-09-17T18:53:47.576Z,1008.72
2017-09-17T18:54:56.843Z,1008.69
2017-09-17T18:56:06.145Z,1008.72
2017-09-17T18:57:15.760Z,1008.72
2017-09-17T18:58:24.792Z,1008.68
2017-09-17T18:59:34.425Z,1008.7
2017-09-17T19:00:43.384Z,1008.72
2017-09-17T19:01:52.669Z,1008.7
2017-09-17T19:03:01.638Z,1008.68
2017-09-17T19:04:10.919Z,1008.67
2017-09-17T19:05:20.028Z,1008.67
2017-09-17T19:06:29.341Z,1008.7
2017-09-17T19:07:38.333Z,1008.71
2017-09-17T19:08:46.979Z,1008.7
2017-09-17T19:09:56.002Z,1008.76
2017-09-17T19:11:05.120Z,1008.77
2017-09-17T19:12:14.129Z,1008.76
2017-09-17T19:13:23.393Z,1008.73
2017-09-17T19:14:33.022Z,1008.71
2017-09-17T19:15:42.000Z,1008.75
2017-09-17T19:16:51.279Z,1008.7
2017-09-17T19:18:00.570Z,1008.75
2017-09-17T19:19:09.561Z,1008.73
2017-09-17T19:20:19.164Z,1008.7
2017-09-17T19:21:28.523Z,1008.71
2017-09-17T19:22:38.581Z,1008.75
2017-09-17T19:23:47.575Z,1008.71
2017-09-17T19:24:56.923Z,1008.76
2017-09-17T19:26:05.573Z,1008.77
2017-09-17T19:27:14.251Z,1008.78
2017-09-17T19:28:23.724Z,1008.71
2017-09-17T19:29:32.700Z,1008.72
2017-09-17T19:30:41.363Z,1008.71
2017-09-17T19:31:50.980Z,1008.72
2017-09-17T19:32:59.956Z,1008.69
2017-09-17T19:34:09.290Z,1008.7
2017-09-17T19:35:18.286Z,1008.72
2017-09-17T19:36:27.903Z,1008.73
2017-09-17T19:37:36.896Z,1008.69
2017-09-17T19:38:45.575Z,1008.68
2017-09-17T19:39:54.702Z,1008.71
2017-09-17T19:41:03.678Z,1008.72
2017-09-17T19:42:12.676Z,1008.74
2017-09-17T19:43:21.685Z,1008.68
2017-09-17T19:44:30.687Z,1008.71
2017-09-17T19:45:39.533Z,1008.71
2017-09-17T19:46:48.549Z,1008.7
2017-09-17T19:47:57.510Z,1008.73
2017-09-17T19:49:06.158Z,1008.66
2017-09-17T19:50:14.821Z,1008.68
2017-09-17T19:51:23.949Z,1008.71
2017-09-17T19:52:32.909Z,1008.71
2017-09-17T19:53:41.896Z,1008.73
2017-09-17T19:54:51.162Z,1008.72
2017-09-17T19:56:00.439Z,1008.74
2017-09-17T19:57:09.877Z,1008.7
2017-09-17T19:58:18.614Z,1008.73
2017-09-17T19:59:27.587Z,1008.77
2017-09-17T20:00:36.891Z,1008.77
2017-09-17T20:01:45.891Z,1008.78
2017-09-17T20:02:54.844Z,1008.76
2017-09-17T20:04:03.837Z,1008.76
2017-09-17T20:05:12.809Z,1008.78
2017-09-17T20:06:21.479Z,1008.74
2017-09-17T20:07:30.768Z,1008.74
2017-09-17T20:08:40.219Z,1008.79
2017-09-17T20:09:49.803Z,1008.81
2017-09-17T20:10:59.082Z,1008.82
2017-09-17T20:12:08.044Z,1008.82
2017-09-17T20:13:17.347Z,1008.79
2017-09-17T20:14:26.487Z,1008.82
2017-09-17T20:15:35.143Z,1008.84
2017-09-17T20:16:44.135Z,1008.81
2017-09-17T20:17:53.745Z,1008.79
2017-09-17T20:19:02.742Z,1008.84
2017-09-17T20:20:12.193Z,1008.8
2017-09-17T20:21:20.862Z,1008.8
2017-09-17T20:22:29.538Z,1008.82
2017-09-17T20:23:38.188Z,1008.83
2017-09-17T20:24:46.856Z,1008.83
2017-09-17T20:25:56.226Z,1008.86
2017-09-17T20:27:05.207Z,1008.86
2017-09-17T20:28:14.191Z,1008.84
2017-09-17T20:29:23.158Z,1008.87
2017-09-17T20:30:32.446Z,1008.86
2017-09-17T20:31:41.890Z,1008.88
2017-09-17T20:32:50.544Z,1008.84
2017-09-17T20:33:59.208Z,1008.87
2017-09-17T20:35:07.888Z,1008.84
2017-09-17T20:36:17.821Z,1008.86
2017-09-17T20:37:27.286Z,1008.87
2017-09-17T20:38:35.952Z,1008.87
2017-09-17T20:39:44.932Z,1008.86
2017-09-17T20:40:53.905Z,1008.87
2017-09-17T20:42:03.534Z,1008.87
2017-09-17T20:43:12.191Z,1008.86
2017-09-17T20:44:21.186Z,1008.91
2017-09-17T20:45:30.160Z,1008.88
2017-09-17T20:46:39.143Z,1008.89
2017-09-17T20:47:47.897Z,1008.92
2017-09-17T20:48:57.664Z,1008.93
2017-09-17T20:50:07.257Z,1008.92
2017-09-17T20:51:16.242Z,1008.91
2017-09-17T20:52:24.923Z,1008.91
2017-09-17T20:53:33.637Z,1008.89
2017-09-17T20:54:42.762Z,1008.91
2017-09-17T20:55:51.425Z,1008.87
2017-09-17T20:57:00.092Z,1008.95
2017-09-17T20:58:09.407Z,1008.95
2017-09-17T20:59:18.396Z,1008.9
2017-09-17T21:00:27.830Z,1008.89
2017-09-17T21:01:37.108Z,1008.93
2017-09-17T21:02:46.089Z,1008.89
2017-09-17T21:03:55.382Z,1008.94
2017-09-17T21:05:04.369Z,1008.96
2017-09-17T21:06:13.656Z,1008.95
2017-09-17T21:07:22.942Z,1009.02
2017-09-17T21:08:32.868Z,1009.01
2017-09-17T21:09:41.835Z,1009.02
2017-09-17T21:10:51.347Z,1009.07
2017-09-17T21:12:00.959Z,1009.04
2017-09-17T21:13:10.248Z,1009.09
2017-09-17T21:14:18.910Z,1009.08
2017-09-17T21:15:28.522Z,1009.04
2017-09-17T21:16:37.497Z,1009.06
2017-09-17T21:17:47.202Z,1009.07
2017-09-17T21:18:56.165Z,1009.08
2017-09-17T21:20:05.455Z,1009.07
2017-09-17T21:21:14.484Z,1009.09
2017-09-17T21:22:23.446Z,1009.07
2017-09-17T21:23:33.018Z,1009.12
2017-09-17T21:24:42.644Z,1009.1
2017-09-17T21:25:51.622Z,1009.09
2017-09-17T21:27:00.274Z,1009.11
2017-09-17T21:28:09.553Z,1009.11
2017-09-17T21:29:18.839Z,1009.09
2017-09-17T21:30:27.820Z,1009.09
2017-09-17T21:31:37.140Z,1009.09
2017-09-17T21:32:45.864Z,1009.1
2017-09-17T21:33:54.572Z,1009.1
2017-09-17T21:35:03.382Z,1009.16
2017-09-17T21:36:12.032Z,1009.24
2017-09-17T21:37:21.321Z,1009.22
2017-09-17T21:38:30.927Z,1009.21
2017-09-17T21:39:39.921Z,1009.22
2017-09-17T21:40:49.218Z,1009.28
2017-09-17T21:41:58.204Z,1009.26
2017-09-17T21:43:07.482Z,1009.22
2017-09-17T21:44:16.508Z,1009.24
2017-09-17T21:45:25.475Z,1009.22
2017-09-17T21:46:34.770Z,1009.22
2017-09-17T21:47:43.773Z,1009.23
2017-09-17T21:48:53.706Z,1009.21
2017-09-17T21:50:02.991Z,1009.19
2017-09-17T21:51:11.982Z,1009.23
2017-09-17T21:52:21.454Z,1009.26
2017-09-17T21:53:30.410Z,1009.23
2017-09-17T21:54:39.721Z,1009.2
2017-09-17T21:55:48.733Z,1009.23
2017-09-17T21:56:58.021Z,1009.2
2017-09-17T21:58:07.452Z,1009.19
2017-09-17T21:59:16.107Z,1009.2
2017-09-17T22:00:25.418Z,1009.24
2017-09-17T22:01:34.064Z,1009.22
2017-09-17T22:02:44.017Z,1009.19
2017-09-17T22:03:53.098Z,1009.25
2017-09-17T22:05:01.755Z,1009.2
2017-09-17T22:06:10.728Z,1009.19
2017-09-17T22:07:19.706Z,1009.17
2017-09-17T22:08:28.385Z,1009.12
2017-09-17T22:09:37.456Z,1009.14
2017-09-17T22:10:46.445Z,1009.15
2017-09-17T22:11:55.409Z,1009.15
2017-09-17T22:13:04.414Z,1009.17
2017-09-17T22:14:13.398Z,1009.14
2017-09-17T22:15:22.355Z,1009.14
2017-09-17T22:16:31.642Z,1009.18
2017-09-17T22:17:41.240Z,1009.13
2017-09-17T22:18:50.853Z,1009.15
2017-09-17T22:19:59.837Z,1009.15
2017-09-17T22:21:09.267Z,1009.16
2017-09-17T22:22:18.230Z,1009.18
2017-09-17T22:23:27.223Z,1009.14
2017-09-17T22:24:36.217Z,1009.16
2017-09-17T22:25:45.258Z,1009.16
2017-09-17T22:26:53.923Z,1009.13
2017-09-17T22:28:02.591Z,1009.13
2017-09-17T22:29:11.578Z,1009.17
2017-09-17T22:30:20.232Z,1009.13
2017-09-17T22:31:28.896Z,1009.14
2017-09-17T22:32:38.037Z,1009.14
2017-09-17T22:33:47.338Z,1009.13
2017-09-17T22:34:56.322Z,1009.16
2017-09-17T22:36:05.299Z,1009.13
2017-09-17T22:37:13.946Z,1009.14
2017-09-17T22:38:23.868Z,1009.16
2017-09-17T22:39:33.169Z,1009.16
2017-09-17T22:40:42.445Z,1009.14
2017-09-17T22:41:52.070Z,1009.12
2017-09-17T22:43:01.051Z,1009.14
2017-09-17T22:44:10.369Z,1009.14
2017-09-17T22:45:19.654Z,1009.13
2017-09-17T22:46:28.301Z,1009.15
2017-09-17T22:47:36.950Z,1009.14
2017-09-17T22:48:46.249Z,1009.13
2017-09-17T22:49:56.006Z,1009.1
2017-09-17T22:51:05.023Z,1009.12
2017-09-17T22:52:14.318Z,1009.11
2017-09-17T22:53:22.995Z,1009.11
2017-09-17T22:54:32.282Z,1009.08
2017-09-17T22:55:40.944Z,1009.1
2017-09-17T22:56:49.917Z,1009.11
2017-09-17T22:57:58.908Z,1009.15
2017-09-17T22:59:07.882Z,1009.15
2017-09-17T23:00:16.568Z,1009.15
2017-09-17T23:01:26.162Z,1009.17
2017-09-17T23:02:35.451Z,1009.13
2017-09-17T23:03:44.411Z,1009.15
2017-09-17T23:04:53.383Z,1009.18
2017-09-17T23:06:02.703Z,1009.14
2017-09-17T23:07:11.691Z,1009.16
2017-09-17T23:08:20.976Z,1009.16
2017-09-17T23:09:29.993Z,1009.17
2017-09-17T23:10:39.663Z,1009.18
2017-09-17T23:11:48.629Z,1009.17
2017-09-17T23:12:57.592Z,1009.13
2017-09-17T23:14:06.884Z,1009.12
2017-09-17T23:15:15.546Z,1009.12
2017-09-17T23:16:24.823Z,1009.1
2017-09-17T23:17:33.802Z,1009.15
2017-09-17T23:18:43.562Z,1009.06
2017-09-17T23:19:52.222Z,1009.07
2017-09-17T23:21:01.936Z,1009.04
2017-09-17T23:22:11.548Z,1009.05
2017-09-17T23:23:20.833Z,1009.1
2017-09-17T23:24:30.158Z,1009.08
2017-09-17T23:25:38.805Z,1009.09
2017-09-17T23:26:48.090Z,1009.08
2017-09-17T23:27:57.376Z,1009.07
2017-09-17T23:29:06.981Z,1009.06
2017-09-17T23:30:16.618Z,1009.07
2017-09-17T23:31:25.584Z,1009.1
2017-09-17T23:32:34.248Z,1009.1
2017-09-17T23:33:42.904Z,1009.09
2017-09-17T23:34:52.213Z,1009.12
2017-09-17T23:36:01.674Z,1009.1
2017-09-17T23:37:10.366Z,1009.09
2017-09-17T23:38:19.643Z,1009.13
2017-09-17T23:39:28.921Z,1009.11
2017-09-17T23:40:37.875Z,1009.1
2017-09-17T23:41:47.145Z,1009.08
2017-09-17T23:42:55.807Z,1009.14
2017-09-17T23:44:05.099Z,1009.15
2017-09-17T23:45:14.417Z,1009.11
2017-09-17T23:46:23.710Z,1009.13
2017-09-17T23:47:33.004Z,1009.08
2017-09-17T23:48:41.662Z,1009.08
2017-09-17T23:49:50.947Z,1009.07
2017-09-17T23:51:00.549Z,1009.09
2017-09-17T23:52:09.549Z,1009.13
2017-09-17T23:53:18.541Z,1009.11
2017-09-17T23:54:27.547Z,1009.08
2017-09-17T23:55:36.519Z,1009.1
2017-09-17T23:56:46.119Z,1009.08
2017-09-17T23:57:55.731Z,1009.09
2017-09-17T23:59:04.426Z,1009.1
