createdAt,value
2022-11-05T00:00:36.315Z,16.66
2022-11-05T00:02:57.146Z,16.70
2022-11-05T00:05:18.034Z,16.65
2022-11-05T00:07:47.972Z,16.66
2022-11-05T00:09:51.227Z,16.67
2022-11-05T00:12:11.617Z,16.75
2022-11-05T00:14:33.350Z,16.84
2022-11-05T00:16:44.515Z,16.87
2022-11-05T00:19:06.633Z,16.91
2022-11-05T00:21:29.119Z,16.98
2022-11-05T00:23:49.898Z,17.01
2022-11-05T00:25:56.811Z,16.99
2022-11-05T00:29:01.814Z,16.95
2022-11-05T00:31:11.957Z,16.92
2022-11-05T00:33:15.196Z,16.93
2022-11-05T00:35:19.659Z,16.92
2022-11-05T00:37:21.581Z,16.97
2022-11-05T00:39:23.955Z,16.92
2022-11-05T00:41:25.973Z,16.92
2022-11-05T00:43:48.137Z,16.92
2022-11-05T00:45:50.101Z,16.89
2022-11-05T00:48:10.442Z,16.89
2022-11-05T00:50:13.296Z,16.83
2022-11-05T00:52:33.735Z,16.80
2022-11-05T00:54:35.895Z,16.79
2022-11-05T00:56:37.937Z,16.74
2022-11-05T00:58:40.090Z,16.71
2022-11-05T01:00:45.536Z,16.72
2022-11-05T01:02:47.607Z,16.70
2022-11-05T01:04:49.920Z,16.71
2022-11-05T01:06:55.441Z,16.68
2022-11-05T01:08:57.544Z,16.63
2022-11-05T01:10:59.757Z,16.62
2022-11-05T01:13:01.818Z,16.63
2022-11-05T01:15:04.557Z,16.64
2022-11-05T01:17:06.839Z,16.66
2022-11-05T01:19:10.697Z,16.62
2022-11-05T01:21:14.542Z,16.69
2022-11-05T01:23:17.370Z,16.79
2022-11-05T01:25:19.864Z,16.87
2022-11-05T01:27:22.012Z,16.93
2022-11-05T01:29:24.366Z,16.96
2022-11-05T01:31:26.981Z,17.04
2022-11-05T01:33:29.231Z,16.98
2022-11-05T01:35:31.781Z,17.00
2022-11-05T01:37:35.457Z,16.93
2022-11-05T01:39:37.653Z,16.97
2022-11-05T01:41:39.745Z,16.91
2022-11-05T01:43:50.963Z,16.88
2022-11-05T01:45:57.980Z,16.92
2022-11-05T01:48:05.881Z,16.91
2022-11-05T01:50:20.593Z,16.90
2022-11-05T01:52:24.462Z,16.90
2022-11-05T01:54:31.053Z,16.79
2022-11-05T01:56:44.249Z,16.80
2022-11-05T01:59:00.574Z,16.90
2022-11-05T02:01:02.851Z,16.92
2022-11-05T02:03:05.331Z,16.94
2022-11-05T02:05:09.428Z,17.00
2022-11-05T02:07:12.087Z,17.05
2022-11-05T02:09:29.680Z,17.02
2022-11-05T02:11:32.024Z,16.99
2022-11-05T02:13:35.799Z,16.93
2022-11-05T02:15:56.659Z,16.82
2022-11-05T02:22:35.608Z,16.96
2022-11-05T02:25:11.562Z,16.96
2022-11-05T02:27:26.699Z,16.93
2022-11-05T02:30:31.970Z,16.84
2022-11-05T02:33:00.475Z,16.78
2022-11-05T02:35:21.116Z,16.81
2022-11-05T02:37:51.557Z,16.72
2022-11-05T02:40:05.446Z,16.80
2022-11-05T02:42:16.221Z,16.75
2022-11-05T02:44:57.345Z,16.67
2022-11-05T02:47:18.425Z,16.74
2022-11-05T02:49:38.685Z,16.74
2022-11-05T02:52:05.158Z,16.76
2022-11-05T02:54:24.371Z,16.75
2022-11-05T02:56:37.209Z,16.74
2022-11-05T02:58:39.418Z,16.83
2022-11-05T03:00:47.192Z,16.82
2022-11-05T03:02:49.547Z,16.82
2022-11-05T03:04:51.876Z,16.92
2022-11-05T03:07:05.035Z,16.91
2022-11-05T03:09:51.885Z,16.90
2022-11-05T03:12:21.636Z,16.95
2022-11-05T03:14:50.030Z,16.92
2022-11-05T03:17:10.467Z,16.89
2022-11-05T03:19:41.366Z,16.91
2022-11-05T03:21:51.228Z,16.92
2022-11-05T03:24:19.320Z,16.82
2022-11-05T03:27:00.680Z,16.78
2022-11-05T03:29:09.064Z,16.82
2022-11-05T03:31:14.947Z,16.83
2022-11-05T03:33:22.718Z,16.78
2022-11-05T03:35:28.908Z,16.81
2022-11-05T03:37:35.223Z,16.78
2022-11-05T03:39:44.301Z,16.72
2022-11-05T03:41:51.276Z,16.79
2022-11-05T03:43:58.905Z,16.85
2022-11-05T03:46:12.509Z,16.76
2022-11-05T03:48:16.839Z,16.81
2022-11-05T03:50:21.902Z,16.85
2022-11-05T03:52:28.693Z,16.82
2022-11-05T03:54:30.950Z,16.83
2022-11-05T03:57:05.968Z,16.72
2022-11-05T03:59:11.089Z,16.77
2022-11-05T04:01:13.436Z,16.83
2022-11-05T04:03:16.041Z,16.80
2022-11-05T04:05:18.212Z,16.85
2022-11-05T04:07:38.888Z,16.94
2022-11-05T04:09:59.608Z,16.91
2022-11-05T04:12:20.138Z,16.99
2022-11-05T04:15:25.062Z,17.00
2022-11-05T04:17:27.263Z,16.98
2022-11-05T04:19:49.488Z,17.03
2022-11-05T04:22:10.333Z,17.03
2022-11-05T04:24:13.028Z,17.03
2022-11-05T04:26:15.612Z,17.03
2022-11-05T04:28:17.745Z,16.98
2022-11-05T04:30:20.809Z,16.97
2022-11-05T04:32:22.912Z,16.97
2022-11-05T04:34:25.333Z,16.87
2022-11-05T04:36:27.455Z,16.82
2022-11-05T04:38:29.609Z,16.77
2022-11-05T04:40:31.805Z,16.78
2022-11-05T04:42:34.102Z,16.72
2022-11-05T04:44:36.460Z,16.72
2022-11-05T04:46:38.614Z,16.78
2022-11-05T04:48:40.757Z,16.72
2022-11-05T04:50:42.837Z,16.76
2022-11-05T04:52:44.886Z,16.81
2022-11-05T04:54:46.856Z,16.75
2022-11-05T04:56:51.756Z,16.76
2022-11-05T04:58:53.858Z,16.76
2022-11-05T05:00:56.193Z,16.83
2022-11-05T05:03:00.790Z,16.86
2022-11-05T05:05:03.753Z,16.89
2022-11-05T05:07:06.182Z,16.93
2022-11-05T05:09:08.175Z,16.95
2022-11-05T05:11:13.131Z,16.94
2022-11-05T05:13:17.685Z,16.99
2022-11-05T05:15:19.662Z,16.96
2022-11-05T05:17:22.072Z,16.96
2022-11-05T05:19:25.041Z,16.98
2022-11-05T05:21:39.121Z,17.01
2022-11-05T05:23:41.499Z,17.00
2022-11-05T05:25:43.561Z,17.07
2022-11-05T05:27:46.060Z,17.04
2022-11-05T05:29:48.770Z,17.09
2022-11-05T05:31:50.913Z,17.09
2022-11-05T05:33:54.502Z,17.06
2022-11-05T05:36:00.409Z,16.97
2022-11-05T05:38:02.507Z,16.95
2022-11-05T05:40:04.675Z,16.98
2022-11-05T05:42:06.862Z,17.04
2022-11-05T05:44:09.192Z,16.93
2022-11-05T05:46:14.152Z,16.98
2022-11-05T05:48:16.483Z,16.92
2022-11-05T05:50:18.685Z,16.93
2022-11-05T05:52:26.941Z,16.92
2022-11-05T05:54:32.697Z,16.95
2022-11-05T05:56:37.116Z,16.94
2022-11-05T05:58:39.763Z,16.90
2022-11-05T06:00:42.984Z,16.93
2022-11-05T06:02:45.483Z,16.97
2022-11-05T06:04:47.573Z,16.99
2022-11-05T06:06:49.864Z,16.97
2022-11-05T06:08:51.785Z,16.91
2022-11-05T06:10:54.014Z,16.89
2022-11-05T06:12:56.555Z,16.94
2022-11-05T06:14:58.752Z,16.95
2022-11-05T06:17:01.112Z,16.92
2022-11-05T06:19:03.332Z,16.88
2022-11-05T06:21:10.778Z,16.79
2022-11-05T06:23:13.234Z,16.85
2022-11-05T06:25:17.881Z,16.85
2022-11-05T06:27:20.014Z,16.85
2022-11-05T06:29:22.027Z,16.88
2022-11-05T06:31:24.647Z,16.88
2022-11-05T06:33:30.569Z,16.79
2022-11-05T06:35:32.623Z,16.79
2022-11-05T06:37:37.758Z,16.78
2022-11-05T06:39:42.363Z,16.86
2022-11-05T06:42:12.002Z,16.85
2022-11-05T06:44:07.213Z,16.93
2022-11-05T06:46:10.931Z,16.91
2022-11-05T06:48:12.922Z,16.95
2022-11-05T06:50:15.037Z,16.95
2022-11-05T06:52:17.559Z,16.98
2022-11-05T06:54:19.832Z,17.00
2022-11-05T06:56:22.226Z,17.03
2022-11-05T06:58:24.886Z,17.06
2022-11-05T07:00:27.028Z,17.06
2022-11-05T07:02:29.093Z,17.12
2022-11-05T07:04:31.068Z,17.18
2022-11-05T07:06:37.022Z,17.20
2022-11-05T07:08:39.718Z,17.24
2022-11-05T07:10:41.866Z,17.20
2022-11-05T07:12:44.285Z,17.29
2022-11-05T07:14:46.830Z,17.34
2022-11-05T07:16:48.925Z,17.34
2022-11-05T07:18:52.950Z,17.40
2022-11-05T07:20:55.259Z,17.46
2022-11-05T07:23:12.181Z,17.45
2022-11-05T07:25:14.334Z,17.51
2022-11-05T07:27:17.358Z,17.59
2022-11-05T07:29:19.384Z,17.62
2022-11-05T07:31:21.713Z,17.58
2022-11-05T07:33:23.796Z,17.59
2022-11-05T07:35:27.502Z,17.55
2022-11-05T07:37:29.748Z,17.57
2022-11-05T07:39:33.802Z,17.55
2022-11-05T07:41:36.200Z,17.54
2022-11-05T07:43:38.340Z,17.51
2022-11-05T07:45:40.527Z,17.54
2022-11-05T07:47:57.465Z,17.54
2022-11-05T07:49:59.657Z,17.58
2022-11-05T07:52:01.788Z,17.64
2022-11-05T07:55:19.201Z,17.68
2022-11-05T07:57:21.441Z,17.77
2022-11-05T07:59:23.379Z,17.76
2022-11-05T08:01:25.792Z,17.76
2022-11-05T08:03:28.005Z,17.82
2022-11-05T08:05:30.850Z,17.79
2022-11-05T08:07:33.023Z,17.83
2022-11-05T08:09:35.121Z,17.89
2022-11-05T08:11:37.426Z,17.92
2022-11-05T08:13:39.281Z,17.95
2022-11-05T08:15:43.063Z,17.95
2022-11-05T08:17:45.535Z,17.95
2022-11-05T08:19:47.829Z,17.96
2022-11-05T08:21:49.642Z,18.00
2022-11-05T08:23:51.761Z,17.97
2022-11-05T08:25:55.513Z,18.00
2022-11-05T08:28:00.305Z,18.02
2022-11-05T08:30:03.188Z,18.04
2022-11-05T08:32:05.342Z,18.07
2022-11-05T08:34:32.168Z,18.05
2022-11-05T08:36:35.321Z,18.14
2022-11-05T08:38:37.705Z,18.15
2022-11-05T08:40:40.617Z,18.15
2022-11-05T08:42:42.852Z,18.08
2022-11-05T08:44:44.923Z,18.05
2022-11-05T08:46:47.317Z,18.05
2022-11-05T08:48:50.137Z,18.04
2022-11-05T08:50:52.470Z,18.01
2022-11-05T08:52:55.199Z,17.98
2022-11-05T08:54:57.231Z,18.04
2022-11-05T08:56:59.444Z,18.03
2022-11-05T08:59:01.660Z,18.03
2022-11-05T09:01:05.668Z,18.12
2022-11-05T09:03:09.534Z,18.18
2022-11-05T09:05:12.058Z,18.24
2022-11-05T09:07:14.124Z,18.28
2022-11-05T09:09:16.288Z,18.32
2022-11-05T09:11:18.387Z,18.32
2022-11-05T09:13:20.785Z,18.34
2022-11-05T09:15:23.669Z,18.31
2022-11-05T09:17:25.791Z,18.30
2022-11-05T09:19:28.292Z,18.41
2022-11-05T09:21:31.492Z,18.55
2022-11-05T09:23:33.581Z,18.59
2022-11-05T09:25:35.996Z,18.74
2022-11-05T09:27:38.416Z,18.81
2022-11-05T09:29:42.009Z,18.87
2022-11-05T09:31:44.333Z,18.92
2022-11-05T09:33:46.513Z,18.99
2022-11-05T09:35:48.883Z,19.02
2022-11-05T09:37:50.956Z,19.02
2022-11-05T09:39:53.287Z,19.10
2022-11-05T09:42:02.333Z,19.15
2022-11-05T09:44:11.913Z,19.17
2022-11-05T09:46:22.650Z,19.24
2022-11-05T09:48:29.022Z,19.33
2022-11-05T09:50:35.307Z,19.33
2022-11-05T09:52:38.463Z,19.40
2022-11-05T09:54:41.628Z,19.49
2022-11-05T09:56:44.721Z,19.60
2022-11-05T09:59:02.579Z,19.59
2022-11-05T10:01:12.024Z,19.65
2022-11-05T10:03:20.283Z,19.70
2022-11-05T10:05:27.249Z,19.76
2022-11-05T10:07:34.351Z,19.80
2022-11-05T10:09:51.672Z,19.84
2022-11-05T10:12:08.487Z,19.82
2022-11-05T10:14:38.967Z,19.79
2022-11-05T10:16:46.203Z,19.84
2022-11-05T10:18:54.443Z,19.83
2022-11-05T10:20:57.210Z,19.82
2022-11-05T10:23:03.017Z,19.71
2022-11-05T10:25:18.074Z,19.72
2022-11-05T10:27:32.253Z,19.84
2022-11-05T10:29:36.263Z,19.95
2022-11-05T10:32:05.877Z,19.98
2022-11-05T10:34:13.886Z,20.02
2022-11-05T10:36:41.956Z,20.09
2022-11-05T10:38:43.914Z,20.11
2022-11-05T10:41:10.492Z,20.09
2022-11-05T10:43:18.763Z,20.12
2022-11-05T10:45:36.326Z,20.13
2022-11-05T10:47:46.376Z,20.12
2022-11-05T10:50:01.857Z,20.11
2022-11-05T10:52:22.837Z,20.12
2022-11-05T10:54:33.764Z,20.12
2022-11-05T10:56:39.288Z,20.16
2022-11-05T10:58:58.602Z,20.21
2022-11-05T11:01:10.755Z,20.26
2022-11-05T11:03:53.342Z,20.28
2022-11-05T11:06:01.573Z,20.32
2022-11-05T11:08:24.697Z,20.36
2022-11-05T11:10:28.235Z,20.45
2022-11-05T11:12:45.641Z,20.44
2022-11-05T11:15:13.300Z,20.51
2022-11-05T11:17:18.076Z,20.59
2022-11-05T11:19:36.834Z,20.61
2022-11-05T11:21:41.792Z,20.68
2022-11-05T11:27:35.213Z,20.67
2022-11-05T11:29:42.891Z,20.65
2022-11-05T11:31:55.899Z,20.61
2022-11-05T11:34:21.502Z,20.64
2022-11-05T11:36:33.475Z,20.66
2022-11-05T11:38:37.261Z,20.73
2022-11-05T11:40:39.741Z,20.81
2022-11-05T11:42:46.845Z,20.83
2022-11-05T11:44:50.782Z,20.90
2022-11-05T11:46:55.993Z,20.94
2022-11-05T11:48:59.207Z,20.94
2022-11-05T11:51:21.081Z,20.96
2022-11-05T11:53:39.348Z,20.98
2022-11-05T11:55:41.537Z,21.07
2022-11-05T11:57:44.924Z,21.11
2022-11-05T12:00:07.690Z,21.09
2022-11-05T12:02:24.758Z,21.07
2022-11-05T12:04:46.480Z,21.16
2022-11-05T12:07:21.677Z,21.23
2022-11-05T12:09:30.114Z,21.28
2022-11-05T12:12:35.589Z,21.26
2022-11-05T12:14:59.111Z,21.04
2022-11-05T12:17:22.071Z,21.08
2022-11-05T12:20:00.367Z,21.10
2022-11-05T12:22:29.479Z,21.15
2022-11-05T12:25:01.368Z,21.11
2022-11-05T12:27:21.811Z,21.10
2022-11-05T12:29:59.989Z,21.12
2022-11-05T12:32:43.092Z,21.14
2022-11-05T12:35:06.844Z,21.08
2022-11-05T12:37:37.599Z,21.12
2022-11-05T12:39:59.940Z,21.18
2022-11-05T12:42:18.256Z,21.18
2022-11-05T12:44:43.946Z,21.13
2022-11-05T12:47:04.927Z,21.17
2022-11-05T12:49:19.932Z,21.16
2022-11-05T12:52:16.317Z,21.18
2022-11-05T12:54:40.215Z,21.15
2022-11-05T12:56:47.469Z,21.20
2022-11-05T12:59:00.911Z,21.21
2022-11-05T13:01:11.591Z,21.21
2022-11-05T13:03:20.000Z,21.15
2022-11-05T13:05:36.753Z,21.17
2022-11-05T13:07:46.767Z,21.18
2022-11-05T13:09:55.712Z,21.13
2022-11-05T13:12:03.468Z,21.10
2022-11-05T13:14:21.812Z,21.08
2022-11-05T13:16:30.742Z,21.10
2022-11-05T13:18:44.227Z,21.08
2022-11-05T13:20:51.216Z,21.02
2022-11-05T13:23:00.198Z,21.01
2022-11-05T13:25:10.987Z,21.00
2022-11-05T13:27:31.008Z,21.04
2022-11-05T13:29:52.770Z,21.04
2022-11-05T13:32:01.537Z,20.97
2022-11-05T13:34:10.218Z,20.98
2022-11-05T13:36:49.760Z,20.91
2022-11-05T13:39:10.013Z,20.90
2022-11-05T13:41:41.201Z,20.88
2022-11-05T13:44:09.621Z,20.94
2022-11-05T13:46:11.613Z,20.92
2022-11-05T13:48:16.474Z,20.93
2022-11-05T13:50:56.572Z,20.89
2022-11-05T13:53:23.494Z,20.84
2022-11-05T13:56:11.511Z,20.80
2022-11-05T13:58:26.530Z,20.74
2022-11-05T14:00:33.535Z,20.78
2022-11-05T14:02:51.596Z,20.71
2022-11-05T14:05:00.973Z,20.77
2022-11-05T14:07:37.914Z,20.71
2022-11-05T14:09:41.696Z,20.77
2022-11-05T14:11:50.375Z,20.71
2022-11-05T14:13:58.052Z,20.62
2022-11-05T14:16:20.058Z,20.57
2022-11-05T14:18:27.554Z,20.57
2022-11-05T14:20:32.415Z,20.60
2022-11-05T14:22:34.346Z,20.59
2022-11-05T14:24:44.400Z,20.48
2022-11-05T14:27:06.286Z,20.38
2022-11-05T14:29:10.959Z,20.40
2022-11-05T14:31:18.697Z,20.33
2022-11-05T14:33:27.131Z,20.30
2022-11-05T14:35:38.278Z,20.30
2022-11-05T14:37:42.579Z,20.27
2022-11-05T14:39:48.082Z,20.26
2022-11-05T14:42:03.357Z,20.20
2022-11-05T14:44:08.232Z,20.14
2022-11-05T14:46:11.694Z,20.12
2022-11-05T14:48:31.218Z,20.04
2022-11-05T14:50:40.824Z,20.04
2022-11-05T14:53:26.294Z,19.97
2022-11-05T14:55:40.519Z,19.96
2022-11-05T14:58:03.552Z,19.98
2022-11-05T15:00:26.376Z,20.06
2022-11-05T15:02:35.622Z,20.02
2022-11-05T15:04:49.444Z,20.06
2022-11-05T15:07:03.394Z,19.88
2022-11-05T15:09:13.603Z,19.84
2022-11-05T15:11:27.807Z,19.74
2022-11-05T15:13:36.771Z,19.71
2022-11-05T15:15:44.843Z,19.66
2022-11-05T15:18:09.703Z,19.67
2022-11-05T15:20:22.448Z,19.62
2022-11-05T15:22:36.315Z,19.59
2022-11-05T15:24:42.137Z,19.61
2022-11-05T15:27:05.028Z,19.54
2022-11-05T15:29:17.453Z,19.49
2022-11-05T15:31:34.288Z,19.47
2022-11-05T15:33:36.410Z,19.50
2022-11-05T15:35:41.596Z,19.45
2022-11-05T15:37:53.434Z,19.37
2022-11-05T15:39:58.032Z,19.34
2022-11-05T15:42:04.792Z,19.31
2022-11-05T15:44:06.760Z,19.27
2022-11-05T15:46:19.909Z,19.22
2022-11-05T15:48:22.005Z,19.22
2022-11-05T15:50:23.917Z,19.19
2022-11-05T15:52:34.991Z,19.14
2022-11-05T15:54:37.777Z,19.08
2022-11-05T15:56:57.554Z,19.02
2022-11-05T15:59:06.032Z,18.97
2022-11-05T16:04:47.785Z,18.92
2022-11-05T16:06:52.810Z,18.90
2022-11-05T16:08:55.074Z,18.86
2022-11-05T16:11:01.241Z,18.83
2022-11-05T16:13:29.199Z,18.85
2022-11-05T16:15:33.063Z,18.81
2022-11-05T16:17:38.121Z,18.82
2022-11-05T16:19:42.372Z,18.85
2022-11-05T16:21:55.067Z,18.71
2022-11-05T16:23:59.890Z,18.78
2022-11-05T16:26:02.091Z,18.80
2022-11-05T16:28:20.304Z,18.78
2022-11-05T16:30:23.028Z,18.78
2022-11-05T16:32:33.793Z,18.72
2022-11-05T16:35:00.285Z,18.69
2022-11-05T16:37:03.544Z,18.71
2022-11-05T16:39:05.570Z,18.69
2022-11-05T16:41:22.962Z,18.56
2022-11-05T16:43:26.772Z,18.61
2022-11-05T16:45:28.951Z,18.55
2022-11-05T16:47:31.755Z,18.61
2022-11-05T16:49:33.926Z,18.58
2022-11-05T16:51:36.147Z,18.60
2022-11-05T16:53:38.442Z,18.55
2022-11-05T16:55:42.981Z,18.50
2022-11-05T16:57:49.639Z,18.43
2022-11-05T17:04:17.047Z,18.27
2022-11-05T17:06:20.968Z,18.34
2022-11-05T17:08:23.092Z,18.28
2022-11-05T17:10:26.860Z,18.33
2022-11-05T17:12:28.888Z,18.36
2022-11-05T17:14:31.111Z,18.35
2022-11-05T17:16:33.177Z,18.37
2022-11-05T17:18:35.335Z,18.37
2022-11-05T17:20:40.999Z,18.35
2022-11-05T17:22:43.171Z,18.36
2022-11-05T17:24:45.106Z,18.35
2022-11-05T17:26:49.603Z,18.32
2022-11-05T17:28:51.950Z,18.25
2022-11-05T17:30:54.014Z,18.19
2022-11-05T17:33:22.937Z,18.09
2022-11-05T17:35:25.484Z,18.16
2022-11-05T17:37:27.472Z,18.20
2022-11-05T17:39:31.898Z,18.19
2022-11-05T17:41:34.179Z,18.19
2022-11-05T17:43:36.227Z,18.19
2022-11-05T17:45:49.796Z,18.11
2022-11-05T17:47:52.145Z,18.17
2022-11-05T17:49:54.043Z,18.18
2022-11-05T17:51:56.257Z,18.15
2022-11-05T17:53:58.329Z,18.08
2022-11-05T17:56:00.270Z,18.09
2022-11-05T17:58:02.581Z,18.10
2022-11-05T18:00:04.939Z,18.08
2022-11-05T18:02:13.442Z,18.08
2022-11-05T18:04:15.519Z,18.06
2022-11-05T18:06:17.498Z,18.04
2022-11-05T18:08:19.539Z,18.04
2022-11-05T18:10:22.645Z,18.03
2022-11-05T18:12:27.560Z,18.02
2022-11-05T18:14:29.875Z,17.94
2022-11-05T18:16:33.428Z,17.92
2022-11-05T18:18:35.568Z,17.92
2022-11-05T18:20:38.458Z,17.95
2022-11-05T18:22:40.563Z,17.94
2022-11-05T18:24:42.730Z,17.89
2022-11-05T18:26:44.735Z,17.87
2022-11-05T18:28:46.962Z,17.89
2022-11-05T18:30:49.193Z,17.83
2022-11-05T18:32:51.586Z,17.81
2022-11-05T18:34:53.581Z,17.81
2022-11-05T18:36:56.647Z,17.80
2022-11-05T18:39:01.639Z,17.79
2022-11-05T18:41:07.508Z,17.77
2022-11-05T18:43:09.900Z,17.78
2022-11-05T18:45:12.826Z,17.75
2022-11-05T18:47:17.719Z,17.74
2022-11-05T18:49:20.050Z,17.69
2022-11-05T18:51:22.547Z,17.67
2022-11-05T18:53:24.688Z,17.63
2022-11-05T18:55:26.637Z,17.66
2022-11-05T18:57:29.177Z,17.64
2022-11-05T18:59:39.786Z,17.67
2022-11-05T19:01:42.488Z,17.64
2022-11-05T19:03:45.143Z,17.64
2022-11-05T19:05:47.306Z,17.63
2022-11-05T19:07:49.696Z,17.63
2022-11-05T19:09:52.168Z,17.63
2022-11-05T19:11:57.077Z,17.56
2022-11-05T19:13:59.341Z,17.56
2022-11-05T19:16:01.587Z,17.54
2022-11-05T19:18:06.462Z,17.50
2022-11-05T19:20:09.402Z,17.53
2022-11-05T19:22:11.617Z,17.46
2022-11-05T19:24:17.208Z,17.48
2022-11-05T19:26:28.595Z,17.49
2022-11-05T19:28:31.023Z,17.53
2022-11-05T19:30:35.462Z,17.47
2022-11-05T19:32:37.294Z,17.40
2022-11-05T19:34:39.574Z,17.47
2022-11-05T19:36:42.704Z,17.41
2022-11-05T19:38:44.815Z,17.45
2022-11-05T19:40:46.691Z,17.46
2022-11-05T19:42:48.439Z,17.44
2022-11-05T19:44:50.441Z,17.46
2022-11-05T19:46:52.840Z,17.42
2022-11-05T19:48:55.345Z,17.43
2022-11-05T19:50:57.689Z,17.42
2022-11-05T19:52:59.860Z,17.37
2022-11-05T19:55:01.846Z,17.40
2022-11-05T19:57:03.951Z,17.39
2022-11-05T19:59:08.876Z,17.40
2022-11-05T20:01:12.431Z,17.36
2022-11-05T20:03:14.728Z,17.38
2022-11-05T20:05:18.408Z,17.36
2022-11-05T20:07:20.523Z,17.36
2022-11-05T20:09:23.441Z,17.33
2022-11-05T20:11:25.418Z,17.36
2022-11-05T20:13:29.073Z,17.26
2022-11-05T20:15:30.946Z,17.30
2022-11-05T20:17:33.357Z,17.26
2022-11-05T20:19:35.684Z,17.26
2022-11-05T20:21:37.857Z,17.29
2022-11-05T20:23:40.042Z,17.27
2022-11-05T20:25:42.608Z,17.22
2022-11-05T20:27:44.610Z,17.24
2022-11-05T20:29:46.882Z,17.23
2022-11-05T20:31:52.938Z,17.19
2022-11-05T20:33:55.017Z,17.16
2022-11-05T20:36:01.786Z,17.09
2022-11-05T20:38:03.747Z,17.15
2022-11-05T20:40:06.533Z,17.11
2022-11-05T20:42:08.365Z,17.09
2022-11-05T20:44:10.465Z,17.08
2022-11-05T20:46:14.974Z,17.03
2022-11-05T20:48:16.706Z,17.04
2022-11-05T20:50:18.603Z,17.02
2022-11-05T20:52:20.624Z,17.03
2022-11-05T20:54:23.103Z,17.02
2022-11-05T20:56:28.320Z,16.96
2022-11-05T20:58:32.084Z,17.00
2022-11-05T21:00:34.233Z,16.91
2022-11-05T21:02:38.510Z,16.88
2022-11-05T21:04:40.854Z,16.84
2022-11-05T21:06:43.191Z,16.82
2022-11-05T21:08:48.816Z,16.79
2022-11-05T21:10:51.543Z,16.79
2022-11-05T21:12:53.811Z,16.77
2022-11-05T21:14:56.149Z,16.76
2022-11-05T21:16:58.126Z,16.78
2022-11-05T21:19:00.070Z,16.74
2022-11-05T21:21:09.089Z,16.70
2022-11-05T21:23:11.773Z,16.77
2022-11-05T21:25:14.295Z,16.79
2022-11-05T21:27:16.654Z,16.79
2022-11-05T21:29:18.877Z,16.71
2022-11-05T21:31:20.850Z,16.67
2022-11-05T21:33:23.252Z,16.69
2022-11-05T21:35:25.402Z,16.62
2022-11-05T21:37:27.421Z,16.57
2022-11-05T21:39:30.040Z,16.54
2022-11-05T21:41:32.099Z,16.53
2022-11-05T21:43:34.184Z,16.53
2022-11-05T21:45:42.087Z,16.52
2022-11-05T21:47:44.244Z,16.53
2022-11-05T21:49:46.285Z,16.52
2022-11-05T21:52:06.776Z,16.45
2022-11-05T21:54:29.441Z,16.42
2022-11-05T21:56:50.455Z,16.40
2022-11-05T21:59:11.586Z,16.39
2022-11-05T22:01:14.243Z,16.36
2022-11-05T22:03:16.224Z,16.35
2022-11-05T22:05:18.539Z,16.35
2022-11-05T22:07:29.074Z,16.29
2022-11-05T22:09:56.283Z,16.21
2022-11-05T22:11:58.452Z,16.21
2022-11-05T22:14:00.518Z,16.16
2022-11-05T22:16:02.619Z,16.15
2022-11-05T22:18:04.858Z,16.15
2022-11-05T22:20:08.517Z,16.12
2022-11-05T22:22:10.974Z,16.04
2022-11-05T22:24:13.711Z,16.05
2022-11-05T22:26:16.709Z,16.04
2022-11-05T22:28:18.654Z,16.11
2022-11-05T22:30:20.604Z,16.19
2022-11-05T22:32:22.871Z,16.21
2022-11-05T22:34:25.981Z,16.19
2022-11-05T22:36:28.185Z,16.18
2022-11-05T22:38:31.077Z,16.13
2022-11-05T22:40:33.254Z,16.13
2022-11-05T22:42:35.376Z,16.13
2022-11-05T22:44:37.637Z,16.15
2022-11-05T22:46:40.800Z,16.08
2022-11-05T22:48:43.949Z,16.05
2022-11-05T22:50:45.944Z,16.05
2022-11-05T22:52:47.865Z,16.06
2022-11-05T22:54:49.975Z,16.07
2022-11-05T22:56:53.555Z,16.10
2022-11-05T22:58:56.260Z,16.05
2022-11-05T23:00:58.683Z,16.00
2022-11-05T23:03:01.503Z,15.89
2022-11-05T23:05:04.001Z,15.95
2022-11-05T23:07:27.865Z,15.91
2022-11-05T23:09:55.135Z,15.83
2022-11-05T23:11:57.609Z,15.86
2022-11-05T23:13:59.615Z,15.88
2022-11-05T23:16:20.207Z,15.86
2022-11-05T23:18:40.728Z,15.86
2022-11-05T23:21:01.490Z,15.88
2022-11-05T23:23:22.109Z,15.80
2022-11-05T23:25:24.859Z,15.84
2022-11-05T23:27:34.385Z,15.75
2022-11-05T23:29:36.623Z,15.77
2022-11-05T23:31:59.076Z,15.78
2022-11-05T23:34:01.299Z,15.75
2022-11-05T23:36:22.286Z,15.73
2022-11-05T23:38:34.190Z,15.67
2022-11-05T23:40:56.247Z,15.71
2022-11-05T23:43:16.796Z,15.65
2022-11-05T23:45:37.601Z,15.64
2022-11-05T23:47:58.649Z,15.73
2022-11-05T23:50:00.583Z,15.68
2022-11-05T23:52:02.584Z,15.67
2022-11-05T23:54:05.049Z,15.70
2022-11-05T23:56:11.079Z,15.67
2022-11-05T23:58:13.294Z,15.65
