createdAt,value
2023-04-18T00:00:38.794Z,0.52
2023-04-18T00:01:38.880Z,0.52
2023-04-18T00:02:39.012Z,0.52
2023-04-18T00:03:39.061Z,0.52
2023-04-18T00:04:38.856Z,0.51
2023-04-18T00:05:38.819Z,0.52
2023-04-18T00:06:38.799Z,0.52
2023-04-18T00:07:38.799Z,0.51
2023-04-18T00:08:38.773Z,0.52
2023-04-18T00:09:38.847Z,0.52
2023-04-18T00:10:38.770Z,0.52
2023-04-18T00:11:38.783Z,0.52
2023-04-18T00:12:38.809Z,0.52
2023-04-18T00:13:38.783Z,0.52
2023-04-18T00:14:38.809Z,0.51
2023-04-18T00:15:38.804Z,0.52
2023-04-18T00:16:38.865Z,0.52
2023-04-18T00:17:38.864Z,0.52
2023-04-18T00:18:38.785Z,0.52
2023-04-18T00:19:38.819Z,0.53
2023-04-18T00:20:38.845Z,0.51
2023-04-18T00:21:38.795Z,0.52
2023-04-18T00:22:38.806Z,0.52
2023-04-18T00:23:38.793Z,0.52
2023-04-18T00:24:38.809Z,0.52
2023-04-18T00:25:38.847Z,0.52
2023-04-18T00:26:38.860Z,0.51
2023-04-18T00:27:38.828Z,0.52
2023-04-18T00:28:38.793Z,0.52
2023-04-18T00:29:38.836Z,0.51
2023-04-18T00:30:38.842Z,0.51
2023-04-18T00:31:38.853Z,0.51
2023-04-18T00:32:38.931Z,0.51
2023-04-18T00:33:38.839Z,0.51
2023-04-18T00:34:38.814Z,0.52
2023-04-18T00:35:38.857Z,0.51
2023-04-18T00:36:38.849Z,0.51
2023-04-18T00:37:38.836Z,0.52
2023-04-18T00:38:38.869Z,0.52
2023-04-18T00:39:38.866Z,0.52
2023-04-18T00:40:38.878Z,0.51
2023-04-18T00:41:38.863Z,0.50
2023-04-18T00:42:38.863Z,0.51
2023-04-18T00:43:38.886Z,0.51
2023-04-18T00:44:38.856Z,0.51
2023-04-18T00:45:38.906Z,0.52
2023-04-18T00:46:39.018Z,0.51
2023-04-18T00:47:38.935Z,0.52
2023-04-18T00:48:38.888Z,0.51
2023-04-18T00:49:38.945Z,0.51
2023-04-18T00:50:38.920Z,0.52
2023-04-18T00:51:38.922Z,0.51
2023-04-18T00:52:38.942Z,0.52
2023-04-18T00:53:38.920Z,0.51
2023-04-18T00:54:38.942Z,0.51
2023-04-18T00:55:38.926Z,0.51
2023-04-18T00:56:38.965Z,0.51
2023-04-18T00:57:38.940Z,0.52
2023-04-18T00:58:38.983Z,0.52
2023-04-18T00:59:39.001Z,0.51
2023-04-18T01:00:39.498Z,0.52
2023-04-18T01:01:39.104Z,0.51
2023-04-18T01:02:39.060Z,0.51
2023-04-18T01:03:39.137Z,0.51
2023-04-18T01:04:39.114Z,0.51
2023-04-18T01:05:39.037Z,0.51
2023-04-18T01:06:39.040Z,0.51
2023-04-18T01:07:39.029Z,0.51
2023-04-18T01:08:39.028Z,0.51
2023-04-18T01:09:39.099Z,0.51
2023-04-18T01:10:39.106Z,0.51
2023-04-18T01:11:39.069Z,0.51
2023-04-18T01:12:39.117Z,0.51
2023-04-18T01:13:39.110Z,0.51
2023-04-18T01:14:39.124Z,0.51
2023-04-18T01:15:39.191Z,0.51
2023-04-18T01:16:39.117Z,0.51
2023-04-18T01:17:39.204Z,0.51
2023-04-18T01:18:39.196Z,0.51
2023-04-18T01:19:39.176Z,0.52
2023-04-18T01:20:39.181Z,0.51
2023-04-18T01:21:39.199Z,0.51
2023-04-18T01:22:39.188Z,0.51
2023-04-18T01:23:39.208Z,0.51
2023-04-18T01:24:39.435Z,0.51
2023-04-18T01:25:39.312Z,0.51
2023-04-18T01:26:39.242Z,0.52
2023-04-18T01:27:39.271Z,0.51
2023-04-18T01:28:39.256Z,0.51
2023-04-18T01:29:39.273Z,0.51
2023-04-18T01:30:39.354Z,0.51
2023-04-18T01:31:39.398Z,0.51
2023-04-18T01:32:39.405Z,0.51
2023-04-18T01:33:39.333Z,0.51
2023-04-18T01:34:39.397Z,0.51
2023-04-18T01:35:39.364Z,0.51
2023-04-18T01:36:39.396Z,0.50
2023-04-18T01:37:39.407Z,0.51
2023-04-18T01:38:39.402Z,0.51
2023-04-18T01:39:39.445Z,0.51
2023-04-18T01:40:39.423Z,0.51
2023-04-18T01:41:39.421Z,0.51
2023-04-18T01:42:39.461Z,0.51
2023-04-18T01:43:39.475Z,0.51
2023-04-18T01:44:39.519Z,0.51
2023-04-18T01:45:39.511Z,0.51
2023-04-18T01:46:39.586Z,0.51
2023-04-18T01:47:39.557Z,0.51
2023-04-18T01:48:39.568Z,0.51
2023-04-18T01:49:39.556Z,0.50
2023-04-18T01:50:39.621Z,0.50
2023-04-18T01:51:39.588Z,0.50
2023-04-18T01:52:39.597Z,0.51
2023-04-18T01:53:39.606Z,0.51
2023-04-18T01:54:39.645Z,0.51
2023-04-18T01:55:39.641Z,0.51
2023-04-18T01:56:39.655Z,0.51
2023-04-18T01:57:39.676Z,0.52
2023-04-18T01:58:39.674Z,0.51
2023-04-18T01:59:39.717Z,0.51
2023-04-18T02:00:39.756Z,0.51
2023-04-18T02:01:39.741Z,0.51
2023-04-18T02:02:39.843Z,0.51
2023-04-18T02:03:39.867Z,0.51
2023-04-18T02:04:39.787Z,0.51
2023-04-18T02:05:39.808Z,0.51
2023-04-18T02:06:39.821Z,0.51
2023-04-18T02:07:39.827Z,0.50
2023-04-18T02:08:39.841Z,0.51
2023-04-18T02:09:39.893Z,0.51
2023-04-18T02:10:39.894Z,0.51
2023-04-18T02:11:39.858Z,0.51
2023-04-18T02:12:39.856Z,0.51
2023-04-18T02:13:39.894Z,0.50
2023-04-18T02:14:39.910Z,0.50
2023-04-18T02:15:39.941Z,0.51
2023-04-18T02:16:39.992Z,0.50
2023-04-18T02:17:39.987Z,0.52
2023-04-18T02:18:39.969Z,0.50
2023-04-18T02:19:39.985Z,0.51
2023-04-18T02:20:40.030Z,0.51
2023-04-18T02:21:40.036Z,0.51
2023-04-18T02:22:40.047Z,0.51
2023-04-18T02:23:40.051Z,0.52
2023-04-18T02:24:40.076Z,0.50
2023-04-18T02:25:40.082Z,0.51
2023-04-18T02:26:40.125Z,0.50
2023-04-18T02:27:40.128Z,0.50
2023-04-18T02:28:40.201Z,0.51
2023-04-18T02:29:40.483Z,0.51
2023-04-18T02:30:40.190Z,0.51
2023-04-18T02:31:40.244Z,0.51
2023-04-18T02:32:40.289Z,0.50
2023-04-18T02:33:40.196Z,0.51
2023-04-18T02:34:40.317Z,0.50
2023-04-18T02:35:40.235Z,0.51
2023-04-18T02:36:40.262Z,0.51
2023-04-18T02:37:40.267Z,0.50
2023-04-18T02:38:40.294Z,0.51
2023-04-18T02:39:40.305Z,0.51
2023-04-18T02:40:40.372Z,0.51
2023-04-18T02:41:40.371Z,0.51
2023-04-18T02:42:40.358Z,0.51
2023-04-18T02:43:40.379Z,0.52
2023-04-18T02:44:40.397Z,0.51
2023-04-18T02:45:40.485Z,0.50
2023-04-18T02:46:40.486Z,0.51
2023-04-18T02:47:51.218Z,0.51
2023-04-18T02:48:41.449Z,0.51
2023-04-18T02:49:40.444Z,0.51
2023-04-18T02:50:40.480Z,0.51
2023-04-18T02:51:40.425Z,0.51
2023-04-18T02:52:40.452Z,0.51
2023-04-18T02:53:40.411Z,0.51
2023-04-18T02:54:40.437Z,0.52
2023-04-18T02:55:40.426Z,0.51
2023-04-18T02:56:40.397Z,0.51
2023-04-18T02:57:40.412Z,0.51
2023-04-18T02:58:40.373Z,0.51
2023-04-18T02:59:40.401Z,0.50
2023-04-18T03:00:40.377Z,0.51
2023-04-18T03:01:40.429Z,0.51
2023-04-18T03:02:40.473Z,0.51
2023-04-18T03:03:40.346Z,0.51
2023-04-18T03:04:40.393Z,0.51
2023-04-18T03:05:40.346Z,0.51
2023-04-18T03:06:40.320Z,0.51
2023-04-18T03:07:40.316Z,0.50
2023-04-18T03:08:40.288Z,0.51
2023-04-18T03:09:40.314Z,0.50
2023-04-18T03:10:40.353Z,0.51
2023-04-18T03:11:40.344Z,0.51
2023-04-18T03:12:40.368Z,0.51
2023-04-18T03:13:40.401Z,0.51
2023-04-18T03:14:40.420Z,0.51
2023-04-18T03:15:40.464Z,0.51
2023-04-18T03:16:40.493Z,0.51
2023-04-18T03:17:40.543Z,0.51
2023-04-18T03:18:40.550Z,0.51
2023-04-18T03:19:40.599Z,0.51
2023-04-18T03:20:40.576Z,0.51
2023-04-18T03:21:40.647Z,0.51
2023-04-18T03:22:40.648Z,0.51
2023-04-18T03:23:40.664Z,0.50
2023-04-18T03:24:40.696Z,0.50
2023-04-18T03:25:40.710Z,0.51
2023-04-18T03:26:40.717Z,0.51
2023-04-18T03:27:40.740Z,0.51
2023-04-18T03:28:40.777Z,0.50
2023-04-18T03:29:40.835Z,0.51
2023-04-18T03:30:40.833Z,0.50
2023-04-18T03:31:40.920Z,0.51
2023-04-18T03:32:40.948Z,0.51
2023-04-18T03:33:40.894Z,0.51
2023-04-18T03:34:40.918Z,0.51
2023-04-18T03:35:40.939Z,0.51
2023-04-18T03:36:40.969Z,0.51
2023-04-18T03:37:40.984Z,0.51
2023-04-18T03:38:41.006Z,0.51
2023-04-18T03:39:41.038Z,0.51
2023-04-18T03:40:41.085Z,0.50
2023-04-18T03:41:41.115Z,0.51
2023-04-18T03:42:41.091Z,0.51
2023-04-18T03:43:41.112Z,0.51
2023-04-18T03:44:41.154Z,0.50
2023-04-18T03:45:41.173Z,0.50
2023-04-18T03:46:41.252Z,0.51
2023-04-18T03:47:41.291Z,0.51
2023-04-18T03:48:41.237Z,0.51
2023-04-18T03:49:41.305Z,0.51
2023-04-18T03:50:41.287Z,0.50
2023-04-18T03:51:41.338Z,0.51
2023-04-18T03:52:41.348Z,0.51
2023-04-18T03:53:41.373Z,0.52
2023-04-18T03:54:41.394Z,0.51
2023-04-18T03:55:41.446Z,0.51
2023-04-18T03:56:41.456Z,0.51
2023-04-18T03:57:41.500Z,0.51
2023-04-18T03:58:41.472Z,0.51
2023-04-18T03:59:41.545Z,0.51
2023-04-18T04:00:41.585Z,0.50
2023-04-18T04:01:41.603Z,0.51
2023-04-18T04:02:41.810Z,0.51
2023-04-18T04:03:41.906Z,0.51
2023-04-18T04:04:41.657Z,0.52
2023-04-18T04:05:41.662Z,0.51
2023-04-18T04:06:41.694Z,0.51
2023-04-18T04:07:41.756Z,0.51
2023-04-18T04:08:41.767Z,0.51
2023-04-18T04:09:41.814Z,0.51
2023-04-18T04:10:41.842Z,0.51
2023-04-18T04:11:41.863Z,0.51
2023-04-18T04:12:41.889Z,0.51
2023-04-18T04:13:41.907Z,0.51
2023-04-18T04:14:41.921Z,0.51
2023-04-18T04:15:41.942Z,0.51
2023-04-18T04:16:41.985Z,0.50
2023-04-18T04:17:42.090Z,0.51
2023-04-18T04:18:42.064Z,0.51
2023-04-18T04:19:42.575Z,0.51
2023-04-18T04:20:42.092Z,0.51
2023-04-18T04:21:42.117Z,0.51
2023-04-18T04:22:42.142Z,0.52
2023-04-18T04:23:42.195Z,0.51
2023-04-18T04:24:43.035Z,0.51
2023-04-18T04:25:42.233Z,0.51
2023-04-18T04:26:42.253Z,0.52
2023-04-18T04:27:42.283Z,0.51
2023-04-18T04:28:42.346Z,0.52
2023-04-18T04:29:42.347Z,0.51
2023-04-18T04:30:42.386Z,0.52
2023-04-18T04:31:42.473Z,0.51
2023-04-18T04:32:42.430Z,0.52
2023-04-18T04:33:42.440Z,0.52
2023-04-18T04:34:42.487Z,0.52
2023-04-18T04:35:42.512Z,0.52
2023-04-18T04:36:42.527Z,0.51
2023-04-18T04:37:42.556Z,0.52
2023-04-18T04:38:42.561Z,0.51
2023-04-18T04:39:42.635Z,0.51
2023-04-18T04:40:42.635Z,0.51
2023-04-18T04:41:42.674Z,0.51
2023-04-18T04:42:42.731Z,0.51
2023-04-18T04:43:43.546Z,0.51
2023-04-18T04:44:42.796Z,0.51
2023-04-18T04:45:42.763Z,0.51
2023-04-18T04:46:42.772Z,0.51
2023-04-18T04:47:42.872Z,0.51
2023-04-18T04:48:42.841Z,0.51
2023-04-18T04:49:42.876Z,0.52
2023-04-18T04:50:42.891Z,0.51
2023-04-18T04:51:42.973Z,0.51
2023-04-18T04:52:42.960Z,0.51
2023-04-18T04:53:42.993Z,0.51
2023-04-18T04:54:43.025Z,0.51
2023-04-18T04:55:43.018Z,0.50
2023-04-18T04:56:43.034Z,0.51
2023-04-18T04:57:43.109Z,0.51
2023-04-18T04:58:43.072Z,0.50
2023-04-18T04:59:43.149Z,0.52
2023-04-18T05:00:43.138Z,0.51
2023-04-18T05:01:43.187Z,0.51
2023-04-18T05:02:43.310Z,0.50
2023-04-18T05:03:43.526Z,0.51
2023-04-18T05:04:43.338Z,0.50
2023-04-18T05:05:43.260Z,0.51
2023-04-18T05:06:43.293Z,0.52
2023-04-18T05:07:43.310Z,0.51
2023-04-18T05:08:43.345Z,0.51
2023-04-18T05:09:43.540Z,0.51
2023-04-18T05:10:43.485Z,0.52
2023-04-18T05:11:43.447Z,0.51
2023-04-18T05:12:43.473Z,0.51
2023-04-18T05:13:43.489Z,0.51
2023-04-18T05:14:43.534Z,0.51
2023-04-18T05:15:43.550Z,0.51
2023-04-18T05:16:43.562Z,0.52
2023-04-18T05:17:43.711Z,0.51
2023-04-18T05:18:44.542Z,0.52
2023-04-18T05:19:43.680Z,0.51
2023-04-18T05:20:43.712Z,0.51
2023-04-18T05:21:43.741Z,0.50
2023-04-18T05:22:44.057Z,0.51
2023-04-18T05:23:44.077Z,0.51
2023-04-18T05:24:43.825Z,0.51
2023-04-18T05:25:43.811Z,0.51
2023-04-18T05:26:43.866Z,0.51
2023-04-18T05:27:43.897Z,0.51
2023-04-18T05:28:44.075Z,0.52
2023-04-18T05:29:44.171Z,0.51
2023-04-18T05:30:43.999Z,0.51
2023-04-18T05:31:43.994Z,0.50
2023-04-18T05:32:44.002Z,0.50
2023-04-18T05:33:43.979Z,0.51
2023-04-18T05:34:44.075Z,0.51
2023-04-18T05:35:44.120Z,0.51
2023-04-18T05:36:43.971Z,0.50
2023-04-18T05:37:43.984Z,0.52
2023-04-18T05:38:44.017Z,0.52
2023-04-18T05:39:44.559Z,0.52
2023-04-18T05:40:44.128Z,0.54
2023-04-18T05:41:44.167Z,0.55
2023-04-18T05:42:44.238Z,0.56
2023-04-18T05:43:51.055Z,0.58
2023-04-18T05:44:45.554Z,0.58
2023-04-18T05:45:44.259Z,0.58
2023-04-18T05:46:44.323Z,0.59
2023-04-18T05:47:44.267Z,0.61
2023-04-18T05:48:44.273Z,0.61
2023-04-18T05:49:44.556Z,0.60
2023-04-18T05:50:44.633Z,0.66
2023-04-18T05:51:44.214Z,0.67
2023-04-18T05:52:44.238Z,0.67
2023-04-18T05:53:44.554Z,0.67
2023-04-18T05:54:44.265Z,0.71
2023-04-18T05:55:44.215Z,0.71
2023-04-18T05:56:44.227Z,0.72
2023-04-18T05:57:44.243Z,0.73
2023-04-18T05:58:44.245Z,0.74
2023-04-18T05:59:44.270Z,0.76
2023-04-18T06:00:44.263Z,0.79
2023-04-18T06:01:44.238Z,0.80
2023-04-18T06:02:44.325Z,0.81
2023-04-18T06:03:44.531Z,0.82
2023-04-18T06:04:44.470Z,0.83
2023-04-18T06:05:44.431Z,0.84
2023-04-18T06:06:44.298Z,0.86
2023-04-18T06:07:44.342Z,0.86
2023-04-18T06:08:44.357Z,0.87
2023-04-18T06:09:44.415Z,0.88
2023-04-18T06:10:44.493Z,0.89
2023-04-18T06:11:44.516Z,0.91
2023-04-18T06:12:44.596Z,0.91
2023-04-18T06:13:44.683Z,0.94
2023-04-18T06:14:44.743Z,0.93
2023-04-18T06:15:44.866Z,0.94
2023-04-18T06:16:44.853Z,0.96
2023-04-18T06:17:44.962Z,0.98
2023-04-18T06:18:45.029Z,0.96
2023-04-18T06:19:44.995Z,0.96
2023-04-18T06:20:45.042Z,0.95
2023-04-18T06:21:45.108Z,0.96
2023-04-18T06:22:45.154Z,1.00
2023-04-18T06:23:45.198Z,1.00
2023-04-18T06:24:45.320Z,0.98
2023-04-18T06:25:45.342Z,0.99
2023-04-18T06:26:45.367Z,1.02
2023-04-18T06:27:45.448Z,1.01
2023-04-18T06:28:45.471Z,1.04
2023-04-18T06:29:45.476Z,1.05
2023-04-18T06:30:45.556Z,1.05
2023-04-18T06:31:45.612Z,1.06
2023-04-18T06:32:45.634Z,1.07
2023-04-18T06:33:45.678Z,1.05
2023-04-18T06:34:45.657Z,1.06
2023-04-18T06:35:45.676Z,1.07
2023-04-18T06:36:45.722Z,1.10
2023-04-18T06:37:45.769Z,3.06
2023-04-18T06:38:46.089Z,3.21
2023-04-18T06:39:45.814Z,2.25
2023-04-18T06:40:46.104Z,1.87
2023-04-18T06:41:45.869Z,1.56
2023-04-18T06:42:45.888Z,1.42
2023-04-18T06:43:59.700Z,1.70
2023-04-18T06:44:46.937Z,1.63
2023-04-18T06:45:46.149Z,1.53
2023-04-18T06:46:46.604Z,1.48
2023-04-18T06:47:45.918Z,1.43
2023-04-18T06:48:45.864Z,1.39
2023-04-18T06:49:45.860Z,1.35
2023-04-18T06:50:46.625Z,1.35
2023-04-18T06:51:45.890Z,1.33
2023-04-18T06:52:45.848Z,1.31
2023-04-18T06:53:45.854Z,1.29
2023-04-18T06:54:45.833Z,1.27
2023-04-18T06:55:45.797Z,1.26
2023-04-18T06:56:45.801Z,1.25
2023-04-18T06:57:45.803Z,1.22
2023-04-18T06:58:45.800Z,1.29
2023-04-18T06:59:45.808Z,1.35
2023-04-18T07:00:46.110Z,1.38
2023-04-18T07:01:46.586Z,1.44
2023-04-18T07:02:45.998Z,1.44
2023-04-18T07:03:46.177Z,1.47
2023-04-18T07:04:45.936Z,1.49
2023-04-18T07:05:46.092Z,1.53
2023-04-18T07:06:45.995Z,1.51
2023-04-18T07:07:45.946Z,1.51
2023-04-18T07:08:45.976Z,1.50
2023-04-18T07:09:46.000Z,1.50
2023-04-18T07:10:46.056Z,1.49
2023-04-18T07:11:46.012Z,1.47
2023-04-18T07:12:46.024Z,1.47
2023-04-18T07:13:46.062Z,1.46
2023-04-18T07:14:46.074Z,1.47
2023-04-18T07:15:46.109Z,1.46
2023-04-18T07:16:46.121Z,1.41
2023-04-18T07:17:46.187Z,1.43
2023-04-18T07:18:46.196Z,1.44
2023-04-18T07:19:46.263Z,1.42
2023-04-18T07:20:46.269Z,1.38
2023-04-18T07:21:46.367Z,1.40
2023-04-18T07:22:46.322Z,1.43
2023-04-18T07:23:46.319Z,1.44
2023-04-18T07:24:46.383Z,1.41
2023-04-18T07:25:46.357Z,1.43
2023-04-18T07:26:46.354Z,1.43
2023-04-18T07:27:46.403Z,1.40
2023-04-18T07:28:46.367Z,1.41
2023-04-18T07:29:46.384Z,1.43
2023-04-18T07:30:46.445Z,1.43
2023-04-18T07:31:46.416Z,1.38
2023-04-18T07:32:46.482Z,1.44
2023-04-18T07:33:47.221Z,1.43
2023-04-18T07:34:46.421Z,1.41
2023-04-18T07:35:46.432Z,1.38
2023-04-18T07:36:46.487Z,1.39
2023-04-18T07:37:46.432Z,1.36
2023-04-18T07:38:46.473Z,1.34
2023-04-18T07:39:46.570Z,1.35
2023-04-18T07:40:46.605Z,1.34
2023-04-18T07:41:46.614Z,1.34
2023-04-18T07:42:46.577Z,1.32
2023-04-18T07:43:46.635Z,1.34
2023-04-18T07:44:46.611Z,1.33
2023-04-18T07:45:46.612Z,1.38
2023-04-18T07:46:46.606Z,1.33
2023-04-18T07:47:46.686Z,1.28
2023-04-18T07:48:46.620Z,1.29
2023-04-18T07:49:46.667Z,1.33
2023-04-18T07:50:47.128Z,1.26
2023-04-18T07:51:46.655Z,1.25
2023-04-18T07:52:46.655Z,1.21
2023-04-18T07:53:46.625Z,1.13
2023-04-18T07:54:46.622Z,1.14
2023-04-18T07:55:47.145Z,1.10
2023-04-18T07:56:46.656Z,1.14
2023-04-18T07:57:47.629Z,1.10
2023-04-18T07:58:46.695Z,1.08
2023-04-18T07:59:47.612Z,1.06
2023-04-18T08:00:47.135Z,1.02
2023-04-18T08:01:46.703Z,1.02
2023-04-18T08:02:46.864Z,1.00
2023-04-18T08:03:46.801Z,0.96
2023-04-18T08:04:46.867Z,0.99
2023-04-18T08:05:46.798Z,0.97
2023-04-18T08:06:46.880Z,0.94
2023-04-18T08:07:46.995Z,0.98
2023-04-18T08:08:47.096Z,0.88
2023-04-18T08:09:47.218Z,0.89
2023-04-18T08:10:47.528Z,0.87
2023-04-18T08:11:47.348Z,0.85
2023-04-18T08:12:47.284Z,0.82
2023-04-18T08:13:47.306Z,0.82
2023-04-18T08:14:47.285Z,0.80
2023-04-18T08:15:47.284Z,0.81
2023-04-18T08:16:47.431Z,0.78
2023-04-18T08:17:47.491Z,0.78
2023-04-18T08:18:47.494Z,0.72
2023-04-18T08:19:47.501Z,0.67
2023-04-18T08:20:47.462Z,0.66
2023-04-18T08:21:47.462Z,0.72
2023-04-18T08:23:05.139Z,0.92
2023-04-18T08:23:48.531Z,0.93
2023-04-18T08:25:03.376Z,0.93
2023-04-18T08:25:49.171Z,0.93
2023-04-18T08:26:47.442Z,0.93
2023-04-18T08:27:47.411Z,0.93
2023-04-18T08:28:47.446Z,0.90
2023-04-18T08:29:47.481Z,0.85
2023-04-18T08:30:47.626Z,0.83
2023-04-18T08:31:47.500Z,0.84
2023-04-18T08:32:47.424Z,0.81
2023-04-18T08:33:47.397Z,0.80
2023-04-18T08:34:47.624Z,0.78
2023-04-18T08:35:47.432Z,0.78
2023-04-18T08:36:47.367Z,0.77
2023-04-18T08:37:47.358Z,0.74
2023-04-18T08:38:47.369Z,0.74
2023-04-18T08:39:47.457Z,0.74
2023-04-18T08:40:47.443Z,0.75
2023-04-18T08:41:48.139Z,0.78
2023-04-18T08:42:47.499Z,0.80
2023-04-18T08:43:47.511Z,0.80
2023-04-18T08:44:47.554Z,0.82
2023-04-18T08:45:47.625Z,0.83
2023-04-18T08:46:47.637Z,0.83
2023-04-18T08:47:47.677Z,0.85
2023-04-18T08:48:47.695Z,0.84
2023-04-18T08:49:47.822Z,0.85
2023-04-18T08:50:47.876Z,0.90
2023-04-18T08:51:48.119Z,0.90
2023-04-18T08:52:47.876Z,0.91
2023-04-18T08:53:47.949Z,0.93
2023-04-18T08:54:48.132Z,0.97
2023-04-18T08:55:48.194Z,0.96
2023-04-18T08:56:48.256Z,1.15
2023-04-18T08:57:48.204Z,1.29
2023-04-18T08:58:48.205Z,1.34
2023-04-18T08:59:50.814Z,1.44
2023-04-18T09:00:48.266Z,1.52
2023-04-18T09:01:48.250Z,1.59
2023-04-18T09:02:48.302Z,1.67
2023-04-18T09:03:48.241Z,1.65
2023-04-18T09:04:48.194Z,1.61
2023-04-18T09:05:48.197Z,1.66
2023-04-18T09:06:48.207Z,1.67
2023-04-18T09:07:48.194Z,1.64
2023-04-18T09:08:48.205Z,1.67
2023-04-18T09:09:48.184Z,1.71
2023-04-18T09:10:48.287Z,1.71
2023-04-18T09:11:48.169Z,1.68
2023-04-18T09:12:48.178Z,1.74
2023-04-18T09:13:48.229Z,1.72
2023-04-18T09:14:48.340Z,1.75
2023-04-18T09:15:48.210Z,1.72
2023-04-18T09:16:48.218Z,1.78
2023-04-18T09:17:48.190Z,1.78
2023-04-18T09:18:48.149Z,1.74
2023-04-18T09:19:48.150Z,1.76
2023-04-18T09:20:48.169Z,1.76
2023-04-18T09:21:48.658Z,1.78
2023-04-18T09:22:48.152Z,1.70
2023-04-18T09:23:48.116Z,1.66
2023-04-18T09:24:48.083Z,1.66
2023-04-18T09:25:48.103Z,1.64
2023-04-18T09:26:48.053Z,1.63
2023-04-18T09:27:48.115Z,1.62
2023-04-18T09:28:48.065Z,1.63
2023-04-18T09:29:48.035Z,1.70
2023-04-18T09:30:48.043Z,1.68
2023-04-18T09:31:48.045Z,1.66
2023-04-18T09:32:48.171Z,1.65
2023-04-18T09:33:48.008Z,1.62
2023-04-18T09:34:48.019Z,1.57
2023-04-18T09:35:48.149Z,1.26
2023-04-18T09:36:48.081Z,1.16
2023-04-18T09:37:48.001Z,1.10
2023-04-18T09:38:48.028Z,1.08
2023-04-18T09:39:47.996Z,1.07
2023-04-18T09:40:47.972Z,1.04
2023-04-18T09:41:47.970Z,1.04
2023-04-18T09:42:47.998Z,1.01
2023-04-18T09:43:47.951Z,1.02
2023-04-18T09:44:48.036Z,1.00
2023-04-18T09:45:47.972Z,1.00
2023-04-18T09:46:48.119Z,1.00
2023-04-18T09:47:48.017Z,0.76
2023-04-18T09:48:47.918Z,0.63
2023-04-18T09:49:47.903Z,0.46
2023-04-18T09:50:48.663Z,0.54
2023-04-18T09:51:48.142Z,0.61
2023-04-18T09:52:47.881Z,0.59
2023-04-18T09:53:48.046Z,0.55
2023-04-18T09:54:48.315Z,0.49
2023-04-18T09:55:47.875Z,0.49
2023-04-18T09:56:47.866Z,0.55
2023-04-18T09:57:47.853Z,0.61
2023-04-18T09:58:47.828Z,0.61
2023-04-18T09:59:47.833Z,0.49
2023-04-18T10:00:47.820Z,0.58
2023-04-18T10:01:47.886Z,0.58
2023-04-18T10:02:47.945Z,0.56
2023-04-18T10:03:47.879Z,0.56
2023-04-18T10:04:47.981Z,0.59
2023-04-18T10:05:47.891Z,0.58
2023-04-18T10:06:47.784Z,0.56
2023-04-18T10:07:47.844Z,0.54
2023-04-18T10:08:47.754Z,0.54
2023-04-18T10:09:47.818Z,0.55
2023-04-18T10:10:48.187Z,0.57
2023-04-18T10:11:47.915Z,0.51
2023-04-18T10:12:47.939Z,0.51
2023-04-18T10:13:48.053Z,0.53
2023-04-18T10:14:48.184Z,0.51
2023-04-18T10:15:48.182Z,0.54
2023-04-18T10:16:50.006Z,0.52
2023-04-18T10:18:02.844Z,0.57
2023-04-18T10:18:49.430Z,0.57
2023-04-18T10:19:48.297Z,0.57
2023-04-18T10:20:48.255Z,0.57
2023-04-18T10:21:48.217Z,0.57
2023-04-18T10:22:48.224Z,0.59
2023-04-18T10:23:48.196Z,0.57
2023-04-18T10:24:48.264Z,0.56
2023-04-18T10:25:48.704Z,0.56
2023-04-18T10:26:48.227Z,0.56
2023-04-18T10:27:48.312Z,0.58
2023-04-18T10:28:48.320Z,0.61
2023-04-18T10:29:48.407Z,0.67
2023-04-18T10:30:48.448Z,0.71
2023-04-18T10:31:48.702Z,0.71
2023-04-18T10:32:48.607Z,0.73
2023-04-18T10:34:00.672Z,0.79
2023-04-18T10:34:49.582Z,0.80
2023-04-18T10:35:48.529Z,0.81
2023-04-18T10:36:48.587Z,0.85
2023-04-18T10:37:48.508Z,0.93
2023-04-18T10:38:48.515Z,1.06
2023-04-18T10:39:48.503Z,1.16
2023-04-18T10:40:48.511Z,1.21
2023-04-18T10:41:49.453Z,1.25
2023-04-18T10:42:48.528Z,1.33
2023-04-18T10:43:48.521Z,1.40
2023-04-18T10:44:48.482Z,1.49
2023-04-18T10:45:48.452Z,1.52
2023-04-18T10:46:48.473Z,1.60
2023-04-18T10:47:48.583Z,1.71
2023-04-18T10:48:48.455Z,1.70
2023-04-18T10:49:48.521Z,1.82
2023-04-18T10:50:48.573Z,1.88
2023-04-18T10:51:48.633Z,1.91
2023-04-18T10:52:48.679Z,1.97
2023-04-18T10:53:48.744Z,2.09
2023-04-18T10:54:48.771Z,2.16
2023-04-18T10:55:48.847Z,2.26
2023-04-18T10:56:48.895Z,2.33
2023-04-18T10:57:48.935Z,2.40
2023-04-18T10:58:48.970Z,2.46
2023-04-18T10:59:48.989Z,2.52
2023-04-18T11:00:49.071Z,2.65
2023-04-18T11:01:49.086Z,2.66
2023-04-18T11:02:49.311Z,2.77
2023-04-18T11:03:49.171Z,2.85
2023-04-18T11:04:49.182Z,2.93
2023-04-18T11:05:49.193Z,2.93
2023-04-18T11:06:49.675Z,3.06
2023-04-18T11:07:49.271Z,3.10
2023-04-18T11:08:49.313Z,3.23
2023-04-18T11:09:49.376Z,3.32
2023-04-18T11:10:49.380Z,3.38
2023-04-18T11:11:49.443Z,3.47
2023-04-18T11:12:49.484Z,3.64
2023-04-18T11:13:49.508Z,3.75
2023-04-18T11:14:49.559Z,3.83
2023-04-18T11:15:49.589Z,3.84
2023-04-18T11:16:49.710Z,3.86
2023-04-18T11:17:49.694Z,3.94
2023-04-18T11:18:49.707Z,3.87
2023-04-18T11:19:49.707Z,3.92
2023-04-18T11:20:49.753Z,3.84
2023-04-18T11:21:49.810Z,3.92
2023-04-18T11:22:49.839Z,3.93
2023-04-18T11:23:49.922Z,3.82
2023-04-18T11:24:49.993Z,3.83
2023-04-18T11:25:49.977Z,3.71
2023-04-18T11:26:50.204Z,3.66
2023-04-18T11:27:50.055Z,3.55
2023-04-18T11:28:50.145Z,3.50
2023-04-18T11:29:50.192Z,3.43
2023-04-18T11:30:50.196Z,3.36
2023-04-18T11:31:50.245Z,3.31
2023-04-18T11:32:50.332Z,3.20
2023-04-18T11:33:50.351Z,3.06
2023-04-18T11:34:50.401Z,2.98
2023-04-18T11:35:50.470Z,2.93
2023-04-18T11:36:50.602Z,2.84
2023-04-18T11:37:50.608Z,2.68
2023-04-18T11:38:50.675Z,2.63
2023-04-18T11:39:50.688Z,2.58
2023-04-18T11:40:50.946Z,2.49
2023-04-18T11:41:50.785Z,2.37
2023-04-18T11:42:50.737Z,2.30
2023-04-18T11:43:50.770Z,2.28
2023-04-18T11:44:50.772Z,2.15
2023-04-18T11:45:50.823Z,2.11
2023-04-18T11:46:50.812Z,2.04
2023-04-18T11:47:50.926Z,1.95
2023-04-18T11:48:50.975Z,1.92
2023-04-18T11:49:50.954Z,1.81
2023-04-18T11:50:50.941Z,1.20
2023-04-18T11:51:50.982Z,1.00
2023-04-18T11:52:50.952Z,0.90
2023-04-18T11:53:50.993Z,0.87
2023-04-18T11:54:51.008Z,0.95
2023-04-18T11:55:51.017Z,0.76
2023-04-18T11:56:51.039Z,0.79
2023-04-18T11:57:51.061Z,0.61
2023-04-18T11:58:51.090Z,0.42
2023-04-18T11:59:51.157Z,0.37
2023-04-18T12:00:51.219Z,0.46
2023-04-18T12:01:51.245Z,0.56
2023-04-18T12:02:51.502Z,0.58
2023-04-18T12:03:51.485Z,0.63
2023-04-18T12:04:51.912Z,0.69
2023-04-18T12:05:51.538Z,0.69
2023-04-18T12:06:51.614Z,0.77
2023-04-18T12:07:51.620Z,0.83
2023-04-18T12:08:53.599Z,0.68
2023-04-18T12:09:51.725Z,0.64
2023-04-18T12:10:51.909Z,0.59
2023-04-18T12:11:51.849Z,0.53
2023-04-18T12:12:51.904Z,0.66
2023-04-18T12:13:51.988Z,0.46
2023-04-18T12:14:52.023Z,0.53
2023-04-18T12:15:52.065Z,0.55
2023-04-18T12:16:52.112Z,0.48
2023-04-18T12:17:52.173Z,0.59
2023-04-18T12:18:52.099Z,0.63
2023-04-18T12:19:52.099Z,0.88
2023-04-18T12:20:52.191Z,0.64
2023-04-18T12:21:52.157Z,0.41
2023-04-18T12:22:52.723Z,0.44
2023-04-18T12:23:52.199Z,0.63
2023-04-18T12:24:52.210Z,0.75
2023-04-18T12:25:52.291Z,1.00
2023-04-18T12:26:52.710Z,1.09
2023-04-18T12:27:52.377Z,1.09
2023-04-18T12:28:52.476Z,1.00
2023-04-18T12:29:52.461Z,1.12
2023-04-18T12:30:52.531Z,0.50
2023-04-18T12:31:54.327Z,0.34
2023-04-18T12:32:52.691Z,0.34
2023-04-18T12:33:52.674Z,0.50
2023-04-18T12:34:52.707Z,0.77
2023-04-18T12:35:52.715Z,1.02
2023-04-18T12:36:52.759Z,0.69
2023-04-18T12:37:52.746Z,0.52
2023-04-18T12:38:52.785Z,0.50
2023-04-18T12:39:52.745Z,0.91
2023-04-18T12:40:52.768Z,1.09
2023-04-18T12:41:52.742Z,0.47
2023-04-18T12:42:53.727Z,0.41
2023-04-18T12:43:52.749Z,0.44
2023-04-18T12:44:52.774Z,0.49
2023-04-18T12:45:52.793Z,0.58
2023-04-18T12:46:52.855Z,0.49
2023-04-18T12:47:53.270Z,0.63
2023-04-18T12:48:52.906Z,1.10
2023-04-18T12:49:52.957Z,1.24
2023-04-18T12:50:53.000Z,1.52
2023-04-18T12:51:53.046Z,2.22
2023-04-18T12:52:53.089Z,2.67
2023-04-18T12:53:53.109Z,2.23
2023-04-18T12:54:53.146Z,3.23
2023-04-18T12:55:53.200Z,0.93
2023-04-18T12:56:53.217Z,0.57
2023-04-18T12:57:53.256Z,0.46
2023-04-18T12:58:53.305Z,0.51
2023-04-18T12:59:53.357Z,0.47
2023-04-18T13:00:53.427Z,0.46
2023-04-18T13:01:53.435Z,0.96
2023-04-18T13:02:53.491Z,1.44
2023-04-18T13:04:00.251Z,2.03
2023-04-18T13:04:54.389Z,2.04
2023-04-18T13:05:53.382Z,2.23
2023-04-18T13:06:53.340Z,2.68
2023-04-18T13:07:56.226Z,3.57
2023-04-18T13:08:54.340Z,2.10
2023-04-18T13:09:53.336Z,2.52
2023-04-18T13:10:53.318Z,3.57
2023-04-18T13:11:53.322Z,4.95
2023-04-18T13:12:53.350Z,9.57
2023-04-18T13:13:53.314Z,12.45
2023-04-18T13:14:53.301Z,12.49
2023-04-18T13:15:53.331Z,14.09
2023-04-18T13:16:53.327Z,15.51
2023-04-18T13:17:53.327Z,13.34
2023-04-18T13:18:53.307Z,13.67