createdAt,value
2022-08-27T00:01:52.741Z,12.87
2022-08-27T00:04:21.518Z,13.40
2022-08-27T00:06:50.925Z,13.10
2022-08-27T00:09:26.820Z,12.40
2022-08-27T00:11:55.815Z,12.87
2022-08-27T00:14:24.431Z,11.93
2022-08-27T00:16:54.783Z,14.10
2022-08-27T00:19:23.458Z,14.10
2022-08-27T00:21:52.106Z,15.60
2022-08-27T00:24:20.678Z,14.50
2022-08-27T00:26:50.486Z,14.80
2022-08-27T00:29:19.264Z,14.97
2022-08-27T00:31:53.231Z,14.13
2022-08-27T00:34:24.295Z,15.23
2022-08-27T00:36:53.411Z,16.20
2022-08-27T00:39:22.058Z,15.27
2022-08-27T00:41:50.610Z,13.57
2022-08-27T00:44:19.247Z,16.00
2022-08-27T00:46:49.573Z,14.33
2022-08-27T00:49:20.414Z,12.73
2022-08-27T00:51:53.257Z,12.47
2022-08-27T00:54:22.708Z,11.50
2022-08-27T00:56:51.897Z,14.03
2022-08-27T00:59:22.295Z,11.27
2022-08-27T01:02:08.993Z,12.50
2022-08-27T01:04:38.299Z,12.20
2022-08-27T01:07:09.602Z,12.33
2022-08-27T01:09:38.605Z,11.20
2022-08-27T01:12:07.409Z,11.73
2022-08-27T01:14:36.015Z,14.73
2022-08-27T01:17:04.623Z,14.27
2022-08-27T01:19:35.542Z,15.70
2022-08-27T01:22:10.895Z,14.60
2022-08-27T01:24:52.243Z,15.33
2022-08-27T01:27:21.978Z,15.27
2022-08-27T01:29:50.632Z,17.20
2022-08-27T01:32:20.654Z,15.43
2022-08-27T01:34:49.295Z,17.27
2022-08-27T01:37:23.555Z,15.30
2022-08-27T01:39:54.612Z,14.33
2022-08-27T01:42:25.785Z,17.30
2022-08-27T01:44:55.893Z,16.90
2022-08-27T01:47:30.588Z,18.67
2022-08-27T01:50:00.233Z,17.40
2022-08-27T01:52:30.277Z,15.40
2022-08-27T01:55:00.315Z,15.90
2022-08-27T01:57:29.008Z,18.50
2022-08-27T01:59:58.118Z,21.40
2022-08-27T02:02:26.913Z,20.53
2022-08-27T02:04:55.532Z,22.07
2022-08-27T02:07:24.145Z,22.07
2022-08-27T02:09:53.154Z,22.17
2022-08-27T02:12:23.284Z,21.33
2022-08-27T02:14:52.381Z,22.67
2022-08-27T02:17:21.007Z,23.63
2022-08-27T02:19:49.620Z,20.90
2022-08-27T02:22:18.434Z,21.07
2022-08-27T02:24:47.067Z,22.90
2022-08-27T02:27:15.758Z,20.50
2022-08-27T02:29:49.718Z,21.30
2022-08-27T02:32:31.396Z,22.60
2022-08-27T02:35:01.061Z,19.70
2022-08-27T02:37:29.834Z,21.00
2022-08-27T02:39:58.505Z,20.50
2022-08-27T02:42:27.422Z,21.93
2022-08-27T02:44:57.358Z,17.90
2022-08-27T02:47:26.079Z,22.90
2022-08-27T02:49:54.698Z,25.63
2022-08-27T02:52:25.256Z,22.07
2022-08-27T02:54:54.233Z,22.47
2022-08-27T02:57:22.890Z,22.20
2022-08-27T02:59:51.629Z,23.37
2022-08-27T03:02:21.939Z,18.73
2022-08-27T03:04:51.013Z,17.97
2022-08-27T03:07:20.203Z,20.07
2022-08-27T03:09:48.757Z,19.27
2022-08-27T03:12:17.392Z,20.80
2022-08-27T03:14:45.992Z,20.80
2022-08-27T03:17:31.903Z,19.50
2022-08-27T03:20:04.047Z,21.93
2022-08-27T03:22:32.638Z,23.30
2022-08-27T03:25:02.530Z,21.80
2022-08-27T03:27:31.259Z,20.60
2022-08-27T03:30:03.664Z,22.17
2022-08-27T03:32:32.595Z,20.33
2022-08-27T03:35:02.531Z,21.20
2022-08-27T03:37:31.054Z,22.43
2022-08-27T03:39:59.642Z,22.00
2022-08-27T03:42:28.304Z,25.80
2022-08-27T03:44:57.141Z,24.13
2022-08-27T03:47:25.735Z,21.53
2022-08-27T03:49:54.303Z,24.23
2022-08-27T03:52:24.274Z,22.33
2022-08-27T03:54:52.821Z,24.00
2022-08-27T04:01:09.478Z,23.90
2022-08-27T04:03:38.058Z,23.53
2022-08-27T04:06:07.035Z,27.10
2022-08-27T04:08:37.102Z,26.00
2022-08-27T04:11:07.147Z,23.13
2022-08-27T04:13:36.067Z,21.70
2022-08-27T04:16:05.909Z,25.97
2022-08-27T04:18:34.685Z,24.93
2022-08-27T04:21:08.517Z,23.70
2022-08-27T04:23:38.683Z,26.70
2022-08-27T04:26:07.658Z,29.97
2022-08-27T04:28:38.579Z,27.87
2022-08-27T04:31:16.263Z,29.80
2022-08-27T04:33:50.892Z,29.53
2022-08-27T04:36:20.013Z,30.23
2022-08-27T04:38:49.929Z,31.00
2022-08-27T04:41:21.514Z,26.93
2022-08-27T04:43:50.396Z,30.97
2022-08-27T04:46:23.177Z,29.17
2022-08-27T04:48:51.972Z,27.13
2022-08-27T04:51:20.515Z,28.00
2022-08-27T04:53:51.560Z,27.30
2022-08-27T04:56:21.750Z,26.87
2022-08-27T04:58:50.560Z,27.43
2022-08-27T05:01:19.613Z,28.87
2022-08-27T05:03:48.323Z,28.57
2022-08-27T05:06:17.468Z,27.20
2022-08-27T05:08:46.117Z,28.07
2022-08-27T05:11:16.652Z,27.17
2022-08-27T05:13:45.410Z,28.90
2022-08-27T05:16:14.905Z,26.83
2022-08-27T05:18:48.246Z,29.07
2022-08-27T05:21:20.742Z,26.80
2022-08-27T05:23:49.436Z,28.53
2022-08-27T05:26:19.331Z,28.40
2022-08-27T05:28:48.191Z,26.60
2022-08-27T05:31:17.061Z,27.60
2022-08-27T05:33:45.719Z,24.83
2022-08-27T05:36:17.248Z,22.03
2022-08-27T05:38:45.865Z,23.67
2022-08-27T05:41:15.358Z,22.60
2022-08-27T05:43:49.676Z,21.73
2022-08-27T05:46:20.351Z,19.60
2022-08-27T05:48:49.251Z,18.67
2022-08-27T05:51:22.567Z,18.73
2022-08-27T05:53:56.994Z,18.90
2022-08-27T05:56:26.622Z,18.80
2022-08-27T05:59:14.240Z,16.73
2022-08-27T06:01:44.361Z,17.03
2022-08-27T06:04:17.760Z,18.17
2022-08-27T06:06:47.475Z,15.67
2022-08-27T06:09:17.160Z,16.20
2022-08-27T06:11:46.458Z,17.17
2022-08-27T06:14:16.418Z,17.03
2022-08-27T06:16:45.109Z,16.27
2022-08-27T06:19:13.850Z,16.40
2022-08-27T06:21:42.593Z,17.52
2022-08-27T06:24:11.455Z,16.40
2022-08-27T06:26:40.149Z,16.73
2022-08-27T06:29:09.477Z,17.57
2022-08-27T06:31:40.619Z,16.90
2022-08-27T06:34:09.883Z,16.77
2022-08-27T06:36:39.922Z,15.90
2022-08-27T06:39:08.844Z,17.77
2022-08-27T06:41:37.407Z,17.53
2022-08-27T06:44:06.011Z,18.23
2022-08-27T06:46:35.188Z,17.87
2022-08-27T06:49:05.204Z,16.10
2022-08-27T06:51:35.105Z,17.67
2022-08-27T06:54:06.446Z,18.37
2022-08-27T06:56:35.621Z,16.90
2022-08-27T06:59:11.757Z,15.50
2022-08-27T07:01:41.945Z,15.70
2022-08-27T07:04:13.010Z,16.13
2022-08-27T07:06:41.860Z,16.17
2022-08-27T07:09:10.802Z,14.47
2022-08-27T07:11:39.486Z,13.63
2022-08-27T07:14:08.384Z,14.77
2022-08-27T07:16:40.872Z,13.50
2022-08-27T07:19:11.001Z,13.00
2022-08-27T07:21:40.919Z,12.90
2022-08-27T07:24:09.982Z,13.43
2022-08-27T07:26:39.623Z,12.80
2022-08-27T07:29:08.755Z,11.70
2022-08-27T07:31:37.496Z,13.53
2022-08-27T07:34:06.310Z,12.60
2022-08-27T07:36:36.271Z,13.80
2022-08-27T07:39:05.194Z,13.20
2022-08-27T07:41:54.224Z,13.60
2022-08-27T07:44:33.015Z,12.40
2022-08-27T07:47:03.323Z,12.50
2022-08-27T07:49:31.939Z,13.80
2022-08-27T07:52:01.998Z,15.50
2022-08-27T07:54:30.628Z,16.40
2022-08-27T07:56:59.296Z,15.63
2022-08-27T07:59:28.286Z,15.23
2022-08-27T08:01:57.237Z,15.70
2022-08-27T08:04:26.722Z,15.00
2022-08-27T08:06:55.621Z,16.10
2022-08-27T08:09:25.666Z,14.30
2022-08-27T08:11:54.433Z,14.03
2022-08-27T08:14:23.033Z,13.10
2022-08-27T08:16:51.699Z,12.47
2022-08-27T08:19:20.353Z,12.67
2022-08-27T08:21:49.002Z,11.93
2022-08-27T08:24:18.342Z,10.23
2022-08-27T08:26:48.371Z,8.27
2022-08-27T08:29:18.291Z,9.60
2022-08-27T08:31:50.105Z,8.60
2022-08-27T08:34:19.345Z,8.67
2022-08-27T08:36:52.474Z,8.53
2022-08-27T08:39:23.606Z,7.60
2022-08-27T08:41:55.010Z,8.83
2022-08-27T08:44:32.653Z,9.17
2022-08-27T08:47:04.486Z,9.53
2022-08-27T08:49:38.047Z,9.93
2022-08-27T08:52:30.590Z,9.70
2022-08-27T08:55:03.745Z,10.13
2022-08-27T08:57:37.232Z,9.70
2022-08-27T09:00:10.015Z,9.57
2022-08-27T09:02:38.587Z,9.60
2022-08-27T09:05:08.630Z,7.90
2022-08-27T09:07:40.018Z,7.23
2022-08-27T09:10:14.672Z,7.23
2022-08-27T09:12:45.728Z,6.50
2022-08-27T09:15:15.657Z,6.17
2022-08-27T09:17:47.654Z,7.33
2022-08-27T09:20:25.771Z,6.80
2022-08-27T09:22:58.109Z,7.77
2022-08-27T09:25:28.150Z,8.53
2022-08-27T09:27:59.660Z,8.10
2022-08-27T09:30:31.619Z,7.73
2022-08-27T09:33:01.213Z,7.47
2022-08-27T09:35:33.825Z,7.57
2022-08-27T09:38:04.573Z,7.10
2022-08-27T09:40:42.577Z,7.43
2022-08-27T09:43:27.039Z,8.73
2022-08-27T09:45:57.230Z,7.70
2022-08-27T09:48:28.077Z,6.67
2022-08-27T09:50:57.943Z,8.00
2022-08-27T09:53:28.346Z,7.73
2022-08-27T09:55:58.389Z,7.50
2022-08-27T09:58:31.630Z,6.50
2022-08-27T10:01:01.926Z,7.17
2022-08-27T10:03:33.431Z,7.57
2022-08-27T10:06:02.335Z,8.17
2022-08-27T10:08:38.511Z,7.20
2022-08-27T10:11:11.218Z,8.10
2022-08-27T10:13:46.655Z,7.70
2022-08-27T10:16:39.737Z,7.80
2022-08-27T10:19:17.570Z,8.87
2022-08-27T10:21:48.258Z,8.13
2022-08-27T10:24:21.334Z,7.73
2022-08-27T10:26:52.521Z,7.73
2022-08-27T10:29:25.318Z,7.17
2022-08-27T10:32:00.742Z,7.50
2022-08-27T10:34:34.289Z,7.27
2022-08-27T10:37:12.096Z,6.70
2022-08-27T10:39:51.359Z,7.17
2022-08-27T10:42:23.035Z,6.80
2022-08-27T10:44:59.541Z,7.53
2022-08-27T10:47:36.378Z,6.80
2022-08-27T10:50:06.841Z,7.67
2022-08-27T10:52:38.181Z,8.10
2022-08-27T10:55:12.766Z,7.00
2022-08-27T10:58:01.401Z,8.17
2022-08-27T11:00:35.824Z,6.83
2022-08-27T11:03:06.683Z,6.20
2022-08-27T11:05:37.979Z,6.30
2022-08-27T11:08:09.513Z,6.03
2022-08-27T11:10:39.415Z,6.10
2022-08-27T11:13:14.325Z,6.33
2022-08-27T11:15:46.059Z,5.47
2022-08-27T11:18:17.391Z,5.57
2022-08-27T11:20:49.106Z,5.93
2022-08-27T11:23:19.755Z,5.77
2022-08-27T11:25:51.926Z,5.67
2022-08-27T11:28:21.393Z,5.20
2022-08-27T11:31:01.356Z,5.80
2022-08-27T11:33:33.855Z,5.70
2022-08-27T11:36:18.449Z,4.40
2022-08-27T11:38:51.327Z,5.60
2022-08-27T11:41:45.626Z,6.27
2022-08-27T11:44:14.851Z,5.57
2022-08-27T11:46:47.061Z,5.70
2022-08-27T11:49:25.065Z,5.93
2022-08-27T11:52:04.017Z,5.30
2022-08-27T11:54:33.804Z,5.37
2022-08-27T11:57:02.419Z,5.70
2022-08-27T11:59:32.582Z,5.43
2022-08-27T12:02:21.647Z,5.40
2022-08-27T12:04:51.488Z,6.30
2022-08-27T12:07:31.894Z,6.50
2022-08-27T12:10:17.132Z,6.27
2022-08-27T12:12:52.429Z,6.77
2022-08-27T12:15:23.972Z,5.70
2022-08-27T12:18:05.217Z,6.10
2022-08-27T12:20:41.105Z,6.10
2022-08-27T12:23:33.632Z,5.63
2022-08-27T12:26:02.924Z,6.73
2022-08-27T12:28:31.502Z,6.27
2022-08-27T12:31:00.038Z,5.60
2022-08-27T12:33:33.262Z,5.60
2022-08-27T12:36:07.361Z,6.57
2022-08-27T12:38:46.311Z,6.23
2022-08-27T12:41:26.984Z,5.63
2022-08-27T12:44:04.542Z,5.63
2022-08-27T12:46:33.181Z,5.57
2022-08-27T12:49:36.154Z,6.03
2022-08-27T12:51:53.514Z,6.57
2022-08-27T12:54:30.369Z,6.13
2022-08-27T12:57:01.719Z,5.33
2022-08-27T12:59:42.037Z,5.23
2022-08-27T13:02:19.513Z,5.87
2022-08-27T13:04:49.462Z,6.10
2022-08-27T13:07:27.763Z,6.00
2022-08-27T13:10:10.811Z,5.63
2022-08-27T13:12:39.402Z,4.90
2022-08-27T13:15:09.182Z,5.33
2022-08-27T13:17:39.686Z,5.07
2022-08-27T13:20:15.878Z,5.50
2022-08-27T13:22:44.715Z,5.70
2022-08-27T13:25:25.269Z,4.73
2022-08-27T13:27:55.145Z,5.77
2022-08-27T13:30:35.146Z,5.90
2022-08-27T13:33:06.358Z,5.67
2022-08-27T13:35:37.599Z,6.40
2022-08-27T13:38:07.186Z,6.23
2022-08-27T13:40:37.170Z,5.77
2022-08-27T13:43:08.745Z,6.07
2022-08-27T13:45:38.070Z,6.50
2022-08-27T13:48:06.851Z,6.57
2022-08-27T13:50:36.883Z,5.87
2022-08-27T13:53:24.696Z,5.77
2022-08-27T13:55:53.367Z,6.37
2022-08-27T13:58:24.993Z,5.77
2022-08-27T14:00:53.668Z,6.17
2022-08-27T14:03:27.099Z,6.40
2022-08-27T14:05:57.599Z,6.10
2022-08-27T14:08:29.246Z,6.00
2022-08-27T14:11:01.275Z,6.30
2022-08-27T14:13:31.491Z,7.07
2022-08-27T14:16:00.595Z,5.97
2022-08-27T14:18:54.985Z,7.50
2022-08-27T14:21:20.242Z,8.57
2022-08-27T14:23:48.831Z,7.83
2022-08-27T14:26:17.621Z,7.00
2022-08-27T14:28:46.622Z,6.73
2022-08-27T14:31:15.344Z,6.63
2022-08-27T14:33:43.945Z,7.00
2022-08-27T14:36:13.390Z,7.70
2022-08-27T14:38:45.007Z,7.23
2022-08-27T14:41:14.336Z,7.13
2022-08-27T14:43:43.342Z,7.60
2022-08-27T14:46:22.887Z,7.53
2022-08-27T14:48:54.110Z,7.93
2022-08-27T14:51:24.939Z,6.57
2022-08-27T14:53:54.885Z,6.50
2022-08-27T14:56:23.864Z,8.00
2022-08-27T14:58:53.673Z,7.03
2022-08-27T15:01:23.803Z,7.37
2022-08-27T15:03:52.455Z,6.30
2022-08-27T15:06:23.622Z,6.57
2022-08-27T15:08:54.807Z,7.00
2022-08-27T15:11:24.638Z,6.17
2022-08-27T15:13:53.386Z,6.10
2022-08-27T15:16:29.162Z,6.37
2022-08-27T15:19:00.861Z,5.93
2022-08-27T15:21:30.433Z,5.90
2022-08-27T15:24:03.310Z,5.87
2022-08-27T15:26:32.038Z,7.10
2022-08-27T15:29:05.607Z,6.07
2022-08-27T15:31:35.127Z,7.07
2022-08-27T15:34:03.742Z,6.30
2022-08-27T15:36:32.518Z,6.53
2022-08-27T15:39:02.509Z,6.20
2022-08-27T15:41:32.338Z,6.27
2022-08-27T15:44:02.843Z,7.40
2022-08-27T15:46:31.501Z,6.47
2022-08-27T15:49:00.171Z,6.27
2022-08-27T15:51:31.466Z,7.60
2022-08-27T15:54:01.525Z,6.60
2022-08-27T15:56:34.339Z,6.73
2022-08-27T15:59:03.418Z,6.67
2022-08-27T16:01:33.125Z,6.33
2022-08-27T16:04:01.748Z,7.13
2022-08-27T16:06:30.996Z,7.23
2022-08-27T16:09:00.933Z,7.27
2022-08-27T16:11:29.568Z,7.20
2022-08-27T16:13:58.129Z,7.47
2022-08-27T16:16:29.222Z,8.07
2022-08-27T16:18:57.873Z,6.33
2022-08-27T16:21:26.405Z,7.87
2022-08-27T16:23:55.017Z,7.17
2022-08-27T16:26:24.922Z,7.53
2022-08-27T16:28:53.421Z,6.93
2022-08-27T16:31:22.057Z,7.03
2022-08-27T16:33:50.632Z,5.53
2022-08-27T16:36:19.909Z,5.60
2022-08-27T16:38:48.457Z,5.23
2022-08-27T16:41:16.974Z,5.23
2022-08-27T16:43:48.581Z,5.40
2022-08-27T16:46:17.171Z,5.80
2022-08-27T16:49:03.345Z,5.60
2022-08-27T16:51:33.127Z,4.50
2022-08-27T16:54:03.617Z,5.00
2022-08-27T16:56:36.853Z,4.60
2022-08-27T16:59:07.926Z,4.80
2022-08-27T17:01:36.510Z,4.90
2022-08-27T17:04:10.966Z,5.13
2022-08-27T17:06:44.757Z,5.57
2022-08-27T17:09:14.162Z,5.53
2022-08-27T17:11:43.390Z,4.80
2022-08-27T17:14:13.279Z,5.30
2022-08-27T17:16:43.354Z,4.77
2022-08-27T17:19:16.780Z,3.80
2022-08-27T17:21:46.111Z,4.30
2022-08-27T17:24:14.737Z,3.73
2022-08-27T17:26:43.443Z,3.70
2022-08-27T17:29:13.350Z,4.10
2022-08-27T17:31:43.525Z,4.50
2022-08-27T17:34:15.370Z,4.33
2022-08-27T17:36:44.428Z,4.63
2022-08-27T17:39:13.305Z,4.43
2022-08-27T17:41:42.839Z,4.77
2022-08-27T17:44:14.852Z,4.13
2022-08-27T17:46:43.385Z,4.53
2022-08-27T17:49:11.914Z,4.13
2022-08-27T17:51:40.429Z,4.63
2022-08-27T17:54:08.951Z,4.80
2022-08-27T17:56:40.100Z,5.40
2022-08-27T17:59:08.929Z,4.80
2022-08-27T18:01:40.274Z,4.80
2022-08-27T18:04:08.955Z,5.70
2022-08-27T18:06:37.496Z,4.87
2022-08-27T18:09:06.293Z,5.07
2022-08-27T18:11:35.008Z,5.57
2022-08-27T18:14:04.979Z,4.60
2022-08-27T18:16:34.512Z,4.87
2022-08-27T18:19:06.960Z,5.10
2022-08-27T18:21:35.914Z,5.90
2022-08-27T18:24:15.322Z,4.40
2022-08-27T18:26:44.002Z,4.63
2022-08-27T18:29:12.561Z,4.97
2022-08-27T18:31:41.141Z,4.53
2022-08-27T18:34:11.122Z,4.40
2022-08-27T18:36:39.705Z,4.73
2022-08-27T18:39:08.243Z,4.40
2022-08-27T18:41:36.862Z,5.03
2022-08-27T18:44:13.624Z,4.10
2022-08-27T18:46:46.589Z,4.03
2022-08-27T18:49:16.623Z,4.40
2022-08-27T18:51:48.158Z,4.00
2022-08-27T18:54:20.693Z,3.90
2022-08-27T18:56:49.271Z,4.17
2022-08-27T18:59:17.958Z,3.90
2022-08-27T19:01:46.719Z,3.60
2022-08-27T19:04:18.886Z,4.03
2022-08-27T19:06:47.423Z,3.70
2022-08-27T19:09:16.233Z,4.00
2022-08-27T19:11:44.765Z,3.90
2022-08-27T19:14:13.288Z,4.30
2022-08-27T19:16:43.145Z,4.10
2022-08-27T19:19:11.943Z,4.53
2022-08-27T19:21:41.877Z,4.00
2022-08-27T19:24:10.487Z,4.57
2022-08-27T19:26:39.232Z,4.30
2022-08-27T19:29:07.946Z,4.27
2022-08-27T19:31:37.933Z,5.43
2022-08-27T19:34:06.772Z,3.67
2022-08-27T19:36:36.084Z,4.10
2022-08-27T19:39:06.228Z,3.03
2022-08-27T19:41:34.808Z,3.20
2022-08-27T19:44:03.582Z,2.50
2022-08-27T19:46:35.584Z,3.03
2022-08-27T19:49:04.147Z,2.73
2022-08-27T19:51:32.692Z,2.80
2022-08-27T19:54:01.264Z,1.93
2022-08-27T19:56:32.645Z,2.50
2022-08-27T19:59:13.452Z,2.33
2022-08-27T20:01:48.928Z,2.40
2022-08-27T20:04:17.504Z,2.70
2022-08-27T20:06:46.145Z,2.57
2022-08-27T20:09:16.150Z,2.47
2022-08-27T20:11:46.297Z,2.80
2022-08-27T20:14:14.898Z,3.17
2022-08-27T20:16:46.223Z,3.03
2022-08-27T20:19:16.044Z,3.53
2022-08-27T20:21:44.599Z,5.30
2022-08-27T20:24:13.186Z,4.70
2022-08-27T20:26:42.550Z,4.63
2022-08-27T20:29:15.050Z,4.20
2022-08-27T20:31:51.993Z,4.43
2022-08-27T20:34:20.652Z,6.07
2022-08-27T20:36:52.700Z,7.97
2022-08-27T20:39:21.917Z,7.80
2022-08-27T20:41:51.641Z,5.53
2022-08-27T20:44:21.551Z,5.77
2022-08-27T20:46:51.119Z,5.00
2022-08-27T20:49:21.452Z,5.47
2022-08-27T20:51:51.549Z,4.90
2022-08-27T20:54:31.265Z,5.87
2022-08-27T20:57:00.130Z,5.50
2022-08-27T20:59:47.573Z,4.90
2022-08-27T21:02:16.580Z,5.83
2022-08-27T21:04:47.102Z,6.17
2022-08-27T21:07:15.818Z,5.80
2022-08-27T21:09:56.368Z,6.07
2022-08-27T21:12:26.290Z,6.57
2022-08-27T21:14:56.677Z,6.30
2022-08-27T21:17:27.598Z,6.17
2022-08-27T21:19:56.114Z,6.20
2022-08-27T21:22:25.401Z,6.10
2022-08-27T21:24:53.966Z,7.20
2022-08-27T21:27:22.656Z,5.83
2022-08-27T21:29:51.231Z,5.50
2022-08-27T21:32:21.181Z,7.20
2022-08-27T21:34:49.743Z,6.40
2022-08-27T21:37:18.248Z,6.20
2022-08-27T21:39:46.868Z,7.00
2022-08-27T21:42:16.291Z,6.40
2022-08-27T21:44:44.835Z,7.03
2022-08-27T21:47:13.383Z,6.23
2022-08-27T21:49:43.312Z,5.73
2022-08-27T21:52:11.873Z,6.43
2022-08-27T21:54:41.809Z,6.60
2022-08-27T21:57:10.573Z,7.70
2022-08-27T21:59:43.981Z,7.67
2022-08-27T22:02:29.179Z,7.33
2022-08-27T22:05:02.903Z,7.80
2022-08-27T22:07:31.420Z,6.43
2022-08-27T22:09:59.945Z,7.40
2022-08-27T22:12:28.514Z,7.63
2022-08-27T22:14:57.331Z,7.03
2022-08-27T22:17:25.908Z,7.67
2022-08-27T22:19:54.416Z,7.47
2022-08-27T22:22:24.309Z,6.80
2022-08-27T22:24:59.285Z,7.50
2022-08-27T22:27:27.878Z,7.10
2022-08-27T22:29:56.359Z,7.20
2022-08-27T22:32:24.891Z,7.97
2022-08-27T22:34:53.444Z,8.13
2022-08-27T22:37:23.324Z,7.97
2022-08-27T22:39:51.901Z,7.20
2022-08-27T22:42:20.555Z,7.90
2022-08-27T22:44:49.033Z,7.13
2022-08-27T22:47:17.566Z,8.00
2022-08-27T22:49:46.143Z,7.57
2022-08-27T22:52:14.689Z,7.93
2022-08-27T22:54:44.615Z,7.50
2022-08-27T22:57:13.161Z,9.17
2022-08-27T22:59:41.708Z,8.97
2022-08-27T23:02:10.977Z,9.27
2022-08-27T23:04:54.652Z,8.07
2022-08-27T23:07:24.053Z,8.50
2022-08-27T23:09:53.965Z,9.40
2022-08-27T23:12:23.080Z,8.63
2022-08-27T23:14:51.577Z,9.20
2022-08-27T23:17:20.471Z,9.83
2022-08-27T23:19:49.066Z,8.43
2022-08-27T23:22:17.544Z,9.47
2022-08-27T23:25:03.587Z,8.43
2022-08-27T23:27:33.480Z,9.17
2022-08-27T23:30:03.131Z,8.83
2022-08-27T23:32:32.177Z,8.50
2022-08-27T23:35:00.996Z,8.83
2022-08-27T23:37:29.573Z,10.10
2022-08-27T23:39:58.633Z,10.30
2022-08-27T23:42:27.504Z,8.53
2022-08-27T23:44:57.696Z,9.30
2022-08-27T23:47:26.188Z,9.20
2022-08-27T23:49:54.716Z,9.00
2022-08-27T23:52:23.230Z,9.63
2022-08-27T23:54:51.801Z,9.63
2022-08-27T23:57:20.333Z,9.70
2022-08-27T23:59:48.842Z,10.00
