createdAt,value
2023-04-26T03:00:14.110Z,9.30
2023-04-26T03:02:41.914Z,8.52
2023-04-26T07:00:54.693Z,3.83
2023-04-26T07:03:21.866Z,3.58
2023-04-26T07:05:48.819Z,3.38
2023-04-26T07:08:15.930Z,3.67
2023-04-26T07:10:42.963Z,3.75
2023-04-26T08:36:43.892Z,3.50
2023-04-26T08:39:12.348Z,4.03
2023-04-26T08:51:53.966Z,3.15
2023-04-26T08:54:21.970Z,2.75
2023-04-26T08:56:49.448Z,2.83
2023-04-26T08:59:16.478Z,2.85
2023-04-26T09:01:44.412Z,2.50
2023-04-26T09:04:12.442Z,2.67
2023-04-26T09:06:39.768Z,2.70
2023-04-26T09:09:08.852Z,2.78
2023-04-26T09:11:55.378Z,2.30
2023-04-26T09:14:22.664Z,2.45
2023-04-26T09:16:49.871Z,2.55
2023-04-26T09:19:17.014Z,2.30
2023-04-26T09:21:46.451Z,2.55
2023-04-26T09:24:14.130Z,2.53
2023-04-26T09:26:41.996Z,2.60
2023-04-26T09:29:13.769Z,2.30
2023-04-26T09:31:42.091Z,2.38
2023-04-26T09:34:10.727Z,2.13
2023-04-26T09:36:48.760Z,2.03
2023-04-26T09:39:29.446Z,2.40
2023-04-26T09:41:57.458Z,2.30
2023-04-26T09:44:25.231Z,2.50
2023-04-26T09:47:10.308Z,2.22
2023-04-26T09:49:51.998Z,1.92
2023-04-26T09:52:20.167Z,2.30
2023-04-26T09:54:52.421Z,2.30
2023-04-26T09:57:20.766Z,2.10
2023-04-26T09:59:54.968Z,2.00
2023-04-26T10:02:26.594Z,1.77
2023-04-26T10:04:55.720Z,1.98
2023-04-26T10:07:25.966Z,2.05
2023-04-26T10:09:53.758Z,1.70
2023-04-26T12:08:33.664Z,1.45
2023-04-26T12:11:02.250Z,1.90
2023-04-26T12:13:30.618Z,1.52
2023-04-26T12:15:57.741Z,1.80
2023-04-26T12:18:33.218Z,2.00
2023-04-26T12:21:01.434Z,2.08
2023-04-26T12:23:37.460Z,1.63
2023-04-26T12:26:05.217Z,1.50
2023-04-26T12:28:32.913Z,1.40
2023-04-26T12:31:01.587Z,1.50
2023-04-26T12:33:28.687Z,1.35
2023-04-26T12:35:57.714Z,1.50
2023-04-26T12:38:24.677Z,1.70
2023-04-26T12:40:51.940Z,1.70
2023-04-26T12:43:19.896Z,1.50
