createdAt,value
2019-03-22T00:01:57.408Z,57.07
2019-03-22T00:04:27.618Z,58.23
2019-03-22T00:06:57.819Z,56.83
2019-03-22T00:09:28.027Z,56.33
2019-03-22T00:11:58.234Z,55.67
2019-03-22T00:14:28.714Z,53.77
2019-03-22T00:16:58.922Z,55.27
2019-03-22T00:19:30.406Z,54.43
2019-03-22T00:22:00.595Z,55.77
2019-03-22T00:24:30.878Z,55.47
2019-03-22T00:27:01.264Z,55.17
2019-03-22T00:29:31.470Z,55.00
2019-03-22T00:32:01.663Z,56.30
2019-03-22T00:34:31.871Z,56.43
2019-03-22T00:37:02.067Z,57.10
2019-03-22T00:39:32.272Z,56.00
2019-03-22T00:42:02.466Z,56.40
2019-03-22T00:44:32.681Z,56.40
2019-03-22T00:47:02.883Z,55.97
2019-03-22T00:49:33.076Z,56.03
2019-03-22T00:52:03.271Z,56.77
2019-03-22T00:54:33.525Z,56.63
2019-03-22T00:57:03.710Z,56.63
2019-03-22T00:59:33.917Z,56.73
2019-03-22T01:02:04.134Z,57.10
2019-03-22T01:04:35.304Z,56.33
2019-03-22T01:07:05.733Z,55.80
2019-03-22T01:09:35.930Z,57.00
2019-03-22T01:12:06.136Z,57.03
2019-03-22T01:14:36.347Z,56.57
2019-03-22T01:17:06.618Z,57.17
2019-03-22T01:19:36.827Z,56.77
2019-03-22T01:22:07.089Z,54.90
2019-03-22T01:24:37.299Z,56.13
2019-03-22T01:27:07.719Z,55.90
2019-03-22T01:29:37.923Z,56.07
2019-03-22T01:32:08.143Z,55.87
2019-03-22T01:34:38.339Z,54.90
2019-03-22T01:37:08.534Z,55.63
2019-03-22T01:39:38.799Z,56.60
2019-03-22T01:42:09.207Z,55.30
2019-03-22T01:44:39.411Z,56.43
2019-03-22T01:47:09.694Z,56.13
2019-03-22T01:49:39.955Z,57.10
2019-03-22T01:52:10.154Z,57.17
2019-03-22T01:54:40.359Z,56.03
2019-03-22T01:57:10.568Z,57.37
2019-03-22T01:59:40.759Z,56.23
2019-03-22T02:02:11.030Z,56.77
2019-03-22T02:04:41.219Z,56.00
2019-03-22T02:07:12.397Z,56.80
2019-03-22T02:09:42.587Z,56.27
2019-03-22T02:12:12.787Z,57.17
2019-03-22T02:14:42.991Z,57.17
2019-03-22T02:17:13.268Z,55.37
2019-03-22T02:19:43.487Z,55.80
2019-03-22T02:22:13.693Z,54.73
2019-03-22T02:24:43.882Z,56.37
2019-03-22T02:27:14.102Z,56.03
2019-03-22T02:29:44.526Z,56.53
2019-03-22T02:32:15.023Z,54.83
2019-03-22T02:34:45.215Z,55.53
2019-03-22T02:37:15.446Z,55.63
2019-03-22T02:39:45.813Z,56.07
2019-03-22T02:42:16.307Z,54.83
2019-03-22T02:44:46.505Z,57.27
2019-03-22T02:47:16.736Z,55.87
2019-03-22T02:49:46.934Z,56.87
2019-03-22T02:52:17.168Z,55.93
2019-03-22T02:54:47.376Z,55.57
2019-03-22T02:57:17.579Z,56.00
2019-03-22T02:59:47.771Z,56.97
2019-03-22T03:02:17.969Z,57.23
2019-03-22T03:04:48.335Z,55.93
2019-03-22T03:07:18.554Z,54.93
2019-03-22T03:09:48.743Z,54.53
2019-03-22T03:12:18.937Z,54.50
2019-03-22T03:14:49.131Z,53.87
2019-03-22T03:17:19.334Z,53.70
2019-03-22T03:19:50.704Z,54.33
2019-03-22T03:22:20.903Z,52.63
2019-03-22T03:24:51.095Z,52.03
2019-03-22T03:27:21.308Z,51.83
2019-03-22T03:29:51.491Z,51.30
2019-03-22T03:32:21.687Z,53.27
2019-03-22T03:34:51.884Z,52.30
2019-03-22T03:37:22.205Z,55.13
2019-03-22T03:39:52.460Z,53.27
2019-03-22T03:42:22.743Z,52.23
2019-03-22T03:44:52.924Z,51.50
2019-03-22T03:47:23.129Z,53.03
2019-03-22T03:49:53.330Z,51.70
2019-03-22T03:52:23.530Z,51.57
2019-03-22T03:54:53.716Z,52.50
2019-03-22T03:57:23.924Z,50.90
2019-03-22T03:59:54.117Z,51.50
2019-03-22T04:02:24.402Z,51.00
2019-03-22T04:04:54.598Z,51.10
2019-03-22T04:07:24.813Z,51.00
2019-03-22T04:09:54.989Z,51.30
2019-03-22T04:12:25.190Z,51.07
2019-03-22T04:14:55.379Z,52.17
2019-03-22T04:17:25.577Z,51.03
2019-03-22T04:19:56.061Z,50.70
2019-03-22T04:22:26.260Z,51.67
2019-03-22T04:24:56.482Z,52.10
2019-03-22T04:27:26.686Z,50.67
2019-03-22T04:29:56.866Z,49.97
2019-03-22T04:32:28.704Z,50.67
2019-03-22T04:34:58.891Z,49.03
2019-03-22T04:37:29.090Z,51.00
2019-03-22T04:39:59.287Z,49.67
2019-03-22T04:42:29.482Z,49.33
2019-03-22T04:44:59.674Z,49.63
2019-03-22T04:47:31.735Z,50.40
2019-03-22T04:50:02.182Z,49.73
2019-03-22T04:52:32.450Z,49.50
2019-03-22T04:55:03.492Z,49.33
2019-03-22T04:57:35.615Z,49.40
2019-03-22T05:00:07.474Z,49.60
2019-03-22T05:02:39.139Z,48.40
2019-03-22T05:05:10.871Z,49.37
2019-03-22T05:07:41.927Z,48.53
2019-03-22T05:10:14.679Z,49.23
2019-03-22T05:12:46.423Z,49.07
2019-03-22T05:15:19.666Z,48.97
2019-03-22T05:17:50.447Z,49.07
2019-03-22T05:20:22.695Z,49.57
2019-03-22T05:22:55.955Z,49.10
2019-03-22T05:25:27.660Z,48.57
2019-03-22T05:28:00.179Z,49.43
2019-03-22T05:31:06.499Z,48.70
2019-03-22T05:33:37.622Z,49.33
2019-03-22T05:36:07.831Z,49.50
2019-03-22T05:38:38.047Z,49.47
2019-03-22T05:41:08.242Z,49.63
2019-03-22T05:43:38.434Z,49.00
2019-03-22T05:46:08.623Z,49.70
2019-03-22T05:48:38.823Z,49.17
2019-03-22T05:51:10.182Z,49.47
2019-03-22T05:53:40.388Z,49.27
2019-03-22T05:56:10.647Z,49.73
2019-03-22T05:58:40.854Z,49.60
2019-03-22T06:01:11.112Z,49.90
2019-03-22T06:03:41.322Z,51.03
2019-03-22T06:06:11.523Z,50.40
2019-03-22T06:08:41.731Z,50.07
2019-03-22T06:11:11.920Z,50.30
2019-03-22T06:13:44.294Z,51.20
2019-03-22T06:16:14.011Z,50.63
2019-03-22T06:18:44.223Z,50.83
2019-03-22T06:21:14.425Z,50.67
2019-03-22T06:23:44.630Z,50.40
2019-03-22T06:26:14.904Z,50.13
2019-03-22T06:28:45.178Z,50.30
2019-03-22T06:31:15.363Z,50.87
2019-03-22T06:33:45.570Z,50.07
2019-03-22T06:36:15.758Z,50.80
2019-03-22T06:38:47.014Z,51.33
2019-03-22T06:41:17.217Z,50.50
2019-03-22T06:43:47.431Z,50.80
2019-03-22T06:46:17.627Z,50.87
2019-03-22T06:48:47.823Z,51.17
2019-03-22T06:51:18.086Z,49.83
2019-03-22T06:53:48.364Z,51.57
2019-03-22T06:56:18.560Z,50.23
2019-03-22T06:58:48.759Z,50.03
2019-03-22T07:01:18.951Z,50.33
2019-03-22T07:03:49.159Z,51.27
2019-03-22T07:06:22.117Z,49.70
2019-03-22T07:08:52.336Z,49.73
2019-03-22T07:11:22.526Z,49.73
2019-03-22T07:13:52.799Z,49.83
2019-03-22T07:16:22.986Z,49.63
2019-03-22T07:18:53.194Z,49.77
2019-03-22T07:21:23.384Z,49.60
2019-03-22T07:23:53.663Z,50.93
2019-03-22T07:26:24.098Z,50.13
2019-03-22T07:28:54.290Z,51.57
2019-03-22T07:31:24.482Z,50.63
2019-03-22T07:37:17.963Z,50.73
2019-03-22T07:39:48.163Z,51.07
2019-03-22T07:42:18.358Z,51.13
2019-03-22T07:47:38.331Z,52.13
2019-03-22T07:50:08.819Z,51.60
2019-03-22T07:52:39.011Z,53.33
2019-03-22T07:55:09.621Z,51.70
2019-03-22T07:57:39.805Z,53.47
2019-03-22T08:00:13.945Z,53.67
2019-03-22T08:02:44.219Z,54.83
2019-03-22T08:05:14.775Z,56.10
2019-03-22T08:07:44.974Z,55.27
2019-03-22T08:10:15.180Z,56.13
2019-03-22T08:12:45.404Z,58.07
2019-03-22T08:15:26.942Z,58.70
2019-03-22T08:17:57.393Z,59.17
2019-03-22T08:20:28.299Z,58.80
2019-03-22T08:22:58.933Z,60.30
2019-03-22T08:25:29.124Z,57.30
2019-03-22T08:27:59.311Z,59.30
2019-03-22T08:30:29.514Z,61.53
2019-03-22T08:32:59.714Z,62.97
2019-03-22T08:35:29.914Z,59.30
2019-03-22T08:38:00.113Z,61.30
2019-03-22T08:40:30.342Z,64.07
2019-03-22T08:43:00.664Z,60.87
2019-03-22T08:45:30.902Z,62.43
2019-03-22T08:48:01.116Z,60.77
2019-03-22T08:50:31.326Z,60.17
2019-03-22T08:53:06.528Z,61.60
2019-03-22T08:55:36.811Z,63.03
2019-03-22T08:58:07.072Z,64.77
2019-03-22T09:00:39.690Z,61.03
2019-03-22T09:03:09.254Z,59.67
2019-03-22T09:05:39.536Z,63.50
2019-03-22T09:08:09.893Z,60.10
2019-03-22T09:10:40.134Z,59.50
2019-03-22T09:13:10.376Z,60.73
2019-03-22T09:15:41.602Z,63.23
2019-03-22T09:18:15.179Z,58.37
2019-03-22T09:20:44.273Z,62.00
2019-03-22T09:23:14.469Z,62.07
2019-03-22T09:25:44.832Z,59.43
2019-03-22T09:28:15.026Z,61.00
2019-03-22T09:30:45.202Z,58.67
2019-03-22T09:33:15.501Z,57.63
2019-03-22T09:35:45.714Z,56.97
2019-03-22T09:38:20.791Z,57.93
2019-03-22T09:40:51.008Z,56.97
2019-03-22T09:43:21.199Z,59.40
2019-03-22T09:45:52.531Z,60.17
2019-03-22T09:48:22.720Z,55.40
2019-03-22T09:50:53.087Z,56.43
2019-03-22T09:53:23.463Z,55.50
2019-03-22T09:55:56.498Z,60.97
2019-03-22T09:58:26.735Z,56.20
2019-03-22T10:00:57.127Z,56.00
2019-03-22T10:03:27.720Z,56.70
2019-03-22T10:05:58.015Z,55.30
2019-03-22T10:08:28.231Z,57.30
2019-03-22T10:10:58.437Z,59.67
2019-03-22T10:13:28.758Z,55.80
2019-03-22T10:15:58.987Z,57.73
2019-03-22T10:18:29.216Z,56.80
2019-03-22T10:20:59.434Z,54.90
2019-03-22T10:23:29.626Z,58.47
2019-03-22T10:25:59.827Z,56.73
2019-03-22T10:28:30.028Z,59.10
2019-03-22T10:31:00.727Z,57.17
2019-03-22T10:33:31.110Z,57.53
2019-03-22T10:36:01.377Z,57.33
2019-03-22T10:38:32.256Z,55.97
2019-03-22T10:41:02.553Z,55.33
2019-03-22T10:43:32.867Z,57.03
2019-03-22T10:46:03.078Z,56.30
2019-03-22T10:48:33.259Z,56.93
2019-03-22T10:51:03.579Z,55.63
2019-03-22T10:53:33.784Z,54.97
2019-03-22T10:56:04.127Z,56.33
2019-03-22T10:58:34.330Z,55.57
2019-03-22T11:01:08.181Z,55.60
2019-03-22T11:03:37.081Z,53.97
2019-03-22T11:06:07.571Z,53.30
2019-03-22T11:08:37.763Z,54.07
2019-03-22T11:11:07.974Z,56.07
2019-03-22T11:13:38.244Z,54.30
2019-03-22T11:16:08.470Z,55.63
2019-03-22T11:18:38.658Z,53.73
2019-03-22T11:21:08.879Z,54.43
2019-03-22T11:23:39.077Z,53.30
2019-03-22T11:26:09.431Z,54.87
2019-03-22T11:28:39.755Z,55.27
2019-03-22T11:31:10.033Z,54.33
2019-03-22T11:33:41.007Z,56.10
2019-03-22T11:36:12.439Z,55.53
2019-03-22T11:38:42.651Z,55.13
2019-03-22T11:41:12.860Z,54.97
2019-03-22T11:43:43.064Z,54.57
2019-03-22T11:46:13.349Z,54.97
2019-03-22T11:48:49.471Z,53.93
2019-03-22T11:51:19.757Z,54.80
2019-03-22T11:53:49.959Z,53.50
2019-03-22T11:56:20.167Z,54.77
2019-03-22T11:58:50.481Z,55.57
2019-03-22T12:01:22.422Z,54.43
2019-03-22T12:03:52.575Z,53.97
2019-03-22T12:06:22.855Z,54.23
2019-03-22T12:08:53.052Z,54.57
2019-03-22T12:11:23.247Z,54.97
2019-03-22T12:13:53.440Z,54.63
2019-03-22T12:16:23.630Z,53.83
2019-03-22T12:18:53.907Z,54.23
2019-03-22T12:21:24.182Z,54.27
2019-03-22T12:23:54.551Z,54.67
2019-03-22T12:26:24.751Z,53.23
2019-03-22T12:28:54.942Z,54.10
2019-03-22T12:31:25.139Z,53.23
2019-03-22T12:33:55.334Z,54.10
2019-03-22T12:36:25.671Z,53.43
2019-03-22T12:38:55.876Z,54.13
2019-03-22T12:41:26.096Z,54.27
2019-03-22T12:43:56.283Z,53.70
2019-03-22T12:46:26.482Z,54.73
2019-03-22T12:48:56.670Z,53.73
2019-03-22T12:51:26.887Z,53.27
2019-03-22T12:53:57.090Z,53.70
2019-03-22T12:56:27.298Z,54.53
2019-03-22T12:58:57.491Z,55.43
2019-03-22T13:01:27.705Z,55.33
2019-03-22T13:03:57.918Z,55.87
2019-03-22T13:06:28.147Z,54.07
2019-03-22T13:08:58.394Z,54.63
2019-03-22T13:11:28.670Z,54.50
2019-03-22T13:13:58.864Z,54.70
2019-03-22T13:16:29.073Z,54.30
2019-03-22T13:18:59.258Z,53.87
2019-03-22T13:21:29.458Z,55.50
2019-03-22T13:23:59.654Z,54.03
2019-03-22T13:26:31.127Z,53.80
2019-03-22T13:29:01.311Z,53.90
2019-03-22T13:31:31.496Z,54.53
2019-03-22T13:34:01.669Z,53.63
2019-03-22T13:36:31.931Z,53.97
2019-03-22T13:39:02.184Z,53.87
2019-03-22T13:41:33.938Z,54.43
2019-03-22T13:44:04.195Z,54.43
2019-03-22T13:46:40.235Z,55.43
2019-03-22T13:49:06.335Z,55.00
2019-03-22T13:51:36.530Z,54.33
2019-03-22T13:54:06.704Z,54.03
2019-03-22T13:56:36.986Z,54.33
2019-03-22T13:59:07.314Z,54.70
2019-03-22T14:01:37.502Z,54.20
2019-03-22T14:04:07.691Z,54.23
2019-03-22T14:06:39.034Z,54.23
2019-03-22T14:09:09.546Z,54.33
2019-03-22T14:11:39.819Z,54.17
2019-03-22T14:14:09.991Z,54.17
2019-03-22T14:16:40.218Z,53.67
2019-03-22T14:19:10.462Z,54.03
2019-03-22T14:21:40.657Z,54.50
2019-03-22T14:24:10.850Z,53.83
2019-03-22T14:26:41.119Z,55.17
2019-03-22T14:29:11.299Z,54.70
2019-03-22T14:31:41.479Z,54.27
2019-03-22T14:34:17.464Z,53.37
2019-03-22T14:36:48.022Z,54.43
2019-03-22T14:39:18.204Z,54.10
2019-03-22T14:41:48.395Z,54.37
2019-03-22T14:44:25.168Z,54.10
2019-03-22T14:46:50.815Z,52.97
2019-03-22T14:49:20.998Z,53.50
2019-03-22T14:51:51.177Z,53.43
2019-03-22T14:54:21.354Z,53.97
2019-03-22T14:56:51.539Z,53.57
2019-03-22T14:59:21.732Z,53.90
2019-03-22T15:01:51.894Z,54.37
2019-03-22T15:04:22.099Z,54.47
2019-03-22T15:06:52.362Z,53.07
2019-03-22T15:09:22.556Z,53.20
2019-03-22T15:11:52.722Z,54.03
2019-03-22T15:14:51.347Z,53.50
2019-03-22T15:17:30.421Z,53.73
2019-03-22T15:20:25.500Z,53.43
2019-03-22T15:23:14.758Z,53.87
2019-03-22T15:26:05.312Z,53.70
2019-03-22T15:28:47.821Z,53.77
2019-03-22T15:31:30.538Z,54.53
2019-03-22T15:34:12.443Z,53.97
2019-03-22T15:37:05.100Z,54.13
2019-03-22T15:39:55.795Z,52.97
2019-03-22T15:42:25.996Z,53.67
2019-03-22T15:44:56.249Z,53.57
2019-03-22T15:47:27.065Z,54.03
2019-03-22T15:49:57.267Z,53.73
2019-03-22T15:52:27.643Z,54.07
2019-03-22T15:54:57.823Z,54.13
2019-03-22T15:57:28.107Z,54.03
2019-03-22T15:59:58.686Z,53.60
2019-03-22T16:02:28.878Z,53.67
2019-03-22T16:04:59.071Z,53.20
2019-03-22T16:07:29.454Z,54.43
2019-03-22T16:09:59.647Z,53.90
2019-03-22T16:12:29.847Z,53.40
2019-03-22T16:15:00.119Z,53.80
2019-03-22T16:17:30.358Z,53.57
2019-03-22T16:20:00.563Z,53.07
2019-03-22T16:22:30.755Z,53.90
2019-03-22T16:25:01.018Z,53.63
2019-03-22T16:31:07.323Z,54.20
2019-03-22T16:33:38.603Z,53.50
2019-03-22T16:36:08.855Z,54.60
2019-03-22T16:38:39.036Z,53.17
2019-03-22T16:41:09.215Z,53.80
2019-03-22T16:43:39.402Z,53.87
2019-03-22T16:46:09.584Z,53.40
2019-03-22T16:48:39.843Z,54.77
2019-03-22T16:51:10.031Z,53.67
2019-03-22T16:53:40.215Z,53.73
2019-03-22T16:56:10.606Z,53.60
2019-03-22T16:58:40.803Z,53.70
2019-03-22T17:01:11.134Z,54.10
2019-03-22T17:03:41.334Z,54.13
2019-03-22T17:06:11.516Z,54.53
2019-03-22T17:08:41.710Z,52.97
2019-03-22T17:11:11.890Z,53.40
2019-03-22T17:13:42.090Z,53.20
2019-03-22T17:16:12.282Z,53.57
2019-03-22T17:18:42.483Z,53.00
2019-03-22T17:21:12.678Z,52.83
2019-03-22T17:23:42.901Z,52.60
2019-03-22T17:26:13.167Z,52.83
2019-03-22T17:28:48.763Z,53.63
2019-03-22T17:31:18.939Z,52.53
2019-03-22T17:33:49.211Z,52.37
2019-03-22T17:36:19.403Z,52.53
2019-03-22T17:38:49.715Z,52.80
2019-03-22T17:41:20.047Z,52.70
2019-03-22T17:43:50.274Z,52.63
2019-03-22T17:46:20.452Z,52.23
2019-03-22T17:48:50.634Z,52.20
2019-03-22T17:51:20.834Z,52.27
2019-03-22T17:53:51.026Z,52.70
2019-03-22T17:56:21.214Z,51.73
2019-03-22T17:58:51.446Z,52.50
2019-03-22T18:01:21.626Z,51.53
2019-03-22T18:03:51.831Z,52.30
2019-03-22T18:06:22.050Z,52.07
2019-03-22T18:08:52.253Z,52.13
2019-03-22T18:11:22.454Z,51.83
2019-03-22T18:13:52.634Z,51.53
2019-03-22T18:16:22.839Z,51.90
2019-03-22T18:18:53.018Z,51.60
2019-03-22T18:21:24.807Z,52.23
2019-03-22T18:23:54.982Z,51.60
2019-03-22T18:26:25.193Z,51.80
2019-03-22T18:28:55.372Z,52.03
2019-03-22T18:31:25.591Z,51.70
2019-03-22T18:33:55.848Z,51.77
2019-03-22T18:36:26.065Z,52.13
2019-03-22T18:38:56.239Z,51.83
2019-03-22T18:41:26.467Z,52.30
2019-03-22T18:43:56.651Z,52.83
2019-03-22T18:46:27.423Z,51.77
2019-03-22T18:48:57.606Z,52.03
2019-03-22T18:51:27.812Z,51.83
2019-03-22T18:53:58.080Z,51.77
2019-03-22T18:56:28.282Z,52.27
2019-03-22T18:58:58.475Z,52.07
2019-03-22T19:01:28.680Z,51.33
2019-03-22T19:03:58.899Z,51.70
2019-03-22T19:06:30.192Z,52.00
2019-03-22T19:09:00.435Z,51.40
2019-03-22T19:11:30.705Z,51.73
2019-03-22T19:14:00.875Z,51.63
2019-03-22T19:16:31.098Z,51.93
2019-03-22T19:19:01.317Z,51.60
2019-03-22T19:21:31.747Z,51.53
2019-03-22T19:24:01.927Z,51.70
2019-03-22T19:26:32.126Z,51.40
2019-03-22T19:29:02.402Z,51.90
2019-03-22T19:31:32.625Z,51.50
2019-03-22T19:34:04.240Z,51.47
2019-03-22T19:36:34.435Z,51.37
2019-03-22T19:39:08.167Z,51.43
2019-03-22T19:41:42.103Z,51.53
2019-03-22T19:44:12.293Z,51.87
2019-03-22T19:46:42.475Z,51.70
2019-03-22T19:49:12.659Z,51.63
2019-03-22T19:51:42.842Z,51.40
2019-03-22T19:54:13.111Z,51.57
2019-03-22T19:56:43.331Z,51.23
2019-03-22T19:59:28.038Z,51.63
2019-03-22T20:01:58.228Z,51.23
2019-03-22T20:04:28.482Z,51.70
2019-03-22T20:06:58.758Z,51.57
2019-03-22T20:09:28.933Z,51.83
2019-03-22T20:11:59.283Z,51.63
2019-03-22T20:14:29.459Z,51.87
2019-03-22T20:16:59.639Z,51.77
2019-03-22T20:19:29.830Z,51.40
2019-03-22T20:22:00.023Z,52.23
2019-03-22T20:24:30.203Z,52.27
2019-03-22T20:27:00.483Z,51.50
2019-03-22T20:29:30.662Z,52.07
2019-03-22T20:32:00.852Z,52.33
2019-03-22T20:34:31.036Z,52.00
2019-03-22T20:37:01.247Z,52.13
2019-03-22T20:39:31.431Z,51.50
2019-03-22T20:42:01.764Z,51.67
2019-03-22T20:44:34.078Z,51.17
2019-03-22T20:47:03.930Z,51.43
2019-03-22T20:49:34.099Z,51.23
2019-03-22T20:52:04.518Z,51.13
2019-03-22T20:54:34.705Z,51.43
2019-03-22T20:57:04.971Z,51.97
2019-03-22T20:59:35.148Z,51.50
2019-03-22T21:02:05.502Z,51.80
2019-03-22T21:04:35.692Z,50.90
2019-03-22T21:07:06.045Z,51.60
2019-03-22T21:09:36.220Z,52.10
2019-03-22T21:12:06.487Z,51.57
2019-03-22T21:14:37.898Z,51.13
2019-03-22T21:17:08.090Z,50.93
2019-03-22T21:19:38.262Z,51.00
2019-03-22T21:22:08.458Z,51.93
2019-03-22T21:24:38.643Z,52.30
2019-03-22T21:27:15.592Z,51.80
2019-03-22T21:29:44.358Z,51.67
2019-03-22T21:32:12.619Z,51.50
2019-03-22T21:34:44.133Z,52.17
2019-03-22T21:37:14.779Z,51.60
2019-03-22T21:39:58.623Z,51.60
2019-03-22T21:42:34.835Z,51.67
2019-03-22T21:45:05.703Z,51.40
2019-03-22T21:47:36.226Z,52.00
2019-03-22T21:50:06.523Z,51.37
2019-03-22T21:52:36.737Z,51.80
2019-03-22T21:55:07.385Z,51.50
2019-03-22T21:57:37.570Z,51.70
2019-03-22T22:00:08.119Z,50.73
2019-03-22T22:02:38.589Z,51.83
2019-03-22T22:05:10.100Z,51.30
2019-03-22T22:07:40.290Z,51.00
2019-03-22T22:10:11.057Z,51.17
2019-03-22T22:12:41.234Z,51.47
2019-03-22T22:15:11.931Z,51.07
2019-03-22T22:17:42.202Z,51.90
2019-03-22T22:20:12.942Z,50.87
2019-03-22T22:22:43.130Z,51.53
2019-03-22T22:25:13.390Z,52.00
2019-03-22T22:27:43.600Z,50.93
2019-03-22T22:30:14.079Z,51.43
2019-03-22T22:32:44.263Z,51.47
2019-03-22T22:35:14.516Z,51.37
2019-03-22T22:37:44.695Z,51.57
2019-03-22T22:40:16.147Z,51.20
2019-03-22T22:42:46.338Z,51.40
2019-03-22T22:45:16.590Z,51.50
2019-03-22T22:47:46.786Z,50.97
2019-03-22T22:50:16.966Z,51.77
2019-03-22T22:52:47.466Z,51.63
2019-03-22T22:55:17.642Z,51.17
2019-03-22T22:57:47.835Z,51.47
2019-03-22T23:00:18.443Z,51.13
2019-03-22T23:02:50.331Z,50.13
2019-03-22T23:05:20.695Z,50.47
2019-03-22T23:07:50.895Z,50.70
2019-03-22T23:10:21.078Z,50.87
2019-03-22T23:12:51.266Z,50.57
2019-03-22T23:15:21.443Z,51.13
2019-03-22T23:17:51.631Z,50.77
2019-03-22T23:20:21.883Z,50.43
2019-03-22T23:22:52.090Z,50.60
2019-03-22T23:25:22.270Z,50.77
2019-03-22T23:27:52.467Z,50.20
2019-03-22T23:30:22.642Z,50.23
2019-03-22T23:32:52.826Z,50.67
2019-03-22T23:35:23.087Z,50.67
2019-03-22T23:37:53.282Z,50.20
2019-03-22T23:40:23.463Z,50.37
2019-03-22T23:42:53.667Z,50.50
2019-03-22T23:45:23.839Z,50.00
2019-03-22T23:47:54.239Z,50.43
2019-03-22T23:50:24.495Z,50.37
2019-03-22T23:52:54.683Z,50.50
2019-03-22T23:55:24.858Z,50.93
2019-03-22T23:57:55.042Z,49.97
