createdAt,value
2019-01-22T00:00:41.339Z,42.77
2019-01-22T00:03:08.626Z,37.67
2019-01-22T00:05:36.009Z,35.23
2019-01-22T00:08:03.282Z,30.77
2019-01-22T00:10:30.611Z,37.57
2019-01-22T00:12:57.902Z,39.03
2019-01-22T00:15:25.455Z,30.37
2019-01-22T00:17:52.748Z,32.47
2019-01-22T00:20:20.098Z,34.67
2019-01-22T00:22:47.513Z,36.03
2019-01-22T00:25:15.016Z,35.10
2019-01-22T00:27:42.390Z,28.57
2019-01-22T00:30:15.674Z,28.73
2019-01-22T00:32:43.055Z,24.63
2019-01-22T00:35:10.442Z,27.40
2019-01-22T00:37:37.894Z,23.07
2019-01-22T00:40:06.677Z,40.90
2019-01-22T00:42:33.931Z,24.63
2019-01-22T00:45:03.887Z,24.77
2019-01-22T00:47:31.162Z,28.63
2019-01-22T00:49:58.423Z,32.47
2019-01-22T00:52:25.704Z,27.03
2019-01-22T00:54:53.053Z,28.60
2019-01-22T00:57:20.310Z,30.93
2019-01-22T00:59:49.346Z,25.83
2019-01-22T01:02:16.749Z,28.57
2019-01-22T01:04:44.066Z,20.87
2019-01-22T01:07:11.353Z,34.17
2019-01-22T01:09:38.630Z,24.53
2019-01-22T01:12:05.892Z,41.07
2019-01-22T01:14:34.891Z,28.00
2019-01-22T01:17:02.165Z,38.40
2019-01-22T01:19:29.414Z,49.10
2019-01-22T01:21:56.695Z,30.13
2019-01-22T01:24:23.956Z,27.63
2019-01-22T01:26:51.410Z,30.07
2019-01-22T01:29:18.707Z,34.97
2019-01-22T01:31:45.955Z,27.13
2019-01-22T01:34:13.227Z,25.33
2019-01-22T01:36:40.537Z,26.27
2019-01-22T01:39:07.791Z,47.10
2019-01-22T01:41:35.062Z,34.33
2019-01-22T01:44:02.362Z,37.70
2019-01-22T01:46:30.512Z,40.60
2019-01-22T01:48:57.779Z,26.57
2019-01-22T01:51:25.031Z,27.03
2019-01-22T01:53:52.319Z,35.23
2019-01-22T01:56:19.577Z,29.63
2019-01-22T01:58:46.850Z,37.63
2019-01-22T02:01:14.197Z,28.17
2019-01-22T02:03:43.186Z,28.13
2019-01-22T02:06:10.554Z,38.33
2019-01-22T02:08:37.879Z,33.13
2019-01-22T02:11:05.174Z,32.03
2019-01-22T02:13:32.474Z,37.83
2019-01-22T02:16:07.388Z,27.47
2019-01-22T02:18:48.100Z,32.03
2019-01-22T02:21:16.918Z,29.33
2019-01-22T02:23:51.421Z,29.60
2019-01-22T02:26:20.352Z,37.27
2019-01-22T02:28:55.195Z,25.70
2019-01-22T02:31:33.085Z,28.03
2019-01-22T02:34:08.044Z,27.03
2019-01-22T02:36:49.967Z,33.17
2019-01-22T02:39:18.813Z,26.40
2019-01-22T02:41:47.718Z,34.23
2019-01-22T02:44:28.443Z,34.43
2019-01-22T02:47:03.698Z,29.37
2019-01-22T02:49:41.369Z,33.13
2019-01-22T02:52:13.119Z,33.73
2019-01-22T02:54:41.926Z,23.83
2019-01-22T02:57:10.795Z,25.87
2019-01-22T02:59:39.614Z,32.97
2019-01-22T03:02:24.930Z,19.23
2019-01-22T03:04:59.434Z,25.37
2019-01-22T03:07:28.317Z,22.50
2019-01-22T03:09:57.212Z,22.97
2019-01-22T03:12:34.859Z,29.00
2019-01-22T03:15:21.637Z,24.73
2019-01-22T03:17:50.550Z,32.73
2019-01-22T03:20:19.340Z,24.17
2019-01-22T03:22:50.814Z,26.33
2019-01-22T03:25:19.702Z,29.50
2019-01-22T03:27:56.253Z,31.10
2019-01-22T03:30:37.303Z,26.07
2019-01-22T03:33:06.180Z,26.33
2019-01-22T03:35:35.057Z,32.07
2019-01-22T03:38:08.449Z,31.97
2019-01-22T03:40:52.343Z,29.83
2019-01-22T03:43:24.026Z,23.37
2019-01-22T03:45:55.641Z,25.27
2019-01-22T03:48:24.450Z,31.27
2019-01-22T03:50:56.027Z,38.10
2019-01-22T03:53:24.884Z,24.73
2019-01-22T03:56:10.054Z,31.57
2019-01-22T03:58:37.350Z,31.33
2019-01-22T04:01:06.167Z,33.93
2019-01-22T04:03:33.478Z,22.90
2019-01-22T04:06:02.297Z,22.83
2019-01-22T04:08:29.563Z,30.30
2019-01-22T04:10:58.355Z,32.17
2019-01-22T04:13:25.647Z,28.53
2019-01-22T04:15:54.655Z,26.73
2019-01-22T04:18:21.914Z,26.10
2019-01-22T04:20:49.237Z,23.50
2019-01-22T04:23:18.063Z,32.03
2019-01-22T04:25:55.859Z,27.63
2019-01-22T04:28:27.138Z,24.87
2019-01-22T04:30:55.960Z,27.20
2019-01-22T04:33:24.743Z,24.57
2019-01-22T04:36:02.685Z,28.57
2019-01-22T04:38:31.526Z,23.70
2019-01-22T04:41:12.407Z,29.33
2019-01-22T04:43:42.949Z,36.10
2019-01-22T04:46:14.747Z,44.43
2019-01-22T04:48:46.514Z,24.37
2019-01-22T04:51:21.412Z,23.23
2019-01-22T04:53:50.232Z,18.97
2019-01-22T04:56:24.970Z,23.90
2019-01-22T04:58:53.778Z,38.63
2019-01-22T05:01:25.282Z,28.43
2019-01-22T05:03:57.011Z,34.70
2019-01-22T05:06:34.603Z,21.47
2019-01-22T05:09:09.351Z,22.23
2019-01-22T05:11:40.847Z,33.83
2019-01-22T05:14:09.654Z,28.63
2019-01-22T05:16:44.147Z,25.23
2019-01-22T05:19:15.645Z,25.70
2019-01-22T05:21:56.334Z,26.50
2019-01-22T05:24:36.936Z,33.63
2019-01-22T05:27:22.194Z,28.60
2019-01-22T05:30:07.515Z,31.07
2019-01-22T05:32:38.988Z,33.07
2019-01-22T05:35:26.110Z,34.57
2019-01-22T05:37:57.790Z,29.27
2019-01-22T05:40:29.715Z,27.97
2019-01-22T05:43:10.566Z,21.37
2019-01-22T05:45:56.200Z,24.73
2019-01-22T05:48:25.021Z,25.63
2019-01-22T05:50:53.901Z,30.23
2019-01-22T05:53:22.730Z,25.37
2019-01-22T05:55:54.263Z,21.60
2019-01-22T05:58:39.819Z,28.33
2019-01-22T06:01:08.631Z,25.10
2019-01-22T06:03:40.241Z,21.17
2019-01-22T06:06:11.968Z,25.50
2019-01-22T06:08:43.419Z,27.57
2019-01-22T06:11:29.065Z,24.83
2019-01-22T06:14:14.207Z,24.07
2019-01-22T06:16:45.735Z,23.47
2019-01-22T06:19:17.551Z,28.17
2019-01-22T06:21:49.083Z,19.93
2019-01-22T06:24:23.827Z,23.03
2019-01-22T06:26:52.630Z,26.73
2019-01-22T06:29:39.607Z,24.07
2019-01-22T06:32:08.418Z,29.77
2019-01-22T06:34:43.464Z,21.20
2019-01-22T06:37:15.203Z,26.80
2019-01-22T06:39:49.969Z,24.43
2019-01-22T06:42:23.131Z,23.93
2019-01-22T06:45:11.276Z,24.43
2019-01-22T06:47:40.098Z,24.03
2019-01-22T06:50:25.343Z,32.80
2019-01-22T06:52:56.839Z,24.50
2019-01-22T06:55:25.667Z,25.87
2019-01-22T06:58:03.177Z,31.83
2019-01-22T07:00:31.983Z,26.00
2019-01-22T07:03:00.796Z,29.67
2019-01-22T07:05:32.270Z,32.37
2019-01-22T07:08:17.576Z,22.67
2019-01-22T07:10:46.380Z,31.83
2019-01-22T07:13:17.821Z,29.03
2019-01-22T07:15:46.640Z,33.30
2019-01-22T07:18:24.454Z,34.93
2019-01-22T07:21:02.115Z,24.40
2019-01-22T07:23:45.875Z,26.03
2019-01-22T07:26:30.958Z,35.83
2019-01-22T07:28:59.739Z,32.17
2019-01-22T07:31:28.546Z,19.93
2019-01-22T07:33:57.333Z,32.93
2019-01-22T07:36:29.087Z,23.33
2019-01-22T07:39:05.665Z,24.07
2019-01-22T07:41:40.630Z,26.03
2019-01-22T07:44:24.739Z,29.77
2019-01-22T07:46:56.232Z,31.87
2019-01-22T07:49:36.856Z,23.20
2019-01-22T07:52:20.590Z,31.57
2019-01-22T07:55:04.670Z,26.70
2019-01-22T07:57:33.463Z,29.83
2019-01-22T08:00:02.278Z,33.77
2019-01-22T08:02:40.061Z,27.87
2019-01-22T08:05:10.502Z,27.57
2019-01-22T08:07:43.879Z,35.00
2019-01-22T08:10:29.619Z,29.93
2019-01-22T08:12:58.477Z,31.20
2019-01-22T08:15:36.385Z,27.37
2019-01-22T08:18:20.409Z,30.07
2019-01-22T08:20:58.156Z,32.33
2019-01-22T08:23:36.173Z,27.90
2019-01-22T08:26:05.054Z,22.10
2019-01-22T08:28:42.621Z,27.47
2019-01-22T08:31:17.079Z,26.80
2019-01-22T08:33:45.880Z,34.40
2019-01-22T08:36:17.531Z,25.63
2019-01-22T08:38:49.235Z,24.87
2019-01-22T08:41:20.998Z,32.33
2019-01-22T08:43:52.791Z,24.80
2019-01-22T08:46:24.490Z,36.07
2019-01-22T08:48:56.006Z,25.63
2019-01-22T08:51:42.910Z,26.90
2019-01-22T08:54:26.651Z,26.43
2019-01-22T08:57:09.282Z,37.70
2019-01-22T08:59:53.322Z,28.93
2019-01-22T09:02:33.918Z,31.47
2019-01-22T09:05:02.738Z,25.30
2019-01-22T09:07:31.531Z,25.37
2019-01-22T09:10:00.343Z,26.93
2019-01-22T09:12:29.165Z,35.77
2019-01-22T09:15:15.960Z,42.40
2019-01-22T09:17:47.463Z,30.43
2019-01-22T09:20:16.302Z,32.00
2019-01-22T09:22:45.142Z,43.90
2019-01-22T09:25:14.794Z,46.17
2019-01-22T09:27:44.489Z,46.57
2019-01-22T09:30:25.272Z,38.20
2019-01-22T09:33:05.960Z,44.27
2019-01-22T09:35:37.551Z,34.90
2019-01-22T09:38:04.907Z,51.17
2019-01-22T09:40:32.281Z,44.63
2019-01-22T09:42:59.946Z,40.77
2019-01-22T09:45:27.206Z,47.13
2019-01-22T09:47:54.465Z,52.47
2019-01-22T09:50:21.759Z,48.53
2019-01-22T09:52:49.012Z,35.37
2019-01-22T09:55:22.200Z,39.60
2019-01-22T09:57:45.258Z,48.77
2019-01-22T10:00:14.090Z,52.90
2019-01-22T10:02:42.292Z,47.13
2019-01-22T10:05:09.539Z,47.60
2019-01-22T10:07:36.811Z,42.93
2019-01-22T10:10:05.640Z,48.60
2019-01-22T10:12:32.909Z,51.37
2019-01-22T10:15:00.305Z,48.37
2019-01-22T10:17:29.200Z,36.73
2019-01-22T10:19:56.491Z,63.87
2019-01-22T10:22:23.748Z,48.80
2019-01-22T10:24:51.021Z,43.27
2019-01-22T10:27:18.282Z,46.67
2019-01-22T10:29:45.562Z,50.43
2019-01-22T10:32:12.871Z,62.23
2019-01-22T10:34:40.134Z,56.40
2019-01-22T10:37:07.384Z,53.90
2019-01-22T10:39:34.646Z,45.00
2019-01-22T10:42:01.895Z,46.63
2019-01-22T10:44:29.167Z,48.80
2019-01-22T10:46:56.446Z,51.10
2019-01-22T10:49:23.734Z,44.00
2019-01-22T10:51:51.003Z,51.83
2019-01-22T10:54:18.274Z,46.53
2019-01-22T10:56:45.558Z,49.13
2019-01-22T10:59:12.855Z,53.33
2019-01-22T11:01:40.210Z,57.83
2019-01-22T11:04:07.481Z,42.37
2019-01-22T11:06:34.810Z,55.50
2019-01-22T11:09:02.065Z,42.53
2019-01-22T11:11:29.350Z,47.37
2019-01-22T11:13:56.617Z,42.53
2019-01-22T11:16:23.897Z,50.47
2019-01-22T11:18:51.152Z,46.90
2019-01-22T11:21:18.427Z,69.53
2019-01-22T11:23:45.701Z,43.63
2019-01-22T11:26:13.056Z,56.50
2019-01-22T11:28:40.338Z,56.00
2019-01-22T11:31:07.606Z,63.77
2019-01-22T11:33:34.961Z,51.47
2019-01-22T11:36:02.238Z,57.43
2019-01-22T11:38:29.487Z,62.87
2019-01-22T11:40:56.782Z,59.43
2019-01-22T11:43:24.038Z,59.93
2019-01-22T11:45:51.326Z,68.83
2019-01-22T11:48:18.579Z,56.97
2019-01-22T11:50:45.858Z,64.93
2019-01-22T11:53:13.182Z,51.63
2019-01-22T11:55:40.486Z,43.17
2019-01-22T11:58:07.758Z,43.00
2019-01-22T12:00:38.207Z,47.13
2019-01-22T12:03:07.009Z,58.23
2019-01-22T12:05:34.253Z,45.43
2019-01-22T12:08:01.588Z,51.40
2019-01-22T12:10:29.013Z,43.87
2019-01-22T12:12:56.489Z,39.17
2019-01-22T12:15:25.145Z,44.53
2019-01-22T12:17:52.830Z,48.40
2019-01-22T12:20:21.615Z,44.77
2019-01-22T12:22:50.690Z,40.40
2019-01-22T12:25:17.959Z,43.87
2019-01-22T12:27:45.321Z,32.00
2019-01-22T12:30:17.278Z,45.37
2019-01-22T12:32:44.626Z,44.90
2019-01-22T12:35:13.429Z,48.83
2019-01-22T12:37:40.931Z,49.30
2019-01-22T12:40:09.811Z,61.37
2019-01-22T12:42:37.162Z,33.60
2019-01-22T12:45:05.964Z,35.93
2019-01-22T12:47:33.344Z,45.97
2019-01-22T12:50:00.704Z,52.27
2019-01-22T12:52:28.021Z,34.90
2019-01-22T12:54:55.306Z,48.17
2019-01-22T12:57:22.566Z,41.90
2019-01-22T12:59:49.837Z,41.00
2019-01-22T13:02:17.107Z,44.17
2019-01-22T13:04:44.388Z,40.43
2019-01-22T13:07:11.638Z,30.30
2019-01-22T13:09:38.960Z,42.30
2019-01-22T13:12:06.296Z,44.27
2019-01-22T13:14:33.578Z,53.37
2019-01-22T13:17:00.861Z,43.67
2019-01-22T13:19:28.151Z,63.47
2019-01-22T13:21:55.406Z,47.73
2019-01-22T13:24:22.679Z,48.53
2019-01-22T13:26:49.974Z,31.43
2019-01-22T13:29:17.264Z,35.87
2019-01-22T13:31:44.552Z,57.93
2019-01-22T13:34:11.965Z,39.87
2019-01-22T13:36:39.222Z,58.60
2019-01-22T13:39:08.277Z,39.53
2019-01-22T13:41:35.614Z,38.30
2019-01-22T13:44:02.906Z,48.37
2019-01-22T13:46:32.162Z,50.70
2019-01-22T13:48:59.202Z,47.07
2019-01-22T13:51:27.342Z,64.00
2019-01-22T13:53:54.608Z,45.50
2019-01-22T13:56:21.890Z,45.97
2019-01-22T13:58:49.159Z,56.47
2019-01-22T14:01:16.423Z,62.93
2019-01-22T14:03:43.788Z,39.50
2019-01-22T14:06:11.069Z,31.23
2019-01-22T14:08:38.343Z,41.60
2019-01-22T14:11:05.662Z,65.47
2019-01-22T14:13:32.986Z,28.60
2019-01-22T14:16:00.260Z,64.53
2019-01-22T14:18:27.534Z,60.80
2019-01-22T14:20:54.803Z,45.03
2019-01-22T14:23:22.159Z,61.47
2019-01-22T14:25:49.413Z,50.43
2019-01-22T14:28:16.695Z,44.53
2019-01-22T14:30:43.959Z,45.90
2019-01-22T14:33:11.245Z,62.23
2019-01-22T14:35:38.551Z,35.60
2019-01-22T14:38:08.327Z,50.37
2019-01-22T14:40:35.659Z,40.03
2019-01-22T14:43:03.000Z,60.13
2019-01-22T14:45:30.284Z,56.23
2019-01-22T14:47:57.539Z,53.87
2019-01-22T14:50:26.371Z,67.80
2019-01-22T14:52:53.662Z,87.25
2019-01-22T14:55:20.996Z,72.67
2019-01-22T14:57:49.012Z,44.27
2019-01-22T15:00:17.988Z,70.63
2019-01-22T15:02:45.322Z,57.17
2019-01-22T15:05:14.441Z,49.60
2019-01-22T15:07:41.735Z,50.17
2019-01-22T15:10:10.610Z,79.80
2019-01-22T15:12:37.917Z,72.13
2019-01-22T15:15:06.704Z,46.13
2019-01-22T15:17:33.994Z,55.80
2019-01-22T15:20:01.348Z,69.80
2019-01-22T15:22:28.636Z,51.47
2019-01-22T15:24:55.934Z,66.87
2019-01-22T15:27:23.251Z,51.27
2019-01-22T15:29:50.519Z,52.37
2019-01-22T15:32:17.815Z,52.43
2019-01-22T15:34:45.071Z,63.00
2019-01-22T15:37:12.339Z,40.50
2019-01-22T15:39:39.610Z,45.37
2019-01-22T15:42:06.902Z,51.20
2019-01-22T15:44:34.189Z,77.30
2019-01-22T15:47:01.467Z,69.90
2019-01-22T15:49:28.753Z,45.50
2019-01-22T15:51:56.030Z,47.73
2019-01-22T15:54:23.327Z,49.73
2019-01-22T15:56:50.577Z,47.10
2019-01-22T15:59:17.851Z,66.70
2019-01-22T16:01:45.210Z,44.57
2019-01-22T16:04:12.511Z,85.27
2019-01-22T16:06:39.782Z,42.13
2019-01-22T16:09:08.591Z,41.20
2019-01-22T16:11:35.867Z,65.33
2019-01-22T16:14:03.195Z,67.67
2019-01-22T16:16:30.498Z,79.23
2019-01-22T16:18:57.786Z,60.30
2019-01-22T16:21:25.055Z,56.47
2019-01-22T16:23:52.330Z,67.03
2019-01-22T16:26:19.606Z,54.63
2019-01-22T16:28:46.850Z,72.23
2019-01-22T16:31:14.125Z,55.73
2019-01-22T16:33:41.439Z,66.83
2019-01-22T16:36:08.760Z,71.73
2019-01-22T16:38:36.030Z,40.43
2019-01-22T16:41:03.295Z,71.17
2019-01-22T16:43:30.550Z,37.40
2019-01-22T16:45:57.843Z,55.30
2019-01-22T16:48:25.137Z,45.07
2019-01-22T16:50:52.410Z,53.67
2019-01-22T16:53:19.680Z,59.37
2019-01-22T16:55:46.957Z,72.17
2019-01-22T16:58:14.258Z,73.57
2019-01-22T17:00:41.546Z,63.17
2019-01-22T17:03:10.357Z,58.57
2019-01-22T17:05:39.162Z,54.27
2019-01-22T17:08:06.457Z,60.37
2019-01-22T17:10:35.247Z,59.70
2019-01-22T17:13:02.542Z,87.20
2019-01-22T17:15:29.826Z,62.60
2019-01-22T17:17:57.079Z,49.37
2019-01-22T17:20:25.904Z,69.50
2019-01-22T17:22:53.240Z,81.10
2019-01-22T17:25:20.536Z,75.73
2019-01-22T17:27:47.787Z,65.00
2019-01-22T17:30:16.594Z,57.33
2019-01-22T17:32:48.175Z,62.97
2019-01-22T17:35:15.466Z,56.10
2019-01-22T17:37:42.719Z,63.90
2019-01-22T17:40:16.309Z,55.80
2019-01-22T17:42:43.181Z,85.63
2019-01-22T17:45:11.977Z,54.07
2019-01-22T17:47:39.276Z,84.97
2019-01-22T17:50:11.017Z,73.67
2019-01-22T17:52:37.101Z,74.47
2019-01-22T17:55:05.909Z,65.77
2019-01-22T17:57:33.179Z,106.03
2019-01-22T18:00:00.462Z,86.47
2019-01-22T18:02:27.726Z,75.20
2019-01-22T18:04:55.087Z,44.07
2019-01-22T18:07:22.361Z,78.67
2019-01-22T18:09:49.626Z,61.27
2019-01-22T18:12:16.878Z,53.73
2019-01-22T18:14:44.150Z,93.40
2019-01-22T18:17:11.427Z,49.03
2019-01-22T18:19:38.718Z,66.73
2019-01-22T18:22:05.995Z,72.47
2019-01-22T18:24:33.294Z,67.67
2019-01-22T18:27:00.562Z,62.87
2019-01-22T18:29:27.827Z,74.27
2019-01-22T18:31:55.107Z,77.67
2019-01-22T18:34:23.555Z,106.10
2019-01-22T18:36:50.869Z,100.73
2019-01-22T18:39:18.158Z,104.47
2019-01-22T18:41:45.430Z,105.63
2019-01-22T18:44:12.727Z,103.70
2019-01-22T18:46:40.007Z,112.97
2019-01-22T18:49:07.287Z,90.23
2019-01-22T18:51:34.566Z,87.73
2019-01-22T18:54:01.854Z,90.07
2019-01-22T18:56:29.125Z,89.20
2019-01-22T18:58:56.419Z,108.33
2019-01-22T19:01:23.693Z,98.93
2019-01-22T19:03:51.027Z,114.27
2019-01-22T19:06:18.293Z,101.70
2019-01-22T19:08:45.563Z,68.50
2019-01-22T19:11:12.825Z,104.43
2019-01-22T19:13:40.102Z,85.67
2019-01-22T19:16:07.394Z,100.50
2019-01-22T19:18:34.651Z,112.57
2019-01-22T19:21:02.113Z,111.20
2019-01-22T19:23:29.371Z,99.50
2019-01-22T19:25:56.665Z,90.60
2019-01-22T19:28:23.908Z,97.97
2019-01-22T19:30:51.210Z,90.40
2019-01-22T19:33:18.467Z,71.47
2019-01-22T19:35:47.269Z,78.03
2019-01-22T19:38:14.525Z,105.87
2019-01-22T19:40:41.818Z,133.40
2019-01-22T19:43:09.072Z,101.33
2019-01-22T19:45:36.379Z,84.30
2019-01-22T19:48:05.204Z,107.17
2019-01-22T19:50:32.483Z,111.53
2019-01-22T19:52:59.778Z,108.23
2019-01-22T19:55:27.109Z,112.77
2019-01-22T19:57:54.407Z,109.27
2019-01-22T20:00:23.214Z,97.57
2019-01-22T20:02:50.498Z,84.70
2019-01-22T20:05:17.940Z,89.23
2019-01-22T20:07:45.226Z,103.50
2019-01-22T20:10:14.044Z,126.00
2019-01-22T20:12:41.310Z,80.63
2019-01-22T20:15:10.134Z,115.33
2019-01-22T20:17:37.391Z,140.10
2019-01-22T20:20:06.207Z,92.83
2019-01-22T20:22:33.530Z,145.53
2019-01-22T20:25:00.813Z,143.73
2019-01-22T20:27:28.079Z,148.40
2019-01-22T20:29:55.354Z,82.27
2019-01-22T20:32:22.627Z,102.00
2019-01-22T20:34:49.922Z,136.77
2019-01-22T20:37:17.172Z,114.73
2019-01-22T20:39:44.458Z,121.70
2019-01-22T20:42:11.742Z,97.30
2019-01-22T20:44:39.012Z,176.03
2019-01-22T20:47:06.267Z,110.10
2019-01-22T20:49:33.557Z,134.90
2019-01-22T20:52:00.850Z,95.47
2019-01-22T20:54:28.118Z,140.03
2019-01-22T20:56:55.381Z,140.70
2019-01-22T20:59:22.673Z,123.43
2019-01-22T21:01:49.939Z,135.67
2019-01-22T21:04:17.302Z,143.47
2019-01-22T21:06:44.564Z,137.67
2019-01-22T21:09:11.836Z,120.83
2019-01-22T21:11:39.145Z,141.03
2019-01-22T21:14:06.410Z,147.30
2019-01-22T21:16:33.703Z,128.10
2019-01-22T21:19:01.012Z,105.43
2019-01-22T21:21:28.339Z,75.70
2019-01-22T21:23:55.715Z,72.50
2019-01-22T21:26:22.999Z,85.23
2019-01-22T21:28:50.303Z,85.43
2019-01-22T21:31:17.704Z,70.17
2019-01-22T21:33:45.083Z,94.57
2019-01-22T21:36:12.496Z,101.60
2019-01-22T21:38:39.833Z,70.33
2019-01-22T21:41:07.236Z,87.70
2019-01-22T21:43:34.659Z,83.50
2019-01-22T21:46:02.021Z,57.50
2019-01-22T21:48:29.422Z,76.20
2019-01-22T21:50:56.821Z,77.37
2019-01-22T21:53:24.132Z,83.93
2019-01-22T21:55:51.479Z,60.67
2019-01-22T21:58:18.852Z,68.37
2019-01-22T22:00:46.245Z,79.47
2019-01-22T22:03:13.658Z,57.57
2019-01-22T22:05:41.045Z,65.03
2019-01-22T22:08:08.530Z,64.63
2019-01-22T22:10:35.905Z,73.17
2019-01-22T22:13:03.309Z,83.70
2019-01-22T22:15:30.694Z,89.10
2019-01-22T22:17:58.081Z,74.37
2019-01-22T22:20:25.479Z,99.90
2019-01-22T22:22:52.900Z,54.93
2019-01-22T22:25:21.838Z,42.77
2019-01-22T22:27:49.214Z,51.23
2019-01-22T22:30:24.249Z,95.20
2019-01-22T22:32:51.647Z,83.07
2019-01-22T22:35:19.113Z,95.83
2019-01-22T22:37:46.597Z,87.83
2019-01-22T22:40:15.638Z,40.17
2019-01-22T22:42:43.029Z,77.57
2019-01-22T22:45:11.952Z,65.60
2019-01-22T22:47:39.390Z,92.90
2019-01-22T22:50:08.318Z,96.07
2019-01-22T22:52:35.709Z,90.63
2019-01-22T22:55:03.097Z,73.93
2019-01-22T22:57:30.477Z,60.57
2019-01-22T22:59:57.846Z,80.13
2019-01-22T23:02:25.222Z,60.27
2019-01-22T23:04:52.600Z,81.13
2019-01-22T23:07:19.928Z,89.37
2019-01-22T23:09:47.356Z,41.13
2019-01-22T23:12:14.733Z,98.07
2019-01-22T23:14:43.301Z,125.07
2019-01-22T23:17:10.706Z,52.97
2019-01-22T23:19:38.124Z,101.37
2019-01-22T23:22:05.516Z,91.37
2019-01-22T23:24:32.926Z,94.67
2019-01-22T23:27:00.336Z,90.60
2019-01-22T23:29:27.713Z,79.10
2019-01-22T23:31:55.112Z,85.17
2019-01-22T23:34:22.512Z,67.60
2019-01-22T23:36:49.912Z,36.43
2019-01-22T23:39:17.333Z,46.13
2019-01-22T23:41:44.740Z,65.30
2019-01-22T23:44:12.162Z,99.57
2019-01-22T23:46:39.584Z,121.87
2019-01-22T23:49:06.996Z,126.53
2019-01-22T23:51:34.392Z,122.37
2019-01-22T23:54:01.803Z,129.33
2019-01-22T23:56:29.185Z,104.83
2019-01-22T23:58:56.596Z,43.43
