createdAt,value
2018-07-08T00:00:40.971Z,1012.5
2018-07-08T00:01:43.281Z,1012.5
2018-07-08T00:02:45.365Z,1012.5
2018-07-08T00:03:47.799Z,1012.5
2018-07-08T00:04:49.832Z,1012.5
2018-07-08T00:05:51.889Z,1012.5
2018-07-08T00:06:54.220Z,1012.5
2018-07-08T00:07:56.270Z,1012.5
2018-07-08T00:08:58.630Z,1012.5
2018-07-08T00:10:01.006Z,1012.5
2018-07-08T00:11:03.445Z,1012.5
2018-07-08T00:12:05.497Z,1012.5
2018-07-08T00:13:07.566Z,1012.5
2018-07-08T00:14:10.020Z,1012.5
2018-07-08T00:15:12.059Z,1012.5
2018-07-08T00:16:14.098Z,1012.5
2018-07-08T00:17:16.149Z,1012.5
2018-07-08T00:18:18.190Z,1012.5
2018-07-08T00:19:20.236Z,1012.6
2018-07-08T00:20:22.581Z,1012.5
2018-07-08T00:21:24.651Z,1012.5
2018-07-08T00:22:26.710Z,1012.5
2018-07-08T00:23:28.757Z,1012.6
2018-07-08T00:24:31.219Z,1012.6
2018-07-08T00:25:33.258Z,1012.5
2018-07-08T00:26:35.299Z,1012.6
2018-07-08T00:27:37.672Z,1012.6
2018-07-08T00:28:39.748Z,1012.5
2018-07-08T00:29:41.814Z,1012.6
2018-07-08T00:30:43.855Z,1012.6
2018-07-08T00:31:45.915Z,1012.5
2018-07-08T00:32:48.272Z,1012.6
2018-07-08T00:33:50.314Z,1012.6
2018-07-08T00:34:52.667Z,1012.6
2018-07-08T00:35:54.744Z,1012.6
2018-07-08T00:36:56.813Z,1012.6
2018-07-08T00:37:58.846Z,1012.6
2018-07-08T00:39:01.209Z,1012.6
2018-07-08T00:40:03.247Z,1012.6
2018-07-08T00:41:05.286Z,1012.5
2018-07-08T00:42:07.347Z,1012.6
2018-07-08T00:43:09.373Z,1012.6
2018-07-08T00:44:11.432Z,1012.5
2018-07-08T00:45:13.784Z,1012.6
2018-07-08T00:46:15.861Z,1012.6
2018-07-08T00:47:17.951Z,1012.6
2018-07-08T00:48:20.602Z,1012.6
2018-07-08T00:49:23.606Z,1012.6
2018-07-08T00:50:25.679Z,1012.5
2018-07-08T00:51:27.730Z,1012.5
2018-07-08T00:52:30.074Z,1012.5
2018-07-08T00:53:32.125Z,1012.5
2018-07-08T00:54:34.192Z,1012.5
2018-07-08T00:55:36.508Z,1012.5
2018-07-08T00:56:38.553Z,1012.5
2018-07-08T00:57:40.914Z,1012.5
2018-07-08T00:58:42.973Z,1012.5
2018-07-08T00:59:45.049Z,1012.5
2018-07-08T01:00:47.074Z,1012.5
2018-07-08T01:01:49.144Z,1012.6
2018-07-08T01:02:51.217Z,1012.5
2018-07-08T01:03:53.264Z,1012.5
2018-07-08T01:04:55.708Z,1012.5
2018-07-08T01:05:58.064Z,1012.5
2018-07-08T01:07:00.773Z,1012.5
2018-07-08T01:08:03.133Z,1012.6
2018-07-08T01:09:05.450Z,1012.5
2018-07-08T01:10:07.527Z,1012.5
2018-07-08T01:11:09.560Z,1012.5
2018-07-08T01:12:11.623Z,1012.5
2018-07-08T01:13:13.696Z,1012.5
2018-07-08T01:14:16.061Z,1012.5
2018-07-08T01:15:18.120Z,1012.5
2018-07-08T01:16:20.155Z,1012.5
2018-07-08T01:17:22.230Z,1012.5
2018-07-08T01:18:24.284Z,1012.5
2018-07-08T01:19:26.607Z,1012.5
2018-07-08T01:20:28.702Z,1012.5
2018-07-08T01:21:31.012Z,1012.5
2018-07-08T01:22:33.438Z,1012.5
2018-07-08T01:23:35.483Z,1012.5
2018-07-08T01:24:38.193Z,1012.5
2018-07-08T01:25:40.270Z,1012.5
2018-07-08T01:26:42.303Z,1012.5
2018-07-08T01:27:44.630Z,1012.5
2018-07-08T01:28:46.704Z,1012.5
2018-07-08T01:29:48.743Z,1012.5
2018-07-08T01:30:50.782Z,1012.5
2018-07-08T01:31:52.848Z,1012.5
2018-07-08T01:32:54.883Z,1012.5
2018-07-08T01:33:56.941Z,1012.5
2018-07-08T01:34:58.969Z,1012.5
2018-07-08T01:36:01.008Z,1012.5
2018-07-08T01:37:03.050Z,1012.5
2018-07-08T01:38:05.085Z,1012.5
2018-07-08T01:39:07.121Z,1012.5
2018-07-08T01:40:09.756Z,1012.5
2018-07-08T01:41:11.802Z,1012.4
2018-07-08T01:42:13.841Z,1012.4
2018-07-08T01:43:15.873Z,1012.4
2018-07-08T01:44:17.926Z,1012.4
2018-07-08T01:45:19.959Z,1012.4
2018-07-08T01:46:21.995Z,1012.5
2018-07-08T01:47:24.036Z,1012.5
2018-07-08T01:48:26.353Z,1012.5
2018-07-08T01:49:28.390Z,1012.5
2018-07-08T01:50:30.432Z,1012.5
2018-07-08T01:51:32.849Z,1012.5
2018-07-08T01:52:35.279Z,1012.5
2018-07-08T01:53:37.307Z,1012.5
2018-07-08T01:54:39.937Z,1012.5
2018-07-08T01:55:41.974Z,1012.5
2018-07-08T01:56:44.013Z,1012.5
2018-07-08T01:57:46.364Z,1012.5
2018-07-08T01:58:48.396Z,1012.5
2018-07-08T01:59:50.442Z,1012.5
2018-07-08T02:00:52.486Z,1012.5
2018-07-08T02:01:54.522Z,1012.5
2018-07-08T02:02:56.568Z,1012.5
2018-07-08T02:03:58.607Z,1012.5
2018-07-08T02:05:00.652Z,1012.6
2018-07-08T02:06:02.985Z,1012.6
2018-07-08T02:07:05.047Z,1012.6
2018-07-08T02:08:07.053Z,1012.6
2018-07-08T02:09:09.382Z,1012.6
2018-07-08T02:10:11.414Z,1012.6
2018-07-08T02:11:13.756Z,1012.6
2018-07-08T02:12:16.180Z,1012.6
2018-07-08T02:13:18.220Z,1012.6
2018-07-08T02:14:20.547Z,1012.6
2018-07-08T02:15:22.879Z,1012.6
2018-07-08T02:16:25.232Z,1012.6
2018-07-08T02:17:27.272Z,1012.6
2018-07-08T02:18:29.691Z,1012.6
2018-07-08T02:19:31.740Z,1012.6
2018-07-08T02:20:33.780Z,1012.6
2018-07-08T02:21:36.099Z,1012.6
2018-07-08T02:22:38.132Z,1012.6
2018-07-08T02:23:40.171Z,1012.6
2018-07-08T02:24:42.215Z,1012.5
2018-07-08T02:25:44.524Z,1012.5
2018-07-08T02:26:46.853Z,1012.6
2018-07-08T02:27:49.185Z,1012.6
2018-07-08T02:28:51.219Z,1012.6
2018-07-08T02:29:53.255Z,1012.6
2018-07-08T02:30:55.286Z,1012.6
2018-07-08T02:31:57.636Z,1012.6
2018-07-08T02:32:59.665Z,1012.6
2018-07-08T02:34:02.098Z,1012.6
2018-07-08T02:35:04.427Z,1012.5
2018-07-08T02:36:06.742Z,1012.6
2018-07-08T02:37:09.172Z,1012.6
2018-07-08T02:38:11.216Z,1012.6
2018-07-08T02:39:13.254Z,1012.6
2018-07-08T02:40:15.300Z,1012.6
2018-07-08T02:41:17.344Z,1012.7
2018-07-08T02:42:19.765Z,1012.7
2018-07-08T02:43:21.813Z,1012.7
2018-07-08T02:44:24.234Z,1012.6
2018-07-08T02:45:26.275Z,1012.7
2018-07-08T02:46:28.316Z,1012.6
2018-07-08T02:47:30.643Z,1012.7
2018-07-08T02:48:32.671Z,1012.7
2018-07-08T02:49:35.033Z,1012.7
2018-07-08T02:50:37.354Z,1012.7
2018-07-08T02:51:39.784Z,1012.7
2018-07-08T02:52:41.822Z,1012.7
2018-07-08T02:53:44.154Z,1012.7
2018-07-08T02:54:46.195Z,1012.7
2018-07-08T02:55:48.234Z,1012.7
2018-07-08T02:56:50.265Z,1012.7
2018-07-08T02:57:52.310Z,1012.7
2018-07-08T02:58:54.629Z,1012.7
2018-07-08T02:59:57.061Z,1012.7
2018-07-08T03:00:59.102Z,1012.7
2018-07-08T03:02:01.142Z,1012.7
2018-07-08T03:03:03.181Z,1012.7
2018-07-08T03:04:05.226Z,1012.7
2018-07-08T03:05:07.277Z,1012.7
2018-07-08T03:06:09.302Z,1012.6
2018-07-08T03:07:11.339Z,1012.6
2018-07-08T03:08:13.766Z,1012.6
2018-07-08T03:09:15.802Z,1012.6
2018-07-08T03:10:17.847Z,1012.6
2018-07-08T03:11:20.950Z,1012.6
2018-07-08T03:12:23.659Z,1012.6
2018-07-08T03:13:26.367Z,1012.6
2018-07-08T03:14:28.993Z,1012.6
2018-07-08T03:15:31.334Z,1012.6
2018-07-08T03:16:33.421Z,1012.7
2018-07-08T03:17:35.798Z,1012.7
2018-07-08T03:18:38.416Z,1012.7
2018-07-08T03:19:40.459Z,1012.7
2018-07-08T03:20:42.498Z,1012.7
2018-07-08T03:21:44.812Z,1012.7
2018-07-08T03:22:46.852Z,1012.7
2018-07-08T03:23:49.565Z,1012.7
2018-07-08T03:24:51.600Z,1012.7
2018-07-08T03:25:53.640Z,1012.7
2018-07-08T03:26:56.344Z,1012.7
2018-07-08T03:27:58.774Z,1012.7
2018-07-08T03:29:01.404Z,1012.7
2018-07-08T03:30:03.446Z,1012.8
2018-07-08T03:31:05.799Z,1012.7
2018-07-08T03:32:07.842Z,1012.7
2018-07-08T03:33:10.183Z,1012.7
2018-07-08T03:34:12.230Z,1012.7
2018-07-08T03:35:14.261Z,1012.8
2018-07-08T03:36:16.694Z,1012.8
2018-07-08T03:37:18.725Z,1012.8
2018-07-08T03:38:20.777Z,1012.8
2018-07-08T03:39:22.812Z,1012.8
2018-07-08T03:40:24.843Z,1012.8
2018-07-08T03:41:26.894Z,1012.8
2018-07-08T03:42:28.926Z,1012.8
2018-07-08T03:43:30.961Z,1012.8
2018-07-08T03:44:33.005Z,1012.8
2018-07-08T03:45:35.043Z,1012.8
2018-07-08T03:46:37.089Z,1012.8
2018-07-08T03:47:39.131Z,1012.8
2018-07-08T03:48:41.171Z,1012.8
2018-07-08T03:49:43.598Z,1012.8
2018-07-08T03:50:45.633Z,1012.8
2018-07-08T03:51:47.686Z,1012.8
2018-07-08T03:52:49.717Z,1012.8
2018-07-08T03:53:51.762Z,1012.8
2018-07-08T03:54:53.799Z,1012.8
2018-07-08T03:55:55.825Z,1012.8
2018-07-08T03:56:57.866Z,1012.8
2018-07-08T03:57:59.908Z,1012.8
2018-07-08T03:59:01.951Z,1012.8
2018-07-08T04:00:03.993Z,1012.8
2018-07-08T04:01:06.031Z,1012.8
2018-07-08T04:02:08.455Z,1012.9
2018-07-08T04:03:11.183Z,1012.9
2018-07-08T04:04:13.211Z,1012.9
2018-07-08T04:05:15.240Z,1012.9
2018-07-08T04:06:17.287Z,1012.9
2018-07-08T04:07:19.322Z,1012.9
2018-07-08T04:08:21.362Z,1012.9
2018-07-08T04:09:23.406Z,1012.9
2018-07-08T04:10:25.739Z,1012.9
2018-07-08T04:11:27.793Z,1012.9
2018-07-08T04:12:29.814Z,1013
2018-07-08T04:13:31.857Z,1012.9
2018-07-08T04:14:33.900Z,1012.9
2018-07-08T04:15:35.935Z,1012.9
2018-07-08T04:16:37.980Z,1013
2018-07-08T04:17:40.018Z,1013
2018-07-08T04:18:42.062Z,1013
2018-07-08T04:19:44.095Z,1013
2018-07-08T04:20:46.128Z,1013
2018-07-08T04:21:48.182Z,1013
2018-07-08T04:22:50.224Z,1013
2018-07-08T04:23:52.252Z,1013
2018-07-08T04:24:54.675Z,1013
2018-07-08T04:25:56.710Z,1013
2018-07-08T04:26:59.028Z,1013
2018-07-08T04:28:01.078Z,1013
2018-07-08T04:29:03.166Z,1013
2018-07-08T04:30:05.211Z,1013
2018-07-08T04:31:07.811Z,1013
2018-07-08T04:32:09.853Z,1013
2018-07-08T04:33:11.902Z,1013
2018-07-08T04:34:14.522Z,1013
2018-07-08T04:35:16.854Z,1013
2018-07-08T04:36:18.883Z,1013
2018-07-08T04:37:20.922Z,1013.1
2018-07-08T04:38:22.969Z,1013
2018-07-08T04:39:25.016Z,1013
2018-07-08T04:40:27.333Z,1013
2018-07-08T04:41:29.656Z,1013
2018-07-08T04:42:31.697Z,1013.1
2018-07-08T04:43:33.745Z,1013.1
2018-07-08T04:44:36.111Z,1013.1
2018-07-08T04:45:38.163Z,1013.1
2018-07-08T04:46:40.482Z,1013
2018-07-08T04:47:42.514Z,1013.1
2018-07-08T04:48:44.564Z,1013.1
2018-07-08T04:49:46.604Z,1013.1
2018-07-08T04:50:48.644Z,1013.2
2018-07-08T04:51:50.695Z,1013.1
2018-07-08T04:52:52.724Z,1013.1
2018-07-08T04:53:54.778Z,1013.1
2018-07-08T04:54:56.812Z,1013.1
2018-07-08T04:55:58.847Z,1013.1
2018-07-08T04:57:01.282Z,1013.1
2018-07-08T04:58:03.600Z,1013.1
2018-07-08T04:59:05.640Z,1013.1
2018-07-08T05:00:07.975Z,1013.1
2018-07-08T05:01:10.012Z,1013.1
2018-07-08T05:02:12.059Z,1013.1
2018-07-08T05:03:14.089Z,1013.1
2018-07-08T05:04:16.136Z,1013.1
2018-07-08T05:05:18.181Z,1013.2
2018-07-08T05:06:20.780Z,1013.2
2018-07-08T05:07:23.110Z,1013.2
2018-07-08T05:08:25.146Z,1013.2
2018-07-08T05:09:27.485Z,1013.1
2018-07-08T05:10:29.816Z,1013.2
2018-07-08T05:11:31.843Z,1013.2
2018-07-08T05:12:33.893Z,1013.2
2018-07-08T05:13:35.934Z,1013.2
2018-07-08T05:14:37.973Z,1013.2
2018-07-08T05:15:40.016Z,1013.2
2018-07-08T05:16:42.048Z,1013.2
2018-07-08T05:17:44.083Z,1013.2
2018-07-08T05:18:46.132Z,1013.2
2018-07-08T05:19:48.552Z,1013.2
2018-07-08T05:20:50.596Z,1013.2
2018-07-08T05:21:52.634Z,1013.2
2018-07-08T05:22:54.676Z,1013.2
2018-07-08T05:23:56.710Z,1013.3
2018-07-08T05:24:58.746Z,1013.2
2018-07-08T05:26:01.110Z,1013.3
2018-07-08T05:27:03.728Z,1013.3
2018-07-08T05:28:05.761Z,1013.3
2018-07-08T05:29:08.196Z,1013.3
2018-07-08T05:30:10.238Z,1013.3
2018-07-08T05:31:12.282Z,1013.3
2018-07-08T05:32:14.329Z,1013.3
2018-07-08T05:33:16.654Z,1013.3
2018-07-08T05:34:18.696Z,1013.3
2018-07-08T05:35:21.121Z,1013.3
2018-07-08T05:36:23.152Z,1013.3
2018-07-08T05:37:25.201Z,1013.3
2018-07-08T05:38:27.234Z,1013.3
2018-07-08T05:39:29.274Z,1013.3
2018-07-08T05:40:31.599Z,1013.3
2018-07-08T05:41:33.639Z,1013.3
2018-07-08T05:42:35.679Z,1013.3
2018-07-08T05:43:37.717Z,1013.3
2018-07-08T05:44:39.761Z,1013.3
2018-07-08T05:45:41.811Z,1013.3
2018-07-08T05:46:43.842Z,1013.3
2018-07-08T05:47:45.888Z,1013.3
2018-07-08T05:48:48.215Z,1013.4
2018-07-08T05:49:50.260Z,1013.4
2018-07-08T05:50:52.887Z,1013.4
2018-07-08T05:51:54.933Z,1013.4
2018-07-08T05:52:56.982Z,1013.4
2018-07-08T05:53:59.022Z,1013.5
2018-07-08T05:55:01.378Z,1013.4
2018-07-08T05:56:03.810Z,1013.4
2018-07-08T05:57:05.848Z,1013.5
2018-07-08T05:58:07.891Z,1013.5
2018-07-08T05:59:09.926Z,1013.5
2018-07-08T06:00:11.967Z,1013.4
2018-07-08T06:01:14.012Z,1013.5
2018-07-08T06:02:16.050Z,1013.5
2018-07-08T06:03:18.096Z,1013.5
2018-07-08T06:04:20.126Z,1013.4
2018-07-08T06:05:22.172Z,1013.4
2018-07-08T06:06:24.204Z,1013.4
2018-07-08T06:07:26.244Z,1013.4
2018-07-08T06:08:28.303Z,1013.4
2018-07-08T06:09:30.338Z,1013.4
2018-07-08T06:10:32.435Z,1013.5
2018-07-08T06:11:34.438Z,1013.5
2018-07-08T06:12:36.482Z,1013.4
2018-07-08T06:13:38.525Z,1013.5
2018-07-08T06:14:40.562Z,1013.5
2018-07-08T06:15:42.616Z,1013.5
2018-07-08T06:16:44.663Z,1013.5
2018-07-08T06:17:46.697Z,1013.5
2018-07-08T06:18:48.748Z,1013.5
2018-07-08T06:19:50.797Z,1013.5
2018-07-08T06:20:53.118Z,1013.5
2018-07-08T06:21:55.158Z,1013.5
2018-07-08T06:22:57.205Z,1013.5
2018-07-08T06:23:59.637Z,1013.4
2018-07-08T06:25:02.050Z,1013.5
2018-07-08T06:26:04.227Z,1013.5
2018-07-08T06:27:06.148Z,1013.5
2018-07-08T06:28:08.190Z,1013.5
2018-07-08T06:29:10.230Z,1013.5
2018-07-08T06:30:12.958Z,1013.5
2018-07-08T06:31:14.999Z,1013.5
2018-07-08T06:32:17.047Z,1013.5
2018-07-08T06:33:19.480Z,1013.5
2018-07-08T06:34:21.891Z,1013.5
2018-07-08T06:35:24.598Z,1013.5
2018-07-08T06:36:26.649Z,1013.5
2018-07-08T06:37:28.970Z,1013.4
2018-07-08T06:38:31.012Z,1013.4
2018-07-08T06:39:33.061Z,1013.5
2018-07-08T06:40:35.381Z,1013.4
2018-07-08T06:41:37.422Z,1013.4
2018-07-08T06:42:39.457Z,1013.4
2018-07-08T06:43:41.507Z,1013.5
2018-07-08T06:44:43.555Z,1013.4
2018-07-08T06:45:45.591Z,1013.4
2018-07-08T06:46:47.636Z,1013.4
2018-07-08T06:47:49.692Z,1013.4
2018-07-08T06:48:51.724Z,1013.4
2018-07-08T06:49:53.775Z,1013.4
2018-07-08T06:50:55.822Z,1013.4
2018-07-08T06:51:57.917Z,1013.4
2018-07-08T06:52:59.915Z,1013.4
2018-07-08T06:54:01.971Z,1013.4
2018-07-08T06:55:04.015Z,1013.4
2018-07-08T06:56:06.094Z,1013.4
2018-07-08T06:57:08.123Z,1013.4
2018-07-08T06:58:10.182Z,1013.4
2018-07-08T06:59:12.640Z,1013.4
2018-07-08T07:00:14.700Z,1013.4
2018-07-08T07:01:16.761Z,1013.4
2018-07-08T07:02:18.811Z,1013.3
2018-07-08T07:03:20.894Z,1013.4
2018-07-08T07:04:22.951Z,1013.4
2018-07-08T07:05:24.988Z,1013.4
2018-07-08T07:06:27.034Z,1013.5
2018-07-08T07:07:30.059Z,1013.4
2018-07-08T07:08:32.420Z,1013.4
2018-07-08T07:09:34.455Z,1013.4
2018-07-08T07:10:36.505Z,1013.4
2018-07-08T07:11:38.936Z,1013.4
2018-07-08T07:12:40.980Z,1013.5
2018-07-08T07:13:43.051Z,1013.5
2018-07-08T07:14:45.092Z,1013.5
2018-07-08T07:15:47.152Z,1013.5
2018-07-08T07:16:49.274Z,1013.5
2018-07-08T07:17:51.320Z,1013.5
2018-07-08T07:18:53.372Z,1013.5
2018-07-08T07:19:55.414Z,1013.5
2018-07-08T07:20:57.461Z,1013.5
2018-07-08T07:22:00.005Z,1013.5
2018-07-08T07:23:02.112Z,1013.5
2018-07-08T07:24:04.095Z,1013.5
2018-07-08T07:25:06.142Z,1013.5
2018-07-08T07:26:08.579Z,1013.5
2018-07-08T07:27:10.708Z,1013.5
2018-07-08T07:28:12.864Z,1013.5
2018-07-08T07:29:14.894Z,1013.5
2018-07-08T07:30:16.948Z,1013.5
2018-07-08T07:31:18.990Z,1013.5
2018-07-08T07:32:21.431Z,1013.5
2018-07-08T07:33:23.756Z,1013.5
2018-07-08T07:34:26.114Z,1013.5
2018-07-08T07:35:28.231Z,1013.4
2018-07-08T07:36:30.269Z,1013.5
2018-07-08T07:37:32.315Z,1013.4
2018-07-08T07:38:34.760Z,1013.5
2018-07-08T07:39:37.205Z,1013.5
2018-07-08T07:40:39.960Z,1013.5
2018-07-08T07:41:42.005Z,1013.5
2018-07-08T07:42:44.331Z,1013.5
2018-07-08T07:43:46.376Z,1013.5
2018-07-08T07:44:48.416Z,1013.5
2018-07-08T07:45:50.702Z,1013.5
2018-07-08T07:46:52.743Z,1013.5
2018-07-08T07:47:55.191Z,1013.5
2018-07-08T07:48:57.522Z,1013.5
2018-07-08T07:49:59.559Z,1013.5
2018-07-08T07:51:01.693Z,1013.5
2018-07-08T07:52:04.076Z,1013.6
2018-07-08T07:53:06.693Z,1013.6
2018-07-08T07:54:09.025Z,1013.6
2018-07-08T07:55:11.072Z,1013.6
2018-07-08T07:56:13.164Z,1013.5
2018-07-08T07:57:15.240Z,1013.6
2018-07-08T07:58:17.296Z,1013.6
2018-07-08T07:59:19.631Z,1013.6
2018-07-08T08:00:21.670Z,1013.6
2018-07-08T08:01:23.730Z,1013.6
2018-07-08T08:02:26.067Z,1013.6
2018-07-08T08:03:28.119Z,1013.5
2018-07-08T08:04:30.444Z,1013.5
2018-07-08T08:05:32.494Z,1013.5
2018-07-08T08:06:34.546Z,1013.5
2018-07-08T08:07:36.952Z,1013.6
2018-07-08T08:08:39.283Z,1013.6
2018-07-08T08:09:41.325Z,1013.6
2018-07-08T08:10:43.724Z,1013.6
2018-07-08T08:11:45.745Z,1013.6
2018-07-08T08:12:48.437Z,1013.6
2018-07-08T08:13:50.497Z,1013.6
2018-07-08T08:14:52.532Z,1013.6
2018-07-08T08:15:54.577Z,1013.5
2018-07-08T08:16:56.625Z,1013.6
2018-07-08T08:17:59.055Z,1013.6
2018-07-08T08:19:01.525Z,1013.6
2018-07-08T08:20:03.568Z,1013.7
2018-07-08T08:21:05.650Z,1013.6
2018-07-08T08:22:07.662Z,1013.6
2018-07-08T08:23:09.698Z,1013.6
2018-07-08T08:24:11.744Z,1013.6
2018-07-08T08:25:14.194Z,1013.7
2018-07-08T08:26:16.280Z,1013.6
2018-07-08T08:27:18.597Z,1013.7
2018-07-08T08:28:20.646Z,1013.7
2018-07-08T08:29:22.698Z,1013.7
2018-07-08T08:30:24.844Z,1013.7
2018-07-08T08:31:26.968Z,1013.6
2018-07-08T08:32:29.323Z,1013.7
2018-07-08T08:33:31.669Z,1013.6
2018-07-08T08:34:33.719Z,1013.7
2018-07-08T08:35:36.179Z,1013.7
2018-07-08T08:36:38.407Z,1013.7
2018-07-08T08:37:40.468Z,1013.6
2018-07-08T08:38:42.520Z,1013.7
2018-07-08T08:39:45.139Z,1013.7
2018-07-08T08:40:47.205Z,1013.7
2018-07-08T08:41:49.365Z,1013.7
2018-07-08T08:42:51.407Z,1013.7
2018-07-08T08:43:53.859Z,1013.7
2018-07-08T08:44:56.204Z,1013.7
2018-07-08T08:45:58.543Z,1013.7
2018-07-08T08:47:01.037Z,1013.7
2018-07-08T08:48:03.124Z,1013.7
2018-07-08T08:49:05.183Z,1013.7
2018-07-08T08:50:07.616Z,1013.7
2018-07-08T08:51:10.057Z,1013.7
2018-07-08T08:52:12.739Z,1013.7
2018-07-08T08:53:14.826Z,1013.7
2018-07-08T08:54:17.268Z,1013.7
2018-07-08T08:55:19.307Z,1013.7
2018-07-08T08:56:21.359Z,1013.8
2018-07-08T08:57:23.415Z,1013.8
2018-07-08T08:58:25.921Z,1013.7
2018-07-08T08:59:28.138Z,1013.7
2018-07-08T09:00:30.184Z,1013.7
2018-07-08T09:01:32.239Z,1013.7
2018-07-08T09:02:34.308Z,1013.8
2018-07-08T09:03:36.360Z,1013.7
2018-07-08T09:04:38.800Z,1013.7
2018-07-08T09:05:40.855Z,1013.7
2018-07-08T09:06:42.899Z,1013.7
2018-07-08T09:07:44.962Z,1013.7
2018-07-08T09:08:47.566Z,1013.7
2018-07-08T09:09:49.626Z,1013.8
2018-07-08T09:10:52.156Z,1013.8
2018-07-08T09:11:54.095Z,1013.8
2018-07-08T09:12:56.159Z,1013.8
2018-07-08T09:13:58.199Z,1013.8
2018-07-08T09:15:00.555Z,1013.8
2018-07-08T09:16:02.610Z,1013.8
2018-07-08T09:17:04.662Z,1013.8
2018-07-08T09:18:06.713Z,1013.8
2018-07-08T09:19:08.761Z,1013.7
2018-07-08T09:20:10.814Z,1013.8
2018-07-08T09:21:12.867Z,1013.8
2018-07-08T09:22:14.924Z,1013.7
2018-07-08T09:23:16.972Z,1013.7
2018-07-08T09:24:19.015Z,1013.8
2018-07-08T09:25:21.083Z,1013.7
2018-07-08T09:26:23.147Z,1013.7
2018-07-08T09:27:25.477Z,1013.7
2018-07-08T09:28:27.533Z,1013.7
2018-07-08T09:29:29.580Z,1013.7
2018-07-08T09:30:32.014Z,1013.7
2018-07-08T09:31:34.351Z,1013.7
2018-07-08T09:32:36.408Z,1013.8
2018-07-08T09:33:38.468Z,1013.7
2018-07-08T09:34:40.509Z,1013.7
2018-07-08T09:35:42.574Z,1013.7
2018-07-08T09:36:44.634Z,1013.8
2018-07-08T09:37:46.687Z,1013.7
2018-07-08T09:38:49.184Z,1013.8
2018-07-08T09:39:51.472Z,1013.8
2018-07-08T09:40:53.529Z,1013.8
2018-07-08T09:41:55.590Z,1013.8
2018-07-08T09:42:57.919Z,1013.8
2018-07-08T09:43:59.958Z,1013.8
2018-07-08T09:45:02.298Z,1013.7
2018-07-08T09:46:04.628Z,1013.8
2018-07-08T09:47:06.694Z,1013.7
2018-07-08T09:48:08.748Z,1013.8
2018-07-08T09:49:10.801Z,1013.8
2018-07-08T09:50:13.141Z,1013.7
2018-07-08T09:51:15.189Z,1013.7
2018-07-08T09:52:17.247Z,1013.7
2018-07-08T09:53:19.312Z,1013.8
2018-07-08T09:54:21.368Z,1013.8
2018-07-08T09:55:23.434Z,1013.7
2018-07-08T09:56:26.157Z,1013.7
2018-07-08T09:57:28.227Z,1013.8
2018-07-08T09:58:30.270Z,1013.7
2018-07-08T09:59:32.321Z,1013.8
2018-07-08T10:00:34.391Z,1013.8
2018-07-08T10:01:36.772Z,1013.8
2018-07-08T10:02:44.001Z,1013.9
2018-07-08T10:03:51.798Z,1013.8
2018-07-08T10:04:59.469Z,1013.8
2018-07-08T10:06:09.152Z,1013.8
2018-07-08T10:07:11.254Z,1013.7
2018-07-08T10:08:13.609Z,1013.8
2018-07-08T10:09:15.679Z,1013.7
2018-07-08T10:10:18.021Z,1013.8
2018-07-08T10:11:20.091Z,1013.8
2018-07-08T10:12:22.468Z,1013.8
2018-07-08T10:13:24.908Z,1013.8
2018-07-08T10:14:27.274Z,1013.8
2018-07-08T10:15:29.331Z,1013.8
2018-07-08T10:16:31.392Z,1013.7
2018-07-08T10:17:33.472Z,1013.8
2018-07-08T10:18:35.537Z,1013.8
2018-07-08T10:19:37.636Z,1013.8
2018-07-08T10:20:39.640Z,1013.8
2018-07-08T10:21:41.700Z,1013.8
2018-07-08T10:22:44.046Z,1013.8
2018-07-08T10:23:46.108Z,1013.8
2018-07-08T10:24:48.169Z,1013.8
2018-07-08T10:25:50.242Z,1013.8
2018-07-08T10:26:52.277Z,1013.8
2018-07-08T10:27:54.620Z,1013.8
2018-07-08T10:28:56.689Z,1013.8
2018-07-08T10:29:58.746Z,1013.8
2018-07-08T10:31:01.194Z,1013.8
2018-07-08T10:32:03.263Z,1013.8
2018-07-08T10:33:05.323Z,1013.8
2018-07-08T10:34:07.389Z,1013.8
2018-07-08T10:35:09.442Z,1013.8
2018-07-08T10:36:11.822Z,1013.8
2018-07-08T10:37:14.167Z,1013.8
2018-07-08T10:38:16.709Z,1013.8
2018-07-08T10:39:18.712Z,1013.8
2018-07-08T10:40:20.781Z,1013.7
2018-07-08T10:41:23.136Z,1013.8
2018-07-08T10:42:25.193Z,1013.8
2018-07-08T10:43:27.285Z,1013.8
2018-07-08T10:44:30.123Z,1013.8
2018-07-08T10:45:32.177Z,1013.8
2018-07-08T10:46:34.235Z,1013.8
2018-07-08T10:47:36.291Z,1013.8
2018-07-08T10:48:38.949Z,1013.7
2018-07-08T10:49:40.996Z,1013.8
2018-07-08T10:50:43.066Z,1013.8
2018-07-08T10:51:45.117Z,1013.8
2018-07-08T10:52:47.182Z,1013.8
2018-07-08T10:53:49.243Z,1013.7
2018-07-08T10:54:51.299Z,1013.8
2018-07-08T10:55:53.652Z,1013.8
2018-07-08T10:56:55.983Z,1013.8
2018-07-08T10:57:58.059Z,1013.8
2018-07-08T10:59:00.117Z,1013.8
2018-07-08T11:00:02.172Z,1013.8
2018-07-08T11:01:04.911Z,1013.8
2018-07-08T11:02:06.973Z,1013.8
2018-07-08T11:03:09.323Z,1013.8
2018-07-08T11:04:11.952Z,1013.8
2018-07-08T11:05:14.020Z,1013.7
2018-07-08T11:06:16.085Z,1013.8
2018-07-08T11:07:18.436Z,1013.8
2018-07-08T11:08:20.502Z,1013.7
2018-07-08T11:09:22.564Z,1013.7
2018-07-08T11:10:24.617Z,1013.7
2018-07-08T11:11:26.679Z,1013.7
2018-07-08T11:12:28.737Z,1013.7
2018-07-08T11:13:30.799Z,1013.6
2018-07-08T11:14:33.243Z,1013.6
2018-07-08T11:15:35.294Z,1013.6
2018-07-08T11:16:37.379Z,1013.6
2018-07-08T11:17:39.443Z,1013.6
2018-07-08T11:18:41.495Z,1013.7
2018-07-08T11:19:43.847Z,1013.7
2018-07-08T11:20:45.925Z,1013.7
2018-07-08T11:21:48.285Z,1013.7
2018-07-08T11:22:50.347Z,1013.7
2018-07-08T11:23:52.418Z,1013.7
2018-07-08T11:24:54.477Z,1013.7
2018-07-08T11:25:56.524Z,1013.7
2018-07-08T11:26:58.877Z,1013.7
2018-07-08T11:28:00.941Z,1013.6
2018-07-08T11:29:03.003Z,1013.7
2018-07-08T11:30:05.354Z,1013.7
2018-07-08T11:31:07.808Z,1013.7
2018-07-08T11:32:09.873Z,1013.7
2018-07-08T11:33:12.334Z,1013.7
2018-07-08T11:34:14.396Z,1013.7
2018-07-08T11:35:16.452Z,1013.7
2018-07-08T11:36:18.507Z,1013.7
2018-07-08T11:37:20.862Z,1013.7
2018-07-08T11:38:23.209Z,1013.7
2018-07-08T11:39:25.274Z,1013.7
2018-07-08T11:40:27.332Z,1013.7
2018-07-08T11:41:29.396Z,1013.8
2018-07-08T11:42:31.455Z,1013.7
2018-07-08T11:43:33.530Z,1013.7
2018-07-08T11:44:35.874Z,1013.7
2018-07-08T11:45:38.514Z,1013.6
2018-07-08T11:46:40.568Z,1013.7
2018-07-08T11:47:42.624Z,1013.7
2018-07-08T11:48:44.682Z,1013.7
2018-07-08T11:49:47.089Z,1013.6
2018-07-08T11:50:49.091Z,1013.7
2018-07-08T11:51:51.164Z,1013.7
2018-07-08T11:52:53.503Z,1013.7
2018-07-08T11:53:55.561Z,1013.6
2018-07-08T11:54:57.907Z,1013.7
2018-07-08T11:56:00.345Z,1013.7
2018-07-08T11:57:02.407Z,1013.7
2018-07-08T11:58:04.476Z,1013.6
2018-07-08T11:59:06.913Z,1013.7
2018-07-08T12:00:08.984Z,1013.7
2018-07-08T12:01:11.344Z,1013.7
2018-07-08T12:02:13.403Z,1013.6
2018-07-08T12:03:15.462Z,1013.6
2018-07-08T12:04:17.524Z,1013.6
2018-07-08T12:05:19.587Z,1013.6
2018-07-08T12:06:21.686Z,1013.6
2018-07-08T12:07:23.700Z,1013.6
2018-07-08T12:08:26.069Z,1013.7
2018-07-08T12:09:28.143Z,1013.6
2018-07-08T12:10:30.498Z,1013.7
2018-07-08T12:11:32.544Z,1013.7
2018-07-08T12:12:34.615Z,1013.7
2018-07-08T12:13:36.668Z,1013.7
2018-07-08T12:14:38.901Z,1013.7
2018-07-08T12:15:40.794Z,1013.7
2018-07-08T12:16:42.851Z,1013.7
2018-07-08T12:17:44.916Z,1013.7
2018-07-08T12:18:47.264Z,1013.7
2018-07-08T12:19:49.316Z,1013.7
2018-07-08T12:20:51.386Z,1013.7
2018-07-08T12:21:53.441Z,1013.7
2018-07-08T12:22:55.779Z,1013.8
2018-07-08T12:23:58.125Z,1013.8
2018-07-08T12:25:00.178Z,1013.8
2018-07-08T12:26:02.239Z,1013.8
2018-07-08T12:27:04.310Z,1013.8
2018-07-08T12:28:06.356Z,1013.7
2018-07-08T12:29:08.424Z,1013.7
2018-07-08T12:30:10.468Z,1013.7
2018-07-08T12:31:12.821Z,1013.7
2018-07-08T12:32:14.878Z,1013.7
2018-07-08T12:33:16.938Z,1013.7
2018-07-08T12:34:19.385Z,1013.7
2018-07-08T12:35:21.445Z,1013.7
2018-07-08T12:36:23.503Z,1013.7
2018-07-08T12:37:25.566Z,1013.7
2018-07-08T12:38:27.612Z,1013.7
2018-07-08T12:39:30.076Z,1013.7
2018-07-08T12:40:32.132Z,1013.7
2018-07-08T12:41:34.193Z,1013.8
2018-07-08T12:42:36.261Z,1013.7
2018-07-08T12:43:38.319Z,1013.7
2018-07-08T12:44:40.565Z,1013.7
2018-07-08T12:45:42.974Z,1013.7
2018-07-08T12:46:45.026Z,1013.7
2018-07-08T12:47:47.374Z,1013.7
2018-07-08T12:48:49.436Z,1013.7
2018-07-08T12:49:51.503Z,1013.7
2018-07-08T12:50:53.563Z,1013.7
2018-07-08T12:51:55.619Z,1013.7
2018-07-08T12:52:57.681Z,1013.7
2018-07-08T12:54:00.031Z,1013.7
2018-07-08T12:55:02.378Z,1013.7
2018-07-08T12:56:04.428Z,1013.7
2018-07-08T12:57:06.496Z,1013.8
2018-07-08T12:58:08.554Z,1013.7