createdAt,value
2022-09-04T00:00:01.566Z,1017.74
2022-09-04T00:01:07.628Z,1017.75
2022-09-04T00:02:01.111Z,1017.74
2022-09-04T00:03:01.122Z,1017.79
2022-09-04T00:04:01.285Z,1017.73
2022-09-04T00:05:01.237Z,1017.74
2022-09-04T00:06:11.184Z,1017.76
2022-09-04T00:07:01.481Z,1017.75
2022-09-04T00:08:01.066Z,1017.77
2022-09-04T00:09:01.084Z,1017.73
2022-09-04T00:10:01.094Z,1017.76
2022-09-04T00:11:14.308Z,1017.76
2022-09-04T00:12:01.764Z,1017.76
2022-09-04T00:13:02.009Z,1017.75
2022-09-04T00:14:02.024Z,1017.74
2022-09-04T00:15:01.495Z,1017.75
2022-09-04T00:16:16.804Z,1017.77
2022-09-04T00:17:02.343Z,1017.74
2022-09-04T00:18:01.281Z,1017.8
2022-09-04T00:19:02.556Z,1017.8
2022-09-04T00:20:01.136Z,1017.77
2022-09-04T00:21:01.846Z,1017.74
2022-09-04T00:22:01.738Z,1017.76
2022-09-04T00:23:01.722Z,1017.76
2022-09-04T00:24:01.464Z,1017.8
2022-09-04T00:25:01.057Z,1017.77
2022-09-04T00:26:01.165Z,1017.77
2022-09-04T00:27:01.082Z,1017.81
2022-09-04T00:28:01.082Z,1017.81
2022-09-04T00:29:01.157Z,1017.84
2022-09-04T00:30:01.092Z,1017.82
2022-09-04T00:31:01.266Z,1017.84
2022-09-04T00:32:01.389Z,1017.88
2022-09-04T00:33:01.476Z,1017.89
2022-09-04T00:34:01.133Z,1017.89
2022-09-04T00:35:01.037Z,1017.91
2022-09-04T00:36:01.150Z,1017.9
2022-09-04T00:37:01.255Z,1017.95
2022-09-04T00:38:01.161Z,1017.97
2022-09-04T00:39:01.089Z,1017.99
2022-09-04T00:40:01.412Z,1017.92
2022-09-04T00:41:01.352Z,1017.97
2022-09-04T00:42:01.086Z,1017.92
2022-09-04T00:43:01.088Z,1017.98
2022-09-04T00:44:01.112Z,1017.95
2022-09-04T00:45:01.086Z,1017.98
2022-09-04T00:46:01.194Z,1017.96
2022-09-04T00:47:01.483Z,1017.92
2022-09-04T00:48:01.109Z,1017.96
2022-09-04T00:49:00.660Z,1017.94
2022-09-04T00:50:00.237Z,1017.89
2022-09-04T00:50:59.787Z,1017.95
2022-09-04T00:52:01.448Z,1017.93
2022-09-04T00:53:01.113Z,1017.92
2022-09-04T00:54:02.588Z,1018
2022-09-04T00:55:01.056Z,1018.01
2022-09-04T00:56:01.067Z,1018.01
2022-09-04T00:57:01.071Z,1018.02
2022-09-04T00:58:01.083Z,1018.03
2022-09-04T00:59:01.053Z,1018.04
2022-09-04T01:00:01.413Z,1018.01
2022-09-04T01:01:02.746Z,1017.97
2022-09-04T01:02:01.939Z,1018
2022-09-04T01:03:02.018Z,1017.94
2022-09-04T01:04:01.127Z,1018.03
2022-09-04T01:05:01.122Z,1017.96
2022-09-04T01:06:02.559Z,1017.99
2022-09-04T01:07:01.539Z,1018.05
2022-09-04T01:08:01.140Z,1018.01
2022-09-04T01:09:01.071Z,1018.01
2022-09-04T01:10:00.360Z,1018.05
2022-09-04T01:11:00.035Z,1018.04
2022-09-04T01:11:59.828Z,1018.02
2022-09-04T01:13:01.576Z,1018.07
2022-09-04T01:14:01.086Z,1018.12
2022-09-04T01:15:01.081Z,1018.07
2022-09-04T01:16:01.155Z,1018.14
2022-09-04T01:17:03.947Z,1018.12
2022-09-04T01:18:01.782Z,1018.13
2022-09-04T01:19:01.124Z,1018.1
2022-09-04T01:20:01.245Z,1018.09
2022-09-04T01:21:01.509Z,1018.17
2022-09-04T01:22:01.044Z,1018.17
2022-09-04T01:23:01.162Z,1018.18
2022-09-04T01:24:01.150Z,1018.2
2022-09-04T01:25:01.051Z,1018.23
2022-09-04T01:26:01.057Z,1018.24
2022-09-04T01:27:00.667Z,1018.2
2022-09-04T01:28:00.673Z,1018.21
2022-09-04T01:29:00.358Z,1018.28
2022-09-04T01:29:59.952Z,1018.25
2022-09-04T01:30:59.634Z,1018.28
2022-09-04T01:32:03.536Z,1018.33
2022-09-04T01:33:01.827Z,1018.3
2022-09-04T01:34:01.827Z,1018.3
2022-09-04T01:35:01.529Z,1018.31
2022-09-04T01:36:02.654Z,1018.29
2022-09-04T01:37:07.748Z,1018.3
2022-09-04T01:38:01.446Z,1018.27
2022-09-04T01:39:01.101Z,1018.29
2022-09-04T01:40:01.132Z,1018.3
2022-09-04T01:41:01.886Z,1018.32
2022-09-04T01:42:10.651Z,1018.31
2022-09-04T01:43:01.277Z,1018.29
2022-09-04T01:44:01.463Z,1018.25
2022-09-04T01:45:04.450Z,1018.26
2022-09-04T01:46:01.237Z,1018.29
2022-09-04T01:47:13.504Z,1018.25
2022-09-04T01:48:02.025Z,1018.25
2022-09-04T01:49:01.239Z,1018.28
2022-09-04T01:50:00.513Z,1018.22
2022-09-04T01:51:00.252Z,1018.22
2022-09-04T01:52:15.513Z,1018.22
2022-09-04T01:53:01.538Z,1018.19
2022-09-04T01:54:01.091Z,1018.17
2022-09-04T01:55:01.161Z,1018.13
2022-09-04T01:56:01.165Z,1018.18
2022-09-04T01:57:01.057Z,1018.16
2022-09-04T01:58:01.060Z,1018.2
2022-09-04T01:59:01.097Z,1018.12
2022-09-04T02:00:01.216Z,1018.22
2022-09-04T02:01:01.577Z,1018.21
2022-09-04T02:02:01.789Z,1018.17
2022-09-04T02:03:01.172Z,1018.14
2022-09-04T02:04:01.061Z,1018.17
2022-09-04T02:05:05.081Z,1018.12
2022-09-04T02:06:02.030Z,1018.15
2022-09-04T02:07:01.508Z,1018.2
2022-09-04T02:08:01.155Z,1018.17
2022-09-04T02:09:01.379Z,1018.14
2022-09-04T02:10:02.235Z,1018.16
2022-09-04T02:11:01.053Z,1018.21
2022-09-04T02:12:01.073Z,1018.17
2022-09-04T02:13:01.076Z,1018.18
2022-09-04T02:14:01.129Z,1018.2
2022-09-04T02:15:01.100Z,1018.2
2022-09-04T02:16:01.150Z,1018.19
2022-09-04T02:17:01.038Z,1018.15
2022-09-04T02:18:01.484Z,1018.14
2022-09-04T02:19:01.224Z,1018.14
2022-09-04T02:20:01.108Z,1018.13
2022-09-04T02:21:01.360Z,1018.14
2022-09-04T02:22:03.143Z,1018.14
2022-09-04T02:23:02.042Z,1018.12
2022-09-04T02:24:01.139Z,1018.09
2022-09-04T02:25:01.487Z,1018.12
2022-09-04T02:26:01.501Z,1018.16
2022-09-04T02:27:01.422Z,1018.13
2022-09-04T02:28:01.087Z,1018.17
2022-09-04T02:29:01.068Z,1018.14
2022-09-04T02:30:01.070Z,1018.17
2022-09-04T02:31:01.085Z,1018.15
2022-09-04T02:32:01.096Z,1018.19
2022-09-04T02:33:01.099Z,1018.18
2022-09-04T02:34:00.974Z,1018.2
2022-09-04T02:35:01.107Z,1018.23
2022-09-04T02:36:01.113Z,1018.25
2022-09-04T02:37:01.156Z,1018.24
2022-09-04T02:38:01.134Z,1018.21
2022-09-04T02:39:01.781Z,1018.27
2022-09-04T02:40:01.270Z,1018.26
2022-09-04T02:41:01.149Z,1018.25
2022-09-04T02:42:01.154Z,1018.23
2022-09-04T02:43:01.438Z,1018.23
2022-09-04T02:44:01.072Z,1018.25
2022-09-04T02:45:01.051Z,1018.3
2022-09-04T02:46:01.074Z,1018.27
2022-09-04T02:47:01.136Z,1018.31
2022-09-04T02:48:01.105Z,1018.32
2022-09-04T02:49:01.414Z,1018.32
2022-09-04T02:50:01.217Z,1018.33
2022-09-04T02:51:01.848Z,1018.31
2022-09-04T02:52:01.798Z,1018.37
2022-09-04T02:53:01.812Z,1018.37
2022-09-04T02:54:01.139Z,1018.35
2022-09-04T02:55:01.756Z,1018.35
2022-09-04T02:56:01.300Z,1018.37
2022-09-04T02:57:00.927Z,1018.34
2022-09-04T02:58:01.165Z,1018.37
2022-09-04T02:59:01.066Z,1018.41
2022-09-04T03:00:01.746Z,1018.38
2022-09-04T03:01:01.843Z,1018.42
2022-09-04T03:02:01.832Z,1018.37
2022-09-04T03:03:01.785Z,1018.34
2022-09-04T03:04:00.758Z,1018.36
2022-09-04T03:05:00.470Z,1018.35
2022-09-04T03:06:00.168Z,1018.39
2022-09-04T03:06:59.769Z,1018.4
2022-09-04T03:08:02.628Z,1018.38
2022-09-04T03:09:01.445Z,1018.43
2022-09-04T03:10:01.142Z,1018.38
2022-09-04T03:11:01.156Z,1018.37
2022-09-04T03:12:01.144Z,1018.41
2022-09-04T03:13:05.350Z,1018.35
2022-09-04T03:14:01.078Z,1018.34
2022-09-04T03:15:01.216Z,1018.34
2022-09-04T03:16:01.289Z,1018.36
2022-09-04T03:17:01.245Z,1018.33
2022-09-04T03:18:06.773Z,1018.33
2022-09-04T03:19:04.340Z,1018.35
2022-09-04T03:20:01.785Z,1018.33
2022-09-04T03:21:01.113Z,1018.39
2022-09-04T03:22:01.103Z,1018.37
2022-09-04T03:23:10.467Z,1018.35
2022-09-04T03:24:01.502Z,1018.39
2022-09-04T03:25:02.131Z,1018.36
2022-09-04T03:26:01.249Z,1018.33
2022-09-04T03:27:01.137Z,1018.33
2022-09-04T03:28:13.391Z,1018.31
2022-09-04T03:29:01.054Z,1018.3
2022-09-04T03:30:01.061Z,1018.34
2022-09-04T03:31:01.128Z,1018.31
2022-09-04T03:32:01.606Z,1018.3
2022-09-04T03:33:14.863Z,1018.3
2022-09-04T03:34:01.915Z,1018.33
2022-09-04T03:35:01.487Z,1018.32
2022-09-04T03:36:01.439Z,1018.35
2022-09-04T03:37:01.497Z,1018.31
2022-09-04T03:38:17.596Z,1018.34
2022-09-04T03:39:01.421Z,1018.39
2022-09-04T03:40:02.649Z,1018.41
2022-09-04T03:41:02.581Z,1018.36
2022-09-04T03:42:01.422Z,1018.36
2022-09-04T03:43:01.128Z,1018.47
2022-09-04T03:44:01.056Z,1018.38
2022-09-04T03:45:00.735Z,1018.4
2022-09-04T03:46:00.339Z,1018.38
2022-09-04T03:47:00.027Z,1018.4
2022-09-04T03:47:59.761Z,1018.43
2022-09-04T03:49:01.371Z,1018.45
2022-09-04T03:50:01.491Z,1018.48
2022-09-04T03:51:01.090Z,1018.39
2022-09-04T03:52:01.089Z,1018.46
2022-09-04T03:53:01.119Z,1018.46
2022-09-04T03:54:01.306Z,1018.47
2022-09-04T03:55:01.497Z,1018.46
2022-09-04T03:56:01.232Z,1018.44
2022-09-04T03:57:01.125Z,1018.49
2022-09-04T03:58:01.140Z,1018.52
2022-09-04T03:59:01.135Z,1018.52
2022-09-04T04:00:01.140Z,1018.55
2022-09-04T04:01:01.261Z,1018.53
2022-09-04T04:02:01.118Z,1018.53
2022-09-04T04:03:01.226Z,1018.53
2022-09-04T04:04:00.964Z,1018.51
2022-09-04T04:05:00.667Z,1018.55
2022-09-04T04:06:00.187Z,1018.58
2022-09-04T04:06:59.850Z,1018.55
2022-09-04T04:08:01.780Z,1018.55
2022-09-04T04:09:01.814Z,1018.57
2022-09-04T04:10:01.129Z,1018.55
2022-09-04T04:11:01.125Z,1018.56
2022-09-04T04:12:01.131Z,1018.58
2022-09-04T04:13:01.144Z,1018.58
2022-09-04T04:14:01.521Z,1018.58
2022-09-04T04:15:01.057Z,1018.59
2022-09-04T04:16:01.105Z,1018.61
2022-09-04T04:17:01.058Z,1018.59
2022-09-04T04:18:01.070Z,1018.59
2022-09-04T04:19:01.171Z,1018.57
2022-09-04T04:20:01.069Z,1018.58
2022-09-04T04:21:01.415Z,1018.64
2022-09-04T04:22:02.128Z,1018.64
2022-09-04T04:23:01.833Z,1018.62
2022-09-04T04:24:01.115Z,1018.63
2022-09-04T04:25:01.081Z,1018.68
2022-09-04T04:26:01.114Z,1018.67
2022-09-04T04:27:01.132Z,1018.68
2022-09-04T04:28:01.130Z,1018.71
2022-09-04T04:29:01.439Z,1018.68
2022-09-04T04:30:01.280Z,1018.69
2022-09-04T04:31:01.194Z,1018.72
2022-09-04T04:32:01.046Z,1018.66
2022-09-04T04:33:01.354Z,1018.68
2022-09-04T04:34:01.073Z,1018.68
2022-09-04T04:35:01.075Z,1018.69
2022-09-04T04:36:01.470Z,1018.67
2022-09-04T04:37:01.188Z,1018.71
2022-09-04T04:38:01.104Z,1018.73
2022-09-04T04:39:00.905Z,1018.71
2022-09-04T04:40:01.995Z,1018.78
2022-09-04T04:41:01.148Z,1018.78
2022-09-04T04:42:01.147Z,1018.78
2022-09-04T04:43:01.142Z,1018.78
2022-09-04T04:44:01.546Z,1018.8
2022-09-04T04:45:01.230Z,1018.8
2022-09-04T04:46:01.978Z,1018.78
2022-09-04T04:47:01.056Z,1018.78
2022-09-04T04:48:00.752Z,1018.84
2022-09-04T04:49:00.531Z,1018.84
2022-09-04T04:50:01.152Z,1018.87
2022-09-04T04:51:01.182Z,1018.88
2022-09-04T04:52:01.340Z,1018.87
2022-09-04T04:53:01.097Z,1018.86
2022-09-04T04:54:07.112Z,1018.91
2022-09-04T04:55:01.822Z,1018.88
2022-09-04T04:56:01.043Z,1018.9
2022-09-04T04:57:01.134Z,1018.95
2022-09-04T04:58:01.139Z,1018.92
2022-09-04T04:59:05.343Z,1018.99
2022-09-04T05:00:01.271Z,1018.97
2022-09-04T05:01:02.454Z,1018.99
2022-09-04T05:02:01.274Z,1018.95
2022-09-04T05:03:02.028Z,1019
2022-09-04T05:04:09.199Z,1019.03
2022-09-04T05:05:00.784Z,1019.05
2022-09-04T05:06:00.448Z,1019.05
2022-09-04T05:07:00.136Z,1019.05
2022-09-04T05:07:59.838Z,1019.08
2022-09-04T05:09:11.288Z,1019.11
2022-09-04T05:10:01.982Z,1019.11
2022-09-04T05:11:01.124Z,1019.09
2022-09-04T05:12:01.142Z,1019.13
2022-09-04T05:13:01.121Z,1019.16
2022-09-04T05:14:15.032Z,1019.14
2022-09-04T05:15:01.863Z,1019.15
2022-09-04T05:16:09.691Z,1019.14
2022-09-04T05:17:01.353Z,1019.18
2022-09-04T05:18:01.304Z,1019.22
2022-09-04T05:19:16.826Z,1019.18
2022-09-04T05:20:02.402Z,1019.23
2022-09-04T05:21:02.619Z,1019.2
2022-09-04T05:22:01.738Z,1019.24
2022-09-04T05:23:01.746Z,1019.23
2022-09-04T05:24:01.339Z,1019.25
2022-09-04T05:25:01.302Z,1019.23
2022-09-04T05:26:01.941Z,1019.25
2022-09-04T05:27:02.033Z,1019.27
2022-09-04T05:28:01.130Z,1019.25
2022-09-04T05:29:01.117Z,1019.22
2022-09-04T05:30:01.042Z,1019.25
2022-09-04T05:31:01.573Z,1019.32
2022-09-04T05:32:01.137Z,1019.28
2022-09-04T05:33:01.141Z,1019.29
2022-09-04T05:34:01.149Z,1019.28
2022-09-04T05:35:01.490Z,1019.33
2022-09-04T05:36:01.080Z,1019.24
2022-09-04T05:37:01.070Z,1019.28
2022-09-04T05:38:01.081Z,1019.32
2022-09-04T05:39:01.046Z,1019.33
2022-09-04T05:40:01.483Z,1019.29
2022-09-04T05:41:01.372Z,1019.37
2022-09-04T05:42:06.655Z,1019.39
2022-09-04T05:43:02.167Z,1019.41
2022-09-04T05:44:01.103Z,1019.42
2022-09-04T05:45:01.115Z,1019.46
2022-09-04T05:46:01.084Z,1019.46
2022-09-04T05:47:00.940Z,1019.49
2022-09-04T05:48:00.626Z,1019.49
2022-09-04T05:49:00.511Z,1019.55
2022-09-04T05:50:00.633Z,1019.6
2022-09-04T05:51:00.225Z,1019.59
2022-09-04T05:51:59.814Z,1019.63
2022-09-04T05:53:02.608Z,1019.64
2022-09-04T05:54:01.073Z,1019.63
2022-09-04T05:55:01.767Z,1019.64
2022-09-04T05:56:02.714Z,1019.67
2022-09-04T05:57:01.501Z,1019.68
2022-09-04T05:58:00.696Z,1019.68
2022-09-04T05:59:00.261Z,1019.7
2022-09-04T05:59:59.886Z,1019.69
2022-09-04T06:01:01.678Z,1019.71
2022-09-04T06:02:01.280Z,1019.65
2022-09-04T06:03:01.207Z,1019.65
2022-09-04T06:04:01.155Z,1019.66
2022-09-04T06:05:00.829Z,1019.68
2022-09-04T06:06:00.424Z,1019.69
2022-09-04T06:06:59.986Z,1019.68
2022-09-04T06:07:59.626Z,1019.67
2022-09-04T06:09:01.712Z,1019.67
2022-09-04T06:10:00.369Z,1019.72
2022-09-04T06:10:59.938Z,1019.72
2022-09-04T06:11:59.719Z,1019.73
2022-09-04T06:13:01.784Z,1019.66
2022-09-04T06:14:01.814Z,1019.71
2022-09-04T06:15:01.749Z,1019.74
2022-09-04T06:16:01.374Z,1019.75
2022-09-04T06:17:03.051Z,1019.74
2022-09-04T06:18:02.266Z,1019.76
2022-09-04T06:19:01.165Z,1019.77
2022-09-04T06:20:01.143Z,1019.76
2022-09-04T06:21:01.235Z,1019.8
2022-09-04T06:22:02.508Z,1019.77
2022-09-04T06:23:03.271Z,1019.79
2022-09-04T06:24:01.132Z,1019.78
2022-09-04T06:25:00.869Z,1019.84
2022-09-04T06:26:01.086Z,1019.87
2022-09-04T06:27:01.100Z,1019.88
2022-09-04T06:28:01.190Z,1019.91
2022-09-04T06:29:05.421Z,1019.91
2022-09-04T06:30:01.889Z,1019.95
2022-09-04T06:31:01.100Z,1019.92
2022-09-04T06:32:01.121Z,1019.97
2022-09-04T06:33:01.160Z,1019.97
2022-09-04T06:34:01.130Z,1019.96
2022-09-04T06:35:01.097Z,1019.98
2022-09-04T06:36:01.135Z,1020
2022-09-04T06:37:01.056Z,1020.02
2022-09-04T06:38:01.050Z,1020.02
2022-09-04T06:39:01.052Z,1020.06
2022-09-04T06:40:04.866Z,1020.06
2022-09-04T06:41:01.067Z,1020.03
2022-09-04T06:42:01.096Z,1020.1
2022-09-04T06:43:01.216Z,1020.07
2022-09-04T06:44:01.386Z,1020.07
2022-09-04T06:45:06.931Z,1020.07
2022-09-04T06:46:02.583Z,1020.09
2022-09-04T06:47:01.130Z,1020.04
2022-09-04T06:48:01.126Z,1020.04
2022-09-04T06:49:01.134Z,1020.05
2022-09-04T06:50:10.584Z,1020.01
2022-09-04T06:51:01.197Z,1020.03
2022-09-04T06:52:01.981Z,1020
2022-09-04T06:53:04.189Z,1019.99
2022-09-04T06:54:01.358Z,1019.99
2022-09-04T06:55:13.684Z,1020.02
2022-09-04T06:56:02.089Z,1020.01
2022-09-04T06:57:01.379Z,1020.05
2022-09-04T06:58:00.990Z,1019.99
2022-09-04T06:59:01.721Z,1020
2022-09-04T07:00:16.211Z,1019.95
2022-09-04T07:01:01.495Z,1019.99
2022-09-04T07:02:01.432Z,1020
2022-09-04T07:03:01.123Z,1019.97
2022-09-04T07:04:01.234Z,1019.97
2022-09-04T07:05:02.128Z,1020.01
2022-09-04T07:06:01.152Z,1020.06
2022-09-04T07:07:00.631Z,1020.05
2022-09-04T07:08:00.355Z,1020.02
2022-09-04T07:09:00.012Z,1020.01
2022-09-04T07:10:01.475Z,1020.02
2022-09-04T07:11:01.275Z,1020.06
2022-09-04T07:12:01.467Z,1019.98
2022-09-04T07:13:01.070Z,1020.02
2022-09-04T07:14:00.791Z,1020.02
2022-09-04T07:15:00.338Z,1020.04
2022-09-04T07:16:00.004Z,1020.02
2022-09-04T07:16:59.670Z,1020.01
2022-09-04T07:18:01.799Z,1019.98
2022-09-04T07:19:01.312Z,1020.03
2022-09-04T07:20:01.410Z,1020.07
2022-09-04T07:21:01.140Z,1020.11
2022-09-04T07:22:01.144Z,1020.13
2022-09-04T07:23:01.136Z,1020.17
2022-09-04T07:24:01.248Z,1020.16
2022-09-04T07:25:00.846Z,1020.21
2022-09-04T07:26:00.790Z,1020.23
2022-09-04T07:27:00.472Z,1020.23
2022-09-04T07:28:00.470Z,1020.32
2022-09-04T07:29:00.301Z,1020.31
2022-09-04T07:30:00.322Z,1020.3
2022-09-04T07:30:59.966Z,1020.3
2022-09-04T07:31:59.590Z,1020.33
2022-09-04T07:33:01.143Z,1020.35
2022-09-04T07:34:01.108Z,1020.33
2022-09-04T07:35:01.115Z,1020.32
2022-09-04T07:36:01.044Z,1020.36
2022-09-04T07:37:01.046Z,1020.32
2022-09-04T07:38:01.184Z,1020.35
2022-09-04T07:39:01.248Z,1020.38
2022-09-04T07:40:01.416Z,1020.41
2022-09-04T07:41:02.412Z,1020.41
2022-09-04T07:42:01.073Z,1020.4
2022-09-04T07:43:01.074Z,1020.39
2022-09-04T07:44:01.080Z,1020.42
2022-09-04T07:45:01.059Z,1020.38
2022-09-04T07:46:01.117Z,1020.44
2022-09-04T07:47:01.299Z,1020.38
2022-09-04T07:48:01.467Z,1020.42
2022-09-04T07:49:02.026Z,1020.42
2022-09-04T07:50:02.119Z,1020.45
2022-09-04T07:51:00.701Z,1020.47
2022-09-04T07:52:03.258Z,1020.45
2022-09-04T07:53:03.682Z,1020.52
2022-09-04T07:54:01.141Z,1020.52
2022-09-04T07:55:01.045Z,1020.55
2022-09-04T07:56:01.047Z,1020.53
2022-09-04T07:57:01.069Z,1020.58
2022-09-04T07:58:01.075Z,1020.62
2022-09-04T07:59:01.118Z,1020.56
2022-09-04T08:00:01.234Z,1020.59
2022-09-04T08:01:01.237Z,1020.58
2022-09-04T08:02:01.618Z,1020.6
2022-09-04T08:03:02.113Z,1020.59
2022-09-04T08:04:02.313Z,1020.58
2022-09-04T08:05:01.983Z,1020.57
2022-09-04T08:06:01.420Z,1020.6
2022-09-04T08:07:02.554Z,1020.55
2022-09-04T08:08:02.011Z,1020.61
2022-09-04T08:09:01.202Z,1020.58
2022-09-04T08:10:01.139Z,1020.61
2022-09-04T08:11:01.535Z,1020.63
2022-09-04T08:12:01.078Z,1020.63
2022-09-04T08:13:01.106Z,1020.64
2022-09-04T08:14:01.067Z,1020.63
2022-09-04T08:15:01.044Z,1020.61
2022-09-04T08:16:01.092Z,1020.63
2022-09-04T08:17:01.116Z,1020.59
2022-09-04T08:18:01.115Z,1020.6
2022-09-04T08:19:01.806Z,1020.61
2022-09-04T08:20:01.835Z,1020.57
2022-09-04T08:21:02.640Z,1020.64
2022-09-04T08:22:01.418Z,1020.63
2022-09-04T08:23:03.044Z,1020.61
2022-09-04T08:24:02.138Z,1020.63
2022-09-04T08:25:01.145Z,1020.66
2022-09-04T08:26:04.712Z,1020.62
2022-09-04T08:27:01.719Z,1020.66
2022-09-04T08:28:01.729Z,1020.65
2022-09-04T08:29:01.803Z,1020.65
2022-09-04T08:30:01.849Z,1020.61
2022-09-04T08:31:07.320Z,1020.63
2022-09-04T08:32:02.092Z,1020.65
2022-09-04T08:33:00.564Z,1020.64
2022-09-04T08:34:00.170Z,1020.61
2022-09-04T08:34:59.790Z,1020.61
2022-09-04T08:36:09.745Z,1020.59
2022-09-04T08:37:02.354Z,1020.59
2022-09-04T08:38:01.189Z,1020.59
2022-09-04T08:39:06.912Z,1020.64
2022-09-04T08:40:01.315Z,1020.64
2022-09-04T08:41:13.202Z,1020.61
2022-09-04T08:42:02.381Z,1020.62
2022-09-04T08:43:01.063Z,1020.6
2022-09-04T08:44:01.059Z,1020.62
2022-09-04T08:45:00.753Z,1020.7
2022-09-04T08:46:14.737Z,1020.66
2022-09-04T08:47:04.337Z,1020.72
2022-09-04T08:47:59.954Z,1020.69
2022-09-04T08:49:01.483Z,1020.66
2022-09-04T08:50:01.105Z,1020.69
2022-09-04T08:51:17.174Z,1020.71
2022-09-04T08:52:01.113Z,1020.69
2022-09-04T08:53:03.937Z,1020.72
2022-09-04T08:54:01.133Z,1020.68
2022-09-04T08:55:01.160Z,1020.76
2022-09-04T08:56:01.061Z,1020.7
2022-09-04T08:57:01.345Z,1020.71
2022-09-04T08:58:01.980Z,1020.75
2022-09-04T08:59:02.130Z,1020.75
2022-09-04T09:00:00.597Z,1020.76
2022-09-04T09:01:00.446Z,1020.77
2022-09-04T09:02:00.166Z,1020.7
2022-09-04T09:02:59.838Z,1020.77
2022-09-04T09:04:01.782Z,1020.76
2022-09-04T09:05:01.412Z,1020.78
2022-09-04T09:06:02.110Z,1020.83
2022-09-04T09:07:01.318Z,1020.86
2022-09-04T09:08:01.503Z,1020.86
2022-09-04T09:09:01.232Z,1020.89
2022-09-04T09:10:01.121Z,1020.93
2022-09-04T09:11:01.217Z,1020.93
2022-09-04T09:12:01.154Z,1020.95
2022-09-04T09:13:01.047Z,1020.89
2022-09-04T09:14:02.079Z,1020.97
2022-09-04T09:15:01.076Z,1020.96
2022-09-04T09:16:01.791Z,1020.93
2022-09-04T09:17:01.614Z,1020.98
2022-09-04T09:18:01.193Z,1020.93
2022-09-04T09:19:01.086Z,1020.94
2022-09-04T09:20:01.097Z,1020.91
2022-09-04T09:21:01.105Z,1020.92
2022-09-04T09:22:01.116Z,1020.87
2022-09-04T09:23:01.105Z,1020.85
2022-09-04T09:24:01.147Z,1020.81
2022-09-04T09:25:01.136Z,1020.77
2022-09-04T09:26:01.033Z,1020.77
2022-09-04T09:27:01.142Z,1020.78
2022-09-04T09:28:01.138Z,1020.74
2022-09-04T09:29:01.167Z,1020.78
2022-09-04T09:30:01.447Z,1020.76
2022-09-04T09:31:03.979Z,1020.75
2022-09-04T09:32:03.733Z,1020.77
2022-09-04T09:33:01.064Z,1020.72
2022-09-04T09:34:01.088Z,1020.72
2022-09-04T09:35:01.032Z,1020.69
2022-09-04T09:36:01.036Z,1020.72
2022-09-04T09:37:01.116Z,1020.74
2022-09-04T09:38:04.447Z,1020.71
2022-09-04T09:39:01.109Z,1020.71
2022-09-04T09:40:01.181Z,1020.79
2022-09-04T09:41:04.304Z,1020.76
2022-09-04T09:42:01.041Z,1020.77
2022-09-04T09:43:01.111Z,1020.72
2022-09-04T09:44:01.151Z,1020.73
2022-09-04T09:45:01.064Z,1020.74
2022-09-04T09:46:00.984Z,1020.74
2022-09-04T09:47:01.066Z,1020.66
2022-09-04T09:48:01.102Z,1020.69
2022-09-04T09:49:01.086Z,1020.66
2022-09-04T09:50:01.092Z,1020.68
2022-09-04T09:51:01.090Z,1020.69
2022-09-04T09:52:01.096Z,1020.74
2022-09-04T09:53:01.031Z,1020.64
2022-09-04T09:54:01.606Z,1020.69
2022-09-04T09:55:01.128Z,1020.68
2022-09-04T09:56:00.825Z,1020.73
2022-09-04T09:57:00.470Z,1020.72
2022-09-04T09:58:00.113Z,1020.73
2022-09-04T09:59:00.418Z,1020.72
2022-09-04T10:00:00.128Z,1020.7
2022-09-04T10:01:00.427Z,1020.65
2022-09-04T10:02:01.155Z,1020.65
2022-09-04T10:03:01.287Z,1020.69
2022-09-04T10:04:01.773Z,1020.53
2022-09-04T10:05:01.936Z,1020.68
2022-09-04T10:06:03.052Z,1020.65
2022-09-04T10:07:01.907Z,1020.66
2022-09-04T10:08:01.121Z,1020.68
2022-09-04T10:09:00.607Z,1020.65
2022-09-04T10:10:00.197Z,1020.6
2022-09-04T10:10:59.888Z,1020.61
2022-09-04T10:12:01.039Z,1020.64
2022-09-04T10:13:01.511Z,1020.65
2022-09-04T10:14:01.134Z,1020.63
2022-09-04T10:15:01.130Z,1020.6
2022-09-04T10:16:01.050Z,1020.58
2022-09-04T10:17:04.008Z,1020.55
2022-09-04T10:18:02.380Z,1020.58
2022-09-04T10:19:02.632Z,1020.58
2022-09-04T10:20:01.269Z,1020.53
2022-09-04T10:21:01.253Z,1020.56
2022-09-04T10:22:06.772Z,1020.56
2022-09-04T10:23:03.954Z,1020.53
2022-09-04T10:24:01.815Z,1020.59
2022-09-04T10:25:01.113Z,1020.61
2022-09-04T10:26:01.123Z,1020.6
2022-09-04T10:27:09.657Z,1020.6
2022-09-04T10:28:01.135Z,1020.6
2022-09-04T10:29:01.352Z,1020.64
2022-09-04T10:30:01.707Z,1020.63
2022-09-04T10:31:01.282Z,1020.64
2022-09-04T10:32:12.738Z,1020.6
2022-09-04T10:33:01.729Z,1020.61
2022-09-04T10:34:04.413Z,1020.53
2022-09-04T10:35:01.046Z,1020.51
2022-09-04T10:36:01.085Z,1020.52
2022-09-04T10:37:15.478Z,1020.5
2022-09-04T10:38:01.099Z,1020.48
2022-09-04T10:39:01.493Z,1020.51
2022-09-04T10:40:01.194Z,1020.52
2022-09-04T10:41:01.039Z,1020.52
2022-09-04T10:42:01.049Z,1020.52
2022-09-04T10:43:01.023Z,1020.54
2022-09-04T10:44:01.026Z,1020.5
2022-09-04T10:45:01.147Z,1020.49
2022-09-04T10:46:01.327Z,1020.53
2022-09-04T10:47:01.998Z,1020.54
2022-09-04T10:48:02.590Z,1020.52
2022-09-04T10:49:01.168Z,1020.56
2022-09-04T10:50:01.089Z,1020.57
2022-09-04T10:51:01.130Z,1020.53
2022-09-04T10:52:01.096Z,1020.6
2022-09-04T10:53:01.094Z,1020.58
2022-09-04T10:54:05.421Z,1020.61
2022-09-04T10:55:01.401Z,1020.58
2022-09-04T10:56:01.165Z,1020.57
2022-09-04T10:57:01.440Z,1020.57
2022-09-04T10:58:02.175Z,1020.6
2022-09-04T10:59:03.037Z,1020.58
2022-09-04T11:00:01.160Z,1020.59
2022-09-04T11:01:01.274Z,1020.55
2022-09-04T11:02:02.006Z,1020.62
2022-09-04T11:03:01.442Z,1020.59
2022-09-04T11:04:01.162Z,1020.64
2022-09-04T11:05:01.957Z,1020.63
2022-09-04T11:06:01.311Z,1020.64
2022-09-04T11:07:01.889Z,1020.64
2022-09-04T11:08:02.174Z,1020.67
2022-09-04T11:09:00.587Z,1020.64
2022-09-04T11:10:00.285Z,1020.64
2022-09-04T11:11:00.071Z,1020.68
2022-09-04T11:11:59.772Z,1020.67
2022-09-04T11:13:02.223Z,1020.68
2022-09-04T11:14:01.346Z,1020.65
2022-09-04T11:15:01.148Z,1020.66
2022-09-04T11:16:01.052Z,1020.67
2022-09-04T11:17:01.229Z,1020.66
2022-09-04T11:18:01.046Z,1020.7
2022-09-04T11:19:01.053Z,1020.74
2022-09-04T11:20:00.255Z,1020.69
2022-09-04T11:20:59.931Z,1020.72
2022-09-04T11:21:59.524Z,1020.71
2022-09-04T11:23:01.103Z,1020.73
2022-09-04T11:24:01.765Z,1020.71
2022-09-04T11:25:01.810Z,1020.75
2022-09-04T11:26:00.796Z,1020.69
2022-09-04T11:27:05.935Z,1020.65
2022-09-04T11:28:01.107Z,1020.71
2022-09-04T11:29:01.496Z,1020.67
2022-09-04T11:30:02.431Z,1020.7
2022-09-04T11:31:01.170Z,1020.71
2022-09-04T11:32:01.197Z,1020.68
2022-09-04T11:33:01.042Z,1020.62
2022-09-04T11:34:01.055Z,1020.66
2022-09-04T11:35:01.060Z,1020.66
2022-09-04T11:36:01.068Z,1020.67
2022-09-04T11:37:01.070Z,1020.74
2022-09-04T11:38:01.786Z,1020.72
2022-09-04T11:39:02.277Z,1020.7
2022-09-04T11:40:01.954Z,1020.72
2022-09-04T11:41:01.901Z,1020.69
2022-09-04T11:42:01.096Z,1020.68
2022-09-04T11:43:01.033Z,1020.71
2022-09-04T11:44:01.112Z,1020.67
2022-09-04T11:45:01.129Z,1020.59
2022-09-04T11:46:00.981Z,1020.61
2022-09-04T11:47:01.157Z,1020.6
2022-09-04T11:48:01.151Z,1020.6
2022-09-04T11:49:01.958Z,1020.61
2022-09-04T11:50:01.548Z,1020.57
2022-09-04T11:51:02.506Z,1020.6
2022-09-04T11:52:01.078Z,1020.62
2022-09-04T11:53:01.068Z,1020.68
2022-09-04T11:54:01.083Z,1020.61
2022-09-04T11:55:01.093Z,1020.65
2022-09-04T11:56:01.106Z,1020.62
2022-09-04T11:57:01.685Z,1020.63
2022-09-04T11:58:01.125Z,1020.66
2022-09-04T11:59:04.522Z,1020.68
2022-09-04T12:00:01.508Z,1020.71
2022-09-04T12:01:01.177Z,1020.71
2022-09-04T12:02:01.098Z,1020.65
2022-09-04T12:03:04.060Z,1020.7
2022-09-04T12:04:01.140Z,1020.65
2022-09-04T12:05:01.043Z,1020.67
2022-09-04T12:06:00.531Z,1020.69
2022-09-04T12:07:00.132Z,1020.74
2022-09-04T12:08:06.076Z,1020.71