createdAt,value
2017-09-29T00:02:21.916Z,97796.05
2017-09-29T00:04:50.923Z,97798.95
2017-09-29T00:07:18.535Z,97790.83
2017-09-29T00:09:46.517Z,97790.44
2017-09-29T00:12:14.562Z,97787.05
2017-09-29T00:14:42.262Z,97785.80
2017-09-29T00:17:09.837Z,97792.19
2017-09-29T00:19:37.405Z,97787.97
2017-09-29T00:22:05.425Z,97783.77
2017-09-29T00:24:33.373Z,97777.09
2017-09-29T00:27:01.876Z,97779.20
2017-09-29T00:29:29.823Z,97777.47
2017-09-29T00:31:57.458Z,97779.69
2017-09-29T00:34:26.082Z,97779.28
2017-09-29T00:36:53.760Z,97781.87
2017-09-29T00:39:21.359Z,97783.58
2017-09-29T00:41:48.934Z,97789.53
2017-09-29T00:44:17.938Z,97784.05
2017-09-29T00:46:47.999Z,97790.02
2017-09-29T00:49:16.008Z,97790.41
2017-09-29T00:51:43.595Z,97792.90
2017-09-29T00:54:11.492Z,97785.67
2017-09-29T00:56:40.316Z,97783.55
2017-09-29T00:59:08.296Z,97780.11
2017-09-29T01:01:36.254Z,97784.36
2017-09-29T01:04:03.816Z,97781.45
2017-09-29T01:06:31.756Z,97781.87
2017-09-29T01:08:59.459Z,97780.17
2017-09-29T01:11:27.537Z,97775.08
2017-09-29T01:13:55.526Z,97777.17
2017-09-29T01:16:23.115Z,97787.23
2017-09-29T01:18:50.715Z,97794.38
2017-09-29T01:21:18.306Z,97787.58
2017-09-29T01:23:45.898Z,97776.92
2017-09-29T01:26:13.588Z,97775.20
2017-09-29T01:28:41.193Z,97776.86
2017-09-29T01:31:08.784Z,97778.13
2017-09-29T01:33:36.385Z,97778.52
2017-09-29T01:36:03.959Z,97773.81
2017-09-29T01:38:31.537Z,97769.61
2017-09-29T01:40:59.109Z,97778.06
2017-09-29T01:43:26.690Z,97778.92
2017-09-29T01:45:54.285Z,97785.32
2017-09-29T01:48:21.862Z,97778.98
2017-09-29T01:50:51.500Z,97771.77
2017-09-29T01:53:19.077Z,97766.23
2017-09-29T01:55:46.973Z,97769.09
2017-09-29T01:58:15.965Z,97766.48
2017-09-29T02:00:43.585Z,97762.60
2017-09-29T02:03:11.154Z,97756.99
2017-09-29T02:05:40.280Z,97771.81
2017-09-29T02:08:07.853Z,97768.41
2017-09-29T02:10:36.412Z,97769.73
2017-09-29T02:13:04.404Z,97761.68
2017-09-29T02:15:31.996Z,97755.69
2017-09-29T02:17:59.835Z,97759.89
2017-09-29T02:20:27.381Z,97756.92
2017-09-29T02:22:56.097Z,97758.19
2017-09-29T02:25:23.686Z,97753.55
2017-09-29T02:27:51.241Z,97760.82
2017-09-29T02:30:18.854Z,97757.42
2017-09-29T02:32:47.650Z,97754.84
2017-09-29T02:35:15.636Z,97753.45
2017-09-29T02:37:43.185Z,97747.40
2017-09-29T02:40:11.113Z,97749.06
2017-09-29T02:42:38.686Z,97749.86
2017-09-29T02:45:07.399Z,97744.77
2017-09-29T02:47:36.016Z,97744.32
2017-09-29T02:50:04.561Z,97743.49
2017-09-29T02:52:32.179Z,97747.31
2017-09-29T02:54:59.728Z,97751.59
2017-09-29T02:57:37.580Z,97751.66
2017-09-29T03:00:09.166Z,97751.26
2017-09-29T03:02:41.064Z,97745.72
2017-09-29T03:05:11.076Z,97752.44
2017-09-29T03:07:38.676Z,97745.17
2017-09-29T03:10:06.223Z,97748.55
2017-09-29T03:12:37.177Z,97750.25
2017-09-29T03:15:04.799Z,97747.78
2017-09-29T03:17:32.380Z,97738.05
2017-09-29T03:20:00.121Z,97740.61
2017-09-29T03:22:27.692Z,97740.20
2017-09-29T03:24:55.272Z,97744.80
2017-09-29T03:27:22.837Z,97743.94
2017-09-29T03:29:50.424Z,97748.23
2017-09-29T03:32:19.236Z,97744.85
2017-09-29T03:34:46.814Z,97743.17
2017-09-29T03:37:14.402Z,97746.07
2017-09-29T03:39:41.957Z,97739.20
2017-09-29T03:42:10.316Z,97735.27
2017-09-29T03:44:39.459Z,97735.56
2017-09-29T03:47:08.480Z,97733.77
2017-09-29T03:49:36.055Z,97738.39
2017-09-29T03:52:07.005Z,97743.43
2017-09-29T03:54:38.712Z,97738.34
2017-09-29T03:57:09.899Z,97735.78
2017-09-29T03:59:39.066Z,97725.26
2017-09-29T04:02:08.151Z,97732.52
2017-09-29T04:04:35.729Z,97733.41
2017-09-29T04:07:03.709Z,97735.97
2017-09-29T04:09:31.778Z,97733.84
2017-09-29T04:11:59.707Z,97735.47
2017-09-29T04:14:30.286Z,97743.04
2017-09-29T04:16:57.885Z,97740.45
2017-09-29T04:19:25.512Z,97741.68
2017-09-29T04:21:53.151Z,97744.64
2017-09-29T04:24:21.329Z,97739.53
2017-09-29T04:26:49.350Z,97736.10
2017-09-29T04:29:17.044Z,97736.87
2017-09-29T04:31:45.076Z,97739.33
2017-09-29T04:34:12.649Z,97751.69
2017-09-29T04:36:40.254Z,97748.36
2017-09-29T04:39:07.793Z,97756.47
2017-09-29T04:41:35.354Z,97757.30
2017-09-29T04:44:08.437Z,97756.88
2017-09-29T04:46:36.391Z,97753.88
2017-09-29T04:49:05.320Z,97757.67
2017-09-29T04:51:34.611Z,97758.41
2017-09-29T04:54:02.280Z,97762.62
2017-09-29T04:56:29.851Z,97757.12
2017-09-29T04:58:58.136Z,97758.30
2017-09-29T05:01:25.852Z,97751.95
2017-09-29T05:03:55.781Z,97753.97
2017-09-29T05:06:23.806Z,97751.72
2017-09-29T05:08:52.229Z,97747.38
2017-09-29T05:11:19.801Z,97746.92
2017-09-29T05:13:48.055Z,97745.17
2017-09-29T05:16:15.609Z,97748.55
2017-09-29T05:18:43.250Z,97751.92
2017-09-29T05:21:10.827Z,97751.11
2017-09-29T05:23:38.384Z,97756.20
2017-09-29T05:26:05.979Z,97746.01
2017-09-29T05:28:33.608Z,97743.03
2017-09-29T05:31:01.221Z,97748.52
2017-09-29T05:33:30.637Z,97757.89
2017-09-29T05:35:58.277Z,97762.69
2017-09-29T05:38:25.844Z,97765.36
2017-09-29T05:40:53.405Z,97772.16
2017-09-29T05:43:21.057Z,97778.14
2017-09-29T05:45:50.391Z,97773.94
2017-09-29T05:48:18.365Z,97770.61
2017-09-29T05:50:46.889Z,97769.33
2017-09-29T05:53:15.746Z,97772.27
2017-09-29T05:55:43.342Z,97772.27
2017-09-29T05:58:11.076Z,97776.56
2017-09-29T06:00:38.832Z,97779.58
2017-09-29T06:03:06.396Z,97783.87
2017-09-29T06:05:35.527Z,97780.52
2017-09-29T06:08:03.094Z,97782.70
2017-09-29T06:10:30.642Z,97785.27
2017-09-29T06:12:59.549Z,97781.03
2017-09-29T06:15:29.540Z,97777.29
2017-09-29T06:17:57.227Z,97773.94
2017-09-29T06:20:25.250Z,97772.30
2017-09-29T06:22:52.862Z,97775.29
2017-09-29T06:25:20.478Z,97778.35
2017-09-29T06:27:48.065Z,97782.66
2017-09-29T06:30:15.704Z,97775.51
2017-09-29T06:32:43.298Z,97778.52
2017-09-29T06:35:12.282Z,97770.52
2017-09-29T06:37:40.024Z,97774.82
2017-09-29T06:40:07.640Z,97778.67
2017-09-29T06:42:35.297Z,97774.13
2017-09-29T06:45:02.872Z,97769.16
2017-09-29T06:47:30.683Z,97765.82
2017-09-29T06:49:58.647Z,97768.02
2017-09-29T06:52:26.165Z,97768.37
2017-09-29T06:54:54.057Z,97771.81
2017-09-29T06:57:23.404Z,97768.95
2017-09-29T06:59:51.421Z,97768.61
2017-09-29T07:02:19.007Z,97775.06
2017-09-29T07:04:47.765Z,97768.84
2017-09-29T07:07:15.368Z,97770.63
2017-09-29T07:09:42.926Z,97768.64
2017-09-29T07:12:10.491Z,97770.84
2017-09-29T07:14:38.087Z,97770.91
2017-09-29T07:17:05.641Z,97773.52
2017-09-29T07:19:33.492Z,97777.45
2017-09-29T07:22:01.461Z,97780.92
2017-09-29T07:24:45.131Z,97783.52
2017-09-29T07:27:19.896Z,97786.61
2017-09-29T07:29:50.578Z,97782.05
2017-09-29T07:32:22.657Z,97782.18
2017-09-29T07:34:50.266Z,97785.23
2017-09-29T07:37:20.356Z,97789.59
2017-09-29T07:39:48.090Z,97794.34
2017-09-29T07:42:15.696Z,97790.13
2017-09-29T07:44:43.284Z,97785.94
2017-09-29T07:47:10.903Z,97785.58
2017-09-29T07:49:38.511Z,97782.23
2017-09-29T07:52:06.542Z,97786.62
2017-09-29T07:54:34.120Z,97780.34
2017-09-29T07:57:01.679Z,97777.06
2017-09-29T07:59:30.722Z,97773.74
2017-09-29T08:01:59.670Z,97775.89
2017-09-29T08:04:27.673Z,97770.42
2017-09-29T08:06:55.307Z,97771.30
2017-09-29T08:09:23.038Z,97760.23
2017-09-29T08:11:53.528Z,97766.27
2017-09-29T08:14:21.128Z,97770.17
2017-09-29T08:16:49.428Z,97763.88
2017-09-29T08:19:17.025Z,97768.16
2017-09-29T08:21:44.589Z,97766.11
2017-09-29T08:24:12.625Z,97766.14
2017-09-29T08:26:40.209Z,97763.62
2017-09-29T08:29:07.810Z,97767.50
2017-09-29T08:31:35.879Z,97767.09
2017-09-29T08:34:09.035Z,97767.08
2017-09-29T08:36:37.140Z,97770.49
2017-09-29T08:39:04.723Z,97771.78
2017-09-29T08:41:32.324Z,97773.07
2017-09-29T08:44:01.196Z,97772.67
2017-09-29T08:46:29.436Z,97770.52
2017-09-29T08:48:59.023Z,97766.72
2017-09-29T08:51:26.693Z,97765.03
2017-09-29T08:53:54.243Z,97768.87
2017-09-29T08:56:21.815Z,97768.02
2017-09-29T08:58:49.441Z,97760.36
2017-09-29T09:01:17.338Z,97758.65
2017-09-29T09:03:44.910Z,97753.93
2017-09-29T09:06:12.883Z,97757.33
2017-09-29T09:08:40.516Z,97756.47
2017-09-29T09:11:08.089Z,97756.02
2017-09-29T09:13:37.162Z,97750.02
2017-09-29T09:16:04.868Z,97751.68
2017-09-29T09:18:32.534Z,97743.94
2017-09-29T09:21:00.135Z,97746.03
2017-09-29T09:23:28.183Z,97740.02
2017-09-29T09:25:55.774Z,97734.05
2017-09-29T09:28:24.938Z,97733.21
2017-09-29T09:30:53.082Z,97733.15
2017-09-29T09:33:21.115Z,97733.92
2017-09-29T09:35:49.101Z,97730.45
2017-09-29T09:38:16.689Z,97720.55
2017-09-29T09:40:44.272Z,97725.64
2017-09-29T09:43:11.887Z,97730.39
2017-09-29T09:45:39.475Z,97726.59
2017-09-29T09:48:07.035Z,97720.63
2017-09-29T09:50:34.667Z,97723.97
2017-09-29T09:53:05.829Z,97720.91
2017-09-29T09:55:34.137Z,97713.16
2017-09-29T09:58:02.429Z,97715.20
2017-09-29T10:00:30.494Z,97710.05
2017-09-29T10:02:58.052Z,97705.20
2017-09-29T10:05:26.023Z,97701.22
2017-09-29T10:07:53.609Z,97702.80
2017-09-29T10:10:21.926Z,97695.89
2017-09-29T10:12:49.881Z,97693.20
2017-09-29T10:15:17.455Z,97699.98
2017-09-29T10:17:45.071Z,97693.14
2017-09-29T10:20:12.652Z,97691.45
2017-09-29T10:22:40.576Z,97688.81
2017-09-29T10:25:09.484Z,97687.83
2017-09-29T10:27:37.754Z,97686.48
2017-09-29T10:30:05.315Z,97681.58
2017-09-29T10:32:32.889Z,97680.72
2017-09-29T10:35:00.657Z,97678.58
2017-09-29T10:37:29.895Z,97675.91
2017-09-29T10:39:57.537Z,97668.06
2017-09-29T10:42:27.186Z,97670.02
2017-09-29T10:44:55.739Z,97668.97
2017-09-29T10:47:24.279Z,97663.20
2017-09-29T10:49:51.937Z,97665.72
2017-09-29T10:52:21.340Z,97661.97
2017-09-29T10:54:48.951Z,97658.89
2017-09-29T10:57:16.559Z,97661.06
2017-09-29T10:59:44.136Z,97661.89
2017-09-29T11:02:13.153Z,97654.42
2017-09-29T11:04:40.754Z,97652.05
2017-09-29T11:07:08.332Z,97650.20
2017-09-29T11:09:35.976Z,97648.48
2017-09-29T11:12:03.565Z,97643.36
2017-09-29T11:14:31.640Z,97644.56
2017-09-29T11:16:59.372Z,97640.51
2017-09-29T11:19:26.959Z,97639.81
2017-09-29T11:21:54.919Z,97635.32
2017-09-29T11:24:22.505Z,97628.38
2017-09-29T11:26:50.097Z,97630.72
2017-09-29T11:29:17.669Z,97636.23
2017-09-29T11:31:45.398Z,97629.21
2017-09-29T11:34:14.275Z,97627.31
2017-09-29T11:36:42.440Z,97631.46
2017-09-29T11:39:10.023Z,97619.19
2017-09-29T11:41:37.592Z,97615.59
2017-09-29T11:44:05.375Z,97618.37
2017-09-29T11:46:32.948Z,97621.54
2017-09-29T11:49:00.551Z,97614.49
2017-09-29T11:51:28.126Z,97615.66
2017-09-29T11:53:55.722Z,97611.66
2017-09-29T11:56:23.332Z,97610.31
2017-09-29T11:58:50.910Z,97605.28
2017-09-29T12:01:20.352Z,97607.52
2017-09-29T12:03:47.961Z,97601.84
2017-09-29T12:06:15.696Z,97600.50
2017-09-29T12:08:43.285Z,97602.83
2017-09-29T12:11:10.925Z,97603.52
2017-09-29T12:13:38.518Z,97595.23
2017-09-29T12:16:06.482Z,97598.13
2017-09-29T12:18:34.066Z,97590.10
2017-09-29T12:21:07.233Z,97592.80
2017-09-29T12:23:36.303Z,97591.91
2017-09-29T12:26:04.470Z,97589.99
2017-09-29T12:28:32.351Z,97585.59
2017-09-29T12:31:00.296Z,97588.22
2017-09-29T12:33:27.883Z,97588.26
2017-09-29T12:35:55.476Z,97579.55
2017-09-29T12:38:23.405Z,97581.80
2017-09-29T12:40:51.001Z,97581.84
2017-09-29T12:43:19.266Z,97576.23
2017-09-29T12:45:46.875Z,97581.80
2017-09-29T12:48:14.463Z,97577.16
2017-09-29T12:50:42.089Z,97581.52
2017-09-29T12:53:09.635Z,97572.31
2017-09-29T12:55:37.764Z,97573.36
2017-09-29T12:58:05.318Z,97570.59
2017-09-29T13:00:32.906Z,97570.81
2017-09-29T13:03:00.558Z,97571.05
2017-09-29T13:05:28.120Z,97569.50
2017-09-29T13:07:56.660Z,97566.63
2017-09-29T13:10:24.218Z,97573.56
2017-09-29T13:12:51.857Z,97573.77
2017-09-29T13:15:20.857Z,97560.48
2017-09-29T13:17:48.821Z,97567.48
2017-09-29T13:20:16.415Z,97569.77
2017-09-29T13:22:44.016Z,97566.89
2017-09-29T13:25:11.605Z,97563.53
2017-09-29T13:27:39.181Z,97561.37
2017-09-29T13:30:09.287Z,97562.78
2017-09-29T13:32:37.877Z,97561.11
2017-09-29T13:35:05.428Z,97559.91
2017-09-29T13:37:33.017Z,97557.28
2017-09-29T13:40:00.572Z,97565.53
2017-09-29T13:42:28.155Z,97559.94
2017-09-29T13:44:55.738Z,97559.24
2017-09-29T13:47:23.689Z,97551.47
2017-09-29T13:49:51.637Z,97545.44
2017-09-29T13:52:19.204Z,97549.74
2017-09-29T13:54:46.817Z,97549.70
2017-09-29T13:57:14.406Z,97553.19
2017-09-29T13:59:42.059Z,97543.76
2017-09-29T14:02:09.845Z,97550.33
2017-09-29T14:04:37.838Z,97549.17
2017-09-29T14:07:05.397Z,97549.20
2017-09-29T14:09:32.968Z,97547.25
2017-09-29T14:12:00.565Z,97549.52
2017-09-29T14:14:28.147Z,97545.22
2017-09-29T14:16:56.481Z,97543.03
2017-09-29T14:19:25.949Z,97546.47
2017-09-29T14:21:53.529Z,97542.60
2017-09-29T14:24:21.115Z,97549.09
2017-09-29T14:26:50.195Z,97549.21
2017-09-29T14:29:17.786Z,97543.73
2017-09-29T14:31:45.361Z,97545.25
2017-09-29T14:34:12.947Z,97548.05
2017-09-29T14:36:40.496Z,97551.70
2017-09-29T14:39:08.110Z,97550.48
2017-09-29T14:41:36.029Z,97542.97
2017-09-29T14:44:04.063Z,97544.19
2017-09-29T14:46:31.655Z,97541.25
2017-09-29T14:48:59.214Z,97542.11
2017-09-29T14:51:26.815Z,97542.61
2017-09-29T14:53:54.801Z,97535.34
2017-09-29T14:56:22.395Z,97537.55
2017-09-29T14:58:50.621Z,97537.59
2017-09-29T15:01:18.234Z,97532.93
2017-09-29T15:03:45.821Z,97539.94
2017-09-29T15:06:14.917Z,97531.41
2017-09-29T15:08:42.526Z,97531.98
2017-09-29T15:11:10.106Z,97530.75
2017-09-29T15:13:38.422Z,97533.39
2017-09-29T15:16:06.023Z,97532.66
2017-09-29T15:18:33.617Z,97530.52
2017-09-29T15:21:01.197Z,97528.12
2017-09-29T15:23:28.980Z,97526.94
2017-09-29T15:25:56.967Z,97524.85
2017-09-29T15:28:24.521Z,97538.16
2017-09-29T15:30:52.462Z,97535.27
2017-09-29T15:33:20.461Z,97536.19
2017-09-29T15:35:48.429Z,97533.21
2017-09-29T15:38:16.377Z,97534.50
2017-09-29T15:40:44.403Z,97532.41
2017-09-29T15:43:12.649Z,97529.87
2017-09-29T15:45:40.218Z,97531.21
2017-09-29T15:48:07.848Z,97530.41
2017-09-29T15:50:35.559Z,97534.73
2017-09-29T15:53:03.160Z,97538.59
2017-09-29T15:55:30.742Z,97539.47
2017-09-29T15:57:58.325Z,97533.95
2017-09-29T16:00:25.945Z,97537.44
2017-09-29T16:02:53.642Z,97534.50
2017-09-29T16:05:22.052Z,97537.09
2017-09-29T16:07:49.623Z,97534.14
2017-09-29T16:10:17.233Z,97533.80
2017-09-29T16:12:46.408Z,97530.02
2017-09-29T16:15:14.360Z,97531.80
2017-09-29T16:17:42.522Z,97533.56
2017-09-29T16:20:10.144Z,97532.78
2017-09-29T16:22:37.763Z,97530.69
2017-09-29T16:25:06.070Z,97532.03
2017-09-29T16:27:33.720Z,97537.63
2017-09-29T16:30:02.257Z,97532.95
2017-09-29T16:32:29.893Z,97533.01
2017-09-29T16:34:57.461Z,97531.34
2017-09-29T16:37:26.257Z,97533.13
2017-09-29T16:39:53.841Z,97541.31
2017-09-29T16:42:22.770Z,97541.35
2017-09-29T16:44:50.874Z,97540.55
2017-09-29T16:47:20.000Z,97535.83
2017-09-29T16:49:49.009Z,97538.02
2017-09-29T16:52:16.593Z,97537.20
2017-09-29T16:54:44.192Z,97534.25
2017-09-29T16:57:11.804Z,97534.69
2017-09-29T16:59:39.365Z,97536.05
2017-09-29T17:02:06.920Z,97535.66
2017-09-29T17:04:34.544Z,97539.53
2017-09-29T17:07:02.115Z,97545.97
2017-09-29T17:09:29.852Z,97548.55
2017-09-29T17:11:57.438Z,97548.61
2017-09-29T17:14:25.097Z,97546.51
2017-09-29T17:16:52.715Z,97545.26
2017-09-29T17:19:20.770Z,97540.19
2017-09-29T17:21:48.416Z,97545.35
2017-09-29T17:24:16.333Z,97543.25
2017-09-29T17:26:45.372Z,97545.03
2017-09-29T17:29:13.429Z,97543.34
2017-09-29T17:31:41.185Z,97546.80
2017-09-29T17:34:08.783Z,97552.85
2017-09-29T17:36:37.123Z,97547.32
2017-09-29T17:39:06.741Z,97543.93
2017-09-29T17:41:34.340Z,97546.97
2017-09-29T17:44:02.373Z,97543.16
2017-09-29T17:46:29.941Z,97542.77
2017-09-29T17:49:00.056Z,97549.56
2017-09-29T17:51:28.698Z,97548.30
2017-09-29T17:53:56.285Z,97550.86
2017-09-29T17:56:23.910Z,97547.08
2017-09-29T17:58:51.524Z,97555.19
2017-09-29T18:01:19.635Z,97555.20
2017-09-29T18:03:47.597Z,97547.09
2017-09-29T18:06:16.551Z,97553.98
2017-09-29T18:08:44.152Z,97552.67
2017-09-29T18:11:12.466Z,97558.27
2017-09-29T18:13:40.086Z,97559.57
2017-09-29T18:16:11.599Z,97559.16
2017-09-29T18:18:39.240Z,97560.05
2017-09-29T18:21:07.725Z,97559.22
2017-09-29T18:23:37.037Z,97551.52
2017-09-29T18:26:05.066Z,97553.25
2017-09-29T18:28:32.817Z,97558.38
2017-09-29T18:31:00.417Z,97553.70
2017-09-29T18:33:28.011Z,97557.56
2017-09-29T18:35:55.638Z,97563.13
2017-09-29T18:38:23.268Z,97564.04
2017-09-29T18:41:01.007Z,97570.01
2017-09-29T18:43:32.883Z,97569.62
2017-09-29T18:46:16.767Z,97580.31
2017-09-29T18:51:16.996Z,97576.49
2017-09-29T18:53:45.329Z,97574.83
2017-09-29T18:56:14.542Z,97570.59
2017-09-29T18:58:42.489Z,97576.57
2017-09-29T19:01:11.469Z,97568.90
2017-09-29T19:03:40.525Z,97569.76
2017-09-29T19:06:08.137Z,97568.94
2017-09-29T19:08:37.073Z,97571.48
2017-09-29T19:11:04.690Z,97568.08
2017-09-29T19:13:32.312Z,97569.38
2017-09-29T19:15:59.958Z,97565.97
2017-09-29T19:18:27.560Z,97563.88
2017-09-29T19:20:55.379Z,97566.02
2017-09-29T19:23:23.010Z,97555.34
2017-09-29T19:25:53.656Z,97563.45
2017-09-29T19:28:22.011Z,97554.91
2017-09-29T19:30:49.597Z,97554.48
2017-09-29T19:33:17.219Z,97558.75
2017-09-29T19:35:46.761Z,97555.77
2017-09-29T19:38:15.862Z,97561.31
2017-09-29T19:40:43.470Z,97560.89
2017-09-29T19:43:15.428Z,97559.20
2017-09-29T19:45:43.411Z,97547.69
2017-09-29T19:48:11.546Z,97553.23
2017-09-29T19:50:39.119Z,97552.36
2017-09-29T19:53:06.925Z,97557.08
2017-09-29T19:55:34.591Z,97553.23
2017-09-29T19:58:02.196Z,97557.09
2017-09-29T20:00:29.830Z,97553.23
2017-09-29T20:03:01.441Z,97547.29
2017-09-29T20:05:31.194Z,97546.44
2017-09-29T20:07:58.786Z,97540.48
2017-09-29T20:10:28.999Z,97540.91
2017-09-29T20:12:56.606Z,97545.17
2017-09-29T20:15:24.239Z,97538.78
2017-09-29T20:17:53.100Z,97538.34
2017-09-29T20:20:23.474Z,97536.64
2017-09-29T20:22:53.388Z,97536.22
2017-09-29T20:25:20.944Z,97535.78
2017-09-29T20:27:48.542Z,97535.78
2017-09-29T20:30:16.179Z,97543.47
2017-09-29T20:32:43.738Z,97539.20
2017-09-29T20:35:13.916Z,97541.80
2017-09-29T20:37:42.333Z,97536.23
2017-09-29T20:40:13.169Z,97533.67
2017-09-29T20:42:43.020Z,97534.51
2017-09-29T20:45:10.626Z,97538.80
2017-09-29T20:47:42.783Z,97533.23
2017-09-29T20:50:10.357Z,97535.80
2017-09-29T20:52:38.980Z,97532.81
2017-09-29T20:55:06.548Z,97531.95
2017-09-29T20:57:37.195Z,97529.41
2017-09-29T21:00:07.085Z,97533.27
2017-09-29T21:02:34.689Z,97524.72
2017-09-29T21:05:02.757Z,97517.02
2017-09-29T21:07:31.544Z,97515.33
2017-09-29T21:09:59.139Z,97514.91
2017-09-29T21:12:29.434Z,97511.06
2017-09-29T21:14:57.168Z,97520.03
2017-09-29T21:17:26.141Z,97512.78
2017-09-29T21:19:53.735Z,97511.93
2017-09-29T21:22:21.344Z,97509.78
2017-09-29T21:24:50.293Z,97508.08
2017-09-29T21:27:18.516Z,97508.50
2017-09-29T21:29:46.501Z,97506.78
2017-09-29T21:32:16.923Z,97511.89
2017-09-29T21:34:44.497Z,97506.78
2017-09-29T21:37:12.090Z,97514.47
2017-09-29T21:39:40.059Z,97505.11
2017-09-29T21:42:07.643Z,97501.69
2017-09-29T21:44:35.239Z,97504.67
2017-09-29T21:47:03.575Z,97496.56
2017-09-29T21:49:31.148Z,97499.13
2017-09-29T21:51:58.758Z,97495.73
2017-09-29T21:54:26.356Z,97498.70
2017-09-29T21:56:53.985Z,97492.31
2017-09-29T21:59:22.822Z,97491.03
2017-09-29T22:01:50.432Z,97488.48
2017-09-29T22:04:18.411Z,97484.24
2017-09-29T22:06:45.999Z,97479.95
2017-09-29T22:09:13.577Z,97473.98
2017-09-29T22:11:41.610Z,97474.00
2017-09-29T22:14:09.191Z,97478.27
2017-09-29T22:16:36.779Z,97468.03
2017-09-29T22:19:04.374Z,97471.46
2017-09-29T22:21:31.963Z,97462.90
2017-09-29T22:23:59.553Z,97465.04
2017-09-29T22:26:27.149Z,97459.52
2017-09-29T22:28:55.047Z,97455.69
2017-09-29T22:31:22.607Z,97453.55
2017-09-29T22:33:51.004Z,97451.85
2017-09-29T22:36:18.607Z,97448.45
2017-09-29T22:38:46.176Z,97446.73
2017-09-29T22:41:13.772Z,97445.50
2017-09-29T22:43:41.701Z,97444.22
2017-09-29T22:46:09.316Z,97442.08
2017-09-29T22:48:37.234Z,97438.69
2017-09-29T22:51:05.241Z,97439.54
2017-09-29T22:53:33.616Z,97435.70
2017-09-29T22:56:01.204Z,97429.73
2017-09-29T22:58:30.534Z,97430.59
2017-09-29T23:00:58.121Z,97434.47
2017-09-29T23:03:25.712Z,97428.52
2017-09-29T23:05:53.283Z,97429.78
2017-09-29T23:08:21.057Z,97429.38
2017-09-29T23:10:49.469Z,97422.14
2017-09-29T23:13:17.022Z,97421.28
2017-09-29T23:15:44.622Z,97415.73
2017-09-29T23:18:12.184Z,97417.87
2017-09-29T23:20:43.300Z,97412.77
2017-09-29T23:23:10.904Z,97409.36
2017-09-29T23:25:38.507Z,97409.81
2017-09-29T23:28:06.107Z,97402.13
2017-09-29T23:30:33.710Z,97404.70
2017-09-29T23:33:01.266Z,97404.73
2017-09-29T23:35:31.557Z,97399.59
2017-09-29T23:37:59.156Z,97392.37
2017-09-29T23:40:28.433Z,97385.55
2017-09-29T23:42:56.361Z,97394.90
2017-09-29T23:45:24.537Z,97400.45
2017-09-29T23:47:52.127Z,97396.17
2017-09-29T23:50:21.314Z,97400.44
2017-09-29T23:52:48.908Z,97399.58
2017-09-29T23:55:16.957Z,97400.03
2017-09-29T23:57:44.528Z,97400.03
