createdAt,value
2023-04-21T00:03:42.912Z,5.88
2023-04-21T00:08:44.919Z,5.83
2023-04-21T00:13:46.648Z,5.81
2023-04-21T00:18:48.500Z,5.86
2023-04-21T00:23:50.640Z,5.98
2023-04-21T00:28:52.350Z,6.10
2023-04-21T00:33:54.112Z,6.13
2023-04-21T00:38:57.405Z,6.11
2023-04-21T00:44:07.554Z,6.00
2023-04-21T00:49:09.537Z,5.82
2023-04-21T00:54:12.196Z,5.67
2023-04-21T00:59:13.926Z,5.57
2023-04-21T01:04:16.282Z,5.53
2023-04-21T01:09:18.918Z,5.54
2023-04-21T01:14:20.913Z,5.53
2023-04-21T01:19:23.116Z,5.43
2023-04-21T01:24:25.378Z,5.35
2023-04-21T01:29:27.057Z,5.27
2023-04-21T01:34:29.159Z,5.17
2023-04-21T01:39:31.058Z,5.03
2023-04-21T01:44:32.852Z,4.98
2023-04-21T01:49:34.532Z,4.91
2023-04-21T01:54:36.572Z,4.77
2023-04-21T01:59:39.512Z,4.66
2023-04-21T02:04:41.436Z,4.69
2023-04-21T02:09:43.364Z,4.81
2023-04-21T02:14:47.468Z,4.95
2023-04-21T02:19:49.236Z,4.97
2023-04-21T02:24:50.913Z,5.01
2023-04-21T02:29:54.446Z,4.96
2023-04-21T02:34:56.433Z,4.94
2023-04-21T02:39:59.280Z,4.96
2023-04-21T02:45:01.124Z,5.07
2023-04-21T02:50:03.431Z,5.07
2023-04-21T02:55:07.522Z,4.96
2023-04-21T03:00:12.547Z,4.88
2023-04-21T03:05:14.413Z,4.76
2023-04-21T03:10:19.597Z,4.67
2023-04-21T03:15:22.776Z,4.57
2023-04-21T03:20:24.498Z,4.49
2023-04-21T03:25:27.883Z,4.43
2023-04-21T03:30:29.718Z,4.42
2023-04-21T03:35:31.658Z,4.39
2023-04-21T03:40:33.604Z,4.38
2023-04-21T03:45:38.315Z,4.37
2023-04-21T03:50:40.199Z,4.38
2023-04-21T03:55:41.887Z,4.32
2023-04-21T04:07:12.525Z,4.46
2023-04-21T04:12:14.214Z,4.65
2023-04-21T04:17:15.884Z,4.94
2023-04-21T04:22:17.614Z,5.29
2023-04-21T04:27:20.517Z,5.76
2023-04-21T04:32:22.243Z,6.29
2023-04-21T04:37:25.359Z,6.82
2023-04-21T04:42:27.210Z,7.33
2023-04-21T04:47:29.655Z,7.80
2023-04-21T04:52:31.715Z,8.21
2023-04-21T04:57:33.490Z,8.65
2023-04-21T05:02:35.771Z,9.10
2023-04-21T05:07:37.727Z,9.52
2023-04-21T05:12:39.514Z,9.86
2023-04-21T05:17:41.232Z,10.09
2023-04-21T05:22:42.946Z,10.16
2023-04-21T05:27:48.375Z,10.21
2023-04-21T05:32:50.796Z,10.37
2023-04-21T05:37:52.491Z,10.61
2023-04-21T05:42:54.245Z,10.85
2023-04-21T05:47:56.130Z,11.04
2023-04-21T05:52:57.810Z,11.28
2023-04-21T05:57:59.785Z,11.55
2023-04-21T06:03:01.871Z,11.88
2023-04-21T06:08:03.866Z,12.19
2023-04-21T06:13:05.568Z,12.43
2023-04-21T06:18:07.450Z,12.70
2023-04-21T06:23:09.780Z,12.91
2023-04-21T06:28:11.650Z,13.12
2023-04-21T06:33:13.391Z,13.28
2023-04-21T06:38:15.335Z,13.39
2023-04-21T06:43:17.112Z,13.58
2023-04-21T06:48:18.820Z,13.85
2023-04-21T06:53:21.739Z,14.09
2023-04-21T06:58:23.719Z,14.33
2023-04-21T07:03:25.634Z,14.53
2023-04-21T07:08:27.401Z,15.03
2023-04-21T07:13:29.129Z,15.63
2023-04-21T07:18:30.952Z,16.12
2023-04-21T07:23:32.667Z,16.47
2023-04-21T07:28:34.414Z,16.77
2023-04-21T07:33:36.238Z,17.24
2023-04-21T07:38:38.434Z,17.76
2023-04-21T07:43:40.816Z,18.24
2023-04-21T07:48:42.631Z,18.56
2023-04-21T07:53:44.350Z,18.78
2023-04-21T07:58:46.521Z,19.03
2023-04-21T08:03:48.773Z,19.33
2023-04-21T08:08:51.015Z,19.49
2023-04-21T08:13:52.915Z,19.66
2023-04-21T08:18:54.663Z,19.95
2023-04-21T08:23:56.483Z,20.30
2023-04-21T08:28:58.237Z,20.66
2023-04-21T08:34:02.982Z,20.83
2023-04-21T08:39:04.989Z,21.01
2023-04-21T08:44:06.997Z,21.22
2023-04-21T08:49:10.602Z,21.54
2023-04-21T08:54:12.533Z,21.86
2023-04-21T08:59:14.214Z,22.07
2023-04-21T09:04:18.071Z,22.75
2023-04-21T09:09:20.152Z,23.00
2023-04-21T09:14:22.076Z,22.69
2023-04-21T09:19:23.782Z,21.60
2023-04-21T09:24:25.526Z,21.20
2023-04-21T09:29:27.916Z,21.80
2023-04-21T09:34:30.301Z,21.94
2023-04-21T09:39:43.207Z,21.97
2023-04-21T09:44:58.127Z,22.49
2023-04-21T09:50:13.266Z,22.80
2023-04-21T09:55:16.465Z,23.28
2023-04-21T10:00:22.063Z,23.47
2023-04-21T10:05:24.273Z,23.51
2023-04-21T10:10:28.394Z,23.31
2023-04-21T10:15:38.247Z,23.25
2023-04-21T10:21:01.832Z,23.31
2023-04-21T10:26:07.097Z,23.41
2023-04-21T10:31:29.552Z,23.61
2023-04-21T10:36:32.969Z,24.12
2023-04-21T10:41:36.052Z,24.38
2023-04-21T10:46:45.339Z,23.35
2023-04-21T10:52:05.702Z,23.64
2023-04-21T10:57:09.037Z,23.81
2023-04-21T11:02:20.282Z,23.76
2023-04-21T11:07:23.820Z,23.45
2023-04-21T11:12:38.870Z,23.47
2023-04-21T11:17:43.369Z,23.52
2023-04-21T11:22:46.546Z,22.97
2023-04-21T11:28:00.272Z,22.34
2023-04-21T11:33:02.446Z,22.05
2023-04-21T11:38:07.057Z,21.71
2023-04-21T11:43:09.447Z,20.64
2023-04-21T11:48:18.103Z,20.45
2023-04-21T11:53:19.948Z,20.93
2023-04-21T11:58:22.160Z,21.55
2023-04-21T12:03:26.434Z,22.10
2023-04-21T12:08:31.913Z,22.50
2023-04-21T12:13:33.715Z,22.33
2023-04-21T12:18:36.806Z,22.32
2023-04-21T12:23:39.257Z,22.85
2023-04-21T12:28:41.004Z,23.38
2023-04-21T12:33:42.769Z,23.92
2023-04-21T12:38:44.836Z,24.54
2023-04-21T12:43:46.971Z,24.70
2023-04-21T12:48:48.936Z,24.71
2023-04-21T12:53:51.561Z,24.18
2023-04-21T12:58:53.543Z,23.38
2023-04-21T13:03:55.800Z,23.77
2023-04-21T13:08:57.643Z,23.74
2023-04-21T13:13:59.292Z,24.23
2023-04-21T13:19:01.121Z,25.24
2023-04-21T13:24:02.875Z,25.76
2023-04-21T13:29:04.607Z,25.53
2023-04-21T13:34:06.555Z,24.64
2023-04-21T13:39:11.446Z,23.34
2023-04-21T13:44:13.243Z,22.29
2023-04-21T13:49:15.346Z,22.58
2023-04-21T13:54:17.118Z,23.33
2023-04-21T13:59:21.148Z,23.46
2023-04-21T14:04:23.076Z,23.65
2023-04-21T14:09:25.359Z,23.67
2023-04-21T14:14:37.849Z,24.34
2023-04-21T14:19:40.213Z,24.95
2023-04-21T14:24:41.985Z,24.87
2023-04-21T14:29:43.719Z,24.22
2023-04-21T14:34:45.531Z,24.05
2023-04-21T14:39:47.228Z,24.06
2023-04-21T14:44:48.960Z,24.33
2023-04-21T14:49:55.113Z,24.45
2023-04-21T14:54:57.664Z,23.22
2023-04-21T14:59:59.411Z,21.77
2023-04-21T15:05:02.252Z,20.94
2023-04-21T15:10:04.621Z,20.50
2023-04-21T15:15:06.888Z,20.90
2023-04-21T15:20:10.594Z,22.01
2023-04-21T15:25:12.318Z,23.17
2023-04-21T15:30:14.699Z,23.75
2023-04-21T15:35:16.491Z,24.43
2023-04-21T15:40:18.318Z,24.73
2023-04-21T15:45:20.063Z,23.97
2023-04-21T15:50:22.225Z,22.77
2023-04-21T15:55:24.666Z,21.60
2023-04-21T16:00:26.821Z,20.49
2023-04-21T16:05:29.321Z,19.78
2023-04-21T16:10:31.257Z,19.70
2023-04-21T16:15:33.021Z,20.21
2023-04-21T16:20:36.867Z,20.65
2023-04-21T16:25:39.010Z,20.92
2023-04-21T16:30:43.522Z,21.13
2023-04-21T16:35:46.013Z,20.86
2023-04-21T16:40:47.937Z,20.25
2023-04-21T16:45:49.696Z,20.28
2023-04-21T16:50:53.883Z,20.08
2023-04-21T16:55:55.836Z,19.74
2023-04-21T17:00:57.600Z,19.24
2023-04-21T17:05:59.434Z,18.78
2023-04-21T17:11:01.137Z,18.40
2023-04-21T17:16:03.018Z,17.91
2023-04-21T17:21:06.202Z,17.47
2023-04-21T17:26:10.086Z,17.05
2023-04-21T17:31:16.138Z,16.66
2023-04-21T17:36:19.244Z,16.30
2023-04-21T17:41:21.611Z,15.90
2023-04-21T17:46:25.370Z,15.54
2023-04-21T17:51:28.760Z,15.22
2023-04-21T17:56:31.184Z,14.93
2023-04-21T18:01:32.959Z,14.68
2023-04-21T18:06:35.544Z,14.48
2023-04-21T18:11:38.415Z,14.30
2023-04-21T18:16:40.312Z,14.11
2023-04-21T18:21:42.245Z,13.90
2023-04-21T18:26:44.063Z,13.68
2023-04-21T18:31:46.022Z,13.45
2023-04-21T18:36:49.368Z,13.12
2023-04-21T18:41:52.028Z,12.72
2023-04-21T18:46:56.525Z,12.34
2023-04-21T18:51:58.411Z,12.00
2023-04-21T18:57:00.889Z,11.69
2023-04-21T19:02:04.040Z,11.41
2023-04-21T19:07:08.388Z,11.25
2023-04-21T19:12:10.278Z,11.10
2023-04-21T19:17:12.139Z,10.94
2023-04-21T19:22:13.947Z,10.76
2023-04-21T19:27:15.599Z,10.64
2023-04-21T19:32:17.355Z,10.51
2023-04-21T19:37:19.125Z,10.35
2023-04-21T19:42:20.793Z,10.24
2023-04-21T19:47:22.475Z,10.17
2023-04-21T19:52:24.250Z,10.15
2023-04-21T19:57:26.105Z,10.05
2023-04-21T20:02:28.556Z,9.86
2023-04-21T20:07:30.628Z,9.65
2023-04-21T20:12:32.905Z,9.49
2023-04-21T20:17:35.889Z,9.34
2023-04-21T20:22:37.715Z,9.31
2023-04-21T20:27:39.575Z,9.39
2023-04-21T20:32:41.224Z,9.47
2023-04-21T20:37:44.426Z,9.51
2023-04-21T20:42:46.131Z,9.42
2023-04-21T20:47:47.861Z,9.23
2023-04-21T20:52:52.639Z,9.04
2023-04-21T20:57:54.285Z,8.85
2023-04-21T21:02:56.135Z,8.71
2023-04-21T21:07:58.979Z,8.57
2023-04-21T21:13:01.438Z,8.46
2023-04-21T21:18:03.929Z,8.35
2023-04-21T21:23:06.332Z,8.21
2023-04-21T21:28:08.113Z,8.02
2023-04-21T21:33:10.068Z,7.86
2023-04-21T21:38:11.942Z,7.72
2023-04-21T21:43:16.164Z,7.64
2023-04-21T21:48:18.094Z,7.61
2023-04-21T21:53:21.317Z,7.58
2023-04-21T21:58:23.147Z,7.54
2023-04-21T22:03:25.079Z,7.44
2023-04-21T22:08:26.978Z,7.37
2023-04-21T22:13:28.724Z,7.36
2023-04-21T22:18:30.873Z,7.41
2023-04-21T22:23:32.671Z,7.45
2023-04-21T22:28:34.898Z,7.43
2023-04-21T22:33:37.289Z,7.39
2023-04-21T22:38:39.011Z,7.35
2023-04-21T22:43:40.810Z,7.33
2023-04-21T22:48:45.958Z,7.32
2023-04-21T22:53:47.848Z,7.27
2023-04-21T22:58:50.378Z,7.19
2023-04-21T23:03:52.297Z,7.05
2023-04-21T23:08:56.281Z,6.87
2023-04-21T23:14:09.809Z,6.71
2023-04-21T23:19:12.468Z,6.61
2023-04-21T23:24:14.483Z,6.51
2023-04-21T23:29:16.246Z,6.47
2023-04-21T23:34:17.961Z,6.50
2023-04-21T23:39:21.643Z,6.52
2023-04-21T23:44:24.570Z,6.47
2023-04-21T23:49:28.021Z,6.31
2023-04-21T23:54:29.774Z,6.12
2023-04-21T23:59:31.444Z,5.98
