createdAt,value
2018-05-13T00:00:56.459Z,0.00
2018-05-13T00:01:56.485Z,0.00
2018-05-13T00:02:56.535Z,0.00
2018-05-13T00:03:56.610Z,0.00
2018-05-13T00:04:56.633Z,0.00
2018-05-13T00:05:56.691Z,0.00
2018-05-13T00:06:56.737Z,0.00
2018-05-13T00:07:56.796Z,0.00
2018-05-13T00:08:56.862Z,0.00
2018-05-13T00:09:56.912Z,0.00
2018-05-13T00:10:56.940Z,0.00
2018-05-13T00:11:56.990Z,0.00
2018-05-13T00:12:57.043Z,0.00
2018-05-13T00:13:57.089Z,0.00
2018-05-13T00:14:57.167Z,0.00
2018-05-13T00:15:57.191Z,0.00
2018-05-13T00:16:57.242Z,0.00
2018-05-13T00:17:57.294Z,0.00
2018-05-13T00:18:57.344Z,0.00
2018-05-13T00:19:57.422Z,0.00
2018-05-13T00:20:57.444Z,0.00
2018-05-13T00:21:57.494Z,0.00
2018-05-13T00:22:57.545Z,0.00
2018-05-13T00:23:57.597Z,0.00
2018-05-13T00:24:57.675Z,0.00
2018-05-13T00:25:57.725Z,0.00
2018-05-13T00:26:57.747Z,0.00
2018-05-13T00:27:57.796Z,0.00
2018-05-13T00:28:57.848Z,0.00
2018-05-13T00:29:57.897Z,0.00
2018-05-13T00:30:57.972Z,0.00
2018-05-13T00:31:58.003Z,0.00
2018-05-13T00:32:58.051Z,0.00
2018-05-13T00:33:58.100Z,0.00
2018-05-13T00:34:58.158Z,0.00
2018-05-13T00:35:58.223Z,0.00
2018-05-13T00:36:58.254Z,0.00
2018-05-13T00:37:58.302Z,0.00
2018-05-13T00:38:58.351Z,0.00
2018-05-13T00:39:58.405Z,0.00
2018-05-13T00:40:58.477Z,0.00
2018-05-13T00:41:58.529Z,0.00
2018-05-13T00:42:58.555Z,0.00
2018-05-13T00:43:58.606Z,0.00
2018-05-13T00:44:58.653Z,0.00
2018-05-13T00:45:58.728Z,0.00
2018-05-13T00:46:58.754Z,0.00
2018-05-13T00:47:58.808Z,0.00
2018-05-13T00:48:58.857Z,0.00
2018-05-13T00:49:58.912Z,0.00
2018-05-13T00:50:58.988Z,0.00
2018-05-13T00:51:59.007Z,0.00
2018-05-13T00:52:59.056Z,0.00
2018-05-13T00:53:59.108Z,0.00
2018-05-13T00:54:59.157Z,0.00
2018-05-13T00:55:59.247Z,0.00
2018-05-13T00:56:59.256Z,0.00
2018-05-13T00:57:59.311Z,0.00
2018-05-13T00:58:59.362Z,0.00
2018-05-13T00:59:59.412Z,0.00
2018-05-13T01:00:59.492Z,0.00
2018-05-13T01:01:59.519Z,0.00
2018-05-13T01:02:59.561Z,0.00
2018-05-13T01:03:59.614Z,0.00
2018-05-13T01:04:59.664Z,0.00
2018-05-13T01:05:59.736Z,0.00
2018-05-13T01:06:59.761Z,0.00
2018-05-13T01:07:59.844Z,0.00
2018-05-13T01:08:59.860Z,0.00
2018-05-13T01:09:59.913Z,0.00
2018-05-13T01:10:59.961Z,0.00
2018-05-13T01:12:00.018Z,0.00
2018-05-13T01:13:00.094Z,0.00
2018-05-13T01:14:00.114Z,0.00
2018-05-13T01:15:00.164Z,0.00
2018-05-13T01:16:00.214Z,0.00
2018-05-13T01:17:03.182Z,0.00
2018-05-13T01:18:00.349Z,0.00
2018-05-13T01:19:00.363Z,0.00
2018-05-13T01:20:00.414Z,0.00
2018-05-13T01:21:00.467Z,0.00
2018-05-13T01:22:00.522Z,0.00
2018-05-13T01:23:00.592Z,0.00
2018-05-13T01:24:00.614Z,0.00
2018-05-13T01:25:00.671Z,0.00
2018-05-13T01:26:00.713Z,0.00
2018-05-13T01:27:00.766Z,0.00
2018-05-13T01:28:00.839Z,0.00
2018-05-13T01:29:00.902Z,0.00
2018-05-13T01:30:00.914Z,0.00
2018-05-13T01:31:00.964Z,0.00
2018-05-13T01:32:01.013Z,0.00
2018-05-13T01:33:01.064Z,0.00
2018-05-13T01:34:01.141Z,0.00
2018-05-13T01:35:01.188Z,0.00
2018-05-13T01:36:01.215Z,0.00
2018-05-13T01:37:01.263Z,0.00
2018-05-13T01:38:01.325Z,0.00
2018-05-13T01:39:01.364Z,0.00
2018-05-13T01:40:01.439Z,0.00
2018-05-13T01:41:01.465Z,0.00
2018-05-13T01:42:01.517Z,0.00
2018-05-13T01:43:01.564Z,0.00
2018-05-13T01:44:01.616Z,0.00
2018-05-13T01:45:01.689Z,0.00
2018-05-13T01:46:01.716Z,0.00
2018-05-13T01:47:01.766Z,0.00
2018-05-13T01:48:01.814Z,0.00
2018-05-13T01:49:01.875Z,0.00
2018-05-13T01:50:01.942Z,0.00
2018-05-13T01:51:01.964Z,0.00
2018-05-13T01:52:02.016Z,0.00
2018-05-13T01:53:02.063Z,0.00
2018-05-13T01:54:02.113Z,0.00
2018-05-13T01:55:02.192Z,0.00
2018-05-13T01:56:02.237Z,0.00
2018-05-13T01:57:02.264Z,0.00
2018-05-13T01:58:02.342Z,0.00
2018-05-13T01:59:02.362Z,0.00
2018-05-13T02:00:02.413Z,0.00
2018-05-13T02:01:02.505Z,0.00
2018-05-13T02:02:02.513Z,0.00
2018-05-13T02:03:02.567Z,0.00
2018-05-13T02:04:02.612Z,0.00
2018-05-13T02:05:02.662Z,0.00
2018-05-13T02:06:02.741Z,0.00
2018-05-13T02:07:02.763Z,0.00
2018-05-13T02:08:02.814Z,0.00
2018-05-13T02:09:02.861Z,0.00
2018-05-13T02:10:02.912Z,0.00
2018-05-13T02:11:02.988Z,0.00
2018-05-13T02:12:03.051Z,0.00
2018-05-13T02:13:03.062Z,0.00
2018-05-13T02:14:03.111Z,0.00
2018-05-13T02:15:03.163Z,0.00
2018-05-13T02:16:03.211Z,0.00
2018-05-13T02:17:03.283Z,0.00
2018-05-13T02:18:03.311Z,0.00
2018-05-13T02:19:03.359Z,0.00
2018-05-13T02:20:03.408Z,0.00
2018-05-13T02:21:03.460Z,0.00
2018-05-13T02:22:03.532Z,0.00
2018-05-13T02:23:03.558Z,0.00
2018-05-13T02:24:03.607Z,0.00
2018-05-13T02:25:03.658Z,0.00
2018-05-13T02:26:03.706Z,0.00
2018-05-13T02:27:03.789Z,0.00
2018-05-13T02:28:03.807Z,0.00
2018-05-13T02:29:03.859Z,0.00
2018-05-13T02:30:03.909Z,0.00
2018-05-13T02:31:03.961Z,0.00
2018-05-13T02:32:04.029Z,0.00
2018-05-13T02:33:04.090Z,0.00
2018-05-13T02:34:04.109Z,0.00
2018-05-13T02:35:04.158Z,0.00
2018-05-13T02:36:04.207Z,0.00
2018-05-13T02:37:04.256Z,0.00
2018-05-13T02:38:04.330Z,0.00
2018-05-13T02:39:04.389Z,0.00
2018-05-13T02:40:04.403Z,0.00
2018-05-13T02:41:04.465Z,0.00
2018-05-13T02:42:04.504Z,0.00
2018-05-13T02:43:04.582Z,0.00
2018-05-13T02:44:04.628Z,0.00
2018-05-13T02:45:04.651Z,0.00
2018-05-13T02:46:04.703Z,0.00
2018-05-13T02:47:04.751Z,0.00
2018-05-13T02:48:04.840Z,0.00
2018-05-13T02:49:04.850Z,0.00
2018-05-13T02:50:04.902Z,0.00
2018-05-13T02:51:04.952Z,0.00
2018-05-13T02:52:05.003Z,0.00
2018-05-13T02:53:05.073Z,0.00
2018-05-13T02:54:05.098Z,0.00
2018-05-13T02:55:05.149Z,0.00
2018-05-13T02:56:05.198Z,0.00
2018-05-13T02:57:05.259Z,0.00
2018-05-13T02:58:05.911Z,0.00
2018-05-13T02:59:05.348Z,0.00
2018-05-13T03:00:05.399Z,0.00
2018-05-13T03:01:05.479Z,0.00
2018-05-13T03:02:05.496Z,0.00
2018-05-13T03:03:05.551Z,0.00
2018-05-13T03:04:05.594Z,0.00
2018-05-13T03:05:05.667Z,0.00
2018-05-13T03:06:06.411Z,0.00
2018-05-13T03:07:05.743Z,0.00
2018-05-13T03:08:05.792Z,0.00
2018-05-13T03:09:05.841Z,0.00
2018-05-13T03:10:05.927Z,0.00
2018-05-13T03:11:05.941Z,0.00
2018-05-13T03:12:05.989Z,0.00
2018-05-13T03:13:06.041Z,0.00
2018-05-13T03:14:06.088Z,0.00
2018-05-13T03:15:06.165Z,0.00
2018-05-13T03:16:06.189Z,0.00
2018-05-13T03:17:06.237Z,0.00
2018-05-13T03:18:06.289Z,0.00
2018-05-13T03:19:06.348Z,0.00
2018-05-13T03:20:06.423Z,0.00
2018-05-13T03:21:06.436Z,0.00
2018-05-13T03:22:06.490Z,0.00
2018-05-13T03:23:06.533Z,0.00
2018-05-13T03:24:06.596Z,0.00
2018-05-13T03:25:06.662Z,0.00
2018-05-13T03:26:06.682Z,0.00
2018-05-13T03:27:06.733Z,0.00
2018-05-13T03:28:06.781Z,0.00
2018-05-13T03:29:06.832Z,0.00
2018-05-13T03:30:06.903Z,0.00
2018-05-13T03:31:06.930Z,0.00
2018-05-13T03:32:06.980Z,0.00
2018-05-13T03:33:07.245Z,0.00
2018-05-13T03:34:07.076Z,0.00
2018-05-13T03:35:07.132Z,0.00
2018-05-13T03:36:07.218Z,0.00
2018-05-13T03:37:07.225Z,0.00
2018-05-13T03:38:07.279Z,0.00
2018-05-13T03:39:07.327Z,0.00
2018-05-13T03:40:07.374Z,0.00
2018-05-13T03:41:07.448Z,0.00
2018-05-13T03:42:07.474Z,0.00
2018-05-13T03:43:07.522Z,5.63
2018-05-13T03:44:07.626Z,5.63
2018-05-13T03:45:07.625Z,5.63
2018-05-13T03:46:07.672Z,5.63
2018-05-13T03:47:07.720Z,5.63
2018-05-13T03:48:07.768Z,5.63
2018-05-13T03:49:07.850Z,5.63
2018-05-13T03:50:07.867Z,5.63
2018-05-13T03:51:07.920Z,11.25
2018-05-13T03:52:07.966Z,11.25
2018-05-13T03:53:08.022Z,11.25
2018-05-13T03:54:08.097Z,11.25
2018-05-13T03:55:08.115Z,11.25
2018-05-13T03:56:08.165Z,11.25
2018-05-13T03:57:08.211Z,11.25
2018-05-13T03:58:08.262Z,16.88
2018-05-13T03:59:08.353Z,16.88
2018-05-13T04:00:08.359Z,16.88
2018-05-13T04:01:08.410Z,16.88
2018-05-13T04:02:08.462Z,22.50
2018-05-13T04:03:08.507Z,22.50
2018-05-13T04:04:08.594Z,22.50
2018-05-13T04:05:08.606Z,22.50
2018-05-13T04:06:08.668Z,28.13
2018-05-13T04:07:08.705Z,28.13
2018-05-13T04:08:08.753Z,28.13
2018-05-13T04:09:08.836Z,28.13
2018-05-13T04:10:08.858Z,33.75
2018-05-13T04:11:08.902Z,33.75
2018-05-13T04:12:08.957Z,33.75
2018-05-13T04:13:09.003Z,39.38
2018-05-13T04:14:09.136Z,39.38
2018-05-13T04:15:09.101Z,45.00
2018-05-13T04:16:09.151Z,45.00
2018-05-13T04:17:09.197Z,45.00
2018-05-13T04:18:09.250Z,50.63
2018-05-13T04:19:09.321Z,50.63
2018-05-13T04:20:09.349Z,56.25
2018-05-13T04:21:09.418Z,56.25
2018-05-13T04:22:09.451Z,56.25
2018-05-13T04:23:09.494Z,61.88
2018-05-13T04:24:09.542Z,61.88
2018-05-13T04:25:09.615Z,61.88
2018-05-13T04:26:09.644Z,67.50
2018-05-13T04:27:09.692Z,67.50
2018-05-13T04:28:09.740Z,67.50
2018-05-13T04:29:09.791Z,67.50
2018-05-13T04:30:09.862Z,73.13
2018-05-13T04:31:09.895Z,73.13
2018-05-13T04:32:09.960Z,73.13
2018-05-13T04:33:09.994Z,78.75
2018-05-13T04:34:10.038Z,78.75
2018-05-13T04:35:10.087Z,78.75
2018-05-13T04:36:10.136Z,84.38
2018-05-13T04:37:10.209Z,84.38
2018-05-13T04:38:10.235Z,90.00
2018-05-13T04:39:10.286Z,90.00
2018-05-13T04:40:10.333Z,90.00
2018-05-13T04:41:10.382Z,90.00
2018-05-13T04:42:10.475Z,90.00
2018-05-13T04:43:10.482Z,90.00
2018-05-13T04:44:10.534Z,95.63
2018-05-13T04:45:10.581Z,95.63
2018-05-13T04:46:10.633Z,101.25
2018-05-13T04:47:10.701Z,101.25
2018-05-13T04:48:10.733Z,101.25
2018-05-13T04:49:10.780Z,101.25
2018-05-13T04:50:10.828Z,101.25
2018-05-13T04:51:10.877Z,101.25
2018-05-13T04:52:10.952Z,101.25
2018-05-13T04:53:11.059Z,106.88
2018-05-13T04:54:11.030Z,106.88
2018-05-13T04:55:11.076Z,112.50
2018-05-13T04:56:11.127Z,118.13
2018-05-13T04:57:11.197Z,118.13
2018-05-13T04:58:11.223Z,118.13
2018-05-13T04:59:11.297Z,123.75
2018-05-13T05:00:11.323Z,123.75
2018-05-13T05:01:11.374Z,129.38
2018-05-13T05:02:11.447Z,129.38
2018-05-13T05:03:11.470Z,129.38
2018-05-13T05:04:11.547Z,135.00
2018-05-13T05:05:11.569Z,135.00
2018-05-13T05:06:11.619Z,140.63
2018-05-13T05:07:11.671Z,140.63
2018-05-13T05:08:11.716Z,140.63
2018-05-13T05:09:11.792Z,140.63
2018-05-13T05:10:11.817Z,146.25
2018-05-13T05:11:11.870Z,146.25
2018-05-13T05:12:11.915Z,146.25
2018-05-13T05:13:11.999Z,146.25
2018-05-13T05:14:12.037Z,151.88
2018-05-13T05:15:12.063Z,151.88
2018-05-13T05:16:12.116Z,157.50
2018-05-13T05:17:12.168Z,157.50
2018-05-13T05:18:12.211Z,157.50
2018-05-13T05:19:12.286Z,157.50
2018-05-13T05:20:12.334Z,163.13
2018-05-13T05:21:12.361Z,163.13
2018-05-13T05:22:12.409Z,163.13
2018-05-13T05:23:12.462Z,163.13
2018-05-13T05:24:12.540Z,163.13
2018-05-13T05:25:12.558Z,163.13
2018-05-13T05:26:12.610Z,168.75
2018-05-13T05:27:12.657Z,168.75
2018-05-13T05:28:12.711Z,174.38
2018-05-13T05:29:12.781Z,174.38
2018-05-13T05:30:12.805Z,174.38
2018-05-13T05:31:12.880Z,174.38
2018-05-13T05:32:12.908Z,174.38
2018-05-13T05:33:12.956Z,174.38
2018-05-13T05:34:13.002Z,180.00
2018-05-13T05:35:13.056Z,185.63
2018-05-13T05:36:13.124Z,185.63
2018-05-13T05:37:13.152Z,185.63
2018-05-13T05:38:13.203Z,191.25
2018-05-13T05:39:13.250Z,196.88
2018-05-13T05:40:13.301Z,202.50
2018-05-13T05:41:13.375Z,208.13
2018-05-13T05:42:13.400Z,213.75
2018-05-13T05:43:13.451Z,213.75
2018-05-13T05:44:13.499Z,219.38
2018-05-13T05:45:13.559Z,219.38
2018-05-13T05:46:13.637Z,225.00
2018-05-13T05:47:13.653Z,225.00
2018-05-13T05:48:13.697Z,230.63
2018-05-13T05:49:13.748Z,230.63
2018-05-13T05:50:13.799Z,236.25
2018-05-13T05:51:13.870Z,236.25
2018-05-13T05:52:13.894Z,241.88
2018-05-13T05:53:13.968Z,241.88
2018-05-13T05:54:13.993Z,247.50
2018-05-13T05:55:14.045Z,253.13
2018-05-13T05:56:14.095Z,253.13
2018-05-13T05:57:14.146Z,253.13
2018-05-13T05:58:14.215Z,253.13
2018-05-13T05:59:14.241Z,253.13
2018-05-13T06:00:14.290Z,253.13
2018-05-13T06:01:14.344Z,258.75
2018-05-13T06:02:14.391Z,258.75
2018-05-13T06:03:14.554Z,264.38
2018-05-13T06:04:14.496Z,275.63
2018-05-13T06:05:14.543Z,281.25
2018-05-13T06:06:14.595Z,286.88
2018-05-13T06:07:14.640Z,292.50
2018-05-13T06:08:14.728Z,298.13
2018-05-13T06:09:14.741Z,298.13
2018-05-13T06:10:14.793Z,298.13
2018-05-13T06:11:14.841Z,303.75
2018-05-13T06:12:14.903Z,315.00
2018-05-13T06:13:14.969Z,320.63
2018-05-13T06:14:14.991Z,337.50
2018-05-13T06:15:15.044Z,343.13
2018-05-13T06:16:15.087Z,348.75
2018-05-13T06:17:15.137Z,354.38
2018-05-13T06:18:15.228Z,360.00
2018-05-13T06:19:15.240Z,348.75
2018-05-13T06:20:15.286Z,348.75
2018-05-13T06:21:15.341Z,354.38
2018-05-13T06:22:15.389Z,343.13
2018-05-13T06:23:15.463Z,326.25
2018-05-13T06:24:15.512Z,309.38
2018-05-13T06:25:15.558Z,298.13
2018-05-13T06:26:15.592Z,286.88
2018-05-13T06:27:15.639Z,286.88
2018-05-13T06:28:15.686Z,286.88
2018-05-13T06:29:15.761Z,298.13
2018-05-13T06:30:15.787Z,320.63
2018-05-13T06:31:15.839Z,343.13
2018-05-13T06:32:15.890Z,365.63
2018-05-13T06:33:15.941Z,382.50
2018-05-13T06:34:16.030Z,393.75
2018-05-13T06:35:16.042Z,393.75
2018-05-13T06:36:16.089Z,388.13
2018-05-13T06:37:16.138Z,399.38
2018-05-13T06:38:16.194Z,416.25
2018-05-13T06:39:16.316Z,438.75
2018-05-13T06:40:16.290Z,472.50
2018-05-13T06:41:16.340Z,500.63
2018-05-13T06:42:16.394Z,534.38
2018-05-13T06:43:16.442Z,551.25
2018-05-13T06:44:16.522Z,523.13
2018-05-13T06:45:16.610Z,500.63
2018-05-13T06:46:16.597Z,483.75
2018-05-13T06:47:16.643Z,466.88
2018-05-13T06:48:16.692Z,455.63
2018-05-13T06:49:16.768Z,444.38
2018-05-13T06:50:16.794Z,427.50
2018-05-13T06:51:16.975Z,416.25
2018-05-13T06:52:16.894Z,405.00
2018-05-13T06:53:16.945Z,399.38
2018-05-13T06:54:16.999Z,405.00
2018-05-13T06:55:17.046Z,410.63
2018-05-13T06:56:17.122Z,421.88
2018-05-13T06:57:17.191Z,427.50
2018-05-13T06:58:17.199Z,427.50
2018-05-13T06:59:17.251Z,427.50
2018-05-13T07:00:17.326Z,433.13
2018-05-13T07:01:17.373Z,450.00
2018-05-13T07:02:17.403Z,483.75
2018-05-13T07:03:17.452Z,523.13
2018-05-13T07:04:17.501Z,528.75
2018-05-13T07:05:17.557Z,517.50
2018-05-13T07:06:17.630Z,506.25
2018-05-13T07:07:17.683Z,483.75
2018-05-13T07:08:17.703Z,478.13
2018-05-13T07:09:17.755Z,472.50
2018-05-13T07:10:17.823Z,472.50
2018-05-13T07:11:17.860Z,478.13
2018-05-13T07:12:17.941Z,478.13
2018-05-13T07:13:17.960Z,489.38
2018-05-13T07:14:18.012Z,495.00
2018-05-13T07:15:18.060Z,506.25
2018-05-13T07:16:18.110Z,523.13
2018-05-13T07:17:18.191Z,528.75
2018-05-13T07:18:18.219Z,540.00
2018-05-13T07:19:18.262Z,545.63
2018-05-13T07:20:18.317Z,551.25
2018-05-13T07:21:18.368Z,556.88
2018-05-13T07:22:18.450Z,551.25
2018-05-13T07:23:18.472Z,545.63
2018-05-13T07:24:18.517Z,540.00
2018-05-13T07:25:18.570Z,545.63
2018-05-13T07:26:18.626Z,573.75
2018-05-13T07:27:18.715Z,618.75
2018-05-13T07:28:18.722Z,663.75
2018-05-13T07:29:18.832Z,691.88
2018-05-13T07:30:18.824Z,720.00
2018-05-13T07:31:18.874Z,742.50
2018-05-13T07:32:18.949Z,748.13
2018-05-13T07:33:19.005Z,776.25
2018-05-13T07:34:19.028Z,821.25
2018-05-13T07:35:19.078Z,708.75
2018-05-13T07:36:19.129Z,630.00
2018-05-13T07:37:19.180Z,613.13
2018-05-13T07:38:19.265Z,618.75
2018-05-13T07:39:19.284Z,618.75
2018-05-13T07:40:19.335Z,630.00
2018-05-13T07:41:19.384Z,646.88
2018-05-13T07:42:19.439Z,675.00
2018-05-13T07:43:19.525Z,686.25
2018-05-13T07:44:19.544Z,669.38
2018-05-13T07:45:19.598Z,646.88
2018-05-13T07:46:19.646Z,618.75
2018-05-13T07:47:19.694Z,613.13
2018-05-13T07:48:19.776Z,601.88
2018-05-13T07:49:19.797Z,624.38
2018-05-13T07:50:19.848Z,663.75
2018-05-13T07:51:19.898Z,686.25
2018-05-13T07:52:19.951Z,686.25
2018-05-13T07:53:20.033Z,669.38
2018-05-13T07:54:20.055Z,635.63
2018-05-13T07:55:20.108Z,601.88
2018-05-13T07:56:20.160Z,573.75
2018-05-13T07:57:20.207Z,562.50
2018-05-13T07:58:20.302Z,568.13
2018-05-13T07:59:20.312Z,562.50
2018-05-13T08:00:20.361Z,562.50
2018-05-13T08:01:20.416Z,562.50
2018-05-13T08:02:20.477Z,556.88
2018-05-13T08:03:20.551Z,556.88
2018-05-13T08:04:20.637Z,562.50
2018-05-13T08:05:20.630Z,568.13
2018-05-13T08:06:20.673Z,590.63
2018-05-13T08:07:20.723Z,618.75
2018-05-13T08:08:20.807Z,652.50
2018-05-13T08:09:20.831Z,675.00
2018-05-13T08:10:20.880Z,663.75
2018-05-13T08:11:20.938Z,646.88
2018-05-13T08:12:20.980Z,635.63
2018-05-13T08:13:21.056Z,624.38
2018-05-13T08:14:21.085Z,624.38
2018-05-13T08:15:21.136Z,635.63
2018-05-13T08:16:21.187Z,652.50
2018-05-13T08:17:21.239Z,675.00
2018-05-13T08:18:21.311Z,697.50
2018-05-13T08:19:21.981Z,731.25
2018-05-13T08:20:21.472Z,759.38
2018-05-13T08:21:21.445Z,787.50
2018-05-13T08:22:21.498Z,787.50
2018-05-13T08:23:21.552Z,776.25
2018-05-13T08:24:21.624Z,731.25
2018-05-13T08:25:21.657Z,680.63
2018-05-13T08:26:21.704Z,658.13
2018-05-13T08:27:21.758Z,658.13
2018-05-13T08:28:21.807Z,658.13
2018-05-13T08:29:21.882Z,675.00
2018-05-13T08:30:21.910Z,703.13
2018-05-13T08:31:21.962Z,736.88
2018-05-13T08:32:22.022Z,742.50
2018-05-13T08:33:22.065Z,725.63
2018-05-13T08:34:22.147Z,731.25
2018-05-13T08:35:22.170Z,787.50
2018-05-13T08:36:22.218Z,849.38
2018-05-13T08:37:22.270Z,905.63
2018-05-13T08:38:22.323Z,950.63
2018-05-13T08:39:22.411Z,1046.25
2018-05-13T08:40:22.435Z,1203.75
2018-05-13T08:41:22.478Z,1355.63
2018-05-13T08:42:22.532Z,1383.75
2018-05-13T08:43:22.584Z,1406.25
2018-05-13T08:44:22.672Z,1434.38
2018-05-13T08:45:22.690Z,1271.25
2018-05-13T08:46:22.741Z,1248.75
2018-05-13T08:47:22.791Z,1192.50
2018-05-13T08:48:22.911Z,1113.75
2018-05-13T08:49:22.928Z,1108.13
2018-05-13T08:50:22.958Z,1074.38
2018-05-13T08:51:23.001Z,1057.50
2018-05-13T08:52:23.055Z,1051.88
2018-05-13T08:53:23.110Z,1068.75
2018-05-13T08:54:23.197Z,1130.63
2018-05-13T08:55:23.214Z,1215.00
2018-05-13T08:56:23.269Z,1237.50
2018-05-13T08:57:23.319Z,1203.75
2018-05-13T08:58:23.373Z,1158.75
2018-05-13T08:59:23.469Z,1175.63
2018-05-13T09:00:23.479Z,1215.00
2018-05-13T09:01:23.531Z,1282.50
2018-05-13T09:02:23.582Z,1496.25
2018-05-13T09:03:23.638Z,1552.50
2018-05-13T09:04:23.717Z,1648.13
2018-05-13T09:05:23.768Z,1372.50
2018-05-13T09:06:23.795Z,1670.63
2018-05-13T09:07:23.874Z,1535.63
2018-05-13T09:08:23.917Z,1288.13
2018-05-13T09:09:23.984Z,1158.75
2018-05-13T09:10:24.009Z,1130.63
2018-05-13T09:11:24.063Z,1119.38
2018-05-13T09:12:24.140Z,1102.50
2018-05-13T09:13:24.169Z,1108.13
2018-05-13T09:14:24.258Z,1175.63
2018-05-13T09:15:24.303Z,1203.75
2018-05-13T09:16:24.333Z,1209.38
2018-05-13T09:17:24.382Z,1203.75
2018-05-13T09:18:24.460Z,1186.88
2018-05-13T09:19:24.496Z,1192.50
2018-05-13T09:20:24.549Z,1243.13
2018-05-13T09:21:24.597Z,1237.50
2018-05-13T09:22:24.650Z,1276.88
2018-05-13T09:23:24.731Z,1226.25
2018-05-13T09:24:24.762Z,1164.38
2018-05-13T09:25:24.812Z,1085.63
2018-05-13T09:26:24.878Z,1051.88
2018-05-13T09:27:24.927Z,1012.50
2018-05-13T09:28:24.999Z,973.13
2018-05-13T09:29:25.025Z,973.13
2018-05-13T09:30:25.079Z,961.88
2018-05-13T09:31:25.132Z,950.63
2018-05-13T09:32:25.185Z,928.13
2018-05-13T09:33:25.291Z,900.00
2018-05-13T09:34:25.294Z,843.75
2018-05-13T09:35:25.348Z,810.00
2018-05-13T09:36:25.397Z,776.25
2018-05-13T09:37:25.448Z,748.13
2018-05-13T09:38:25.527Z,720.00
2018-05-13T09:39:25.605Z,691.88
2018-05-13T09:40:25.615Z,669.38
2018-05-13T09:41:25.662Z,652.50
2018-05-13T09:42:25.716Z,646.88
2018-05-13T09:43:25.795Z,641.25
2018-05-13T09:44:25.845Z,641.25
2018-05-13T09:45:25.876Z,641.25
2018-05-13T09:46:25.927Z,646.88
2018-05-13T09:47:25.977Z,652.50
2018-05-13T09:48:26.052Z,663.75
2018-05-13T09:49:26.089Z,675.00
2018-05-13T09:50:26.137Z,686.25
2018-05-13T09:51:26.194Z,691.88
2018-05-13T09:52:26.242Z,703.13
2018-05-13T09:53:26.336Z,708.75
2018-05-13T09:54:26.348Z,714.38
2018-05-13T09:55:26.399Z,725.63
2018-05-13T09:56:26.452Z,736.88
2018-05-13T09:57:26.506Z,748.13
2018-05-13T09:58:26.587Z,770.63
2018-05-13T09:59:26.610Z,787.50
2018-05-13T10:00:26.684Z,810.00
2018-05-13T10:01:26.713Z,826.88
2018-05-13T10:02:26.767Z,843.75
2018-05-13T10:03:26.822Z,849.38
2018-05-13T10:04:26.917Z,877.50
2018-05-13T10:05:26.923Z,888.75
2018-05-13T10:06:26.977Z,922.50
2018-05-13T10:07:27.028Z,933.75
2018-05-13T10:08:27.081Z,984.38
2018-05-13T10:09:27.176Z,984.38
2018-05-13T10:10:27.189Z,1023.75
2018-05-13T10:11:27.239Z,1029.38
2018-05-13T10:12:27.291Z,1102.50
2018-05-13T10:13:27.346Z,1175.63
2018-05-13T10:14:27.423Z,1215.00
2018-05-13T10:15:27.453Z,1406.25
2018-05-13T10:16:27.527Z,1282.50
2018-05-13T10:17:27.559Z,1462.50
2018-05-13T10:18:27.610Z,1546.88
2018-05-13T10:19:27.701Z,2705.63
2018-05-13T10:20:27.742Z,1535.63
2018-05-13T10:21:27.773Z,1333.13
2018-05-13T10:22:27.826Z,1541.25
2018-05-13T10:23:27.883Z,1372.50
2018-05-13T10:24:27.932Z,1282.50
2018-05-13T10:25:28.014Z,1327.50
2018-05-13T10:26:28.041Z,1428.75
2018-05-13T10:27:28.091Z,1203.75
2018-05-13T10:28:28.152Z,1198.13
2018-05-13T10:29:28.202Z,1237.50
2018-05-13T10:30:28.278Z,1243.13
2018-05-13T10:31:28.310Z,1563.75
2018-05-13T10:32:28.363Z,1299.38
2018-05-13T10:33:28.449Z,1215.00
2018-05-13T10:34:28.469Z,1186.88
2018-05-13T10:35:28.527Z,1350.00
2018-05-13T10:36:28.622Z,2115.00
2018-05-13T10:37:28.633Z,2604.38
2018-05-13T10:38:28.708Z,1659.38
2018-05-13T10:39:28.738Z,1462.50
2018-05-13T10:40:28.796Z,1693.13
2018-05-13T10:41:28.846Z,1170.00
2018-05-13T10:42:28.989Z,1125.00
2018-05-13T10:43:28.985Z,1085.63
2018-05-13T10:44:29.010Z,1080.00
2018-05-13T10:45:29.068Z,1119.38
2018-05-13T10:46:29.117Z,1321.88
2018-05-13T10:47:29.199Z,1338.75
2018-05-13T10:48:29.222Z,1372.50
2018-05-13T10:49:29.285Z,1603.13
2018-05-13T10:50:29.328Z,1389.38
2018-05-13T10:51:29.385Z,1575.00
2018-05-13T10:52:29.473Z,2148.75
2018-05-13T10:53:29.486Z,2160.00
2018-05-13T10:54:30.340Z,2199.38
2018-05-13T10:55:29.603Z,2137.50
2018-05-13T10:56:29.647Z,2081.25
2018-05-13T10:57:29.736Z,2070.00
2018-05-13T10:58:29.755Z,2081.25
2018-05-13T10:59:29.837Z,2092.50
2018-05-13T11:00:29.862Z,2126.25
2018-05-13T11:01:29.917Z,1980.00
2018-05-13T11:02:29.972Z,1946.25
2018-05-13T11:03:30.056Z,1468.13
2018-05-13T11:04:30.082Z,2171.25
2018-05-13T11:05:30.139Z,1974.38
2018-05-13T11:06:30.198Z,1833.75
2018-05-13T11:07:30.254Z,2340.00
2018-05-13T11:08:30.325Z,2840.63
2018-05-13T11:09:30.357Z,2986.88
2018-05-13T11:10:30.455Z,3099.38
2018-05-13T11:11:30.468Z,3183.75
2018-05-13T11:12:30.531Z,3285.00
2018-05-13T11:13:30.582Z,2823.75
2018-05-13T11:14:30.637Z,2109.38
2018-05-13T11:15:30.722Z,2002.50
2018-05-13T11:16:30.748Z,3093.75
2018-05-13T11:17:30.804Z,1648.13
2018-05-13T11:18:30.856Z,2975.63
2018-05-13T11:19:30.915Z,2278.13
2018-05-13T11:20:31.049Z,3380.63
2018-05-13T11:21:31.026Z,3453.75
2018-05-13T11:22:31.085Z,3352.50
2018-05-13T11:23:31.141Z,3650.63
2018-05-13T11:24:31.225Z,3532.50
2018-05-13T11:25:31.253Z,3150.00
2018-05-13T11:26:31.334Z,3133.13
2018-05-13T11:27:31.365Z,1440.00
2018-05-13T11:28:31.421Z,1355.63
2018-05-13T11:29:31.478Z,1355.63
2018-05-13T11:30:31.544Z,1524.38
2018-05-13T11:31:31.612Z,1305.00
2018-05-13T11:32:31.644Z,1406.25
2018-05-13T11:33:31.704Z,1248.75
2018-05-13T11:34:31.753Z,1209.38
2018-05-13T11:35:31.838Z,1203.75
2018-05-13T11:36:31.887Z,1203.75
2018-05-13T11:37:31.922Z,1198.13
2018-05-13T11:38:31.974Z,1181.25
2018-05-13T11:39:32.046Z,1220.63
2018-05-13T11:40:32.109Z,1580.63
2018-05-13T11:41:32.161Z,1929.38
2018-05-13T11:42:32.195Z,1316.25
2018-05-13T11:43:32.245Z,1316.25
2018-05-13T11:44:32.300Z,1575.00
2018-05-13T11:45:32.383Z,1805.63
2018-05-13T11:46:32.407Z,4168.13
2018-05-13T11:47:32.460Z,4095.00
2018-05-13T11:48:32.515Z,4050.00
2018-05-13T11:49:32.569Z,3931.88
2018-05-13T11:50:32.667Z,3712.50
2018-05-13T11:51:32.677Z,2739.38
2018-05-13T11:52:32.773Z,2610.00
2018-05-13T11:53:32.787Z,2503.13
2018-05-13T11:54:32.848Z,1175.63
2018-05-13T11:55:32.894Z,1198.13
2018-05-13T11:56:32.955Z,1175.63
2018-05-13T11:57:33.028Z,1113.75
2018-05-13T11:58:33.060Z,978.75
2018-05-13T11:59:33.112Z,933.75
2018-05-13T12:00:33.166Z,900.00
2018-05-13T12:01:33.223Z,877.50
2018-05-13T12:02:33.333Z,855.00
2018-05-13T12:03:33.353Z,832.50
2018-05-13T12:04:33.380Z,815.63
2018-05-13T12:05:33.442Z,798.75
2018-05-13T12:06:33.494Z,787.50
2018-05-13T12:07:33.572Z,787.50
2018-05-13T12:08:33.597Z,804.38
2018-05-13T12:09:33.674Z,838.13
2018-05-13T12:10:33.702Z,883.13
2018-05-13T12:11:33.757Z,984.38
2018-05-13T12:12:33.808Z,1181.25
2018-05-13T12:13:33.866Z,1181.25
2018-05-13T12:14:33.945Z,1383.75
2018-05-13T12:15:33.970Z,1507.50
2018-05-13T12:16:34.022Z,2874.38
2018-05-13T12:17:34.082Z,1884.38
2018-05-13T12:18:34.128Z,2947.50
2018-05-13T12:19:34.204Z,2868.75
2018-05-13T12:20:34.258Z,1845.00
2018-05-13T12:21:34.295Z,2975.63
2018-05-13T12:22:34.341Z,3071.25
2018-05-13T12:23:34.403Z,2964.38
2018-05-13T12:24:34.451Z,2615.63
2018-05-13T12:25:34.528Z,2925.00
2018-05-13T12:26:34.560Z,2925.00
2018-05-13T12:27:34.616Z,2801.25
2018-05-13T12:28:34.675Z,2835.00
2018-05-13T12:29:34.723Z,2851.88
2018-05-13T12:30:34.812Z,2773.13
2018-05-13T12:31:34.834Z,2790.00
2018-05-13T12:32:34.889Z,2790.00
2018-05-13T12:33:34.945Z,2857.50
2018-05-13T12:34:35.004Z,2868.75
2018-05-13T12:35:35.084Z,2958.75
2018-05-13T12:36:35.138Z,3015.00
2018-05-13T12:37:35.171Z,3071.25
2018-05-13T12:38:35.231Z,3116.25
2018-05-13T12:39:35.285Z,3166.88