createdAt,value
2023-03-07T00:00:42.089Z,15.32
2023-03-07T00:01:51.833Z,15.13
2023-03-07T00:03:01.512Z,14.88
2023-03-07T00:04:11.408Z,13.80
2023-03-07T00:05:19.995Z,14.42
2023-03-07T00:06:29.459Z,15.15
2023-03-07T00:08:56.036Z,15.08
2023-03-07T00:10:06.102Z,16.02
2023-03-07T00:11:16.117Z,17.20
2023-03-07T00:12:26.382Z,16.72
2023-03-07T00:13:37.195Z,16.50
2023-03-07T00:14:46.162Z,17.68
2023-03-07T00:15:55.081Z,15.57
2023-03-07T00:17:05.159Z,16.88
2023-03-07T00:18:15.161Z,17.40
2023-03-07T00:19:23.988Z,17.00
2023-03-07T00:20:33.364Z,17.98
2023-03-07T00:21:43.929Z,18.17
2023-03-07T00:22:52.448Z,17.68
2023-03-07T00:24:01.373Z,16.12
2023-03-07T00:25:11.219Z,16.83
2023-03-07T00:26:22.472Z,16.72
2023-03-07T00:27:33.269Z,18.02
2023-03-07T00:28:43.689Z,16.87
2023-03-07T00:29:53.286Z,17.90
2023-03-07T00:32:23.857Z,16.73
2023-03-07T00:33:34.398Z,16.22
2023-03-07T00:34:43.951Z,15.60
2023-03-07T00:36:03.016Z,16.38
2023-03-07T00:37:14.465Z,16.85
2023-03-07T00:38:23.492Z,16.65
2023-03-07T00:40:42.632Z,15.27
2023-03-07T00:41:52.168Z,16.77
2023-03-07T00:43:01.061Z,15.65
2023-03-07T00:44:10.714Z,14.77
2023-03-07T00:45:21.177Z,15.37
2023-03-07T00:48:07.746Z,14.98
2023-03-07T00:50:25.646Z,14.97
2023-03-07T00:51:35.478Z,14.90
2023-03-07T00:52:44.491Z,13.70
2023-03-07T00:53:53.337Z,14.88
2023-03-07T00:55:02.474Z,14.38
2023-03-07T00:56:20.644Z,14.40
2023-03-07T00:57:30.373Z,13.67
2023-03-07T00:58:39.869Z,15.05
2023-03-07T00:59:49.297Z,14.55
2023-03-07T01:02:34.176Z,14.58
2023-03-07T01:03:45.382Z,14.25
2023-03-07T01:04:53.895Z,14.08
2023-03-07T01:06:04.523Z,13.90
2023-03-07T01:07:13.297Z,13.92
2023-03-07T01:09:38.188Z,14.20
2023-03-07T01:10:51.799Z,13.00
2023-03-07T01:12:02.299Z,13.78
2023-03-07T01:13:12.927Z,15.05
2023-03-07T01:14:22.575Z,14.30
2023-03-07T01:15:32.822Z,14.27
2023-03-07T01:16:41.895Z,13.50
2023-03-07T01:17:51.984Z,14.65
2023-03-07T01:20:19.828Z,14.30
2023-03-07T01:21:32.329Z,14.33
2023-03-07T01:22:43.325Z,14.35
2023-03-07T01:23:53.233Z,14.62
2023-03-07T01:25:01.959Z,13.15
2023-03-07T01:26:24.297Z,13.23
2023-03-07T01:28:51.137Z,14.83
2023-03-07T01:30:00.814Z,14.25
2023-03-07T01:31:11.161Z,13.60
2023-03-07T01:32:22.630Z,13.90
2023-03-07T01:33:31.914Z,14.00
2023-03-07T01:34:40.528Z,13.57
2023-03-07T01:35:50.697Z,13.90
2023-03-07T01:36:59.697Z,13.80
2023-03-07T01:38:09.929Z,13.42
2023-03-07T01:40:34.827Z,14.83
2023-03-07T01:41:46.310Z,14.00
2023-03-07T01:43:14.134Z,13.75
2023-03-07T01:44:26.189Z,14.90
2023-03-07T01:45:40.058Z,13.57
2023-03-07T01:46:56.078Z,14.50
2023-03-07T01:48:06.502Z,14.18
2023-03-07T01:49:34.502Z,15.02
2023-03-07T01:50:46.148Z,14.17
2023-03-07T01:52:05.219Z,14.25
2023-03-07T01:53:16.049Z,14.10
2023-03-07T01:54:26.632Z,14.85
2023-03-07T01:55:37.105Z,14.53
2023-03-07T01:56:53.546Z,14.63
2023-03-07T01:58:14.789Z,15.02
2023-03-07T01:59:28.457Z,13.83
2023-03-07T02:00:38.833Z,14.17
2023-03-07T02:01:50.504Z,14.27
2023-03-07T02:03:13.323Z,14.80
2023-03-07T02:04:27.231Z,14.45
2023-03-07T02:06:57.556Z,14.25
2023-03-07T02:08:13.110Z,14.40
2023-03-07T02:09:25.641Z,14.47
2023-03-07T02:10:36.915Z,15.48
2023-03-07T02:11:48.632Z,15.00
2023-03-07T02:12:58.031Z,15.12
2023-03-07T02:14:06.862Z,15.48
2023-03-07T02:15:17.232Z,16.14
2023-03-07T02:16:26.064Z,15.17
2023-03-07T02:17:36.629Z,16.18
2023-03-07T02:18:49.054Z,15.30
2023-03-07T02:20:05.598Z,14.73
2023-03-07T02:22:44.610Z,15.73
2023-03-07T02:23:59.989Z,15.00
2023-03-07T02:26:40.332Z,15.43
2023-03-07T02:27:53.587Z,14.87
2023-03-07T02:29:03.508Z,14.44
2023-03-07T02:30:13.828Z,15.65
2023-03-07T02:31:24.517Z,15.25
2023-03-07T02:32:34.059Z,15.90
2023-03-07T02:33:42.588Z,14.50
2023-03-07T02:34:53.415Z,16.47
2023-03-07T02:37:25.725Z,15.32
2023-03-07T02:38:40.373Z,14.52
2023-03-07T02:41:08.603Z,15.10
2023-03-07T02:43:39.945Z,15.23
2023-03-07T02:45:59.409Z,14.23
2023-03-07T02:47:10.389Z,14.73
2023-03-07T02:48:19.866Z,16.00
2023-03-07T02:49:29.545Z,15.50
2023-03-07T02:50:39.477Z,14.67
2023-03-07T02:51:49.110Z,14.82
2023-03-07T02:52:58.944Z,14.23
2023-03-07T02:54:09.010Z,15.05
2023-03-07T02:55:18.933Z,15.03
2023-03-07T02:56:31.230Z,15.65
2023-03-07T02:58:55.460Z,14.40
2023-03-07T03:00:11.187Z,14.88
2023-03-07T03:01:20.613Z,14.85
2023-03-07T03:02:29.448Z,15.53
2023-03-07T03:03:39.061Z,15.47
2023-03-07T03:04:48.521Z,15.55
2023-03-07T03:05:58.541Z,15.15
2023-03-07T03:07:08.536Z,15.40
2023-03-07T03:09:33.721Z,16.32
2023-03-07T03:10:43.802Z,15.13
2023-03-07T03:11:54.253Z,15.00
2023-03-07T03:13:05.270Z,15.44
2023-03-07T03:14:14.497Z,14.77
2023-03-07T03:15:23.732Z,14.68
2023-03-07T03:16:32.504Z,14.58
2023-03-07T03:17:42.752Z,14.98
2023-03-07T03:20:13.642Z,15.95
2023-03-07T03:22:40.806Z,15.65
2023-03-07T03:23:50.643Z,14.93
2023-03-07T03:25:00.394Z,15.77
2023-03-07T03:26:11.563Z,14.57
2023-03-07T03:27:20.523Z,16.03
2023-03-07T03:28:31.522Z,15.60
2023-03-07T03:29:41.671Z,15.02
2023-03-07T03:32:18.827Z,15.68
2023-03-07T03:33:31.032Z,16.10
2023-03-07T03:34:40.535Z,16.18
2023-03-07T03:35:50.177Z,15.78
2023-03-07T03:36:59.277Z,15.63
2023-03-07T03:38:08.299Z,16.48
2023-03-07T03:40:33.328Z,16.30
2023-03-07T03:41:43.408Z,16.73
2023-03-07T03:42:53.376Z,18.00
2023-03-07T03:44:03.204Z,16.70
2023-03-07T03:45:14.511Z,16.92
2023-03-07T03:46:23.599Z,16.58
2023-03-07T03:47:33.278Z,16.03
2023-03-07T03:48:42.562Z,18.43
2023-03-07T03:49:53.224Z,16.55
2023-03-07T03:51:07.609Z,17.43
2023-03-07T03:52:16.705Z,17.35
2023-03-07T03:53:25.564Z,16.75
2023-03-07T03:54:35.886Z,17.00
2023-03-07T03:55:44.415Z,17.25
2023-03-07T03:56:54.756Z,18.03
2023-03-07T03:58:04.062Z,17.60
2023-03-07T03:59:12.904Z,16.57
2023-03-07T04:00:22.097Z,17.98
2023-03-07T04:01:31.722Z,16.82
2023-03-07T04:02:41.444Z,16.77
2023-03-07T04:03:54.476Z,17.67
2023-03-07T04:05:05.750Z,17.92
2023-03-07T04:07:31.523Z,16.88
2023-03-07T04:08:41.779Z,17.00
2023-03-07T04:09:51.032Z,18.45
2023-03-07T04:11:01.260Z,17.70
2023-03-07T04:12:20.937Z,16.52
2023-03-07T04:13:31.105Z,17.85
2023-03-07T04:14:40.070Z,17.10
2023-03-07T04:15:54.318Z,17.77
2023-03-07T04:17:05.211Z,17.25
2023-03-07T04:18:14.331Z,17.48
2023-03-07T04:19:23.156Z,17.65
2023-03-07T04:20:32.484Z,17.90
2023-03-07T04:21:41.163Z,17.82
2023-03-07T04:22:50.463Z,18.32
2023-03-07T04:24:00.508Z,17.75
2023-03-07T04:26:22.428Z,18.83
2023-03-07T04:27:33.173Z,17.20
2023-03-07T04:28:47.345Z,19.08
2023-03-07T04:29:58.183Z,18.08
2023-03-07T04:31:07.145Z,19.30
2023-03-07T04:32:15.789Z,19.55
2023-03-07T04:34:42.685Z,18.70
2023-03-07T04:35:51.136Z,19.65
2023-03-07T04:37:01.374Z,19.20
2023-03-07T04:38:11.088Z,18.30
2023-03-07T04:39:20.276Z,18.13
2023-03-07T04:40:30.012Z,18.72
2023-03-07T04:41:39.449Z,18.98
2023-03-07T04:42:51.013Z,18.38
2023-03-07T04:45:10.969Z,19.18
2023-03-07T04:47:35.059Z,17.68
2023-03-07T04:48:45.433Z,18.87
2023-03-07T04:51:06.173Z,17.73
2023-03-07T04:52:15.770Z,17.70
2023-03-07T04:53:24.412Z,19.03
2023-03-07T04:54:33.414Z,18.30
2023-03-07T04:55:45.307Z,17.50
2023-03-07T04:56:54.034Z,18.55
2023-03-07T04:58:03.832Z,18.65
2023-03-07T04:59:12.514Z,18.08
2023-03-07T05:00:23.090Z,17.65
2023-03-07T05:01:32.055Z,17.55
2023-03-07T05:02:40.969Z,17.07
2023-03-07T05:03:50.314Z,16.55
2023-03-07T05:05:01.485Z,17.10
2023-03-07T05:06:14.183Z,16.08
2023-03-07T05:07:23.406Z,17.13
2023-03-07T05:08:34.087Z,40.02
2023-03-07T05:09:43.953Z,19.10
2023-03-07T05:10:52.499Z,18.07
2023-03-07T05:12:02.078Z,17.22
2023-03-07T05:13:12.630Z,18.50
2023-03-07T05:14:22.459Z,17.15
2023-03-07T05:15:31.221Z,17.05
2023-03-07T05:16:40.449Z,17.52
2023-03-07T05:17:48.913Z,17.00
2023-03-07T05:18:57.552Z,17.12
2023-03-07T05:21:25.977Z,17.43
2023-03-07T05:22:34.902Z,16.78
2023-03-07T05:23:43.955Z,18.67
2023-03-07T05:24:54.071Z,17.73
2023-03-07T05:26:02.487Z,19.23
2023-03-07T05:27:13.072Z,17.68
2023-03-07T05:28:22.217Z,17.12
2023-03-07T05:29:32.388Z,18.00
2023-03-07T05:30:41.104Z,16.87
2023-03-07T05:31:55.740Z,16.60
2023-03-07T05:34:19.913Z,17.97
2023-03-07T05:35:30.265Z,18.00
2023-03-07T05:36:40.889Z,17.12
2023-03-07T05:37:51.552Z,16.65
2023-03-07T05:39:00.662Z,15.70
2023-03-07T05:40:11.843Z,16.22
2023-03-07T05:41:23.415Z,16.17
2023-03-07T05:42:32.122Z,15.03
2023-03-07T05:43:41.666Z,16.25
2023-03-07T05:44:51.633Z,15.75
2023-03-07T05:47:16.384Z,15.60
2023-03-07T05:48:26.543Z,15.70
2023-03-07T05:49:35.188Z,15.63
2023-03-07T05:51:59.312Z,15.57
2023-03-07T05:53:09.090Z,15.55
2023-03-07T05:54:18.720Z,15.58
2023-03-07T05:55:28.632Z,15.37
2023-03-07T05:56:38.372Z,15.22
2023-03-07T05:57:49.032Z,15.45
2023-03-07T05:58:57.808Z,13.88
2023-03-07T06:01:23.637Z,13.53
2023-03-07T06:03:48.734Z,14.80
2023-03-07T06:04:58.405Z,14.28
2023-03-07T06:06:08.083Z,14.65
2023-03-07T06:07:17.856Z,14.52
2023-03-07T06:08:26.882Z,13.68
2023-03-07T06:09:35.498Z,15.15
2023-03-07T06:12:02.435Z,14.58
2023-03-07T06:13:20.343Z,13.50
2023-03-07T06:14:31.406Z,12.90
2023-03-07T06:15:40.172Z,13.55
2023-03-07T06:16:49.144Z,14.00
2023-03-07T06:17:59.878Z,12.65
2023-03-07T06:19:08.645Z,13.28
2023-03-07T06:20:21.536Z,12.65
2023-03-07T06:21:30.771Z,11.50
2023-03-07T06:22:40.920Z,11.62
2023-03-07T06:23:50.539Z,12.70
2023-03-07T06:25:00.855Z,12.55
2023-03-07T06:26:11.865Z,16.38
2023-03-07T06:27:22.216Z,13.67
2023-03-07T06:28:33.026Z,13.35
2023-03-07T06:29:42.905Z,13.38
2023-03-07T06:30:53.054Z,11.40
2023-03-07T06:32:02.225Z,12.97
2023-03-07T06:33:11.340Z,13.00
2023-03-07T06:36:42.223Z,11.02
2023-03-07T06:37:53.931Z,11.42
2023-03-07T06:39:03.118Z,11.20
2023-03-07T06:41:28.814Z,12.20
2023-03-07T06:42:38.543Z,12.88
2023-03-07T06:43:52.777Z,13.90
2023-03-07T06:45:05.697Z,14.32
2023-03-07T06:46:17.810Z,14.60
2023-03-07T06:47:27.406Z,14.00
2023-03-07T06:48:36.558Z,14.00
2023-03-07T06:49:46.855Z,14.25
2023-03-07T06:50:56.231Z,13.78
2023-03-07T06:52:05.134Z,14.67
2023-03-07T06:53:14.639Z,15.23
2023-03-07T06:54:24.491Z,14.53
2023-03-07T06:55:33.496Z,14.37
2023-03-07T06:56:45.312Z,14.90
2023-03-07T06:57:54.149Z,15.33
2023-03-07T06:59:03.472Z,16.17
2023-03-07T07:00:14.464Z,16.83
2023-03-07T07:01:23.082Z,16.15
2023-03-07T07:02:34.612Z,16.18
2023-03-07T07:05:01.533Z,15.87
2023-03-07T07:06:11.372Z,16.08
2023-03-07T07:07:20.130Z,15.55
2023-03-07T07:08:29.524Z,15.77
2023-03-07T07:09:40.290Z,14.98
2023-03-07T07:10:49.093Z,14.70
2023-03-07T07:11:58.723Z,13.52
2023-03-07T07:13:07.936Z,11.28
2023-03-07T07:14:17.231Z,10.48
2023-03-07T07:15:26.240Z,9.45
2023-03-07T07:16:35.862Z,9.55
2023-03-07T07:17:44.807Z,9.25
2023-03-07T07:18:54.017Z,8.85
2023-03-07T07:20:06.049Z,8.85
2023-03-07T07:21:16.863Z,8.82
2023-03-07T07:23:36.075Z,8.72
2023-03-07T07:24:45.616Z,9.08
2023-03-07T07:25:55.080Z,9.57
2023-03-07T07:27:05.504Z,9.73
2023-03-07T07:28:14.349Z,10.60
2023-03-07T07:29:24.825Z,9.90
2023-03-07T07:30:36.636Z,10.72
2023-03-07T07:31:46.524Z,11.23
2023-03-07T07:34:12.677Z,11.25
2023-03-07T07:35:21.992Z,11.95
2023-03-07T07:36:33.193Z,11.90
2023-03-07T07:37:43.760Z,12.03
2023-03-07T07:38:53.664Z,11.27
2023-03-07T07:40:02.489Z,11.35
2023-03-07T07:41:11.327Z,12.02
2023-03-07T07:42:21.134Z,12.32
2023-03-07T07:43:32.511Z,14.37
2023-03-07T07:44:51.840Z,12.12
2023-03-07T07:47:20.629Z,9.25
2023-03-07T07:49:45.763Z,8.72
2023-03-07T07:50:54.695Z,8.73
2023-03-07T07:52:04.927Z,9.30
2023-03-07T07:53:16.981Z,8.53
2023-03-07T07:54:28.564Z,9.52
2023-03-07T07:55:39.103Z,10.30
2023-03-07T07:56:47.675Z,10.32
2023-03-07T07:57:56.565Z,10.32
2023-03-07T07:59:07.585Z,10.35
2023-03-07T08:01:36.513Z,11.00
2023-03-07T08:02:45.184Z,9.15
2023-03-07T08:05:13.316Z,211.90
2023-03-07T08:06:26.209Z,95.25
2023-03-07T08:07:35.777Z,23.10
2023-03-07T08:08:45.033Z,14.10
2023-03-07T08:09:53.553Z,12.03
2023-03-07T08:11:03.802Z,10.55
2023-03-07T08:12:12.909Z,9.93
2023-03-07T08:13:22.351Z,10.72
2023-03-07T08:14:33.930Z,10.22
2023-03-07T08:15:45.184Z,11.30
2023-03-07T08:16:54.278Z,10.80
2023-03-07T08:18:03.158Z,11.07
2023-03-07T08:19:11.869Z,10.75
2023-03-07T08:21:38.376Z,10.88
2023-03-07T08:22:50.708Z,11.67
2023-03-07T08:23:59.139Z,11.35
2023-03-07T08:25:10.406Z,11.22
2023-03-07T08:26:20.280Z,12.07
2023-03-07T08:27:28.896Z,10.78
2023-03-07T08:28:37.991Z,11.53
2023-03-07T08:32:29.715Z,10.48
2023-03-07T08:33:38.639Z,11.17
2023-03-07T08:34:48.304Z,11.30
2023-03-07T08:35:59.223Z,10.22
2023-03-07T08:37:08.406Z,8.35
2023-03-07T08:38:18.648Z,9.45
2023-03-07T08:40:42.051Z,9.95
2023-03-07T08:41:50.868Z,11.08
2023-03-07T08:43:00.535Z,9.42
2023-03-07T08:44:09.432Z,8.98
2023-03-07T08:45:18.329Z,9.32
2023-03-07T08:46:27.275Z,8.35
2023-03-07T08:47:37.835Z,8.15
2023-03-07T08:48:46.834Z,8.67
2023-03-07T08:49:55.724Z,9.93
2023-03-07T08:51:07.885Z,9.67
2023-03-07T08:52:16.341Z,9.80
2023-03-07T08:53:25.783Z,8.52
2023-03-07T08:54:34.395Z,9.25
2023-03-07T08:55:45.866Z,10.10
2023-03-07T08:56:55.248Z,10.12
2023-03-07T08:58:04.126Z,10.03
2023-03-07T08:59:12.644Z,9.75
2023-03-07T09:01:40.724Z,8.95
2023-03-07T09:02:48.774Z,8.68
2023-03-07T09:03:57.606Z,10.70
2023-03-07T09:05:06.816Z,11.52
2023-03-07T09:06:20.884Z,12.30
2023-03-07T09:07:30.556Z,12.30
2023-03-07T09:08:41.123Z,12.28
2023-03-07T09:09:50.146Z,13.58
2023-03-07T09:11:03.447Z,13.55
2023-03-07T09:12:14.751Z,13.30
2023-03-07T09:13:23.297Z,13.63
2023-03-07T09:14:32.329Z,14.60
2023-03-07T09:15:42.706Z,11.90
2023-03-07T09:16:52.337Z,13.20
2023-03-07T09:18:03.872Z,14.60
2023-03-07T09:20:28.364Z,14.35
2023-03-07T09:21:38.924Z,14.45
2023-03-07T09:22:48.373Z,15.20
2023-03-07T09:23:59.506Z,15.15
2023-03-07T09:25:10.292Z,15.87
2023-03-07T09:27:34.943Z,16.50
2023-03-07T09:28:44.123Z,16.65
2023-03-07T09:29:53.558Z,37.55
2023-03-07T09:31:10.061Z,34.83
2023-03-07T09:32:18.768Z,27.92
2023-03-07T09:33:28.499Z,28.97
2023-03-07T09:34:38.142Z,18.93
2023-03-07T09:35:48.267Z,14.87
2023-03-07T09:36:58.099Z,13.00
2023-03-07T09:38:06.629Z,11.33
2023-03-07T09:40:31.689Z,12.05
2023-03-07T09:42:03.872Z,12.98
2023-03-07T09:43:21.218Z,13.98
2023-03-07T09:44:54.991Z,15.18
2023-03-07T09:46:15.756Z,13.50
2023-03-07T09:49:21.209Z,14.02
2023-03-07T09:50:42.884Z,14.63
2023-03-07T09:51:56.257Z,15.70
2023-03-07T09:53:06.097Z,16.60
2023-03-07T09:55:41.049Z,16.20
2023-03-07T09:56:54.304Z,16.12
2023-03-07T09:58:09.190Z,17.20
2023-03-07T09:59:50.892Z,19.20
2023-03-07T10:01:01.029Z,17.52
2023-03-07T10:03:49.377Z,17.63
2023-03-07T10:05:11.296Z,17.05
2023-03-07T10:06:30.551Z,16.70
2023-03-07T10:08:57.145Z,16.88
2023-03-07T10:11:38.457Z,15.95
2023-03-07T10:14:29.234Z,15.52
2023-03-07T10:19:35.736Z,17.03
2023-03-07T10:22:23.033Z,18.82
2023-03-07T10:25:11.878Z,20.28
2023-03-07T10:27:55.458Z,19.45
2023-03-07T10:29:15.335Z,17.90
2023-03-07T10:31:43.384Z,17.90
2023-03-07T10:35:41.580Z,15.77
2023-03-07T10:37:08.082Z,15.92
2023-03-07T10:39:41.796Z,16.17
2023-03-07T10:42:15.055Z,20.12
2023-03-07T10:43:27.570Z,17.45
2023-03-07T10:44:36.197Z,17.32
2023-03-07T10:45:45.637Z,16.54
2023-03-07T10:46:58.556Z,16.60
2023-03-07T10:49:30.395Z,14.60
2023-03-07T10:51:16.575Z,13.78
2023-03-07T10:52:42.161Z,13.95
2023-03-07T10:53:52.056Z,14.62
2023-03-07T10:55:38.037Z,14.42
2023-03-07T10:57:05.896Z,14.85
2023-03-07T10:58:26.917Z,13.30
2023-03-07T11:00:50.009Z,13.10
2023-03-07T11:02:01.566Z,14.45
2023-03-07T11:04:46.385Z,16.15
2023-03-07T11:05:55.650Z,15.08
2023-03-07T11:07:06.638Z,15.57
2023-03-07T11:11:05.082Z,15.02
2023-03-07T11:12:23.076Z,15.62
2023-03-07T11:13:31.832Z,15.55
2023-03-07T11:16:23.677Z,13.37
2023-03-07T11:17:45.462Z,15.23
2023-03-07T11:18:56.892Z,15.63
2023-03-07T11:20:29.181Z,15.76
2023-03-07T11:21:38.073Z,15.97
2023-03-07T11:22:48.511Z,16.85
2023-03-07T11:25:36.321Z,14.47
2023-03-07T11:26:46.300Z,14.32
2023-03-07T11:27:57.784Z,13.42
2023-03-07T11:29:13.342Z,13.93
2023-03-07T11:32:15.707Z,13.87
2023-03-07T11:33:34.268Z,13.25
2023-03-07T11:38:04.277Z,11.63
2023-03-07T11:39:28.498Z,12.68
2023-03-07T11:42:07.030Z,13.60
2023-03-07T11:43:34.307Z,14.25
2023-03-07T11:45:11.259Z,14.42
2023-03-07T11:46:37.338Z,13.65
2023-03-07T11:47:53.138Z,13.30
2023-03-07T11:49:41.074Z,13.05
2023-03-07T11:52:17.585Z,13.50
2023-03-07T11:55:24.746Z,11.67
2023-03-07T11:56:36.968Z,12.30
2023-03-07T11:58:09.538Z,12.73
2023-03-07T11:59:33.773Z,12.58
2023-03-07T12:01:12.580Z,12.07
2023-03-07T12:02:31.918Z,11.98
2023-03-07T12:04:00.154Z,12.15
2023-03-07T12:07:35.404Z,10.75
2023-03-07T12:09:06.756Z,11.08
2023-03-07T12:10:39.483Z,11.95
2023-03-07T12:11:57.568Z,12.08
2023-03-07T12:15:03.094Z,13.60
2023-03-07T12:16:16.534Z,11.95
2023-03-07T12:18:02.728Z,13.50
2023-03-07T12:19:42.829Z,12.12
2023-03-07T12:21:16.749Z,11.65
2023-03-07T12:22:50.869Z,11.95
2023-03-07T12:25:38.444Z,13.20
2023-03-07T12:27:03.881Z,12.70
2023-03-07T12:28:19.524Z,13.68
2023-03-07T12:29:57.406Z,13.55
2023-03-07T12:31:18.867Z,12.63
2023-03-07T12:32:31.239Z,12.52
2023-03-07T12:33:46.575Z,14.75
2023-03-07T12:35:12.145Z,13.30
2023-03-07T12:36:34.443Z,12.75
2023-03-07T12:40:25.494Z,13.73
2023-03-07T12:43:11.284Z,14.72
2023-03-07T12:44:47.888Z,13.07
2023-03-07T12:47:33.945Z,13.55
2023-03-07T12:48:55.620Z,13.73
2023-03-07T12:50:25.947Z,13.22
2023-03-07T12:51:41.565Z,14.85
2023-03-07T12:52:54.920Z,15.03
2023-03-07T12:55:27.081Z,14.43
2023-03-07T12:58:28.430Z,14.40
2023-03-07T12:59:42.183Z,13.05
2023-03-07T13:01:00.710Z,13.73
2023-03-07T13:02:32.755Z,13.48
2023-03-07T13:05:21.271Z,13.30
2023-03-07T13:06:32.849Z,13.90
2023-03-07T13:07:43.174Z,15.10
2023-03-07T13:10:14.617Z,15.20
2023-03-07T13:11:27.952Z,14.60
2023-03-07T13:12:37.472Z,14.07
2023-03-07T13:13:50.232Z,14.00
2023-03-07T13:15:18.152Z,12.68
2023-03-07T13:16:42.923Z,13.20
2023-03-07T13:17:58.391Z,13.60
2023-03-07T13:19:30.618Z,12.43
2023-03-07T13:20:42.242Z,12.82
2023-03-07T13:21:50.921Z,12.83
2023-03-07T13:23:02.771Z,12.93
2023-03-07T13:24:40.588Z,13.65
2023-03-07T13:27:19.162Z,12.67
2023-03-07T13:30:11.905Z,13.20
2023-03-07T13:31:26.568Z,13.18
2023-03-07T13:32:55.184Z,13.52
2023-03-07T13:38:58.324Z,16.15
2023-03-07T13:43:09.573Z,15.67
2023-03-07T13:44:39.577Z,15.90
2023-03-07T13:46:04.192Z,16.20
2023-03-07T13:47:44.843Z,127.58
2023-03-07T13:50:35.866Z,18.92
2023-03-07T13:52:04.781Z,16.85
2023-03-07T13:54:33.665Z,14.87
2023-03-07T13:55:46.475Z,15.75
2023-03-07T13:58:28.718Z,14.78
2023-03-07T13:59:38.963Z,15.28
2023-03-07T14:01:00.839Z,15.35
2023-03-07T14:02:14.076Z,15.75
2023-03-07T14:04:46.074Z,16.80
2023-03-07T14:05:58.278Z,16.35
2023-03-07T14:07:21.219Z,16.00
2023-03-07T14:08:34.389Z,15.35
2023-03-07T14:09:50.592Z,17.33
2023-03-07T14:11:00.941Z,15.65
2023-03-07T14:12:48.224Z,16.88
2023-03-07T14:15:27.748Z,16.18
2023-03-07T14:16:43.333Z,16.37
2023-03-07T14:17:57.450Z,16.85
2023-03-07T14:19:26.072Z,16.65
2023-03-07T14:20:55.875Z,17.25
2023-03-07T14:23:47.147Z,17.38
2023-03-07T14:25:02.794Z,14.97
2023-03-07T14:26:28.698Z,14.88
2023-03-07T14:27:59.817Z,15.22
2023-03-07T14:29:23.452Z,14.17
2023-03-07T14:30:33.876Z,14.48
2023-03-07T14:31:43.757Z,14.45
2023-03-07T14:32:52.563Z,13.75
2023-03-07T14:34:03.184Z,14.05
2023-03-07T14:35:14.731Z,13.18
2023-03-07T14:36:28.714Z,15.25
2023-03-07T14:37:40.237Z,17.20
2023-03-07T14:38:50.751Z,17.97
2023-03-07T14:40:04.506Z,59.70
2023-03-07T14:43:09.539Z,26.42
2023-03-07T14:46:00.498Z,19.03
2023-03-07T14:47:38.388Z,20.25
2023-03-07T14:50:18.979Z,16.28
2023-03-07T14:52:46.669Z,18.88
2023-03-07T14:53:56.843Z,18.73
2023-03-07T14:56:29.056Z,17.83
2023-03-07T14:57:43.942Z,18.37
2023-03-07T14:58:57.109Z,20.15
2023-03-07T15:01:46.434Z,19.55
2023-03-07T15:03:10.522Z,18.63
2023-03-07T15:05:52.698Z,45.50
2023-03-07T15:07:05.487Z,28.80
2023-03-07T15:08:34.507Z,26.90
2023-03-07T15:09:43.213Z,22.73
2023-03-07T15:12:24.045Z,23.53
2023-03-07T15:13:47.893Z,22.93
2023-03-07T15:15:02.944Z,22.32
2023-03-07T15:17:34.556Z,19.68
2023-03-07T15:42:22.093Z,14.43
2023-03-07T15:43:36.577Z,14.90
2023-03-07T15:44:54.688Z,14.62
2023-03-07T15:46:09.581Z,15.30
2023-03-07T15:47:19.097Z,16.15
2023-03-07T15:48:37.292Z,15.28
2023-03-07T15:49:55.736Z,15.45
2023-03-07T15:51:18.977Z,14.35
2023-03-07T15:54:00.001Z,15.17
2023-03-07T15:55:19.529Z,13.38
2023-03-07T15:56:36.336Z,19.88
2023-03-07T15:59:20.418Z,28.70
2023-03-07T16:00:37.222Z,31.58
2023-03-07T16:01:45.956Z,33.70
2023-03-07T16:02:58.621Z,35.62
2023-03-07T16:04:29.779Z,34.25
2023-03-07T16:05:41.289Z,34.95
2023-03-07T16:06:50.029Z,35.62
2023-03-07T16:07:59.272Z,35.50
2023-03-07T16:09:18.479Z,36.70
2023-03-07T16:10:31.605Z,35.12
2023-03-07T16:11:42.230Z,34.25
2023-03-07T16:12:51.274Z,33.98
2023-03-07T16:14:00.857Z,34.07
2023-03-07T16:15:19.720Z,38.47
2023-03-07T16:16:31.159Z,36.35
2023-03-07T16:17:42.456Z,40.58
2023-03-07T16:18:54.519Z,46.07
2023-03-07T16:21:21.495Z,49.77
2023-03-07T16:22:30.557Z,51.38
2023-03-07T16:23:40.212Z,53.53
2023-03-07T16:24:49.921Z,54.40
2023-03-07T16:26:02.705Z,53.22
2023-03-07T16:27:17.753Z,53.77
2023-03-07T16:28:26.766Z,55.20
2023-03-07T16:29:35.273Z,54.00
2023-03-07T16:30:46.188Z,54.63
2023-03-07T16:31:55.155Z,54.52
2023-03-07T16:33:04.297Z,53.82
2023-03-07T16:35:31.546Z,68.75
2023-03-07T16:36:43.331Z,55.75
2023-03-07T16:37:53.280Z,57.47
2023-03-07T16:39:03.872Z,53.53
2023-03-07T16:40:16.068Z,51.82
2023-03-07T16:42:50.949Z,51.25
2023-03-07T16:44:03.011Z,50.00
2023-03-07T16:45:27.887Z,48.58
2023-03-07T16:46:37.126Z,40.87
2023-03-07T16:47:46.849Z,40.12
2023-03-07T16:48:56.068Z,38.70
2023-03-07T16:50:07.962Z,42.13
2023-03-07T16:51:22.361Z,41.48
2023-03-07T16:52:31.010Z,41.67
2023-03-07T16:53:40.578Z,41.90
2023-03-07T16:54:49.153Z,38.32
2023-03-07T16:55:58.982Z,38.92
2023-03-07T16:57:14.948Z,36.50
2023-03-07T16:59:47.680Z,56.73
2023-03-07T17:00:58.514Z,75.42
2023-03-07T17:02:20.439Z,53.40
2023-03-07T17:03:30.993Z,57.30
2023-03-07T17:04:39.875Z,53.00
2023-03-07T17:05:48.402Z,45.10
2023-03-07T17:07:04.396Z,39.42
2023-03-07T17:08:08.885Z,39.65
2023-03-07T17:09:18.640Z,37.85
2023-03-07T17:10:28.763Z,36.18
2023-03-07T17:11:40.104Z,35.12
2023-03-07T17:12:50.513Z,33.00
2023-03-07T17:14:02.270Z,34.60
2023-03-07T17:16:34.426Z,36.57
2023-03-07T17:17:45.178Z,39.87
2023-03-07T17:18:55.859Z,43.00
2023-03-07T17:20:05.990Z,41.43
2023-03-07T17:22:36.781Z,49.28
2023-03-07T17:23:46.463Z,47.75
2023-03-07T17:24:54.938Z,49.18
2023-03-07T17:26:04.712Z,47.15
2023-03-07T17:28:29.512Z,42.63
2023-03-07T17:29:42.026Z,43.78
2023-03-07T17:30:51.182Z,40.33
2023-03-07T17:31:59.995Z,41.22
2023-03-07T17:33:11.599Z,40.15
2023-03-07T17:34:31.505Z,39.32
2023-03-07T17:35:41.749Z,38.40
2023-03-07T17:36:51.385Z,40.15
2023-03-07T17:38:00.297Z,38.50
2023-03-07T17:39:09.496Z,37.95
2023-03-07T17:41:34.698Z,38.03
2023-03-07T17:42:44.427Z,36.90
2023-03-07T17:43:52.916Z,37.90
2023-03-07T17:45:01.870Z,38.43
2023-03-07T17:46:12.330Z,36.53
2023-03-07T17:47:20.893Z,35.55
2023-03-07T17:49:46.920Z,35.58
2023-03-07T17:50:55.946Z,37.70
2023-03-07T17:52:08.060Z,74.55
2023-03-07T17:53:17.586Z,45.95
2023-03-07T17:54:27.322Z,36.32
2023-03-07T17:55:38.591Z,32.13
2023-03-07T17:56:49.840Z,32.27
2023-03-07T17:57:59.293Z,27.57
2023-03-07T17:59:08.418Z,30.65
2023-03-07T18:00:20.758Z,28.58
2023-03-07T18:01:30.993Z,25.08
2023-03-07T18:04:02.935Z,24.55
2023-03-07T18:05:24.027Z,25.48
2023-03-07T18:06:38.397Z,23.90
2023-03-07T18:09:07.418Z,24.45
2023-03-07T18:12:41.428Z,22.82
2023-03-07T18:13:50.459Z,22.33
2023-03-07T18:14:59.578Z,23.50
2023-03-07T18:16:10.260Z,23.05
2023-03-07T18:17:20.767Z,22.92
2023-03-07T18:18:43.315Z,22.85
2023-03-07T18:20:00.867Z,22.00
2023-03-07T18:21:16.001Z,22.20
2023-03-07T18:22:24.991Z,21.65
2023-03-07T18:23:34.821Z,20.60
2023-03-07T18:24:44.010Z,19.98
2023-03-07T18:27:15.550Z,20.67
2023-03-07T18:28:26.804Z,18.80
2023-03-07T18:29:36.468Z,18.48
2023-03-07T18:30:46.284Z,19.03
2023-03-07T18:31:55.520Z,20.08
2023-03-07T18:33:04.433Z,19.10
2023-03-07T18:34:14.500Z,19.15
2023-03-07T18:35:23.373Z,19.30
2023-03-07T18:36:33.186Z,20.25
2023-03-07T18:37:44.991Z,19.25
2023-03-07T18:38:59.525Z,19.80
2023-03-07T18:40:11.138Z,20.43
2023-03-07T18:42:44.824Z,19.24
2023-03-07T18:43:56.452Z,19.90
2023-03-07T18:45:06.955Z,19.52
2023-03-07T18:47:26.213Z,20.65
2023-03-07T18:48:35.610Z,21.50
2023-03-07T18:49:45.512Z,22.00
2023-03-07T18:50:59.608Z,22.87
2023-03-07T18:52:08.169Z,23.88
2023-03-07T18:53:16.830Z,24.10
2023-03-07T18:54:26.109Z,22.65
2023-03-07T18:55:38.000Z,23.93
2023-03-07T18:56:47.924Z,24.55
2023-03-07T18:57:56.465Z,23.37
2023-03-07T18:59:05.150Z,24.90
2023-03-07T19:00:15.825Z,23.98
2023-03-07T19:01:27.579Z,24.35
2023-03-07T19:02:38.769Z,24.67
2023-03-07T19:03:49.629Z,24.97
2023-03-07T19:04:58.750Z,25.60
2023-03-07T19:06:08.493Z,27.00
2023-03-07T19:07:18.723Z,31.20