createdAt,value
2023-02-12T00:01:49.570Z,8.73
2023-02-12T00:04:16.289Z,9.00
2023-02-12T00:06:44.346Z,8.63
2023-02-12T00:09:11.030Z,8.20
2023-02-12T00:11:37.681Z,9.53
2023-02-12T00:14:04.451Z,9.53
2023-02-12T00:16:31.153Z,9.87
2023-02-12T00:18:58.748Z,8.50
2023-02-12T00:21:25.709Z,8.03
2023-02-12T00:23:53.706Z,9.17
2023-02-12T00:26:21.774Z,9.33
2023-02-12T00:28:49.076Z,7.07
2023-02-12T00:31:18.141Z,7.50
2023-02-12T00:33:45.390Z,9.83
2023-02-12T00:36:15.990Z,7.47
2023-02-12T00:38:42.726Z,8.97
2023-02-12T00:41:11.207Z,7.37
2023-02-12T00:43:37.876Z,8.47
2023-02-12T00:46:05.122Z,7.90
2023-02-12T00:48:31.899Z,8.20
2023-02-12T00:50:58.999Z,8.43
2023-02-12T00:53:25.923Z,6.97
2023-02-12T00:55:52.833Z,7.77
2023-02-12T00:58:21.107Z,6.40
2023-02-12T01:00:47.804Z,7.50
2023-02-12T01:03:14.539Z,8.43
2023-02-12T01:05:41.450Z,6.07
2023-02-12T01:08:08.494Z,7.00
2023-02-12T01:10:35.250Z,6.93
2023-02-12T01:13:01.920Z,7.40
2023-02-12T01:15:29.953Z,6.20
2023-02-12T01:17:56.999Z,6.70
2023-02-12T01:20:24.996Z,5.87
2023-02-12T01:22:52.086Z,6.97
2023-02-12T01:25:20.642Z,7.33
2023-02-12T01:27:47.813Z,6.43
2023-02-12T01:30:15.952Z,5.87
2023-02-12T01:32:44.303Z,6.60
2023-02-12T01:35:10.993Z,6.33
2023-02-12T01:37:38.201Z,6.10
2023-02-12T01:40:07.822Z,6.10
2023-02-12T01:42:34.518Z,7.13
2023-02-12T01:45:43.321Z,6.27
2023-02-12T01:48:11.654Z,5.90
2023-02-12T01:50:39.007Z,5.80
2023-02-12T01:53:05.761Z,5.97
2023-02-12T01:55:32.641Z,5.30
2023-02-12T01:57:59.354Z,5.10
2023-02-12T02:00:26.119Z,5.53
2023-02-12T02:02:57.288Z,5.70
2023-02-12T02:05:31.320Z,5.27
2023-02-12T02:07:58.186Z,6.30
2023-02-12T02:10:24.890Z,5.27
2023-02-12T02:12:51.706Z,5.90
2023-02-12T02:15:18.460Z,6.17
2023-02-12T02:17:53.113Z,5.13
2023-02-12T02:20:53.504Z,5.63
2023-02-12T02:23:45.462Z,5.50
2023-02-12T02:26:52.644Z,5.63
2023-02-12T02:29:49.036Z,5.30
2023-02-12T02:32:19.841Z,5.53
2023-02-12T02:34:53.327Z,5.60
2023-02-12T02:37:27.361Z,5.57
2023-02-12T02:39:59.536Z,6.30
2023-02-12T02:42:33.067Z,6.47
2023-02-12T02:45:05.359Z,6.20
2023-02-12T02:47:37.970Z,6.20
2023-02-12T02:50:09.228Z,6.17
2023-02-12T02:52:39.724Z,6.23
2023-02-12T02:55:08.528Z,8.00
2023-02-12T02:57:39.403Z,7.20
2023-02-12T03:00:13.244Z,6.63
2023-02-12T03:02:45.820Z,6.10
2023-02-12T03:05:17.941Z,7.17
2023-02-12T03:07:48.077Z,7.20
2023-02-12T03:10:18.818Z,6.50
2023-02-12T03:12:53.878Z,6.97
2023-02-12T03:15:26.493Z,7.20
2023-02-12T03:17:56.153Z,7.20
2023-02-12T03:20:26.351Z,7.90
2023-02-12T03:22:57.382Z,7.00
2023-02-12T03:25:28.314Z,7.63
2023-02-12T03:28:01.619Z,6.73
2023-02-12T03:30:37.103Z,6.50
2023-02-12T03:33:14.227Z,7.00
2023-02-12T03:35:47.953Z,6.20
2023-02-12T03:38:29.958Z,6.50
2023-02-12T03:41:00.202Z,7.00
2023-02-12T03:43:31.804Z,6.83
2023-02-12T03:46:03.244Z,7.80
2023-02-12T03:48:36.516Z,8.47
2023-02-12T03:51:10.648Z,7.43
2023-02-12T03:53:37.469Z,6.70
2023-02-12T03:56:09.474Z,8.27
2023-02-12T03:58:38.454Z,8.47
2023-02-12T04:01:05.721Z,7.40
2023-02-12T04:03:34.682Z,7.30
2023-02-12T04:06:01.342Z,7.70
2023-02-12T04:08:28.901Z,7.40
2023-02-12T04:11:06.810Z,7.10
2023-02-12T04:13:39.653Z,7.60
2023-02-12T04:16:17.466Z,7.83
2023-02-12T04:18:47.941Z,7.43
2023-02-12T04:21:27.761Z,8.00
2023-02-12T04:24:02.376Z,7.90
2023-02-12T04:26:36.287Z,8.10
2023-02-12T04:29:13.651Z,7.60
2023-02-12T04:31:47.015Z,8.87
2023-02-12T04:34:20.757Z,8.50
2023-02-12T04:36:52.285Z,9.03
2023-02-12T04:39:22.325Z,10.23
2023-02-12T04:41:49.348Z,10.03
2023-02-12T04:44:18.708Z,7.80
2023-02-12T04:46:45.403Z,8.47
2023-02-12T04:49:16.589Z,9.10
2023-02-12T04:51:43.579Z,7.53
2023-02-12T04:54:10.293Z,7.80
2023-02-12T04:56:36.975Z,7.73
2023-02-12T04:59:04.457Z,8.90
2023-02-12T05:01:34.305Z,7.70
2023-02-12T05:04:01.367Z,8.57
2023-02-12T05:06:29.450Z,8.50
2023-02-12T05:08:56.524Z,7.50
2023-02-12T05:11:23.435Z,8.17
2023-02-12T05:13:50.368Z,7.83
2023-02-12T05:16:18.189Z,7.80
2023-02-12T05:18:45.194Z,7.67
2023-02-12T05:21:11.993Z,6.87
2023-02-12T05:23:40.905Z,7.10
2023-02-12T05:26:12.008Z,8.00
2023-02-12T05:28:39.294Z,7.53
2023-02-12T05:31:08.280Z,7.33
2023-02-12T05:33:35.079Z,7.20
2023-02-12T05:36:05.869Z,7.40
2023-02-12T05:38:32.864Z,6.83
2023-02-12T05:41:03.468Z,8.00
2023-02-12T05:43:30.295Z,7.43
2023-02-12T05:45:59.116Z,8.20
2023-02-12T05:48:25.896Z,8.13
2023-02-12T05:50:53.317Z,8.10
2023-02-12T05:53:20.103Z,8.53
2023-02-12T05:55:46.832Z,9.10
2023-02-12T05:58:16.132Z,9.00
2023-02-12T06:00:42.893Z,8.73
2023-02-12T06:03:09.553Z,8.60
2023-02-12T06:05:36.225Z,9.50
2023-02-12T06:08:03.069Z,8.97
2023-02-12T06:10:29.843Z,7.97
2023-02-12T06:12:57.044Z,8.40
2023-02-12T06:15:25.076Z,9.70
2023-02-12T06:17:51.751Z,9.97
2023-02-12T06:20:18.547Z,9.60
2023-02-12T06:22:45.181Z,8.00
2023-02-12T06:25:11.846Z,8.33
2023-02-12T06:27:38.479Z,7.73
2023-02-12T06:30:06.326Z,6.80
2023-02-12T06:32:34.315Z,7.40
2023-02-12T06:35:00.988Z,8.47
2023-02-12T06:37:27.650Z,8.00
2023-02-12T06:39:54.327Z,7.73
2023-02-12T06:42:20.976Z,7.70
2023-02-12T06:44:47.633Z,8.30
2023-02-12T06:47:14.488Z,8.07
2023-02-12T06:49:42.438Z,8.60
2023-02-12T06:52:09.382Z,7.73
2023-02-12T06:54:36.072Z,8.23
2023-02-12T06:57:02.830Z,8.17
2023-02-12T06:59:29.627Z,7.23
2023-02-12T07:01:56.400Z,7.10
2023-02-12T07:04:23.034Z,6.63
2023-02-12T07:06:51.199Z,7.63
2023-02-12T07:09:17.866Z,7.13
2023-02-12T07:11:44.549Z,7.07
2023-02-12T07:14:14.522Z,6.33
2023-02-12T07:16:41.341Z,7.73
2023-02-12T07:19:08.217Z,6.83
2023-02-12T07:21:34.881Z,7.10
2023-02-12T07:24:02.971Z,8.37
2023-02-12T07:26:29.704Z,8.20
2023-02-12T07:28:57.408Z,8.07
2023-02-12T07:31:24.247Z,7.67
2023-02-12T07:33:54.151Z,6.60
2023-02-12T07:36:21.393Z,5.13
2023-02-12T07:38:48.182Z,6.33
2023-02-12T07:41:18.068Z,6.87
2023-02-12T07:43:46.667Z,6.30
2023-02-12T07:46:15.070Z,6.13
2023-02-12T07:48:41.845Z,5.50
2023-02-12T07:51:11.573Z,5.70
2023-02-12T07:53:39.106Z,5.47
2023-02-12T07:56:07.812Z,6.43
2023-02-12T07:58:36.113Z,5.03
2023-02-12T08:01:12.205Z,5.67
2023-02-12T08:03:38.996Z,6.00
2023-02-12T08:06:08.323Z,6.03
2023-02-12T08:08:35.107Z,5.40
2023-02-12T08:11:01.769Z,5.37
2023-02-12T08:13:28.418Z,5.57
2023-02-12T08:16:01.614Z,5.97
2023-02-12T08:18:28.421Z,5.77
2023-02-12T08:20:55.094Z,6.07
2023-02-12T08:23:21.728Z,4.50
2023-02-12T08:25:48.379Z,5.40
2023-02-12T08:28:15.081Z,6.10
2023-02-12T08:30:41.798Z,5.50
2023-02-12T08:33:09.821Z,6.43
2023-02-12T08:35:36.560Z,7.50
2023-02-12T08:38:03.242Z,6.63
2023-02-12T08:40:29.964Z,7.10
2023-02-12T08:42:56.631Z,7.37
2023-02-12T08:45:23.291Z,6.60
2023-02-12T08:47:49.956Z,6.10
2023-02-12T08:50:18.296Z,7.77
2023-02-12T08:52:44.932Z,6.60
2023-02-12T08:55:11.605Z,7.80
2023-02-12T08:57:38.284Z,5.50
2023-02-12T09:00:06.361Z,5.37
2023-02-12T09:02:33.031Z,4.50
2023-02-12T09:04:59.751Z,5.80
2023-02-12T09:07:27.730Z,5.60
2023-02-12T09:09:54.430Z,4.70
2023-02-12T09:12:21.082Z,5.57
2023-02-12T09:14:47.777Z,3.80
2023-02-12T09:17:14.475Z,5.00
2023-02-12T09:19:41.249Z,5.07
2023-02-12T09:22:07.940Z,6.07
2023-02-12T09:24:37.250Z,5.40
2023-02-12T09:27:04.054Z,6.60
2023-02-12T09:29:30.679Z,4.47
2023-02-12T09:31:57.476Z,5.77
2023-02-12T09:34:24.173Z,5.53
2023-02-12T09:36:50.950Z,5.53
2023-02-12T09:39:17.653Z,5.00
2023-02-12T09:42:06.011Z,4.20
2023-02-12T09:44:39.844Z,5.27
2023-02-12T09:47:13.136Z,5.33
2023-02-12T09:49:51.608Z,5.10
2023-02-12T09:52:21.708Z,4.40
2023-02-12T09:54:49.256Z,4.90
2023-02-12T09:57:25.019Z,3.80
2023-02-12T09:59:56.642Z,4.70
2023-02-12T10:02:24.559Z,4.80
2023-02-12T10:05:01.177Z,4.80
2023-02-12T10:07:41.368Z,4.30
2023-02-12T10:10:31.505Z,5.40
2023-02-12T10:13:05.456Z,4.53
2023-02-12T10:15:39.849Z,9.00
2023-02-12T10:18:26.095Z,11.37
2023-02-12T10:21:03.510Z,4.30
2023-02-12T10:23:54.765Z,4.40
2023-02-12T10:26:24.687Z,5.00
2023-02-12T10:28:54.569Z,4.73
2023-02-12T10:31:29.345Z,6.27
2023-02-12T10:33:57.068Z,4.97
2023-02-12T10:36:37.436Z,5.53
2023-02-12T10:39:12.497Z,4.93
2023-02-12T10:41:43.582Z,5.10
2023-02-12T10:44:12.213Z,7.77
2023-02-12T10:46:39.159Z,6.63
2023-02-12T10:49:07.688Z,7.00
2023-02-12T10:51:44.360Z,4.80
2023-02-12T10:54:40.453Z,4.07
2023-02-12T10:57:20.752Z,5.00
2023-02-12T10:59:50.973Z,4.70
2023-02-12T11:02:26.935Z,4.00
2023-02-12T11:04:54.724Z,10.03
2023-02-12T11:07:22.284Z,9.70
2023-02-12T11:09:50.443Z,7.47
2023-02-12T11:12:20.829Z,5.10
2023-02-12T11:14:54.082Z,4.43
2023-02-12T11:17:26.254Z,5.07
2023-02-12T11:20:18.093Z,4.50
2023-02-12T11:22:54.622Z,4.63
2023-02-12T11:25:23.422Z,5.00
2023-02-12T11:28:06.724Z,5.37
2023-02-12T11:30:34.961Z,5.80
2023-02-12T11:33:22.251Z,4.77
2023-02-12T11:35:52.184Z,5.83
2023-02-12T11:38:24.786Z,6.50
2023-02-12T11:40:57.267Z,6.03
2023-02-12T11:43:25.235Z,7.47
2023-02-12T11:45:54.513Z,6.80
2023-02-12T11:48:24.959Z,7.20
2023-02-12T11:50:53.612Z,6.60
2023-02-12T11:53:24.942Z,6.23
2023-02-12T11:55:58.309Z,7.17
2023-02-12T11:58:26.860Z,6.97
2023-02-12T12:01:12.318Z,6.80
2023-02-12T12:03:45.054Z,7.27
2023-02-12T12:06:27.214Z,7.83
2023-02-12T12:09:00.405Z,9.50
2023-02-12T12:11:32.734Z,8.10
2023-02-12T12:14:03.636Z,9.47
2023-02-12T12:16:36.777Z,9.90
2023-02-12T12:19:09.377Z,8.90
2023-02-12T12:21:42.332Z,8.03
2023-02-12T12:24:14.930Z,6.70
2023-02-12T12:26:47.283Z,6.20
2023-02-12T12:29:22.072Z,5.83
2023-02-12T12:31:55.505Z,5.20
2023-02-12T12:34:24.171Z,5.60
2023-02-12T12:37:14.771Z,5.67
2023-02-12T12:39:54.231Z,6.63
2023-02-12T12:42:55.633Z,5.70
2023-02-12T12:45:47.888Z,5.10
2023-02-12T12:48:25.612Z,5.70
2023-02-12T12:51:06.674Z,5.23
2023-02-12T12:53:49.010Z,6.27
2023-02-12T12:56:29.075Z,6.70
2023-02-12T12:59:13.262Z,6.80
2023-02-12T13:02:15.710Z,6.97
2023-02-12T13:05:19.212Z,5.93
2023-02-12T13:07:56.934Z,5.67
2023-02-12T13:10:33.466Z,6.90
2023-02-12T13:13:09.451Z,8.90
2023-02-12T13:15:43.680Z,7.67
2023-02-12T13:18:20.476Z,9.90
2023-02-12T13:20:55.309Z,8.90
2023-02-12T13:23:32.339Z,7.90
2023-02-12T13:26:06.346Z,8.30
2023-02-12T13:28:37.561Z,7.70
2023-02-12T13:31:30.047Z,7.07
2023-02-12T13:33:57.921Z,6.50
2023-02-12T13:36:25.963Z,8.27
2023-02-12T13:38:59.755Z,7.20
2023-02-12T13:41:27.249Z,7.80
2023-02-12T13:44:05.774Z,6.63
2023-02-12T13:46:40.451Z,6.50
2023-02-12T13:49:18.813Z,6.27
2023-02-12T13:51:49.086Z,6.07
2023-02-12T13:54:40.644Z,6.40
2023-02-12T13:57:12.254Z,6.30
2023-02-12T13:59:47.331Z,7.53
2023-02-12T14:02:48.599Z,5.93
2023-02-12T14:05:31.654Z,6.33
2023-02-12T14:08:02.942Z,6.60
2023-02-12T14:10:32.805Z,7.87
2023-02-12T14:13:12.868Z,6.47
2023-02-12T14:15:41.986Z,7.27
2023-02-12T14:18:27.600Z,7.47
2023-02-12T14:21:42.050Z,7.23
2023-02-12T14:24:48.108Z,7.47
2023-02-12T14:27:34.218Z,7.50
2023-02-12T14:30:28.631Z,7.40
2023-02-12T14:33:10.704Z,7.67
2023-02-12T14:35:38.570Z,6.73
2023-02-12T14:39:00.570Z,6.70
2023-02-12T14:41:29.965Z,7.70
2023-02-12T14:44:41.373Z,7.40
2023-02-12T14:47:46.874Z,8.30
2023-02-12T14:50:19.344Z,7.80
2023-02-12T14:52:51.843Z,8.87
2023-02-12T14:55:23.298Z,8.47
2023-02-12T14:57:55.010Z,8.73
2023-02-12T15:00:26.147Z,9.20
2023-02-12T15:02:55.014Z,9.40
2023-02-12T15:05:26.885Z,9.03
2023-02-12T15:07:57.521Z,8.50
2023-02-12T15:10:29.762Z,9.23
2023-02-12T15:13:05.918Z,8.27
2023-02-12T15:15:35.119Z,9.07
2023-02-12T15:18:06.692Z,9.13
2023-02-12T15:20:40.907Z,7.83
2023-02-12T15:23:31.539Z,9.53
2023-02-12T15:25:58.754Z,9.40
2023-02-12T15:28:30.643Z,7.90
2023-02-12T15:30:57.680Z,9.50
2023-02-12T15:33:28.817Z,9.00
2023-02-12T15:35:58.150Z,8.60
2023-02-12T15:38:30.737Z,9.60
2023-02-12T15:40:59.635Z,9.80
2023-02-12T15:43:29.061Z,9.27
2023-02-12T15:45:56.214Z,8.20
2023-02-12T15:48:30.746Z,8.23
2023-02-12T15:51:07.632Z,7.93
2023-02-12T15:53:34.557Z,8.90
2023-02-12T15:56:02.682Z,8.20
2023-02-12T15:58:32.599Z,8.20
2023-02-12T16:01:02.254Z,9.50
2023-02-12T16:03:30.761Z,9.20
2023-02-12T16:06:03.861Z,10.73
2023-02-12T16:08:32.808Z,9.43
2023-02-12T16:11:00.768Z,10.00
2023-02-12T16:13:32.272Z,10.90
2023-02-12T16:16:08.153Z,11.53
2023-02-12T16:18:34.845Z,14.27
2023-02-12T16:21:06.259Z,13.90
2023-02-12T16:23:34.663Z,18.40
2023-02-12T16:26:01.536Z,19.30
2023-02-12T16:28:30.065Z,20.87
2023-02-12T16:31:09.132Z,22.00
2023-02-12T16:33:43.129Z,20.03
2023-02-12T16:36:15.470Z,19.70
2023-02-12T16:38:44.471Z,20.90
2023-02-12T16:41:20.943Z,19.73
2023-02-12T16:43:49.454Z,19.70
2023-02-12T16:46:17.449Z,19.77
2023-02-12T16:48:49.177Z,21.93
2023-02-12T16:51:26.549Z,20.17
2023-02-12T16:53:54.296Z,21.13
2023-02-12T16:56:22.623Z,18.83
2023-02-12T16:58:51.420Z,20.47
2023-02-12T17:01:22.468Z,20.87
2023-02-12T17:03:50.183Z,21.40
2023-02-12T17:06:18.998Z,20.50
2023-02-12T17:08:47.032Z,22.50
2023-02-12T17:11:14.006Z,22.33
2023-02-12T17:13:40.699Z,23.40
2023-02-12T17:16:07.886Z,22.93
2023-02-12T17:18:34.559Z,24.67
2023-02-12T17:21:04.397Z,25.83
2023-02-12T17:23:31.987Z,23.60
2023-02-12T17:26:00.260Z,20.37
2023-02-12T17:28:27.157Z,21.73
2023-02-12T17:30:54.281Z,24.70
2023-02-12T17:33:21.204Z,23.60
2023-02-12T17:35:48.036Z,22.17
2023-02-12T17:38:14.792Z,23.10
2023-02-12T17:40:41.603Z,23.50
2023-02-12T17:43:09.648Z,23.10
2023-02-12T17:45:40.649Z,25.50
2023-02-12T17:48:07.575Z,24.60
2023-02-12T17:50:34.332Z,25.60
2023-02-12T17:53:01.068Z,24.30
2023-02-12T17:55:27.729Z,27.30
2023-02-12T17:57:55.276Z,24.20
2023-02-12T18:00:23.953Z,23.97
2023-02-12T18:02:51.555Z,26.90
2023-02-12T18:05:18.528Z,25.97
2023-02-12T18:07:45.270Z,24.33
2023-02-12T18:10:12.987Z,24.70
2023-02-12T18:12:40.384Z,23.63
2023-02-12T18:15:08.931Z,23.47
2023-02-12T18:17:37.361Z,22.53
2023-02-12T18:20:05.036Z,21.57
2023-02-12T18:22:32.986Z,22.27
2023-02-12T18:24:59.711Z,24.10
2023-02-12T18:27:26.601Z,23.33
2023-02-12T18:29:53.331Z,24.17
2023-02-12T18:32:20.004Z,22.90
2023-02-12T18:34:48.039Z,22.97
2023-02-12T18:37:14.766Z,25.47
2023-02-12T18:39:41.448Z,22.80
2023-02-12T18:42:08.184Z,24.80
2023-02-12T18:44:35.222Z,26.70
2023-02-12T18:47:01.972Z,24.77
2023-02-12T18:49:29.258Z,21.70
2023-02-12T18:51:57.353Z,22.70
2023-02-12T18:54:24.490Z,23.23
2023-02-12T18:56:53.815Z,25.20
2023-02-12T18:59:21.189Z,25.00
2023-02-12T19:01:48.890Z,23.17
2023-02-12T19:04:16.235Z,23.07
2023-02-12T19:06:45.279Z,24.17
2023-02-12T19:09:14.551Z,23.13
2023-02-12T19:11:41.258Z,24.23
2023-02-12T19:14:07.935Z,21.87
2023-02-12T19:16:34.605Z,20.53
2023-02-12T19:19:01.299Z,21.57
2023-02-12T19:21:28.595Z,21.13
2023-02-12T19:23:56.114Z,22.33
2023-02-12T19:26:24.539Z,20.37
2023-02-12T19:28:51.232Z,19.70
2023-02-12T19:31:21.539Z,20.00
2023-02-12T19:33:49.038Z,19.50
2023-02-12T19:36:17.948Z,21.00
2023-02-12T19:38:45.318Z,20.80
2023-02-12T19:41:13.708Z,19.80
2023-02-12T19:43:42.287Z,20.53
2023-02-12T19:46:11.252Z,19.27
2023-02-12T19:48:38.138Z,19.57
2023-02-12T19:51:05.481Z,18.30
2023-02-12T19:53:32.614Z,17.00
2023-02-12T19:56:01.560Z,16.30
2023-02-12T19:58:28.911Z,17.30
2023-02-12T20:00:57.120Z,15.10
2023-02-12T20:03:24.006Z,15.40
2023-02-12T20:05:50.663Z,14.77
2023-02-12T20:08:17.439Z,12.93
2023-02-12T20:10:44.249Z,13.70
2023-02-12T20:13:11.057Z,10.90
2023-02-12T20:15:38.627Z,11.67
2023-02-12T20:18:08.067Z,10.60
2023-02-12T20:20:35.038Z,9.90
2023-02-12T20:23:01.733Z,10.90
2023-02-12T20:25:28.731Z,10.80
2023-02-12T20:27:55.379Z,10.27
2023-02-12T20:30:22.801Z,12.13
2023-02-12T20:32:49.464Z,12.67
2023-02-12T20:35:17.542Z,12.10
2023-02-12T20:37:45.116Z,11.67
2023-02-12T20:40:12.301Z,11.70
2023-02-12T20:42:38.993Z,11.50
2023-02-12T20:45:06.309Z,13.10
2023-02-12T20:47:33.778Z,12.80
2023-02-12T20:50:00.561Z,13.13
2023-02-12T20:52:28.721Z,14.37
2023-02-12T20:54:55.402Z,14.17
2023-02-12T20:57:22.083Z,13.60
2023-02-12T20:59:49.061Z,15.23
2023-02-12T21:02:16.302Z,13.97
2023-02-12T21:04:42.978Z,14.70
2023-02-12T21:07:09.641Z,14.30
2023-02-12T21:09:37.674Z,16.10
2023-02-12T21:12:04.826Z,14.70
2023-02-12T21:14:31.481Z,15.77
2023-02-12T21:16:58.141Z,15.30
2023-02-12T21:19:26.037Z,15.03
2023-02-12T21:21:53.521Z,13.57
2023-02-12T21:24:23.056Z,15.17
2023-02-12T21:26:52.103Z,13.93
2023-02-12T21:29:19.797Z,14.77
2023-02-12T21:31:48.785Z,11.60
2023-02-12T21:34:17.299Z,11.80
2023-02-12T21:36:45.554Z,11.50
2023-02-12T21:39:13.929Z,10.57
2023-02-12T21:41:42.438Z,10.60
2023-02-12T21:44:13.218Z,9.70
2023-02-12T21:46:40.385Z,9.37
2023-02-12T21:49:07.833Z,10.43
2023-02-12T21:51:36.201Z,10.40
2023-02-12T21:54:05.263Z,9.30
2023-02-12T21:56:32.749Z,8.83
2023-02-12T21:59:00.054Z,10.67
2023-02-12T22:01:29.894Z,9.50
2023-02-12T22:03:56.623Z,11.77
2023-02-12T22:06:24.278Z,12.20
2023-02-12T22:08:51.387Z,11.70
2023-02-12T22:11:18.948Z,11.13
2023-02-12T22:13:45.916Z,11.07
2023-02-12T22:16:14.970Z,11.20
2023-02-12T22:18:44.463Z,14.50
2023-02-12T22:21:13.722Z,11.70
2023-02-12T22:23:41.048Z,12.03
2023-02-12T22:26:08.968Z,11.77
2023-02-12T22:28:39.786Z,11.00
2023-02-12T22:31:07.075Z,11.53
2023-02-12T22:33:33.904Z,11.97
2023-02-12T22:36:05.255Z,11.90
2023-02-12T22:38:33.702Z,10.90
2023-02-12T22:41:00.894Z,11.73
2023-02-12T22:43:28.869Z,11.60
2023-02-12T22:45:55.602Z,11.93
2023-02-12T22:48:22.807Z,11.10
2023-02-12T22:50:49.438Z,11.70
2023-02-12T22:53:17.515Z,11.93
2023-02-12T22:55:44.451Z,10.07
2023-02-12T22:58:11.161Z,10.33
2023-02-12T23:00:38.048Z,10.40
2023-02-12T23:03:04.723Z,11.40
2023-02-12T23:05:31.429Z,11.87
2023-02-12T23:07:58.108Z,11.83
2023-02-12T23:10:26.226Z,10.13
2023-02-12T23:12:52.872Z,12.60
2023-02-12T23:15:19.768Z,10.07
2023-02-12T23:17:46.664Z,10.83
2023-02-12T23:20:14.484Z,9.83
2023-02-12T23:22:41.160Z,10.53
2023-02-12T23:25:08.212Z,9.77
2023-02-12T23:27:36.282Z,11.80
2023-02-12T23:30:03.808Z,9.57
2023-02-12T23:32:30.553Z,11.27
2023-02-12T23:34:57.221Z,10.10
2023-02-12T23:37:23.923Z,10.90
2023-02-12T23:39:50.619Z,11.60
2023-02-12T23:42:17.311Z,10.93
2023-02-12T23:44:45.344Z,13.13
2023-02-12T23:47:12.071Z,12.43
2023-02-12T23:49:38.842Z,10.70
2023-02-12T23:52:05.545Z,10.23
2023-02-12T23:54:32.183Z,12.33
2023-02-12T23:56:58.849Z,11.03
2023-02-12T23:59:25.619Z,11.43
