createdAt,value
2019-02-17T00:11:13.579Z,106.10
2019-02-17T00:41:18.559Z,118.03
2019-02-17T01:11:23.868Z,175.37
2019-02-17T01:41:29.208Z,205.87
2019-02-17T02:11:34.590Z,212.53
2019-02-17T02:41:40.856Z,116.70
2019-02-17T03:11:46.538Z,142.23
2019-02-17T03:41:51.421Z,68.83
2019-02-17T04:11:58.017Z,72.23
2019-02-17T04:42:03.312Z,61.97
2019-02-17T05:12:08.781Z,75.90
2019-02-17T05:42:13.612Z,75.27
2019-02-17T06:12:18.737Z,74.10
2019-02-17T06:42:23.862Z,80.53
2019-02-17T07:12:29.414Z,57.20
2019-02-17T07:42:34.213Z,102.73
2019-02-17T08:12:39.341Z,47.53
2019-02-17T08:42:44.322Z,100.23
2019-02-17T09:12:49.653Z,45.17
2019-02-17T09:42:54.376Z,41.07
2019-02-17T10:13:01.272Z,51.53
2019-02-17T10:43:06.372Z,59.50
2019-02-17T11:13:11.251Z,48.90
2019-02-17T11:43:16.051Z,30.43
2019-02-17T12:13:21.165Z,27.13
2019-02-17T12:43:26.103Z,47.00
2019-02-17T13:13:31.175Z,27.10
2019-02-17T13:43:36.081Z,16.30
2019-02-17T14:13:41.450Z,220.00
2019-02-17T14:43:46.852Z,203.50
2019-02-17T15:13:51.970Z,427.83
2019-02-17T16:08:29.248Z,180.37
2019-02-17T16:38:34.521Z,102.43
2019-02-17T17:08:39.808Z,48.17
2019-02-17T17:38:45.942Z,78.10
2019-02-17T18:08:50.873Z,89.07
2019-02-17T18:38:56.025Z,98.53
2019-02-17T19:09:00.799Z,208.20
2019-02-17T19:39:06.712Z,226.10
2019-02-17T20:09:15.346Z,235.00
2019-02-17T20:39:20.076Z,172.70
2019-02-17T21:09:25.021Z,218.03
2019-02-17T21:39:30.117Z,229.10
2019-02-17T22:09:34.972Z,211.20
2019-02-17T22:39:39.848Z,190.33
2019-02-17T23:09:45.133Z,160.03
2019-02-17T23:39:50.321Z,149.17
