createdAt,value
2019-03-17T00:04:31.311Z,1.97
2019-03-17T00:09:30.252Z,2.50
2019-03-17T00:14:38.227Z,4.63
2019-03-17T00:19:44.922Z,3.13
2019-03-17T00:24:51.104Z,2.73
2019-03-17T00:29:57.776Z,4.07
2019-03-17T00:35:04.772Z,3.50
2019-03-17T00:40:12.389Z,3.47
2019-03-17T00:45:20.100Z,2.77
2019-03-17T00:50:26.769Z,2.43
2019-03-17T00:55:32.611Z,5.07
2019-03-17T01:00:39.772Z,3.83
2019-03-17T01:05:45.976Z,2.40
2019-03-17T01:11:11.152Z,2.07
2019-03-17T01:16:51.443Z,1.60
2019-03-17T01:21:58.196Z,2.50
2019-03-17T01:27:04.991Z,4.63
2019-03-17T01:32:11.696Z,3.37
2019-03-17T01:37:19.446Z,2.93
2019-03-17T01:42:26.199Z,3.07
2019-03-17T01:47:32.002Z,2.70
2019-03-17T01:52:38.658Z,2.50
2019-03-17T01:57:46.652Z,2.50
2019-03-17T02:02:53.036Z,7.07
2019-03-17T02:08:00.926Z,2.57
2019-03-17T02:13:07.635Z,2.40
2019-03-17T02:18:13.550Z,5.53
2019-03-17T02:23:19.426Z,2.20
2019-03-17T02:28:25.344Z,2.63
2019-03-17T02:33:31.214Z,2.00
2019-03-17T02:38:37.794Z,2.80
2019-03-17T02:43:44.227Z,3.97
2019-03-17T02:48:50.587Z,4.90
2019-03-17T02:53:56.961Z,2.23
2019-03-17T02:59:03.364Z,2.73
2019-03-17T03:04:09.694Z,2.83
2019-03-17T03:09:15.584Z,2.93
2019-03-17T03:14:23.645Z,2.63
2019-03-17T03:19:30.330Z,2.33
2019-03-17T03:24:37.902Z,2.47
2019-03-17T03:29:44.579Z,1.87
2019-03-17T03:34:51.405Z,4.20
2019-03-17T03:39:59.495Z,2.60
2019-03-17T03:45:10.607Z,2.73
2019-03-17T03:50:17.183Z,1.70
2019-03-17T03:55:23.878Z,2.00
2019-03-17T04:00:30.149Z,2.90
2019-03-17T04:05:36.008Z,1.90
2019-03-17T04:10:42.694Z,2.13
2019-03-17T04:15:49.115Z,1.27
2019-03-17T04:20:55.679Z,2.20
2019-03-17T04:26:03.478Z,4.00
2019-03-17T04:31:09.366Z,2.07
2019-03-17T04:36:15.945Z,1.97
2019-03-17T04:41:21.839Z,4.60
2019-03-17T04:46:30.476Z,2.53
2019-03-17T04:51:36.357Z,1.93
2019-03-17T04:56:43.369Z,2.47
2019-03-17T05:01:49.999Z,2.53
2019-03-17T05:06:56.885Z,1.80
2019-03-17T05:12:03.639Z,2.30
2019-03-17T05:17:09.552Z,1.80
2019-03-17T05:22:16.325Z,4.73
2019-03-17T05:27:22.983Z,1.67
2019-03-17T05:32:29.783Z,1.57
2019-03-17T05:37:35.593Z,5.50
2019-03-17T05:42:41.903Z,1.40
2019-03-17T05:47:48.415Z,2.00
2019-03-17T05:52:54.837Z,3.47
2019-03-17T05:58:01.548Z,1.80
2019-03-17T06:03:08.308Z,1.90
2019-03-17T06:08:14.472Z,2.47
2019-03-17T06:13:20.518Z,1.80
2019-03-17T06:18:26.547Z,1.40
2019-03-17T06:23:32.573Z,2.37
2019-03-17T06:28:38.637Z,2.30
2019-03-17T06:33:44.678Z,1.83
2019-03-17T06:38:51.754Z,1.40
2019-03-17T06:43:58.330Z,3.30
2019-03-17T06:49:04.986Z,2.40
2019-03-17T06:54:11.900Z,2.20
2019-03-17T06:59:20.128Z,2.17
2019-03-17T07:04:27.149Z,2.10
2019-03-17T07:09:33.249Z,1.70
2019-03-17T07:14:40.204Z,4.17
2019-03-17T07:19:47.071Z,1.70
2019-03-17T07:24:54.714Z,2.83
2019-03-17T07:30:01.953Z,1.90
2019-03-17T07:35:09.378Z,3.50
2019-03-17T07:40:16.525Z,3.03
2019-03-17T07:45:23.475Z,1.80
2019-03-17T07:50:30.287Z,1.60
2019-03-17T07:55:36.375Z,4.53
2019-03-17T08:00:43.041Z,4.10
2019-03-17T08:05:49.637Z,1.90
2019-03-17T08:10:56.217Z,2.50
2019-03-17T08:16:02.911Z,1.80
2019-03-17T08:21:09.488Z,4.10
2019-03-17T08:26:16.410Z,2.17
2019-03-17T08:31:22.525Z,3.47
2019-03-17T08:36:29.935Z,2.97
2019-03-17T08:41:37.670Z,7.93
2019-03-17T08:46:44.689Z,3.20
2019-03-17T08:51:51.560Z,2.40
2019-03-17T08:56:58.669Z,4.13
2019-03-17T09:02:05.334Z,3.70
2019-03-17T09:07:11.386Z,2.00
2019-03-17T09:12:18.308Z,2.17
2019-03-17T09:17:24.405Z,2.00
2019-03-17T09:22:31.555Z,4.23
2019-03-17T09:27:39.777Z,5.00
2019-03-17T09:32:47.841Z,2.20
2019-03-17T09:37:54.972Z,3.40
2019-03-17T09:43:01.935Z,3.10
2019-03-17T09:48:08.275Z,3.10
2019-03-17T09:53:14.202Z,3.10
2019-03-17T09:58:20.271Z,2.40
2019-03-17T10:03:26.352Z,3.10
2019-03-17T10:08:32.375Z,2.77
2019-03-17T10:13:38.407Z,5.90
2019-03-17T10:18:46.066Z,3.30
2019-03-17T10:23:53.211Z,2.27
2019-03-17T10:28:59.828Z,3.37
2019-03-17T10:34:06.612Z,3.03
2019-03-17T10:39:12.942Z,3.40
2019-03-17T10:44:20.046Z,1.80
2019-03-17T10:49:27.123Z,3.10
2019-03-17T10:54:33.197Z,3.23
2019-03-17T10:59:39.925Z,3.17
2019-03-17T11:04:46.482Z,5.07
2019-03-17T11:09:53.181Z,4.40
2019-03-17T11:15:00.379Z,9.50
2019-03-17T11:20:10.916Z,7.73
2019-03-17T11:25:17.934Z,6.00
2019-03-17T11:30:24.964Z,7.30
2019-03-17T11:35:31.004Z,15.63
2019-03-17T11:40:36.778Z,13.43
2019-03-17T11:45:43.313Z,13.07
2019-03-17T11:50:50.185Z,9.43
2019-03-17T11:55:56.535Z,11.70
2019-03-17T12:01:04.091Z,11.57
2019-03-17T12:06:10.683Z,13.97
2019-03-17T12:11:16.879Z,6.37
2019-03-17T12:16:23.519Z,9.50
2019-03-17T12:21:30.314Z,9.73
2019-03-17T12:26:36.562Z,10.20
2019-03-17T12:31:43.688Z,11.67
2019-03-17T12:36:50.552Z,13.10
2019-03-17T12:41:59.073Z,12.23
2019-03-17T12:47:05.674Z,9.93
2019-03-17T12:52:12.609Z,6.57
2019-03-17T12:57:18.648Z,7.10
2019-03-17T13:02:25.373Z,10.40
2019-03-17T13:07:31.528Z,7.30
2019-03-17T13:12:38.184Z,9.60
2019-03-17T13:17:44.262Z,6.97
2019-03-17T13:22:50.947Z,9.80
2019-03-17T13:27:57.737Z,7.13
2019-03-17T13:33:04.662Z,11.10
2019-03-17T13:38:10.420Z,6.93
2019-03-17T13:43:16.522Z,8.23
2019-03-17T13:48:22.605Z,11.83
2019-03-17T13:53:28.720Z,10.57
2019-03-17T13:58:34.760Z,5.70
2019-03-17T14:03:42.930Z,6.53
2019-03-17T14:08:49.936Z,6.20
2019-03-17T14:13:56.571Z,6.53
2019-03-17T14:19:21.931Z,15.10
2019-03-17T14:24:29.039Z,10.23
2019-03-17T14:29:36.331Z,6.20
2019-03-17T14:34:43.727Z,7.10
2019-03-17T14:39:51.038Z,4.80
2019-03-17T14:44:59.240Z,9.20
2019-03-17T14:50:09.879Z,9.57
2019-03-17T14:55:16.283Z,6.30
2019-03-17T15:00:24.415Z,5.10
2019-03-17T15:05:30.843Z,3.97
2019-03-17T15:10:39.251Z,1.40
2019-03-17T15:15:46.586Z,2.00
2019-03-17T15:20:53.777Z,2.00
2019-03-17T15:26:00.789Z,1.23
2019-03-17T15:31:12.077Z,1.47
2019-03-17T15:36:18.955Z,0.87
2019-03-17T15:41:26.014Z,2.17
2019-03-17T15:46:32.043Z,1.20
2019-03-17T15:51:38.055Z,2.77
2019-03-17T15:56:45.237Z,1.97
2019-03-17T16:01:53.405Z,4.23
2019-03-17T16:07:00.647Z,2.93
2019-03-17T16:12:07.642Z,1.47
2019-03-17T16:17:13.901Z,2.20
2019-03-17T16:22:20.892Z,1.30
2019-03-17T16:27:27.767Z,1.10
2019-03-17T16:32:53.215Z,1.00
2019-03-17T16:38:00.950Z,1.03
2019-03-17T16:43:09.448Z,1.87
2019-03-17T16:48:15.543Z,3.37
2019-03-17T16:53:21.793Z,0.70
2019-03-17T16:58:27.893Z,2.17
2019-03-17T17:03:34.186Z,1.37
2019-03-17T17:08:41.494Z,1.40
2019-03-17T17:13:48.126Z,2.80
2019-03-17T17:18:54.760Z,2.57
2019-03-17T17:24:01.950Z,1.87
2019-03-17T17:29:09.056Z,1.80
2019-03-17T17:34:16.028Z,4.53
2019-03-17T17:39:23.200Z,4.63
2019-03-17T17:44:30.114Z,2.67
2019-03-17T17:49:36.557Z,1.97
2019-03-17T17:54:45.346Z,3.20
2019-03-17T17:59:52.326Z,2.63
2019-03-17T18:04:58.905Z,4.47
2019-03-17T18:10:10.404Z,3.83
2019-03-17T18:15:20.634Z,4.27
2019-03-17T18:20:48.769Z,3.00
2019-03-17T18:25:55.629Z,4.23
2019-03-17T18:31:03.918Z,4.00
2019-03-17T18:36:11.060Z,4.63
2019-03-17T18:41:18.059Z,4.63
2019-03-17T18:46:25.286Z,1.90
2019-03-17T18:51:32.889Z,4.23
2019-03-17T18:56:39.889Z,3.30
2019-03-17T19:02:06.744Z,2.23
2019-03-17T19:07:25.734Z,2.40
2019-03-17T19:12:31.751Z,3.53
2019-03-17T19:17:38.784Z,2.10
2019-03-17T19:22:45.779Z,3.10
2019-03-17T19:27:52.896Z,2.00
2019-03-17T19:32:59.750Z,4.07
2019-03-17T19:38:06.774Z,3.17
2019-03-17T19:43:12.791Z,1.63
2019-03-17T19:48:18.817Z,2.57
2019-03-17T19:53:24.946Z,3.57
2019-03-17T19:58:30.965Z,4.03
2019-03-17T20:03:37.211Z,2.00
2019-03-17T20:08:43.960Z,2.87
2019-03-17T20:13:50.580Z,2.67
2019-03-17T20:18:57.584Z,2.03
2019-03-17T20:24:04.502Z,3.37
2019-03-17T20:29:10.495Z,3.87
2019-03-17T20:34:17.620Z,2.80
2019-03-17T20:39:24.255Z,4.13
2019-03-17T20:44:31.770Z,2.93
2019-03-17T20:49:39.579Z,4.50
2019-03-17T20:54:46.575Z,3.83
2019-03-17T20:59:53.201Z,3.13
2019-03-17T21:05:01.564Z,3.13
2019-03-17T21:10:14.986Z,3.77
2019-03-17T21:15:22.448Z,2.70
2019-03-17T21:20:30.588Z,3.63
2019-03-17T21:25:39.075Z,3.07
2019-03-17T21:30:45.746Z,3.77
2019-03-17T21:35:52.391Z,3.70
2019-03-17T21:41:07.058Z,4.23
2019-03-17T21:46:08.676Z,4.07
2019-03-17T21:51:14.723Z,3.80
2019-03-17T21:56:21.579Z,3.20
2019-03-17T22:01:27.565Z,6.10
2019-03-17T22:06:33.580Z,4.80
2019-03-17T22:11:39.564Z,5.07
2019-03-17T22:16:46.509Z,4.83
2019-03-17T22:21:53.292Z,3.17
2019-03-17T22:27:00.169Z,3.93
2019-03-17T22:32:07.063Z,5.47
2019-03-17T22:37:13.150Z,4.57
2019-03-17T22:42:20.215Z,3.90
2019-03-17T22:47:26.230Z,4.93
2019-03-17T22:52:32.234Z,7.50
2019-03-17T22:57:40.205Z,4.87
2019-03-17T23:02:47.063Z,4.37
2019-03-17T23:07:53.969Z,6.60
2019-03-17T23:13:00.988Z,3.90
2019-03-17T23:18:07.883Z,6.00
2019-03-17T23:23:13.888Z,4.03
2019-03-17T23:28:19.935Z,4.27
2019-03-17T23:33:25.934Z,3.50
2019-03-17T23:38:32.011Z,4.47
2019-03-17T23:43:38.960Z,2.60
2019-03-17T23:48:45.866Z,3.00
2019-03-17T23:53:52.634Z,3.43
2019-03-17T23:58:59.821Z,5.60
