createdAt,value
2018-07-23T00:00:52.477Z,99.90
2018-07-23T00:03:24.669Z,99.90
2018-07-23T00:05:54.148Z,99.90
2018-07-23T00:08:28.473Z,99.90
2018-07-23T00:11:21.331Z,99.90
2018-07-23T00:13:50.961Z,99.90
2018-07-23T00:16:23.021Z,99.90
2018-07-23T00:19:03.040Z,99.90
2018-07-23T00:21:36.372Z,99.90
2018-07-23T00:24:05.950Z,99.90
2018-07-23T00:26:40.141Z,99.90
2018-07-23T00:29:13.787Z,99.90
2018-07-23T00:31:43.341Z,99.90
2018-07-23T00:34:16.347Z,99.90
2018-07-23T00:36:44.731Z,99.90
2018-07-23T00:39:13.130Z,99.90
2018-07-23T00:41:43.890Z,99.90
2018-07-23T00:44:13.266Z,99.90
2018-07-23T00:46:45.368Z,99.90
2018-07-23T00:49:37.170Z,99.90
2018-07-23T00:52:19.256Z,99.90
2018-07-23T00:54:54.692Z,99.90
2018-07-23T00:57:25.286Z,99.90
2018-07-23T01:00:04.666Z,99.90
2018-07-23T01:02:47.178Z,99.90
2018-07-23T01:05:29.362Z,99.90
2018-07-23T01:08:03.348Z,99.90
2018-07-23T01:10:32.911Z,99.90
2018-07-23T01:13:01.315Z,99.90
2018-07-23T01:15:31.848Z,99.90
2018-07-23T01:18:01.499Z,99.90
2018-07-23T01:20:30.082Z,99.90
2018-07-23T01:22:58.512Z,99.90
2018-07-23T01:25:43.470Z,99.90
2018-07-23T01:28:15.575Z,99.90
2018-07-23T01:30:51.630Z,99.90
2018-07-23T01:33:32.538Z,99.90
2018-07-23T01:36:08.638Z,99.90
2018-07-23T01:38:38.262Z,99.90
2018-07-23T01:41:08.834Z,99.90
2018-07-23T01:43:51.561Z,99.90
2018-07-23T01:46:24.294Z,99.90
2018-07-23T01:51:45.396Z,99.90
2018-07-23T01:54:14.042Z,99.90
2018-07-23T01:56:46.118Z,99.90
2018-07-23T01:59:16.646Z,99.90
2018-07-23T02:01:47.146Z,99.90
2018-07-23T02:04:16.780Z,99.90
2018-07-23T02:06:45.474Z,99.90
2018-07-23T02:09:15.040Z,99.90
2018-07-23T02:11:43.724Z,99.90
2018-07-23T02:14:17.439Z,99.90
2018-07-23T02:17:04.538Z,99.90
2018-07-23T02:19:37.548Z,99.90
2018-07-23T02:22:07.424Z,99.90
2018-07-23T02:24:39.390Z,99.90
2018-07-23T02:27:28.064Z,99.90
2018-07-23T02:29:56.559Z,99.90
2018-07-23T02:32:25.110Z,99.90
2018-07-23T02:35:10.087Z,99.90
2018-07-23T02:37:44.276Z,99.90
2018-07-23T02:40:12.724Z,99.90
2018-07-23T02:42:41.442Z,99.90
2018-07-23T02:45:13.789Z,99.90
2018-07-23T02:47:44.286Z,99.90
2018-07-23T02:50:16.374Z,99.90
2018-07-23T02:52:46.910Z,99.90
2018-07-23T02:55:20.892Z,99.90
2018-07-23T02:58:11.620Z,99.90
2018-07-23T03:00:41.209Z,99.90
2018-07-23T03:03:17.287Z,99.90
2018-07-23T03:05:47.808Z,99.90
2018-07-23T03:08:33.041Z,99.90
2018-07-23T03:11:07.274Z,99.90
2018-07-23T03:13:42.208Z,99.90
2018-07-23T03:16:10.796Z,99.90
2018-07-23T03:18:39.171Z,99.90
2018-07-23T03:21:17.404Z,99.90
2018-07-23T03:23:58.090Z,99.90
2018-07-23T03:26:31.346Z,99.90
2018-07-23T03:29:04.064Z,99.90
2018-07-23T03:31:43.524Z,99.90
2018-07-23T03:34:22.931Z,99.90
2018-07-23T03:36:53.488Z,99.90
2018-07-23T03:39:25.540Z,99.90
2018-07-23T03:41:54.867Z,99.90
2018-07-23T03:44:23.744Z,99.90
2018-07-23T03:46:53.972Z,99.90
2018-07-23T03:49:23.410Z,99.90
2018-07-23T03:52:10.174Z,99.90
2018-07-23T03:54:39.746Z,99.90
2018-07-23T03:57:10.350Z,99.90
2018-07-23T03:59:39.000Z,99.90
2018-07-23T04:02:08.000Z,99.90
2018-07-23T04:04:40.268Z,99.90
2018-07-23T04:07:20.693Z,99.90
2018-07-23T04:09:58.952Z,99.90
2018-07-23T04:12:39.688Z,99.90
2018-07-23T04:18:03.612Z,99.90
2018-07-23T04:20:36.636Z,99.90
2018-07-23T04:23:07.369Z,99.90
2018-07-23T04:25:39.285Z,99.90
2018-07-23T04:28:12.592Z,99.90
2018-07-23T04:30:45.366Z,99.90
2018-07-23T04:33:14.788Z,99.90
2018-07-23T04:35:44.188Z,99.90
2018-07-23T04:38:26.777Z,99.90
2018-07-23T04:43:36.963Z,99.90
2018-07-23T04:46:11.166Z,99.90
2018-07-23T04:48:46.000Z,99.90
2018-07-23T04:51:14.380Z,99.90
2018-07-23T04:53:46.412Z,99.90
2018-07-23T04:56:25.530Z,99.90
2018-07-23T04:58:56.079Z,99.90
2018-07-23T05:01:24.507Z,99.90
2018-07-23T05:03:55.020Z,99.90
2018-07-23T05:06:34.142Z,99.90
2018-07-23T05:09:13.596Z,99.90
2018-07-23T05:11:42.268Z,99.90
2018-07-23T05:14:11.422Z,99.90
2018-07-23T05:16:45.599Z,99.90
2018-07-23T05:19:18.228Z,99.90
2018-07-23T05:22:05.004Z,99.90
2018-07-23T05:27:31.284Z,99.90
2018-07-23T05:30:11.854Z,99.90
2018-07-23T05:32:47.101Z,99.90
2018-07-23T05:35:20.362Z,99.90
2018-07-23T05:38:05.890Z,99.90
2018-07-23T05:40:39.868Z,99.90
2018-07-23T05:43:09.445Z,99.90
2018-07-23T05:45:37.867Z,99.90
2018-07-23T05:48:15.771Z,99.90
2018-07-23T05:50:50.427Z,99.90
2018-07-23T05:53:22.309Z,99.90
2018-07-23T05:55:50.664Z,99.90
2018-07-23T05:58:21.272Z,99.90
2018-07-23T06:00:58.245Z,99.90
2018-07-23T06:03:27.828Z,99.90
2018-07-23T06:06:12.606Z,99.90
2018-07-23T06:08:47.064Z,99.90
2018-07-23T06:11:15.918Z,99.90
2018-07-23T06:13:44.400Z,99.90
2018-07-23T06:16:14.050Z,99.90
2018-07-23T06:18:43.630Z,99.90
2018-07-23T06:21:16.287Z,99.90
2018-07-23T06:26:37.329Z,99.90
2018-07-23T06:29:09.381Z,99.90
2018-07-23T06:31:39.029Z,99.90
2018-07-23T06:34:18.082Z,99.90
2018-07-23T06:36:48.800Z,99.90
2018-07-23T06:39:23.551Z,99.90
2018-07-23T06:42:15.886Z,99.90
2018-07-23T06:44:49.492Z,99.90
2018-07-23T06:47:18.411Z,99.90
2018-07-23T06:52:22.138Z,99.90
2018-07-23T06:54:52.958Z,99.90
2018-07-23T06:57:22.323Z,99.90
2018-07-23T06:59:54.559Z,99.90
2018-07-23T07:02:29.090Z,99.90
2018-07-23T07:05:00.828Z,99.90
2018-07-23T07:07:34.302Z,99.90
2018-07-23T07:10:18.737Z,99.90
2018-07-23T07:12:58.489Z,99.90
2018-07-23T07:15:32.265Z,99.90
2018-07-23T07:18:13.310Z,99.90
2018-07-23T07:20:47.217Z,99.90
2018-07-23T07:23:22.061Z,99.90
2018-07-23T07:26:01.562Z,99.90
2018-07-23T07:28:38.198Z,99.90
2018-07-23T07:31:24.560Z,99.90
2018-07-23T07:33:55.196Z,99.90
2018-07-23T07:39:21.449Z,99.90
2018-07-23T07:42:01.847Z,99.90
2018-07-23T07:44:42.257Z,99.90
2018-07-23T07:47:24.377Z,99.90
2018-07-23T07:49:58.638Z,99.90
2018-07-23T07:52:34.135Z,99.90
2018-07-23T07:55:04.140Z,99.90
2018-07-23T07:57:33.702Z,99.90
2018-07-23T08:00:02.300Z,99.90
2018-07-23T08:02:31.692Z,99.90
2018-07-23T08:05:00.238Z,99.90
2018-07-23T08:07:41.212Z,99.90
2018-07-23T08:10:15.980Z,99.90
2018-07-23T08:12:55.182Z,99.90
2018-07-23T08:15:25.107Z,99.90
2018-07-23T08:17:55.749Z,99.90
2018-07-23T08:20:29.277Z,99.90
2018-07-23T08:23:00.168Z,99.90
2018-07-23T08:25:32.758Z,99.90
2018-07-23T08:28:13.178Z,99.90
2018-07-23T08:30:50.380Z,99.90
2018-07-23T08:33:26.168Z,99.90
2018-07-23T08:35:56.850Z,99.90
2018-07-23T08:38:28.333Z,99.90
2018-07-23T08:41:01.451Z,99.90
2018-07-23T08:43:30.446Z,99.90
2018-07-23T08:46:11.018Z,99.90
2018-07-23T08:48:42.013Z,99.60
2018-07-23T08:51:11.881Z,99.90
2018-07-23T08:53:40.580Z,99.90
2018-07-23T08:56:13.368Z,99.60
2018-07-23T08:58:47.018Z,99.70
2018-07-23T09:01:16.515Z,99.20
2018-07-23T09:03:48.311Z,98.90
2018-07-23T09:06:18.055Z,99.20
2018-07-23T09:08:47.689Z,99.00
2018-07-23T09:11:16.197Z,98.50
2018-07-23T09:13:45.416Z,98.60
2018-07-23T09:16:16.638Z,98.80
2018-07-23T09:18:45.322Z,98.60
2018-07-23T09:21:14.055Z,98.60
2018-07-23T09:23:42.995Z,98.30
2018-07-23T09:26:11.876Z,98.00
2018-07-23T09:28:46.718Z,98.40
2018-07-23T09:31:16.564Z,97.70
2018-07-23T09:33:56.914Z,98.10
2018-07-23T09:36:28.061Z,98.20
2018-07-23T09:39:07.828Z,97.70
2018-07-23T09:41:50.424Z,97.90
2018-07-23T09:44:21.214Z,97.70
2018-07-23T09:46:53.974Z,97.70
2018-07-23T09:49:22.858Z,97.50
2018-07-23T09:51:58.154Z,97.30
2018-07-23T09:54:28.728Z,97.60
2018-07-23T09:57:01.386Z,97.10
2018-07-23T09:59:34.009Z,96.90
2018-07-23T10:02:13.100Z,96.70
2018-07-23T10:04:49.816Z,96.90
2018-07-23T10:07:30.743Z,97.00
2018-07-23T10:10:15.088Z,97.00
2018-07-23T10:12:44.755Z,96.80
2018-07-23T10:15:20.174Z,96.90
2018-07-23T10:18:13.162Z,96.50
2018-07-23T10:20:58.409Z,97.00
2018-07-23T10:23:50.335Z,96.90
2018-07-23T10:26:26.501Z,96.70
2018-07-23T10:29:00.705Z,96.60
2018-07-23T10:31:33.419Z,96.60
2018-07-23T10:34:14.678Z,96.50
2018-07-23T10:36:49.752Z,96.20
2018-07-23T10:39:26.019Z,96.50
2018-07-23T10:42:08.210Z,96.80
2018-07-23T10:44:52.068Z,96.20
2018-07-23T10:47:22.857Z,96.40
2018-07-23T10:49:57.045Z,96.20
2018-07-23T10:52:27.971Z,96.00
2018-07-23T10:54:58.306Z,95.70
2018-07-23T10:57:37.413Z,95.70
2018-07-23T11:00:06.525Z,95.90
2018-07-23T11:02:41.309Z,96.00
2018-07-23T11:05:11.804Z,95.60
2018-07-23T11:07:40.956Z,95.20
2018-07-23T11:10:11.174Z,95.30
2018-07-23T11:12:42.795Z,95.10
2018-07-23T11:15:22.617Z,95.30
2018-07-23T11:17:58.585Z,95.00
2018-07-23T11:20:41.264Z,95.20
2018-07-23T11:23:16.814Z,95.00
2018-07-23T11:25:53.534Z,95.90
2018-07-23T11:28:28.032Z,95.60
2018-07-23T11:31:00.492Z,95.20
2018-07-23T11:33:30.025Z,95.60
2018-07-23T11:36:03.112Z,95.40
2018-07-23T11:38:47.308Z,95.50
2018-07-23T11:43:57.468Z,95.20
2018-07-23T11:46:33.112Z,95.60
2018-07-23T11:49:34.997Z,95.80
2018-07-23T11:52:14.361Z,95.30
2018-07-23T11:54:48.264Z,94.60
2018-07-23T11:57:18.022Z,94.50
2018-07-23T11:59:58.980Z,94.50
2018-07-23T12:02:35.134Z,94.90
2018-07-23T12:05:06.118Z,94.20
2018-07-23T12:08:01.648Z,94.40
2018-07-23T12:10:39.751Z,94.50
2018-07-23T12:13:09.411Z,94.00
2018-07-23T12:15:43.198Z,93.80
2018-07-23T12:18:22.156Z,93.20
2018-07-23T12:20:51.786Z,93.00
2018-07-23T12:23:31.770Z,93.00
2018-07-23T12:26:02.332Z,93.00
2018-07-23T12:28:34.818Z,92.50
2018-07-23T12:31:05.225Z,93.30
2018-07-23T12:33:38.070Z,93.60
2018-07-23T12:36:10.218Z,93.60
2018-07-23T12:38:57.020Z,93.60
2018-07-23T12:41:27.881Z,93.50
2018-07-23T12:44:15.311Z,93.60
2018-07-23T12:47:03.354Z,94.10
2018-07-23T12:49:32.253Z,94.40
2018-07-23T12:52:08.762Z,94.20
2018-07-23T12:54:45.263Z,94.50
2018-07-23T12:57:24.149Z,94.40
2018-07-23T12:59:54.343Z,94.20
2018-07-23T13:02:25.345Z,93.70
2018-07-23T13:04:56.140Z,93.40
2018-07-23T13:07:24.842Z,93.10
2018-07-23T13:09:54.612Z,93.30
2018-07-23T13:12:28.076Z,93.50
2018-07-23T13:15:05.946Z,93.80
2018-07-23T13:17:44.944Z,94.10
2018-07-23T13:20:15.492Z,94.20
2018-07-23T13:22:51.242Z,94.90
2018-07-23T13:25:22.186Z,94.90
2018-07-23T13:28:43.171Z,94.60
2018-07-23T13:31:27.286Z,94.90
2018-07-23T13:34:10.008Z,95.10
2018-07-23T13:36:40.103Z,94.70
2018-07-23T13:39:17.963Z,95.20
2018-07-23T13:42:04.830Z,95.20
2018-07-23T13:44:34.162Z,95.20
2018-07-23T13:47:15.009Z,94.70
2018-07-23T13:49:49.077Z,94.80
2018-07-23T13:55:22.879Z,94.50
2018-07-23T13:58:01.622Z,94.50
2018-07-23T14:00:30.134Z,94.40
2018-07-23T14:03:00.334Z,95.10
2018-07-23T14:05:28.765Z,94.80
2018-07-23T14:11:02.408Z,94.30
2018-07-23T14:13:50.429Z,93.80
2018-07-23T14:16:22.301Z,94.30
2018-07-23T14:19:01.298Z,94.30
2018-07-23T14:21:29.843Z,94.20
2018-07-23T14:24:18.672Z,94.00
2018-07-23T14:26:54.513Z,93.90
2018-07-23T14:29:30.498Z,93.80
2018-07-23T14:32:10.219Z,93.60
2018-07-23T14:34:56.393Z,93.40
2018-07-23T14:37:42.625Z,93.70
2018-07-23T14:40:11.638Z,93.90
2018-07-23T14:42:47.019Z,94.00
2018-07-23T14:45:28.337Z,93.90
2018-07-23T14:47:57.125Z,93.90
2018-07-23T14:50:45.054Z,93.60
2018-07-23T14:53:13.777Z,94.10
2018-07-23T14:56:01.247Z,93.90
2018-07-23T14:58:38.512Z,93.40
2018-07-23T15:01:09.201Z,94.40
2018-07-23T15:03:43.475Z,93.80
2018-07-23T15:06:13.509Z,94.10
2018-07-23T15:08:52.003Z,94.50
2018-07-23T15:11:27.921Z,95.00
2018-07-23T15:14:03.529Z,94.40
2018-07-23T15:19:31.254Z,95.00
2018-07-23T15:22:19.289Z,94.60
2018-07-23T15:24:48.913Z,94.90
2018-07-23T15:27:19.512Z,94.70
2018-07-23T15:29:49.414Z,94.90
2018-07-23T15:32:30.422Z,95.00
2018-07-23T15:35:04.014Z,95.30
2018-07-23T15:37:35.643Z,94.60
2018-07-23T15:40:10.186Z,94.80
2018-07-23T15:42:42.394Z,95.00
2018-07-23T15:45:12.006Z,94.60
2018-07-23T15:47:51.000Z,95.00
2018-07-23T15:50:25.230Z,95.00
2018-07-23T15:53:04.411Z,94.40
2018-07-23T15:55:34.990Z,94.20
2018-07-23T15:58:17.715Z,94.20
2018-07-23T16:00:53.509Z,94.80
2018-07-23T16:03:23.105Z,94.60
2018-07-23T16:06:01.685Z,94.40
2018-07-23T16:08:32.379Z,94.20
2018-07-23T16:11:02.477Z,94.60
2018-07-23T16:13:34.337Z,94.70
2018-07-23T16:16:05.369Z,94.90
2018-07-23T16:18:39.821Z,95.10
2018-07-23T16:21:21.867Z,95.30
2018-07-23T16:23:55.144Z,95.60
2018-07-23T16:26:27.027Z,95.00
2018-07-23T16:29:04.661Z,94.70
2018-07-23T16:31:37.741Z,95.10
2018-07-23T16:34:18.643Z,95.10
2018-07-23T16:42:52.516Z,95.40
2018-07-23T16:45:29.818Z,95.20
2018-07-23T16:51:04.443Z,94.60
2018-07-23T16:53:44.510Z,94.80
2018-07-23T16:56:13.196Z,94.70
2018-07-23T16:58:48.904Z,94.70
2018-07-23T17:01:28.903Z,94.80
2018-07-23T17:04:12.007Z,94.60
2018-07-23T17:06:40.743Z,94.70
2018-07-23T17:09:12.437Z,94.60
2018-07-23T17:11:47.112Z,94.60
2018-07-23T17:14:21.169Z,94.50
2018-07-23T17:16:58.029Z,94.60
2018-07-23T17:19:26.821Z,94.90
2018-07-23T17:21:58.873Z,94.60
2018-07-23T17:24:31.575Z,95.10
2018-07-23T17:27:14.548Z,95.10
2018-07-23T17:29:53.143Z,95.40
2018-07-23T17:32:35.869Z,94.90
2018-07-23T17:35:05.313Z,94.70
2018-07-23T17:37:39.809Z,94.80
2018-07-23T17:40:20.414Z,94.40
2018-07-23T17:42:59.832Z,94.30
2018-07-23T17:48:30.928Z,94.70
2018-07-23T17:51:12.014Z,94.80
2018-07-23T17:53:42.440Z,95.00
2018-07-23T17:56:15.550Z,94.70
2018-07-23T17:58:45.717Z,94.80
2018-07-23T18:07:00.378Z,94.90
2018-07-23T18:09:38.668Z,94.90
2018-07-23T18:12:13.226Z,95.20
2018-07-23T18:14:48.258Z,94.80
2018-07-23T18:17:17.196Z,95.00
2018-07-23T18:19:48.257Z,95.10
2018-07-23T18:22:19.743Z,95.00
2018-07-23T18:24:48.651Z,95.30
2018-07-23T18:27:19.647Z,95.70
2018-07-23T18:29:49.195Z,95.70
2018-07-23T18:32:18.186Z,95.80
2018-07-23T18:34:46.924Z,95.70
2018-07-23T18:37:15.832Z,95.90
2018-07-23T18:39:45.879Z,96.00
2018-07-23T18:42:14.763Z,96.10
2018-07-23T18:44:44.090Z,96.40
2018-07-23T18:49:52.256Z,96.80
2018-07-23T18:52:27.837Z,96.90
2018-07-23T18:54:59.659Z,97.20
2018-07-23T18:57:28.724Z,97.10
2018-07-23T18:59:58.108Z,97.40
2018-07-23T19:02:26.938Z,97.70
2018-07-23T19:04:55.655Z,97.80
2018-07-23T19:07:28.044Z,98.00
2018-07-23T19:10:03.753Z,98.30
2018-07-23T19:12:34.925Z,98.50
2018-07-23T19:15:06.067Z,98.50
2018-07-23T19:17:39.001Z,98.60
2018-07-23T19:20:07.863Z,98.80
2018-07-23T19:22:39.213Z,99.00
2018-07-23T19:25:10.422Z,99.20
2018-07-23T19:27:43.415Z,99.40
2018-07-23T19:30:14.444Z,99.40
2018-07-23T19:32:44.884Z,99.60
2018-07-23T19:35:14.337Z,99.80
2018-07-23T19:37:49.360Z,99.80
2018-07-23T19:40:19.543Z,99.90
2018-07-23T19:42:55.938Z,99.90
2018-07-23T19:45:24.724Z,99.90
2018-07-23T19:47:55.909Z,99.90
2018-07-23T19:50:25.836Z,99.90
2018-07-23T19:53:00.519Z,99.90
2018-07-23T19:55:35.220Z,99.90
2018-07-23T19:58:04.707Z,99.90
2018-07-23T20:00:37.269Z,99.90
2018-07-23T20:03:11.239Z,99.90
2018-07-23T20:05:44.883Z,99.90
2018-07-23T20:08:13.903Z,99.90
2018-07-23T20:10:43.789Z,99.90
2018-07-23T20:13:19.215Z,99.90
2018-07-23T20:15:52.164Z,99.90
2018-07-23T20:18:25.247Z,99.90
2018-07-23T20:20:58.515Z,99.90
2018-07-23T20:23:30.313Z,99.90
2018-07-23T20:26:05.435Z,99.90
2018-07-23T20:28:36.886Z,99.90
2018-07-23T20:31:09.785Z,99.90
2018-07-23T20:33:40.652Z,99.90
2018-07-23T20:36:10.685Z,99.90
2018-07-23T20:38:39.609Z,99.90
2018-07-23T20:41:13.707Z,99.90
2018-07-23T20:43:52.510Z,99.90
2018-07-23T20:46:22.232Z,99.90
2018-07-23T20:48:54.281Z,99.90
2018-07-23T20:51:23.893Z,99.90
2018-07-23T20:53:55.971Z,99.90
2018-07-23T20:56:28.174Z,99.90
2018-07-23T21:07:47.785Z,99.90
2018-07-23T21:10:17.800Z,99.90
2018-07-23T21:19:23.559Z,99.90
2018-07-23T21:27:55.721Z,99.90
2018-07-23T21:30:32.617Z,99.90
2018-07-23T21:35:54.254Z,99.90
2018-07-23T21:38:26.991Z,99.90
2018-07-23T21:58:19.791Z,99.90
2018-07-23T22:00:49.841Z,99.90
2018-07-23T22:12:12.613Z,99.90
2018-07-23T22:23:34.850Z,99.90
2018-07-23T23:47:47.203Z,99.90
2018-07-23T23:53:14.378Z,99.90
2018-07-23T23:55:48.990Z,99.90
2018-07-23T23:58:19.016Z,99.90
