createdAt,value
2023-05-08T00:02:16.995Z,18.79
2023-05-08T00:04:45.165Z,18.77
2023-05-08T00:07:13.140Z,18.75
2023-05-08T00:09:41.058Z,18.74
2023-05-08T00:12:08.931Z,18.73
2023-05-08T00:14:38.246Z,18.72
2023-05-08T00:17:06.289Z,18.72
2023-05-08T00:19:34.443Z,18.71
2023-05-08T00:22:02.375Z,18.72
2023-05-08T00:24:30.475Z,18.73
2023-05-08T00:26:58.337Z,18.72
2023-05-08T00:29:26.347Z,18.70
2023-05-08T00:31:55.707Z,18.68
2023-05-08T00:34:23.773Z,18.69
2023-05-08T00:36:51.675Z,18.71
2023-05-08T00:39:19.823Z,18.69
2023-05-08T00:41:47.805Z,18.69
2023-05-08T00:44:15.850Z,18.69
2023-05-08T00:46:43.913Z,18.73
2023-05-08T00:49:14.593Z,18.74
2023-05-08T00:51:43.365Z,18.78
2023-05-08T00:54:11.280Z,18.78
2023-05-08T00:56:39.299Z,18.78
2023-05-08T00:59:09.635Z,18.76
2023-05-08T01:01:38.432Z,18.76
2023-05-08T01:04:06.667Z,18.75
2023-05-08T01:06:36.925Z,18.71
2023-05-08T01:09:05.011Z,18.70
2023-05-08T01:11:35.173Z,18.68
2023-05-08T01:14:09.101Z,18.70
2023-05-08T01:16:40.190Z,18.69
2023-05-08T01:19:19.109Z,18.71
2023-05-08T01:21:51.618Z,18.73
2023-05-08T01:24:51.758Z,18.76
2023-05-08T01:27:40.989Z,18.79
2023-05-08T01:30:38.954Z,18.83
2023-05-08T01:33:10.543Z,18.82
2023-05-08T01:35:43.097Z,18.81
2023-05-08T01:38:12.695Z,18.82
2023-05-08T01:40:44.966Z,18.79
2023-05-08T01:43:16.660Z,18.81
2023-05-08T01:45:46.817Z,18.79
2023-05-08T01:48:19.021Z,18.77
2023-05-08T01:50:48.190Z,18.77
2023-05-08T01:53:22.445Z,18.77
2023-05-08T01:55:52.104Z,18.76
2023-05-08T01:58:20.625Z,18.72
2023-05-08T02:00:48.585Z,18.67
2023-05-08T02:03:17.940Z,18.65
2023-05-08T02:05:45.978Z,18.60
2023-05-08T02:08:15.237Z,18.57
2023-05-08T02:10:43.559Z,18.56
2023-05-08T02:13:11.565Z,18.58
2023-05-08T02:15:39.970Z,18.58
2023-05-08T02:18:09.008Z,18.56
2023-05-08T02:20:38.517Z,18.55
2023-05-08T02:23:06.492Z,18.56
2023-05-08T02:25:34.502Z,18.53
2023-05-08T02:28:02.507Z,18.48
2023-05-08T02:30:30.389Z,18.47
2023-05-08T02:33:00.400Z,18.43
2023-05-08T02:35:28.840Z,18.40
2023-05-08T02:37:58.312Z,18.35
2023-05-08T02:40:27.530Z,18.31
2023-05-08T02:42:55.726Z,18.30
2023-05-08T02:45:24.578Z,18.31
2023-05-08T02:47:55.564Z,18.29
2023-05-08T02:50:25.680Z,18.28
2023-05-08T02:52:54.621Z,18.27
2023-05-08T02:55:34.315Z,18.25
2023-05-08T02:58:07.368Z,18.23
2023-05-08T03:00:38.928Z,18.22
2023-05-08T03:03:10.164Z,18.21
2023-05-08T03:05:38.576Z,18.19
2023-05-08T03:08:08.672Z,18.20
2023-05-08T03:10:38.651Z,18.16
2023-05-08T03:13:09.187Z,18.14
2023-05-08T03:15:38.785Z,18.13
2023-05-08T03:18:09.024Z,18.10
2023-05-08T03:20:39.093Z,18.08
2023-05-08T03:23:07.446Z,18.08
2023-05-08T03:25:35.478Z,18.09
2023-05-08T03:28:05.476Z,18.08
2023-05-08T03:30:33.819Z,18.08
2023-05-08T03:33:07.959Z,18.10
2023-05-08T03:35:36.670Z,18.08
2023-05-08T03:38:06.754Z,18.10
2023-05-08T03:40:38.686Z,18.08
2023-05-08T03:43:08.628Z,18.06
2023-05-08T03:45:37.618Z,18.05
2023-05-08T03:48:06.260Z,18.00
2023-05-08T03:50:36.253Z,17.99
2023-05-08T03:53:05.237Z,18.00
2023-05-08T03:55:34.009Z,17.99
2023-05-08T03:58:09.674Z,17.97
2023-05-08T04:00:43.507Z,18.00
2023-05-08T04:03:22.873Z,17.98
2023-05-08T04:05:53.330Z,17.97
2023-05-08T04:08:22.740Z,17.97
2023-05-08T04:10:52.173Z,17.98
2023-05-08T04:13:24.042Z,17.96
2023-05-08T04:15:56.422Z,17.96
2023-05-08T04:18:29.275Z,17.97
2023-05-08T04:20:59.680Z,17.98
2023-05-08T04:23:27.744Z,17.97
2023-05-08T04:25:56.662Z,17.95
2023-05-08T04:28:26.400Z,17.95
2023-05-08T04:30:55.004Z,17.89
2023-05-08T04:33:23.552Z,17.87
2023-05-08T04:35:52.545Z,17.86
2023-05-08T04:38:20.474Z,17.90
2023-05-08T04:40:48.772Z,17.91
2023-05-08T04:43:16.718Z,17.92
2023-05-08T04:45:46.210Z,17.90
2023-05-08T04:48:14.766Z,17.88
2023-05-08T04:50:42.681Z,17.84
2023-05-08T04:53:10.744Z,17.79
2023-05-08T04:55:38.632Z,17.76
2023-05-08T04:58:06.628Z,17.70
2023-05-08T05:00:35.389Z,17.64
2023-05-08T05:03:05.365Z,17.67
2023-05-08T05:05:33.575Z,17.69
2023-05-08T05:08:01.549Z,17.69
2023-05-08T05:10:29.541Z,17.67
2023-05-08T05:12:57.570Z,17.69
2023-05-08T05:15:26.176Z,17.71
2023-05-08T05:17:54.344Z,17.76
2023-05-08T05:20:23.815Z,17.80
2023-05-08T05:22:51.854Z,17.84
2023-05-08T05:25:19.967Z,17.87
2023-05-08T05:27:47.936Z,17.84
2023-05-08T05:30:16.435Z,17.84
2023-05-08T05:32:45.041Z,17.84
2023-05-08T05:35:13.515Z,17.87
2023-05-08T05:37:43.393Z,17.88
2023-05-08T05:40:13.297Z,17.88
2023-05-08T05:42:42.000Z,17.89
2023-05-08T05:45:11.517Z,17.91
2023-05-08T05:47:40.290Z,17.90
2023-05-08T05:50:08.778Z,17.92
2023-05-08T05:52:37.047Z,17.91
2023-05-08T05:55:07.169Z,17.84
2023-05-08T05:57:35.346Z,17.73
2023-05-08T06:00:03.707Z,17.70
2023-05-08T06:02:42.832Z,17.72
2023-05-08T06:05:14.403Z,17.75
2023-05-08T06:07:42.656Z,17.76
2023-05-08T06:10:12.296Z,17.79
2023-05-08T06:12:40.621Z,17.85
2023-05-08T06:15:09.973Z,17.87
2023-05-08T06:17:38.482Z,17.90
2023-05-08T06:20:09.918Z,17.95
2023-05-08T06:22:39.392Z,18.01
2023-05-08T06:25:08.416Z,18.02
2023-05-08T06:27:37.770Z,18.05
2023-05-08T06:30:08.293Z,18.05
2023-05-08T06:32:36.306Z,18.04
2023-05-08T06:35:04.267Z,17.99
2023-05-08T06:37:32.235Z,18.01
2023-05-08T06:40:10.982Z,18.03
2023-05-08T06:42:41.786Z,18.05
2023-05-08T06:45:10.419Z,18.03
2023-05-08T06:47:38.856Z,17.96
2023-05-08T06:50:07.854Z,17.93
2023-05-08T06:52:35.910Z,17.95
2023-05-08T06:55:03.817Z,18.01
2023-05-08T06:57:31.798Z,18.04
2023-05-08T07:00:01.093Z,18.07
2023-05-08T07:02:29.047Z,18.06
2023-05-08T07:04:57.030Z,18.02
2023-05-08T07:07:25.533Z,18.02
2023-05-08T07:09:53.427Z,18.04
2023-05-08T07:12:21.350Z,18.11
2023-05-08T07:14:49.241Z,18.18
2023-05-08T07:17:18.678Z,18.24
2023-05-08T07:19:46.552Z,18.24
2023-05-08T07:22:14.591Z,18.27
2023-05-08T07:24:42.537Z,18.34
2023-05-08T07:27:10.453Z,18.42
2023-05-08T07:29:38.408Z,18.48
2023-05-08T07:32:08.484Z,18.55
2023-05-08T07:34:37.842Z,18.62
2023-05-08T07:37:05.781Z,18.70
2023-05-08T07:39:33.745Z,18.76
2023-05-08T07:42:01.792Z,18.78
2023-05-08T07:44:31.676Z,18.81
2023-05-08T07:47:03.819Z,18.87
2023-05-08T07:49:31.742Z,18.86
2023-05-08T07:52:01.019Z,18.87
2023-05-08T07:54:28.932Z,18.94
2023-05-08T07:56:56.875Z,19.03
2023-05-08T07:59:24.788Z,19.14
2023-05-08T08:01:52.978Z,19.19
2023-05-08T08:04:21.274Z,19.23
2023-05-08T08:06:49.266Z,19.30
2023-05-08T08:09:18.542Z,19.35
2023-05-08T08:11:46.622Z,19.43
2023-05-08T08:14:14.542Z,19.48
2023-05-08T08:16:42.615Z,19.44
2023-05-08T08:19:10.735Z,19.39
2023-05-08T08:21:43.378Z,19.35
2023-05-08T08:24:11.480Z,19.37
2023-05-08T08:26:40.757Z,19.42
2023-05-08T08:29:08.896Z,19.41
2023-05-08T08:31:36.852Z,19.42
2023-05-08T08:34:04.992Z,19.47
2023-05-08T08:36:33.621Z,19.47
2023-05-08T08:39:01.859Z,19.49
2023-05-08T08:41:29.920Z,19.53
2023-05-08T08:44:01.999Z,19.55
2023-05-08T08:46:30.318Z,19.55
2023-05-08T08:48:58.305Z,19.54
2023-05-08T08:51:28.477Z,19.51
2023-05-08T08:54:03.645Z,19.54
2023-05-08T08:56:31.984Z,19.60
2023-05-08T08:59:01.467Z,19.60
2023-05-08T09:01:30.045Z,19.61
2023-05-08T09:03:59.445Z,19.63
2023-05-08T09:06:28.828Z,19.65
2023-05-08T09:08:58.041Z,19.67
2023-05-08T09:11:26.097Z,19.68
2023-05-08T09:13:54.030Z,19.65
2023-05-08T09:16:23.595Z,19.67
2023-05-08T09:18:51.836Z,19.73
2023-05-08T09:21:19.805Z,19.83
2023-05-08T09:24:05.970Z,19.94
2023-05-08T09:26:34.738Z,19.97
2023-05-08T09:29:15.467Z,20.03
2023-05-08T09:31:45.778Z,20.10
2023-05-08T09:34:23.863Z,20.19
2023-05-08T09:36:51.878Z,20.27
2023-05-08T09:39:23.333Z,20.33
2023-05-08T09:41:58.234Z,20.36
2023-05-08T09:44:26.190Z,20.37
2023-05-08T09:47:10.393Z,20.36
2023-05-08T09:49:39.887Z,20.35
2023-05-08T09:52:08.460Z,20.36
2023-05-08T09:54:37.536Z,20.37
2023-05-08T09:57:13.249Z,20.36
2023-05-08T09:59:42.655Z,20.41
2023-05-08T10:02:16.351Z,20.44
2023-05-08T10:04:44.850Z,20.49
2023-05-08T10:07:12.841Z,20.47
2023-05-08T10:09:50.453Z,20.40
2023-05-08T10:12:19.341Z,20.38
2023-05-08T10:14:47.431Z,20.37
2023-05-08T10:17:16.897Z,20.32
2023-05-08T10:19:45.999Z,20.31
2023-05-08T10:22:14.042Z,20.32
2023-05-08T10:24:42.690Z,20.33
2023-05-08T10:27:13.576Z,20.32
2023-05-08T10:29:43.783Z,20.32
2023-05-08T10:32:11.792Z,20.33
2023-05-08T10:34:42.192Z,20.38
2023-05-08T10:37:10.771Z,20.47
2023-05-08T10:39:38.788Z,20.56
2023-05-08T10:42:06.927Z,20.69
2023-05-08T10:44:34.942Z,20.75
2023-05-08T10:47:05.542Z,20.87
2023-05-08T10:49:36.286Z,20.96
2023-05-08T10:52:18.019Z,20.98
2023-05-08T10:55:10.963Z,20.95
2023-05-08T10:57:38.956Z,20.89
2023-05-08T11:00:08.619Z,20.87
2023-05-08T11:02:38.483Z,20.92
2023-05-08T11:05:16.420Z,20.98
2023-05-08T11:07:56.180Z,21.03
2023-05-08T11:10:24.275Z,21.01
2023-05-08T11:12:52.221Z,21.06
2023-05-08T11:15:24.747Z,21.13
2023-05-08T11:17:55.442Z,21.16
2023-05-08T11:20:24.609Z,21.17
2023-05-08T11:22:52.690Z,21.12
2023-05-08T11:25:22.511Z,21.09
2023-05-08T11:28:14.012Z,21.05
2023-05-08T11:30:42.202Z,20.98
2023-05-08T11:33:16.728Z,20.90
2023-05-08T11:35:50.033Z,20.86
2023-05-08T11:38:28.147Z,20.72
2023-05-08T11:40:59.290Z,20.64
2023-05-08T11:43:28.448Z,20.63
2023-05-08T11:45:56.422Z,20.62
2023-05-08T11:48:24.357Z,20.62
2023-05-08T11:50:52.434Z,20.65
2023-05-08T11:53:20.468Z,20.65
2023-05-08T11:55:49.257Z,20.62
2023-05-08T11:58:18.552Z,20.61
2023-05-08T12:00:47.424Z,20.60
2023-05-08T12:03:15.867Z,20.58
2023-05-08T12:05:44.116Z,20.53
2023-05-08T12:08:12.855Z,20.51
2023-05-08T12:10:41.624Z,20.46
2023-05-08T12:13:29.443Z,20.45
2023-05-08T12:15:58.314Z,20.35
2023-05-08T12:18:27.696Z,20.33
2023-05-08T12:20:58.381Z,20.26
2023-05-08T12:23:26.690Z,20.15
2023-05-08T12:25:55.511Z,20.18
2023-05-08T12:28:24.004Z,20.20
2023-05-08T12:30:53.823Z,20.18
2023-05-08T12:33:22.111Z,20.17
2023-05-08T12:35:50.286Z,20.10
2023-05-08T12:38:18.581Z,19.98
2023-05-08T12:40:49.119Z,19.87
2023-05-08T12:43:17.343Z,19.77
2023-05-08T12:45:45.438Z,19.74
2023-05-08T12:48:15.773Z,19.66
2023-05-08T12:50:47.245Z,19.64
2023-05-08T12:53:16.638Z,19.59
2023-05-08T12:55:52.770Z,19.56
2023-05-08T12:58:20.907Z,19.56
2023-05-08T13:00:49.780Z,19.58
2023-05-08T13:03:25.721Z,19.57
2023-05-08T13:05:54.364Z,19.55
2023-05-08T13:08:22.339Z,19.57
2023-05-08T13:10:50.974Z,19.57
2023-05-08T13:13:19.798Z,19.58
2023-05-08T13:15:48.148Z,19.57
2023-05-08T13:18:17.032Z,19.53
2023-05-08T13:20:46.589Z,19.53
2023-05-08T13:23:14.628Z,19.53
2023-05-08T13:25:42.767Z,19.52
2023-05-08T13:28:12.048Z,19.37
2023-05-08T13:30:40.148Z,19.27
2023-05-08T13:33:08.247Z,19.21
2023-05-08T13:35:36.231Z,19.22
2023-05-08T13:38:06.151Z,19.22
2023-05-08T13:40:34.406Z,19.26
2023-05-08T13:43:02.394Z,19.19
2023-05-08T13:45:30.797Z,19.20
2023-05-08T13:48:00.409Z,19.25
2023-05-08T13:50:28.876Z,19.21
2023-05-08T13:52:56.809Z,19.23
2023-05-08T13:55:26.325Z,19.21
2023-05-08T13:57:54.429Z,19.14
2023-05-08T14:00:22.503Z,19.20
2023-05-08T14:02:53.024Z,19.25
2023-05-08T14:05:21.576Z,19.25
2023-05-08T14:07:49.478Z,19.28
2023-05-08T14:10:18.109Z,19.28
2023-05-08T14:12:47.418Z,19.34
2023-05-08T14:15:18.259Z,19.35
2023-05-08T14:17:46.272Z,19.37
2023-05-08T14:20:14.235Z,19.36
2023-05-08T14:22:42.232Z,19.31
2023-05-08T14:25:11.111Z,19.29
2023-05-08T14:27:39.523Z,19.26
2023-05-08T14:30:11.988Z,19.24
2023-05-08T14:32:46.007Z,19.24
2023-05-08T14:35:15.118Z,19.31
2023-05-08T14:37:46.544Z,19.32
2023-05-08T14:40:15.118Z,19.33
2023-05-08T14:42:43.495Z,19.35
2023-05-08T14:45:13.683Z,19.39
2023-05-08T14:47:42.179Z,19.41
2023-05-08T14:50:11.029Z,19.42
2023-05-08T14:52:39.186Z,19.41
2023-05-08T14:55:08.578Z,19.39
2023-05-08T14:57:37.136Z,19.41
2023-05-08T15:00:06.149Z,19.46
2023-05-08T15:02:38.418Z,19.41
2023-05-08T15:05:10.945Z,19.35
2023-05-08T15:07:45.407Z,19.33
2023-05-08T15:10:13.686Z,19.26
2023-05-08T15:12:41.822Z,19.22
2023-05-08T15:15:10.105Z,19.12
2023-05-08T15:17:41.543Z,19.07
2023-05-08T15:20:10.435Z,19.00
2023-05-08T15:22:38.380Z,18.98
2023-05-08T15:25:07.821Z,18.94
2023-05-08T15:27:35.808Z,18.90
2023-05-08T15:30:03.847Z,18.88
2023-05-08T15:32:31.892Z,18.83
2023-05-08T15:35:01.236Z,18.77
2023-05-08T15:37:29.267Z,18.71
2023-05-08T15:39:57.243Z,18.70
2023-05-08T15:42:25.258Z,18.63
2023-05-08T15:44:57.528Z,18.61
2023-05-08T15:47:27.226Z,18.53
2023-05-08T15:49:55.341Z,18.50
2023-05-08T15:52:24.604Z,18.52
2023-05-08T15:54:52.899Z,18.50
2023-05-08T15:57:21.138Z,18.45
2023-05-08T15:59:49.052Z,18.39
2023-05-08T16:02:17.091Z,18.36
2023-05-08T16:04:45.039Z,18.31
2023-05-08T16:07:13.249Z,18.29
2023-05-08T16:09:43.108Z,18.29
2023-05-08T16:12:11.039Z,18.30
2023-05-08T16:14:39.432Z,18.30
2023-05-08T16:17:08.574Z,18.31
2023-05-08T16:19:38.769Z,18.24
2023-05-08T16:22:06.967Z,18.25
2023-05-08T16:24:34.868Z,18.23
2023-05-08T16:27:04.429Z,18.18
2023-05-08T16:29:32.297Z,18.17
2023-05-08T16:32:00.259Z,18.14
2023-05-08T16:34:28.317Z,18.10
2023-05-08T16:36:56.537Z,18.10
2023-05-08T16:39:24.479Z,18.10
2023-05-08T16:41:52.357Z,18.12
2023-05-08T16:44:21.806Z,18.17
2023-05-08T16:46:49.735Z,18.23
2023-05-08T16:49:17.935Z,18.28
2023-05-08T16:51:45.847Z,18.33
2023-05-08T16:54:13.770Z,18.36
2023-05-08T16:56:41.715Z,18.39
2023-05-08T16:59:09.757Z,18.41
2023-05-08T17:01:39.045Z,18.42
2023-05-08T17:04:07.250Z,18.41
2023-05-08T17:06:35.327Z,18.42
2023-05-08T17:09:03.320Z,18.41
2023-05-08T17:11:31.201Z,18.41
2023-05-08T17:13:59.267Z,18.39
2023-05-08T17:16:27.274Z,18.33
2023-05-08T17:18:56.860Z,18.33
2023-05-08T17:21:24.776Z,18.34
2023-05-08T17:23:52.817Z,18.42
2023-05-08T17:26:21.809Z,18.46
2023-05-08T17:28:49.746Z,18.54
2023-05-08T17:31:19.241Z,18.59
2023-05-08T17:33:47.369Z,18.61
2023-05-08T17:36:18.146Z,18.53
2023-05-08T17:38:47.370Z,18.52
2023-05-08T17:41:15.303Z,18.49
2023-05-08T17:43:43.374Z,18.46
2023-05-08T17:46:11.622Z,18.44
2023-05-08T17:48:39.776Z,18.48
2023-05-08T17:51:07.699Z,18.53
2023-05-08T17:53:37.132Z,18.53
2023-05-08T17:56:05.385Z,18.60
2023-05-08T17:58:33.447Z,18.67
2023-05-08T18:01:02.046Z,18.74
2023-05-08T18:03:30.438Z,18.77
2023-05-08T18:05:58.633Z,18.81
2023-05-08T18:08:26.605Z,18.79
2023-05-08T18:10:56.201Z,18.74
2023-05-08T18:13:24.516Z,18.71
2023-05-08T18:15:52.689Z,18.72
2023-05-08T18:18:20.689Z,18.69
2023-05-08T18:20:48.642Z,18.67
2023-05-08T18:23:16.634Z,18.70
2023-05-08T18:25:44.656Z,18.70
2023-05-08T18:28:14.028Z,18.71
2023-05-08T18:30:42.099Z,18.72
2023-05-08T18:33:10.116Z,18.78
2023-05-08T18:35:38.161Z,18.82
2023-05-08T18:38:06.062Z,18.84
2023-05-08T18:40:34.072Z,18.84
2023-05-08T18:43:02.028Z,18.83
2023-05-08T18:45:31.308Z,18.85
2023-05-08T18:47:59.333Z,18.91
2023-05-08T18:50:27.229Z,18.93
2023-05-08T18:52:55.186Z,18.95
2023-05-08T18:55:23.103Z,18.99
2023-05-08T18:57:51.118Z,19.01
2023-05-08T19:00:19.833Z,19.03
2023-05-08T19:02:49.205Z,19.05
2023-05-08T19:05:17.880Z,19.10
2023-05-08T19:07:46.340Z,19.15
2023-05-08T19:10:14.565Z,19.18
2023-05-08T19:12:42.976Z,19.24
2023-05-08T19:15:14.051Z,19.28
2023-05-08T19:17:42.383Z,19.22
2023-05-08T19:20:13.684Z,19.17
2023-05-08T19:22:41.809Z,19.14
2023-05-08T19:25:09.885Z,19.08
2023-05-08T19:27:37.866Z,19.09
2023-05-08T19:30:07.018Z,19.07
2023-05-08T19:32:35.108Z,19.07
2023-05-08T19:35:03.635Z,19.07
2023-05-08T19:37:33.099Z,19.06
2023-05-08T19:40:01.036Z,19.05
2023-05-08T19:42:28.925Z,19.02
2023-05-08T19:44:57.059Z,19.04
2023-05-08T19:47:24.966Z,19.07
2023-05-08T19:49:54.010Z,19.11
2023-05-08T19:52:21.942Z,19.15
2023-05-08T19:54:51.439Z,19.19
2023-05-08T19:57:19.295Z,19.20
2023-05-08T19:59:47.185Z,19.20
2023-05-08T20:02:15.275Z,19.20
2023-05-08T20:05:10.430Z,19.21
2023-05-08T20:07:31.243Z,19.20
2023-05-08T20:10:00.492Z,19.19
2023-05-08T20:12:28.560Z,19.14
2023-05-08T20:14:56.443Z,19.14
2023-05-08T20:17:24.564Z,19.15
2023-05-08T20:19:52.544Z,19.17
2023-05-08T20:22:20.601Z,19.16
2023-05-08T20:24:48.599Z,19.15
2023-05-08T20:27:17.845Z,19.15
2023-05-08T20:29:46.718Z,19.16
2023-05-08T20:32:16.427Z,19.16
2023-05-08T20:34:45.148Z,19.16
2023-05-08T20:37:13.049Z,19.13
2023-05-08T20:39:41.067Z,19.10
2023-05-08T20:42:08.965Z,19.10
2023-05-08T20:44:38.606Z,19.07
2023-05-08T20:47:06.520Z,19.06
2023-05-08T20:49:34.494Z,19.03
2023-05-08T20:52:02.391Z,19.01
2023-05-08T20:54:30.419Z,18.97
2023-05-08T20:56:58.444Z,18.96
2023-05-08T20:59:26.497Z,18.98
2023-05-08T21:01:55.802Z,18.98
2023-05-08T21:04:23.857Z,19.01
2023-05-08T21:06:52.405Z,19.03
2023-05-08T21:09:20.398Z,19.05
2023-05-08T21:11:48.509Z,19.04
2023-05-08T21:14:16.420Z,19.05
2023-05-08T21:16:44.640Z,19.08
2023-05-08T21:19:17.369Z,19.05
2023-05-08T21:21:45.499Z,18.98
2023-05-08T21:24:13.362Z,18.89
2023-05-08T21:26:41.311Z,18.76
2023-05-08T21:29:10.779Z,18.61
2023-05-08T21:31:39.116Z,18.49
2023-05-08T21:34:07.709Z,18.37
2023-05-08T21:36:37.059Z,18.33
2023-05-08T21:39:05.063Z,18.27
2023-05-08T21:41:33.132Z,18.21
2023-05-08T21:44:01.124Z,18.17
2023-05-08T21:46:29.205Z,18.16
2023-05-08T21:48:57.273Z,18.14
2023-05-08T21:51:25.177Z,18.12
2023-05-08T21:53:54.648Z,18.12
2023-05-08T21:56:22.757Z,18.14
2023-05-08T21:58:51.132Z,18.19
2023-05-08T22:01:19.227Z,18.22
2023-05-08T22:03:47.485Z,18.25
2023-05-08T22:06:15.608Z,18.25
2023-05-08T22:08:43.556Z,18.23
2023-05-08T22:11:12.851Z,18.24
2023-05-08T22:13:40.761Z,18.21
2023-05-08T22:16:09.243Z,18.19
2023-05-08T22:18:37.376Z,18.17
2023-05-08T22:21:05.316Z,18.14
2023-05-08T22:23:34.401Z,18.16
2023-05-08T22:26:02.922Z,18.13
2023-05-08T22:28:32.208Z,18.08
2023-05-08T22:31:00.486Z,18.04
2023-05-08T22:33:32.239Z,18.00
2023-05-08T22:36:00.252Z,17.94
2023-05-08T22:38:28.126Z,17.83
2023-05-08T22:40:57.429Z,17.77
2023-05-08T22:43:25.634Z,17.72
2023-05-08T22:45:54.909Z,17.68
2023-05-08T22:48:22.879Z,17.68
2023-05-08T22:50:50.905Z,17.71
2023-05-08T22:53:18.844Z,17.72
2023-05-08T22:55:46.820Z,17.77
2023-05-08T22:58:14.759Z,17.85
2023-05-08T23:00:42.700Z,17.94
2023-05-08T23:03:11.947Z,18.00
2023-05-08T23:05:39.899Z,18.06
2023-05-08T23:08:07.884Z,18.11
2023-05-08T23:10:35.829Z,18.18
2023-05-08T23:13:03.995Z,18.18
2023-05-08T23:15:31.887Z,18.13
2023-05-08T23:17:59.875Z,18.08
2023-05-08T23:20:29.165Z,18.08
2023-05-08T23:22:57.176Z,18.09
2023-05-08T23:25:25.418Z,18.08
2023-05-08T23:27:53.290Z,18.08
2023-05-08T23:30:21.524Z,18.04
2023-05-08T23:32:49.387Z,18.01
2023-05-08T23:35:17.523Z,17.95
2023-05-08T23:37:46.760Z,17.86
2023-05-08T23:40:14.898Z,17.80
2023-05-08T23:42:42.769Z,17.80
2023-05-08T23:45:12.161Z,17.78
2023-05-08T23:47:40.315Z,17.79
2023-05-08T23:50:08.985Z,17.77
2023-05-08T23:52:36.920Z,17.76
2023-05-08T23:55:07.307Z,17.75
2023-05-08T23:57:35.333Z,17.73
