createdAt,value
2019-03-18T00:00:31.869Z,2.00
2019-03-18T00:03:02.224Z,1.97
2019-03-18T00:05:31.987Z,2.83
2019-03-18T00:08:01.645Z,2.97
2019-03-18T00:10:31.392Z,3.63
2019-03-18T00:13:01.126Z,3.40
2019-03-18T00:15:30.894Z,3.40
2019-03-18T00:18:00.576Z,3.60
2019-03-18T00:20:30.343Z,3.20
2019-03-18T00:23:00.129Z,3.80
2019-03-18T00:25:29.896Z,3.20
2019-03-18T00:27:59.569Z,3.03
2019-03-18T00:30:29.339Z,3.33
2019-03-18T00:32:59.224Z,3.40
2019-03-18T00:35:28.952Z,3.33
2019-03-18T00:37:58.673Z,3.27
2019-03-18T00:40:28.503Z,2.90
2019-03-18T00:42:58.291Z,2.90
2019-03-18T00:45:28.039Z,3.27
2019-03-18T00:47:57.826Z,2.90
2019-03-18T00:50:27.530Z,2.90
2019-03-18T00:52:57.302Z,3.10
2019-03-18T00:55:26.938Z,3.17
2019-03-18T00:57:56.685Z,2.80
2019-03-18T01:00:26.523Z,3.13
2019-03-18T01:02:56.201Z,2.83
2019-03-18T01:05:26.024Z,2.77
2019-03-18T01:07:55.793Z,3.10
2019-03-18T01:10:25.496Z,2.63
2019-03-18T01:12:55.196Z,2.77
2019-03-18T01:15:28.266Z,2.77
2019-03-18T01:17:56.455Z,3.03
2019-03-18T01:20:26.102Z,3.33
2019-03-18T01:22:55.893Z,2.90
2019-03-18T01:25:25.678Z,2.70
2019-03-18T01:27:55.339Z,3.33
2019-03-18T01:30:25.130Z,2.90
2019-03-18T01:32:54.756Z,3.37
2019-03-18T01:35:24.528Z,2.93
2019-03-18T01:37:54.277Z,3.27
2019-03-18T01:40:24.037Z,3.30
2019-03-18T01:42:53.736Z,3.10
2019-03-18T01:45:23.506Z,3.10
2019-03-18T01:47:53.173Z,2.90
2019-03-18T01:50:22.868Z,3.10
2019-03-18T01:52:52.518Z,3.13
2019-03-18T01:55:22.348Z,2.70
2019-03-18T01:57:51.997Z,3.07
2019-03-18T02:00:21.635Z,2.77
2019-03-18T02:02:52.059Z,2.73
2019-03-18T02:05:21.782Z,2.93
2019-03-18T02:07:51.552Z,2.80
2019-03-18T02:10:21.344Z,3.07
2019-03-18T02:12:51.120Z,3.00
2019-03-18T02:15:20.933Z,3.00
2019-03-18T02:17:50.645Z,2.93
2019-03-18T02:20:20.414Z,3.07
2019-03-18T02:22:50.259Z,3.53
2019-03-18T02:25:20.000Z,3.33
2019-03-18T02:27:49.753Z,2.83
2019-03-18T02:30:20.609Z,3.07
2019-03-18T02:32:50.335Z,3.50
2019-03-18T02:35:20.213Z,3.07
2019-03-18T02:37:49.859Z,3.40
2019-03-18T02:40:19.618Z,3.80
2019-03-18T02:42:49.286Z,3.07
2019-03-18T02:45:18.979Z,3.37
2019-03-18T02:47:48.825Z,2.70
2019-03-18T02:50:18.496Z,2.80
2019-03-18T02:52:48.191Z,2.77
2019-03-18T02:55:17.845Z,2.73
2019-03-18T02:57:47.540Z,3.13
2019-03-18T03:00:17.428Z,9.93
2019-03-18T03:02:47.255Z,11.87
2019-03-18T03:05:17.165Z,7.17
2019-03-18T03:07:46.876Z,4.40
2019-03-18T03:10:16.827Z,3.50
2019-03-18T03:12:46.525Z,3.43
2019-03-18T03:15:16.324Z,3.10
2019-03-18T03:17:46.044Z,3.40
2019-03-18T03:20:15.889Z,3.67
2019-03-18T03:22:45.575Z,3.60
2019-03-18T03:25:15.302Z,3.90
2019-03-18T03:27:45.013Z,3.87
2019-03-18T03:30:16.102Z,3.70
2019-03-18T03:32:45.911Z,4.40
2019-03-18T03:35:15.884Z,4.20
2019-03-18T03:37:45.630Z,4.37
2019-03-18T03:40:15.643Z,4.13
2019-03-18T03:42:45.728Z,4.40
2019-03-18T03:45:16.092Z,4.60
2019-03-18T03:47:45.923Z,4.50
2019-03-18T03:50:16.304Z,4.83
2019-03-18T03:52:46.184Z,4.97
2019-03-18T03:55:16.013Z,4.77
2019-03-18T03:57:45.783Z,4.43
2019-03-18T04:00:17.615Z,4.20
2019-03-18T04:02:47.556Z,4.57
2019-03-18T04:05:17.405Z,4.53
2019-03-18T04:07:47.120Z,4.80
2019-03-18T04:10:17.093Z,4.50
2019-03-18T04:12:46.781Z,4.80
2019-03-18T04:15:17.013Z,4.57
2019-03-18T04:17:46.881Z,4.97
2019-03-18T04:20:20.214Z,5.17
2019-03-18T04:22:49.919Z,5.47
2019-03-18T04:25:19.666Z,5.23
2019-03-18T04:27:49.488Z,5.70
2019-03-18T04:30:19.322Z,5.13
2019-03-18T04:32:49.032Z,6.33
2019-03-18T04:35:18.751Z,6.73
2019-03-18T04:37:48.413Z,6.10
2019-03-18T04:40:18.100Z,6.93
2019-03-18T04:42:47.755Z,6.10
2019-03-18T04:45:17.519Z,5.83
2019-03-18T04:47:47.240Z,5.90
2019-03-18T04:50:17.009Z,6.00
2019-03-18T04:52:46.646Z,5.93
2019-03-18T04:55:16.419Z,6.23
2019-03-18T04:57:46.081Z,6.17
2019-03-18T05:00:16.076Z,6.93
2019-03-18T05:02:45.704Z,6.00
2019-03-18T05:05:15.484Z,6.63
2019-03-18T05:07:45.294Z,7.30
2019-03-18T05:10:15.048Z,7.30
2019-03-18T05:12:46.263Z,7.63
2019-03-18T05:15:16.304Z,7.53
2019-03-18T05:17:46.297Z,7.77
2019-03-18T05:20:16.077Z,8.40
2019-03-18T05:22:45.858Z,8.20
2019-03-18T05:25:15.518Z,14.43
2019-03-18T05:27:45.310Z,12.47
2019-03-18T05:30:15.688Z,11.17
2019-03-18T05:32:45.374Z,10.33
2019-03-18T05:35:15.052Z,10.70
2019-03-18T05:37:45.047Z,12.03
2019-03-18T05:40:14.837Z,11.77
2019-03-18T05:42:44.558Z,10.17
2019-03-18T05:45:14.416Z,9.47
2019-03-18T05:47:44.114Z,9.77
2019-03-18T05:50:14.239Z,8.50
2019-03-18T05:52:43.950Z,8.27
2019-03-18T05:55:13.831Z,8.70
2019-03-18T05:57:43.539Z,8.57
2019-03-18T06:00:14.961Z,8.80
2019-03-18T06:02:47.016Z,8.63
2019-03-18T06:05:16.601Z,8.47
2019-03-18T06:07:46.289Z,8.03
2019-03-18T06:10:16.027Z,8.67
2019-03-18T06:12:45.740Z,8.77
2019-03-18T06:15:15.502Z,9.20
2019-03-18T06:17:52.391Z,8.10
2019-03-18T06:20:16.922Z,8.60
2019-03-18T06:22:46.720Z,8.07
2019-03-18T06:25:16.434Z,7.80
2019-03-18T06:27:46.240Z,7.13
2019-03-18T06:30:17.857Z,7.70
2019-03-18T06:32:47.562Z,7.40
2019-03-18T06:35:20.248Z,7.13
2019-03-18T06:37:48.668Z,8.27
2019-03-18T06:40:18.481Z,8.33
2019-03-18T06:42:48.185Z,7.47
2019-03-18T06:45:17.945Z,7.27
2019-03-18T06:47:47.869Z,7.30
2019-03-18T06:50:17.562Z,7.17
2019-03-18T06:52:47.238Z,7.10
2019-03-18T06:55:16.978Z,7.07
2019-03-18T06:57:46.750Z,7.07
2019-03-18T07:00:17.649Z,7.07
2019-03-18T07:02:47.343Z,7.47
2019-03-18T07:05:17.237Z,7.73
2019-03-18T07:07:47.045Z,8.07
2019-03-18T07:10:16.778Z,7.40
2019-03-18T07:12:46.649Z,7.97
2019-03-18T07:15:16.348Z,8.23
2019-03-18T07:17:46.178Z,7.83
2019-03-18T07:20:16.220Z,7.90
2019-03-18T07:22:45.913Z,9.17
2019-03-18T07:25:15.628Z,8.10
2019-03-18T07:27:45.775Z,7.67
2019-03-18T07:30:16.391Z,7.20
2019-03-18T07:32:46.067Z,7.33
2019-03-18T07:35:15.850Z,8.13
2019-03-18T07:37:45.604Z,7.50
2019-03-18T07:40:16.970Z,6.50
2019-03-18T07:42:46.699Z,7.67
2019-03-18T07:45:16.532Z,7.10
2019-03-18T07:47:46.288Z,6.70
2019-03-18T07:50:16.801Z,7.07
2019-03-18T07:52:46.520Z,6.87
2019-03-18T07:55:16.275Z,7.13
2019-03-18T07:57:45.932Z,5.40
2019-03-18T08:00:17.387Z,6.93
2019-03-18T08:02:47.070Z,5.87
2019-03-18T08:05:16.769Z,6.00
2019-03-18T08:07:46.600Z,7.13
2019-03-18T08:10:16.491Z,6.03
2019-03-18T08:12:46.278Z,6.07
2019-03-18T08:15:16.132Z,5.83
2019-03-18T08:17:45.841Z,7.47
2019-03-18T08:20:15.697Z,6.47
2019-03-18T08:22:45.507Z,6.80
2019-03-18T08:25:15.269Z,5.40
2019-03-18T08:27:45.022Z,5.73
2019-03-18T08:30:18.316Z,5.13
2019-03-18T08:32:48.073Z,3.90
2019-03-18T08:35:17.793Z,4.43
2019-03-18T08:37:47.553Z,4.90
2019-03-18T08:40:17.426Z,5.13
2019-03-18T08:42:47.201Z,4.20
2019-03-18T08:45:17.024Z,4.80
2019-03-18T08:47:46.825Z,7.27
2019-03-18T08:50:16.491Z,10.13
2019-03-18T08:52:46.251Z,8.60
2019-03-18T08:55:15.924Z,7.07
2019-03-18T08:57:45.675Z,5.70
2019-03-18T09:00:19.965Z,4.80
2019-03-18T09:02:49.878Z,4.77
2019-03-18T09:05:19.605Z,5.57
2019-03-18T09:07:49.452Z,5.13
2019-03-18T09:10:19.525Z,5.37
2019-03-18T09:12:49.332Z,4.80
2019-03-18T09:15:18.996Z,5.40
2019-03-18T09:17:49.463Z,5.43
2019-03-18T09:20:20.383Z,5.20
2019-03-18T09:22:50.077Z,5.33
2019-03-18T09:25:19.885Z,6.07
2019-03-18T09:27:49.546Z,5.73
2019-03-18T09:30:22.795Z,5.47
2019-03-18T09:32:52.571Z,5.07
2019-03-18T09:35:22.392Z,4.10
2019-03-18T09:37:52.043Z,4.17
2019-03-18T09:40:21.913Z,4.37
2019-03-18T09:42:51.605Z,4.20
2019-03-18T09:45:21.456Z,4.03
2019-03-18T09:47:51.230Z,3.77
2019-03-18T09:50:21.124Z,3.90
2019-03-18T09:52:50.856Z,3.87
2019-03-18T09:55:20.682Z,4.30
2019-03-18T09:57:50.471Z,3.80
2019-03-18T10:00:21.431Z,4.03
2019-03-18T10:02:51.099Z,4.10
2019-03-18T10:05:20.924Z,4.57
2019-03-18T10:07:50.715Z,4.27
2019-03-18T10:10:21.111Z,4.20
2019-03-18T10:12:50.844Z,3.30
2019-03-18T10:15:22.047Z,4.57
2019-03-18T10:17:51.784Z,5.03
2019-03-18T10:20:21.450Z,5.27
2019-03-18T10:22:51.186Z,4.37
2019-03-18T10:25:20.969Z,4.37
2019-03-18T10:27:50.765Z,4.00
2019-03-18T10:30:20.482Z,4.40
2019-03-18T10:32:50.243Z,3.30
2019-03-18T10:35:20.008Z,4.60
2019-03-18T10:37:50.463Z,6.40
2019-03-18T10:40:20.230Z,12.57
2019-03-18T10:42:49.911Z,8.97
2019-03-18T10:45:19.659Z,7.30
2019-03-18T10:47:49.371Z,6.07
2019-03-18T10:50:19.680Z,4.13
2019-03-18T10:52:49.317Z,5.50
2019-03-18T10:55:19.072Z,4.10
2019-03-18T10:57:48.712Z,3.73
2019-03-18T11:00:20.184Z,3.90
2019-03-18T11:02:49.914Z,3.37
2019-03-18T11:05:20.112Z,3.43
2019-03-18T11:07:51.741Z,4.63
2019-03-18T11:10:21.426Z,5.90
2019-03-18T11:12:51.173Z,4.73
2019-03-18T11:15:23.225Z,5.00
2019-03-18T11:17:53.032Z,5.13
2019-03-18T11:20:22.840Z,4.10
2019-03-18T11:22:52.611Z,4.10
2019-03-18T11:25:22.635Z,4.77
2019-03-18T11:27:52.334Z,3.87
2019-03-18T11:30:22.232Z,3.60
2019-03-18T11:32:51.911Z,4.07
2019-03-18T11:35:21.629Z,4.17
2019-03-18T11:37:51.454Z,7.53
2019-03-18T11:40:24.940Z,4.17
2019-03-18T11:42:54.752Z,4.57
2019-03-18T11:45:24.487Z,2.73
2019-03-18T11:47:54.287Z,2.60
2019-03-18T11:50:24.017Z,2.70
2019-03-18T11:52:53.797Z,2.73
2019-03-18T11:55:27.883Z,2.90
2019-03-18T11:57:57.617Z,2.80
2019-03-18T12:00:28.071Z,3.97
2019-03-18T12:02:57.822Z,5.57
2019-03-18T12:05:28.681Z,5.97
2019-03-18T12:07:58.454Z,5.50
2019-03-18T12:10:28.090Z,5.07
2019-03-18T12:12:57.847Z,8.23
2019-03-18T12:15:29.171Z,6.30
2019-03-18T12:17:59.145Z,3.70
2019-03-18T12:20:28.807Z,3.07
2019-03-18T12:22:58.504Z,2.80
2019-03-18T12:25:28.290Z,2.40
2019-03-18T12:27:57.992Z,2.97
2019-03-18T12:30:28.955Z,2.33
2019-03-18T12:32:58.845Z,3.27
2019-03-18T12:35:28.561Z,4.37
2019-03-18T12:37:58.406Z,2.83
2019-03-18T12:40:28.128Z,2.97
2019-03-18T12:42:57.981Z,1.70
2019-03-18T12:45:27.820Z,2.33
2019-03-18T12:47:57.466Z,2.40
2019-03-18T12:50:55.708Z,2.03
2019-03-18T12:52:59.045Z,2.47
2019-03-18T12:55:28.751Z,2.20
2019-03-18T12:57:58.647Z,2.83
2019-03-18T13:00:33.317Z,2.70
2019-03-18T13:03:03.122Z,3.90
2019-03-18T13:05:33.031Z,2.87
2019-03-18T13:08:02.804Z,2.10
2019-03-18T13:10:32.516Z,2.23
2019-03-18T13:13:02.291Z,2.20
2019-03-18T13:15:32.040Z,1.87
2019-03-18T13:18:01.777Z,1.87
2019-03-18T13:20:31.649Z,2.23
2019-03-18T13:23:01.346Z,2.20
2019-03-18T13:25:31.225Z,2.50
2019-03-18T13:28:00.953Z,2.23
2019-03-18T13:30:30.653Z,1.90
2019-03-18T13:33:00.444Z,3.63
2019-03-18T13:35:30.175Z,3.80
2019-03-18T13:38:00.012Z,3.13
2019-03-18T13:40:29.877Z,4.33
2019-03-18T13:43:00.597Z,4.47
2019-03-18T13:45:30.305Z,4.07
2019-03-18T13:48:00.125Z,3.40
2019-03-18T13:50:29.775Z,3.07
2019-03-18T13:52:59.866Z,2.47
2019-03-18T13:55:29.646Z,2.70
2019-03-18T13:57:59.801Z,3.93
2019-03-18T14:00:31.149Z,5.03
2019-03-18T14:03:01.344Z,3.60
2019-03-18T14:05:31.107Z,3.90
2019-03-18T14:08:01.447Z,4.30
2019-03-18T14:10:31.446Z,4.57
2019-03-18T14:13:01.340Z,3.10
2019-03-18T14:15:31.002Z,2.50
2019-03-18T14:18:00.913Z,4.23
2019-03-18T14:20:30.950Z,5.93
2019-03-18T14:23:00.639Z,7.27
2019-03-18T14:25:30.432Z,6.80
2019-03-18T14:28:00.216Z,5.77
2019-03-18T14:30:29.980Z,2.93
2019-03-18T14:32:59.636Z,3.60
2019-03-18T14:35:29.412Z,3.77
2019-03-18T14:37:59.220Z,3.13
2019-03-18T14:40:28.937Z,2.70
2019-03-18T14:42:58.631Z,2.87
2019-03-18T14:45:28.558Z,2.90
2019-03-18T14:47:58.251Z,3.03
2019-03-18T14:50:27.885Z,2.60
2019-03-18T14:52:57.697Z,2.43
2019-03-18T14:55:27.398Z,3.37
2019-03-18T14:57:57.080Z,5.20
2019-03-18T15:00:28.906Z,4.23
2019-03-18T15:02:58.697Z,5.27
2019-03-18T15:05:28.484Z,4.23
2019-03-18T15:07:58.161Z,2.67
2019-03-18T15:10:30.819Z,2.40
2019-03-18T15:13:00.601Z,2.00
2019-03-18T15:15:30.390Z,2.33
2019-03-18T15:18:00.208Z,2.50
2019-03-18T15:20:30.448Z,2.20
2019-03-18T15:23:00.153Z,2.70
2019-03-18T15:25:36.192Z,3.67
2019-03-18T15:28:06.070Z,3.93
2019-03-18T15:30:35.789Z,3.57
2019-03-18T15:33:05.634Z,3.37
2019-03-18T15:35:35.273Z,3.83
2019-03-18T15:38:05.286Z,4.10
2019-03-18T15:40:34.990Z,4.00
2019-03-18T15:43:04.899Z,2.40
2019-03-18T15:45:34.655Z,2.80
2019-03-18T15:48:04.435Z,2.63
2019-03-18T15:50:34.166Z,2.90
2019-03-18T15:53:03.817Z,3.17
2019-03-18T15:55:33.526Z,2.17
2019-03-18T15:58:03.268Z,2.47
2019-03-18T16:00:34.856Z,3.23
2019-03-18T16:03:04.593Z,2.73
2019-03-18T16:05:34.689Z,2.10
2019-03-18T16:08:04.473Z,2.60
2019-03-18T16:10:34.221Z,2.90
2019-03-18T16:13:03.874Z,2.20
2019-03-18T16:15:33.683Z,2.47
2019-03-18T16:18:03.398Z,2.27
2019-03-18T16:20:34.130Z,2.23
2019-03-18T16:23:03.949Z,2.83
2019-03-18T16:25:33.700Z,2.30
2019-03-18T16:28:03.591Z,2.90
2019-03-18T16:30:33.401Z,2.73
2019-03-18T16:33:03.296Z,2.50
2019-03-18T16:35:32.966Z,2.20
2019-03-18T16:38:02.691Z,2.63
2019-03-18T16:40:32.402Z,2.33
2019-03-18T16:43:02.141Z,2.40
2019-03-18T16:45:31.827Z,2.57
2019-03-18T16:48:01.503Z,2.57
2019-03-18T16:50:32.443Z,2.80
2019-03-18T16:53:02.072Z,1.97
2019-03-18T16:55:31.809Z,2.43
2019-03-18T16:58:01.537Z,2.43
2019-03-18T17:00:31.290Z,1.77
2019-03-18T17:03:01.103Z,2.77
2019-03-18T17:05:30.781Z,2.97
2019-03-18T17:08:00.484Z,2.80
2019-03-18T17:10:30.128Z,3.00
2019-03-18T17:13:00.089Z,2.70
2019-03-18T17:15:29.896Z,2.50
2019-03-18T17:17:59.612Z,2.03
2019-03-18T17:20:29.237Z,2.80
2019-03-18T17:22:59.011Z,2.70
2019-03-18T17:25:33.541Z,2.27
2019-03-18T17:28:03.306Z,2.20
2019-03-18T17:30:33.081Z,2.00
2019-03-18T17:33:02.739Z,2.00
2019-03-18T17:35:32.431Z,2.33
2019-03-18T17:38:02.146Z,2.80
2019-03-18T17:40:31.850Z,3.17
2019-03-18T17:43:01.560Z,2.47
2019-03-18T17:45:31.252Z,2.30
2019-03-18T17:48:00.902Z,2.30
2019-03-18T17:50:31.795Z,2.67
2019-03-18T17:53:03.860Z,2.63
2019-03-18T17:55:33.214Z,2.80
2019-03-18T17:58:02.985Z,2.80
2019-03-18T18:00:37.340Z,2.60
2019-03-18T18:03:07.138Z,3.07
2019-03-18T18:05:36.826Z,3.67
2019-03-18T18:08:06.549Z,2.93
2019-03-18T18:10:36.263Z,2.97
2019-03-18T18:13:06.257Z,3.33
2019-03-18T18:15:36.038Z,2.83
2019-03-18T18:18:06.015Z,2.70
2019-03-18T18:20:37.759Z,2.90
2019-03-18T18:23:14.376Z,2.97
2019-03-18T18:25:38.537Z,3.43
2019-03-18T18:28:08.303Z,2.67
2019-03-18T18:30:38.121Z,3.20
2019-03-18T18:33:08.247Z,2.80
2019-03-18T18:35:39.190Z,2.80
2019-03-18T18:38:08.991Z,2.70
2019-03-18T18:40:38.748Z,2.77
2019-03-18T18:43:08.488Z,3.07
2019-03-18T18:45:38.270Z,2.77
2019-03-18T18:48:08.062Z,3.00
2019-03-18T18:50:37.715Z,2.90
2019-03-18T18:53:07.599Z,3.00
2019-03-18T18:55:37.369Z,3.00
2019-03-18T18:58:07.097Z,3.30
2019-03-18T19:00:36.868Z,3.20
2019-03-18T19:03:06.572Z,3.20
2019-03-18T19:05:36.298Z,3.37
2019-03-18T19:08:06.038Z,3.23
2019-03-18T19:10:35.738Z,3.60
2019-03-18T19:13:05.537Z,4.40
2019-03-18T19:15:43.534Z,4.63
2019-03-18T19:18:13.285Z,4.20
2019-03-18T19:20:43.030Z,4.30
2019-03-18T19:23:12.919Z,4.97
2019-03-18T19:25:42.585Z,7.77
2019-03-18T19:28:14.333Z,5.50
2019-03-18T19:30:43.780Z,5.90
2019-03-18T19:33:13.615Z,4.63
2019-03-18T19:35:43.433Z,4.37
2019-03-18T19:38:13.230Z,3.47
2019-03-18T19:40:43.291Z,3.53
2019-03-18T19:43:12.950Z,3.67
2019-03-18T19:45:42.616Z,3.23
2019-03-18T19:48:12.376Z,4.13
2019-03-18T19:50:42.081Z,3.40
2019-03-18T19:53:11.920Z,3.27
2019-03-18T19:55:41.749Z,3.23
2019-03-18T19:58:11.751Z,4.17
2019-03-18T20:00:41.523Z,4.03
2019-03-18T20:03:11.234Z,4.17
2019-03-18T20:05:41.023Z,4.80
2019-03-18T20:08:10.689Z,3.60
2019-03-18T20:10:40.448Z,4.17
2019-03-18T20:13:10.113Z,4.57
2019-03-18T20:15:39.951Z,4.93
2019-03-18T20:18:10.072Z,4.33
2019-03-18T20:20:39.747Z,4.50
2019-03-18T20:23:09.396Z,3.93
2019-03-18T20:25:39.100Z,4.03
2019-03-18T20:28:08.765Z,4.20
2019-03-18T20:30:38.627Z,4.50
2019-03-18T20:33:08.294Z,4.23
2019-03-18T20:35:38.037Z,3.90
2019-03-18T20:38:07.728Z,3.70
2019-03-18T20:40:37.697Z,5.17
2019-03-18T20:43:07.641Z,3.83
2019-03-18T20:45:37.304Z,5.07
2019-03-18T20:48:07.126Z,4.30
2019-03-18T20:50:36.977Z,4.43
2019-03-18T20:53:06.857Z,4.43
2019-03-18T20:55:36.536Z,4.30
2019-03-18T20:58:06.374Z,4.80
2019-03-18T21:00:36.193Z,4.33
2019-03-18T21:03:06.453Z,4.10
2019-03-18T21:05:36.149Z,5.73
2019-03-18T21:08:06.209Z,4.27
2019-03-18T21:10:35.959Z,4.77
2019-03-18T21:13:05.768Z,4.07
2019-03-18T21:15:35.553Z,4.87
2019-03-18T21:18:05.339Z,4.17
2019-03-18T21:20:35.050Z,4.77
2019-03-18T21:23:04.906Z,4.63
2019-03-18T21:25:34.648Z,4.20
2019-03-18T21:28:04.462Z,3.77
2019-03-18T21:30:34.270Z,4.37
2019-03-18T21:33:04.097Z,4.20
2019-03-18T21:35:33.940Z,3.90
2019-03-18T21:38:03.666Z,4.87
2019-03-18T21:40:33.312Z,4.60
2019-03-18T21:43:03.168Z,4.30
2019-03-18T21:45:32.962Z,4.10
2019-03-18T21:48:02.735Z,4.20
2019-03-18T21:50:32.488Z,3.67
2019-03-18T21:53:02.162Z,4.03
2019-03-18T21:55:31.880Z,4.20
2019-03-18T21:58:01.663Z,4.10
2019-03-18T22:00:31.407Z,4.53
2019-03-18T22:03:01.185Z,4.07
2019-03-18T22:05:30.868Z,3.77
2019-03-18T22:08:00.564Z,4.00
2019-03-18T22:10:30.210Z,4.27
2019-03-18T22:12:59.987Z,3.53
2019-03-18T22:15:29.709Z,3.63
2019-03-18T22:17:59.493Z,3.47
2019-03-18T22:20:29.216Z,3.93
2019-03-18T22:22:58.925Z,4.00
2019-03-18T22:25:28.835Z,3.37
2019-03-18T22:27:58.549Z,3.97
2019-03-18T22:30:28.333Z,4.00
2019-03-18T22:32:58.158Z,4.73
2019-03-18T22:35:27.930Z,4.87
2019-03-18T22:37:57.607Z,4.60
2019-03-18T22:40:27.711Z,5.20
2019-03-18T22:42:57.384Z,5.20
2019-03-18T22:45:27.114Z,5.07
2019-03-18T22:47:56.830Z,6.00
2019-03-18T22:50:26.646Z,6.17
2019-03-18T22:52:56.320Z,5.43
2019-03-18T22:55:26.147Z,5.40
2019-03-18T22:57:55.806Z,5.83
2019-03-18T23:00:25.518Z,5.57
2019-03-18T23:02:55.385Z,5.13
2019-03-18T23:05:25.423Z,5.43
2019-03-18T23:07:55.091Z,5.30
2019-03-18T23:10:24.877Z,5.47
2019-03-18T23:12:54.549Z,4.73
2019-03-18T23:15:25.337Z,4.37
2019-03-18T23:17:55.124Z,4.20
2019-03-18T23:20:24.896Z,4.40
2019-03-18T23:22:54.675Z,3.80
2019-03-18T23:25:24.460Z,3.90
2019-03-18T23:27:54.229Z,4.43
2019-03-18T23:30:23.895Z,3.87
2019-03-18T23:32:53.585Z,4.80
2019-03-18T23:35:23.430Z,5.23
2019-03-18T23:37:53.189Z,4.70
2019-03-18T23:40:22.832Z,5.30
2019-03-18T23:42:52.622Z,5.20
2019-03-18T23:45:22.377Z,5.43
2019-03-18T23:47:52.928Z,5.33
2019-03-18T23:50:22.646Z,5.93
2019-03-18T23:52:52.379Z,5.50
2019-03-18T23:55:22.100Z,5.13
2019-03-18T23:57:54.196Z,5.10
