createdAt,value
2018-03-20T00:02:14.485Z,11.70
2018-03-20T00:04:45.522Z,11.37
2018-03-20T00:07:15.649Z,12.00
2018-03-20T00:09:45.392Z,11.60
2018-03-20T00:12:16.134Z,10.90
2018-03-20T00:14:45.910Z,12.73
2018-03-20T00:17:16.444Z,12.07
2018-03-20T00:19:47.756Z,12.63
2018-03-20T00:22:18.289Z,13.53
2018-03-20T00:24:48.754Z,13.83
2018-03-20T00:27:19.334Z,13.20
2018-03-20T00:29:49.772Z,13.10
2018-03-20T00:32:20.062Z,14.17
2018-03-20T00:34:50.398Z,14.68
2018-03-20T00:37:21.164Z,13.87
2018-03-20T00:39:51.694Z,14.40
2018-03-20T00:42:22.829Z,14.10
2018-03-20T00:44:53.760Z,13.70
2018-03-20T00:47:25.337Z,14.85
2018-03-20T00:49:55.365Z,15.05
2018-03-20T00:52:25.129Z,16.03
2018-03-20T00:54:55.425Z,14.67
2018-03-20T00:57:26.494Z,14.60
2018-03-20T00:59:56.257Z,14.17
2018-03-20T01:02:26.808Z,14.80
2018-03-20T01:04:57.165Z,14.98
2018-03-20T01:07:27.131Z,13.60
2018-03-20T01:09:57.644Z,14.60
2018-03-20T01:12:27.571Z,14.57
2018-03-20T01:14:58.626Z,14.30
2018-03-20T01:17:29.053Z,14.80
2018-03-20T01:19:59.037Z,15.30
2018-03-20T01:22:29.813Z,14.27
2018-03-20T01:25:00.569Z,14.00
2018-03-20T01:27:31.315Z,14.43
2018-03-20T01:30:01.023Z,13.97
2018-03-20T01:32:31.402Z,14.30
2018-03-20T01:35:02.034Z,13.63
2018-03-20T01:37:32.537Z,14.03
2018-03-20T01:40:02.266Z,14.60
2018-03-20T01:42:32.787Z,15.13
2018-03-20T01:45:02.533Z,13.57
2018-03-20T01:47:32.333Z,13.97
2018-03-20T01:50:02.175Z,14.60
2018-03-20T01:52:32.766Z,14.70
2018-03-20T01:55:03.268Z,14.32
2018-03-20T01:57:33.077Z,15.27
2018-03-20T02:00:02.987Z,16.00
2018-03-20T02:02:32.728Z,17.00
2018-03-20T02:05:03.222Z,16.07
2018-03-20T02:07:32.971Z,16.43
2018-03-20T02:10:03.429Z,16.37
2018-03-20T02:12:33.106Z,15.37
2018-03-20T02:15:03.620Z,16.70
2018-03-20T02:17:33.273Z,15.32
2018-03-20T02:22:38.390Z,15.40
2018-03-20T02:25:08.816Z,15.77
2018-03-20T02:27:38.585Z,16.43
2018-03-20T02:30:08.387Z,16.80
2018-03-20T02:32:38.167Z,16.07
2018-03-20T02:35:07.878Z,17.87
2018-03-20T02:37:38.419Z,17.13
2018-03-20T02:40:08.412Z,17.20
2018-03-20T02:42:39.110Z,16.87
2018-03-20T02:45:08.832Z,17.40
2018-03-20T02:47:38.572Z,17.17
2018-03-20T02:50:08.263Z,16.80
2018-03-20T02:52:38.290Z,19.07
2018-03-20T02:55:08.860Z,18.27
2018-03-20T02:57:38.651Z,17.73
2018-03-20T03:00:12.055Z,18.43
2018-03-20T03:02:41.837Z,17.67
2018-03-20T03:05:12.339Z,18.92
2018-03-20T03:07:42.026Z,17.83
2018-03-20T03:10:12.725Z,18.83
2018-03-20T03:12:43.206Z,18.30
2018-03-20T03:15:12.965Z,17.40
2018-03-20T03:17:44.397Z,17.33
2018-03-20T03:20:15.710Z,16.27
2018-03-20T03:22:45.484Z,16.53
2018-03-20T03:25:15.301Z,16.87
2018-03-20T03:27:45.911Z,16.58
2018-03-20T03:30:16.375Z,16.67
2018-03-20T03:32:46.087Z,15.60
2018-03-20T03:35:15.864Z,15.32
2018-03-20T03:37:47.682Z,15.47
2018-03-20T03:40:17.684Z,15.73
2018-03-20T03:42:47.497Z,15.53
2018-03-20T03:45:17.195Z,16.33
2018-03-20T03:47:47.547Z,16.70
2018-03-20T03:50:17.316Z,16.20
2018-03-20T03:52:47.063Z,15.87
2018-03-20T03:55:16.785Z,16.12
2018-03-20T03:57:46.489Z,16.50
2018-03-20T04:00:16.264Z,17.10
2018-03-20T04:02:46.660Z,16.00
2018-03-20T04:05:16.384Z,17.48
2018-03-20T04:07:46.154Z,16.80
2018-03-20T04:10:15.879Z,16.10
2018-03-20T04:12:47.820Z,16.40
2018-03-20T04:15:17.537Z,16.20
2018-03-20T04:17:48.416Z,16.12
2018-03-20T04:20:18.373Z,15.40
2018-03-20T04:22:48.163Z,15.57
2018-03-20T04:25:17.945Z,15.53
2018-03-20T04:27:48.474Z,15.60
2018-03-20T04:30:19.814Z,16.03
2018-03-20T04:32:50.313Z,15.87
2018-03-20T04:35:20.438Z,17.03
2018-03-20T04:37:50.166Z,15.63
2018-03-20T04:40:19.939Z,16.97
2018-03-20T04:42:49.672Z,16.30
2018-03-20T04:45:19.514Z,15.40
2018-03-20T04:47:49.339Z,16.40
2018-03-20T04:50:19.324Z,16.87
2018-03-20T04:52:49.403Z,15.90
2018-03-20T04:55:19.339Z,15.15
2018-03-20T04:57:49.767Z,15.00
2018-03-20T05:00:19.578Z,15.00
2018-03-20T05:02:49.414Z,15.30
2018-03-20T05:05:19.342Z,13.97
2018-03-20T05:07:49.641Z,13.77
2018-03-20T05:10:19.488Z,14.00
2018-03-20T05:12:49.273Z,14.27
2018-03-20T05:15:20.934Z,12.20
2018-03-20T05:17:52.487Z,12.55
2018-03-20T05:20:27.489Z,12.37
2018-03-20T05:23:00.102Z,13.00
2018-03-20T05:25:30.864Z,12.40
2018-03-20T05:28:00.815Z,12.27
2018-03-20T05:30:30.788Z,13.57
2018-03-20T05:33:01.150Z,13.40
2018-03-20T05:35:31.450Z,13.83
2018-03-20T05:38:02.077Z,14.33
2018-03-20T05:40:32.426Z,14.23
2018-03-20T05:43:03.870Z,15.07
2018-03-20T05:45:34.657Z,14.67
2018-03-20T05:51:28.693Z,14.33
2018-03-20T05:53:59.055Z,13.63
2018-03-20T05:56:30.179Z,14.93
2018-03-20T05:59:00.322Z,12.88
2018-03-20T06:01:30.814Z,13.67
2018-03-20T06:04:02.114Z,15.37
2018-03-20T06:06:32.206Z,14.93
2018-03-20T06:09:03.183Z,13.68
2018-03-20T06:11:33.734Z,14.80
2018-03-20T06:14:04.214Z,14.27
2018-03-20T06:16:34.356Z,13.77
2018-03-20T06:19:05.363Z,14.17
2018-03-20T06:21:35.584Z,14.23
2018-03-20T06:24:05.659Z,13.27
2018-03-20T06:26:35.956Z,12.90
2018-03-20T06:29:07.251Z,14.27
2018-03-20T06:31:37.378Z,12.90
2018-03-20T06:34:07.563Z,14.43
2018-03-20T06:36:37.811Z,13.10
2018-03-20T06:39:08.018Z,13.52
2018-03-20T06:41:38.398Z,14.40
2018-03-20T06:44:08.885Z,14.43
2018-03-20T06:46:39.339Z,13.47
2018-03-20T06:49:09.449Z,12.53
2018-03-20T06:51:39.133Z,12.90
2018-03-20T06:54:09.601Z,14.60
2018-03-20T06:56:39.985Z,14.40
2018-03-20T06:59:10.366Z,13.37
2018-03-20T07:01:40.904Z,14.03
2018-03-20T07:04:11.430Z,14.10
2018-03-20T07:06:42.354Z,14.17
2018-03-20T07:09:12.468Z,13.40
2018-03-20T07:11:43.115Z,12.20
2018-03-20T07:14:13.422Z,13.53
2018-03-20T07:16:44.309Z,13.23
2018-03-20T07:19:14.454Z,13.23
2018-03-20T07:21:44.690Z,12.80
2018-03-20T07:24:15.432Z,14.87
2018-03-20T07:26:45.738Z,14.07
2018-03-20T07:29:16.021Z,13.93
2018-03-20T07:31:47.723Z,13.77
2018-03-20T07:34:17.945Z,14.23
2018-03-20T07:36:47.950Z,13.73
2018-03-20T07:39:17.858Z,13.20
2018-03-20T07:41:47.930Z,14.80
2018-03-20T07:44:18.943Z,15.40
2018-03-20T07:46:49.165Z,15.17
2018-03-20T07:49:19.369Z,15.33
2018-03-20T07:51:49.605Z,14.47
2018-03-20T07:54:21.246Z,14.63
2018-03-20T07:56:52.013Z,14.10
2018-03-20T07:59:23.186Z,14.23
2018-03-20T08:01:53.907Z,14.40
2018-03-20T08:04:24.537Z,13.60
2018-03-20T08:06:55.654Z,14.20
2018-03-20T08:09:25.857Z,13.80
2018-03-20T08:11:56.191Z,12.87
2018-03-20T08:14:26.522Z,14.50
2018-03-20T08:16:57.022Z,13.70
2018-03-20T08:19:27.875Z,13.40
2018-03-20T08:21:57.998Z,14.43
2018-03-20T08:24:28.672Z,13.10
2018-03-20T08:26:59.704Z,13.60
2018-03-20T08:29:30.651Z,12.83
2018-03-20T08:32:01.631Z,12.10
2018-03-20T08:34:31.932Z,12.20
2018-03-20T08:37:02.209Z,12.00
2018-03-20T08:39:32.063Z,12.27
2018-03-20T08:42:03.185Z,11.63
2018-03-20T08:44:34.499Z,10.73
2018-03-20T08:47:07.172Z,11.20
2018-03-20T08:49:37.318Z,11.40
2018-03-20T08:52:07.489Z,11.23
2018-03-20T08:54:37.730Z,10.17
2018-03-20T08:57:08.146Z,10.30
2018-03-20T08:59:38.510Z,8.80
2018-03-20T09:02:08.554Z,10.27
2018-03-20T09:04:38.856Z,10.53
2018-03-20T09:07:09.623Z,11.05
2018-03-20T09:09:40.082Z,9.90
2018-03-20T09:12:10.747Z,9.07
2018-03-20T09:14:41.595Z,9.87
2018-03-20T09:17:12.062Z,9.53
2018-03-20T09:19:42.434Z,9.40
2018-03-20T09:22:12.188Z,9.80
2018-03-20T09:24:42.752Z,9.93
2018-03-20T09:27:13.258Z,10.30
2018-03-20T09:29:43.644Z,10.00
2018-03-20T09:32:14.970Z,10.10
2018-03-20T09:34:45.283Z,10.50
2018-03-20T09:37:15.828Z,9.87
2018-03-20T09:39:46.132Z,9.82
2018-03-20T09:42:16.366Z,10.68
2018-03-20T09:44:46.752Z,9.93
2018-03-20T09:47:17.244Z,9.90
2018-03-20T09:49:47.349Z,11.45
2018-03-20T09:52:17.745Z,10.73
2018-03-20T09:54:47.770Z,9.02
2018-03-20T09:57:17.663Z,8.73
2018-03-20T09:59:47.953Z,9.83
2018-03-20T10:02:18.721Z,9.57
2018-03-20T10:04:49.306Z,9.77
2018-03-20T10:07:19.913Z,10.20
2018-03-20T10:09:50.441Z,10.37
2018-03-20T10:12:20.904Z,11.47
2018-03-20T10:14:52.626Z,12.40
2018-03-20T10:17:27.909Z,10.80
2018-03-20T10:19:59.206Z,12.10
2018-03-20T10:22:30.280Z,11.73
2018-03-20T10:25:01.621Z,10.40
2018-03-20T10:27:32.366Z,10.82
2018-03-20T10:30:03.372Z,10.83
2018-03-20T10:32:33.771Z,11.10
2018-03-20T10:35:06.927Z,9.93
2018-03-20T10:37:37.541Z,10.80
2018-03-20T10:40:07.954Z,11.60
2018-03-20T10:42:37.989Z,10.32
2018-03-20T10:45:08.069Z,10.27
2018-03-20T10:47:38.009Z,10.82
2018-03-20T10:50:08.625Z,9.70
2018-03-20T10:52:38.726Z,10.50
2018-03-20T10:55:09.519Z,11.00
2018-03-20T10:57:39.380Z,11.00
2018-03-20T11:00:10.072Z,11.50
2018-03-20T11:02:45.503Z,10.77
2018-03-20T11:05:16.725Z,10.13
2018-03-20T11:07:48.322Z,10.00
2018-03-20T11:10:18.969Z,10.27
2018-03-20T11:12:50.243Z,9.13
2018-03-20T11:15:20.659Z,9.95
2018-03-20T11:17:50.943Z,10.23
2018-03-20T11:20:26.682Z,10.57
2018-03-20T11:22:57.169Z,9.13
2018-03-20T11:25:27.523Z,10.73
2018-03-20T11:27:57.821Z,9.43
2018-03-20T11:30:27.615Z,10.30
2018-03-20T11:32:58.087Z,10.77
2018-03-20T11:35:28.518Z,9.30
2018-03-20T11:37:58.752Z,10.15
2018-03-20T11:40:31.230Z,10.93
2018-03-20T11:43:01.820Z,8.57
2018-03-20T11:45:38.611Z,9.27
2018-03-20T11:48:09.802Z,8.98
2018-03-20T11:50:40.319Z,9.70
2018-03-20T11:53:12.059Z,9.15
2018-03-20T11:55:43.864Z,9.40
2018-03-20T11:58:15.957Z,9.93
2018-03-20T12:00:46.597Z,9.37
2018-03-20T12:03:19.971Z,8.90
2018-03-20T12:05:50.675Z,9.18
2018-03-20T12:08:32.606Z,9.50
2018-03-20T12:11:03.882Z,8.50
2018-03-20T12:13:35.753Z,9.57
2018-03-20T12:16:06.073Z,8.77
2018-03-20T12:18:37.192Z,8.90
2018-03-20T12:21:07.034Z,8.65
2018-03-20T12:23:38.644Z,9.43
2018-03-20T12:26:09.409Z,9.00
2018-03-20T12:28:42.677Z,9.20
2018-03-20T12:31:13.001Z,8.63
2018-03-20T12:33:45.324Z,8.35
2018-03-20T12:36:15.290Z,8.73
2018-03-20T12:38:45.927Z,8.80
2018-03-20T12:41:15.821Z,8.52
2018-03-20T12:43:47.226Z,8.80
2018-03-20T12:46:18.326Z,9.17
2018-03-20T12:48:49.686Z,9.30
2018-03-20T12:51:19.848Z,8.93
2018-03-20T12:53:50.817Z,9.23
2018-03-20T12:56:21.071Z,9.10
2018-03-20T12:58:51.402Z,9.60
2018-03-20T13:01:21.891Z,9.50
2018-03-20T13:03:52.341Z,9.10
2018-03-20T13:06:22.773Z,9.53
2018-03-20T13:08:53.027Z,9.30
2018-03-20T13:11:24.237Z,9.00
2018-03-20T13:13:54.592Z,10.33
2018-03-20T13:16:25.754Z,11.57
2018-03-20T13:18:57.274Z,13.37
2018-03-20T13:21:27.457Z,12.00
2018-03-20T13:23:57.959Z,11.20
2018-03-20T13:26:28.818Z,11.13
2018-03-20T13:29:00.422Z,11.47
2018-03-20T13:31:31.390Z,11.77
2018-03-20T13:34:01.394Z,12.67
2018-03-20T13:36:32.441Z,14.93
2018-03-20T13:39:02.482Z,11.90
2018-03-20T13:41:34.254Z,12.43
2018-03-20T13:44:04.910Z,14.10
2018-03-20T13:46:35.292Z,14.70
2018-03-20T13:49:05.663Z,15.10
2018-03-20T13:51:36.087Z,14.27
2018-03-20T13:54:06.251Z,13.90
2018-03-20T13:56:39.022Z,13.87
2018-03-20T13:59:11.213Z,13.40
2018-03-20T14:01:42.426Z,12.40
2018-03-20T14:04:13.465Z,13.82
2018-03-20T14:06:43.576Z,13.02
2018-03-20T14:09:14.018Z,12.47
2018-03-20T14:11:46.835Z,12.83
2018-03-20T14:14:16.683Z,13.10
2018-03-20T14:16:48.611Z,13.50
2018-03-20T14:19:19.392Z,13.00
2018-03-20T14:21:50.631Z,12.57
2018-03-20T14:24:22.242Z,11.63
2018-03-20T14:26:53.295Z,11.27
2018-03-20T14:29:26.544Z,11.33
2018-03-20T14:31:58.572Z,10.40
2018-03-20T14:34:29.066Z,11.00
2018-03-20T14:36:59.312Z,12.27
2018-03-20T14:39:29.113Z,10.77
2018-03-20T14:42:02.609Z,10.80
2018-03-20T14:44:33.537Z,10.67
2018-03-20T14:47:05.187Z,10.90
2018-03-20T14:49:35.562Z,10.57
2018-03-20T14:52:06.377Z,11.70
2018-03-20T14:54:38.250Z,9.77
2018-03-20T14:57:08.020Z,11.12
2018-03-20T14:59:37.968Z,10.07
2018-03-20T15:02:07.957Z,11.00
2018-03-20T15:04:38.560Z,10.70
2018-03-20T15:07:09.071Z,11.00
2018-03-20T15:09:38.911Z,10.83
2018-03-20T15:12:08.715Z,10.13
2018-03-20T15:14:38.550Z,10.40
2018-03-20T15:17:08.542Z,10.00
2018-03-20T15:19:39.758Z,9.60
2018-03-20T15:22:09.557Z,9.53
2018-03-20T15:24:39.517Z,9.70
2018-03-20T15:27:10.035Z,9.77
2018-03-20T15:29:39.859Z,9.80
2018-03-20T15:32:10.559Z,9.03
2018-03-20T15:34:41.248Z,9.40
2018-03-20T15:37:11.078Z,9.37
2018-03-20T15:39:40.915Z,9.13
2018-03-20T15:42:11.547Z,9.30
2018-03-20T15:44:41.373Z,8.60
2018-03-20T15:47:11.471Z,9.00
2018-03-20T15:49:42.130Z,9.20
2018-03-20T15:52:11.845Z,9.00
2018-03-20T15:54:41.798Z,9.98
2018-03-20T15:57:11.874Z,10.13
2018-03-20T15:59:42.096Z,9.82
2018-03-20T16:02:12.564Z,9.38
2018-03-20T16:04:43.551Z,9.57
2018-03-20T16:07:13.293Z,9.20
2018-03-20T16:09:44.288Z,9.70
2018-03-20T16:12:14.045Z,10.27
2018-03-20T16:14:44.558Z,9.20
2018-03-20T16:17:14.720Z,8.65
2018-03-20T16:19:44.479Z,9.30
2018-03-20T16:22:14.318Z,9.60
2018-03-20T16:24:44.605Z,9.53
2018-03-20T16:27:14.585Z,9.37
2018-03-20T16:29:45.051Z,9.38
2018-03-20T16:32:15.654Z,9.97
2018-03-20T16:34:45.787Z,9.33
2018-03-20T16:37:16.127Z,8.95
2018-03-20T16:39:46.260Z,7.97
2018-03-20T16:42:15.966Z,8.50
2018-03-20T16:44:47.063Z,8.37
2018-03-20T16:47:17.028Z,8.53
2018-03-20T16:49:47.099Z,8.90
2018-03-20T16:52:16.861Z,9.00
2018-03-20T16:54:47.066Z,8.38
2018-03-20T16:57:17.809Z,8.83
2018-03-20T16:59:47.854Z,9.48
2018-03-20T17:02:17.747Z,8.80
2018-03-20T17:04:47.946Z,8.90
2018-03-20T17:07:18.507Z,8.23
2018-03-20T17:09:49.503Z,8.83
2018-03-20T17:12:19.416Z,8.67
2018-03-20T17:14:49.373Z,9.60
2018-03-20T17:17:20.195Z,9.00
2018-03-20T17:22:26.467Z,8.50
2018-03-20T17:24:56.703Z,8.87
2018-03-20T17:27:27.625Z,8.43
2018-03-20T17:29:58.053Z,8.37
2018-03-20T17:32:28.182Z,9.50
2018-03-20T17:34:58.642Z,8.90
2018-03-20T17:37:28.973Z,8.00
2018-03-20T17:39:59.645Z,9.40
2018-03-20T17:42:29.353Z,8.40
2018-03-20T17:44:59.093Z,8.73
2018-03-20T17:47:29.637Z,7.80
2018-03-20T17:50:01.759Z,8.50
2018-03-20T17:52:31.501Z,8.37
2018-03-20T17:55:01.622Z,8.93
2018-03-20T17:57:31.902Z,8.30
2018-03-20T18:00:03.066Z,8.70
2018-03-20T18:02:33.279Z,8.13
2018-03-20T18:05:03.304Z,8.17
2018-03-20T18:07:33.359Z,8.90
2018-03-20T18:10:03.390Z,8.13
2018-03-20T18:12:33.782Z,8.17
2018-03-20T18:15:03.578Z,8.07
2018-03-20T18:17:34.088Z,9.82
2018-03-20T18:20:04.217Z,8.07
2018-03-20T18:22:34.321Z,8.45
2018-03-20T18:25:04.894Z,7.60
2018-03-20T18:27:35.312Z,8.40
2018-03-20T18:30:05.042Z,7.80
2018-03-20T18:32:35.345Z,8.80
2018-03-20T18:35:05.239Z,8.80
2018-03-20T18:37:36.691Z,7.97
2018-03-20T18:40:06.698Z,8.43
2018-03-20T18:42:36.687Z,8.20
2018-03-20T18:45:07.866Z,8.27
2018-03-20T18:47:38.721Z,7.90
2018-03-20T18:50:09.426Z,8.77
2018-03-20T18:52:40.493Z,8.53
2018-03-20T18:55:10.923Z,7.73
2018-03-20T18:57:41.089Z,7.65
2018-03-20T19:00:11.475Z,8.80
2018-03-20T19:02:41.744Z,8.10
2018-03-20T19:05:11.869Z,7.40
2018-03-20T19:07:42.488Z,8.00
2018-03-20T19:10:13.064Z,8.45
2018-03-20T19:12:43.540Z,7.67
2018-03-20T19:15:13.701Z,8.53
2018-03-20T19:17:43.479Z,8.77
2018-03-20T19:20:14.204Z,8.50
2018-03-20T19:22:45.204Z,9.00
2018-03-20T19:25:15.399Z,7.87
2018-03-20T19:27:45.258Z,8.60
2018-03-20T19:30:16.092Z,7.97
2018-03-20T19:32:46.572Z,8.43
2018-03-20T19:35:16.316Z,8.73
2018-03-20T19:37:46.122Z,7.90
2018-03-20T19:40:15.837Z,8.33
2018-03-20T19:42:45.552Z,8.27
2018-03-20T19:45:15.263Z,8.50
2018-03-20T19:47:44.999Z,8.20
2018-03-20T19:50:15.520Z,8.53
2018-03-20T19:52:46.021Z,7.50
2018-03-20T19:55:15.792Z,7.47
2018-03-20T19:57:45.550Z,7.97
2018-03-20T20:00:15.259Z,7.53
2018-03-20T20:02:44.962Z,8.00
2018-03-20T20:05:15.556Z,6.90
2018-03-20T20:07:45.253Z,7.40
2018-03-20T20:10:15.787Z,7.07
2018-03-20T20:12:45.535Z,7.13
2018-03-20T20:15:15.254Z,8.30
2018-03-20T20:17:45.041Z,7.80
2018-03-20T20:20:16.432Z,7.03
2018-03-20T20:22:46.955Z,7.60
2018-03-20T20:25:16.754Z,6.80
2018-03-20T20:27:46.514Z,6.97
2018-03-20T20:30:16.163Z,6.97
2018-03-20T20:32:45.897Z,5.73
2018-03-20T20:35:15.659Z,6.30
2018-03-20T20:37:45.419Z,6.93
2018-03-20T20:40:16.009Z,6.87
2018-03-20T20:42:45.694Z,6.47
2018-03-20T20:45:16.797Z,5.93
2018-03-20T20:47:47.006Z,6.40
2018-03-20T20:50:16.734Z,5.93
2018-03-20T20:52:46.763Z,7.10
2018-03-20T20:55:17.769Z,6.43
2018-03-20T20:57:48.941Z,5.70
2018-03-20T21:00:19.941Z,6.55
2018-03-20T21:02:49.703Z,6.53
2018-03-20T21:05:19.514Z,6.37
2018-03-20T21:07:49.974Z,5.93
2018-03-20T21:10:19.977Z,5.90
2018-03-20T21:12:49.773Z,6.70
2018-03-20T21:15:20.246Z,6.43
2018-03-20T21:17:50.107Z,6.20
2018-03-20T21:20:20.810Z,5.87
2018-03-20T21:22:50.495Z,5.87
2018-03-20T21:25:20.225Z,5.43
2018-03-20T21:27:50.021Z,5.95
2018-03-20T21:30:20.276Z,6.30
2018-03-20T21:32:50.386Z,5.87
2018-03-20T21:35:20.414Z,6.30
2018-03-20T21:37:50.209Z,5.60
2018-03-20T21:40:21.266Z,6.10
2018-03-20T21:42:51.203Z,5.80
2018-03-20T21:45:21.838Z,5.60
2018-03-20T21:47:53.094Z,5.87
2018-03-20T21:50:23.808Z,5.50
2018-03-20T21:52:54.314Z,6.00
2018-03-20T21:55:24.069Z,6.20
2018-03-20T21:57:54.399Z,5.63
2018-03-20T22:00:24.683Z,6.07
2018-03-20T22:02:55.558Z,6.05
2018-03-20T22:05:25.959Z,5.40
2018-03-20T22:07:57.130Z,5.10
2018-03-20T22:10:27.332Z,5.00
2018-03-20T22:12:57.735Z,6.30
2018-03-20T22:15:27.556Z,5.50
2018-03-20T22:17:58.058Z,6.10
2018-03-20T22:20:27.824Z,5.80
2018-03-20T22:22:57.494Z,5.55
2018-03-20T22:25:27.165Z,5.33
2018-03-20T22:27:57.319Z,4.93
2018-03-20T22:30:27.587Z,5.67
2018-03-20T22:32:57.860Z,5.03
2018-03-20T22:35:28.185Z,5.80
2018-03-20T22:37:57.873Z,5.50
2018-03-20T22:40:27.611Z,5.07
2018-03-20T22:42:57.313Z,5.10
2018-03-20T22:45:27.020Z,4.77
2018-03-20T22:47:56.727Z,6.57
2018-03-20T22:50:26.465Z,5.70
2018-03-20T22:52:57.239Z,5.70
2018-03-20T22:55:27.165Z,5.43
2018-03-20T22:57:57.079Z,5.43
2018-03-20T23:00:31.146Z,5.05
2018-03-20T23:03:03.747Z,5.33
2018-03-20T23:05:35.136Z,5.15
2018-03-20T23:08:05.298Z,5.90
2018-03-20T23:10:35.690Z,5.50
2018-03-20T23:13:06.727Z,4.43
2018-03-20T23:15:36.882Z,5.40
2018-03-20T23:18:08.291Z,5.97
2018-03-20T23:20:38.675Z,5.12
2018-03-20T23:23:08.638Z,5.47
2018-03-20T23:25:39.077Z,5.68
2018-03-20T23:28:10.423Z,5.30
2018-03-20T23:30:40.378Z,5.50
2018-03-20T23:33:10.649Z,5.60
2018-03-20T23:35:40.465Z,5.93
2018-03-20T23:38:10.177Z,5.40
2018-03-20T23:40:40.293Z,5.90
2018-03-20T23:43:11.333Z,5.37
2018-03-20T23:45:41.140Z,5.77
2018-03-20T23:48:10.959Z,5.30
2018-03-20T23:50:41.835Z,5.33
2018-03-20T23:53:12.320Z,4.97
2018-03-20T23:55:42.039Z,5.67
2018-03-20T23:58:13.679Z,6.22
