createdAt,value
2019-03-25T00:01:48.501Z,12.47
2019-03-25T00:04:18.431Z,14.80
2019-03-25T00:06:48.538Z,12.63
2019-03-25T00:09:18.430Z,12.83
2019-03-25T00:11:48.328Z,11.17
2019-03-25T00:14:18.230Z,14.47
2019-03-25T00:16:48.181Z,11.50
2019-03-25T00:19:18.122Z,13.17
2019-03-25T00:21:48.005Z,14.23
2019-03-25T00:24:17.924Z,12.03
2019-03-25T00:26:47.809Z,11.00
2019-03-25T00:29:17.698Z,13.43
2019-03-25T00:31:47.613Z,13.23
2019-03-25T00:34:17.553Z,12.33
2019-03-25T00:36:47.462Z,14.07
2019-03-25T00:39:17.406Z,11.97
2019-03-25T00:41:47.355Z,11.40
2019-03-25T00:44:17.277Z,11.57
2019-03-25T00:46:47.187Z,11.07
2019-03-25T00:49:17.082Z,13.67
2019-03-25T00:51:47.017Z,12.83
2019-03-25T00:54:16.908Z,11.10
2019-03-25T00:56:46.825Z,16.83
2019-03-25T00:59:16.765Z,15.63
2019-03-25T01:01:46.665Z,17.70
2019-03-25T01:04:16.605Z,15.70
2019-03-25T01:06:46.526Z,19.37
2019-03-25T01:09:16.419Z,20.87
2019-03-25T01:11:49.283Z,20.17
2019-03-25T01:14:17.965Z,19.03
2019-03-25T01:16:47.949Z,21.97
2019-03-25T01:19:18.063Z,23.27
2019-03-25T01:21:47.899Z,23.07
2019-03-25T01:24:17.825Z,23.97
2019-03-25T01:26:47.783Z,39.50
2019-03-25T01:29:17.688Z,57.90
2019-03-25T01:31:47.604Z,23.07
2019-03-25T01:34:17.543Z,33.40
2019-03-25T01:36:47.452Z,27.67
2019-03-25T01:39:17.378Z,23.20
2019-03-25T01:41:47.347Z,23.77
2019-03-25T01:44:17.242Z,18.83
2019-03-25T01:46:47.207Z,22.20
2019-03-25T01:49:17.102Z,22.30
2019-03-25T01:51:46.976Z,25.30
2019-03-25T01:54:16.902Z,20.37
2019-03-25T01:56:46.884Z,23.20
2019-03-25T01:59:16.787Z,21.53
2019-03-25T02:01:46.700Z,23.63
2019-03-25T02:04:16.624Z,22.03
2019-03-25T02:06:46.563Z,26.90
2019-03-25T02:09:17.392Z,27.37
2019-03-25T02:11:47.344Z,30.10
2019-03-25T02:14:17.234Z,27.43
2019-03-25T02:16:47.176Z,29.03
2019-03-25T02:19:17.231Z,28.60
2019-03-25T02:21:47.124Z,28.87
2019-03-25T02:24:17.037Z,27.20
2019-03-25T02:26:46.953Z,26.17
2019-03-25T02:29:16.886Z,25.23
2019-03-25T02:31:46.771Z,26.53
2019-03-25T02:34:16.707Z,25.47
2019-03-25T02:36:46.580Z,24.50
2019-03-25T02:39:16.519Z,25.37
2019-03-25T02:41:46.439Z,27.47
2019-03-25T02:44:16.327Z,27.47
2019-03-25T02:46:46.227Z,25.97
2019-03-25T02:49:16.217Z,29.07
2019-03-25T02:51:46.087Z,31.07
2019-03-25T02:54:16.025Z,28.63
2019-03-25T02:56:45.939Z,29.50
2019-03-25T02:59:15.869Z,31.40
2019-03-25T03:01:45.763Z,40.67
2019-03-25T03:04:15.793Z,37.60
2019-03-25T03:06:45.688Z,32.77
2019-03-25T03:09:15.610Z,37.73
2019-03-25T03:11:45.549Z,34.37
2019-03-25T03:14:15.686Z,36.30
2019-03-25T03:16:45.673Z,42.53
2019-03-25T03:19:15.634Z,36.93
2019-03-25T03:21:45.545Z,37.60
2019-03-25T03:24:15.493Z,40.93
2019-03-25T03:26:45.447Z,31.57
2019-03-25T03:29:15.377Z,31.50
2019-03-25T03:31:45.373Z,29.40
2019-03-25T03:34:15.301Z,28.67
2019-03-25T03:36:45.207Z,22.97
2019-03-25T03:39:15.107Z,21.83
2019-03-25T03:41:44.996Z,24.17
2019-03-25T03:44:14.948Z,26.10
2019-03-25T03:46:44.950Z,25.33
2019-03-25T03:49:14.840Z,26.47
2019-03-25T03:51:44.832Z,27.67
2019-03-25T03:54:14.755Z,28.27
2019-03-25T03:56:45.079Z,30.67
2019-03-25T03:59:15.749Z,28.30
2019-03-25T04:01:45.659Z,28.33
2019-03-25T04:04:15.634Z,27.90
2019-03-25T04:06:45.542Z,27.70
2019-03-25T04:09:15.456Z,27.43
2019-03-25T04:11:45.439Z,30.93
2019-03-25T04:14:15.364Z,28.87
2019-03-25T04:16:45.345Z,28.50
2019-03-25T04:19:15.211Z,26.17
2019-03-25T04:21:45.148Z,28.23
2019-03-25T04:24:15.075Z,29.13
2019-03-25T04:26:45.051Z,31.97
2019-03-25T04:29:14.987Z,26.33
2019-03-25T04:31:44.888Z,32.33
2019-03-25T04:34:14.770Z,29.03
2019-03-25T04:36:44.702Z,27.27
2019-03-25T04:39:14.607Z,28.50
2019-03-25T04:41:44.527Z,28.33
2019-03-25T04:44:14.466Z,23.27
2019-03-25T04:46:44.379Z,23.80
2019-03-25T04:49:14.309Z,25.90
2019-03-25T04:51:44.943Z,22.43
2019-03-25T04:54:15.097Z,22.03
2019-03-25T04:56:44.999Z,21.77
2019-03-25T04:59:14.917Z,21.47
2019-03-25T05:01:44.833Z,25.53
2019-03-25T05:04:14.770Z,21.63
2019-03-25T05:06:44.772Z,22.63
2019-03-25T05:09:14.684Z,25.37
2019-03-25T05:11:47.203Z,24.20
2019-03-25T05:14:17.172Z,24.50
2019-03-25T05:16:47.172Z,26.90
2019-03-25T05:19:17.089Z,23.13
2019-03-25T05:21:49.107Z,20.27
2019-03-25T05:24:19.071Z,25.13
2019-03-25T05:26:51.293Z,27.17
2019-03-25T05:29:20.767Z,22.30
2019-03-25T05:31:50.695Z,25.67
2019-03-25T05:34:20.621Z,23.60
2019-03-25T05:36:50.563Z,25.43
2019-03-25T05:39:20.448Z,23.73
2019-03-25T05:41:50.374Z,28.87
2019-03-25T05:44:20.266Z,26.27
2019-03-25T05:46:50.214Z,22.00
2019-03-25T05:49:20.119Z,22.40
2019-03-25T05:51:50.039Z,39.80
2019-03-25T05:54:19.948Z,25.60
2019-03-25T05:56:49.876Z,30.70
2019-03-25T05:59:19.860Z,24.57
2019-03-25T06:01:49.924Z,24.70
2019-03-25T06:04:19.829Z,25.90
2019-03-25T06:06:52.055Z,29.23
2019-03-25T06:09:21.315Z,31.37
2019-03-25T06:11:51.228Z,25.57
2019-03-25T06:14:21.136Z,31.57
2019-03-25T06:16:51.050Z,25.27
2019-03-25T06:19:20.963Z,25.07
2019-03-25T06:21:50.889Z,25.00
2019-03-25T06:24:20.838Z,31.67
2019-03-25T06:26:50.833Z,30.23
2019-03-25T06:29:20.762Z,28.40
2019-03-25T06:31:50.660Z,28.10
2019-03-25T06:34:20.580Z,26.87
2019-03-25T06:36:50.483Z,29.90
2019-03-25T06:39:20.380Z,30.27
2019-03-25T06:41:50.304Z,26.13
2019-03-25T06:44:20.199Z,27.30
2019-03-25T06:46:50.106Z,31.37
2019-03-25T06:49:20.039Z,28.47
2019-03-25T06:51:50.045Z,26.93
2019-03-25T06:54:19.954Z,25.57
2019-03-25T06:56:49.860Z,23.57
2019-03-25T06:59:19.800Z,24.50
2019-03-25T07:01:49.705Z,26.00
2019-03-25T07:04:19.630Z,20.33
2019-03-25T07:06:49.513Z,24.17
2019-03-25T07:09:19.405Z,26.80
2019-03-25T07:11:49.638Z,25.97
2019-03-25T07:14:19.556Z,26.47
2019-03-25T07:16:49.473Z,27.63
2019-03-25T07:19:19.382Z,23.87
2019-03-25T07:21:49.310Z,22.07
2019-03-25T07:24:19.229Z,23.90
2019-03-25T07:26:49.129Z,20.77
2019-03-25T07:29:19.058Z,23.57
2019-03-25T07:31:48.949Z,24.60
2019-03-25T07:34:18.850Z,21.97
2019-03-25T07:36:48.743Z,26.17
2019-03-25T07:39:18.651Z,26.13
2019-03-25T07:41:48.636Z,22.70
2019-03-25T07:44:20.271Z,29.03
2019-03-25T07:46:50.358Z,28.33
2019-03-25T07:49:20.259Z,27.30
2019-03-25T07:51:50.224Z,21.77
2019-03-25T07:54:20.231Z,29.17
2019-03-25T07:56:50.131Z,23.73
2019-03-25T07:59:20.332Z,27.67
2019-03-25T08:01:50.305Z,25.93
2019-03-25T08:04:20.182Z,25.87
2019-03-25T08:06:50.120Z,25.03
2019-03-25T08:09:20.155Z,29.10
2019-03-25T08:11:50.127Z,20.57
2019-03-25T08:14:20.001Z,24.03
2019-03-25T08:16:49.908Z,26.40
2019-03-25T08:19:19.827Z,28.67
2019-03-25T08:21:50.025Z,26.90
2019-03-25T08:24:19.930Z,23.10
2019-03-25T08:26:49.813Z,24.70
2019-03-25T08:29:19.695Z,25.90
2019-03-25T08:31:49.603Z,21.77
2019-03-25T08:34:19.519Z,19.53
2019-03-25T08:36:49.431Z,15.17
2019-03-25T08:39:19.342Z,15.53
2019-03-25T08:41:49.272Z,16.43
2019-03-25T08:44:19.179Z,18.93
2019-03-25T08:46:49.146Z,19.10
2019-03-25T08:49:19.022Z,23.43
2019-03-25T08:51:48.958Z,20.77
2019-03-25T08:54:18.860Z,19.53
2019-03-25T08:56:48.771Z,22.13
2019-03-25T08:59:18.739Z,26.87
2019-03-25T09:01:48.638Z,20.20
2019-03-25T09:04:18.650Z,19.43
2019-03-25T09:06:48.558Z,23.13
2019-03-25T09:09:18.491Z,23.50
2019-03-25T09:11:48.565Z,20.73
2019-03-25T09:14:18.482Z,20.10
2019-03-25T09:16:48.383Z,20.17
2019-03-25T09:19:18.333Z,20.93
2019-03-25T09:21:48.217Z,21.73
2019-03-25T09:24:18.147Z,22.63
2019-03-25T09:26:48.082Z,22.57
2019-03-25T09:29:18.004Z,21.67
2019-03-25T09:31:47.920Z,25.63
2019-03-25T09:34:17.816Z,20.40
2019-03-25T09:36:47.770Z,25.20
2019-03-25T09:39:17.687Z,24.33
2019-03-25T09:41:47.614Z,21.23
2019-03-25T09:44:17.508Z,21.30
2019-03-25T09:46:47.392Z,19.07
2019-03-25T09:49:17.319Z,26.10
2019-03-25T09:51:47.223Z,22.00
2019-03-25T09:54:17.162Z,18.30
2019-03-25T09:56:47.199Z,19.87
2019-03-25T09:59:17.089Z,20.70
2019-03-25T10:01:47.014Z,24.77
2019-03-25T10:04:16.950Z,22.23
2019-03-25T10:06:47.035Z,20.63
2019-03-25T10:09:17.042Z,22.17
2019-03-25T10:11:46.973Z,19.27
2019-03-25T10:14:16.876Z,18.27
2019-03-25T10:16:46.785Z,17.80
2019-03-25T10:19:16.685Z,17.47
2019-03-25T10:21:46.603Z,20.17
2019-03-25T10:24:16.564Z,18.43
2019-03-25T10:26:46.460Z,20.30
2019-03-25T10:29:16.348Z,18.82
2019-03-25T10:31:46.284Z,28.75
2019-03-25T10:34:16.190Z,24.18
2019-03-25T10:36:46.093Z,18.60
2019-03-25T10:39:16.008Z,19.45
2019-03-25T10:41:45.935Z,15.65
2019-03-25T10:44:15.844Z,20.45
2019-03-25T10:46:45.742Z,18.65
2019-03-25T10:49:16.397Z,15.83
2019-03-25T10:51:46.485Z,24.65
2019-03-25T10:54:16.458Z,16.67
2019-03-25T10:56:49.265Z,16.20
2019-03-25T10:59:18.000Z,19.27
2019-03-25T11:01:47.888Z,16.87
2019-03-25T11:04:17.781Z,17.45
2019-03-25T11:06:47.681Z,18.32
2019-03-25T11:09:17.582Z,18.52
2019-03-25T11:11:47.488Z,15.65
2019-03-25T11:14:17.446Z,19.17
2019-03-25T11:16:47.434Z,21.40
2019-03-25T11:19:17.351Z,16.15
2019-03-25T11:21:47.308Z,20.32
2019-03-25T11:24:17.232Z,13.25
2019-03-25T11:26:47.158Z,14.90
2019-03-25T11:29:17.066Z,19.17
2019-03-25T11:31:46.932Z,18.52
2019-03-25T11:34:16.830Z,17.12
2019-03-25T11:36:46.735Z,13.25
2019-03-25T11:39:16.655Z,16.67
2019-03-25T11:41:46.588Z,17.73
2019-03-25T11:44:16.510Z,16.23
2019-03-25T11:46:46.497Z,17.98
2019-03-25T11:49:16.881Z,14.70
2019-03-25T11:51:46.820Z,15.95
2019-03-25T11:54:16.805Z,14.38
2019-03-25T11:56:46.738Z,13.75
2019-03-25T11:59:18.864Z,14.33
2019-03-25T12:01:48.255Z,12.33
2019-03-25T12:04:18.147Z,14.55
2019-03-25T12:06:48.071Z,11.60
2019-03-25T12:09:18.260Z,15.10
2019-03-25T12:11:48.179Z,15.98
2019-03-25T12:14:18.072Z,13.22
2019-03-25T12:16:47.994Z,13.10
2019-03-25T12:19:17.928Z,12.30
2019-03-25T12:21:47.815Z,14.10
2019-03-25T12:24:17.755Z,15.32
2019-03-25T12:26:47.705Z,14.35
2019-03-25T12:29:17.619Z,12.58
2019-03-25T12:31:47.506Z,11.08
2019-03-25T12:34:17.418Z,9.70
2019-03-25T12:36:47.337Z,11.83
2019-03-25T12:39:17.247Z,12.63
2019-03-25T12:41:47.167Z,16.17
2019-03-25T12:44:17.112Z,12.28
2019-03-25T12:46:47.006Z,13.10
2019-03-25T12:49:16.904Z,11.70
2019-03-25T12:51:48.479Z,11.75
2019-03-25T12:54:18.632Z,13.05
2019-03-25T12:56:48.558Z,10.75
2019-03-25T12:59:18.471Z,11.00
2019-03-25T13:01:53.228Z,12.60
2019-03-25T13:04:20.154Z,9.33
2019-03-25T13:06:50.100Z,10.60
2019-03-25T13:09:20.002Z,9.83
2019-03-25T13:11:49.884Z,12.18
2019-03-25T13:14:19.785Z,13.75
2019-03-25T13:16:49.694Z,10.85
2019-03-25T13:19:19.604Z,12.18
2019-03-25T13:21:49.484Z,8.95
2019-03-25T13:24:19.395Z,11.90
2019-03-25T13:26:49.410Z,10.25
2019-03-25T13:29:19.329Z,11.93
2019-03-25T13:31:49.243Z,11.28
2019-03-25T13:34:19.154Z,11.40
2019-03-25T13:36:49.092Z,9.40
2019-03-25T13:39:19.013Z,10.13
2019-03-25T13:41:48.933Z,13.62
2019-03-25T13:44:18.863Z,9.88
2019-03-25T13:46:48.779Z,12.25
2019-03-25T13:49:18.688Z,11.33
2019-03-25T13:51:48.610Z,10.20
2019-03-25T13:54:37.883Z,9.20
2019-03-25T13:57:07.769Z,8.85
2019-03-25T13:59:37.689Z,8.73
2019-03-25T14:02:07.631Z,12.27
2019-03-25T14:04:37.560Z,11.30
2019-03-25T14:07:07.491Z,12.20
2019-03-25T14:09:37.382Z,10.28
2019-03-25T14:12:07.275Z,10.55
2019-03-25T14:14:37.187Z,10.13
2019-03-25T14:17:07.088Z,9.08
2019-03-25T14:19:37.047Z,10.75
2019-03-25T14:22:06.963Z,12.13
2019-03-25T14:24:37.824Z,11.90
2019-03-25T14:27:07.749Z,10.97
2019-03-25T14:29:37.744Z,11.08
2019-03-25T14:32:07.721Z,10.60
2019-03-25T14:34:44.734Z,9.78
2019-03-25T14:37:09.254Z,11.00
2019-03-25T14:39:39.313Z,12.35
2019-03-25T14:42:09.233Z,11.93
2019-03-25T14:44:39.177Z,19.10
2019-03-25T14:47:09.114Z,7.53
2019-03-25T14:49:39.014Z,12.35
2019-03-25T14:52:09.043Z,8.40
2019-03-25T14:54:40.102Z,7.10
2019-03-25T14:57:10.298Z,9.97
2019-03-25T14:59:40.247Z,8.75
2019-03-25T15:02:10.147Z,9.90
2019-03-25T15:04:40.052Z,7.23
2019-03-25T15:07:09.965Z,7.75
2019-03-25T15:09:39.875Z,7.80
2019-03-25T15:12:09.758Z,8.17
2019-03-25T15:14:39.703Z,6.67
2019-03-25T15:17:09.607Z,7.90
2019-03-25T15:19:39.644Z,7.80
2019-03-25T15:22:08.028Z,8.83
2019-03-25T15:24:37.935Z,7.90
2019-03-25T15:27:07.922Z,9.33
2019-03-25T15:29:37.847Z,7.17
2019-03-25T15:32:07.734Z,10.30
2019-03-25T15:34:37.633Z,7.13
2019-03-25T15:37:07.570Z,7.03
2019-03-25T15:39:46.312Z,7.03
2019-03-25T15:42:09.150Z,10.90
2019-03-25T15:44:39.091Z,10.05
2019-03-25T15:47:08.976Z,10.07
2019-03-25T15:49:38.883Z,7.77
2019-03-25T15:52:08.815Z,8.83
2019-03-25T15:54:38.719Z,9.55
2019-03-25T15:57:08.680Z,9.70
2019-03-25T15:59:38.560Z,8.98
2019-03-25T16:02:08.450Z,10.80
2019-03-25T16:04:38.368Z,9.13
2019-03-25T16:07:08.386Z,8.55
2019-03-25T16:09:38.323Z,13.85
2019-03-25T16:12:08.268Z,11.97
2019-03-25T16:14:38.286Z,9.78
2019-03-25T16:17:08.223Z,10.85
2019-03-25T16:19:38.123Z,14.30
2019-03-25T16:22:08.239Z,10.97
2019-03-25T16:24:38.127Z,10.83
2019-03-25T16:27:08.042Z,12.13
2019-03-25T16:29:37.918Z,14.87
2019-03-25T16:32:07.836Z,10.30
2019-03-25T16:34:38.705Z,10.57
2019-03-25T16:37:08.661Z,11.83
2019-03-25T16:39:38.603Z,12.67
2019-03-25T16:42:08.587Z,14.20
2019-03-25T16:44:38.509Z,14.73
2019-03-25T16:47:08.425Z,10.43
2019-03-25T16:49:38.371Z,13.33
2019-03-25T16:52:08.284Z,8.23
2019-03-25T16:54:38.199Z,11.00
2019-03-25T16:57:08.113Z,12.03
2019-03-25T16:59:40.495Z,13.13
2019-03-25T17:02:09.660Z,14.63
2019-03-25T17:04:39.638Z,13.23
2019-03-25T17:07:09.557Z,11.47
2019-03-25T17:09:39.497Z,13.47
2019-03-25T17:12:09.421Z,16.40
2019-03-25T17:14:39.460Z,13.83
2019-03-25T17:17:09.405Z,12.00
2019-03-25T17:19:39.385Z,11.83
2019-03-25T17:22:09.328Z,13.30
2019-03-25T17:24:39.238Z,13.43
2019-03-25T17:27:09.150Z,15.07
2019-03-25T17:29:39.148Z,18.17
2019-03-25T17:32:09.105Z,12.93
2019-03-25T17:34:39.082Z,17.57
2019-03-25T17:37:09.007Z,16.23
2019-03-25T17:39:39.012Z,22.93
2019-03-25T17:42:08.953Z,13.93
2019-03-25T17:44:38.880Z,14.83
2019-03-25T17:47:08.810Z,16.33
2019-03-25T17:49:38.748Z,19.27
2019-03-25T17:52:08.697Z,18.97
2019-03-25T17:54:38.624Z,18.20
2019-03-25T17:57:08.738Z,19.63
2019-03-25T17:59:38.641Z,17.63
2019-03-25T18:02:08.536Z,26.93
2019-03-25T18:04:38.490Z,31.27
2019-03-25T18:07:08.405Z,21.30
2019-03-25T18:09:39.890Z,20.53
2019-03-25T18:12:09.787Z,17.83
2019-03-25T18:14:39.696Z,18.73
2019-03-25T18:17:09.644Z,22.67
2019-03-25T18:19:39.658Z,17.77
2019-03-25T18:22:09.611Z,20.40
2019-03-25T18:24:39.550Z,18.77
2019-03-25T18:27:09.478Z,21.47
2019-03-25T18:29:39.445Z,18.97
2019-03-25T18:32:09.457Z,25.80
2019-03-25T18:34:40.196Z,20.53
2019-03-25T18:37:10.719Z,22.80
2019-03-25T18:39:40.621Z,26.43
2019-03-25T18:42:10.526Z,23.77
2019-03-25T18:44:40.487Z,21.57
2019-03-25T18:47:10.453Z,28.53
2019-03-25T18:49:40.385Z,29.23
2019-03-25T18:52:10.705Z,21.40
2019-03-25T18:54:40.660Z,22.47
2019-03-25T18:57:10.744Z,19.53
2019-03-25T18:59:40.657Z,23.00
2019-03-25T19:02:10.638Z,19.67
2019-03-25T19:04:40.569Z,26.37
2019-03-25T19:07:10.597Z,29.77
2019-03-25T19:09:40.534Z,25.67
2019-03-25T19:12:10.422Z,23.87
2019-03-25T19:14:40.347Z,27.73
2019-03-25T19:17:10.268Z,22.77
2019-03-25T19:19:40.175Z,25.67
2019-03-25T19:22:12.625Z,24.20
2019-03-25T19:24:41.742Z,25.87
2019-03-25T19:27:12.664Z,55.10
2019-03-25T19:29:42.640Z,22.57
2019-03-25T19:32:12.566Z,19.07
2019-03-25T19:34:42.491Z,21.10
2019-03-25T19:37:12.426Z,24.67
2019-03-25T19:39:42.353Z,34.63
2019-03-25T19:42:12.303Z,29.47
2019-03-25T19:44:43.361Z,30.13
2019-03-25T19:47:13.329Z,31.27
2019-03-25T19:49:43.269Z,32.03
2019-03-25T19:52:13.206Z,27.17
2019-03-25T19:54:45.466Z,30.73
2019-03-25T19:57:15.423Z,32.67
2019-03-25T19:59:45.369Z,30.13
2019-03-25T20:02:19.273Z,30.03
2019-03-25T20:04:46.962Z,28.57
2019-03-25T20:07:16.951Z,30.63
2019-03-25T20:09:46.896Z,26.70
2019-03-25T20:12:16.806Z,25.57
2019-03-25T20:14:46.787Z,19.27
2019-03-25T20:17:16.716Z,20.17
2019-03-25T20:19:46.674Z,17.27
2019-03-25T20:22:16.626Z,17.33
2019-03-25T20:24:48.815Z,22.73
2019-03-25T20:27:19.071Z,21.03
2019-03-25T20:29:49.088Z,19.47
2019-03-25T20:32:30.996Z,18.70
2019-03-25T20:34:50.641Z,19.87
2019-03-25T20:37:20.576Z,19.03
2019-03-25T20:39:50.499Z,22.07
2019-03-25T20:42:20.415Z,17.73
2019-03-25T20:44:50.405Z,22.50
2019-03-25T20:47:20.400Z,21.90
2019-03-25T20:49:50.344Z,22.70
2019-03-25T20:52:20.311Z,21.40
2019-03-25T20:54:50.417Z,23.63
2019-03-25T20:57:20.434Z,19.93
2019-03-25T20:59:50.358Z,19.13
2019-03-25T21:02:20.280Z,22.63
2019-03-25T21:04:50.309Z,24.13
2019-03-25T21:07:20.743Z,27.80
2019-03-25T21:09:50.686Z,19.47
2019-03-25T21:12:20.621Z,22.17
2019-03-25T21:14:50.642Z,22.40
2019-03-25T21:17:20.598Z,22.10
2019-03-25T21:19:50.603Z,25.07
2019-03-25T21:22:20.539Z,23.70
2019-03-25T21:24:50.925Z,21.03
2019-03-25T21:27:20.836Z,16.63
2019-03-25T21:29:50.813Z,14.10
2019-03-25T21:32:20.773Z,16.10
2019-03-25T21:34:50.743Z,16.43
2019-03-25T21:37:20.663Z,17.23
2019-03-25T21:39:50.695Z,16.10
2019-03-25T21:42:20.642Z,13.13
2019-03-25T21:44:50.535Z,16.07
2019-03-25T21:47:20.482Z,15.67
2019-03-25T21:49:50.404Z,17.40
2019-03-25T21:52:20.426Z,12.67
2019-03-25T21:54:50.422Z,14.13
2019-03-25T21:57:20.311Z,13.17
2019-03-25T21:59:50.419Z,15.73
2019-03-25T22:02:23.174Z,13.27
2019-03-25T22:04:53.173Z,12.60
2019-03-25T22:07:23.078Z,16.23
2019-03-25T22:09:52.991Z,12.30
2019-03-25T22:12:22.927Z,16.80
2019-03-25T22:14:52.816Z,9.20
2019-03-25T22:17:22.766Z,10.77
2019-03-25T22:19:52.679Z,14.13
2019-03-25T22:22:22.695Z,16.30
2019-03-25T22:24:52.598Z,15.50
2019-03-25T22:27:23.388Z,13.97
2019-03-25T22:29:53.320Z,15.80
2019-03-25T22:32:23.209Z,14.57
2019-03-25T22:34:53.116Z,16.90
2019-03-25T22:37:23.011Z,13.03
2019-03-25T22:39:53.021Z,13.07
2019-03-25T22:42:22.943Z,12.83
2019-03-25T22:44:52.847Z,13.23
2019-03-25T22:47:22.811Z,14.10
2019-03-25T22:49:52.725Z,13.63
2019-03-25T22:52:22.641Z,14.30
2019-03-25T22:54:52.597Z,15.23
2019-03-25T22:57:22.556Z,13.83
2019-03-25T22:59:52.526Z,15.80
2019-03-25T23:02:22.462Z,15.03
2019-03-25T23:04:52.386Z,16.17
2019-03-25T23:07:22.319Z,14.63
2019-03-25T23:09:52.242Z,16.87
2019-03-25T23:12:22.211Z,17.53
2019-03-25T23:14:52.210Z,17.10
2019-03-25T23:17:22.198Z,17.20
2019-03-25T23:19:52.216Z,16.23
2019-03-25T23:22:22.231Z,17.17
2019-03-25T23:24:52.227Z,16.27
2019-03-25T23:27:22.210Z,15.27
2019-03-25T23:29:52.126Z,20.53
2019-03-25T23:32:22.067Z,18.00
2019-03-25T23:34:52.099Z,17.87
2019-03-25T23:37:22.057Z,23.13
2019-03-25T23:39:52.054Z,18.97
2019-03-25T23:42:21.972Z,19.00
2019-03-25T23:44:51.862Z,22.50
2019-03-25T23:47:21.778Z,20.13
2019-03-25T23:49:51.736Z,22.73
2019-03-25T23:52:21.674Z,19.33
2019-03-25T23:54:51.573Z,23.67
2019-03-25T23:57:21.480Z,24.47
2019-03-25T23:59:51.453Z,20.97
