createdAt,value
2018-12-13T00:02:00.683Z,4.87
2018-12-13T00:04:26.724Z,5.60
2018-12-13T00:06:53.542Z,5.80
2018-12-13T00:09:19.513Z,4.00
2018-12-13T00:11:45.486Z,4.40
2018-12-13T00:14:11.485Z,4.67
2018-12-13T00:16:37.489Z,3.90
2018-12-13T00:19:03.473Z,4.50
2018-12-13T00:21:29.429Z,5.93
2018-12-13T00:23:55.415Z,4.33
2018-12-13T00:26:21.391Z,6.43
2018-12-13T00:28:47.362Z,7.67
2018-12-13T00:31:13.316Z,3.87
2018-12-13T00:33:39.304Z,4.70
2018-12-13T00:36:05.268Z,5.43
2018-12-13T00:38:31.252Z,4.80
2018-12-13T00:40:57.203Z,4.40
2018-12-13T00:43:23.219Z,4.27
2018-12-13T00:45:49.178Z,5.30
2018-12-13T00:48:15.146Z,4.87
2018-12-13T00:50:41.855Z,4.63
2018-12-13T00:53:07.839Z,3.60
2018-12-13T00:55:33.812Z,4.43
2018-12-13T00:57:59.800Z,5.60
2018-12-13T01:00:25.805Z,6.67
2018-12-13T01:02:51.798Z,6.00
2018-12-13T01:05:18.542Z,4.13
2018-12-13T01:07:44.504Z,5.20
2018-12-13T01:10:10.748Z,3.93
2018-12-13T01:12:36.738Z,4.47
2018-12-13T01:15:03.450Z,3.40
2018-12-13T01:17:29.398Z,3.67
2018-12-13T01:19:55.364Z,5.27
2018-12-13T01:22:21.324Z,4.33
2018-12-13T01:24:47.293Z,5.10
2018-12-13T01:27:13.265Z,5.27
2018-12-13T01:29:39.251Z,4.93
2018-12-13T01:32:05.223Z,5.93
2018-12-13T01:34:31.943Z,3.20
2018-12-13T01:36:57.940Z,4.43
2018-12-13T01:39:23.895Z,5.57
2018-12-13T01:41:49.885Z,5.37
2018-12-13T01:44:15.861Z,4.60
2018-12-13T01:46:42.588Z,7.07
2018-12-13T01:49:08.547Z,3.53
2018-12-13T01:51:34.526Z,5.60
2018-12-13T01:54:00.493Z,5.17
2018-12-13T01:56:26.489Z,9.00
2018-12-13T01:58:53.188Z,5.97
2018-12-13T02:01:19.189Z,5.60
2018-12-13T02:03:45.945Z,6.03
2018-12-13T02:06:11.938Z,4.60
2018-12-13T02:08:37.916Z,5.70
2018-12-13T02:11:03.873Z,9.17
2018-12-13T02:13:29.874Z,5.53
2018-12-13T02:15:55.823Z,5.77
2018-12-13T02:18:21.801Z,6.13
2018-12-13T02:20:47.788Z,5.50
2018-12-13T02:23:13.766Z,5.57
2018-12-13T02:25:39.722Z,4.90
2018-12-13T02:28:05.715Z,5.90
2018-12-13T02:30:32.438Z,5.27
2018-12-13T02:32:58.417Z,5.37
2018-12-13T02:35:24.384Z,6.03
2018-12-13T02:37:50.366Z,9.33
2018-12-13T02:40:16.333Z,4.90
2018-12-13T02:42:42.320Z,6.53
2018-12-13T02:45:08.296Z,7.07
2018-12-13T02:47:35.011Z,6.63
2018-12-13T02:50:01.009Z,7.57
2018-12-13T02:52:26.977Z,6.67
2018-12-13T02:54:52.948Z,7.30
2018-12-13T02:57:18.914Z,7.23
2018-12-13T02:59:45.646Z,5.60
2018-12-13T03:02:11.600Z,7.87
2018-12-13T03:04:37.596Z,5.70
2018-12-13T03:07:03.552Z,7.17
2018-12-13T03:09:29.517Z,6.50
2018-12-13T03:11:55.491Z,7.73
2018-12-13T03:14:21.485Z,6.10
2018-12-13T03:16:47.432Z,6.23
2018-12-13T03:19:14.155Z,7.60
2018-12-13T03:21:40.839Z,10.30
2018-12-13T03:24:06.861Z,7.03
2018-12-13T03:26:32.810Z,6.10
2018-12-13T03:28:58.776Z,5.93
2018-12-13T03:31:25.511Z,6.07
2018-12-13T03:33:51.453Z,5.90
2018-12-13T03:36:17.425Z,4.87
2018-12-13T03:38:43.387Z,5.93
2018-12-13T03:41:10.119Z,4.43
2018-12-13T03:43:36.816Z,3.60
2018-12-13T03:46:03.527Z,3.50
2018-12-13T03:48:29.479Z,4.17
2018-12-13T03:50:55.452Z,4.87
2018-12-13T03:53:22.156Z,5.00
2018-12-13T03:55:48.131Z,4.20
2018-12-13T03:58:14.086Z,5.80
2018-12-13T04:00:40.809Z,4.43
2018-12-13T04:03:06.764Z,5.77
2018-12-13T04:05:32.735Z,3.70
2018-12-13T04:07:58.684Z,3.63
2018-12-13T04:10:24.667Z,6.23
2018-12-13T04:12:51.374Z,4.90
2018-12-13T04:15:17.445Z,4.40
2018-12-13T04:17:43.408Z,5.20
2018-12-13T04:20:10.099Z,3.87
2018-12-13T04:22:36.798Z,3.47
2018-12-13T04:25:02.761Z,2.63
2018-12-13T04:27:29.474Z,6.10
2018-12-13T04:29:55.421Z,3.80
2018-12-13T04:32:22.154Z,4.03
2018-12-13T04:34:48.870Z,2.40
2018-12-13T04:37:14.857Z,3.97
2018-12-13T04:39:40.826Z,4.53
2018-12-13T04:42:07.558Z,4.20
2018-12-13T04:44:33.519Z,4.00
2018-12-13T04:46:59.529Z,4.30
2018-12-13T04:49:26.208Z,4.83
2018-12-13T04:51:52.200Z,4.80
2018-12-13T04:54:18.145Z,3.50
2018-12-13T04:56:44.229Z,4.97
2018-12-13T04:59:10.940Z,3.63
2018-12-13T05:01:37.714Z,3.57
2018-12-13T05:04:03.678Z,3.40
2018-12-13T05:06:29.646Z,2.70
2018-12-13T05:08:56.360Z,3.20
2018-12-13T05:11:22.333Z,4.67
2018-12-13T05:13:48.348Z,2.57
2018-12-13T05:16:14.361Z,2.90
2018-12-13T05:18:40.352Z,2.17
2018-12-13T05:21:06.299Z,3.50
2018-12-13T05:23:32.278Z,2.63
2018-12-13T05:25:58.215Z,2.30
2018-12-13T05:28:24.220Z,3.93
2018-12-13T05:30:50.170Z,4.30
2018-12-13T05:33:16.904Z,2.93
2018-12-13T05:35:42.919Z,2.23
2018-12-13T05:38:08.890Z,2.70
2018-12-13T05:40:35.616Z,4.30
2018-12-13T05:43:01.576Z,2.60
2018-12-13T05:45:27.563Z,2.60
2018-12-13T05:47:54.270Z,4.53
2018-12-13T05:50:20.271Z,2.57
2018-12-13T05:52:46.278Z,3.50
2018-12-13T05:55:12.275Z,3.20
2018-12-13T05:57:38.987Z,3.40
2018-12-13T06:00:05.014Z,3.50
2018-12-13T06:02:31.017Z,6.40
2018-12-13T06:04:57.003Z,3.23
2018-12-13T06:07:23.710Z,4.47
2018-12-13T06:09:49.674Z,3.27
2018-12-13T06:12:15.663Z,2.20
2018-12-13T06:14:41.626Z,3.77
2018-12-13T06:17:07.619Z,4.23
2018-12-13T06:19:33.566Z,2.27
2018-12-13T06:21:59.582Z,5.77
2018-12-13T06:24:25.600Z,3.23
2018-12-13T06:26:52.323Z,3.87
2018-12-13T06:29:18.268Z,4.70
2018-12-13T06:31:45.010Z,3.23
2018-12-13T06:34:11.690Z,3.70
2018-12-13T06:36:37.704Z,1.60
2018-12-13T06:39:03.740Z,2.60
2018-12-13T06:41:29.759Z,3.67
2018-12-13T06:43:55.708Z,2.90
2018-12-13T06:46:21.674Z,3.00
2018-12-13T06:48:47.655Z,2.27
2018-12-13T06:51:13.606Z,3.27
2018-12-13T06:53:39.614Z,3.57
2018-12-13T06:56:05.570Z,3.77
2018-12-13T06:58:31.544Z,2.17
2018-12-13T07:00:57.496Z,2.13
2018-12-13T07:03:24.220Z,2.57
2018-12-13T07:05:50.179Z,3.33
2018-12-13T07:08:16.165Z,3.77
2018-12-13T07:10:42.124Z,3.90
2018-12-13T07:13:08.123Z,3.63
2018-12-13T07:15:34.817Z,4.37
2018-12-13T07:18:00.798Z,4.67
2018-12-13T07:20:26.766Z,3.80
2018-12-13T07:22:52.739Z,3.07
2018-12-13T07:25:18.695Z,5.00
2018-12-13T07:27:44.690Z,4.00
2018-12-13T07:30:10.647Z,5.87
2018-12-13T07:32:36.610Z,3.27
2018-12-13T07:35:03.350Z,5.77
2018-12-13T07:37:30.160Z,4.80
2018-12-13T07:39:56.160Z,4.20
2018-12-13T07:42:22.128Z,5.90
2018-12-13T07:44:48.129Z,5.90
2018-12-13T07:47:14.084Z,4.63
2018-12-13T07:49:40.816Z,4.97
2018-12-13T07:52:06.776Z,5.20
2018-12-13T07:54:32.767Z,4.03
2018-12-13T07:56:59.487Z,5.23
2018-12-13T07:59:25.476Z,3.20
2018-12-13T08:01:51.448Z,3.57
2018-12-13T08:04:17.449Z,4.40
2018-12-13T08:06:43.411Z,3.47
2018-12-13T08:09:10.132Z,2.80
2018-12-13T08:11:36.088Z,3.40
2018-12-13T08:14:02.772Z,3.97
2018-12-13T08:16:28.764Z,3.73
2018-12-13T08:18:54.722Z,5.53
2018-12-13T08:21:20.716Z,3.00
2018-12-13T08:23:46.692Z,4.87
2018-12-13T08:26:13.432Z,2.47
2018-12-13T08:28:40.133Z,2.60
2018-12-13T08:31:06.121Z,3.13
2018-12-13T08:33:32.090Z,2.53
2018-12-13T08:35:58.067Z,3.37
2018-12-13T08:38:27.194Z,3.17
2018-12-13T08:40:50.808Z,3.90
2018-12-13T08:43:17.510Z,2.70
2018-12-13T08:45:43.490Z,3.90
2018-12-13T08:48:09.457Z,4.00
2018-12-13T08:50:35.743Z,2.80
2018-12-13T08:53:01.707Z,2.53
2018-12-13T08:55:27.676Z,2.97
2018-12-13T08:57:54.401Z,3.07
2018-12-13T09:00:21.112Z,2.23
2018-12-13T09:02:47.092Z,3.30
2018-12-13T09:05:13.056Z,2.50
2018-12-13T09:07:39.038Z,4.37
2018-12-13T09:10:05.005Z,2.50
2018-12-13T09:12:30.983Z,2.40
2018-12-13T09:14:56.957Z,3.07
2018-12-13T09:17:22.963Z,2.53
2018-12-13T09:19:48.944Z,2.47
2018-12-13T09:22:14.950Z,3.37
2018-12-13T09:24:41.655Z,2.67
2018-12-13T09:27:08.366Z,5.57
2018-12-13T09:29:34.357Z,4.10
2018-12-13T09:32:01.055Z,3.50
2018-12-13T09:34:27.044Z,3.57
2018-12-13T09:36:53.005Z,2.50
2018-12-13T09:39:19.004Z,3.17
2018-12-13T09:41:44.962Z,2.83
2018-12-13T09:44:10.937Z,1.97
2018-12-13T09:46:36.906Z,2.10
2018-12-13T09:49:02.898Z,2.07
2018-12-13T09:51:28.864Z,1.47
2018-12-13T09:53:54.860Z,3.20
2018-12-13T09:56:20.829Z,2.53
2018-12-13T09:58:47.587Z,2.20
2018-12-13T10:01:13.561Z,2.47
2018-12-13T10:03:39.559Z,4.57
2018-12-13T10:06:05.511Z,4.30
2018-12-13T10:08:31.507Z,4.47
2018-12-13T10:10:57.488Z,3.20
2018-12-13T10:13:24.188Z,2.87
2018-12-13T10:15:50.198Z,3.93
2018-12-13T10:18:16.175Z,4.93
2018-12-13T10:20:42.910Z,3.43
2018-12-13T10:23:09.604Z,3.17
2018-12-13T10:25:35.603Z,3.83
2018-12-13T10:28:01.580Z,4.70
2018-12-13T10:30:28.314Z,4.27
2018-12-13T10:32:54.277Z,5.30
2018-12-13T10:35:20.264Z,4.23
2018-12-13T10:37:46.216Z,3.70
2018-12-13T10:40:12.239Z,2.63
2018-12-13T10:42:38.195Z,2.37
2018-12-13T10:45:04.225Z,2.50
2018-12-13T10:47:30.181Z,1.70
2018-12-13T10:49:56.148Z,1.93
2018-12-13T10:52:22.133Z,2.00
2018-12-13T10:54:48.843Z,1.73
2018-12-13T10:57:14.841Z,1.60
2018-12-13T10:59:40.814Z,2.23
2018-12-13T11:02:07.525Z,2.67
2018-12-13T11:04:33.471Z,2.40
2018-12-13T11:06:59.444Z,1.80
2018-12-13T11:09:25.399Z,1.87
2018-12-13T11:11:51.375Z,1.90
2018-12-13T11:14:17.324Z,1.93
2018-12-13T11:16:44.089Z,1.87
2018-12-13T11:19:10.061Z,2.10
2018-12-13T11:21:36.062Z,2.57
2018-12-13T11:24:02.756Z,2.30
2018-12-13T11:26:28.725Z,2.90
2018-12-13T11:28:55.458Z,2.27
2018-12-13T11:31:22.149Z,1.70
2018-12-13T11:33:48.133Z,1.73
2018-12-13T11:36:14.088Z,2.20
2018-12-13T11:38:40.078Z,3.00
2018-12-13T11:41:06.090Z,2.17
2018-12-13T11:43:32.812Z,1.57
2018-12-13T11:45:58.764Z,3.13
2018-12-13T11:48:25.473Z,4.87
2018-12-13T11:50:51.432Z,2.20
2018-12-13T11:53:18.170Z,2.23
2018-12-13T11:55:44.855Z,1.40
2018-12-13T11:58:10.845Z,2.57
2018-12-13T12:00:36.802Z,2.10
2018-12-13T12:03:02.751Z,1.50
2018-12-13T12:05:28.730Z,3.53
2018-12-13T12:07:54.677Z,2.87
2018-12-13T12:10:20.663Z,2.67
2018-12-13T12:12:46.639Z,3.17
2018-12-13T12:15:13.381Z,2.60
2018-12-13T12:17:39.338Z,1.97
2018-12-13T12:20:05.329Z,1.87
2018-12-13T12:22:31.280Z,1.80
2018-12-13T12:24:57.254Z,2.80
2018-12-13T12:27:23.247Z,2.97
2018-12-13T12:29:49.241Z,3.13
2018-12-13T12:32:15.955Z,3.53
2018-12-13T12:34:41.949Z,2.60
2018-12-13T12:37:07.923Z,2.80
2018-12-13T12:39:34.662Z,3.23
2018-12-13T12:42:02.068Z,3.03
2018-12-13T12:44:27.415Z,2.97
2018-12-13T12:46:53.453Z,4.03
2018-12-13T12:49:20.159Z,2.70
2018-12-13T12:51:46.154Z,4.53
2018-12-13T12:54:12.109Z,2.47
2018-12-13T12:56:38.104Z,3.33
2018-12-13T12:59:04.079Z,1.80
2018-12-13T13:01:30.814Z,3.73
2018-12-13T13:03:57.541Z,2.23
2018-12-13T13:06:23.544Z,2.37
2018-12-13T13:08:49.501Z,2.67
2018-12-13T13:11:16.231Z,2.50
2018-12-13T13:13:42.183Z,2.13
2018-12-13T13:16:08.137Z,1.90
2018-12-13T13:18:39.040Z,2.80
2018-12-13T13:21:00.145Z,2.03
2018-12-13T13:23:26.864Z,2.57
2018-12-13T13:25:53.563Z,3.53
2018-12-13T13:28:19.553Z,2.70
2018-12-13T13:30:45.540Z,2.60
2018-12-13T13:33:11.520Z,2.30
2018-12-13T13:35:37.492Z,2.73
2018-12-13T13:38:03.495Z,1.90
2018-12-13T13:40:29.471Z,1.97
2018-12-13T13:42:55.464Z,2.50
2018-12-13T13:45:21.415Z,2.00
2018-12-13T13:47:47.409Z,7.07
2018-12-13T13:50:13.365Z,3.23
2018-12-13T13:52:39.364Z,3.57
2018-12-13T13:55:06.058Z,3.20
2018-12-13T13:57:32.024Z,3.03
2018-12-13T13:59:58.762Z,2.43
2018-12-13T14:02:25.467Z,3.50
2018-12-13T14:04:51.466Z,3.23
2018-12-13T14:07:17.423Z,2.73
2018-12-13T14:09:43.416Z,3.33
2018-12-13T14:12:09.384Z,3.53
2018-12-13T14:14:36.129Z,2.17
2018-12-13T14:17:02.819Z,3.73
2018-12-13T14:19:28.807Z,2.70
2018-12-13T14:21:55.505Z,3.50
2018-12-13T14:24:21.483Z,5.30
2018-12-13T14:26:47.472Z,3.03
2018-12-13T14:29:13.474Z,3.00
2018-12-13T14:31:39.447Z,3.33
2018-12-13T14:34:05.458Z,2.90
2018-12-13T14:36:32.164Z,3.17
2018-12-13T14:38:58.130Z,2.80
2018-12-13T14:41:24.851Z,2.07
2018-12-13T14:43:51.559Z,3.77
2018-12-13T14:46:17.542Z,2.97
2018-12-13T14:48:43.522Z,3.03
2018-12-13T14:51:09.497Z,2.47
2018-12-13T14:53:35.462Z,2.43
2018-12-13T14:56:01.508Z,4.33
2018-12-13T14:58:28.206Z,3.43
2018-12-13T15:00:54.189Z,4.37
2018-12-13T15:03:20.884Z,2.03
2018-12-13T15:05:46.872Z,2.63
2018-12-13T15:08:12.838Z,3.07
2018-12-13T15:10:38.805Z,1.83
2018-12-13T15:13:04.748Z,2.50
2018-12-13T15:15:30.712Z,4.03
2018-12-13T15:17:56.696Z,3.07
2018-12-13T15:20:22.653Z,3.40
2018-12-13T15:22:48.630Z,3.93
2018-12-13T15:25:14.600Z,3.07
2018-12-13T15:27:40.587Z,3.40
2018-12-13T15:30:06.549Z,3.40
2018-12-13T15:32:32.549Z,3.27
2018-12-13T15:34:58.501Z,3.57
2018-12-13T15:37:25.221Z,5.70
2018-12-13T15:39:57.092Z,3.27
2018-12-13T15:42:17.187Z,4.57
2018-12-13T15:44:43.155Z,4.40
2018-12-13T15:47:09.151Z,5.33
2018-12-13T15:49:35.127Z,3.00
2018-12-13T15:52:01.113Z,3.37
2018-12-13T15:54:27.078Z,4.30
2018-12-13T15:56:53.047Z,4.53
2018-12-13T15:59:19.033Z,2.83
2018-12-13T16:01:45.025Z,3.60
2018-12-13T16:04:11.007Z,3.50
2018-12-13T16:06:36.983Z,3.53
2018-12-13T16:09:02.960Z,2.70
2018-12-13T16:11:28.906Z,2.90
2018-12-13T16:13:54.867Z,4.67
2018-12-13T16:16:20.814Z,3.63
2018-12-13T16:18:46.824Z,4.53
2018-12-13T16:21:13.535Z,4.67
2018-12-13T16:23:39.551Z,3.73
2018-12-13T16:26:05.517Z,3.63
2018-12-13T16:28:31.494Z,4.17
2018-12-13T16:30:57.465Z,3.47
2018-12-13T16:33:24.219Z,3.93
2018-12-13T16:35:50.932Z,4.80
2018-12-13T16:38:17.652Z,4.50
2018-12-13T16:40:43.633Z,3.43
2018-12-13T16:43:09.592Z,3.63
2018-12-13T16:45:35.568Z,2.90
2018-12-13T16:48:02.261Z,3.33
2018-12-13T16:50:28.284Z,6.23
2018-12-13T16:52:54.260Z,4.50
2018-12-13T16:55:20.251Z,5.40
2018-12-13T16:57:46.219Z,3.53
2018-12-13T17:00:12.196Z,6.30
2018-12-13T17:02:38.158Z,2.53
2018-12-13T17:05:04.134Z,4.60
2018-12-13T17:07:30.093Z,3.53
2018-12-13T17:09:56.111Z,3.53
2018-12-13T17:12:22.077Z,2.90
2018-12-13T17:14:48.068Z,5.60
2018-12-13T17:17:14.064Z,5.30
2018-12-13T17:19:40.771Z,4.73
2018-12-13T17:22:06.743Z,3.53
2018-12-13T17:24:32.705Z,4.13
2018-12-13T17:26:58.663Z,6.63
2018-12-13T17:29:24.630Z,6.30
2018-12-13T17:31:50.604Z,4.73
2018-12-13T17:34:16.576Z,4.83
2018-12-13T17:36:42.560Z,3.20
2018-12-13T17:39:08.519Z,5.30
2018-12-13T17:41:34.500Z,3.93
2018-12-13T17:44:00.466Z,5.30
2018-12-13T17:46:26.427Z,5.73
2018-12-13T17:48:52.400Z,4.57
2018-12-13T17:51:18.363Z,6.00
2018-12-13T17:53:44.347Z,3.57
2018-12-13T17:56:10.313Z,4.43
2018-12-13T17:58:36.289Z,3.70
2018-12-13T18:01:02.247Z,3.63
2018-12-13T18:03:28.212Z,4.20
2018-12-13T18:05:54.918Z,5.23
2018-12-13T18:08:20.929Z,4.03
2018-12-13T18:10:46.871Z,2.90
2018-12-13T18:13:12.859Z,2.93
2018-12-13T18:15:38.805Z,2.90
2018-12-13T18:18:04.820Z,3.77
2018-12-13T18:20:30.772Z,3.63
2018-12-13T18:22:56.736Z,6.53
2018-12-13T18:25:22.741Z,4.03
2018-12-13T18:27:49.452Z,3.20
2018-12-13T18:30:15.450Z,5.33
2018-12-13T18:32:41.411Z,4.63
2018-12-13T18:35:08.138Z,4.27
2018-12-13T18:37:34.098Z,4.50
2018-12-13T18:40:00.077Z,4.67
2018-12-13T18:42:26.043Z,2.57
2018-12-13T18:44:52.069Z,5.23
2018-12-13T18:47:18.048Z,4.40
2018-12-13T18:49:44.025Z,4.23
2018-12-13T18:52:10.032Z,4.27
2018-12-13T18:54:36.032Z,3.97
2018-12-13T18:57:02.016Z,3.67
2018-12-13T18:59:27.991Z,4.23
2018-12-13T19:01:54.713Z,3.20
2018-12-13T19:04:20.665Z,4.20
2018-12-13T19:06:47.385Z,4.17
2018-12-13T19:09:14.095Z,5.03
2018-12-13T19:11:40.088Z,4.90
2018-12-13T19:14:06.056Z,2.80
2018-12-13T19:16:32.128Z,3.47
2018-12-13T19:18:58.095Z,3.53
2018-12-13T19:21:24.058Z,3.80
2018-12-13T19:23:50.066Z,6.17
2018-12-13T19:26:16.796Z,7.83
2018-12-13T19:28:42.811Z,5.47
2018-12-13T19:31:08.766Z,4.80
2018-12-13T19:33:35.481Z,3.17
2018-12-13T19:36:01.434Z,5.73
2018-12-13T19:38:28.142Z,4.40
2018-12-13T19:40:54.138Z,3.53
2018-12-13T19:43:20.113Z,4.50
2018-12-13T19:45:46.093Z,3.50
2018-12-13T19:48:12.112Z,5.17
2018-12-13T19:50:38.090Z,5.00
2018-12-13T19:53:04.067Z,4.30
2018-12-13T19:55:30.067Z,3.90
2018-12-13T19:57:56.041Z,4.67
2018-12-13T20:00:22.775Z,4.33
2018-12-13T20:02:49.461Z,4.63
2018-12-13T20:05:15.456Z,3.93
2018-12-13T20:07:42.146Z,5.17
2018-12-13T20:10:08.142Z,4.23
2018-12-13T20:12:34.092Z,4.30
2018-12-13T20:15:00.106Z,8.07
2018-12-13T20:17:26.099Z,5.40
2018-12-13T20:19:52.084Z,4.17
2018-12-13T20:22:18.037Z,4.40
2018-12-13T20:24:44.036Z,6.77
2018-12-13T20:27:09.999Z,5.30
2018-12-13T20:29:35.964Z,5.13
2018-12-13T20:32:02.216Z,5.17
2018-12-13T20:34:28.930Z,7.33
2018-12-13T20:36:54.958Z,5.53
2018-12-13T20:39:20.980Z,8.43
2018-12-13T20:41:46.981Z,5.07
2018-12-13T20:44:13.676Z,6.80
2018-12-13T20:46:40.433Z,5.60
2018-12-13T20:49:06.417Z,6.80
2018-12-13T20:51:32.393Z,6.43
2018-12-13T20:53:58.388Z,7.47
2018-12-13T20:56:25.117Z,5.07
2018-12-13T20:58:51.847Z,6.60
2018-12-13T21:01:17.845Z,4.93
2018-12-13T21:03:43.820Z,6.27
2018-12-13T21:06:09.807Z,7.47
2018-12-13T21:08:35.810Z,6.37
2018-12-13T21:11:08.746Z,5.40
2018-12-13T21:13:34.744Z,9.20
2018-12-13T21:16:00.717Z,5.80
2018-12-13T21:18:26.705Z,5.93
2018-12-13T21:20:53.424Z,7.40
2018-12-13T21:23:19.413Z,6.70
2018-12-13T21:25:45.389Z,5.47
2018-12-13T21:28:12.119Z,8.53
2018-12-13T21:30:38.847Z,10.83
2018-12-13T21:33:04.853Z,5.87
2018-12-13T21:35:30.805Z,8.63
2018-12-13T21:37:56.762Z,5.93
2018-12-13T21:40:22.756Z,5.00
2018-12-13T21:42:48.696Z,5.93
2018-12-13T21:45:14.676Z,6.20
2018-12-13T21:47:40.673Z,8.00
2018-12-13T21:50:06.664Z,7.30
2018-12-13T21:52:33.368Z,7.70
2018-12-13T21:54:59.359Z,6.97
2018-12-13T21:57:25.362Z,6.53
2018-12-13T21:59:51.443Z,8.43
2018-12-13T22:02:18.201Z,6.23
2018-12-13T22:04:44.896Z,5.17
2018-12-13T22:07:10.892Z,6.77
2018-12-13T22:09:36.843Z,5.53
2018-12-13T22:12:02.823Z,5.43
2018-12-13T22:14:29.519Z,10.60
2018-12-13T22:16:56.310Z,7.53
2018-12-13T22:19:21.552Z,6.37
2018-12-13T22:21:47.558Z,6.27
2018-12-13T22:24:13.525Z,8.67
2018-12-13T22:26:39.551Z,5.67
2018-12-13T22:29:05.554Z,5.57
2018-12-13T22:31:31.519Z,6.00
2018-12-13T22:33:58.213Z,7.80
2018-12-13T22:36:24.208Z,6.63
2018-12-13T22:38:50.210Z,7.57
2018-12-13T22:41:16.230Z,7.33
2018-12-13T22:43:42.971Z,6.93
2018-12-13T22:46:08.953Z,5.87
2018-12-13T22:48:34.947Z,6.27
2018-12-13T22:51:00.935Z,4.90
2018-12-13T22:53:26.932Z,5.47
2018-12-13T22:55:52.891Z,6.07
2018-12-13T22:58:18.898Z,6.17
2018-12-13T23:00:44.847Z,8.10
2018-12-13T23:03:11.558Z,9.37
2018-12-13T23:05:37.506Z,6.93
2018-12-13T23:08:04.219Z,7.63
2018-12-13T23:10:30.175Z,6.97
2018-12-13T23:12:56.172Z,7.87
2018-12-13T23:15:22.879Z,7.63
2018-12-13T23:17:48.850Z,8.43
2018-12-13T23:20:14.843Z,8.10
2018-12-13T23:22:41.547Z,7.00
2018-12-13T23:25:07.555Z,8.80
2018-12-13T23:27:33.504Z,6.30
2018-12-13T23:29:59.492Z,7.33
2018-12-13T23:32:25.465Z,11.67
2018-12-13T23:34:51.440Z,9.47
2018-12-13T23:37:17.415Z,10.37
2018-12-13T23:39:43.403Z,10.40
2018-12-13T23:42:09.365Z,9.33
2018-12-13T23:44:35.351Z,7.00
2018-12-13T23:47:01.313Z,7.00
2018-12-13T23:49:27.293Z,6.40
2018-12-13T23:51:53.268Z,6.70
2018-12-13T23:54:20.014Z,7.97
2018-12-13T23:56:46.102Z,5.97
2018-12-13T23:59:12.127Z,6.67
