createdAt,value
2018-03-04T00:00:07.621Z,205.90
2018-03-04T00:02:35.074Z,212.80
2018-03-04T00:05:02.538Z,203.23
2018-03-04T00:07:29.992Z,194.80
2018-03-04T00:09:57.450Z,197.13
2018-03-04T00:12:24.930Z,208.98
2018-03-04T00:14:53.153Z,210.38
2018-03-04T00:17:20.618Z,208.52
2018-03-04T00:19:48.069Z,200.18
2018-03-04T00:22:15.539Z,223.93
2018-03-04T00:24:42.993Z,196.30
2018-03-04T00:27:10.465Z,194.05
2018-03-04T00:29:38.329Z,216.12
2018-03-04T00:32:06.190Z,219.70
2018-03-04T00:34:34.149Z,219.07
2018-03-04T00:37:01.602Z,213.35
2018-03-04T00:39:29.129Z,207.35
2018-03-04T00:41:56.602Z,216.85
2018-03-04T00:44:24.070Z,233.82
2018-03-04T00:46:51.520Z,231.70
2018-03-04T00:49:18.994Z,214.77
2018-03-04T00:51:46.441Z,200.30
2018-03-04T00:54:13.898Z,214.50
2018-03-04T00:56:41.352Z,230.15
2018-03-04T00:59:08.829Z,204.90
2018-03-04T01:01:36.298Z,249.60
2018-03-04T01:04:03.765Z,218.20
2018-03-04T01:06:31.998Z,221.13
2018-03-04T01:08:59.450Z,216.82
2018-03-04T01:11:26.900Z,227.55
2018-03-04T01:13:54.366Z,217.77
2018-03-04T01:16:21.818Z,231.45
2018-03-04T01:18:49.270Z,237.50
2018-03-04T01:21:16.744Z,200.18
2018-03-04T01:23:44.197Z,209.43
2018-03-04T01:26:11.666Z,230.55
2018-03-04T01:28:39.142Z,216.20
2018-03-04T01:31:06.613Z,223.87
2018-03-04T01:33:34.832Z,226.73
2018-03-04T01:36:02.294Z,204.82
2018-03-04T01:38:29.813Z,238.75
2018-03-04T01:40:57.265Z,229.23
2018-03-04T01:43:25.493Z,211.12
2018-03-04T01:45:52.960Z,220.57
2018-03-04T01:48:20.414Z,221.68
2018-03-04T01:50:47.868Z,219.95
2018-03-04T01:53:15.360Z,239.85
2018-03-04T01:55:43.774Z,229.43
2018-03-04T01:58:11.223Z,252.68
2018-03-04T02:00:38.673Z,257.23
2018-03-04T02:03:06.143Z,249.90
2018-03-04T02:05:33.599Z,213.50
2018-03-04T02:08:01.052Z,239.88
2018-03-04T02:10:28.642Z,235.77
2018-03-04T02:12:55.985Z,228.15
2018-03-04T02:15:24.217Z,249.50
2018-03-04T02:17:52.435Z,239.82
2018-03-04T02:20:19.910Z,234.43
2018-03-04T02:22:47.359Z,227.77
2018-03-04T02:25:14.828Z,225.55
2018-03-04T02:27:42.281Z,228.45
2018-03-04T02:30:09.746Z,231.63
2018-03-04T02:32:37.597Z,258.92
2018-03-04T02:35:05.059Z,265.77
2018-03-04T02:37:32.529Z,270.10
2018-03-04T02:39:59.980Z,241.02
2018-03-04T02:42:27.689Z,230.90
2018-03-04T02:44:55.142Z,239.52
2018-03-04T02:47:22.595Z,200.38
2018-03-04T02:49:50.058Z,168.52
2018-03-04T02:52:17.514Z,136.32
2018-03-04T02:54:44.982Z,136.15
2018-03-04T02:57:12.428Z,98.10
2018-03-04T02:59:39.877Z,75.12
2018-03-04T03:02:07.461Z,65.03
2018-03-04T03:04:34.919Z,64.15
2018-03-04T03:07:02.370Z,51.08
2018-03-04T03:09:29.829Z,41.45
2018-03-04T03:11:57.306Z,38.60
2018-03-04T03:14:24.774Z,28.17
2018-03-04T03:16:52.230Z,29.90
2018-03-04T03:19:19.707Z,39.20
2018-03-04T03:21:47.158Z,38.80
2018-03-04T03:24:14.621Z,88.68
2018-03-04T03:26:42.084Z,99.35
2018-03-04T03:29:10.300Z,127.95
2018-03-04T03:31:37.763Z,125.60
2018-03-04T03:34:05.995Z,147.40
2018-03-04T03:36:34.224Z,118.82
2018-03-04T03:39:01.687Z,122.60
2018-03-04T03:41:29.145Z,123.70
2018-03-04T03:43:56.605Z,116.12
2018-03-04T03:46:24.065Z,100.18
2018-03-04T03:48:51.521Z,101.03
2018-03-04T03:51:18.977Z,112.97
2018-03-04T03:53:46.437Z,129.23
2018-03-04T03:56:13.919Z,120.00
2018-03-04T03:58:42.142Z,121.28
2018-03-04T04:01:09.607Z,117.30
2018-03-04T04:03:37.073Z,84.93
2018-03-04T04:06:04.855Z,88.35
2018-03-04T04:08:32.322Z,100.22
2018-03-04T04:10:59.785Z,87.68
2018-03-04T04:13:28.008Z,80.25
2018-03-04T04:15:55.461Z,79.82
2018-03-04T04:18:22.914Z,96.70
2018-03-04T04:20:50.364Z,81.93
2018-03-04T04:23:17.817Z,77.12
2018-03-04T04:25:45.279Z,95.35
2018-03-04T04:28:12.733Z,68.47
2018-03-04T04:30:40.195Z,85.47
2018-03-04T04:33:07.650Z,83.40
2018-03-04T04:35:35.102Z,86.70
2018-03-04T04:38:02.581Z,84.62
2018-03-04T04:40:30.028Z,81.22
2018-03-04T04:42:57.502Z,83.50
2018-03-04T04:45:24.956Z,86.03
2018-03-04T04:47:52.421Z,82.12
2018-03-04T04:50:19.882Z,72.10
2018-03-04T04:52:47.353Z,78.65
2018-03-04T04:55:14.834Z,84.40
2018-03-04T04:57:43.051Z,77.78
2018-03-04T05:00:10.505Z,89.97
2018-03-04T05:02:37.974Z,84.95
2018-03-04T05:05:05.436Z,90.53
2018-03-04T05:07:33.351Z,78.28
2018-03-04T05:10:00.843Z,68.50
2018-03-04T05:12:28.561Z,85.75
2018-03-04T05:14:56.778Z,88.37
2018-03-04T05:17:24.242Z,81.12
2018-03-04T05:19:51.704Z,76.07
2018-03-04T05:22:19.165Z,85.03
2018-03-04T05:24:46.638Z,71.22
2018-03-04T05:27:14.094Z,68.20
2018-03-04T05:29:41.549Z,80.82
2018-03-04T05:32:08.996Z,74.78
2018-03-04T05:34:36.453Z,90.78
2018-03-04T05:37:04.666Z,86.10
2018-03-04T05:39:32.897Z,84.57
2018-03-04T05:42:00.360Z,71.28
2018-03-04T05:44:27.817Z,75.87
2018-03-04T05:46:56.136Z,72.32
2018-03-04T05:49:24.349Z,80.60
2018-03-04T05:51:51.793Z,72.28
2018-03-04T05:54:19.268Z,78.37
2018-03-04T05:56:46.709Z,80.12
2018-03-04T05:59:14.157Z,72.68
2018-03-04T06:01:41.619Z,67.72
2018-03-04T06:04:09.077Z,82.75
2018-03-04T06:06:36.533Z,81.47
2018-03-04T06:09:03.983Z,69.68
2018-03-04T06:11:31.439Z,82.50
2018-03-04T06:13:58.890Z,80.10
2018-03-04T06:16:27.114Z,88.53
2018-03-04T06:18:54.566Z,84.25
2018-03-04T06:21:22.025Z,72.22
2018-03-04T06:23:49.469Z,84.40
2018-03-04T06:26:16.921Z,90.70
2018-03-04T06:28:44.381Z,93.40
2018-03-04T06:31:11.852Z,79.43
2018-03-04T06:33:39.317Z,107.22
2018-03-04T06:36:06.773Z,90.95
2018-03-04T06:38:34.235Z,113.45
2018-03-04T06:41:01.689Z,102.55
2018-03-04T06:43:29.912Z,91.10
2018-03-04T06:45:57.361Z,96.55
2018-03-04T06:48:25.590Z,110.10
2018-03-04T06:50:53.039Z,76.93
2018-03-04T06:53:20.501Z,87.78
2018-03-04T06:55:47.959Z,91.85
2018-03-04T06:58:15.412Z,79.87
2018-03-04T07:00:42.861Z,79.43
2018-03-04T07:03:11.092Z,68.12
2018-03-04T07:05:38.536Z,81.78
2018-03-04T07:08:06.754Z,79.07
2018-03-04T07:10:34.204Z,81.60
2018-03-04T07:13:01.672Z,84.18
2018-03-04T07:15:29.130Z,90.05
2018-03-04T07:17:56.587Z,87.95
2018-03-04T07:20:24.058Z,91.28
2018-03-04T07:22:51.522Z,89.53
2018-03-04T07:25:18.984Z,81.07
2018-03-04T07:27:46.448Z,76.10
2018-03-04T07:30:13.918Z,65.85
2018-03-04T07:32:41.360Z,55.30
2018-03-04T07:35:08.846Z,46.72
2018-03-04T07:37:37.066Z,58.20
2018-03-04T07:40:04.525Z,43.03
2018-03-04T07:42:31.979Z,38.47
2018-03-04T07:44:59.434Z,36.20
2018-03-04T07:47:26.881Z,36.03
2018-03-04T07:49:54.342Z,33.37
2018-03-04T07:52:21.812Z,40.20
2018-03-04T07:54:49.273Z,39.17
2018-03-04T07:57:16.753Z,30.03
2018-03-04T07:59:44.208Z,32.40
2018-03-04T08:02:12.222Z,32.13
2018-03-04T08:04:39.745Z,30.67
2018-03-04T08:07:08.297Z,30.50
2018-03-04T08:09:35.808Z,35.77
2018-03-04T08:12:04.022Z,29.93
2018-03-04T08:14:31.845Z,29.07
2018-03-04T08:16:59.634Z,16.00
2018-03-04T08:19:27.094Z,20.43
2018-03-04T08:21:54.546Z,13.13
2018-03-04T08:27:30.743Z,12.20
2018-03-04T08:29:58.196Z,17.33
2018-03-04T08:32:25.669Z,17.37
2018-03-04T08:34:53.124Z,20.37
2018-03-04T08:37:20.577Z,21.20
2018-03-04T08:39:48.057Z,14.07
2018-03-04T08:42:15.506Z,19.07
2018-03-04T08:44:42.970Z,13.80
2018-03-04T08:47:10.417Z,18.27
2018-03-04T08:49:38.351Z,17.70
2018-03-04T08:52:06.394Z,12.80
2018-03-04T08:54:34.627Z,14.40
2018-03-04T08:57:02.871Z,12.00
2018-03-04T08:59:30.308Z,13.10
2018-03-04T09:01:57.757Z,17.57
2018-03-04T09:04:26.039Z,13.33
2018-03-04T09:06:53.609Z,10.80
2018-03-04T09:09:21.092Z,15.13
2018-03-04T09:11:48.599Z,6.50
2018-03-04T09:14:17.159Z,10.77
2018-03-04T09:16:44.611Z,14.80
2018-03-04T09:19:12.060Z,11.07
2018-03-04T09:21:39.515Z,9.03
2018-03-04T09:24:06.948Z,8.10
2018-03-04T09:26:34.401Z,8.30
2018-03-04T09:29:01.854Z,7.47
2018-03-04T09:31:29.304Z,8.63
2018-03-04T09:33:56.753Z,13.90
2018-03-04T09:36:24.209Z,9.53
2018-03-04T09:38:51.662Z,10.10
2018-03-04T09:41:19.143Z,6.80
2018-03-04T09:43:46.589Z,9.83
2018-03-04T09:46:14.038Z,6.07
2018-03-04T09:48:41.682Z,5.70
2018-03-04T09:51:09.906Z,4.80
2018-03-04T09:53:38.134Z,7.33
2018-03-04T09:56:06.164Z,6.47
2018-03-04T09:58:33.795Z,8.73
2018-03-04T10:01:01.260Z,4.57
2018-03-04T10:03:28.704Z,4.67
2018-03-04T10:05:56.955Z,6.37
2018-03-04T10:08:24.421Z,4.67
2018-03-04T10:10:51.891Z,4.40
2018-03-04T10:13:19.373Z,5.40
2018-03-04T10:15:46.857Z,10.80
2018-03-04T10:18:14.301Z,7.50
2018-03-04T10:20:41.765Z,6.00
2018-03-04T10:23:10.226Z,7.23
2018-03-04T10:25:37.698Z,7.27
2018-03-04T10:28:05.155Z,9.00
2018-03-04T10:30:32.662Z,5.80
2018-03-04T10:33:00.891Z,4.97
2018-03-04T10:35:28.675Z,5.17
2018-03-04T10:37:56.911Z,4.50
2018-03-04T10:40:24.636Z,5.13
2018-03-04T10:42:52.110Z,2.90
2018-03-04T10:45:19.619Z,9.63
2018-03-04T10:47:48.584Z,7.67
2018-03-04T10:50:16.191Z,6.83
2018-03-04T10:52:44.415Z,6.37
2018-03-04T10:55:11.875Z,3.17
2018-03-04T10:57:39.378Z,6.07
2018-03-04T11:00:06.845Z,7.63
2018-03-04T11:02:38.378Z,3.63
2018-03-04T11:05:06.648Z,11.60
2018-03-04T11:07:34.093Z,6.70
2018-03-04T11:10:01.558Z,3.93
2018-03-04T11:12:29.260Z,4.87
2018-03-04T11:14:56.710Z,5.70
2018-03-04T11:17:24.166Z,6.57
2018-03-04T11:19:51.617Z,8.17
2018-03-04T11:22:19.066Z,11.73
2018-03-04T11:24:46.909Z,3.73
2018-03-04T11:27:14.365Z,5.40
2018-03-04T11:29:41.822Z,1.70
2018-03-04T11:32:09.324Z,4.50
2018-03-04T11:34:36.782Z,7.27
2018-03-04T11:37:04.990Z,6.50
2018-03-04T11:39:32.493Z,11.73
2018-03-04T11:42:00.706Z,8.20
2018-03-04T11:44:28.162Z,9.50
2018-03-04T11:46:55.608Z,9.60
2018-03-04T11:49:23.063Z,9.50
2018-03-04T11:51:50.568Z,9.00
2018-03-04T11:54:18.268Z,8.50
2018-03-04T11:56:46.120Z,11.40
2018-03-04T11:59:13.681Z,17.00
2018-03-04T12:01:41.949Z,13.93
2018-03-04T12:04:10.253Z,13.30
2018-03-04T12:06:37.993Z,13.37
2018-03-04T12:09:05.474Z,7.83
2018-03-04T12:11:32.937Z,12.13
2018-03-04T12:14:00.490Z,10.10
2018-03-04T12:16:27.954Z,19.13
2018-03-04T12:18:55.564Z,13.77
2018-03-04T12:21:23.012Z,15.23
2018-03-04T12:23:50.522Z,9.47
2018-03-04T12:26:17.987Z,9.63
2018-03-04T12:28:45.574Z,16.77
2018-03-04T12:31:13.025Z,20.47
2018-03-04T12:33:40.483Z,39.83
2018-03-04T12:36:07.962Z,16.13
2018-03-04T12:38:36.363Z,19.83
2018-03-04T12:41:04.584Z,24.47
2018-03-04T12:43:32.054Z,20.57
2018-03-04T12:45:59.551Z,47.07
2018-03-04T12:48:27.775Z,23.57
2018-03-04T12:50:55.227Z,20.30
2018-03-04T12:53:22.700Z,28.23
2018-03-04T12:55:50.551Z,24.50
2018-03-04T12:58:18.017Z,26.97
2018-03-04T13:00:45.870Z,25.80
2018-03-04T13:03:13.346Z,29.50
2018-03-04T13:05:40.819Z,38.70
2018-03-04T13:08:08.291Z,31.93
2018-03-04T13:10:35.747Z,35.10
2018-03-04T13:13:03.268Z,39.13
2018-03-04T13:15:30.714Z,40.00
2018-03-04T13:17:58.179Z,43.33
2018-03-04T13:20:25.686Z,36.07
2018-03-04T13:22:54.032Z,54.10
2018-03-04T13:25:21.479Z,39.43
2018-03-04T13:27:49.050Z,41.50
2018-03-04T13:30:16.492Z,41.43
2018-03-04T13:32:43.946Z,40.17
2018-03-04T13:35:11.637Z,41.73
2018-03-04T13:37:39.867Z,42.80
2018-03-04T13:40:07.326Z,37.87
2018-03-04T13:42:34.786Z,36.10
2018-03-04T13:45:02.248Z,37.57
2018-03-04T13:47:29.804Z,40.00
2018-03-04T13:49:57.261Z,42.07
2018-03-04T13:52:24.741Z,41.60
2018-03-04T13:54:52.293Z,43.80
2018-03-04T13:57:20.154Z,48.10
2018-03-04T13:59:47.605Z,44.60
2018-03-04T14:02:15.069Z,46.20
2018-03-04T14:04:42.756Z,49.70
2018-03-04T14:07:10.203Z,47.73
2018-03-04T14:09:37.665Z,53.40
2018-03-04T14:12:05.114Z,51.90
2018-03-04T14:14:33.244Z,51.47
2018-03-04T14:17:01.281Z,53.17
2018-03-04T14:19:29.516Z,54.90
2018-03-04T14:21:56.970Z,53.77
2018-03-04T14:24:24.473Z,51.70
2018-03-04T14:26:51.963Z,52.20
2018-03-04T14:29:19.410Z,37.80
2018-03-04T14:31:47.221Z,43.97
2018-03-04T14:34:14.708Z,40.70
2018-03-04T14:36:43.865Z,36.03
2018-03-04T14:39:11.385Z,31.73
2018-03-04T14:41:38.843Z,31.93
2018-03-04T14:44:06.432Z,41.63
2018-03-04T14:46:34.721Z,33.40
2018-03-04T14:49:02.197Z,32.93
2018-03-04T14:51:29.679Z,33.80
2018-03-04T14:53:57.905Z,28.70
2018-03-04T14:56:25.382Z,29.73
2018-03-04T14:58:52.839Z,28.43
2018-03-04T15:01:20.287Z,19.07
2018-03-04T15:03:47.746Z,33.70
2018-03-04T15:06:15.206Z,24.20
2018-03-04T15:08:42.666Z,26.70
2018-03-04T15:11:10.205Z,20.00
2018-03-04T15:13:37.776Z,24.53
2018-03-04T15:16:05.243Z,20.80
2018-03-04T15:18:32.703Z,19.50
2018-03-04T15:21:00.182Z,18.93
2018-03-04T15:23:28.419Z,20.07
2018-03-04T15:25:56.253Z,17.50
2018-03-04T15:28:25.420Z,18.10
2018-03-04T15:30:52.856Z,23.37
2018-03-04T15:33:20.308Z,18.37
2018-03-04T15:35:47.757Z,19.33
2018-03-04T15:38:15.257Z,12.83
2018-03-04T15:40:42.782Z,16.57
2018-03-04T15:43:10.295Z,18.10
2018-03-04T15:45:37.750Z,20.90
2018-03-04T15:48:05.734Z,19.83
2018-03-04T15:50:33.432Z,16.83
2018-03-04T15:53:00.901Z,24.37
2018-03-04T15:55:28.741Z,21.43
2018-03-04T15:57:56.340Z,17.70
2018-03-04T16:00:24.206Z,15.70
2018-03-04T16:02:52.429Z,23.47
2018-03-04T16:05:19.950Z,22.93
2018-03-04T16:07:48.427Z,21.77
2018-03-04T16:10:15.917Z,22.27
2018-03-04T16:12:43.369Z,23.33
2018-03-04T16:15:10.975Z,24.20
2018-03-04T16:17:39.201Z,23.47
2018-03-04T16:20:06.661Z,28.23
2018-03-04T16:22:34.259Z,26.10
2018-03-04T16:25:01.736Z,24.80
2018-03-04T16:27:29.966Z,18.40
2018-03-04T16:29:57.587Z,22.27
2018-03-04T16:32:25.042Z,18.87
2018-03-04T16:34:52.496Z,22.03
2018-03-04T16:37:20.712Z,25.00
2018-03-04T16:39:48.171Z,24.53
2018-03-04T16:42:15.623Z,20.00
2018-03-04T16:44:43.083Z,25.33
2018-03-04T16:47:10.549Z,24.87
2018-03-04T16:49:38.025Z,23.60
2018-03-04T16:52:05.901Z,34.00
2018-03-04T16:54:34.116Z,25.53
2018-03-04T16:57:02.337Z,25.83
2018-03-04T16:59:29.805Z,26.53
2018-03-04T17:01:58.041Z,34.93
2018-03-04T17:04:25.492Z,32.37
2018-03-04T17:06:52.954Z,32.73
2018-03-04T17:09:20.412Z,35.07
2018-03-04T17:11:47.857Z,34.60
2018-03-04T17:14:15.426Z,34.27
2018-03-04T17:16:42.931Z,36.90
2018-03-04T17:19:10.514Z,48.70
2018-03-04T17:21:37.979Z,35.73
2018-03-04T17:24:05.441Z,42.77
2018-03-04T17:26:32.906Z,34.27
2018-03-04T17:29:00.370Z,38.50
2018-03-04T17:31:27.838Z,49.40
2018-03-04T17:33:55.295Z,51.40
2018-03-04T17:36:22.749Z,47.07
2018-03-04T17:38:50.204Z,48.17
2018-03-04T17:41:17.661Z,43.73
2018-03-04T17:43:45.120Z,40.60
2018-03-04T17:46:12.585Z,46.57
2018-03-04T17:48:40.038Z,53.87
2018-03-04T17:51:07.489Z,53.67
2018-03-04T17:53:35.347Z,55.10
2018-03-04T17:56:03.214Z,46.33
2018-03-04T17:58:31.437Z,51.70
2018-03-04T18:00:59.680Z,46.73
2018-03-04T18:03:27.129Z,48.00
2018-03-04T18:05:54.589Z,50.13
2018-03-04T18:08:22.050Z,50.50
2018-03-04T18:10:49.581Z,57.73
2018-03-04T18:13:17.055Z,51.43
2018-03-04T18:15:44.509Z,54.80
2018-03-04T18:18:11.967Z,52.23
2018-03-04T18:20:39.421Z,48.50
2018-03-04T18:23:06.887Z,50.40
2018-03-04T18:25:34.342Z,54.20
2018-03-04T18:28:01.801Z,49.60
2018-03-04T18:30:29.249Z,47.03
2018-03-04T18:32:56.705Z,49.50
2018-03-04T18:35:24.168Z,89.87
2018-03-04T18:37:51.639Z,70.00
2018-03-04T18:40:19.099Z,84.27
2018-03-04T18:42:46.559Z,91.27
2018-03-04T18:45:14.069Z,75.33
2018-03-04T18:47:41.639Z,85.30
2018-03-04T18:50:09.151Z,78.23
2018-03-04T18:52:36.690Z,64.77
2018-03-04T18:55:05.014Z,61.80
2018-03-04T18:57:32.543Z,65.27
2018-03-04T19:00:00.062Z,80.87
2018-03-04T19:02:27.641Z,67.93
2018-03-04T19:04:55.979Z,75.77
2018-03-04T19:07:24.243Z,62.07
2018-03-04T19:09:51.709Z,59.70
2018-03-04T19:12:19.167Z,64.20
2018-03-04T19:14:46.632Z,58.67
2018-03-04T19:17:14.087Z,70.40
2018-03-04T19:19:41.565Z,59.17
2018-03-04T19:22:09.033Z,58.17
2018-03-04T19:24:36.503Z,61.07
2018-03-04T19:27:03.970Z,60.70
2018-03-04T19:29:32.213Z,71.25
2018-03-04T19:31:59.689Z,62.55
2018-03-04T19:34:27.929Z,71.70
2018-03-04T19:36:55.639Z,54.17
2018-03-04T19:39:23.125Z,48.40
2018-03-04T19:41:50.596Z,52.08
2018-03-04T19:44:18.119Z,49.05
2018-03-04T19:46:45.654Z,58.10
2018-03-04T19:49:14.021Z,87.78
2018-03-04T19:51:41.585Z,94.13
2018-03-04T19:54:09.129Z,74.60
2018-03-04T19:56:36.664Z,56.28
2018-03-04T19:59:04.563Z,69.60
2018-03-04T20:01:32.112Z,56.22
2018-03-04T20:03:59.676Z,59.40
2018-03-04T20:06:27.187Z,48.53
2018-03-04T20:08:54.717Z,57.22
2018-03-04T20:11:23.024Z,60.55
2018-03-04T20:13:50.550Z,54.80
2018-03-04T20:16:18.870Z,55.28
2018-03-04T20:18:46.395Z,78.25
2018-03-04T20:21:14.011Z,80.07
2018-03-04T20:23:42.308Z,69.50
2018-03-04T20:26:09.782Z,60.75
2018-03-04T20:28:38.000Z,69.45
2018-03-04T20:31:05.505Z,67.53
2018-03-04T20:33:32.954Z,64.80
2018-03-04T20:36:00.409Z,59.67
2018-03-04T20:38:27.875Z,66.25
2018-03-04T20:40:55.846Z,56.40
2018-03-04T20:43:23.306Z,61.92
2018-03-04T20:45:51.530Z,52.65
2018-03-04T20:48:19.015Z,49.47
2018-03-04T20:50:46.479Z,57.95
2018-03-04T20:53:13.940Z,43.67
2018-03-04T20:55:41.385Z,50.17
2018-03-04T20:58:08.841Z,40.85
2018-03-04T21:00:36.298Z,49.63
2018-03-04T21:03:03.741Z,51.70
2018-03-04T21:05:31.193Z,53.33
2018-03-04T21:07:58.645Z,50.80
2018-03-04T21:10:26.094Z,54.13
2018-03-04T21:12:53.550Z,51.70
2018-03-04T21:15:21.003Z,51.67
2018-03-04T21:17:48.465Z,57.88
2018-03-04T21:20:15.916Z,68.87
2018-03-04T21:22:43.391Z,88.28
2018-03-04T21:25:10.845Z,66.75
2018-03-04T21:27:38.297Z,84.22
2018-03-04T21:30:05.759Z,92.47
2018-03-04T21:32:33.206Z,83.87
2018-03-04T21:35:00.666Z,90.62
2018-03-04T21:37:28.115Z,96.20
2018-03-04T21:39:55.573Z,91.53
2018-03-04T21:42:23.031Z,85.40
2018-03-04T21:44:50.506Z,101.20
2018-03-04T21:47:17.948Z,91.78
2018-03-04T21:49:45.809Z,95.00
2018-03-04T21:52:13.272Z,93.95
2018-03-04T21:54:40.725Z,98.40
2018-03-04T21:57:08.182Z,73.47
2018-03-04T21:59:35.651Z,59.50
2018-03-04T22:02:03.107Z,52.05
2018-03-04T22:04:30.557Z,55.42
2018-03-04T22:06:58.012Z,64.43
2018-03-04T22:09:25.459Z,58.38
2018-03-04T22:11:52.943Z,55.08
2018-03-04T22:14:20.377Z,66.32
2018-03-04T22:16:47.837Z,55.88
2018-03-04T22:19:15.288Z,62.20
2018-03-04T22:21:42.754Z,48.33
2018-03-04T22:24:10.206Z,52.28
2018-03-04T22:26:37.658Z,54.28
2018-03-04T22:29:05.121Z,50.75
2018-03-04T22:31:33.041Z,54.58
2018-03-04T22:34:01.291Z,50.10
2018-03-04T22:36:28.745Z,51.63
2018-03-04T22:38:56.193Z,52.22
2018-03-04T22:41:23.657Z,55.70
2018-03-04T22:43:51.115Z,62.67
2018-03-04T22:46:18.564Z,59.42
2018-03-04T22:48:46.030Z,52.53
2018-03-04T22:51:13.478Z,57.38
2018-03-04T22:53:40.928Z,49.63
2018-03-04T22:56:08.377Z,50.90
2018-03-04T22:58:35.849Z,48.25
2018-03-04T23:01:03.704Z,57.53
2018-03-04T23:03:31.566Z,55.65
2018-03-04T23:05:59.025Z,59.45
2018-03-04T23:08:26.477Z,44.85
2018-03-04T23:10:53.937Z,60.88
2018-03-04T23:13:21.405Z,67.43
2018-03-04T23:15:48.861Z,68.22
2018-03-04T23:18:16.331Z,66.60
2018-03-04T23:20:44.062Z,66.18
2018-03-04T23:23:11.525Z,68.00
2018-03-04T23:25:38.979Z,61.65
2018-03-04T23:28:06.435Z,66.60
2018-03-04T23:30:33.895Z,64.57
2018-03-04T23:33:01.354Z,67.70
2018-03-04T23:35:28.814Z,67.22
2018-03-04T23:37:56.270Z,73.95
2018-03-04T23:40:23.741Z,82.25
2018-03-04T23:42:51.203Z,67.35
2018-03-04T23:45:18.663Z,60.35
2018-03-04T23:47:46.110Z,75.37
2018-03-04T23:50:13.562Z,70.70
2018-03-04T23:52:41.018Z,67.20
2018-03-04T23:55:08.555Z,52.88
2018-03-04T23:57:36.018Z,78.05
