createdAt,value
2023-12-09T00:03:34.647Z,100.00
2023-12-09T00:08:37.778Z,100.00
2023-12-09T00:13:39.761Z,100.00
2023-12-09T00:18:41.584Z,100.00
2023-12-09T00:23:47.753Z,100.00
2023-12-09T00:28:50.140Z,100.00
2023-12-09T00:33:51.889Z,100.00
2023-12-09T00:38:55.009Z,100.00
2023-12-09T00:43:56.690Z,100.00
2023-12-09T00:48:58.508Z,100.00
2023-12-09T00:54:03.371Z,100.00
2023-12-09T00:59:05.938Z,100.00
2023-12-09T01:04:07.713Z,100.00
2023-12-09T01:09:10.747Z,100.00
2023-12-09T01:14:12.948Z,100.00
2023-12-09T01:19:14.612Z,100.00
2023-12-09T01:24:17.713Z,100.00
2023-12-09T01:29:19.404Z,100.00
2023-12-09T01:34:21.203Z,100.00
2023-12-09T01:39:24.332Z,100.00
2023-12-09T01:44:26.009Z,100.00
2023-12-09T01:49:27.959Z,100.00
2023-12-09T01:54:31.186Z,100.00
2023-12-09T01:59:32.865Z,100.00
2023-12-09T02:04:34.631Z,100.00
2023-12-09T02:09:39.674Z,100.00
2023-12-09T02:14:50.119Z,100.00
2023-12-09T02:19:51.973Z,100.00
2023-12-09T02:24:55.043Z,100.00
2023-12-09T02:30:04.728Z,100.00
2023-12-09T02:35:09.370Z,100.00
2023-12-09T02:40:16.244Z,100.00
2023-12-09T02:45:19.244Z,100.00
2023-12-09T02:50:20.812Z,100.00
2023-12-09T02:55:23.910Z,100.00
2023-12-09T03:00:25.628Z,100.00
2023-12-09T03:05:28.274Z,100.00
2023-12-09T03:10:31.401Z,100.00
2023-12-09T03:15:33.326Z,100.00
2023-12-09T03:20:35.282Z,100.00
2023-12-09T03:25:38.352Z,100.00
2023-12-09T03:30:40.106Z,100.00
2023-12-09T03:35:42.687Z,100.00
2023-12-09T03:40:46.088Z,100.00
2023-12-09T03:45:47.770Z,100.00
2023-12-09T03:50:49.599Z,100.00
2023-12-09T03:55:52.620Z,100.00
2023-12-09T04:00:54.304Z,100.00
2023-12-09T04:05:56.185Z,100.00
2023-12-09T04:10:59.244Z,100.00
2023-12-09T04:16:01.352Z,100.00
2023-12-09T04:21:03.309Z,100.00
2023-12-09T04:26:06.512Z,100.00
2023-12-09T04:31:08.078Z,100.00
2023-12-09T04:36:10.138Z,100.00
2023-12-09T04:41:13.141Z,100.00
2023-12-09T04:46:15.194Z,100.00
2023-12-09T04:51:17.212Z,100.00
2023-12-09T04:56:20.345Z,100.00
2023-12-09T05:01:22.126Z,100.00
2023-12-09T05:06:23.907Z,100.00
2023-12-09T05:11:26.997Z,100.00
2023-12-09T05:16:28.808Z,100.00
2023-12-09T05:21:35.566Z,100.00
2023-12-09T05:26:39.703Z,100.00
2023-12-09T05:31:41.380Z,100.00
2023-12-09T05:36:43.011Z,100.00
2023-12-09T05:41:46.010Z,100.00
2023-12-09T05:46:47.662Z,100.00
2023-12-09T05:51:49.423Z,100.00
2023-12-09T05:56:52.539Z,100.00
2023-12-09T06:01:55.839Z,100.00
2023-12-09T06:06:57.594Z,100.00
2023-12-09T06:12:00.655Z,100.00
2023-12-09T06:17:02.723Z,100.00
2023-12-09T06:22:04.394Z,100.00
2023-12-09T06:27:07.440Z,100.00
2023-12-09T06:32:09.077Z,100.00
2023-12-09T06:37:10.871Z,100.00
2023-12-09T06:42:14.605Z,100.00
2023-12-09T06:47:16.273Z,100.00
2023-12-09T06:52:17.889Z,100.00
2023-12-09T06:57:21.232Z,100.00
2023-12-09T07:02:22.873Z,100.00
2023-12-09T07:07:24.563Z,100.00
2023-12-09T07:12:28.269Z,100.00
2023-12-09T07:17:30.145Z,100.00
2023-12-09T07:22:31.859Z,100.00
2023-12-09T07:27:34.997Z,100.00
2023-12-09T07:32:36.755Z,100.00
2023-12-09T07:37:38.553Z,100.00
2023-12-09T07:42:41.583Z,100.00
2023-12-09T07:47:43.291Z,100.00
2023-12-09T07:52:45.008Z,100.00
2023-12-09T07:57:47.938Z,100.00
2023-12-09T08:02:49.630Z,100.00
2023-12-09T08:07:51.661Z,100.00
2023-12-09T08:12:54.622Z,100.00
2023-12-09T08:17:56.629Z,100.00
2023-12-09T08:22:58.388Z,100.00
2023-12-09T08:28:01.392Z,100.00
2023-12-09T08:33:03.229Z,100.00
2023-12-09T08:38:05.201Z,100.00
2023-12-09T08:43:08.177Z,100.00
2023-12-09T08:48:10.048Z,100.00
2023-12-09T08:53:11.841Z,100.00
2023-12-09T08:58:14.855Z,100.00
2023-12-09T09:03:16.507Z,100.00
2023-12-09T09:08:18.175Z,100.00
2023-12-09T09:13:21.142Z,100.00
2023-12-09T09:18:23.162Z,100.00
2023-12-09T09:23:24.929Z,100.00
2023-12-09T09:28:27.948Z,100.00
2023-12-09T09:33:31.999Z,100.00
2023-12-09T09:38:33.831Z,100.00
2023-12-09T09:43:45.186Z,100.00
2023-12-09T09:48:51.659Z,100.00
2023-12-09T09:54:06.114Z,100.00
2023-12-09T09:59:09.289Z,100.00
2023-12-09T10:04:11.096Z,100.00
2023-12-09T10:09:13.384Z,100.00
2023-12-09T10:14:17.127Z,100.00
2023-12-09T10:19:18.994Z,100.00
2023-12-09T10:24:20.790Z,100.00
2023-12-09T10:29:25.576Z,100.00
2023-12-09T10:34:27.371Z,100.00
2023-12-09T10:39:29.390Z,100.00
2023-12-09T10:44:32.723Z,100.00
2023-12-09T10:49:35.093Z,100.00
2023-12-09T10:54:37.033Z,95.46
2023-12-09T10:59:41.660Z,94.48
2023-12-09T11:04:43.542Z,95.13
2023-12-09T11:09:46.733Z,93.40
2023-12-09T11:14:49.681Z,91.32
2023-12-09T11:19:53.277Z,92.96
2023-12-09T11:24:55.016Z,96.08
2023-12-09T11:30:00.145Z,95.32
2023-12-09T11:35:03.548Z,92.73
2023-12-09T11:40:06.636Z,92.06
2023-12-09T11:45:10.987Z,92.99
2023-12-09T11:50:15.466Z,92.14
2023-12-09T11:55:17.897Z,92.02
2023-12-09T12:00:21.198Z,93.54
2023-12-09T12:05:23.017Z,92.55
2023-12-09T12:10:25.188Z,93.07
2023-12-09T12:15:28.282Z,91.02
2023-12-09T12:20:30.062Z,95.71
2023-12-09T12:25:31.705Z,94.22
2023-12-09T12:30:35.890Z,93.14
2023-12-09T12:35:37.644Z,94.01
2023-12-09T12:40:39.722Z,94.56
2023-12-09T12:45:42.730Z,96.85
2023-12-09T12:50:44.449Z,93.78
2023-12-09T12:55:46.368Z,96.93
2023-12-09T13:00:51.031Z,95.98
2023-12-09T13:05:52.900Z,94.82
2023-12-09T13:10:54.898Z,98.87
2023-12-09T13:15:58.411Z,97.38
2023-12-09T13:21:00.475Z,96.18
2023-12-09T13:26:02.381Z,97.23
2023-12-09T13:31:05.735Z,99.42
2023-12-09T13:36:08.385Z,97.65
2023-12-09T13:41:10.608Z,95.97
2023-12-09T13:46:13.673Z,98.13
2023-12-09T13:51:15.405Z,99.01
2023-12-09T13:56:17.050Z,100.00
2023-12-09T14:01:20.229Z,100.00
2023-12-09T14:06:22.161Z,100.00
2023-12-09T14:11:24.105Z,100.00
2023-12-09T14:16:27.150Z,100.00
2023-12-09T14:21:30.110Z,100.00
2023-12-09T14:26:33.415Z,100.00
2023-12-09T14:31:37.130Z,100.00
2023-12-09T14:36:39.078Z,100.00
2023-12-09T14:41:40.805Z,100.00
2023-12-09T14:46:44.017Z,100.00
2023-12-09T14:51:45.746Z,100.00
2023-12-09T14:56:47.481Z,100.00
2023-12-09T15:01:50.441Z,100.00
2023-12-09T15:06:52.233Z,100.00
2023-12-09T15:11:53.949Z,100.00
2023-12-09T15:16:56.992Z,100.00
2023-12-09T15:21:58.912Z,100.00
2023-12-09T15:27:00.754Z,100.00
2023-12-09T15:32:04.390Z,100.00
2023-12-09T15:37:06.096Z,100.00
2023-12-09T15:42:07.897Z,100.00
2023-12-09T15:47:10.899Z,100.00
2023-12-09T15:52:12.420Z,100.00
2023-12-09T15:57:14.366Z,100.00
2023-12-09T16:02:17.416Z,100.00
2023-12-09T16:07:19.156Z,100.00
2023-12-09T16:12:20.786Z,100.00
2023-12-09T16:17:23.877Z,100.00
2023-12-09T16:22:26.002Z,100.00
2023-12-09T16:27:28.059Z,100.00
2023-12-09T16:32:31.233Z,100.00
2023-12-09T16:37:33.043Z,100.00
2023-12-09T16:42:34.718Z,100.00
2023-12-09T16:47:38.482Z,100.00
2023-12-09T16:52:40.603Z,100.00
2023-12-09T16:57:42.423Z,100.00
2023-12-09T17:02:45.435Z,100.00
2023-12-09T17:07:47.085Z,100.00
2023-12-09T17:12:48.738Z,100.00
2023-12-09T17:17:51.957Z,100.00
2023-12-09T17:22:54.014Z,100.00
2023-12-09T17:27:55.731Z,100.00
2023-12-09T17:32:58.752Z,100.00
2023-12-09T17:38:00.424Z,100.00
2023-12-09T17:43:02.098Z,100.00
2023-12-09T17:48:05.655Z,100.00
2023-12-09T17:53:07.376Z,100.00
2023-12-09T17:58:09.142Z,100.00
2023-12-09T18:03:12.521Z,100.00
2023-12-09T18:08:14.307Z,100.00
2023-12-09T18:13:16.089Z,100.00
2023-12-09T18:18:20.264Z,100.00
2023-12-09T18:23:22.058Z,100.00
2023-12-09T18:28:23.789Z,100.00
2023-12-09T18:33:28.482Z,100.00
2023-12-09T18:38:31.060Z,100.00
2023-12-09T18:43:32.671Z,100.00
2023-12-09T18:48:35.829Z,100.00
2023-12-09T18:53:37.622Z,100.00
2023-12-09T18:58:39.286Z,100.00
2023-12-09T19:03:42.387Z,100.00
2023-12-09T19:08:44.211Z,100.00
2023-12-09T19:13:46.219Z,100.00
2023-12-09T19:18:49.329Z,100.00
2023-12-09T19:23:51.138Z,100.00
2023-12-09T19:28:52.857Z,100.00
2023-12-09T19:33:55.988Z,100.00
2023-12-09T19:38:57.670Z,100.00
2023-12-09T19:43:59.383Z,100.00
2023-12-09T19:49:02.454Z,100.00
2023-12-09T19:54:04.350Z,100.00
2023-12-09T19:59:05.977Z,100.00
2023-12-09T20:04:09.094Z,100.00
2023-12-09T20:09:10.861Z,100.00
2023-12-09T20:14:12.681Z,100.00
2023-12-09T20:19:16.018Z,100.00
2023-12-09T20:24:17.868Z,100.00
2023-12-09T20:29:19.517Z,100.00
2023-12-09T20:34:22.765Z,100.00
2023-12-09T20:39:24.637Z,100.00
2023-12-09T20:44:26.298Z,100.00
2023-12-09T20:49:29.313Z,100.00
2023-12-09T20:54:31.035Z,100.00
2023-12-09T20:59:32.808Z,100.00
2023-12-09T21:04:36.050Z,100.00
2023-12-09T21:09:38.072Z,100.00
2023-12-09T21:14:39.779Z,100.00
2023-12-09T21:19:42.811Z,100.00
2023-12-09T21:24:44.641Z,100.00
2023-12-09T21:29:46.340Z,100.00
2023-12-09T21:34:49.455Z,100.00
2023-12-09T21:39:51.234Z,100.00
2023-12-09T21:44:52.931Z,100.00
2023-12-09T21:49:55.996Z,99.98
2023-12-09T21:54:57.661Z,99.73
2023-12-09T21:59:59.615Z,98.22
2023-12-09T22:05:02.662Z,99.27
2023-12-09T22:10:05.259Z,97.73
2023-12-09T22:15:07.665Z,96.47
2023-12-09T22:20:11.866Z,97.61
2023-12-09T22:25:13.882Z,96.64
2023-12-09T22:30:16.181Z,96.14
2023-12-09T22:35:19.270Z,94.85
2023-12-09T22:40:21.014Z,95.23
2023-12-09T22:45:22.746Z,96.16
2023-12-09T22:50:25.760Z,96.02
2023-12-09T22:55:27.416Z,95.17
2023-12-09T23:00:29.334Z,94.74
2023-12-09T23:05:32.370Z,94.80
2023-12-09T23:10:34.066Z,94.16
2023-12-09T23:15:35.782Z,92.40
2023-12-09T23:20:38.821Z,91.14
2023-12-09T23:25:40.876Z,90.33
2023-12-09T23:30:42.586Z,87.99
2023-12-09T23:35:45.633Z,87.64
2023-12-09T23:40:47.318Z,86.00
2023-12-09T23:45:49.474Z,85.88
2023-12-09T23:50:52.559Z,85.29
2023-12-09T23:55:54.178Z,85.08
