createdAt,value
2018-07-24T00:01:01.540Z,24.50
2018-07-24T00:06:06.135Z,24.40
2018-07-24T00:11:10.659Z,24.30
2018-07-24T00:16:14.883Z,24.20
2018-07-24T00:21:20.059Z,24.40
2018-07-24T00:26:24.576Z,24.50
2018-07-24T00:31:29.043Z,24.10
2018-07-24T00:36:34.787Z,24.20
2018-07-24T00:41:40.273Z,24.30
2018-07-24T00:46:44.658Z,24.00
2018-07-24T00:51:49.135Z,24.00
2018-07-24T00:56:53.600Z,24.20
2018-07-24T01:01:58.206Z,24.40
2018-07-24T01:07:04.263Z,24.40
2018-07-24T01:12:08.978Z,24.40
2018-07-24T01:17:13.541Z,24.40
2018-07-24T01:22:18.155Z,24.40
2018-07-24T01:27:22.647Z,24.40
2018-07-24T01:32:27.164Z,24.50
2018-07-24T01:37:32.046Z,24.50
2018-07-24T01:42:36.716Z,24.40
2018-07-24T01:47:41.408Z,24.40
2018-07-24T01:52:45.696Z,24.40
2018-07-24T01:57:50.297Z,24.40
2018-07-24T02:02:54.443Z,24.40
2018-07-24T02:07:58.909Z,24.30
2018-07-24T02:13:04.437Z,24.30
2018-07-24T02:18:09.189Z,24.30
2018-07-24T02:23:13.736Z,23.90
2018-07-24T02:28:18.317Z,23.90
2018-07-24T02:33:22.506Z,24.10
2018-07-24T02:38:26.631Z,24.10
2018-07-24T02:43:30.865Z,24.20
2018-07-24T02:48:35.863Z,24.20
2018-07-24T03:03:48.502Z,24.10
2018-07-24T03:08:52.951Z,24.10
2018-07-24T03:13:57.755Z,24.00
2018-07-24T03:19:03.033Z,23.90
2018-07-24T03:24:07.943Z,23.90
2018-07-24T03:34:16.762Z,23.90
2018-07-24T03:39:21.265Z,23.90
2018-07-24T03:44:25.751Z,23.80
2018-07-24T03:49:31.919Z,23.80
2018-07-24T03:54:36.822Z,23.80
2018-07-24T03:59:41.706Z,23.80
2018-07-24T04:04:46.311Z,23.80
2018-07-24T04:09:50.440Z,23.80
2018-07-24T04:14:54.999Z,23.80
2018-07-24T04:19:59.408Z,23.80
2018-07-24T04:25:05.428Z,23.80
2018-07-24T04:30:10.350Z,23.90
2018-07-24T04:35:14.778Z,23.90
2018-07-24T04:40:19.623Z,24.10
2018-07-24T04:45:24.052Z,24.20
2018-07-24T04:50:28.193Z,24.40
2018-07-24T04:55:33.873Z,24.70
2018-07-24T05:00:38.232Z,24.90
2018-07-24T05:05:42.496Z,25.20
2018-07-24T05:10:47.164Z,25.40
2018-07-24T05:15:51.884Z,25.60
2018-07-24T05:20:56.560Z,25.80
2018-07-24T05:26:02.006Z,26.00
2018-07-24T05:31:06.856Z,26.30
2018-07-24T05:36:11.506Z,26.50
2018-07-24T05:41:16.136Z,26.80
2018-07-24T05:46:20.553Z,26.90
2018-07-24T05:51:24.790Z,27.30
2018-07-24T05:56:29.231Z,27.50
2018-07-24T06:01:34.829Z,27.70
2018-07-24T06:06:39.734Z,27.50
2018-07-24T06:11:43.947Z,27.50
2018-07-24T06:16:48.440Z,27.60
2018-07-24T06:21:52.598Z,27.70
2018-07-24T06:26:57.878Z,27.80
2018-07-24T06:32:03.339Z,27.90
2018-07-24T06:37:08.455Z,28.10
2018-07-24T06:42:13.217Z,28.10
2018-07-24T06:52:25.683Z,28.00
2018-07-24T06:57:29.852Z,27.80
2018-07-24T07:02:35.821Z,27.80
2018-07-24T07:07:41.430Z,27.60
2018-07-24T07:12:45.673Z,27.60
2018-07-24T07:17:50.197Z,27.80
2018-07-24T07:22:54.367Z,27.90
2018-07-24T07:27:58.687Z,28.00
2018-07-24T07:33:04.274Z,28.20
2018-07-24T07:38:08.923Z,28.30
2018-07-24T07:43:13.126Z,28.30
2018-07-24T07:48:17.281Z,28.40
2018-07-24T07:53:21.789Z,28.50
2018-07-24T07:58:26.082Z,28.60
2018-07-24T08:03:31.485Z,28.70
2018-07-24T08:08:36.423Z,28.90
2018-07-24T08:13:43.394Z,29.00
2018-07-24T08:18:47.915Z,29.00
2018-07-24T08:23:52.507Z,29.10
2018-07-24T08:28:57.099Z,29.30
2018-07-24T08:34:02.068Z,29.50
2018-07-24T08:39:09.318Z,29.70
2018-07-24T08:44:14.141Z,30.00
2018-07-24T08:49:18.378Z,30.30
2018-07-24T08:54:22.748Z,30.20
2018-07-24T08:59:26.725Z,29.90
2018-07-24T09:04:32.438Z,30.00
2018-07-24T09:09:37.439Z,30.00
2018-07-24T09:14:42.672Z,30.30
2018-07-24T09:19:47.630Z,30.20
2018-07-24T09:24:51.818Z,30.30
2018-07-24T09:29:56.477Z,30.20
2018-07-24T09:35:01.557Z,30.20
2018-07-24T09:40:07.766Z,30.30
2018-07-24T09:45:13.099Z,30.40
2018-07-24T09:50:25.312Z,30.50
2018-07-24T09:55:29.791Z,30.70
2018-07-24T10:00:40.257Z,30.60
2018-07-24T10:05:45.298Z,30.60
2018-07-24T10:10:50.270Z,30.80
2018-07-24T10:15:54.481Z,30.70
2018-07-24T10:21:05.961Z,31.00
2018-07-24T10:26:10.710Z,31.10
2018-07-24T10:31:15.541Z,31.10
2018-07-24T10:36:19.917Z,31.10
2018-07-24T10:41:24.299Z,31.10
2018-07-24T10:46:28.763Z,31.10
2018-07-24T10:51:33.975Z,30.90
2018-07-24T10:56:38.797Z,30.80
2018-07-24T11:01:43.879Z,30.80
2018-07-24T11:06:48.353Z,30.80
2018-07-24T11:11:52.825Z,30.80
2018-07-24T11:16:57.006Z,30.90
2018-07-24T11:22:02.504Z,30.80
2018-07-24T11:32:12.025Z,30.80
2018-07-24T11:37:16.144Z,30.90
2018-07-24T11:47:24.588Z,31.10
2018-07-24T11:52:28.841Z,30.90
2018-07-24T11:57:34.958Z,30.90
2018-07-24T12:02:39.814Z,30.90
2018-07-24T12:07:44.257Z,30.90
2018-07-24T12:12:48.715Z,31.00
2018-07-24T12:17:53.213Z,31.10
2018-07-24T12:22:57.736Z,30.90
2018-07-24T12:28:03.454Z,31.00
2018-07-24T12:33:08.371Z,31.10
2018-07-24T12:38:13.273Z,31.20
2018-07-24T12:43:17.361Z,31.30
2018-07-24T12:48:22.065Z,31.20
2018-07-24T12:53:26.557Z,31.10
2018-07-24T12:58:31.403Z,31.30
2018-07-24T13:03:36.080Z,31.20
2018-07-24T13:08:40.452Z,31.10
2018-07-24T13:13:45.107Z,31.00
2018-07-24T13:18:49.989Z,30.90
2018-07-24T13:23:54.465Z,30.90
2018-07-24T13:28:59.378Z,30.90
2018-07-24T13:34:04.915Z,30.90
2018-07-24T13:39:11.189Z,30.90
2018-07-24T13:44:15.445Z,30.80
2018-07-24T13:49:19.565Z,30.60
2018-07-24T13:54:24.011Z,30.80
2018-07-24T13:59:28.529Z,30.60
2018-07-24T14:04:34.501Z,30.60
2018-07-24T14:09:39.185Z,30.60
2018-07-24T14:14:43.369Z,30.60
2018-07-24T14:19:47.820Z,30.50
2018-07-24T14:24:51.962Z,30.30
2018-07-24T14:29:56.697Z,30.40
2018-07-24T14:35:00.912Z,30.30
2018-07-24T14:40:05.882Z,30.40
2018-07-24T14:50:09.652Z,30.30
2018-07-24T14:55:13.766Z,30.30
2018-07-24T15:00:18.205Z,30.10
2018-07-24T15:05:22.451Z,30.10
2018-07-24T15:10:26.829Z,30.10
2018-07-24T15:15:32.888Z,30.20
2018-07-24T15:20:37.225Z,30.00
2018-07-24T15:25:41.765Z,30.00
2018-07-24T15:30:45.879Z,30.00
2018-07-24T15:35:50.283Z,29.90
2018-07-24T15:40:54.449Z,29.80
2018-07-24T15:45:58.944Z,29.90
2018-07-24T15:51:05.056Z,29.80
2018-07-24T15:56:09.940Z,29.80
2018-07-24T16:01:14.272Z,29.70
2018-07-24T16:06:18.397Z,29.70
2018-07-24T16:11:23.616Z,29.70
2018-07-24T16:16:28.905Z,29.80
2018-07-24T16:21:34.674Z,28.50
2018-07-24T16:26:39.700Z,29.00
2018-07-24T16:36:48.398Z,29.40
2018-07-24T16:41:52.621Z,29.50
2018-07-24T16:46:57.002Z,29.50
2018-07-24T16:52:03.158Z,29.40
2018-07-24T16:57:09.452Z,29.40
2018-07-24T17:02:14.265Z,29.40
2018-07-24T17:07:18.514Z,29.30
