createdAt,value
2019-01-15T00:00:11.206Z,72.10
2019-01-15T00:01:11.168Z,72.00
2019-01-15T00:02:11.177Z,72.38
2019-01-15T00:03:11.178Z,71.91
2019-01-15T00:04:11.280Z,72.29
2019-01-15T00:05:11.241Z,71.91
2019-01-15T00:06:11.180Z,72.96
2019-01-15T00:07:11.166Z,72.77
2019-01-15T00:08:11.174Z,72.67
2019-01-15T00:09:11.182Z,72.96
2019-01-15T00:10:11.179Z,72.86
2019-01-15T00:11:11.211Z,72.57
2019-01-15T00:12:11.256Z,72.67
2019-01-15T00:13:11.194Z,72.77
2019-01-15T00:14:11.191Z,72.48
2019-01-15T00:15:11.202Z,72.57
2019-01-15T00:16:11.327Z,72.67
2019-01-15T00:17:11.202Z,72.71
2019-01-15T00:18:11.195Z,72.67
2019-01-15T00:19:11.251Z,72.61
2019-01-15T00:20:11.209Z,72.29
2019-01-15T00:21:11.268Z,72.48
2019-01-15T00:22:11.201Z,72.80
2019-01-15T00:23:11.219Z,72.86
2019-01-15T00:24:11.246Z,72.57
2019-01-15T00:25:11.229Z,73.24
2019-01-15T00:26:11.241Z,72.80
2019-01-15T00:27:11.248Z,73.18
2019-01-15T00:28:11.238Z,72.52
2019-01-15T00:29:11.226Z,72.99
2019-01-15T00:30:12.672Z,73.14
2019-01-15T00:31:11.236Z,73.37
2019-01-15T00:32:11.271Z,73.18
2019-01-15T00:33:11.240Z,72.80
2019-01-15T00:34:11.817Z,72.80
2019-01-15T00:35:11.250Z,72.52
2019-01-15T00:36:11.295Z,72.71
2019-01-15T00:37:11.248Z,73.27
2019-01-15T00:38:11.310Z,72.80
2019-01-15T00:39:11.262Z,73.18
2019-01-15T00:40:11.248Z,73.37
2019-01-15T00:41:11.246Z,72.52
2019-01-15T00:42:15.229Z,72.99
2019-01-15T00:43:11.266Z,72.67
2019-01-15T00:44:11.260Z,72.42
2019-01-15T00:45:11.253Z,72.23
2019-01-15T00:46:11.248Z,72.61
2019-01-15T00:47:11.273Z,72.52
2019-01-15T00:48:11.272Z,72.99
2019-01-15T00:49:11.334Z,72.80
2019-01-15T00:50:11.264Z,73.27
2019-01-15T00:51:11.285Z,72.89
2019-01-15T00:52:11.265Z,72.86
2019-01-15T00:53:11.298Z,72.71
2019-01-15T00:54:11.296Z,72.48
2019-01-15T00:55:11.337Z,72.77
2019-01-15T00:56:11.291Z,72.96
2019-01-15T00:57:11.293Z,73.05
2019-01-15T00:58:11.282Z,72.86
2019-01-15T00:59:11.287Z,72.57
2019-01-15T01:00:11.317Z,73.33
2019-01-15T01:01:11.348Z,72.89
2019-01-15T01:02:11.326Z,72.86
2019-01-15T01:03:11.282Z,72.86
2019-01-15T01:04:11.291Z,72.77
2019-01-15T01:05:11.300Z,73.61
2019-01-15T01:06:11.316Z,73.05
2019-01-15T01:07:11.343Z,72.86
2019-01-15T01:08:11.308Z,73.05
2019-01-15T01:09:11.309Z,72.77
2019-01-15T01:10:11.315Z,72.77
2019-01-15T01:11:11.348Z,72.96
2019-01-15T01:12:11.324Z,73.61
2019-01-15T01:13:11.306Z,72.77
2019-01-15T01:14:11.313Z,72.96
2019-01-15T01:15:11.346Z,72.77
2019-01-15T01:16:11.326Z,72.67
2019-01-15T01:17:11.328Z,72.96
2019-01-15T01:18:11.367Z,73.43
2019-01-15T01:19:11.354Z,73.43
2019-01-15T01:20:11.376Z,73.14
2019-01-15T01:21:11.320Z,72.57
2019-01-15T01:22:11.365Z,72.96
2019-01-15T01:23:11.358Z,72.77
2019-01-15T01:24:11.361Z,72.89
2019-01-15T01:25:11.386Z,72.77
2019-01-15T01:26:11.325Z,72.77
2019-01-15T01:27:11.380Z,73.52
2019-01-15T01:28:11.342Z,72.80
2019-01-15T01:29:11.367Z,73.33
2019-01-15T01:30:11.349Z,73.33
2019-01-15T01:31:11.362Z,73.14
2019-01-15T01:32:11.353Z,72.80
2019-01-15T01:33:11.385Z,72.67
2019-01-15T01:34:11.350Z,72.77
2019-01-15T01:35:11.350Z,72.77
2019-01-15T01:36:11.386Z,72.67
2019-01-15T01:37:11.356Z,72.96
2019-01-15T01:38:11.407Z,72.67
2019-01-15T01:39:11.375Z,72.96
2019-01-15T01:40:11.368Z,72.77
2019-01-15T01:41:11.394Z,72.77
2019-01-15T01:42:11.375Z,72.67
2019-01-15T01:43:11.406Z,72.48
2019-01-15T01:44:11.397Z,72.77
2019-01-15T01:45:11.376Z,72.86
2019-01-15T01:46:11.402Z,72.77
2019-01-15T01:47:11.382Z,72.48
2019-01-15T01:48:11.392Z,73.33
2019-01-15T01:49:11.420Z,73.43
2019-01-15T01:50:11.393Z,72.77
2019-01-15T01:51:11.388Z,72.96
2019-01-15T01:52:11.399Z,72.77
2019-01-15T01:53:11.405Z,73.37
2019-01-15T01:54:11.394Z,73.05
2019-01-15T01:55:11.418Z,73.05
2019-01-15T01:56:11.392Z,72.96
2019-01-15T01:57:11.490Z,72.57
2019-01-15T01:58:11.394Z,72.96
2019-01-15T01:59:11.405Z,72.48
2019-01-15T02:00:11.444Z,73.18
2019-01-15T02:01:11.424Z,72.77
2019-01-15T02:02:11.429Z,72.67
2019-01-15T02:03:11.413Z,72.57
2019-01-15T02:04:11.432Z,72.57
2019-01-15T02:05:11.430Z,73.05
2019-01-15T02:06:11.426Z,72.77
2019-01-15T02:07:11.421Z,73.24
2019-01-15T02:08:11.552Z,72.96
2019-01-15T02:09:11.431Z,72.67
2019-01-15T02:10:11.440Z,72.77
2019-01-15T02:11:11.493Z,73.05
2019-01-15T02:12:11.435Z,72.86
2019-01-15T02:13:11.435Z,72.96
2019-01-15T02:14:11.444Z,72.67
2019-01-15T02:15:11.607Z,72.67
2019-01-15T02:16:11.476Z,72.86
2019-01-15T02:17:11.429Z,72.86
2019-01-15T02:18:11.461Z,72.48
2019-01-15T02:19:11.467Z,72.48
2019-01-15T02:20:11.462Z,72.77
2019-01-15T02:21:11.502Z,73.05
2019-01-15T02:22:11.454Z,73.14
2019-01-15T02:23:11.462Z,73.33
2019-01-15T02:24:11.464Z,72.67
2019-01-15T02:25:11.480Z,73.27
2019-01-15T02:26:11.469Z,73.37
2019-01-15T02:27:11.478Z,72.71
2019-01-15T02:28:11.473Z,72.99
2019-01-15T02:29:11.463Z,72.89
2019-01-15T02:30:11.511Z,73.18
2019-01-15T02:31:11.505Z,73.27
2019-01-15T02:32:11.492Z,72.52
2019-01-15T02:33:11.470Z,72.52
2019-01-15T02:34:11.498Z,72.52
2019-01-15T02:35:11.481Z,72.71
2019-01-15T02:36:11.490Z,73.18
2019-01-15T02:37:11.499Z,72.71
2019-01-15T02:38:11.503Z,72.80
2019-01-15T02:39:11.501Z,72.42
2019-01-15T02:40:11.482Z,72.52
2019-01-15T02:41:11.491Z,72.42
2019-01-15T02:42:11.638Z,71.95
2019-01-15T02:43:11.556Z,72.42
2019-01-15T02:44:11.513Z,71.95
2019-01-15T02:45:11.490Z,72.33
2019-01-15T02:46:11.534Z,72.42
2019-01-15T02:47:11.510Z,72.14
2019-01-15T02:48:11.537Z,72.14
2019-01-15T02:49:11.525Z,71.85
2019-01-15T02:50:11.522Z,71.66
2019-01-15T02:51:11.515Z,71.85
2019-01-15T02:52:11.574Z,71.85
2019-01-15T02:53:11.580Z,72.08
2019-01-15T02:54:11.546Z,71.85
2019-01-15T02:55:11.518Z,72.04
2019-01-15T02:56:11.540Z,71.95
2019-01-15T02:57:11.533Z,72.42
2019-01-15T02:58:11.535Z,72.33
2019-01-15T02:59:11.562Z,72.52
2019-01-15T03:00:11.565Z,72.23
2019-01-15T03:01:11.544Z,72.14
2019-01-15T03:02:11.561Z,72.23
2019-01-15T03:03:11.580Z,72.04
2019-01-15T03:04:11.562Z,72.23
2019-01-15T03:05:11.536Z,72.04
2019-01-15T03:06:11.546Z,72.14
2019-01-15T03:07:11.575Z,72.14
2019-01-15T03:08:11.552Z,72.45
2019-01-15T03:09:11.576Z,71.85
2019-01-15T03:10:11.620Z,71.28
2019-01-15T03:11:11.574Z,71.76
2019-01-15T03:12:11.564Z,71.47
2019-01-15T03:13:11.620Z,71.47
2019-01-15T03:14:11.594Z,71.38
2019-01-15T03:15:11.561Z,71.51
2019-01-15T03:16:11.635Z,71.00
2019-01-15T03:17:11.570Z,72.04
2019-01-15T03:18:11.582Z,72.23
2019-01-15T03:19:11.598Z,71.76
2019-01-15T03:20:11.593Z,72.04
2019-01-15T03:21:11.612Z,71.66
2019-01-15T03:22:11.633Z,72.23
2019-01-15T03:23:11.606Z,72.23
2019-01-15T03:24:11.600Z,72.23
2019-01-15T03:25:11.634Z,71.95
2019-01-15T03:26:11.665Z,72.23
2019-01-15T03:27:11.601Z,72.04
2019-01-15T03:28:11.592Z,72.42
2019-01-15T03:29:11.595Z,71.95
2019-01-15T03:30:11.600Z,72.42
2019-01-15T03:31:11.621Z,72.61
2019-01-15T03:32:11.641Z,73.18
2019-01-15T03:33:11.623Z,73.27
2019-01-15T03:34:11.656Z,72.61
2019-01-15T03:35:11.636Z,72.99
2019-01-15T03:36:11.654Z,73.27
2019-01-15T03:37:11.631Z,72.71
2019-01-15T03:38:11.636Z,72.80
2019-01-15T03:39:11.644Z,72.42
2019-01-15T03:40:11.624Z,72.71
2019-01-15T03:41:11.678Z,72.52
2019-01-15T03:42:11.650Z,73.18
2019-01-15T03:43:11.645Z,72.61
2019-01-15T03:44:11.652Z,72.89
2019-01-15T03:45:11.647Z,72.52
2019-01-15T03:46:11.670Z,72.71
2019-01-15T03:47:11.662Z,72.99
2019-01-15T03:48:11.670Z,72.99
2019-01-15T03:49:11.676Z,73.56
2019-01-15T03:50:11.825Z,74.03
2019-01-15T03:51:11.743Z,73.84
2019-01-15T03:52:11.672Z,73.94
2019-01-15T03:53:11.652Z,73.94
2019-01-15T03:54:11.797Z,73.27
2019-01-15T03:55:11.660Z,73.27
2019-01-15T03:56:11.701Z,73.56
2019-01-15T03:57:11.690Z,73.18
2019-01-15T03:58:11.666Z,73.18
2019-01-15T03:59:11.759Z,73.65
2019-01-15T04:00:11.683Z,73.46
2019-01-15T04:01:11.692Z,73.46
2019-01-15T04:02:11.704Z,73.37
2019-01-15T04:03:11.730Z,72.89
2019-01-15T04:04:11.710Z,73.18
2019-01-15T04:05:11.691Z,72.61
2019-01-15T04:06:11.694Z,72.61
2019-01-15T04:07:11.717Z,72.99
2019-01-15T04:08:11.712Z,73.37
2019-01-15T04:09:11.761Z,72.99
2019-01-15T04:10:11.756Z,72.89
2019-01-15T04:11:11.697Z,72.71
2019-01-15T04:12:11.714Z,72.71
2019-01-15T04:13:11.738Z,72.71
2019-01-15T04:14:11.723Z,73.18
2019-01-15T04:15:11.735Z,72.89
2019-01-15T04:16:11.726Z,73.18
2019-01-15T04:17:11.713Z,72.89
2019-01-15T04:18:11.727Z,72.61
2019-01-15T04:19:11.821Z,72.61
2019-01-15T04:20:11.764Z,72.52
2019-01-15T04:21:11.732Z,72.80
2019-01-15T04:22:11.730Z,72.84
2019-01-15T04:23:11.737Z,72.71
2019-01-15T04:24:11.775Z,72.27
2019-01-15T04:25:11.766Z,73.18
2019-01-15T04:26:11.761Z,73.03
2019-01-15T04:27:11.762Z,72.45
2019-01-15T04:28:11.745Z,73.41
2019-01-15T04:29:11.795Z,73.37
2019-01-15T04:30:11.736Z,73.37
2019-01-15T04:31:11.793Z,72.52
2019-01-15T04:32:11.774Z,73.18
2019-01-15T04:33:11.754Z,72.89
2019-01-15T04:34:12.429Z,73.56
2019-01-15T04:35:11.764Z,72.99
2019-01-15T04:36:11.798Z,73.56
2019-01-15T04:37:11.775Z,73.46
2019-01-15T04:38:11.762Z,73.84
2019-01-15T04:39:11.775Z,73.94
2019-01-15T04:40:11.764Z,73.84
2019-01-15T04:41:11.807Z,73.84
2019-01-15T04:42:11.789Z,73.84
2019-01-15T04:43:19.442Z,73.75
2019-01-15T04:44:11.781Z,74.60
2019-01-15T04:45:11.772Z,74.22
2019-01-15T04:46:11.785Z,74.51
2019-01-15T04:47:11.927Z,74.98
2019-01-15T04:48:11.780Z,74.79
2019-01-15T04:49:11.819Z,75.26
2019-01-15T04:50:11.796Z,75.36
2019-01-15T04:51:11.805Z,74.98
2019-01-15T04:52:11.824Z,75.26
2019-01-15T04:53:11.840Z,76.12
2019-01-15T04:54:11.799Z,76.44
2019-01-15T04:55:11.813Z,76.59
2019-01-15T04:56:11.799Z,76.54
2019-01-15T04:57:11.813Z,76.73
2019-01-15T04:58:11.834Z,76.68
2019-01-15T04:59:11.855Z,76.97
2019-01-15T05:00:11.830Z,76.97
2019-01-15T05:01:11.817Z,76.59
2019-01-15T05:02:11.816Z,76.50
2019-01-15T05:03:11.866Z,76.59
2019-01-15T05:04:11.834Z,76.44
2019-01-15T05:05:11.830Z,76.44
2019-01-15T05:06:11.841Z,76.63
2019-01-15T05:07:11.850Z,76.54
2019-01-15T05:08:11.845Z,76.73
2019-01-15T05:09:13.619Z,76.92
2019-01-15T05:10:11.841Z,76.44
2019-01-15T05:11:11.856Z,76.63
2019-01-15T05:12:11.843Z,76.54
2019-01-15T05:13:11.878Z,76.44
2019-01-15T05:14:11.850Z,76.63
2019-01-15T05:15:13.081Z,76.92
2019-01-15T05:16:11.885Z,76.82
2019-01-15T05:17:11.876Z,76.92
2019-01-15T05:18:11.877Z,76.73
2019-01-15T05:19:11.946Z,76.73
2019-01-15T05:20:11.948Z,76.73
2019-01-15T05:21:11.893Z,76.25
2019-01-15T05:22:11.871Z,76.15
2019-01-15T05:23:11.877Z,76.15
2019-01-15T05:24:11.885Z,76.15
2019-01-15T05:25:11.878Z,76.63
2019-01-15T05:26:11.899Z,76.73
2019-01-15T05:27:11.929Z,76.15
2019-01-15T05:28:11.902Z,76.06
2019-01-15T05:29:11.924Z,75.78
2019-01-15T05:30:11.936Z,75.78
2019-01-15T05:31:11.941Z,76.34
2019-01-15T05:32:11.910Z,75.87
2019-01-15T05:33:11.908Z,75.87
2019-01-15T05:34:11.935Z,75.96
2019-01-15T05:35:11.917Z,76.15
2019-01-15T05:36:11.904Z,75.49
2019-01-15T05:37:11.964Z,75.11
2019-01-15T05:38:11.932Z,75.02
2019-01-15T05:39:11.934Z,75.31
2019-01-15T05:40:11.927Z,74.83
2019-01-15T05:41:11.923Z,74.83
2019-01-15T05:42:11.938Z,75.59
2019-01-15T05:43:11.918Z,75.31
2019-01-15T05:44:12.002Z,75.59
2019-01-15T05:45:11.930Z,75.21
2019-01-15T05:46:11.930Z,75.11
2019-01-15T05:47:11.968Z,75.21
2019-01-15T05:48:11.946Z,74.83
2019-01-15T05:49:12.420Z,75.21
2019-01-15T05:50:11.941Z,75.31
2019-01-15T05:51:11.977Z,74.54
2019-01-15T05:52:11.978Z,73.88
2019-01-15T05:53:11.955Z,74.16
2019-01-15T05:54:11.954Z,74.16
2019-01-15T05:55:11.993Z,74.26
2019-01-15T05:56:11.971Z,74.35
2019-01-15T05:57:12.012Z,74.26
2019-01-15T05:58:11.987Z,74.26
2019-01-15T05:59:11.963Z,74.26
2019-01-15T06:00:11.981Z,74.45
2019-01-15T06:01:11.977Z,74.64
2019-01-15T06:02:12.023Z,74.07
2019-01-15T06:03:11.984Z,73.79
2019-01-15T06:04:11.985Z,74.26
2019-01-15T06:05:12.007Z,74.26
2019-01-15T06:06:11.991Z,74.16
2019-01-15T06:07:12.021Z,73.97
2019-01-15T06:08:12.014Z,74.26
2019-01-15T06:09:12.020Z,73.60
2019-01-15T06:10:11.999Z,73.60
2019-01-15T06:11:12.000Z,73.97
2019-01-15T06:12:12.025Z,73.69
2019-01-15T06:13:12.057Z,73.03
2019-01-15T06:14:12.018Z,73.25
2019-01-15T06:15:12.051Z,73.22
2019-01-15T06:16:12.092Z,73.31
2019-01-15T06:17:12.036Z,72.93
2019-01-15T06:18:12.016Z,73.60
2019-01-15T06:19:12.046Z,73.50
2019-01-15T06:20:12.057Z,73.31
2019-01-15T06:21:12.029Z,73.41
2019-01-15T06:22:12.042Z,72.93
2019-01-15T06:23:12.091Z,72.74
2019-01-15T06:24:12.068Z,72.93
2019-01-15T06:25:12.041Z,72.64
2019-01-15T06:26:12.067Z,72.74
2019-01-15T06:27:12.111Z,73.41
2019-01-15T06:28:12.058Z,72.45
2019-01-15T06:29:12.095Z,73.50
2019-01-15T06:30:12.080Z,73.69
2019-01-15T06:31:12.060Z,72.64
2019-01-15T06:32:12.066Z,73.31
2019-01-15T06:33:12.107Z,72.78
2019-01-15T06:34:12.061Z,73.16
2019-01-15T06:35:12.100Z,73.07
2019-01-15T06:36:12.067Z,72.97
2019-01-15T06:37:12.096Z,73.25
2019-01-15T06:38:12.207Z,72.97
2019-01-15T06:39:12.097Z,72.78
2019-01-15T06:40:12.135Z,72.78
2019-01-15T06:41:12.149Z,72.78
2019-01-15T06:42:12.096Z,72.40
2019-01-15T06:43:12.092Z,72.59
2019-01-15T06:44:12.090Z,72.21
2019-01-15T06:45:12.141Z,72.49
2019-01-15T06:46:12.128Z,72.02
2019-01-15T06:47:12.127Z,72.30
2019-01-15T06:48:12.115Z,72.11
2019-01-15T06:49:12.124Z,72.21
2019-01-15T06:50:12.116Z,72.11
2019-01-15T06:51:12.161Z,72.59
2019-01-15T06:52:12.196Z,72.49
2019-01-15T06:53:12.132Z,72.30
2019-01-15T06:54:12.148Z,72.11
2019-01-15T06:55:12.126Z,72.02
2019-01-15T06:56:12.170Z,72.49
2019-01-15T06:57:12.146Z,72.68
2019-01-15T06:58:12.133Z,72.11
2019-01-15T06:59:12.155Z,72.30
2019-01-15T07:00:12.143Z,72.11
2019-01-15T07:01:12.168Z,73.35
2019-01-15T07:02:12.180Z,73.54
2019-01-15T07:03:12.170Z,73.82
2019-01-15T07:04:12.151Z,73.92
2019-01-15T07:05:12.188Z,73.25
2019-01-15T07:06:12.174Z,72.97
2019-01-15T07:07:12.177Z,72.88
2019-01-15T07:08:12.199Z,72.59
2019-01-15T07:09:12.172Z,72.78
2019-01-15T07:10:12.186Z,72.59
2019-01-15T07:11:12.187Z,72.78
2019-01-15T07:12:12.200Z,73.44
2019-01-15T07:13:12.259Z,72.78
2019-01-15T07:14:12.206Z,72.68
2019-01-15T07:15:12.191Z,72.68
2019-01-15T07:16:12.185Z,72.97
2019-01-15T07:17:12.199Z,72.78
2019-01-15T07:18:12.198Z,72.40
2019-01-15T07:19:12.229Z,73.25
2019-01-15T07:20:12.233Z,72.59
2019-01-15T07:21:12.219Z,72.02
2019-01-15T07:22:12.215Z,73.07
2019-01-15T07:23:12.225Z,73.16
2019-01-15T07:24:12.227Z,72.68
2019-01-15T07:25:12.217Z,72.11
2019-01-15T07:26:12.272Z,72.30
2019-01-15T07:27:12.230Z,72.49
2019-01-15T07:28:12.221Z,72.68
2019-01-15T07:29:12.227Z,72.11
2019-01-15T07:30:12.236Z,72.59
2019-01-15T07:31:12.284Z,72.49
2019-01-15T07:32:12.307Z,72.68
2019-01-15T07:33:12.262Z,71.55
2019-01-15T07:34:12.237Z,72.02
2019-01-15T07:35:12.255Z,72.21
2019-01-15T07:36:12.304Z,72.11
2019-01-15T07:37:12.284Z,71.64
2019-01-15T07:38:12.270Z,72.21
2019-01-15T07:39:12.280Z,72.40
2019-01-15T07:40:12.281Z,72.59
2019-01-15T07:41:12.261Z,72.78
2019-01-15T07:42:12.298Z,72.59
2019-01-15T07:43:12.323Z,72.49
2019-01-15T07:44:12.280Z,72.02
2019-01-15T07:45:12.280Z,72.02
2019-01-15T07:46:12.357Z,72.02
2019-01-15T07:47:12.303Z,72.30
2019-01-15T07:48:12.291Z,72.40
2019-01-15T07:49:12.350Z,72.30
2019-01-15T07:50:12.303Z,72.21
2019-01-15T07:51:12.336Z,72.78
2019-01-15T07:52:12.296Z,72.59
2019-01-15T07:53:12.313Z,72.11
2019-01-15T07:54:12.351Z,72.63
2019-01-15T07:55:12.384Z,73.16
2019-01-15T07:56:12.309Z,72.78
2019-01-15T07:57:12.326Z,72.68
2019-01-15T07:58:12.315Z,72.11
2019-01-15T07:59:12.321Z,72.21
2019-01-15T08:00:12.350Z,71.48
2019-01-15T08:01:12.389Z,71.77
2019-01-15T08:02:12.327Z,72.59
2019-01-15T08:03:12.341Z,72.06
2019-01-15T08:04:12.376Z,72.49
2019-01-15T08:05:12.351Z,73.10
2019-01-15T08:06:12.338Z,72.59
2019-01-15T08:07:12.391Z,71.55
2019-01-15T08:08:12.376Z,72.11
2019-01-15T08:09:12.373Z,72.25
2019-01-15T08:10:12.360Z,72.11
2019-01-15T08:11:12.362Z,72.53
2019-01-15T08:12:12.455Z,73.07
2019-01-15T08:13:12.402Z,72.72
2019-01-15T08:14:12.452Z,72.72
2019-01-15T08:15:12.417Z,72.25
2019-01-15T08:16:12.385Z,72.44
2019-01-15T08:17:12.381Z,72.91
2019-01-15T08:18:12.416Z,72.91
2019-01-15T08:19:12.422Z,73.00
2019-01-15T08:20:12.405Z,73.00
2019-01-15T08:21:12.386Z,72.91
2019-01-15T08:22:12.430Z,73.16
2019-01-15T08:23:12.562Z,72.63
2019-01-15T08:24:12.407Z,73.19
2019-01-15T08:25:12.400Z,72.91
2019-01-15T08:26:12.416Z,72.81
2019-01-15T08:27:12.425Z,72.72
2019-01-15T08:28:12.428Z,72.81
2019-01-15T08:29:12.434Z,73.76
2019-01-15T08:30:12.425Z,73.29
2019-01-15T08:31:12.444Z,73.00
2019-01-15T08:32:12.433Z,73.10
2019-01-15T08:33:12.510Z,73.48
2019-01-15T08:34:12.432Z,73.29
2019-01-15T08:35:12.457Z,73.10
2019-01-15T08:36:12.460Z,72.81
2019-01-15T08:37:12.462Z,72.91
2019-01-15T08:38:12.473Z,72.72
2019-01-15T08:39:12.507Z,73.76
2019-01-15T08:40:12.457Z,72.81
2019-01-15T08:41:12.475Z,73.19
2019-01-15T08:42:12.465Z,72.53
2019-01-15T08:43:12.479Z,73.29
2019-01-15T08:44:19.010Z,72.34
2019-01-15T08:45:12.503Z,72.44
2019-01-15T08:46:12.489Z,72.63
2019-01-15T08:47:12.494Z,73.48
2019-01-15T08:48:12.481Z,73.10
2019-01-15T08:49:12.491Z,73.10
2019-01-15T08:50:12.552Z,73.29
2019-01-15T08:51:12.489Z,72.91
2019-01-15T08:52:12.504Z,73.19
2019-01-15T08:53:12.499Z,72.53
2019-01-15T08:54:12.507Z,73.48
2019-01-15T08:55:12.504Z,73.10
2019-01-15T08:56:12.534Z,72.81
2019-01-15T08:57:12.517Z,73.10
2019-01-15T08:58:12.525Z,73.00
2019-01-15T08:59:12.547Z,73.10
2019-01-15T09:00:12.536Z,73.86
2019-01-15T09:01:12.559Z,73.96
2019-01-15T09:02:12.530Z,73.86
2019-01-15T09:03:12.527Z,74.05
2019-01-15T09:04:12.532Z,73.76
2019-01-15T09:05:12.553Z,74.62
2019-01-15T09:06:12.593Z,75.19
2019-01-15T09:07:12.554Z,74.52
2019-01-15T09:08:12.585Z,74.62
2019-01-15T09:09:12.570Z,74.71
2019-01-15T09:10:12.555Z,74.90
2019-01-15T09:11:12.563Z,74.90
2019-01-15T09:12:12.579Z,74.90
2019-01-15T09:13:12.589Z,74.52
2019-01-15T09:14:12.571Z,74.81
2019-01-15T09:15:12.909Z,75.00
2019-01-15T09:16:12.625Z,74.62
2019-01-15T09:17:12.569Z,75.09
2019-01-15T09:18:12.595Z,75.57
2019-01-15T09:19:12.589Z,75.19
2019-01-15T09:20:12.585Z,75.09
2019-01-15T09:21:12.671Z,75.38
2019-01-15T09:22:12.648Z,75.28
2019-01-15T09:23:12.594Z,76.14
2019-01-15T09:24:12.602Z,76.04
2019-01-15T09:25:12.619Z,75.95
2019-01-15T09:26:12.610Z,76.04
2019-01-15T09:27:12.632Z,75.95
2019-01-15T09:28:12.626Z,75.38
2019-01-15T09:29:12.697Z,75.38
2019-01-15T09:30:12.993Z,75.47
2019-01-15T09:31:12.629Z,75.28
2019-01-15T09:32:12.634Z,75.09
2019-01-15T09:33:12.677Z,75.47
2019-01-15T09:34:12.639Z,75.67
2019-01-15T09:35:12.656Z,76.14
2019-01-15T09:36:12.673Z,75.95
2019-01-15T09:37:12.640Z,75.47
2019-01-15T09:38:12.654Z,75.28
2019-01-15T09:39:12.696Z,75.38
2019-01-15T09:40:12.665Z,75.28
2019-01-15T09:41:12.707Z,75.38
2019-01-15T09:42:12.650Z,75.76
2019-01-15T09:43:12.691Z,75.28
2019-01-15T09:44:12.666Z,75.19
2019-01-15T09:45:12.672Z,75.28
2019-01-15T09:46:12.700Z,75.28
2019-01-15T09:47:12.687Z,75.38
2019-01-15T09:48:12.703Z,75.28
2019-01-15T09:49:12.696Z,76.14
2019-01-15T09:50:12.759Z,75.95
2019-01-15T09:51:12.711Z,75.85
2019-01-15T09:52:13.101Z,75.95
2019-01-15T09:53:12.744Z,75.95
2019-01-15T09:54:13.196Z,76.42
2019-01-15T09:55:12.751Z,76.42
2019-01-15T09:56:12.704Z,76.04
2019-01-15T09:57:12.767Z,75.85
2019-01-15T09:58:12.722Z,76.23
2019-01-15T09:59:12.809Z,76.71
2019-01-15T10:00:12.723Z,76.52
2019-01-15T10:01:12.737Z,76.80
2019-01-15T10:02:12.747Z,76.14
2019-01-15T10:03:12.754Z,76.80
2019-01-15T10:04:12.772Z,76.42
2019-01-15T10:05:12.764Z,77.22
2019-01-15T10:06:12.794Z,76.75
2019-01-15T10:07:12.744Z,76.75
2019-01-15T10:08:12.761Z,76.75
2019-01-15T10:09:12.806Z,76.93
2019-01-15T10:10:12.821Z,76.37
2019-01-15T10:11:12.770Z,76.18
2019-01-15T10:12:12.794Z,76.56
2019-01-15T10:13:12.773Z,77.03
2019-01-15T10:14:12.769Z,76.46
2019-01-15T10:15:12.781Z,76.46
2019-01-15T10:16:12.846Z,76.37
2019-01-15T10:17:12.942Z,76.93
2019-01-15T10:18:12.811Z,76.18
2019-01-15T10:19:12.799Z,76.08
2019-01-15T10:20:12.801Z,76.75
2019-01-15T10:21:12.795Z,76.75
2019-01-15T10:22:12.889Z,76.08
2019-01-15T10:23:12.804Z,76.27
2019-01-15T10:24:12.819Z,77.03
2019-01-15T10:25:12.849Z,76.75
2019-01-15T10:26:14.043Z,76.27
2019-01-15T10:27:12.816Z,76.08
2019-01-15T10:28:12.928Z,76.18
2019-01-15T10:29:12.827Z,76.37
2019-01-15T10:30:12.880Z,76.18
2019-01-15T10:31:12.832Z,75.99
2019-01-15T10:32:12.860Z,75.89
2019-01-15T10:33:12.897Z,76.08
2019-01-15T10:34:12.856Z,76.27
2019-01-15T10:35:12.858Z,76.59
2019-01-15T10:36:12.871Z,75.74
2019-01-15T10:37:12.872Z,75.89
2019-01-15T10:38:13.091Z,75.42
2019-01-15T10:39:12.913Z,75.26
2019-01-15T10:40:12.914Z,75.17
2019-01-15T10:41:12.878Z,75.23
2019-01-15T10:42:12.880Z,75.17
2019-01-15T10:43:12.886Z,75.13
2019-01-15T10:44:12.947Z,75.07
2019-01-15T10:45:12.894Z,75.36
2019-01-15T10:46:12.924Z,74.88
2019-01-15T10:47:12.920Z,74.79
2019-01-15T10:48:12.898Z,74.98
2019-01-15T10:49:12.910Z,74.60
2019-01-15T10:50:12.969Z,74.98
2019-01-15T10:51:12.933Z,74.98
2019-01-15T10:52:13.047Z,74.69
2019-01-15T10:53:12.941Z,75.07
2019-01-15T10:54:12.955Z,74.98
2019-01-15T10:55:12.956Z,74.31
2019-01-15T10:56:12.949Z,73.93
2019-01-15T10:57:13.667Z,74.22
2019-01-15T10:58:17.481Z,74.51
2019-01-15T10:59:12.943Z,74.31
2019-01-15T11:00:12.980Z,74.60
2019-01-15T11:01:12.993Z,74.31
2019-01-15T11:02:13.075Z,73.65
2019-01-15T11:03:12.972Z,73.74
2019-01-15T11:04:12.995Z,73.55
2019-01-15T11:05:12.992Z,73.65
2019-01-15T11:06:12.970Z,74.12
2019-01-15T11:07:13.008Z,74.12
2019-01-15T11:08:12.984Z,74.03
2019-01-15T11:09:12.993Z,73.74
2019-01-15T11:10:13.022Z,73.18
2019-01-15T11:11:13.191Z,73.18
2019-01-15T11:12:12.984Z,72.60
2019-01-15T11:13:12.992Z,73.08
2019-01-15T11:14:13.006Z,73.08
2019-01-15T11:15:13.005Z,73.55
2019-01-15T11:16:13.025Z,72.79
2019-01-15T11:17:13.023Z,73.27
2019-01-15T11:18:13.096Z,73.36
2019-01-15T11:19:13.024Z,73.93
2019-01-15T11:20:13.037Z,73.36
2019-01-15T11:21:13.094Z,72.89
2019-01-15T11:22:13.097Z,73.84
2019-01-15T11:23:13.070Z,72.99
2019-01-15T11:24:13.100Z,73.36
2019-01-15T11:25:13.052Z,73.46
2019-01-15T11:26:13.047Z,73.36
2019-01-15T11:27:13.053Z,73.65
2019-01-15T11:28:13.091Z,73.18
2019-01-15T11:29:13.075Z,72.89
2019-01-15T11:30:13.081Z,73.08
2019-01-15T11:31:13.084Z,72.60
2019-01-15T11:32:13.185Z,73.18
2019-01-15T11:33:13.075Z,72.79
2019-01-15T11:34:13.120Z,72.83
2019-01-15T11:35:13.100Z,73.02
2019-01-15T11:36:13.099Z,72.55
2019-01-15T11:37:13.096Z,72.64
2019-01-15T11:38:13.204Z,73.02
2019-01-15T11:39:13.123Z,72.64
2019-01-15T11:40:13.115Z,72.07
2019-01-15T11:41:13.193Z,72.41
2019-01-15T11:42:13.128Z,73.27
2019-01-15T11:43:13.178Z,73.27
2019-01-15T11:44:13.140Z,73.55
2019-01-15T11:45:13.146Z,74.03
2019-01-15T11:46:13.165Z,74.22
2019-01-15T11:47:13.128Z,74.69
2019-01-15T11:48:13.159Z,74.60
2019-01-15T11:49:13.138Z,75.07
2019-01-15T11:50:13.151Z,74.98
2019-01-15T11:51:13.161Z,74.88
2019-01-15T11:52:13.163Z,75.17
2019-01-15T11:53:13.167Z,75.36
2019-01-15T11:54:13.220Z,75.36
2019-01-15T11:55:13.188Z,74.98
2019-01-15T11:56:13.175Z,75.45
2019-01-15T11:57:13.172Z,75.55
2019-01-15T11:58:13.187Z,75.26
2019-01-15T11:59:13.212Z,75.93
2019-01-15T12:00:13.355Z,76.03
2019-01-15T12:01:13.203Z,76.40
2019-01-15T12:02:13.207Z,76.21
2019-01-15T12:03:14.201Z,76.88
2019-01-15T12:04:13.317Z,76.21
2019-01-15T12:05:13.206Z,77.26
2019-01-15T12:06:13.247Z,77.17
2019-01-15T12:07:13.221Z,77.17
2019-01-15T12:08:13.211Z,77.36
2019-01-15T12:09:13.220Z,77.36
2019-01-15T12:10:13.275Z,77.26
2019-01-15T12:11:13.224Z,77.07
2019-01-15T12:12:13.251Z,77.17
2019-01-15T12:13:13.239Z,76.88
2019-01-15T12:14:13.247Z,76.97
2019-01-15T12:15:13.268Z,76.88
2019-01-15T12:16:13.279Z,77.07
2019-01-15T12:17:13.265Z,76.59
2019-01-15T12:18:13.276Z,77.26
2019-01-15T12:19:13.890Z,76.97
2019-01-15T12:20:13.271Z,76.88
2019-01-15T12:21:13.306Z,77.45
2019-01-15T12:22:13.309Z,77.83
2019-01-15T12:23:13.291Z,77.55
2019-01-15T12:24:13.294Z,77.36
2019-01-15T12:25:13.292Z,77.55
2019-01-15T12:26:13.331Z,77.64
2019-01-15T12:27:13.281Z,77.73
2019-01-15T12:28:13.298Z,77.55
2019-01-15T12:29:13.302Z,77.55
2019-01-15T12:30:13.309Z,77.64
2019-01-15T12:31:13.329Z,76.88
2019-01-15T12:32:13.323Z,77.07
2019-01-15T12:33:13.310Z,77.26
2019-01-15T12:34:13.307Z,76.78
2019-01-15T12:35:13.345Z,76.82
2019-01-15T12:36:13.335Z,76.63
2019-01-15T12:37:13.363Z,76.63
2019-01-15T12:38:13.351Z,77.01
2019-01-15T12:39:13.362Z,76.82
2019-01-15T12:40:13.365Z,76.59
2019-01-15T12:41:13.340Z,77.20
2019-01-15T12:42:13.379Z,76.97
2019-01-15T12:43:13.355Z,76.88
2019-01-15T12:44:13.357Z,77.45
2019-01-15T12:45:18.264Z,77.64
2019-01-15T12:46:13.394Z,77.55
2019-01-15T12:47:13.388Z,77.64
2019-01-15T12:48:13.380Z,77.87
2019-01-15T12:49:13.478Z,78.11
2019-01-15T12:50:13.398Z,78.30
2019-01-15T12:51:13.380Z,78.11
2019-01-15T12:52:13.449Z,78.30