createdAt,value
2023-05-02T04:15:18.389Z,99.99
2023-05-02T04:16:18.452Z,99.99
2023-05-02T04:17:18.609Z,99.99
2023-05-02T04:18:18.433Z,99.99
2023-05-02T04:19:18.326Z,99.99
2023-05-02T04:20:18.357Z,99.99
2023-05-02T04:21:18.318Z,99.99
2023-05-02T04:22:18.292Z,99.99
2023-05-02T04:23:18.282Z,99.99
2023-05-02T04:24:18.277Z,99.99
2023-05-02T04:25:18.263Z,99.99
2023-05-02T04:26:18.268Z,99.99
2023-05-02T04:27:18.223Z,99.99
2023-05-02T04:28:18.231Z,99.99
2023-05-02T04:29:18.221Z,99.99
2023-05-02T04:30:18.203Z,99.99
2023-05-02T04:31:18.287Z,99.99
2023-05-02T04:32:18.184Z,99.99
2023-05-02T04:33:18.153Z,99.99
2023-05-02T04:34:18.142Z,99.99
2023-05-02T04:35:18.123Z,99.99
2023-05-02T04:36:18.142Z,99.99
2023-05-02T04:37:18.096Z,99.99
2023-05-02T04:38:18.088Z,99.99
2023-05-02T04:39:18.060Z,99.99
2023-05-02T04:40:18.065Z,99.99
2023-05-02T04:41:18.048Z,99.99
2023-05-02T04:42:18.035Z,99.99
2023-05-02T04:43:18.008Z,99.99
2023-05-02T04:44:18.007Z,99.99
2023-05-02T04:45:17.980Z,99.99
2023-05-02T04:46:18.085Z,99.99
2023-05-02T04:47:17.986Z,99.99
2023-05-02T04:48:17.976Z,99.99
2023-05-02T04:49:17.930Z,99.99
2023-05-02T04:50:17.920Z,99.99
2023-05-02T04:51:17.925Z,99.99
2023-05-02T04:52:17.889Z,99.99
2023-05-02T04:53:17.879Z,99.99
2023-05-02T04:54:17.863Z,99.99
2023-05-02T04:55:17.859Z,99.99
2023-05-02T04:56:17.873Z,99.99
2023-05-02T04:57:17.825Z,99.99
2023-05-02T04:58:17.805Z,99.99
2023-05-02T04:59:17.811Z,99.99
2023-05-02T05:00:17.787Z,99.99
2023-05-02T05:01:17.815Z,99.99
2023-05-02T05:02:17.947Z,99.99
2023-05-02T05:03:17.888Z,99.99
2023-05-02T05:04:17.777Z,99.99
2023-05-02T05:05:17.734Z,99.99
2023-05-02T05:06:17.767Z,99.99
2023-05-02T05:07:17.700Z,99.99
2023-05-02T05:08:17.684Z,99.99
2023-05-02T05:09:17.667Z,99.99
2023-05-02T05:10:17.657Z,99.99
2023-05-02T05:11:17.668Z,99.99
2023-05-02T05:12:17.639Z,99.99
2023-05-02T05:13:17.616Z,99.99
2023-05-02T05:14:17.602Z,99.99
2023-05-02T05:15:17.597Z,99.99
2023-05-02T05:16:17.619Z,99.99
2023-05-02T05:17:17.574Z,99.99
2023-05-02T05:18:17.553Z,99.99
2023-05-02T05:19:17.551Z,99.99
2023-05-02T05:20:17.515Z,99.99
2023-05-02T05:21:17.524Z,99.99
2023-05-02T05:22:17.494Z,99.99
2023-05-02T05:23:17.478Z,99.99
2023-05-02T05:24:17.470Z,99.99
2023-05-02T05:25:17.464Z,99.99
2023-05-02T05:26:17.472Z,99.99
2023-05-02T05:27:17.436Z,99.99
2023-05-02T05:28:17.438Z,99.99
2023-05-02T05:29:17.405Z,99.99
2023-05-02T05:30:17.394Z,99.99
2023-05-02T05:31:17.435Z,99.99
2023-05-02T05:32:17.362Z,99.99
2023-05-02T05:33:17.427Z,99.99
2023-05-02T05:34:17.400Z,99.99
2023-05-02T05:35:17.322Z,99.71
2023-05-02T05:36:17.397Z,99.41
2023-05-02T05:37:17.295Z,99.51
2023-05-02T05:38:17.275Z,99.66
2023-05-02T05:39:17.271Z,99.56
2023-05-02T05:40:17.264Z,99.15
2023-05-02T05:41:17.258Z,98.95
2023-05-02T05:42:17.227Z,98.44
2023-05-02T05:43:17.215Z,97.97
2023-05-02T05:44:17.201Z,98.13
2023-05-02T05:45:17.306Z,97.62
2023-05-02T05:46:17.184Z,97.72
2023-05-02T05:47:17.244Z,97.21
2023-05-02T05:48:17.198Z,97.11
2023-05-02T05:49:17.137Z,96.91
2023-05-02T05:50:17.131Z,96.91
2023-05-02T05:51:17.145Z,96.95
2023-05-02T05:52:17.093Z,97.00
2023-05-02T05:53:17.081Z,96.91
2023-05-02T05:54:17.063Z,96.91
2023-05-02T05:55:17.055Z,95.82
2023-05-02T05:56:17.058Z,96.13
2023-05-02T05:57:17.032Z,96.19
2023-05-02T05:58:17.012Z,96.08
2023-05-02T05:59:17.001Z,95.37
2023-05-02T06:00:16.995Z,95.26
2023-05-02T06:01:17.002Z,95.37
2023-05-02T06:02:16.997Z,97.37
2023-05-02T06:03:17.049Z,96.55
2023-05-02T06:04:16.948Z,95.12
2023-05-02T06:05:16.925Z,94.51
2023-05-02T06:06:16.988Z,94.20
2023-05-02T06:07:16.899Z,94.10
2023-05-02T06:08:16.884Z,94.34
2023-05-02T06:09:16.876Z,94.45
2023-05-02T06:10:16.863Z,94.55
2023-05-02T06:11:16.875Z,94.65
2023-05-02T06:12:16.886Z,95.06
2023-05-02T06:13:16.828Z,94.85
2023-05-02T06:14:16.876Z,94.34
2023-05-02T06:15:16.820Z,94.24
2023-05-02T06:16:16.846Z,94.14
2023-05-02T06:17:16.773Z,94.65
2023-05-02T06:18:16.770Z,95.47
2023-05-02T06:19:16.742Z,94.14
2023-05-02T06:20:18.620Z,94.29
2023-05-02T06:21:16.728Z,94.59
2023-05-02T06:22:16.701Z,95.10
2023-05-02T06:23:16.692Z,95.62
2023-05-02T06:24:16.671Z,95.62
2023-05-02T06:25:16.674Z,95.51
2023-05-02T06:26:16.663Z,95.92
2023-05-02T06:27:16.636Z,96.54
2023-05-02T06:28:16.625Z,96.48
2023-05-02T06:29:16.613Z,96.42
2023-05-02T06:30:16.591Z,97.34
2023-05-02T06:31:16.659Z,97.75
2023-05-02T06:32:16.570Z,97.91
2023-05-02T06:33:16.609Z,98.00
2023-05-02T06:34:16.537Z,98.21
2023-05-02T06:35:16.538Z,98.57
2023-05-02T06:36:16.527Z,98.77
2023-05-02T06:37:16.504Z,98.87
2023-05-02T06:38:16.492Z,99.18
2023-05-02T06:39:16.479Z,99.38
2023-05-02T06:40:16.461Z,99.54
2023-05-02T06:41:18.133Z,99.74
2023-05-02T06:42:16.438Z,99.99
2023-05-02T06:43:16.433Z,99.95
2023-05-02T06:44:16.422Z,99.99
2023-05-02T06:45:16.413Z,99.99
2023-05-02T06:46:16.431Z,99.99
2023-05-02T06:47:16.436Z,99.99
2023-05-02T06:48:16.398Z,99.99
2023-05-02T06:49:16.356Z,99.68
2023-05-02T06:50:16.336Z,99.21
2023-05-02T06:51:16.354Z,99.42
2023-05-02T06:52:16.336Z,99.52
2023-05-02T06:53:16.303Z,99.52
2023-05-02T06:54:16.310Z,99.42
2023-05-02T06:55:16.279Z,99.42
2023-05-02T06:56:16.271Z,99.63
2023-05-02T06:57:16.274Z,99.63
2023-05-02T06:58:16.250Z,99.47
2023-05-02T06:59:16.219Z,99.67
2023-05-02T07:00:16.201Z,99.77
2023-05-02T07:01:16.384Z,99.77
2023-05-02T07:02:16.178Z,99.99
2023-05-02T07:03:16.170Z,99.99
2023-05-02T07:04:16.189Z,99.98
2023-05-02T07:05:16.143Z,99.98
2023-05-02T07:06:16.170Z,99.98
2023-05-02T07:07:16.123Z,99.77
2023-05-02T07:08:16.103Z,99.67
2023-05-02T07:09:16.101Z,99.57
2023-05-02T07:10:16.074Z,99.67
2023-05-02T07:11:16.090Z,99.63
2023-05-02T07:12:16.051Z,98.75
2023-05-02T07:13:16.034Z,98.96
2023-05-02T07:14:16.022Z,99.21
2023-05-02T07:15:16.002Z,99.11
2023-05-02T07:16:16.045Z,98.50
2023-05-02T07:17:15.998Z,98.13
2023-05-02T07:18:16.024Z,98.13
2023-05-02T07:19:15.978Z,98.03
2023-05-02T07:20:15.963Z,98.29
2023-05-02T07:21:15.947Z,97.82
2023-05-02T07:22:15.924Z,97.47
2023-05-02T07:23:15.907Z,97.57
2023-05-02T07:24:15.898Z,97.67
2023-05-02T07:25:15.877Z,97.47
2023-05-02T07:26:15.890Z,97.06
2023-05-02T07:27:15.863Z,96.55
2023-05-02T07:28:15.839Z,96.34
2023-05-02T07:29:15.822Z,96.30
2023-05-02T07:30:15.821Z,96.40
2023-05-02T07:31:18.270Z,96.50
2023-05-02T07:32:15.840Z,96.81
2023-05-02T07:33:15.867Z,96.91
2023-05-02T07:34:15.776Z,96.09
2023-05-02T07:35:15.765Z,96.19
2023-05-02T07:36:15.756Z,95.98
2023-05-02T07:37:15.726Z,95.47
2023-05-02T07:38:15.714Z,95.27
2023-05-02T07:39:15.702Z,95.27
2023-05-02T07:40:15.690Z,95.31
2023-05-02T07:41:15.682Z,95.62
2023-05-02T07:42:15.665Z,95.62
2023-05-02T07:43:15.643Z,95.72
2023-05-02T07:44:15.635Z,95.89
2023-05-02T07:45:15.625Z,95.98
2023-05-02T07:46:15.665Z,96.09
2023-05-02T07:47:15.593Z,95.47
2023-05-02T07:48:15.658Z,95.31
2023-05-02T07:49:15.583Z,95.93
2023-05-02T07:50:15.556Z,95.97
2023-05-02T07:51:15.563Z,96.28
2023-05-02T07:52:15.534Z,96.08
2023-05-02T07:53:15.520Z,96.48
2023-05-02T07:54:15.521Z,96.08
2023-05-02T07:55:15.504Z,96.08
2023-05-02T07:56:15.496Z,95.25
2023-05-02T07:57:15.478Z,95.05
2023-05-02T07:58:15.459Z,95.46
2023-05-02T07:59:15.529Z,95.67
2023-05-02T08:00:15.453Z,95.05
2023-05-02T08:01:15.454Z,94.12
2023-05-02T08:02:15.447Z,94.08
2023-05-02T08:03:15.503Z,93.36
2023-05-02T08:04:15.736Z,93.32
2023-05-02T08:05:15.516Z,93.01
2023-05-02T08:06:15.407Z,91.84
2023-05-02T08:07:15.342Z,91.84
2023-05-02T08:08:15.333Z,91.38
2023-05-02T08:09:15.320Z,91.18
2023-05-02T08:10:15.317Z,90.36
2023-05-02T08:11:15.310Z,91.24
2023-05-02T08:12:15.279Z,90.11
2023-05-02T08:13:15.263Z,89.19
2023-05-02T08:14:15.259Z,88.37
2023-05-02T08:15:15.235Z,89.09
2023-05-02T08:16:15.309Z,88.17
2023-05-02T08:17:15.209Z,88.57
2023-05-02T08:18:15.283Z,88.78
2023-05-02T08:19:15.180Z,88.17
2023-05-02T08:20:15.179Z,87.76
2023-05-02T08:21:15.175Z,87.65
2023-05-02T08:22:15.159Z,88.17
2023-05-02T08:23:15.131Z,88.68
2023-05-02T08:24:15.130Z,88.68
2023-05-02T08:25:15.101Z,88.84
2023-05-02T08:26:15.133Z,89.45
2023-05-02T08:27:15.072Z,89.42
2023-05-02T08:28:15.072Z,87.61
2023-05-02T08:29:15.060Z,87.82
2023-05-02T08:30:15.044Z,86.83
2023-05-02T08:31:15.061Z,88.41
2023-05-02T08:32:15.084Z,89.33
2023-05-02T08:33:15.052Z,89.17
2023-05-02T08:34:15.000Z,89.83
2023-05-02T08:35:14.971Z,90.34
2023-05-02T08:36:14.991Z,90.34
2023-05-02T08:37:14.954Z,90.55
2023-05-02T08:38:14.950Z,90.69
2023-05-02T08:39:14.924Z,91.72
2023-05-02T08:40:14.914Z,92.08
2023-05-02T08:41:14.912Z,92.08
2023-05-02T08:42:14.936Z,91.20
2023-05-02T08:43:14.868Z,91.31
2023-05-02T08:44:14.863Z,91.93
2023-05-02T08:45:16.559Z,91.41
2023-05-02T08:46:14.852Z,91.31
2023-05-02T08:47:15.133Z,91.61
2023-05-02T08:48:14.831Z,90.75
2023-05-02T08:49:14.796Z,89.17
2023-05-02T08:50:14.793Z,89.13
2023-05-02T08:51:14.788Z,88.78
2023-05-02T08:52:14.757Z,87.51
2023-05-02T08:53:14.779Z,86.71
2023-05-02T08:54:14.741Z,84.22
2023-05-02T08:55:14.717Z,84.07
2023-05-02T08:56:14.730Z,82.29
2023-05-02T08:57:14.708Z,82.56
2023-05-02T08:58:15.519Z,79.70
2023-05-02T08:59:14.799Z,78.27
2023-05-02T09:00:14.674Z,79.91
2023-05-02T09:01:14.690Z,77.56
2023-05-02T09:02:14.635Z,78.44
2023-05-02T09:03:14.638Z,79.22
2023-05-02T09:04:14.630Z,77.18
2023-05-02T09:05:14.598Z,77.28
2023-05-02T09:06:14.646Z,77.89
2023-05-02T09:07:14.568Z,77.22
2023-05-02T09:08:14.552Z,76.40
2023-05-02T09:09:14.542Z,76.53
2023-05-02T09:10:14.519Z,76.67
2023-05-02T09:11:14.532Z,76.75
2023-05-02T09:12:14.498Z,79.10
2023-05-02T09:13:14.493Z,79.71
2023-05-02T09:14:14.475Z,80.53
2023-05-02T09:15:14.457Z,80.22
2023-05-02T09:16:14.504Z,79.75
2023-05-02T09:17:14.436Z,81.12
2023-05-02T09:18:14.416Z,81.63
2023-05-02T09:19:14.475Z,81.84
2023-05-02T09:20:14.396Z,80.71
2023-05-02T09:21:14.383Z,81.94
2023-05-02T09:22:14.387Z,81.32
2023-05-02T09:23:14.355Z,81.84
2023-05-02T09:24:14.347Z,82.35
2023-05-02T09:25:14.343Z,81.32
2023-05-02T09:26:14.320Z,80.09
2023-05-02T09:27:14.326Z,80.19
2023-05-02T09:28:14.323Z,79.48
2023-05-02T09:29:14.280Z,77.36
2023-05-02T09:30:14.264Z,77.36
2023-05-02T09:31:15.519Z,76.95
2023-05-02T09:32:14.324Z,76.24
2023-05-02T09:33:14.327Z,77.47
2023-05-02T09:34:14.219Z,77.02
2023-05-02T09:35:14.218Z,76.72
2023-05-02T09:36:14.333Z,76.17
2023-05-02T09:37:14.211Z,77.42
2023-05-02T09:38:14.162Z,75.55
2023-05-02T09:39:14.159Z,74.02
2023-05-02T09:40:14.136Z,73.30
2023-05-02T09:41:14.161Z,72.58
2023-05-02T09:42:14.114Z,74.15
2023-05-02T09:43:14.093Z,71.15
2023-05-02T09:44:14.084Z,70.92
2023-05-02T09:45:14.090Z,69.62
2023-05-02T09:46:14.107Z,70.40
2023-05-02T09:47:14.045Z,71.63
2023-05-02T09:48:14.026Z,70.92
2023-05-02T09:49:14.019Z,72.11
2023-05-02T09:50:14.031Z,70.37
2023-05-02T09:51:14.013Z,70.47
2023-05-02T09:52:13.981Z,70.17
2023-05-02T09:53:13.984Z,71.05
2023-05-02T09:54:13.968Z,71.43
2023-05-02T09:55:13.945Z,69.96
2023-05-02T09:56:13.941Z,69.93
2023-05-02T09:57:13.922Z,67.18
2023-05-02T09:58:13.898Z,67.82
2023-05-02T09:59:13.892Z,69.25
2023-05-02T10:00:13.883Z,69.93
2023-05-02T10:01:13.943Z,68.03
2023-05-02T10:02:13.849Z,68.61
2023-05-02T10:03:13.893Z,70.85
2023-05-02T10:04:14.248Z,68.98
2023-05-02T10:05:13.813Z,69.59
2023-05-02T10:06:13.837Z,69.56
2023-05-02T10:07:13.787Z,67.66
2023-05-02T10:08:13.772Z,69.59
2023-05-02T10:09:18.185Z,68.27
2023-05-02T10:10:14.746Z,67.73
2023-05-02T10:11:13.760Z,67.43
2023-05-02T10:12:13.735Z,66.03
2023-05-02T10:13:13.711Z,67.66
2023-05-02T10:14:13.691Z,68.24
2023-05-02T10:15:13.679Z,65.89
2023-05-02T10:16:13.699Z,67.73
2023-05-02T10:17:13.654Z,66.10
2023-05-02T10:18:13.689Z,66.41
2023-05-02T10:19:13.634Z,65.39
2023-05-02T10:20:13.623Z,64.73
2023-05-02T10:21:13.622Z,65.10
2023-05-02T10:22:13.734Z,65.95
2023-05-02T10:23:13.572Z,66.05
2023-05-02T10:24:13.593Z,66.15
2023-05-02T10:25:13.561Z,66.36
2023-05-02T10:26:13.552Z,65.81
2023-05-02T10:27:13.519Z,65.31
2023-05-02T10:28:13.507Z,63.70
2023-05-02T10:29:13.499Z,64.31
2023-05-02T10:30:13.489Z,63.22
2023-05-02T10:31:13.500Z,62.81
2023-05-02T10:32:13.468Z,63.29
2023-05-02T10:33:13.534Z,63.06
2023-05-02T10:34:13.444Z,62.65
2023-05-02T10:35:13.437Z,62.65
2023-05-02T10:36:13.423Z,61.15
2023-05-02T10:37:13.448Z,61.69
2023-05-02T10:38:13.380Z,63.60
2023-05-02T10:39:13.363Z,62.48
2023-05-02T10:40:13.362Z,61.63
2023-05-02T10:41:13.351Z,62.55
2023-05-02T10:42:13.328Z,62.62
2023-05-02T10:43:13.318Z,61.19
2023-05-02T10:44:13.316Z,62.80
2023-05-02T10:45:13.284Z,60.55
2023-05-02T10:46:13.346Z,60.63
2023-05-02T10:47:13.261Z,62.02
2023-05-02T10:48:13.338Z,60.57
2023-05-02T10:49:13.247Z,59.01
2023-05-02T10:50:13.223Z,60.99
2023-05-02T10:51:13.222Z,61.34
2023-05-02T10:52:13.203Z,58.80
2023-05-02T10:53:13.177Z,59.06
2023-05-02T10:54:13.168Z,58.89
2023-05-02T10:55:13.156Z,59.86
2023-05-02T10:56:13.164Z,60.22
2023-05-02T10:57:13.130Z,62.70
2023-05-02T10:58:13.128Z,61.50
2023-05-02T10:59:13.115Z,62.55
2023-05-02T11:00:13.109Z,63.16
2023-05-02T11:01:13.138Z,64.25
2023-05-02T11:02:13.101Z,63.68
2023-05-02T11:03:13.164Z,63.86
2023-05-02T11:04:13.050Z,63.12
2023-05-02T11:05:13.024Z,64.00
2023-05-02T11:06:13.048Z,60.61
2023-05-02T11:07:13.020Z,59.80
2023-05-02T11:08:12.989Z,58.44
2023-05-02T11:09:12.977Z,58.87
2023-05-02T11:10:12.974Z,59.71
2023-05-02T11:11:12.962Z,61.52
2023-05-02T11:12:12.939Z,62.33
2023-05-02T11:13:12.931Z,60.09
2023-05-02T11:14:13.964Z,60.77
2023-05-02T11:15:12.920Z,62.27
2023-05-02T11:16:12.961Z,58.71
2023-05-02T11:17:12.866Z,60.44
2023-05-02T11:18:13.318Z,59.70
2023-05-02T11:19:12.850Z,57.49
2023-05-02T11:20:12.858Z,58.30
2023-05-02T11:21:12.831Z,56.27
2023-05-02T11:22:12.819Z,58.56
2023-05-02T11:23:12.800Z,58.83
2023-05-02T11:24:12.789Z,55.22
2023-05-02T11:25:12.765Z,55.99
2023-05-02T11:26:12.782Z,58.69
2023-05-02T11:27:12.750Z,59.71
2023-05-02T11:28:12.743Z,60.83
2023-05-02T11:29:12.710Z,59.81
2023-05-02T11:30:12.854Z,60.42
2023-05-02T11:31:12.712Z,61.34
2023-05-02T11:32:12.737Z,61.93
2023-05-02T11:33:12.724Z,61.31
2023-05-02T11:34:12.669Z,61.66
2023-05-02T11:35:12.648Z,57.64
2023-05-02T11:36:12.787Z,56.93
2023-05-02T11:37:12.619Z,58.45
2023-05-02T11:38:12.658Z,58.25
2023-05-02T11:39:12.588Z,58.73
2023-05-02T11:40:12.639Z,59.41
2023-05-02T11:41:12.608Z,57.66
2023-05-02T11:42:12.551Z,56.57
2023-05-02T11:43:12.556Z,57.31
2023-05-02T11:44:12.575Z,58.35
2023-05-02T11:45:12.507Z,57.43
2023-05-02T11:46:12.517Z,57.95
2023-05-02T11:47:12.483Z,55.73
2023-05-02T11:48:12.505Z,57.31
2023-05-02T11:49:12.745Z,59.83
2023-05-02T11:50:12.534Z,58.61
2023-05-02T11:51:12.459Z,59.95
2023-05-02T11:52:12.426Z,56.26
2023-05-02T11:53:12.407Z,52.36
2023-05-02T11:54:12.397Z,54.33
2023-05-02T11:55:12.390Z,56.79
2023-05-02T11:56:12.397Z,52.99
2023-05-02T11:57:12.355Z,53.45
2023-05-02T11:58:12.343Z,52.76
2023-05-02T11:59:12.330Z,51.68
2023-05-02T12:00:12.357Z,53.14
2023-05-02T12:01:12.318Z,53.78
2023-05-02T12:02:12.364Z,52.92
2023-05-02T12:03:12.386Z,54.18
2023-05-02T12:04:12.272Z,53.60
2023-05-02T12:05:12.284Z,53.83
2023-05-02T12:06:12.788Z,54.84
2023-05-02T12:07:12.439Z,54.74
2023-05-02T12:08:12.214Z,56.19
2023-05-02T12:09:12.204Z,55.68
2023-05-02T12:10:12.222Z,56.57
2023-05-02T12:11:12.185Z,56.11
2023-05-02T12:12:12.172Z,54.13
2023-05-02T12:13:12.156Z,53.93
2023-05-02T12:14:12.137Z,55.88
2023-05-02T12:15:12.121Z,55.98
2023-05-02T12:16:12.146Z,55.68
2023-05-02T12:17:12.102Z,55.10
2023-05-02T12:18:12.157Z,53.83
2023-05-02T12:19:12.070Z,54.69
2023-05-02T12:20:12.118Z,57.13
2023-05-02T12:21:12.060Z,56.47
2023-05-02T12:22:12.045Z,53.02
2023-05-02T12:23:12.020Z,54.69
2023-05-02T12:24:12.008Z,56.09
2023-05-02T12:25:12.030Z,56.37
2023-05-02T12:26:12.002Z,55.02
2023-05-02T12:27:11.972Z,55.32
2023-05-02T12:28:11.955Z,55.71
2023-05-02T12:29:11.940Z,55.27
2023-05-02T12:30:11.939Z,54.79
2023-05-02T12:31:11.951Z,55.07
2023-05-02T12:32:11.915Z,55.17
2023-05-02T12:33:11.973Z,55.30
2023-05-02T12:34:11.875Z,54.79
2023-05-02T12:35:11.871Z,54.41
2023-05-02T12:36:11.870Z,56.24
2023-05-02T12:37:11.924Z,54.72
2023-05-02T12:38:11.824Z,56.21
2023-05-02T12:39:11.815Z,54.90
2023-05-02T12:40:11.797Z,54.16
2023-05-02T12:41:11.793Z,52.05
2023-05-02T12:42:11.812Z,55.10
2023-05-02T12:43:11.756Z,53.80
2023-05-02T12:44:11.760Z,55.50
2023-05-02T12:45:11.727Z,53.25
2023-05-02T12:46:11.733Z,54.13
2023-05-02T12:47:11.738Z,51.35
2023-05-02T12:48:11.757Z,50.28
2023-05-02T12:49:11.678Z,52.74
2023-05-02T12:50:11.675Z,51.30
2023-05-02T12:51:11.669Z,50.82
2023-05-02T12:52:11.645Z,50.74
2023-05-02T12:53:11.635Z,51.90
2023-05-02T12:54:11.624Z,54.66
2023-05-02T12:55:11.600Z,54.79
2023-05-02T12:56:11.616Z,50.01
2023-05-02T12:57:11.578Z,51.04
2023-05-02T12:58:11.564Z,53.67
2023-05-02T12:59:11.553Z,50.38
2023-05-02T13:00:11.556Z,49.80
2023-05-02T13:01:11.569Z,50.34
2023-05-02T13:02:11.515Z,51.14
2023-05-02T13:03:11.575Z,48.41
2023-05-02T13:04:11.508Z,49.77
2023-05-02T13:05:11.491Z,51.01
2023-05-02T13:06:11.545Z,51.95
2023-05-02T13:07:11.451Z,52.18
2023-05-02T13:08:11.437Z,52.48
2023-05-02T13:09:11.419Z,52.79
2023-05-02T13:10:11.410Z,50.60
2023-05-02T13:11:11.404Z,49.19
2023-05-02T13:12:11.383Z,50.43
2023-05-02T13:13:11.376Z,49.41
2023-05-02T13:14:11.366Z,48.54
2023-05-02T13:15:11.380Z,48.39
2023-05-02T13:16:11.506Z,47.35
2023-05-02T13:17:11.419Z,47.03
2023-05-02T13:18:11.399Z,46.50
2023-05-02T13:19:11.302Z,47.87
2023-05-02T13:20:11.285Z,46.92
2023-05-02T13:21:11.272Z,47.79
2023-05-02T13:22:11.257Z,46.94
2023-05-02T13:23:11.233Z,49.86
2023-05-02T13:24:11.231Z,51.25
2023-05-02T13:25:11.233Z,54.82
2023-05-02T13:26:11.215Z,52.48
2023-05-02T13:27:11.185Z,51.20
2023-05-02T13:28:11.173Z,50.26
2023-05-02T13:29:11.159Z,50.84
2023-05-02T13:30:11.621Z,49.96
2023-05-02T13:31:11.204Z,47.75
2023-05-02T13:32:11.122Z,44.31
2023-05-02T13:33:11.101Z,43.22
2023-05-02T13:34:11.100Z,44.35
2023-05-02T13:35:11.078Z,45.97
2023-05-02T13:36:11.085Z,47.92
2023-05-02T13:37:11.051Z,45.68
2023-05-02T13:38:11.044Z,47.32
2023-05-02T13:39:11.033Z,44.74
2023-05-02T13:40:11.022Z,44.39
2023-05-02T13:41:11.021Z,43.28
2023-05-02T13:42:10.989Z,44.21
2023-05-02T13:43:10.976Z,44.49
2023-05-02T13:44:10.972Z,44.09
2023-05-02T13:45:10.961Z,43.99
2023-05-02T13:46:10.982Z,42.86
2023-05-02T13:47:10.923Z,42.86
2023-05-02T13:48:11.008Z,42.44
2023-05-02T13:49:10.917Z,43.71
2023-05-02T13:50:10.898Z,42.61
2023-05-02T13:51:10.883Z,44.70
2023-05-02T13:52:10.875Z,44.76
2023-05-02T13:53:10.845Z,46.76
2023-05-02T13:54:10.834Z,44.92
2023-05-02T13:55:10.832Z,42.92
2023-05-02T13:56:10.825Z,44.42
2023-05-02T13:57:10.797Z,46.57
2023-05-02T13:58:10.787Z,45.09
2023-05-02T13:59:11.376Z,43.64
2023-05-02T14:00:10.765Z,40.62
2023-05-02T14:01:10.797Z,41.15
2023-05-02T14:02:10.757Z,41.93
2023-05-02T14:03:10.797Z,43.99
2023-05-02T14:04:10.998Z,43.51
2023-05-02T14:05:10.709Z,44.56
2023-05-02T14:06:10.745Z,45.89
2023-05-02T14:07:10.662Z,46.62
2023-05-02T14:08:10.655Z,47.55
2023-05-02T14:09:10.656Z,46.16
2023-05-02T14:10:10.634Z,47.75
2023-05-02T14:11:10.653Z,48.74
2023-05-02T14:12:10.629Z,47.25
2023-05-02T14:13:10.591Z,47.19
2023-05-02T14:14:10.598Z,43.59
2023-05-02T14:15:10.572Z,43.95
2023-05-02T14:16:10.584Z,41.99
2023-05-02T14:17:10.562Z,42.32
2023-05-02T14:18:10.582Z,43.51
2023-05-02T14:19:10.517Z,45.12
2023-05-02T14:20:10.731Z,44.31
2023-05-02T14:21:10.490Z,46.76
2023-05-02T14:22:10.477Z,45.89
2023-05-02T14:23:10.458Z,46.46
2023-05-02T14:24:10.467Z,47.52
2023-05-02T14:25:10.441Z,47.98
2023-05-02T14:26:10.423Z,46.59
2023-05-02T14:27:10.405Z,47.19
2023-05-02T14:28:10.428Z,47.60
2023-05-02T14:29:10.392Z,46.67
2023-05-02T14:30:10.382Z,46.60
2023-05-02T14:31:10.391Z,45.57
2023-05-02T14:32:10.391Z,47.16
2023-05-02T14:33:10.358Z,48.80
2023-05-02T14:34:10.323Z,48.19
2023-05-02T14:35:10.384Z,48.58
2023-05-02T14:36:10.285Z,46.91
2023-05-02T14:37:10.275Z,45.83
2023-05-02T14:38:10.287Z,45.81
2023-05-02T14:39:10.247Z,45.57
2023-05-02T14:40:10.261Z,44.79
2023-05-02T14:41:10.220Z,44.25
2023-05-02T14:42:10.224Z,43.00
2023-05-02T14:43:10.449Z,41.95
2023-05-02T14:44:10.187Z,44.34
2023-05-02T14:45:10.197Z,45.79
2023-05-02T14:46:10.170Z,47.67
2023-05-02T14:47:10.211Z,45.38
2023-05-02T14:48:11.060Z,42.24
2023-05-02T14:49:10.113Z,42.24
2023-05-02T14:50:10.128Z,41.79
2023-05-02T14:51:10.089Z,41.87
2023-05-02T14:52:10.083Z,41.47
2023-05-02T14:53:10.066Z,41.06
2023-05-02T14:54:10.055Z,40.99
2023-05-02T14:55:10.051Z,41.09
2023-05-02T14:56:10.030Z,42.11
2023-05-02T14:57:10.026Z,41.87
2023-05-02T14:58:10.031Z,42.35
2023-05-02T14:59:10.888Z,42.61
2023-05-02T15:00:10.153Z,43.34
2023-05-02T15:01:09.988Z,46.59
2023-05-02T15:02:10.017Z,48.55
2023-05-02T15:03:10.105Z,49.59
2023-05-02T15:04:10.356Z,51.12
2023-05-02T15:05:09.961Z,51.04
2023-05-02T15:06:09.971Z,52.66
2023-05-02T15:07:09.939Z,52.46
2023-05-02T15:08:09.878Z,52.46
2023-05-02T15:09:09.861Z,51.85
2023-05-02T15:10:09.864Z,50.93
2023-05-02T15:11:09.837Z,51.75
2023-05-02T15:12:09.819Z,51.24
2023-05-02T15:13:09.818Z,51.24
2023-05-02T15:14:09.802Z,51.14
2023-05-02T15:15:09.795Z,51.44
2023-05-02T15:16:09.816Z,51.24
2023-05-02T15:17:10.053Z,50.56
2023-05-02T15:18:09.808Z,47.03
2023-05-02T15:19:09.727Z,45.75
2023-05-02T15:20:09.741Z,45.28
2023-05-02T15:21:09.699Z,45.03
2023-05-02T15:22:09.686Z,42.58
2023-05-02T15:23:09.680Z,42.32
2023-05-02T15:24:09.670Z,43.08
2023-05-02T15:25:09.680Z,44.15
2023-05-02T15:26:09.644Z,44.09
2023-05-02T15:27:09.657Z,44.05
2023-05-02T15:28:09.615Z,44.84
2023-05-02T15:29:09.599Z,45.33
2023-05-02T15:30:09.611Z,46.30
2023-05-02T15:31:09.573Z,47.46
2023-05-02T15:32:09.621Z,46.81
2023-05-02T15:33:09.702Z,45.94
2023-05-02T15:34:09.545Z,46.58
2023-05-02T15:35:09.536Z,46.11
2023-05-02T15:36:09.522Z,43.65
2023-05-02T15:37:09.505Z,42.01
2023-05-02T15:38:09.499Z,43.22
2023-05-02T15:39:09.478Z,42.47
2023-05-02T15:40:09.564Z,41.47
2023-05-02T15:41:09.450Z,43.88
2023-05-02T15:42:09.442Z,42.24
2023-05-02T15:43:09.429Z,40.22
2023-05-02T15:44:09.424Z,39.72
2023-05-02T15:45:09.414Z,39.82
2023-05-02T15:46:09.409Z,41.13
2023-05-02T15:47:09.380Z,40.91
2023-05-02T15:48:09.413Z,41.89
2023-05-02T15:49:09.348Z,41.89
2023-05-02T15:50:09.350Z,40.99
2023-05-02T15:51:09.330Z,41.97
2023-05-02T15:52:09.316Z,42.03
2023-05-02T15:53:09.305Z,41.35
2023-05-02T15:54:09.292Z,40.93
2023-05-02T15:55:09.284Z,41.13
2023-05-02T15:56:09.261Z,41.05
2023-05-02T15:57:09.255Z,41.19
2023-05-02T15:58:09.242Z,41.09
2023-05-02T15:59:09.218Z,43.08
2023-05-02T16:00:09.221Z,41.97
2023-05-02T16:01:09.239Z,41.05
2023-05-02T16:02:09.198Z,42.03
2023-05-02T16:03:09.219Z,42.11
2023-05-02T16:04:09.233Z,40.70
2023-05-02T16:05:09.161Z,41.41
2023-05-02T16:06:09.158Z,40.20
2023-05-02T16:07:09.112Z,42.24
2023-05-02T16:08:09.122Z,43.40
2023-05-02T16:09:09.091Z,42.88
2023-05-02T16:10:09.113Z,44.86
2023-05-02T16:11:09.062Z,47.11
2023-05-02T16:12:09.057Z,48.85
2023-05-02T16:13:09.040Z,46.88
2023-05-02T16:14:09.037Z,46.33
2023-05-02T16:15:09.027Z,44.78
2023-05-02T16:16:09.032Z,46.06
2023-05-02T16:17:08.995Z,43.93
2023-05-02T16:18:09.011Z,43.89
2023-05-02T16:19:08.963Z,45.00
2023-05-02T16:20:10.036Z,46.69
2023-05-02T16:21:08.944Z,47.38
2023-05-02T16:22:08.927Z,50.04
2023-05-02T16:23:08.921Z,50.37
2023-05-02T16:24:08.898Z,50.52
2023-05-02T16:25:08.913Z,51.84
2023-05-02T16:26:08.871Z,51.54
2023-05-02T16:27:08.863Z,51.03
2023-05-02T16:28:08.858Z,51.51
2023-05-02T16:29:08.846Z,51.24
2023-05-02T16:30:08.824Z,49.55
2023-05-02T16:31:08.847Z,47.58
2023-05-02T16:32:08.809Z,47.94
2023-05-02T16:33:08.834Z,45.69
2023-05-02T16:34:08.798Z,45.37
2023-05-02T16:35:08.759Z,45.97
2023-05-02T16:36:08.750Z,44.74
2023-05-02T16:37:08.742Z,45.85
2023-05-02T16:38:08.736Z,46.56
2023-05-02T16:39:08.720Z,45.93
2023-05-02T16:40:08.842Z,46.11
2023-05-02T16:41:08.696Z,46.49
2023-05-02T16:42:08.694Z,43.93
2023-05-02T16:43:08.678Z,44.15
2023-05-02T16:44:08.655Z,43.26
2023-05-02T16:45:08.640Z,43.46
2023-05-02T16:46:08.624Z,45.06
2023-05-02T16:47:08.692Z,43.44
2023-05-02T16:48:08.605Z,44.05
2023-05-02T16:49:08.634Z,44.25
2023-05-02T16:50:08.573Z,43.79
2023-05-02T16:51:08.568Z,44.96
2023-05-02T16:52:08.539Z,46.92
2023-05-02T16:53:08.525Z,45.73
2023-05-02T16:54:08.679Z,46.79
2023-05-02T16:55:08.509Z,49.59
2023-05-02T16:56:08.488Z,50.53
2023-05-02T16:57:08.499Z,51.98
2023-05-02T16:58:08.458Z,51.06
2023-05-02T16:59:08.466Z,51.79
2023-05-02T17:00:08.442Z,52.40
2023-05-02T17:01:08.438Z,51.31
2023-05-02T17:02:08.437Z,53.34
2023-05-02T17:03:08.805Z,55.18
2023-05-02T17:04:08.476Z,55.38
2023-05-02T17:05:08.376Z,54.26
2023-05-02T17:06:08.362Z,55.91
2023-05-02T17:07:08.342Z,54.59