createdAt,value
2018-04-10T00:02:15.949Z,12.60
2018-04-10T00:04:44.342Z,12.60
2018-04-10T00:07:12.703Z,12.60
2018-04-10T00:09:41.098Z,12.60
2018-04-10T00:12:09.427Z,12.50
2018-04-10T00:14:37.792Z,12.50
2018-04-10T00:17:06.188Z,12.40
2018-04-10T00:19:34.552Z,12.40
2018-04-10T00:22:02.948Z,12.30
2018-04-10T00:24:31.354Z,12.30
2018-04-10T00:26:59.696Z,12.20
2018-04-10T00:29:28.036Z,12.10
2018-04-10T00:31:56.454Z,12.10
2018-04-10T00:34:25.135Z,12.00
2018-04-10T00:36:53.526Z,12.00
2018-04-10T00:39:22.623Z,11.90
2018-04-10T00:41:51.743Z,11.80
2018-04-10T00:44:20.112Z,11.80
2018-04-10T00:46:48.467Z,11.80
2018-04-10T00:49:16.840Z,11.80
2018-04-10T00:51:45.237Z,11.80
2018-04-10T00:54:14.402Z,11.60
2018-04-10T00:56:42.783Z,11.60
2018-04-10T00:59:11.121Z,11.50
2018-04-10T01:01:39.486Z,11.50
2018-04-10T01:04:07.879Z,11.50
2018-04-10T01:06:36.259Z,11.40
2018-04-10T01:09:04.702Z,11.40
2018-04-10T01:11:33.801Z,11.30
2018-04-10T01:14:02.963Z,11.30
2018-04-10T01:16:31.337Z,11.30
2018-04-10T01:18:59.768Z,11.30
2018-04-10T01:21:28.127Z,11.30
2018-04-10T01:23:57.236Z,11.50
2018-04-10T01:26:25.600Z,11.50
2018-04-10T01:28:54.720Z,11.60
2018-04-10T01:31:23.111Z,11.60
2018-04-10T01:33:51.491Z,11.60
2018-04-10T01:36:19.897Z,11.60
2018-04-10T01:38:48.291Z,11.60
2018-04-10T01:41:16.629Z,11.60
2018-04-10T01:43:44.986Z,11.50
2018-04-10T01:46:13.375Z,11.40
2018-04-10T01:48:41.740Z,11.30
2018-04-10T01:51:10.119Z,11.30
2018-04-10T01:53:38.455Z,11.20
2018-04-10T01:56:06.866Z,11.20
2018-04-10T01:58:35.294Z,11.10
2018-04-10T02:01:03.660Z,11.10
2018-04-10T02:03:32.014Z,11.10
2018-04-10T02:06:00.418Z,11.00
2018-04-10T02:08:28.827Z,11.00
2018-04-10T02:10:57.238Z,11.00
2018-04-10T02:13:25.576Z,11.00
2018-04-10T02:15:53.977Z,10.90
2018-04-10T02:18:23.092Z,10.90
2018-04-10T02:20:51.436Z,10.90
2018-04-10T02:23:19.805Z,10.90
2018-04-10T02:25:48.178Z,10.90
2018-04-10T02:28:16.570Z,10.80
2018-04-10T02:30:45.014Z,10.80
2018-04-10T02:33:13.464Z,10.80
2018-04-10T02:38:16.885Z,10.70
2018-04-10T02:40:45.218Z,10.70
2018-04-10T02:43:13.612Z,10.70
2018-04-10T02:45:42.712Z,10.60
2018-04-10T02:48:11.124Z,10.60
2018-04-10T02:50:39.491Z,10.60
2018-04-10T02:53:07.851Z,10.60
2018-04-10T02:55:36.208Z,10.60
2018-04-10T02:58:05.345Z,10.60
2018-04-10T03:00:33.732Z,10.60
2018-04-10T03:03:02.087Z,10.60
2018-04-10T03:05:30.452Z,10.60
2018-04-10T03:07:59.614Z,10.50
2018-04-10T03:10:28.024Z,10.50
2018-04-10T03:12:57.208Z,10.50
2018-04-10T03:15:26.347Z,10.50
2018-04-10T03:17:54.712Z,10.40
2018-04-10T03:20:23.072Z,10.50
2018-04-10T03:22:52.178Z,10.40
2018-04-10T03:25:20.555Z,10.40
2018-04-10T03:27:48.965Z,10.40
2018-04-10T03:30:17.314Z,10.40
2018-04-10T03:32:45.689Z,10.40
2018-04-10T03:35:14.112Z,10.40
2018-04-10T03:37:42.508Z,10.40
2018-04-10T03:40:10.862Z,10.40
2018-04-10T03:42:39.197Z,10.30
2018-04-10T03:45:07.611Z,10.30
2018-04-10T03:47:35.951Z,10.30
2018-04-10T03:50:04.340Z,10.30
2018-04-10T03:52:32.757Z,10.20
2018-04-10T03:55:01.091Z,10.20
2018-04-10T03:57:29.497Z,10.20
2018-04-10T03:59:57.935Z,10.20
2018-04-10T04:02:27.124Z,10.20
2018-04-10T04:04:56.224Z,10.20
2018-04-10T04:07:25.335Z,10.20
2018-04-10T04:09:53.765Z,10.20
2018-04-10T04:12:22.362Z,10.20
2018-04-10T04:14:51.133Z,10.20
2018-04-10T04:17:31.309Z,10.30
2018-04-10T04:20:11.587Z,10.20
2018-04-10T04:22:39.999Z,10.20
2018-04-10T04:25:08.360Z,10.20
2018-04-10T04:27:36.764Z,10.10
2018-04-10T04:30:05.155Z,10.10
2018-04-10T04:32:33.552Z,10.10
2018-04-10T04:35:01.952Z,10.00
2018-04-10T04:37:31.100Z,9.90
2018-04-10T04:39:59.481Z,9.90
2018-04-10T04:42:27.886Z,9.90
2018-04-10T04:44:56.300Z,9.90
2018-04-10T04:47:24.657Z,9.90
2018-04-10T04:49:53.780Z,9.90
2018-04-10T04:52:22.121Z,9.80
2018-04-10T04:54:51.668Z,9.90
2018-04-10T04:57:20.005Z,9.80
2018-04-10T04:59:49.129Z,9.90
2018-04-10T05:02:17.484Z,9.80
2018-04-10T05:04:46.627Z,9.90
2018-04-10T05:07:15.015Z,9.80
2018-04-10T05:09:43.405Z,9.90
2018-04-10T05:12:11.737Z,9.90
2018-04-10T05:14:40.148Z,9.90
2018-04-10T05:17:08.480Z,9.90
2018-04-10T05:19:36.847Z,10.00
2018-04-10T05:22:06.000Z,10.00
2018-04-10T05:24:34.704Z,10.00
2018-04-10T05:27:03.041Z,10.00
2018-04-10T05:29:31.431Z,10.10
2018-04-10T05:31:59.844Z,10.10
2018-04-10T05:34:28.233Z,10.20
2018-04-10T05:36:57.366Z,10.30
2018-04-10T05:39:25.696Z,10.30
2018-04-10T05:41:54.106Z,10.40
2018-04-10T05:44:22.478Z,10.50
2018-04-10T05:46:51.657Z,10.70
2018-04-10T05:49:20.764Z,10.80
2018-04-10T05:51:49.926Z,11.00
2018-04-10T05:54:18.278Z,11.00
2018-04-10T05:56:47.095Z,11.10
2018-04-10T05:59:15.432Z,11.20
2018-04-10T06:01:43.767Z,11.30
2018-04-10T06:04:12.958Z,11.60
2018-04-10T06:06:42.077Z,11.70
2018-04-10T06:09:10.411Z,11.70
2018-04-10T06:11:38.779Z,11.80
2018-04-10T06:14:07.247Z,12.00
2018-04-10T06:16:35.618Z,12.10
2018-04-10T06:19:04.755Z,12.30
2018-04-10T06:21:33.158Z,12.30
2018-04-10T06:24:02.344Z,12.60
2018-04-10T06:26:31.489Z,12.70
2018-04-10T06:28:59.879Z,12.70
2018-04-10T06:31:28.272Z,12.80
2018-04-10T06:33:57.028Z,12.90
2018-04-10T06:36:25.393Z,13.10
2018-04-10T06:38:53.806Z,13.20
2018-04-10T06:41:22.167Z,13.40
2018-04-10T06:43:50.498Z,13.40
2018-04-10T06:46:19.659Z,13.80
2018-04-10T06:48:48.024Z,13.80
2018-04-10T06:51:16.414Z,14.20
2018-04-10T06:53:44.779Z,14.40
2018-04-10T06:56:13.545Z,14.80
2018-04-10T06:58:41.909Z,15.20
2018-04-10T07:01:10.303Z,15.40
2018-04-10T07:03:38.701Z,15.70
2018-04-10T07:06:07.057Z,15.70
2018-04-10T07:08:35.419Z,16.00
2018-04-10T07:11:03.831Z,16.00
2018-04-10T07:13:32.169Z,16.10
2018-04-10T07:16:00.573Z,16.10
2018-04-10T07:18:29.829Z,16.00
2018-04-10T07:20:59.010Z,16.30
2018-04-10T07:23:27.398Z,16.30
2018-04-10T07:25:55.778Z,16.50
2018-04-10T07:28:24.134Z,16.50
2018-04-10T07:30:52.842Z,16.70
2018-04-10T07:33:28.729Z,16.90
2018-04-10T07:35:57.121Z,17.10
2018-04-10T07:38:25.509Z,17.10
2018-04-10T07:40:53.896Z,17.30
2018-04-10T07:43:22.244Z,17.30
2018-04-10T07:45:50.630Z,17.40
2018-04-10T07:48:19.023Z,17.50
2018-04-10T07:50:47.355Z,17.70
2018-04-10T07:53:16.476Z,17.80
2018-04-10T07:55:44.834Z,17.80
2018-04-10T07:58:14.017Z,17.70
2018-04-10T08:00:43.215Z,17.70
2018-04-10T08:03:11.554Z,17.70
2018-04-10T08:05:39.955Z,17.70
2018-04-10T08:08:08.321Z,17.70
2018-04-10T08:10:36.727Z,17.80
2018-04-10T08:13:05.836Z,17.90
2018-04-10T08:15:34.220Z,17.80
2018-04-10T08:18:02.588Z,18.00
2018-04-10T08:20:31.764Z,18.10
2018-04-10T08:23:00.151Z,18.10
2018-04-10T08:25:29.261Z,18.50
2018-04-10T08:27:57.647Z,18.50
2018-04-10T08:30:26.017Z,18.50
2018-04-10T08:32:54.380Z,18.50
2018-04-10T08:35:23.831Z,19.00
2018-04-10T08:37:52.658Z,19.00
2018-04-10T08:40:21.047Z,19.10
2018-04-10T08:42:50.443Z,19.40
2018-04-10T08:45:19.113Z,19.30
2018-04-10T08:47:47.482Z,19.50
2018-04-10T08:50:15.837Z,19.40
2018-04-10T08:52:44.236Z,19.40
2018-04-10T08:55:12.609Z,19.20
2018-04-10T08:57:40.944Z,19.40
2018-04-10T09:00:09.336Z,19.50
2018-04-10T09:02:37.705Z,19.40
2018-04-10T09:05:06.098Z,19.30
2018-04-10T09:07:34.455Z,19.30
2018-04-10T09:10:02.806Z,19.30
2018-04-10T09:12:31.960Z,19.40
2018-04-10T09:15:00.319Z,19.30
2018-04-10T09:17:28.651Z,19.50
2018-04-10T09:19:57.069Z,19.50
2018-04-10T09:22:25.447Z,19.50
2018-04-10T09:24:53.953Z,19.70
2018-04-10T09:27:22.351Z,19.90
2018-04-10T09:29:50.743Z,20.00
2018-04-10T09:32:19.134Z,20.20
2018-04-10T09:34:48.235Z,20.80
2018-04-10T09:37:17.381Z,20.80
2018-04-10T09:39:45.804Z,20.80
2018-04-10T09:42:14.962Z,20.70
2018-04-10T09:44:43.383Z,20.70
2018-04-10T09:47:11.864Z,20.50
2018-04-10T09:49:40.996Z,20.50
2018-04-10T09:52:09.336Z,20.50
2018-04-10T09:54:38.517Z,20.40
2018-04-10T09:57:06.915Z,20.40
2018-04-10T09:59:36.099Z,20.60
2018-04-10T10:02:04.533Z,20.60
2018-04-10T10:04:32.916Z,20.60
2018-04-10T10:07:01.252Z,20.60
2018-04-10T10:09:30.616Z,20.70
2018-04-10T10:11:58.984Z,20.80
2018-04-10T10:14:27.338Z,20.80
2018-04-10T10:16:56.472Z,21.10
2018-04-10T10:19:24.894Z,21.10
2018-04-10T10:21:53.447Z,21.20
2018-04-10T10:24:21.844Z,21.30
2018-04-10T10:26:50.188Z,21.20
2018-04-10T10:29:18.695Z,21.40
2018-04-10T10:31:47.795Z,21.40
2018-04-10T10:34:17.264Z,21.50
2018-04-10T10:36:45.682Z,21.50
2018-04-10T10:39:14.279Z,21.80
2018-04-10T10:41:42.848Z,22.00
2018-04-10T10:44:11.265Z,22.10
2018-04-10T10:46:39.655Z,22.00
2018-04-10T10:49:08.082Z,22.30
2018-04-10T10:51:36.419Z,22.40
2018-04-10T10:54:06.413Z,22.60
2018-04-10T10:56:34.985Z,22.80
2018-04-10T10:59:03.355Z,22.70
2018-04-10T11:01:31.725Z,22.60
2018-04-10T11:04:00.084Z,22.80
2018-04-10T11:06:29.257Z,22.70
2018-04-10T11:08:57.666Z,22.80
2018-04-10T11:11:26.018Z,22.60
2018-04-10T11:13:54.749Z,22.70
2018-04-10T11:16:23.120Z,22.90
2018-04-10T11:18:51.489Z,22.90
2018-04-10T11:21:19.855Z,23.00
2018-04-10T11:23:48.960Z,22.90
2018-04-10T11:26:17.348Z,22.90
2018-04-10T11:28:46.455Z,23.10
2018-04-10T11:31:14.828Z,23.10
2018-04-10T11:33:43.211Z,23.20
2018-04-10T11:36:11.571Z,23.30
2018-04-10T11:38:39.949Z,23.40
2018-04-10T11:41:08.337Z,23.60
2018-04-10T11:43:36.706Z,23.40
2018-04-10T11:46:05.088Z,23.50
2018-04-10T11:48:33.889Z,23.60
2018-04-10T11:51:02.270Z,23.50
2018-04-10T11:53:30.666Z,23.50
2018-04-10T11:55:59.023Z,23.40
2018-04-10T11:58:28.189Z,23.70
2018-04-10T12:00:57.352Z,23.80
2018-04-10T12:03:25.724Z,23.80
2018-04-10T12:05:54.109Z,24.00
2018-04-10T12:08:22.484Z,24.10
2018-04-10T12:10:50.881Z,24.00
2018-04-10T12:13:20.004Z,24.10
2018-04-10T12:15:48.741Z,24.10
2018-04-10T12:18:17.131Z,24.00
2018-04-10T12:20:45.529Z,24.10
2018-04-10T12:23:14.919Z,23.70
2018-04-10T12:25:43.312Z,23.70
2018-04-10T12:28:11.938Z,23.80
2018-04-10T12:30:40.380Z,23.80
2018-04-10T12:33:08.730Z,24.20
2018-04-10T12:35:37.067Z,24.00
2018-04-10T12:38:05.540Z,24.00
2018-04-10T12:40:33.969Z,24.00
2018-04-10T12:43:02.604Z,23.90
2018-04-10T12:45:30.954Z,24.00
2018-04-10T12:48:00.093Z,24.00
2018-04-10T12:50:28.670Z,24.00
2018-04-10T12:52:57.059Z,24.00
2018-04-10T12:55:25.775Z,24.00
2018-04-10T12:57:54.146Z,24.00
2018-04-10T13:00:22.498Z,24.30
2018-04-10T13:02:50.888Z,24.20
2018-04-10T13:05:19.264Z,24.20
2018-04-10T13:07:47.806Z,24.10
2018-04-10T13:10:16.251Z,24.10
2018-04-10T13:12:45.412Z,24.30
2018-04-10T13:15:13.816Z,24.30
2018-04-10T13:17:42.206Z,24.00
2018-04-10T13:20:11.345Z,23.90
2018-04-10T13:22:40.535Z,24.00
2018-04-10T13:25:08.867Z,24.00
2018-04-10T13:27:37.260Z,24.10
2018-04-10T13:30:06.425Z,24.40
2018-04-10T13:32:34.867Z,24.40
2018-04-10T13:35:03.995Z,24.50
2018-04-10T13:37:32.360Z,24.40
2018-04-10T13:40:01.123Z,24.60
2018-04-10T13:42:29.462Z,24.70
2018-04-10T13:44:57.828Z,24.70
2018-04-10T13:47:26.517Z,24.40
2018-04-10T13:49:54.856Z,24.50
2018-04-10T13:52:23.207Z,24.40
2018-04-10T13:54:51.601Z,24.40
2018-04-10T13:57:20.004Z,24.40
2018-04-10T13:59:48.419Z,24.50
2018-04-10T14:02:17.552Z,24.50
2018-04-10T14:04:45.960Z,24.50
2018-04-10T14:07:14.341Z,24.60
2018-04-10T14:09:42.705Z,24.50
2018-04-10T14:12:11.086Z,24.80
2018-04-10T14:14:39.508Z,24.70
2018-04-10T14:17:08.695Z,24.70
2018-04-10T14:19:37.084Z,24.60
2018-04-10T14:22:06.211Z,24.70
2018-04-10T14:24:34.577Z,24.70
2018-04-10T14:27:03.018Z,24.70
2018-04-10T14:29:31.756Z,24.80
2018-04-10T14:32:00.121Z,24.90
2018-04-10T14:34:28.501Z,24.70
2018-04-10T14:36:57.007Z,24.70
2018-04-10T14:39:25.445Z,24.70
2018-04-10T14:41:54.156Z,24.80
2018-04-10T14:44:22.612Z,24.50
2018-04-10T14:46:51.805Z,24.50
2018-04-10T14:49:21.052Z,24.50
2018-04-10T14:51:49.484Z,24.50
2018-04-10T14:54:18.622Z,24.30
2018-04-10T14:56:47.030Z,24.30
2018-04-10T14:59:15.399Z,24.30
2018-04-10T15:01:43.738Z,24.20
2018-04-10T15:04:12.464Z,24.20
2018-04-10T15:06:40.838Z,24.40
2018-04-10T15:09:09.179Z,24.50
2018-04-10T15:11:37.541Z,24.50
2018-04-10T15:14:06.702Z,24.40
2018-04-10T15:16:35.124Z,24.30
2018-04-10T15:19:03.486Z,24.30
2018-04-10T15:21:32.620Z,24.50
2018-04-10T15:24:00.982Z,24.40
2018-04-10T15:26:29.428Z,24.40
2018-04-10T15:28:58.583Z,24.10
2018-04-10T15:31:26.925Z,24.10
2018-04-10T15:33:55.345Z,24.00
2018-04-10T15:36:23.712Z,23.70
2018-04-10T15:38:52.129Z,23.70
2018-04-10T15:41:20.521Z,23.60
2018-04-10T15:43:49.697Z,23.60
2018-04-10T15:46:18.118Z,23.60
2018-04-10T15:48:46.460Z,23.70
2018-04-10T15:51:14.871Z,23.60
2018-04-10T15:53:43.220Z,23.60
2018-04-10T15:56:12.382Z,23.40
2018-04-10T15:58:40.786Z,23.40
2018-04-10T16:01:09.158Z,23.50
2018-04-10T16:03:37.541Z,23.40
2018-04-10T16:06:05.919Z,23.30
2018-04-10T16:08:34.285Z,23.30
2018-04-10T16:11:02.646Z,23.30
2018-04-10T16:13:31.004Z,23.20
2018-04-10T16:15:59.382Z,23.10
2018-04-10T16:18:27.738Z,23.00
2018-04-10T16:20:56.462Z,23.00
2018-04-10T16:23:24.791Z,23.00
2018-04-10T16:25:54.402Z,22.80
2018-04-10T16:28:23.563Z,22.70
2018-04-10T16:30:51.917Z,22.70
2018-04-10T16:33:20.329Z,22.70
2018-04-10T16:35:48.671Z,22.70
2018-04-10T16:38:17.036Z,22.70
2018-04-10T16:40:45.456Z,22.70
2018-04-10T16:43:13.844Z,22.70
2018-04-10T16:45:42.183Z,22.80
2018-04-10T16:48:10.567Z,22.80
2018-04-10T16:50:38.977Z,22.70
2018-04-10T16:53:07.331Z,22.70
2018-04-10T16:55:35.726Z,22.60
2018-04-10T16:58:04.096Z,22.50
2018-04-10T17:00:32.488Z,22.50
2018-04-10T17:03:00.876Z,22.30
2018-04-10T17:05:30.035Z,22.20
2018-04-10T17:07:58.404Z,22.20
2018-04-10T17:10:26.782Z,22.10
2018-04-10T17:12:55.173Z,22.30
2018-04-10T17:15:23.536Z,22.40
2018-04-10T17:17:51.895Z,22.30
2018-04-10T17:20:20.625Z,22.10
2018-04-10T17:22:49.164Z,21.80
2018-04-10T17:25:17.509Z,21.60
2018-04-10T17:27:46.755Z,21.20
2018-04-10T17:30:15.198Z,21.20
2018-04-10T17:32:44.314Z,21.00
2018-04-10T17:35:12.681Z,21.00
2018-04-10T17:37:41.072Z,20.90
2018-04-10T17:40:09.464Z,20.80
2018-04-10T17:42:37.824Z,20.60
2018-04-10T17:45:06.247Z,20.40
2018-04-10T17:47:34.644Z,20.20
2018-04-10T17:50:03.014Z,20.10
2018-04-10T17:52:31.409Z,19.90
2018-04-10T17:55:00.544Z,19.50
2018-04-10T17:57:28.905Z,19.50
2018-04-10T17:59:57.296Z,19.30
2018-04-10T18:02:25.689Z,19.10
2018-04-10T18:04:54.040Z,19.00
2018-04-10T18:07:22.439Z,18.80
2018-04-10T18:09:50.811Z,18.70
2018-04-10T18:12:19.175Z,18.50
2018-04-10T18:14:47.558Z,18.40
2018-04-10T18:17:15.957Z,18.40
2018-04-10T18:19:44.352Z,18.30
2018-04-10T18:22:12.689Z,18.10
2018-04-10T18:24:41.109Z,18.10
2018-04-10T18:27:09.514Z,17.90
2018-04-10T18:29:37.856Z,17.80
2018-04-10T18:32:06.519Z,17.80
2018-04-10T18:34:34.893Z,17.70
2018-04-10T18:37:03.291Z,17.80
2018-04-10T18:39:31.693Z,17.80
2018-04-10T18:42:00.563Z,17.90
2018-04-10T18:44:28.949Z,17.90
2018-04-10T18:46:58.153Z,18.10
2018-04-10T18:49:26.519Z,18.00
2018-04-10T18:51:54.877Z,18.10
2018-04-10T18:54:23.260Z,18.00
2018-04-10T18:56:51.655Z,17.80
2018-04-10T18:59:19.988Z,17.80
2018-04-10T19:01:48.345Z,17.60
2018-04-10T19:04:17.505Z,17.40
2018-04-10T19:06:47.085Z,17.40
2018-04-10T19:09:15.449Z,17.40
2018-04-10T19:11:43.879Z,17.30
2018-04-10T19:14:12.336Z,17.20
2018-04-10T19:16:40.681Z,17.10
2018-04-10T19:19:09.061Z,17.10
2018-04-10T19:21:37.864Z,17.10
2018-04-10T19:24:06.254Z,17.40
2018-04-10T19:26:35.803Z,17.10
2018-04-10T19:29:04.184Z,17.10
2018-04-10T19:31:33.409Z,16.70
2018-04-10T19:34:01.781Z,16.70
2018-04-10T19:36:30.127Z,16.60
2018-04-10T19:38:58.499Z,16.50
2018-04-10T19:41:27.222Z,16.40
2018-04-10T19:43:55.591Z,16.20
2018-04-10T19:46:23.934Z,16.00
2018-04-10T19:48:52.367Z,15.90
2018-04-10T19:51:20.800Z,15.90
2018-04-10T19:53:49.196Z,15.80
2018-04-10T19:56:18.318Z,15.60
2018-04-10T19:58:46.711Z,15.60
2018-04-10T20:01:15.091Z,15.70
2018-04-10T20:03:43.516Z,15.70
2018-04-10T20:06:11.873Z,15.80
2018-04-10T20:08:40.212Z,15.90
2018-04-10T20:11:09.032Z,15.80
2018-04-10T20:13:37.409Z,15.80
2018-04-10T20:16:05.742Z,15.70
2018-04-10T20:18:34.116Z,15.60
2018-04-10T20:21:02.488Z,15.60
2018-04-10T20:23:32.053Z,15.50
2018-04-10T20:26:00.396Z,15.50
2018-04-10T20:28:28.741Z,15.40
2018-04-10T20:30:57.905Z,15.20
2018-04-10T20:33:26.276Z,15.20
2018-04-10T20:35:54.689Z,15.10
2018-04-10T20:38:23.850Z,15.00
2018-04-10T20:40:52.231Z,15.00
2018-04-10T20:43:20.620Z,15.00
2018-04-10T20:45:49.019Z,15.10
2018-04-10T20:48:19.243Z,15.10
2018-04-10T20:50:48.527Z,15.00
2018-04-10T20:53:17.428Z,15.00
2018-04-10T20:55:46.183Z,14.90
2018-04-10T20:58:15.637Z,14.90
2018-04-10T21:00:44.801Z,14.80
2018-04-10T21:03:13.215Z,14.80
2018-04-10T21:05:41.672Z,14.70
2018-04-10T21:08:11.008Z,14.70
2018-04-10T21:10:39.383Z,14.60
2018-04-10T21:13:08.125Z,14.60
2018-04-10T21:15:36.477Z,14.50
2018-04-10T21:18:04.835Z,14.40
2018-04-10T21:20:33.251Z,14.30
2018-04-10T21:23:01.848Z,14.30
2018-04-10T21:25:30.188Z,14.20
2018-04-10T21:27:58.561Z,14.10
2018-04-10T21:30:27.045Z,14.00
2018-04-10T21:32:55.462Z,14.00
2018-04-10T21:35:23.855Z,13.90
2018-04-10T21:37:52.991Z,13.80
2018-04-10T21:40:21.384Z,13.80
2018-04-10T21:42:55.550Z,13.70
2018-04-10T21:45:24.691Z,13.60
2018-04-10T21:47:53.089Z,13.50
2018-04-10T21:50:21.460Z,13.40
2018-04-10T21:52:49.849Z,13.30
2018-04-10T21:55:18.289Z,13.30
2018-04-10T21:57:46.637Z,13.10
2018-04-10T22:00:15.792Z,13.00
2018-04-10T22:02:44.158Z,13.00
2018-04-10T22:05:12.511Z,12.90
2018-04-10T22:07:40.910Z,12.90
2018-04-10T22:10:09.312Z,12.80
2018-04-10T22:12:37.728Z,12.70
2018-04-10T22:15:06.902Z,12.60
2018-04-10T22:17:35.291Z,12.60
2018-04-10T22:20:04.447Z,12.40
2018-04-10T22:22:32.838Z,12.40
2018-04-10T22:25:01.237Z,12.40
2018-04-10T22:27:29.637Z,12.30
2018-04-10T22:29:58.002Z,12.20
2018-04-10T22:32:27.151Z,12.20
2018-04-10T22:34:56.244Z,12.10
2018-04-10T22:37:24.634Z,12.00
2018-04-10T22:39:53.823Z,11.90
2018-04-10T22:42:22.175Z,11.90
2018-04-10T22:44:50.595Z,11.80
2018-04-10T22:47:19.701Z,11.70
2018-04-10T22:49:48.135Z,11.60
2018-04-10T22:52:17.277Z,11.50
2018-04-10T22:54:45.648Z,11.50
2018-04-10T22:57:15.236Z,11.40
2018-04-10T22:59:43.571Z,11.40
2018-04-10T23:02:11.914Z,11.30
2018-04-10T23:04:40.275Z,11.30
2018-04-10T23:07:09.403Z,11.10
2018-04-10T23:09:37.855Z,11.10
2018-04-10T23:12:07.422Z,11.00
2018-04-10T23:14:35.763Z,10.90
2018-04-10T23:17:04.877Z,10.80
2018-04-10T23:19:33.296Z,10.80
2018-04-10T23:22:01.628Z,10.70
2018-04-10T23:24:30.040Z,10.70
2018-04-10T23:26:58.472Z,10.60
2018-04-10T23:29:27.590Z,10.50
2018-04-10T23:31:56.007Z,10.40
2018-04-10T23:34:25.174Z,10.30
2018-04-10T23:36:53.629Z,10.30
2018-04-10T23:39:22.742Z,10.20
2018-04-10T23:41:51.942Z,10.20
2018-04-10T23:44:20.346Z,10.20
2018-04-10T23:46:48.704Z,10.10
2018-04-10T23:49:17.109Z,10.00
2018-04-10T23:51:45.500Z,10.00
2018-04-10T23:54:14.252Z,9.90
2018-04-10T23:56:42.641Z,9.80
2018-04-10T23:59:11.014Z,9.80
