createdAt,value
2019-06-10T00:00:36.939Z,74.80
2019-06-10T00:03:07.261Z,75.10
2019-06-10T00:05:36.975Z,75.10
2019-06-10T00:08:07.120Z,75.40
2019-06-10T00:10:36.658Z,75.50
2019-06-10T00:13:07.354Z,75.70
2019-06-10T00:15:37.436Z,76.00
2019-06-10T00:18:26.709Z,76.10
2019-06-10T00:20:40.655Z,76.30
2019-06-10T00:23:11.695Z,76.50
2019-06-10T00:25:41.825Z,76.60
2019-06-10T00:28:12.290Z,76.90
2019-06-10T00:30:42.041Z,77.20
2019-06-10T00:33:12.473Z,77.30
2019-06-10T00:35:42.423Z,77.60
2019-06-10T00:38:14.316Z,77.90
2019-06-10T00:40:43.353Z,78.10
2019-06-10T00:43:13.699Z,78.30
2019-06-10T00:45:43.363Z,78.50
2019-06-10T00:48:24.373Z,78.70
2019-06-10T00:50:44.197Z,79.00
2019-06-10T00:53:14.595Z,79.40
2019-06-10T00:55:44.227Z,79.70
2019-06-10T00:58:14.135Z,80.10
2019-06-10T01:00:43.823Z,80.20
2019-06-10T01:03:15.313Z,80.50
2019-06-10T01:05:45.049Z,80.70
2019-06-10T01:08:15.777Z,81.00
2019-06-10T01:10:45.395Z,81.10
2019-06-10T01:13:15.550Z,81.40
2019-06-10T01:15:45.103Z,81.40
2019-06-10T01:18:34.092Z,81.60
2019-06-10T01:20:46.177Z,82.00
2019-06-10T01:23:15.783Z,82.10
2019-06-10T01:25:45.272Z,82.40
2019-06-10T01:28:16.825Z,82.70
2019-06-10T01:30:45.978Z,83.40
2019-06-10T01:33:16.401Z,83.80
2019-06-10T01:35:46.631Z,84.50
2019-06-10T01:38:16.363Z,85.00
2019-06-10T01:40:45.959Z,85.30
2019-06-10T01:43:17.385Z,85.50
2019-06-10T01:45:46.714Z,85.80
2019-06-10T01:48:16.726Z,86.20
2019-06-10T01:50:47.317Z,86.50
2019-06-10T01:53:17.634Z,86.90
2019-06-10T01:55:48.063Z,87.00
2019-06-10T01:58:20.770Z,87.20
2019-06-10T02:00:53.108Z,87.40
2019-06-10T02:03:24.023Z,87.50
2019-06-10T02:05:56.628Z,87.90
2019-06-10T02:08:26.144Z,88.20
2019-06-10T02:10:55.629Z,88.50
2019-06-10T02:13:32.829Z,88.90
2019-06-10T02:16:05.362Z,89.30
2019-06-10T02:18:34.815Z,89.50
2019-06-10T02:21:04.420Z,89.80
2019-06-10T02:23:33.856Z,90.00
2019-06-10T02:26:03.413Z,90.20
2019-06-10T02:28:32.981Z,90.30
2019-06-10T02:31:03.631Z,90.50
2019-06-10T02:33:36.328Z,90.70
2019-06-10T02:36:05.077Z,91.30
2019-06-10T02:38:39.333Z,91.10
2019-06-10T02:41:07.459Z,91.40
2019-06-10T02:43:38.409Z,91.60
2019-06-10T02:46:07.965Z,91.70
2019-06-10T02:48:37.457Z,91.80
2019-06-10T02:51:08.137Z,91.80
2019-06-10T02:53:38.572Z,92.20
2019-06-10T02:56:09.371Z,92.40
2019-06-10T02:58:40.036Z,92.60
2019-06-10T03:01:10.048Z,92.70
2019-06-10T03:03:45.871Z,92.80
2019-06-10T03:06:14.437Z,92.90
2019-06-10T03:08:43.691Z,92.90
2019-06-10T03:11:14.267Z,93.00
2019-06-10T03:13:45.407Z,93.10
2019-06-10T03:16:17.737Z,93.20
2019-06-10T03:18:47.364Z,93.10
2019-06-10T03:21:17.972Z,93.30
2019-06-10T03:23:47.711Z,93.30
2019-06-10T03:26:17.307Z,93.70
2019-06-10T03:28:46.752Z,93.90
2019-06-10T03:31:18.261Z,94.00
2019-06-10T03:33:48.114Z,94.20
2019-06-10T03:36:18.242Z,94.40
2019-06-10T03:38:47.998Z,94.50
2019-06-10T03:41:18.563Z,94.60
2019-06-10T03:43:48.299Z,94.60
2019-06-10T03:46:19.028Z,94.60
2019-06-10T03:48:48.654Z,94.70
2019-06-10T03:51:19.216Z,94.90
2019-06-10T03:53:48.724Z,94.90
2019-06-10T03:56:19.144Z,94.90
2019-06-10T03:58:48.635Z,95.00
2019-06-10T04:01:19.365Z,95.10
2019-06-10T04:03:48.925Z,95.20
2019-06-10T04:06:19.596Z,95.20
2019-06-10T04:08:49.088Z,95.30
2019-06-10T04:11:19.483Z,95.50
2019-06-10T04:13:49.009Z,95.40
2019-06-10T04:16:19.671Z,95.50
2019-06-10T04:18:49.892Z,95.60
2019-06-10T04:21:20.338Z,95.50
2019-06-10T04:23:52.666Z,95.60
2019-06-10T04:26:24.572Z,95.70
2019-06-10T04:28:53.210Z,95.70
2019-06-10T04:31:25.453Z,95.70
2019-06-10T04:33:55.506Z,95.80
2019-06-10T04:36:26.578Z,95.80
2019-06-10T04:38:56.436Z,95.80
2019-06-10T04:41:27.506Z,95.80
2019-06-10T04:43:58.112Z,96.00
2019-06-10T04:46:28.376Z,95.90
2019-06-10T04:48:58.867Z,95.90
2019-06-10T04:51:29.705Z,96.00
2019-06-10T04:53:59.452Z,96.10
2019-06-10T04:56:30.458Z,96.00
2019-06-10T04:59:02.934Z,96.10
2019-06-10T05:01:33.530Z,96.20
2019-06-10T05:04:03.310Z,96.10
2019-06-10T05:06:33.044Z,96.10
2019-06-10T05:09:04.212Z,96.10
2019-06-10T05:11:33.809Z,96.00
2019-06-10T05:14:03.350Z,96.00
2019-06-10T05:16:35.691Z,95.90
2019-06-10T05:19:04.195Z,95.80
2019-06-10T05:21:33.929Z,95.80
2019-06-10T05:24:03.588Z,95.70
2019-06-10T05:26:33.723Z,95.70
2019-06-10T05:29:05.306Z,95.70
2019-06-10T05:31:35.346Z,95.70
2019-06-10T05:34:05.110Z,95.60
2019-06-10T05:36:34.908Z,95.70
2019-06-10T05:39:07.070Z,95.80
2019-06-10T05:41:36.682Z,95.70
2019-06-10T05:44:06.331Z,95.50
2019-06-10T05:46:36.724Z,95.40
2019-06-10T05:49:06.097Z,95.40
2019-06-10T05:51:35.578Z,95.30
2019-06-10T05:54:05.199Z,95.30
2019-06-10T05:56:35.710Z,95.40
2019-06-10T05:59:05.527Z,95.30
2019-06-10T06:01:38.411Z,95.20
2019-06-10T06:04:06.290Z,95.10
2019-06-10T06:06:35.805Z,95.00
2019-06-10T06:09:07.657Z,94.60
2019-06-10T06:11:37.790Z,94.30
2019-06-10T06:14:07.306Z,94.00
2019-06-10T06:16:38.174Z,93.80
2019-06-10T06:19:07.848Z,93.70
2019-06-10T06:21:42.750Z,93.60
2019-06-10T06:24:08.629Z,93.50
2019-06-10T06:26:39.701Z,93.50
2019-06-10T06:29:09.402Z,93.60
2019-06-10T06:31:39.121Z,93.40
2019-06-10T06:34:08.617Z,93.30
2019-06-10T06:36:38.388Z,93.10
2019-06-10T06:39:09.490Z,93.00
2019-06-10T06:41:39.232Z,92.90
2019-06-10T06:44:08.884Z,92.80
2019-06-10T06:46:39.711Z,92.80
2019-06-10T06:49:09.228Z,92.60
2019-06-10T06:51:54.046Z,92.60
2019-06-10T06:54:12.368Z,92.60
2019-06-10T06:56:43.762Z,92.70
2019-06-10T06:59:13.190Z,92.60
2019-06-10T07:01:44.476Z,92.70
2019-06-10T07:04:14.609Z,92.50
2019-06-10T07:06:44.258Z,92.20
2019-06-10T07:09:13.908Z,91.70
2019-06-10T07:11:46.557Z,91.30
2019-06-10T07:14:17.772Z,91.30
2019-06-10T07:16:47.316Z,91.20
2019-06-10T07:19:16.913Z,91.00
2019-06-10T07:22:05.311Z,90.70
2019-06-10T07:24:17.585Z,90.50
2019-06-10T07:26:53.994Z,90.40
2019-06-10T07:29:18.300Z,90.60
2019-06-10T07:31:50.289Z,90.30
2019-06-10T07:34:19.026Z,90.20
2019-06-10T07:36:48.543Z,89.90
2019-06-10T07:39:17.989Z,89.70
2019-06-10T07:41:48.099Z,89.90
2019-06-10T07:44:17.634Z,89.80
2019-06-10T07:46:47.110Z,90.20
2019-06-10T07:49:16.629Z,90.00
2019-06-10T07:51:46.636Z,90.00
2019-06-10T07:54:16.129Z,89.80
2019-06-10T07:56:50.195Z,89.30
2019-06-10T07:59:16.827Z,89.20
2019-06-10T08:01:51.468Z,89.30
2019-06-10T08:04:17.554Z,89.60
2019-06-10T08:06:49.895Z,89.70
2019-06-10T08:09:18.559Z,89.70
2019-06-10T08:11:48.833Z,90.00
2019-06-10T08:14:18.589Z,90.00
2019-06-10T08:16:48.640Z,90.10
2019-06-10T08:19:31.482Z,90.30
2019-06-10T08:21:49.698Z,90.40
2019-06-10T08:24:21.742Z,90.30
2019-06-10T08:26:52.915Z,90.10
2019-06-10T08:29:23.438Z,90.00
2019-06-10T08:31:53.499Z,90.00
2019-06-10T08:34:23.141Z,90.00
2019-06-10T08:36:54.434Z,90.10
2019-06-10T08:39:23.996Z,89.10
2019-06-10T08:41:53.452Z,88.60
2019-06-10T08:44:23.149Z,88.30
2019-06-10T08:46:52.713Z,87.60
2019-06-10T08:49:23.861Z,87.30
2019-06-10T08:51:53.761Z,87.10
2019-06-10T08:54:23.613Z,86.90
2019-06-10T08:56:54.034Z,87.10
2019-06-10T08:59:23.913Z,86.30
2019-06-10T09:01:56.895Z,85.50
2019-06-10T09:04:24.599Z,84.90
2019-06-10T09:06:54.062Z,84.50
2019-06-10T09:09:23.207Z,83.40
2019-06-10T09:11:54.663Z,83.30
2019-06-10T09:14:24.440Z,83.40
2019-06-10T09:16:54.491Z,83.00
2019-06-10T09:19:24.067Z,82.30
2019-06-10T09:21:56.435Z,83.50
2019-06-10T09:24:24.761Z,84.00
2019-06-10T09:26:54.951Z,82.50
2019-06-10T09:29:24.631Z,82.20
2019-06-10T09:31:55.949Z,80.50
2019-06-10T09:34:25.261Z,80.90
2019-06-10T09:36:56.800Z,80.20
2019-06-10T09:39:26.049Z,79.40
2019-06-10T09:42:01.494Z,78.50
2019-06-10T09:44:26.969Z,78.20
2019-06-10T09:47:00.449Z,77.00
2019-06-10T09:49:32.803Z,75.30
2019-06-10T09:52:03.432Z,74.00
2019-06-10T09:54:33.682Z,72.10
2019-06-10T09:57:03.418Z,71.70
2019-06-10T09:59:32.822Z,72.20
2019-06-10T10:02:05.636Z,71.90
2019-06-10T10:04:37.260Z,72.10
2019-06-10T10:07:05.022Z,72.40
2019-06-10T10:09:37.087Z,72.50
2019-06-10T10:12:06.451Z,72.30
2019-06-10T10:14:36.024Z,72.50
2019-06-10T10:17:05.648Z,72.50
2019-06-10T10:19:35.250Z,72.90
2019-06-10T10:22:04.940Z,73.60
2019-06-10T10:24:34.409Z,74.50
2019-06-10T10:27:08.303Z,74.60
2019-06-10T10:29:35.386Z,74.60
2019-06-10T10:32:05.038Z,73.90
2019-06-10T10:34:34.508Z,74.30
2019-06-10T10:37:03.953Z,73.80
2019-06-10T10:39:33.434Z,74.20
2019-06-10T10:42:03.897Z,74.50
2019-06-10T10:44:33.384Z,73.90
2019-06-10T10:47:03.773Z,74.00
2019-06-10T10:49:33.314Z,75.00
2019-06-10T10:52:02.925Z,73.30
2019-06-10T10:54:36.509Z,73.00
2019-06-10T10:57:03.746Z,72.20
2019-06-10T10:59:33.388Z,71.50
2019-06-10T11:02:03.027Z,71.10
2019-06-10T11:04:33.322Z,70.50
2019-06-10T11:07:02.822Z,70.70
2019-06-10T11:09:33.028Z,70.90
2019-06-10T11:12:03.748Z,70.70
2019-06-10T11:14:34.227Z,71.60
2019-06-10T11:17:03.819Z,70.70
2019-06-10T11:19:33.294Z,69.60
2019-06-10T11:22:03.108Z,69.40
2019-06-10T11:24:40.626Z,69.80
2019-06-10T11:27:04.135Z,69.50
2019-06-10T11:29:33.628Z,69.10
2019-06-10T11:32:03.233Z,68.10
2019-06-10T11:34:33.381Z,67.80
2019-06-10T11:37:03.004Z,66.50
2019-06-10T11:39:33.803Z,65.40
2019-06-10T11:42:03.994Z,65.50
2019-06-10T11:44:34.063Z,65.10
2019-06-10T11:47:03.553Z,64.80
2019-06-10T11:49:33.026Z,64.00
2019-06-10T11:52:03.286Z,64.40
2019-06-10T11:54:47.897Z,64.50
2019-06-10T11:57:04.062Z,65.60
2019-06-10T11:59:33.566Z,65.20
2019-06-10T12:02:06.059Z,65.90
2019-06-10T12:04:34.254Z,64.90
2019-06-10T12:07:03.811Z,64.70
2019-06-10T12:09:33.524Z,63.60
2019-06-10T12:12:03.125Z,63.70
2019-06-10T12:14:33.748Z,63.50
2019-06-10T12:17:35.000Z,63.10
2019-06-10T12:19:34.696Z,62.60
2019-06-10T12:22:07.365Z,63.00
2019-06-10T12:24:35.486Z,62.30
2019-06-10T12:27:05.340Z,62.00
2019-06-10T12:29:35.030Z,62.00
2019-06-10T12:32:07.135Z,62.30
2019-06-10T12:34:35.842Z,62.00
2019-06-10T12:37:11.011Z,62.70
2019-06-10T12:39:36.872Z,62.30
2019-06-10T12:42:06.826Z,62.30
2019-06-10T12:44:36.314Z,62.70
2019-06-10T12:47:08.234Z,62.40
2019-06-10T12:49:37.219Z,62.30
2019-06-10T12:52:07.712Z,61.30
2019-06-10T12:54:37.591Z,60.30
2019-06-10T12:57:07.318Z,60.30
2019-06-10T12:59:36.596Z,59.50
2019-06-10T13:02:15.604Z,59.30
2019-06-10T13:04:39.030Z,59.60
2019-06-10T13:07:12.583Z,59.20
2019-06-10T13:09:44.010Z,58.80
2019-06-10T13:12:13.518Z,58.00
2019-06-10T13:14:43.706Z,57.30
2019-06-10T13:17:13.492Z,57.10
2019-06-10T13:19:43.400Z,57.10
2019-06-10T13:22:13.075Z,56.90
2019-06-10T13:24:42.671Z,57.40
2019-06-10T13:27:12.123Z,57.90
2019-06-10T13:29:43.077Z,56.60
2019-06-10T13:32:12.888Z,56.60
2019-06-10T13:34:42.586Z,56.80
2019-06-10T13:37:15.843Z,56.70
2019-06-10T13:39:43.326Z,56.40
2019-06-10T13:42:13.589Z,56.70
2019-06-10T13:44:44.032Z,56.70
2019-06-10T13:47:14.992Z,56.60
2019-06-10T13:49:44.706Z,57.00
2019-06-10T13:52:16.793Z,57.40
2019-06-10T13:54:46.208Z,58.00
2019-06-10T13:57:15.861Z,58.30
2019-06-10T13:59:46.564Z,58.60
2019-06-10T14:02:16.416Z,58.50
2019-06-10T14:04:45.876Z,58.70
2019-06-10T14:07:17.219Z,58.40
2019-06-10T14:09:46.751Z,58.70
2019-06-10T14:12:17.356Z,58.70
2019-06-10T14:14:47.233Z,58.80
2019-06-10T14:17:19.388Z,59.00
2019-06-10T14:19:48.022Z,59.40
2019-06-10T14:22:17.522Z,59.80
2019-06-10T14:24:47.046Z,59.70
2019-06-10T14:27:21.509Z,60.40
2019-06-10T14:29:49.385Z,60.20
2019-06-10T14:32:18.959Z,59.70
2019-06-10T14:34:48.505Z,59.40
2019-06-10T14:37:32.235Z,59.20
2019-06-10T14:39:52.746Z,59.10
2019-06-10T14:42:23.085Z,59.00
2019-06-10T14:44:52.780Z,58.90
2019-06-10T14:47:22.975Z,59.20
2019-06-10T14:49:53.062Z,59.40
2019-06-10T14:52:22.872Z,59.60
2019-06-10T14:54:53.231Z,59.70
2019-06-10T14:57:23.077Z,59.70
2019-06-10T14:59:53.373Z,60.40
2019-06-10T15:02:23.031Z,60.60
2019-06-10T15:04:53.172Z,60.80
2019-06-10T15:07:23.695Z,61.50
2019-06-10T15:09:53.634Z,61.80
2019-06-10T15:12:23.137Z,62.20
2019-06-10T15:14:52.659Z,63.50
2019-06-10T15:17:22.148Z,64.90
2019-06-10T15:19:53.043Z,66.10
2019-06-10T15:22:23.656Z,67.30
2019-06-10T15:24:53.350Z,68.50
2019-06-10T15:27:30.231Z,69.00
2019-06-10T15:29:54.123Z,70.50
2019-06-10T15:32:33.776Z,73.20
2019-06-10T15:34:54.818Z,73.80
2019-06-10T15:37:24.374Z,75.60
2019-06-10T15:39:53.798Z,76.40
2019-06-10T15:42:23.274Z,76.30
2019-06-10T15:44:55.831Z,76.30
2019-06-10T15:47:26.358Z,76.90
2019-06-10T15:49:55.192Z,78.20
2019-06-10T15:52:25.264Z,78.40
2019-06-10T15:54:54.818Z,79.10
2019-06-10T15:57:39.007Z,79.90
2019-06-10T15:59:56.276Z,80.30
2019-06-10T16:02:25.839Z,79.50
2019-06-10T16:04:55.285Z,78.80
2019-06-10T16:07:25.592Z,78.70
2019-06-10T16:09:55.170Z,78.70
2019-06-10T16:12:26.803Z,78.40
2019-06-10T16:14:55.914Z,78.80
2019-06-10T16:17:25.367Z,79.50
2019-06-10T16:19:54.829Z,80.10
2019-06-10T16:22:26.170Z,80.10
2019-06-10T16:24:55.677Z,80.40
2019-06-10T16:27:43.495Z,81.00
2019-06-10T16:29:56.422Z,81.20
2019-06-10T16:32:26.565Z,81.60
2019-06-10T16:34:56.093Z,81.40
2019-06-10T16:37:27.006Z,81.30
2019-06-10T16:39:56.691Z,81.30
2019-06-10T16:42:27.525Z,81.10
2019-06-10T16:44:57.221Z,81.50
2019-06-10T16:47:27.345Z,82.00
2019-06-10T16:49:56.956Z,82.60
2019-06-10T16:52:27.563Z,83.40
2019-06-10T16:54:57.323Z,84.50
2019-06-10T16:57:27.294Z,85.20
2019-06-10T16:59:56.999Z,86.40
2019-06-10T17:02:26.955Z,87.80
2019-06-10T17:04:58.490Z,87.80
2019-06-10T17:07:29.070Z,89.40
2019-06-10T17:09:58.837Z,89.80
2019-06-10T17:12:28.374Z,90.20
2019-06-10T17:14:57.868Z,90.80
2019-06-10T17:17:28.681Z,91.40
2019-06-10T17:20:13.026Z,91.60
2019-06-10T17:23:07.788Z,91.70
2019-06-10T17:25:54.059Z,91.70
2019-06-10T17:28:36.912Z,91.50
2019-06-10T17:31:15.215Z,91.60
2019-06-10T17:33:53.582Z,91.80
2019-06-10T17:36:39.433Z,92.00
2019-06-10T17:39:13.916Z,92.40
2019-06-10T17:41:49.459Z,92.80
2019-06-10T17:44:18.956Z,92.90
2019-06-10T17:46:48.612Z,93.10
2019-06-10T17:49:18.065Z,93.50
2019-06-10T17:51:47.683Z,94.00
2019-06-10T17:54:17.252Z,94.00
2019-06-10T17:56:46.797Z,94.20
2019-06-10T17:59:19.207Z,94.40
2019-06-10T18:01:48.728Z,94.70
2019-06-10T18:04:18.209Z,95.00
2019-06-10T18:06:47.815Z,95.10
2019-06-10T18:09:17.348Z,95.70
2019-06-10T18:11:46.817Z,95.80
2019-06-10T18:14:16.335Z,95.90
2019-06-10T18:16:45.813Z,96.10
2019-06-10T18:19:15.450Z,96.30
2019-06-10T18:21:44.935Z,96.90
2019-06-10T18:24:14.495Z,97.40
2019-06-10T18:26:44.073Z,97.70
2019-06-10T18:29:13.557Z,98.00
2019-06-10T18:31:43.265Z,98.50
2019-06-10T18:34:13.259Z,98.40
2019-06-10T18:36:42.927Z,98.80
2019-06-10T18:39:12.546Z,99.00
2019-06-10T18:41:42.159Z,98.90
2019-06-10T18:44:22.461Z,98.90
2019-06-10T18:46:43.578Z,99.00
2019-06-10T18:49:13.544Z,99.00
2019-06-10T18:51:43.610Z,99.30
2019-06-10T18:54:13.338Z,99.90
2019-06-10T18:56:43.128Z,99.90
2019-06-10T18:59:19.719Z,99.90
2019-06-10T19:01:44.225Z,99.90
2019-06-10T19:04:13.720Z,99.90
2019-06-10T19:06:43.377Z,99.90
2019-06-10T19:09:13.085Z,99.90
2019-06-10T19:11:43.429Z,99.90
2019-06-10T19:14:13.257Z,99.90
2019-06-10T19:16:43.103Z,99.90
2019-06-10T19:19:12.905Z,99.90
2019-06-10T19:21:44.077Z,99.90
2019-06-10T19:24:13.934Z,99.90
2019-06-10T19:26:45.147Z,99.90
2019-06-10T19:29:29.613Z,99.90
2019-06-10T19:31:46.481Z,99.90
2019-06-10T19:34:16.282Z,99.90
2019-06-10T19:36:45.609Z,99.90
2019-06-10T19:39:15.120Z,99.90
2019-06-10T19:41:47.220Z,99.90
2019-06-10T19:44:18.321Z,99.90
2019-06-10T19:46:47.875Z,99.90
2019-06-10T19:49:17.359Z,99.90
2019-06-10T19:51:49.534Z,99.90
2019-06-10T19:54:19.011Z,99.90
2019-06-10T19:56:48.508Z,99.90
2019-06-10T19:59:18.007Z,99.90
2019-06-10T20:01:48.770Z,99.90
2019-06-10T20:04:18.660Z,99.90
2019-06-10T20:06:50.650Z,99.90
2019-06-10T20:09:19.548Z,99.90
2019-06-10T20:11:49.075Z,99.90
2019-06-10T20:14:18.641Z,99.90
2019-06-10T20:16:48.269Z,99.90
2019-06-10T20:19:17.710Z,99.90
2019-06-10T20:21:48.805Z,99.90
2019-06-10T20:24:18.546Z,99.90
2019-06-10T20:26:48.240Z,99.90
2019-06-10T20:29:17.758Z,99.90
2019-06-10T20:31:48.754Z,99.90
2019-06-10T20:34:19.617Z,99.90
2019-06-10T20:36:49.826Z,99.90
2019-06-10T20:39:19.307Z,99.90
2019-06-10T20:41:52.055Z,99.90
2019-06-10T20:44:22.170Z,99.90
2019-06-10T20:46:52.923Z,99.90
2019-06-10T20:49:22.728Z,99.90
2019-06-10T20:52:06.608Z,99.90
2019-06-10T20:54:23.526Z,99.90
2019-06-10T20:56:53.607Z,99.90
2019-06-10T20:59:26.059Z,99.90
2019-06-10T21:01:54.566Z,99.90
2019-06-10T21:04:24.572Z,99.90
2019-06-10T21:06:56.245Z,99.90
2019-06-10T21:09:27.962Z,99.90
2019-06-10T21:11:57.414Z,99.90
2019-06-10T21:14:26.969Z,99.90
2019-06-10T21:16:56.452Z,99.90
2019-06-10T21:19:25.910Z,99.90
2019-06-10T21:21:55.409Z,99.90
2019-06-10T21:24:24.905Z,99.90
2019-06-10T21:26:55.127Z,99.90
2019-06-10T21:29:24.691Z,99.90
2019-06-10T21:31:54.963Z,99.90
2019-06-10T21:34:24.580Z,99.90
2019-06-10T21:36:54.462Z,99.90
2019-06-10T21:39:24.315Z,99.90
2019-06-10T21:41:55.207Z,99.90
2019-06-10T21:44:24.693Z,99.90
2019-06-10T21:46:54.203Z,99.90
2019-06-10T21:49:24.005Z,99.90
2019-06-10T21:51:56.491Z,99.90
2019-06-10T21:54:24.785Z,99.90
2019-06-10T21:56:55.514Z,99.90
2019-06-10T21:59:25.317Z,99.90
2019-06-10T22:01:54.785Z,99.90
2019-06-10T22:04:26.587Z,99.90
2019-06-10T22:06:56.407Z,99.90
2019-06-10T22:09:25.927Z,99.90
2019-06-10T22:11:57.032Z,99.90
2019-06-10T22:14:26.538Z,99.90
2019-06-10T22:16:56.585Z,99.90
2019-06-10T22:19:26.153Z,99.90
2019-06-10T22:21:56.783Z,99.90
2019-06-10T22:24:26.376Z,99.90
2019-06-10T22:26:55.840Z,99.90
2019-06-10T22:29:25.618Z,99.90
2019-06-10T22:31:56.970Z,99.90
2019-06-10T22:34:26.804Z,99.90
2019-06-10T22:36:57.696Z,99.90
2019-06-10T22:39:27.446Z,99.90
2019-06-10T22:41:57.171Z,99.90
2019-06-10T22:44:26.822Z,99.90
2019-06-10T22:46:57.326Z,99.90
2019-06-10T22:49:26.984Z,99.90
2019-06-10T22:51:58.420Z,99.90
2019-06-10T22:54:27.736Z,99.90
2019-06-10T22:56:58.377Z,99.90
2019-06-10T22:59:28.173Z,99.90
2019-06-10T23:01:58.683Z,99.90
2019-06-10T23:04:28.880Z,99.90
2019-06-10T23:06:59.791Z,99.90
2019-06-10T23:09:29.861Z,99.90
2019-06-10T23:11:59.325Z,99.90
2019-06-10T23:14:28.803Z,99.90
2019-06-10T23:16:59.922Z,99.90
2019-06-10T23:19:29.472Z,99.90
2019-06-10T23:22:00.005Z,99.90
2019-06-10T23:24:32.273Z,99.90
2019-06-10T23:27:03.041Z,99.90
2019-06-10T23:29:33.192Z,99.90
2019-06-10T23:32:12.967Z,99.90
2019-06-10T23:34:42.404Z,99.90
2019-06-10T23:37:12.579Z,99.90
2019-06-10T23:39:42.725Z,99.90
2019-06-10T23:42:12.427Z,99.90
2019-06-10T23:44:41.867Z,99.90
2019-06-10T23:47:12.737Z,99.90
2019-06-10T23:49:42.440Z,99.90
2019-06-10T23:52:12.778Z,99.90
2019-06-10T23:54:42.369Z,99.90
2019-06-10T23:57:13.037Z,99.90
2019-06-10T23:59:42.882Z,99.90
